createdAt,value
2022-12-28T00:00:57.822Z,4.1
2022-12-28T00:02:02.348Z,4.2
2022-12-28T00:03:07.181Z,4.1
2022-12-28T00:04:11.832Z,4.2
2022-12-28T00:05:16.090Z,4.2
2022-12-28T00:06:19.946Z,4.2
2022-12-28T00:07:22.952Z,4.2
2022-12-28T00:08:26.641Z,4.2
2022-12-28T00:09:30.423Z,4.3
2022-12-28T00:11:31.959Z,4.3
2022-12-28T00:12:36.202Z,4.3
2022-12-28T00:13:39.481Z,4.3
2022-12-28T00:14:47.516Z,4.3
2022-12-28T00:15:50.857Z,4.3
2022-12-28T00:16:54.222Z,4.3
2022-12-28T00:17:57.344Z,4.3
2022-12-28T00:19:00.771Z,4.3
2022-12-28T00:20:03.840Z,4.3
2022-12-28T00:21:07.407Z,4.3
2022-12-28T00:22:10.892Z,4.3
2022-12-28T00:23:14.066Z,4.3
2022-12-28T00:24:16.586Z,4.3
2022-12-28T00:25:19.942Z,4.3
2022-12-28T00:26:23.282Z,4.3
2022-12-28T00:27:25.823Z,4.3
2022-12-28T00:28:28.832Z,4.3
2022-12-28T00:29:31.883Z,4.3
2022-12-28T00:30:35.259Z,4.3
2022-12-28T00:31:38.748Z,4.3
2022-12-28T00:32:42.186Z,4.3
2022-12-28T00:33:44.978Z,4.3
2022-12-28T00:34:48.067Z,4.3
2022-12-28T00:35:50.649Z,4.4
2022-12-28T00:37:14.263Z,4.3
2022-12-28T00:38:17.031Z,4.4
2022-12-28T00:39:20.171Z,4.4
2022-12-28T00:40:25.313Z,4.4
2022-12-28T00:41:27.913Z,4.5
2022-12-28T00:42:31.223Z,4.4
2022-12-28T00:43:34.362Z,4.5
2022-12-28T00:44:38.032Z,4.5
2022-12-28T00:45:41.018Z,4.5
2022-12-28T00:46:44.252Z,4.5
2022-12-28T00:47:46.685Z,4.5
2022-12-28T00:48:49.443Z,4.5
2022-12-28T00:49:52.831Z,4.6
2022-12-28T00:50:55.866Z,4.6
2022-12-28T00:51:59.294Z,4.6
2022-12-28T00:53:02.659Z,4.6
2022-12-28T00:54:05.552Z,4.6
2022-12-28T00:55:08.546Z,4.6
2022-12-28T00:56:11.924Z,4.6
2022-12-28T00:57:15.195Z,4.6
2022-12-28T00:58:18.187Z,4.6
2022-12-28T00:59:21.378Z,4.6
2022-12-28T01:00:24.474Z,4.6
2022-12-28T01:01:28.443Z,4.6
2022-12-28T01:02:31.712Z,4.6
2022-12-28T01:03:35.147Z,4.6
2022-12-28T01:04:38.236Z,4.6
2022-12-28T01:05:41.629Z,4.6
2022-12-28T01:06:44.745Z,4.6
2022-12-28T01:07:48.577Z,4.6
2022-12-28T01:08:51.850Z,4.6
2022-12-28T01:09:54.614Z,4.6
2022-12-28T01:10:57.396Z,4.6
2022-12-28T01:12:00.476Z,4.6
2022-12-28T01:13:03.687Z,4.6
2022-12-28T01:14:06.795Z,4.6
2022-12-28T01:15:09.801Z,4.6
2022-12-28T01:16:13.065Z,4.6
2022-12-28T01:17:16.170Z,4.6
2022-12-28T01:18:19.465Z,4.6
2022-12-28T01:19:22.527Z,4.6
2022-12-28T01:20:25.920Z,4.6
2022-12-28T01:21:29.044Z,4.6
2022-12-28T01:22:32.827Z,4.6
2022-12-28T01:23:36.013Z,4.6
2022-12-28T01:24:38.449Z,4.6
2022-12-28T01:25:41.193Z,4.6
2022-12-28T01:26:43.928Z,4.6
2022-12-28T01:27:46.643Z,4.6
2022-12-28T01:28:49.187Z,4.7
2022-12-28T01:29:52.322Z,4.7
2022-12-28T01:30:55.039Z,4.6
2022-12-28T01:31:59.101Z,4.7
2022-12-28T01:33:02.199Z,4.7
2022-12-28T01:34:07.205Z,4.7
2022-12-28T01:35:10.312Z,4.7
2022-12-28T01:36:13.519Z,4.7
2022-12-28T01:37:16.594Z,4.7
2022-12-28T01:38:19.770Z,4.7
2022-12-28T01:39:23.828Z,4.6
2022-12-28T01:40:26.705Z,4.7
2022-12-28T01:41:29.739Z,4.7
2022-12-28T01:42:32.740Z,4.7
2022-12-28T01:43:35.211Z,4.7
2022-12-28T01:44:38.921Z,4.7
2022-12-28T01:45:42.229Z,4.7
2022-12-28T01:46:45.702Z,4.7
2022-12-28T01:47:48.846Z,4.7
2022-12-28T01:48:52.596Z,4.7
2022-12-28T01:49:56.243Z,4.7
2022-12-28T01:50:59.221Z,4.7
2022-12-28T01:52:02.258Z,4.7
2022-12-28T01:53:05.718Z,4.7
2022-12-28T01:54:08.635Z,4.7
2022-12-28T01:55:12.400Z,4.7
2022-12-28T01:56:15.536Z,4.6
2022-12-28T01:57:18.524Z,4.7
2022-12-28T01:58:20.995Z,4.7
2022-12-28T01:59:24.345Z,4.6
2022-12-28T02:00:27.246Z,4.7
2022-12-28T02:01:30.303Z,4.7
2022-12-28T02:02:34.952Z,4.7
2022-12-28T02:03:37.902Z,4.7
2022-12-28T02:04:41.557Z,4.7
2022-12-28T02:05:44.292Z,4.6
2022-12-28T02:06:47.334Z,4.7
2022-12-28T02:07:50.367Z,4.7
2022-12-28T02:08:53.753Z,4.7
2022-12-28T02:10:47.627Z,4.7
2022-12-28T02:11:51.152Z,4.7
2022-12-28T02:12:53.546Z,4.7
2022-12-28T02:13:56.605Z,4.6
2022-12-28T02:14:59.390Z,4.7
2022-12-28T02:16:02.456Z,4.6
2022-12-28T02:17:05.225Z,4.7
2022-12-28T02:18:08.653Z,4.7
2022-12-28T02:19:11.480Z,4.6
2022-12-28T02:20:14.850Z,4.6
2022-12-28T02:21:17.921Z,4.6
2022-12-28T02:22:21.015Z,4.7
2022-12-28T02:23:23.782Z,4.7
2022-12-28T02:24:26.872Z,4.7
2022-12-28T02:25:34.448Z,4.6
2022-12-28T02:26:37.693Z,4.6
2022-12-28T02:27:41.756Z,4.7
2022-12-28T02:28:45.120Z,4.6
2022-12-28T02:29:47.639Z,4.6
2022-12-28T02:30:50.913Z,4.6
2022-12-28T02:31:54.669Z,4.7
2022-12-28T02:32:57.315Z,4.6
2022-12-28T02:34:00.309Z,4.6
2022-12-28T02:35:02.550Z,4.6
2022-12-28T02:36:05.625Z,4.6
2022-12-28T02:37:08.459Z,4.6
2022-12-28T02:38:11.533Z,4.6
2022-12-28T02:39:15.932Z,4.6
2022-12-28T02:40:19.079Z,4.6
2022-12-28T02:41:22.582Z,4.6
2022-12-28T02:42:26.070Z,4.6
2022-12-28T02:43:30.158Z,4.6
2022-12-28T02:44:33.431Z,4.6
2022-12-28T02:45:36.130Z,4.5
2022-12-28T02:46:39.387Z,4.5
2022-12-28T02:47:42.554Z,4.5
2022-12-28T02:48:45.647Z,4.5
2022-12-28T02:49:48.644Z,4.5
2022-12-28T02:50:51.740Z,4.5
2022-12-28T02:51:55.742Z,4.5
2022-12-28T02:52:58.474Z,4.5
2022-12-28T02:54:01.848Z,4.5
2022-12-28T02:55:05.601Z,4.6
2022-12-28T02:56:09.721Z,4.6
2022-12-28T02:57:12.534Z,4.5
2022-12-28T02:58:15.330Z,4.5
2022-12-28T02:59:19.166Z,4.5
2022-12-28T03:00:22.552Z,4.5
2022-12-28T03:01:25.825Z,4.5
2022-12-28T03:02:29.995Z,4.5
2022-12-28T03:03:33.597Z,4.5
2022-12-28T03:04:37.028Z,4.5
2022-12-28T03:05:40.078Z,4.5
2022-12-28T03:06:43.243Z,4.5
2022-12-28T03:07:46.429Z,4.5
2022-12-28T03:08:49.576Z,4.5
2022-12-28T03:09:53.207Z,4.5
2022-12-28T03:10:56.298Z,4.5
2022-12-28T03:11:59.664Z,4.5
2022-12-28T03:13:02.833Z,4.4
2022-12-28T03:14:06.312Z,4.5
2022-12-28T03:15:10.146Z,4.5
2022-12-28T03:16:13.390Z,4.4
2022-12-28T03:17:16.751Z,4.5
2022-12-28T03:18:19.541Z,4.4
2022-12-28T03:19:22.828Z,4.4
2022-12-28T03:20:26.241Z,4.4
2022-12-28T03:21:29.609Z,4.5
2022-12-28T03:22:32.998Z,4.5
2022-12-28T03:23:36.486Z,4.5
2022-12-28T03:24:39.909Z,4.5
2022-12-28T03:25:42.618Z,4.4
2022-12-28T03:26:45.082Z,4.4
2022-12-28T03:27:48.818Z,4.4
2022-12-28T03:28:51.674Z,4.4
2022-12-28T03:29:55.067Z,4.4
2022-12-28T03:30:59.365Z,4.4
2022-12-28T03:32:01.828Z,4.4
2022-12-28T03:33:04.567Z,4.4
2022-12-28T03:34:08.057Z,4.4
2022-12-28T03:35:12.087Z,4.4
2022-12-28T03:36:17.351Z,4.4
2022-12-28T03:37:20.338Z,4.4
2022-12-28T03:38:22.816Z,4.4
2022-12-28T03:39:25.616Z,4.4
2022-12-28T03:40:28.518Z,4.3
2022-12-28T03:41:31.593Z,4.3
2022-12-28T03:42:34.757Z,4.3
2022-12-28T03:43:37.545Z,4.4
2022-12-28T03:44:40.024Z,4.4
2022-12-28T03:45:49.154Z,4.4
2022-12-28T03:46:52.866Z,4.3
2022-12-28T03:47:56.223Z,4.4
2022-12-28T03:48:59.576Z,4.4
2022-12-28T03:50:03.235Z,4.4
2022-12-28T03:51:06.062Z,4.4
2022-12-28T03:52:08.769Z,4.4
2022-12-28T03:53:11.605Z,4.4
2022-12-28T03:54:15.009Z,4.4
2022-12-28T03:55:18.219Z,4.4
2022-12-28T03:56:21.024Z,4.4
2022-12-28T03:57:24.394Z,4.4
2022-12-28T03:58:27.823Z,4.4
2022-12-28T03:59:31.568Z,4.4
2022-12-28T04:00:34.317Z,4.4
2022-12-28T04:01:38.603Z,4.4
2022-12-28T04:02:42.892Z,4.4
2022-12-28T04:03:46.530Z,4.4
2022-12-28T04:04:49.327Z,4.4
2022-12-28T04:05:52.206Z,4.4
2022-12-28T04:06:55.192Z,4.4
2022-12-28T04:07:57.793Z,4.3
2022-12-28T04:09:00.641Z,4.3
2022-12-28T04:10:04.471Z,4.3
2022-12-28T04:11:07.625Z,4.3
2022-12-28T04:12:11.040Z,4.3
2022-12-28T04:13:15.807Z,4.3
2022-12-28T04:14:19.215Z,4.3
2022-12-28T04:15:22.952Z,4.4
2022-12-28T04:16:25.873Z,4.3
2022-12-28T04:17:28.822Z,4.3
2022-12-28T04:18:32.266Z,4.3
2022-12-28T04:19:34.709Z,4.3
2022-12-28T04:20:37.887Z,4.3
2022-12-28T04:21:41.721Z,4.3
2022-12-28T04:22:45.410Z,4.3
2022-12-28T04:23:48.586Z,4.3
2022-12-28T04:24:51.916Z,4.2
2022-12-28T04:25:55.027Z,4.2
2022-12-28T04:26:58.426Z,4.2
2022-12-28T04:28:00.861Z,4.2
2022-12-28T04:29:04.629Z,4.2
2022-12-28T04:30:07.488Z,4.2
2022-12-28T04:31:11.356Z,4.2
2022-12-28T04:32:14.831Z,4.2
2022-12-28T04:33:18.000Z,4.2
2022-12-28T04:34:21.762Z,4.2
2022-12-28T04:35:24.650Z,4.2
2022-12-28T04:36:28.022Z,4.1
2022-12-28T04:37:31.751Z,4.2
2022-12-28T04:38:35.108Z,4.2
2022-12-28T04:39:59.015Z,4.2
2022-12-28T04:41:01.485Z,4.2
2022-12-28T04:42:04.911Z,4.1
2022-12-28T04:43:08.005Z,4.1
2022-12-28T04:44:11.014Z,4.1
2022-12-28T04:45:23.560Z,4.2
2022-12-28T04:46:27.681Z,4.2
2022-12-28T04:47:30.634Z,4.1
2022-12-28T04:48:33.847Z,4.1
2022-12-28T04:49:37.569Z,4.1
2022-12-28T04:50:40.706Z,4
2022-12-28T04:51:43.132Z,4.1
2022-12-28T04:52:46.136Z,4.1
2022-12-28T04:53:49.136Z,4.1
2022-12-28T04:54:51.976Z,4.1
2022-12-28T04:55:55.407Z,4
2022-12-28T04:56:58.787Z,4
2022-12-28T04:58:01.955Z,4
2022-12-28T04:59:05.138Z,4
2022-12-28T05:00:08.311Z,4
2022-12-28T05:01:11.906Z,4
2022-12-28T05:02:15.733Z,4
2022-12-28T05:03:19.101Z,3.9
2022-12-28T05:04:22.539Z,4
2022-12-28T05:05:26.360Z,3.9
2022-12-28T05:06:29.642Z,3.9
2022-12-28T05:07:33.056Z,3.9
2022-12-28T05:08:35.913Z,4
2022-12-28T05:09:38.691Z,3.9
2022-12-28T05:10:42.104Z,3.9
2022-12-28T05:11:45.732Z,3.8
2022-12-28T05:12:48.831Z,3.8
2022-12-28T05:13:52.148Z,3.8
2022-12-28T05:14:55.167Z,3.8
2022-12-28T05:15:58.381Z,3.8
2022-12-28T05:17:01.472Z,3.8
2022-12-28T05:18:04.732Z,3.8
2022-12-28T05:19:07.778Z,3.8
2022-12-28T05:20:10.316Z,3.8
2022-12-28T05:21:14.043Z,3.8
2022-12-28T05:22:16.213Z,3.8
2022-12-28T05:23:19.413Z,3.8
2022-12-28T05:24:22.482Z,3.8
2022-12-28T05:25:25.286Z,3.8
2022-12-28T05:26:28.153Z,3.8
2022-12-28T05:27:31.909Z,3.8
2022-12-28T05:28:34.711Z,3.8
2022-12-28T05:29:37.421Z,3.7
2022-12-28T05:30:40.487Z,3.7
2022-12-28T05:31:43.407Z,3.8
2022-12-28T05:32:46.865Z,3.7
2022-12-28T05:33:50.308Z,3.8
2022-12-28T05:34:53.482Z,3.7
2022-12-28T05:35:56.581Z,3.7
2022-12-28T05:37:00.385Z,3.7
2022-12-28T05:38:04.193Z,3.7
2022-12-28T05:39:06.502Z,3.7
2022-12-28T05:40:08.936Z,3.7
2022-12-28T05:41:11.651Z,3.7
2022-12-28T05:42:14.926Z,3.7
2022-12-28T05:43:18.089Z,3.8
2022-12-28T05:44:21.156Z,3.7
2022-12-28T05:45:24.267Z,3.7
2022-12-28T05:46:28.104Z,3.7
2022-12-28T05:47:31.592Z,3.7
2022-12-28T05:48:35.315Z,3.7
2022-12-28T05:49:38.421Z,3.6
2022-12-28T05:50:42.520Z,3.6
2022-12-28T05:51:46.051Z,3.7
2022-12-28T05:52:49.603Z,3.6
2022-12-28T05:53:52.609Z,3.6
2022-12-28T05:54:56.002Z,3.6
2022-12-28T05:55:59.047Z,3.6
2022-12-28T05:57:01.792Z,3.6
2022-12-28T05:58:04.849Z,3.7
2022-12-28T05:59:08.601Z,3.7
2022-12-28T06:00:12.371Z,3.7
2022-12-28T06:01:15.472Z,3.7
2022-12-28T06:02:26.686Z,3.7
2022-12-28T06:03:31.482Z,3.7
2022-12-28T06:04:34.512Z,3.6
2022-12-28T06:05:38.008Z,3.7
2022-12-28T06:06:41.108Z,3.6
2022-12-28T06:07:43.893Z,3.6
2022-12-28T06:08:47.705Z,3.6
2022-12-28T06:09:51.054Z,3.7
2022-12-28T06:10:53.575Z,3.7
2022-12-28T06:11:57.000Z,3.7
2022-12-28T06:13:00.605Z,3.6
2022-12-28T06:14:03.763Z,3.7
2022-12-28T06:15:06.512Z,3.7
2022-12-28T06:16:09.355Z,3.6
2022-12-28T06:17:12.856Z,3.7
2022-12-28T06:18:15.079Z,3.7
2022-12-28T06:19:18.399Z,3.7
2022-12-28T06:20:21.416Z,3.7
2022-12-28T06:21:25.035Z,3.7
2022-12-28T06:22:28.744Z,3.7
2022-12-28T06:23:32.069Z,3.7
2022-12-28T06:24:35.768Z,3.7
2022-12-28T06:25:38.592Z,3.7
2022-12-28T06:26:42.285Z,3.7
2022-12-28T06:27:44.867Z,3.7
2022-12-28T06:28:48.212Z,3.6
2022-12-28T06:29:51.923Z,3.6
2022-12-28T06:30:55.299Z,3.7
2022-12-28T06:31:58.657Z,3.7
2022-12-28T06:33:01.460Z,3.7
2022-12-28T06:34:04.554Z,3.7
2022-12-28T06:35:07.261Z,3.7
2022-12-28T06:36:20.892Z,3.7
2022-12-28T06:37:24.676Z,3.7
2022-12-28T06:38:28.105Z,3.7
2022-12-28T06:39:31.655Z,3.7
2022-12-28T06:41:15.945Z,3.7
2022-12-28T06:42:19.043Z,3.7
2022-12-28T06:43:22.110Z,3.7
2022-12-28T06:44:24.935Z,3.7
2022-12-28T06:45:28.419Z,3.7
2022-12-28T06:46:31.803Z,3.7
2022-12-28T06:47:34.926Z,3.7
2022-12-28T06:48:38.050Z,3.7
2022-12-28T06:49:40.773Z,3.7
2022-12-28T06:50:44.223Z,3.7
2022-12-28T06:51:47.257Z,3.7
2022-12-28T06:52:50.690Z,3.7
2022-12-28T06:53:53.706Z,3.7
2022-12-28T06:54:56.813Z,3.7
2022-12-28T06:56:00.310Z,3.7
2022-12-28T06:57:03.693Z,3.7
2022-12-28T06:58:06.781Z,3.7
2022-12-28T06:59:09.292Z,3.8
2022-12-28T07:00:12.628Z,3.8
2022-12-28T07:01:16.808Z,3.8
2022-12-28T07:02:21.283Z,3.8
2022-12-28T07:03:24.479Z,3.7
2022-12-28T07:04:27.824Z,3.7
2022-12-28T07:05:31.534Z,3.7
2022-12-28T07:06:34.917Z,3.8
2022-12-28T07:07:38.963Z,3.8
2022-12-28T07:08:42.713Z,3.8
2022-12-28T07:09:45.721Z,3.8
2022-12-28T07:10:48.488Z,3.8
2022-12-28T07:11:51.725Z,3.8
2022-12-28T07:12:55.002Z,3.8
2022-12-28T07:13:58.042Z,3.8
2022-12-28T07:15:01.696Z,3.8
2022-12-28T07:16:04.488Z,3.8
2022-12-28T07:17:07.601Z,3.9
2022-12-28T07:18:10.467Z,3.9
2022-12-28T07:19:13.612Z,3.8
2022-12-28T07:20:16.683Z,3.8
2022-12-28T07:21:19.776Z,3.9
2022-12-28T07:22:22.283Z,3.9
2022-12-28T07:23:25.091Z,3.9
2022-12-28T07:24:28.461Z,3.9
2022-12-28T07:25:31.454Z,3.9
2022-12-28T07:26:34.619Z,3.9
2022-12-28T07:27:37.815Z,3.9
2022-12-28T07:28:40.799Z,3.9
2022-12-28T07:29:43.828Z,4
2022-12-28T07:30:47.418Z,4
2022-12-28T07:31:50.165Z,4
2022-12-28T07:32:53.520Z,4
2022-12-28T07:33:56.884Z,4
2022-12-28T07:35:00.407Z,4.1
2022-12-28T07:36:03.164Z,4
2022-12-28T07:37:06.158Z,4.1
2022-12-28T07:38:09.011Z,4.1
2022-12-28T07:39:12.225Z,4.1
2022-12-28T07:40:14.761Z,4.1
2022-12-28T07:41:18.181Z,4.1
2022-12-28T07:42:21.667Z,4.1
2022-12-28T07:43:25.778Z,4.1
2022-12-28T07:44:44.070Z,4.1
2022-12-28T07:45:52.264Z,4.1
2022-12-28T07:46:55.194Z,4.1
2022-12-28T07:47:57.928Z,4.1
2022-12-28T07:49:00.469Z,4.1
2022-12-28T07:50:03.640Z,4.1
2022-12-28T07:51:06.738Z,4.1
2022-12-28T07:52:09.750Z,4.1
2022-12-28T07:53:22.916Z,4.1
2022-12-28T07:54:26.349Z,4.2
2022-12-28T07:55:29.485Z,4.2
2022-12-28T07:57:35.731Z,4.2
2022-12-28T07:59:43.032Z,4.2
2022-12-28T08:00:46.025Z,4.3
2022-12-28T08:01:49.541Z,4.3
2022-12-28T08:02:52.466Z,4.3
2022-12-28T08:03:56.135Z,4.3
2022-12-28T08:04:58.709Z,4.3
2022-12-28T08:06:02.148Z,4.3
2022-12-28T08:07:05.211Z,4.3
2022-12-28T08:08:08.306Z,4.4
2022-12-28T08:09:11.211Z,4.4
2022-12-28T08:10:14.035Z,4.4
2022-12-28T08:11:17.500Z,4.4
2022-12-28T08:12:20.568Z,4.4
2022-12-28T08:13:23.447Z,4.4
2022-12-28T08:14:27.397Z,4.4
2022-12-28T08:15:30.368Z,4.4
2022-12-28T08:16:33.484Z,4.4
2022-12-28T08:17:36.860Z,4.5
2022-12-28T08:18:39.712Z,4.4
2022-12-28T08:19:43.024Z,4.4
2022-12-28T08:20:45.795Z,4.4
2022-12-28T08:21:48.823Z,4.4
2022-12-28T08:22:51.627Z,4.5
2022-12-28T08:23:54.119Z,4.5
2022-12-28T08:24:57.471Z,4.5
2022-12-28T08:26:00.928Z,4.6
2022-12-28T08:27:04.703Z,4.5
2022-12-28T08:28:08.060Z,4.5
2022-12-28T08:29:11.455Z,4.5
2022-12-28T08:30:15.285Z,4.6
2022-12-28T08:31:19.008Z,4.6
2022-12-28T08:32:22.011Z,4.6
2022-12-28T08:33:25.376Z,4.6
2022-12-28T08:34:29.141Z,4.6
2022-12-28T08:35:32.218Z,4.6
2022-12-28T08:36:35.696Z,4.7
2022-12-28T08:37:39.803Z,4.7
2022-12-28T08:38:43.149Z,4.7
2022-12-28T08:39:47.162Z,4.7
2022-12-28T08:40:58.719Z,4.7
2022-12-28T08:42:02.433Z,4.7
2022-12-28T08:43:05.791Z,4.7
2022-12-28T08:44:08.877Z,4.8
2022-12-28T08:45:12.388Z,4.7
2022-12-28T08:46:16.967Z,4.8
2022-12-28T08:47:21.306Z,4.8
2022-12-28T08:48:24.524Z,4.8
2022-12-28T08:49:27.414Z,4.9
2022-12-28T08:50:33.916Z,4.9
2022-12-28T08:51:36.622Z,4.8
2022-12-28T08:52:40.248Z,4.9
2022-12-28T08:53:43.961Z,4.8
2022-12-28T08:54:47.412Z,4.8
2022-12-28T08:55:50.566Z,4.9
2022-12-28T08:56:53.874Z,4.9
2022-12-28T08:57:56.905Z,4.9
2022-12-28T08:59:00.058Z,4.9
2022-12-28T09:00:03.298Z,4.9
2022-12-28T09:01:07.242Z,4.9
2022-12-28T09:02:12.280Z,4.9
2022-12-28T09:03:16.419Z,5.1
2022-12-28T09:04:20.152Z,5
2022-12-28T09:05:23.810Z,5
2022-12-28T09:06:26.804Z,5
2022-12-28T09:07:30.194Z,5
2022-12-28T09:08:33.538Z,5
2022-12-28T09:09:37.385Z,5.1
2022-12-28T09:10:40.181Z,5.1
2022-12-28T09:11:43.357Z,5
2022-12-28T09:12:47.096Z,5.1
2022-12-28T09:13:50.464Z,5.1
2022-12-28T09:14:53.893Z,5.1
2022-12-28T09:15:56.805Z,5.1
2022-12-28T09:17:00.275Z,5.1
2022-12-28T09:18:04.401Z,5.1
2022-12-28T09:19:07.697Z,5.2
2022-12-28T09:20:11.117Z,5.2
2022-12-28T09:21:14.149Z,5.2
2022-12-28T09:22:17.791Z,5.2
2022-12-28T09:23:20.573Z,5.3
2022-12-28T09:24:24.282Z,5.3
2022-12-28T09:25:27.398Z,5.3
2022-12-28T09:26:30.422Z,5.3
2022-12-28T09:27:33.483Z,5.3
2022-12-28T09:28:36.593Z,5.3
2022-12-28T09:29:40.240Z,5.3
2022-12-28T09:30:43.629Z,5.3
2022-12-28T09:31:47.117Z,5.3
2022-12-28T09:32:50.993Z,5.3
2022-12-28T09:34:39.428Z,5.3
2022-12-28T09:35:43.124Z,5.4
2022-12-28T09:36:45.914Z,5.4
2022-12-28T09:37:49.283Z,5.4
2022-12-28T09:38:52.632Z,5.3
2022-12-28T09:40:03.169Z,5.3
2022-12-28T09:41:05.935Z,5.3
2022-12-28T09:42:08.463Z,5.3
2022-12-28T09:43:11.349Z,5.3
2022-12-28T09:44:15.088Z,5.3
2022-12-28T09:45:18.764Z,5.4
2022-12-28T09:46:22.804Z,5.4
2022-12-28T09:47:26.217Z,5.4
2022-12-28T09:48:29.559Z,5.4
2022-12-28T09:49:33.403Z,5.4
2022-12-28T09:50:35.928Z,5.4
2022-12-28T09:51:39.367Z,5.4
2022-12-28T09:52:51.518Z,5.4
2022-12-28T09:53:54.809Z,5.4
2022-12-28T09:54:57.653Z,5.4
2022-12-28T09:56:00.683Z,5.5
2022-12-28T09:57:03.506Z,5.5
2022-12-28T09:58:07.224Z,5.6
2022-12-28T09:59:09.738Z,5.5
2022-12-28T10:00:12.716Z,5.5
2022-12-28T10:01:16.481Z,5.5
2022-12-28T10:02:20.209Z,5.5
2022-12-28T10:03:23.959Z,5.6
2022-12-28T10:04:27.517Z,5.6
2022-12-28T10:05:31.300Z,5.6
2022-12-28T10:06:34.363Z,5.6
2022-12-28T10:07:37.398Z,5.6
2022-12-28T10:08:40.466Z,5.6
2022-12-28T10:09:43.876Z,5.6
2022-12-28T10:10:51.149Z,5.6
2022-12-28T10:11:54.561Z,5.6
2022-12-28T10:12:57.412Z,5.6
2022-12-28T10:14:00.718Z,5.6
2022-12-28T10:15:03.077Z,5.6
2022-12-28T10:16:06.678Z,5.6
2022-12-28T10:17:09.995Z,5.6
2022-12-28T10:18:13.408Z,5.6
2022-12-28T10:19:16.408Z,5.6
2022-12-28T10:20:19.956Z,5.6
2022-12-28T10:21:34.495Z,5.7
2022-12-28T10:22:37.904Z,5.7
2022-12-28T10:24:33.647Z,5.7
2022-12-28T10:25:37.531Z,5.8
2022-12-28T10:26:40.595Z,5.8
2022-12-28T10:27:43.587Z,5.8
2022-12-28T10:28:50.532Z,5.8
2022-12-28T10:29:53.956Z,5.8
2022-12-28T10:30:57.233Z,5.8
2022-12-28T10:32:00.788Z,5.8
2022-12-28T10:33:09.738Z,5.8
2022-12-28T10:34:19.314Z,5.9
2022-12-28T10:35:22.431Z,5.8
2022-12-28T10:36:33.051Z,5.9
2022-12-28T10:37:36.817Z,5.9
2022-12-28T10:38:39.883Z,5.9
2022-12-28T10:39:43.606Z,5.9
2022-12-28T10:40:47.319Z,5.9
2022-12-28T10:41:50.229Z,5.9
2022-12-28T10:42:53.392Z,5.9
2022-12-28T10:44:42.643Z,6
2022-12-28T10:45:45.901Z,6
2022-12-28T10:46:50.061Z,6
2022-12-28T10:47:53.445Z,5.9
2022-12-28T10:48:56.357Z,6
2022-12-28T10:50:39.175Z,6
2022-12-28T10:51:42.848Z,6
2022-12-28T10:52:46.079Z,6
2022-12-28T10:53:49.091Z,6
2022-12-28T10:55:09.991Z,6
2022-12-28T10:56:14.650Z,6.1
2022-12-28T10:57:20.470Z,6
2022-12-28T10:58:35.463Z,6.1
2022-12-28T10:59:38.561Z,6.1
2022-12-28T11:00:53.815Z,6.1
2022-12-28T11:01:59.613Z,6.1
2022-12-28T11:03:03.478Z,6.2
2022-12-28T11:04:07.781Z,6.2
2022-12-28T11:05:11.516Z,6.2
2022-12-28T11:06:14.940Z,6.2
2022-12-28T11:07:18.978Z,6.2
2022-12-28T11:08:21.721Z,6.2
2022-12-28T11:09:25.161Z,6.2
2022-12-28T11:10:28.905Z,6.2
2022-12-28T11:11:31.664Z,6.2
2022-12-28T11:12:34.107Z,6.2
2022-12-28T11:13:37.188Z,6.2
2022-12-28T11:14:40.183Z,6.2
2022-12-28T11:15:43.169Z,6.2
2022-12-28T11:16:46.683Z,6.2
2022-12-28T11:17:49.888Z,6.2
2022-12-28T11:18:52.816Z,6.2
2022-12-28T11:19:55.888Z,6.2
2022-12-28T11:20:58.712Z,6.2
2022-12-28T11:22:01.832Z,6.2
2022-12-28T11:23:05.558Z,6.3
2022-12-28T11:24:08.377Z,6.3
2022-12-28T11:25:11.649Z,6.3
2022-12-28T11:26:14.367Z,6.3
2022-12-28T11:27:17.452Z,6.3
2022-12-28T11:28:23.674Z,6.3
2022-12-28T11:29:26.836Z,6.3
2022-12-28T11:30:30.286Z,6.3
2022-12-28T11:31:33.571Z,6.3
2022-12-28T11:32:37.298Z,6.3
2022-12-28T11:33:41.108Z,6.4
2022-12-28T11:34:44.509Z,6.4
2022-12-28T11:35:48.206Z,6.4
2022-12-28T11:36:51.728Z,6.4
2022-12-28T11:37:54.762Z,6.4
2022-12-28T11:38:58.318Z,6.4
2022-12-28T11:40:01.822Z,6.4
2022-12-28T11:41:04.964Z,6.4
2022-12-28T11:42:42.828Z,6.4
2022-12-28T11:43:46.380Z,6.5
2022-12-28T11:44:49.380Z,6.4
2022-12-28T11:45:53.434Z,6.4
2022-12-28T11:46:57.297Z,6.4
2022-12-28T11:48:00.530Z,6.4
2022-12-28T11:49:03.534Z,6.4
2022-12-28T11:50:06.928Z,6.4
2022-12-28T11:51:10.329Z,6.5
2022-12-28T11:52:13.758Z,6.5
2022-12-28T11:53:16.529Z,6.4
2022-12-28T11:54:19.383Z,6.5
2022-12-28T11:55:21.848Z,6.4
2022-12-28T11:56:24.868Z,6.5
2022-12-28T11:57:27.336Z,6.4
2022-12-28T11:58:30.691Z,6.5
2022-12-28T11:59:33.810Z,6.5
2022-12-28T12:00:36.710Z,6.5
2022-12-28T12:01:40.449Z,6.5
2022-12-28T12:02:43.529Z,6.5
2022-12-28T12:03:46.931Z,6.5
2022-12-28T12:04:50.277Z,6.5
2022-12-28T12:05:53.599Z,6.6
2022-12-28T12:06:56.639Z,6.6
2022-12-28T12:07:59.985Z,6.6
2022-12-28T12:09:03.381Z,6.6
2022-12-28T12:10:06.849Z,6.6
2022-12-28T12:11:09.969Z,6.7
2022-12-28T12:12:19.951Z,6.6
2022-12-28T12:13:23.227Z,6.6
2022-12-28T12:14:26.607Z,6.7
2022-12-28T12:15:30.029Z,6.7
2022-12-28T12:16:33.912Z,6.7
2022-12-28T12:17:44.685Z,6.6
2022-12-28T12:18:47.976Z,6.7
2022-12-28T12:19:51.490Z,6.7
2022-12-28T12:20:54.783Z,6.7
2022-12-28T12:21:58.551Z,6.7
2022-12-28T12:23:01.661Z,6.7
2022-12-28T12:24:05.057Z,6.7
2022-12-28T12:25:08.222Z,6.7
2022-12-28T12:26:11.326Z,6.7
2022-12-28T12:27:15.625Z,6.7
2022-12-28T12:28:18.596Z,6.7
2022-12-28T12:29:21.927Z,6.7
2022-12-28T12:30:24.970Z,6.7
2022-12-28T12:31:28.606Z,6.7
2022-12-28T12:32:32.298Z,6.7
2022-12-28T12:33:35.299Z,6.7
2022-12-28T12:34:39.063Z,6.7
2022-12-28T12:35:42.553Z,6.8
2022-12-28T12:36:45.889Z,6.8
2022-12-28T12:37:48.805Z,6.8
2022-12-28T12:38:52.461Z,6.7
2022-12-28T12:39:55.575Z,6.8
2022-12-28T12:40:58.735Z,6.8
2022-12-28T12:42:02.482Z,6.8
2022-12-28T12:43:05.370Z,6.8
2022-12-28T12:44:08.280Z,6.8
2022-12-28T12:45:11.380Z,6.8
2022-12-28T12:46:14.481Z,6.8
2022-12-28T12:47:18.061Z,6.8
2022-12-28T12:48:21.340Z,6.8
2022-12-28T12:49:24.680Z,6.8
2022-12-28T12:50:27.850Z,6.8
2022-12-28T12:51:30.953Z,6.8
2022-12-28T12:52:43.216Z,6.8
2022-12-28T12:53:50.569Z,6.8
2022-12-28T12:54:53.712Z,6.8
2022-12-28T12:55:57.202Z,6.8
2022-12-28T12:57:00.604Z,6.8
2022-12-28T12:58:03.721Z,6.8
2022-12-28T12:59:07.460Z,6.8
2022-12-28T13:00:10.977Z,6.9
2022-12-28T13:01:14.987Z,6.9
2022-12-28T13:02:19.301Z,6.9
2022-12-28T13:03:23.114Z,6.9
2022-12-28T13:04:26.525Z,6.8
2022-12-28T13:05:29.865Z,6.8
2022-12-28T13:06:32.957Z,6.8
2022-12-28T13:07:37.603Z,6.8
2022-12-28T13:08:40.896Z,6.9
2022-12-28T13:09:44.625Z,6.9
2022-12-28T13:10:47.430Z,6.8
2022-12-28T13:11:50.263Z,6.8
2022-12-28T13:12:53.109Z,6.9
2022-12-28T13:13:56.887Z,6.9
2022-12-28T13:15:00.647Z,6.8
2022-12-28T13:16:04.766Z,6.8
2022-12-28T13:17:07.925Z,6.9
2022-12-28T13:18:47.222Z,6.9
2022-12-28T13:19:50.488Z,6.8
2022-12-28T13:20:53.978Z,6.8
2022-12-28T13:21:56.968Z,6.8
2022-12-28T13:23:00.425Z,6.9
2022-12-28T13:24:04.113Z,6.9
2022-12-28T13:25:07.115Z,6.9
2022-12-28T13:26:10.595Z,6.9
2022-12-28T13:27:14.451Z,6.9
2022-12-28T13:28:17.631Z,6.9
2022-12-28T13:29:20.729Z,6.9
2022-12-28T13:30:23.837Z,6.9
2022-12-28T13:31:27.219Z,6.9
2022-12-28T13:32:39.831Z,6.9
2022-12-28T13:33:42.849Z,6.9
2022-12-28T13:34:46.209Z,6.9
2022-12-28T13:35:48.433Z,6.9
2022-12-28T13:36:51.148Z,6.9
2022-12-28T13:37:54.171Z,6.9
2022-12-28T13:38:57.592Z,7
2022-12-28T13:40:01.687Z,7
2022-12-28T13:41:04.150Z,7
2022-12-28T13:42:07.361Z,7
2022-12-28T13:43:11.468Z,7
2022-12-28T13:44:14.900Z,7
2022-12-28T13:45:18.645Z,7
2022-12-28T13:46:21.794Z,7
2022-12-28T13:47:24.882Z,7
2022-12-28T13:48:28.538Z,7
2022-12-28T13:49:31.549Z,7
2022-12-28T13:50:34.971Z,7
2022-12-28T13:51:38.698Z,7
2022-12-28T13:52:41.540Z,7
2022-12-28T13:53:44.265Z,7.1
2022-12-28T13:54:47.624Z,7.1
2022-12-28T13:55:50.997Z,7.1
2022-12-28T13:57:51.431Z,7.1
2022-12-28T13:59:03.177Z,7.1
2022-12-28T14:00:06.427Z,7.1
2022-12-28T14:01:10.273Z,7.1
2022-12-28T14:02:14.523Z,7.1
2022-12-28T14:03:18.175Z,7.1
2022-12-28T14:04:55.303Z,7.1
2022-12-28T14:05:58.669Z,7.1
2022-12-28T14:07:01.404Z,7.1
2022-12-28T14:08:04.409Z,7.1
2022-12-28T14:09:08.001Z,7.1
2022-12-28T14:10:12.088Z,7.1
2022-12-28T14:11:14.835Z,7.1
2022-12-28T14:12:17.399Z,7.2
2022-12-28T14:13:20.784Z,7.1
2022-12-28T14:14:24.326Z,7.2
2022-12-28T14:15:28.451Z,7.2
2022-12-28T14:16:33.105Z,7.2
2022-12-28T14:17:36.706Z,7.2
2022-12-28T14:18:39.976Z,7.2
2022-12-28T14:19:43.693Z,7.2
2022-12-28T14:20:46.829Z,7.2
2022-12-28T14:21:49.642Z,7.2
2022-12-28T14:22:52.670Z,7.2
2022-12-28T14:23:56.116Z,7.2
2022-12-28T14:24:59.131Z,7.2
2022-12-28T14:26:02.944Z,7.2
2022-12-28T14:27:06.403Z,7.3
2022-12-28T14:28:09.698Z,7.3
2022-12-28T14:29:12.482Z,7.3
2022-12-28T14:30:15.579Z,7.3
2022-12-28T14:31:19.590Z,7.3
2022-12-28T14:32:22.789Z,7.3
2022-12-28T14:33:27.274Z,7.3
2022-12-28T14:34:30.342Z,7.4
2022-12-28T14:35:34.656Z,7.4
2022-12-28T14:36:37.432Z,7.3
2022-12-28T14:37:40.570Z,7.3
2022-12-28T14:38:43.757Z,7.3
2022-12-28T14:39:46.592Z,7.4
2022-12-28T14:40:49.629Z,7.3
2022-12-28T14:41:53.009Z,7.4
2022-12-28T14:42:56.771Z,7.3
2022-12-28T14:43:59.118Z,7.3
2022-12-28T14:45:03.069Z,7.3
2022-12-28T14:46:09.999Z,7.3
2022-12-28T14:47:14.573Z,7.4
2022-12-28T14:48:19.594Z,7.4
2022-12-28T14:49:23.002Z,7.4
2022-12-28T14:50:26.783Z,7.4