createdAt,value
2017-07-25T00:00:13.996Z,15.33
2017-07-25T00:02:41.822Z,14.33
2017-07-25T00:05:09.616Z,15.10
2017-07-25T00:07:37.442Z,16.60
2017-07-25T00:10:05.219Z,15.40
2017-07-25T00:12:33.041Z,15.00
2017-07-25T00:15:00.823Z,15.27
2017-07-25T00:17:28.659Z,14.80
2017-07-25T00:19:56.442Z,14.97
2017-07-25T00:22:24.288Z,15.40
2017-07-25T00:24:52.055Z,16.23
2017-07-25T00:27:19.838Z,16.30
2017-07-25T00:29:47.672Z,15.63
2017-07-25T00:32:15.388Z,15.70
2017-07-25T00:34:43.150Z,16.43
2017-07-25T00:37:10.928Z,16.23
2017-07-25T00:39:38.741Z,16.00
2017-07-25T00:42:06.545Z,15.97
2017-07-25T00:44:34.364Z,16.27
2017-07-25T00:47:02.176Z,14.90
2017-07-25T00:49:30.024Z,15.90
2017-07-25T00:51:57.793Z,15.00
2017-07-25T00:54:25.600Z,15.60
2017-07-25T00:56:53.443Z,15.67
2017-07-25T00:59:21.228Z,15.83
2017-07-25T01:01:49.063Z,16.03
2017-07-25T01:04:16.824Z,14.80
2017-07-25T01:06:44.631Z,14.70
2017-07-25T01:09:12.423Z,15.03
2017-07-25T01:11:40.279Z,15.40
2017-07-25T01:14:08.073Z,15.40
2017-07-25T01:16:35.842Z,15.50
2017-07-25T01:19:03.687Z,14.90
2017-07-25T01:21:31.468Z,14.20
2017-07-25T01:23:59.214Z,14.80
2017-07-25T01:26:27.001Z,17.03
2017-07-25T01:28:54.831Z,16.97
2017-07-25T01:31:22.676Z,16.27
2017-07-25T01:33:50.718Z,17.80
2017-07-25T01:36:18.507Z,17.17
2017-07-25T01:38:46.290Z,17.03
2017-07-25T01:41:14.133Z,16.57
2017-07-25T01:43:41.924Z,17.07
2017-07-25T01:46:09.748Z,17.50
2017-07-25T01:48:37.552Z,18.80
2017-07-25T01:51:05.403Z,19.60
2017-07-25T01:53:33.204Z,18.73
2017-07-25T01:56:01.037Z,19.50
2017-07-25T01:58:28.817Z,20.40
2017-07-25T02:00:56.619Z,20.50
2017-07-25T02:03:24.472Z,22.60
2017-07-25T02:05:52.265Z,20.00
2017-07-25T02:08:20.084Z,18.17
2017-07-25T02:13:23.305Z,18.47
2017-07-25T02:15:51.000Z,19.27
2017-07-25T02:18:18.741Z,19.70
2017-07-25T02:20:46.521Z,19.43
2017-07-25T02:23:14.512Z,21.40
2017-07-25T02:25:42.300Z,20.40
2017-07-25T02:28:10.071Z,21.83
2017-07-25T02:30:37.980Z,22.07
2017-07-25T02:33:05.746Z,20.70
2017-07-25T02:35:33.560Z,21.97
2017-07-25T02:38:01.329Z,20.23
2017-07-25T02:40:29.157Z,22.20
2017-07-25T02:42:56.944Z,20.33
2017-07-25T02:45:24.752Z,21.40
2017-07-25T02:47:52.554Z,20.70
2017-07-25T02:50:20.257Z,20.60
2017-07-25T02:52:48.077Z,21.17
2017-07-25T02:55:15.862Z,19.57
2017-07-25T02:57:43.705Z,19.93
2017-07-25T03:00:11.483Z,19.73
2017-07-25T03:02:39.307Z,19.10
2017-07-25T03:05:07.116Z,18.23
2017-07-25T03:07:34.884Z,20.40
2017-07-25T03:10:02.664Z,20.30
2017-07-25T03:12:30.445Z,19.37
2017-07-25T03:14:58.268Z,17.97
2017-07-25T03:17:26.040Z,19.90
2017-07-25T03:19:53.859Z,21.70
2017-07-25T03:22:21.649Z,21.20
2017-07-25T03:24:49.487Z,21.57
2017-07-25T03:27:17.411Z,25.10
2017-07-25T03:29:45.265Z,23.30
2017-07-25T03:32:13.104Z,25.20
2017-07-25T03:34:40.923Z,25.07
2017-07-25T03:37:08.712Z,24.70
2017-07-25T03:39:36.426Z,24.23
2017-07-25T03:42:04.173Z,26.60
2017-07-25T03:44:31.891Z,22.63
2017-07-25T03:46:59.731Z,24.43
2017-07-25T03:49:27.508Z,24.00
2017-07-25T03:51:55.383Z,23.97
2017-07-25T03:54:23.188Z,23.10
2017-07-25T03:56:51.063Z,23.97
2017-07-25T03:59:18.819Z,22.43
2017-07-25T04:01:46.584Z,20.70
2017-07-25T04:04:14.423Z,23.40
2017-07-25T04:06:42.220Z,22.43
2017-07-25T04:09:10.049Z,22.30
2017-07-25T04:11:37.823Z,22.47
2017-07-25T04:14:05.679Z,22.80
2017-07-25T04:16:33.464Z,23.17
2017-07-25T04:19:01.305Z,21.33
2017-07-25T04:21:29.090Z,22.43
2017-07-25T04:23:56.791Z,22.17
2017-07-25T04:26:24.612Z,24.17
2017-07-25T04:28:52.384Z,24.00
2017-07-25T04:31:20.256Z,23.00
2017-07-25T04:33:48.043Z,23.80
2017-07-25T04:36:15.879Z,23.53
2017-07-25T04:38:44.580Z,23.67
2017-07-25T04:41:12.368Z,23.03
2017-07-25T04:43:40.209Z,23.53
2017-07-25T04:46:07.977Z,22.67
2017-07-25T04:48:35.815Z,21.73
2017-07-25T04:51:03.587Z,20.60
2017-07-25T04:53:31.332Z,22.30
2017-07-25T04:55:59.130Z,21.37
2017-07-25T04:58:26.915Z,20.90
2017-07-25T05:00:54.750Z,22.40
2017-07-25T05:03:22.546Z,21.50
2017-07-25T05:05:50.381Z,21.80
2017-07-25T05:08:18.161Z,21.80
2017-07-25T05:10:46.020Z,21.40
2017-07-25T05:13:13.804Z,21.30
2017-07-25T05:15:41.594Z,21.20
2017-07-25T05:18:09.424Z,23.90
2017-07-25T05:20:37.201Z,22.77
2017-07-25T05:23:05.033Z,22.20
2017-07-25T05:25:32.827Z,21.87
2017-07-25T05:28:00.695Z,22.40
2017-07-25T05:30:28.539Z,24.20
2017-07-25T05:32:56.372Z,22.40
2017-07-25T05:35:24.122Z,21.10
2017-07-25T05:37:51.821Z,23.90
2017-07-25T05:40:19.578Z,23.10
2017-07-25T05:42:47.284Z,22.37
2017-07-25T05:45:15.036Z,23.00
2017-07-25T05:47:42.753Z,22.83
2017-07-25T05:50:10.449Z,22.33
2017-07-25T05:52:38.195Z,22.20
2017-07-25T05:55:05.884Z,23.40
2017-07-25T05:57:33.644Z,24.13
2017-07-25T06:00:01.463Z,22.83
2017-07-25T06:02:29.204Z,23.00
2017-07-25T06:04:56.890Z,26.03
2017-07-25T06:07:24.644Z,22.80
2017-07-25T06:09:53.848Z,24.73
2017-07-25T06:12:21.669Z,24.30
2017-07-25T06:14:49.403Z,22.73
2017-07-25T06:17:17.114Z,24.30
2017-07-25T06:19:44.916Z,24.57
2017-07-25T06:22:12.605Z,25.87
2017-07-25T06:24:40.311Z,25.53
2017-07-25T06:27:09.389Z,24.77
2017-07-25T06:29:37.181Z,25.70
2017-07-25T06:32:04.919Z,25.43
2017-07-25T06:34:32.597Z,23.97
2017-07-25T06:37:00.392Z,26.10
2017-07-25T06:39:28.107Z,24.70
2017-07-25T06:41:55.811Z,25.47
2017-07-25T06:44:23.565Z,25.90
2017-07-25T06:46:51.261Z,27.97
2017-07-25T06:49:19.029Z,26.77
2017-07-25T06:51:46.718Z,25.40
2017-07-25T06:54:14.482Z,25.70
2017-07-25T06:56:42.211Z,24.97
2017-07-25T06:59:09.931Z,25.17
2017-07-25T07:01:37.694Z,25.40
2017-07-25T07:04:05.490Z,25.67
2017-07-25T07:06:33.315Z,26.30
2017-07-25T07:09:01.144Z,25.57
2017-07-25T07:11:28.993Z,25.20
2017-07-25T07:13:56.810Z,24.10
2017-07-25T07:16:24.605Z,24.20
2017-07-25T07:18:52.470Z,25.43
2017-07-25T07:21:20.476Z,24.53
2017-07-25T07:23:48.253Z,24.30
2017-07-25T07:26:16.076Z,23.90
2017-07-25T07:28:43.849Z,24.40
2017-07-25T07:31:11.579Z,23.43
2017-07-25T07:33:39.447Z,24.50
2017-07-25T07:36:07.374Z,25.27
2017-07-25T07:38:35.210Z,25.27
2017-07-25T07:41:03.085Z,24.07
2017-07-25T07:43:30.927Z,23.50
2017-07-25T07:45:58.902Z,22.07
2017-07-25T07:48:26.726Z,25.20
2017-07-25T07:50:54.618Z,26.07
2017-07-25T07:53:22.590Z,23.40
2017-07-25T07:55:50.470Z,24.07
2017-07-25T07:58:18.405Z,23.53
2017-07-25T08:00:46.252Z,25.10
2017-07-25T08:03:14.151Z,21.83
2017-07-25T08:05:41.988Z,21.80
2017-07-25T08:08:09.754Z,22.50
2017-07-25T08:10:37.544Z,24.03
2017-07-25T08:13:05.317Z,25.00
2017-07-25T08:15:33.217Z,20.90
2017-07-25T08:18:01.045Z,23.47
2017-07-25T08:20:28.968Z,22.93
2017-07-25T08:22:56.790Z,21.50
2017-07-25T08:25:24.619Z,20.77
2017-07-25T08:27:52.557Z,22.33
2017-07-25T08:30:20.382Z,20.53
2017-07-25T08:32:48.295Z,19.77
2017-07-25T08:35:16.159Z,21.90
2017-07-25T08:37:44.050Z,21.10
2017-07-25T08:40:11.909Z,19.83
2017-07-25T08:42:39.807Z,21.00
2017-07-25T08:45:07.636Z,21.03
2017-07-25T08:47:35.533Z,20.67
2017-07-25T08:50:03.365Z,21.37
2017-07-25T08:52:31.202Z,21.90
2017-07-25T08:54:59.086Z,22.43
2017-07-25T08:57:26.964Z,21.93
2017-07-25T08:59:54.862Z,20.87
2017-07-25T09:02:22.732Z,19.93
2017-07-25T09:04:50.611Z,22.53
2017-07-25T09:07:18.447Z,21.60
2017-07-25T09:09:46.374Z,21.07
2017-07-25T09:12:14.214Z,22.47
2017-07-25T09:14:42.056Z,21.87
2017-07-25T09:17:09.966Z,21.37
2017-07-25T09:19:37.811Z,20.33
2017-07-25T09:22:05.735Z,19.77
2017-07-25T09:24:33.579Z,19.53
2017-07-25T09:27:01.468Z,21.40
2017-07-25T09:29:29.302Z,20.53
2017-07-25T09:31:57.257Z,19.00
2017-07-25T09:34:24.995Z,18.40
2017-07-25T09:36:52.917Z,16.47
2017-07-25T09:39:20.761Z,17.50
2017-07-25T09:41:48.709Z,16.50
2017-07-25T09:44:16.600Z,18.83
2017-07-25T09:46:44.472Z,15.07
2017-07-25T09:49:12.369Z,14.67
2017-07-25T09:51:40.204Z,16.27
2017-07-25T09:54:08.122Z,15.17
2017-07-25T09:56:36.070Z,14.93
2017-07-25T09:59:04.405Z,13.00
2017-07-25T10:01:32.132Z,12.80
2017-07-25T10:03:59.953Z,14.10
2017-07-25T10:06:27.721Z,11.53
2017-07-25T10:08:55.470Z,12.40
2017-07-25T10:11:23.248Z,10.30
2017-07-25T10:13:50.985Z,11.47
2017-07-25T10:16:18.747Z,12.43
2017-07-25T10:18:46.488Z,9.83
2017-07-25T10:21:14.302Z,8.30
2017-07-25T10:23:42.039Z,10.37
2017-07-25T10:26:09.861Z,9.27
2017-07-25T10:28:37.629Z,9.10
2017-07-25T10:31:05.425Z,9.60
2017-07-25T10:33:33.216Z,10.27
2017-07-25T10:36:00.923Z,11.23
2017-07-25T10:38:28.722Z,11.30
2017-07-25T10:40:56.454Z,11.30
2017-07-25T10:43:24.231Z,11.20
2017-07-25T10:45:51.988Z,11.00
2017-07-25T10:48:19.826Z,10.20
2017-07-25T10:50:47.578Z,10.10
2017-07-25T10:53:15.301Z,8.67
2017-07-25T10:55:43.117Z,8.30
2017-07-25T10:58:10.848Z,7.37
2017-07-25T11:00:38.672Z,7.70
2017-07-25T11:03:06.506Z,6.77
2017-07-25T11:05:34.316Z,6.40
2017-07-25T11:08:02.091Z,5.50
2017-07-25T11:10:29.992Z,5.00
2017-07-25T11:12:57.763Z,5.90
2017-07-25T11:15:25.692Z,6.30
2017-07-25T11:17:53.442Z,4.90
2017-07-25T11:20:21.265Z,4.50
2017-07-25T11:22:49.098Z,4.73
2017-07-25T11:25:16.920Z,3.63
2017-07-25T11:27:44.716Z,3.70
2017-07-25T11:30:12.538Z,3.50
2017-07-25T11:32:40.361Z,3.43
2017-07-25T11:35:08.144Z,3.00
2017-07-25T11:37:35.932Z,2.87
2017-07-25T11:40:03.692Z,2.47
2017-07-25T11:42:31.486Z,1.97
2017-07-25T11:44:59.250Z,1.90
2017-07-25T11:47:27.076Z,2.10
2017-07-25T11:49:55.887Z,2.43
2017-07-25T11:52:26.155Z,2.10
2017-07-25T11:54:55.612Z,2.27
2017-07-25T11:57:24.917Z,1.90
2017-07-25T11:59:54.989Z,2.10
2017-07-25T12:02:25.864Z,1.70
2017-07-25T12:04:55.073Z,1.90
2017-07-25T12:07:24.940Z,1.83
2017-07-25T12:09:54.539Z,2.07
2017-07-25T12:12:23.843Z,2.30
2017-07-25T12:14:55.978Z,2.03
2017-07-25T12:17:24.748Z,2.10
2017-07-25T12:19:53.488Z,2.30
2017-07-25T12:22:21.575Z,1.90
2017-07-25T12:24:51.409Z,2.00
2017-07-25T12:27:19.701Z,2.20
2017-07-25T12:29:48.155Z,2.30
2017-07-25T12:32:16.311Z,1.57
2017-07-25T12:34:47.329Z,2.40
2017-07-25T12:37:16.251Z,2.00
2017-07-25T12:39:45.265Z,2.37
2017-07-25T12:42:13.542Z,2.60
2017-07-25T12:44:42.402Z,2.37
2017-07-25T12:47:12.336Z,2.30
2017-07-25T12:49:43.066Z,2.50
2017-07-25T12:52:12.492Z,2.70
2017-07-25T12:54:42.629Z,2.03
2017-07-25T12:57:13.958Z,2.00
2017-07-25T12:59:42.665Z,2.00
2017-07-25T13:02:22.550Z,2.03
2017-07-25T13:04:51.959Z,1.80
2017-07-25T13:07:20.814Z,2.00
2017-07-25T13:09:49.858Z,2.27
2017-07-25T13:12:20.534Z,2.37
2017-07-25T13:14:48.884Z,2.33
2017-07-25T13:17:20.817Z,2.17
2017-07-25T13:19:51.573Z,2.27
2017-07-25T13:22:20.594Z,2.23
2017-07-25T13:24:50.779Z,2.37
2017-07-25T13:27:20.455Z,2.17
2017-07-25T13:29:51.008Z,2.57
2017-07-25T13:32:21.901Z,3.30
2017-07-25T13:34:51.277Z,3.43
2017-07-25T13:37:19.831Z,4.00
2017-07-25T13:39:49.901Z,4.23
2017-07-25T13:42:19.667Z,4.30
2017-07-25T13:44:49.142Z,5.10
2017-07-25T13:47:17.377Z,4.97
2017-07-25T13:49:45.328Z,5.30
2017-07-25T13:52:13.945Z,4.70
2017-07-25T13:54:44.786Z,6.13
2017-07-25T13:57:13.060Z,6.53
2017-07-25T13:59:41.995Z,6.23
2017-07-25T14:02:10.778Z,7.80
2017-07-25T14:04:40.525Z,7.97
2017-07-25T14:07:10.199Z,7.80
2017-07-25T14:09:40.017Z,8.50
2017-07-25T14:12:10.026Z,8.10
2017-07-25T14:14:39.223Z,7.60
2017-07-25T14:17:08.950Z,9.83
2017-07-25T14:19:38.276Z,9.30
2017-07-25T14:22:07.501Z,8.93
2017-07-25T14:24:38.534Z,8.90
2017-07-25T14:27:07.300Z,9.40
2017-07-25T14:29:37.553Z,9.33
2017-07-25T14:32:09.012Z,9.70
2017-07-25T14:34:39.445Z,9.13
2017-07-25T14:37:07.880Z,8.63
2017-07-25T14:39:35.811Z,9.57
2017-07-25T14:42:04.717Z,8.90
2017-07-25T14:44:34.667Z,9.83
2017-07-25T14:47:03.259Z,9.17
2017-07-25T14:49:31.798Z,8.30
2017-07-25T14:52:02.197Z,7.10
2017-07-25T14:54:29.947Z,8.10
2017-07-25T14:56:58.025Z,8.50
2017-07-25T14:59:26.781Z,8.67
2017-07-25T15:01:56.103Z,8.10
2017-07-25T15:04:25.099Z,8.70
2017-07-25T15:06:54.148Z,8.30
2017-07-25T15:09:24.414Z,7.50
2017-07-25T15:11:54.549Z,8.17
2017-07-25T15:14:24.365Z,7.50
2017-07-25T15:16:55.152Z,8.27
2017-07-25T15:22:00.179Z,8.40
2017-07-25T15:24:29.565Z,7.03
2017-07-25T15:27:02.074Z,6.23
2017-07-25T15:29:30.851Z,7.27
2017-07-25T15:32:02.613Z,7.30
2017-07-25T15:34:33.916Z,8.20
2017-07-25T15:37:02.190Z,6.70
2017-07-25T15:39:30.747Z,7.10
2017-07-25T15:42:03.493Z,6.90
2017-07-25T15:44:35.686Z,7.10
2017-07-25T15:47:04.155Z,8.00
2017-07-25T15:49:33.601Z,7.67
2017-07-25T15:52:02.453Z,7.97
2017-07-25T15:57:03.318Z,6.70
2017-07-25T15:59:32.979Z,7.20
2017-07-25T16:02:02.809Z,7.00
2017-07-25T16:04:33.477Z,6.60
2017-07-25T16:07:02.208Z,7.10
2017-07-25T16:09:31.334Z,5.80
2017-07-25T16:12:02.464Z,7.00
2017-07-25T16:14:33.816Z,6.80
2017-07-25T16:17:01.768Z,5.93
2017-07-25T16:19:29.808Z,7.17
2017-07-25T16:21:59.327Z,6.23
2017-07-25T16:24:27.732Z,6.20
2017-07-25T16:26:56.638Z,6.50
2017-07-25T16:29:26.056Z,7.07
2017-07-25T16:31:57.863Z,6.60
2017-07-25T16:34:25.864Z,6.33
2017-07-25T16:36:54.714Z,7.67
2017-07-25T16:39:23.944Z,6.73
2017-07-25T16:41:54.840Z,7.07
2017-07-25T16:44:25.239Z,5.80
2017-07-25T16:46:54.633Z,6.63
2017-07-25T16:49:23.249Z,7.10
2017-07-25T16:51:51.363Z,7.40
2017-07-25T16:54:21.421Z,7.90
2017-07-25T16:56:49.424Z,7.03
2017-07-25T16:59:18.287Z,7.17
2017-07-25T17:01:46.289Z,7.20
2017-07-25T17:04:15.234Z,6.77
2017-07-25T17:06:44.814Z,7.50
2017-07-25T17:09:14.318Z,6.80
2017-07-25T17:11:42.643Z,6.63
2017-07-25T17:14:12.285Z,5.73
2017-07-25T17:16:41.350Z,6.40
2017-07-25T17:19:09.482Z,6.80
2017-07-25T17:21:38.495Z,5.80
2017-07-25T17:24:07.360Z,6.53
2017-07-25T17:26:35.520Z,6.40
2017-07-25T17:29:04.302Z,7.13
2017-07-25T17:31:34.640Z,6.87
2017-07-25T17:34:03.380Z,6.70
2017-07-25T17:36:32.093Z,6.53
2017-07-25T17:39:00.438Z,6.77
2017-07-25T17:41:30.494Z,6.43
2017-07-25T17:44:00.891Z,6.20
2017-07-25T17:46:30.192Z,7.20
2017-07-25T17:48:59.476Z,7.03
2017-07-25T17:51:27.686Z,7.73
2017-07-25T17:53:57.093Z,7.27
2017-07-25T17:56:25.085Z,7.13
2017-07-25T17:58:53.957Z,7.40
2017-07-25T18:01:22.992Z,6.97
2017-07-25T18:03:52.190Z,6.13
2017-07-25T18:06:22.544Z,8.53
2017-07-25T18:08:52.550Z,7.90
2017-07-25T18:11:21.615Z,7.63
2017-07-25T18:13:52.056Z,7.80
2017-07-25T18:16:23.072Z,6.67
2017-07-25T18:18:51.311Z,7.07
2017-07-25T18:21:21.235Z,7.43
2017-07-25T18:23:49.115Z,7.40
2017-07-25T18:26:18.657Z,6.13
2017-07-25T18:28:47.769Z,6.97
2017-07-25T18:31:16.795Z,7.43
2017-07-25T18:33:45.431Z,7.70
2017-07-25T18:36:15.196Z,7.60
2017-07-25T18:38:44.687Z,6.97
2017-07-25T18:41:15.698Z,7.40
2017-07-25T18:43:44.534Z,6.03
2017-07-25T18:46:13.766Z,6.87
2017-07-25T18:48:42.410Z,6.83
2017-07-25T18:51:12.851Z,6.30
2017-07-25T18:53:41.165Z,6.37
2017-07-25T18:56:09.226Z,5.60
2017-07-25T18:58:37.219Z,6.80
2017-07-25T19:01:05.867Z,6.13
2017-07-25T19:03:35.037Z,5.47
2017-07-25T19:06:06.198Z,5.63
2017-07-25T19:08:37.667Z,5.17
2017-07-25T19:11:07.100Z,5.63
2017-07-25T19:13:36.985Z,5.50
2017-07-25T19:16:04.859Z,6.37
2017-07-25T19:18:34.080Z,6.03
2017-07-25T19:21:04.376Z,4.93
2017-07-25T19:23:33.298Z,5.90
2017-07-25T19:26:01.043Z,5.30
2017-07-25T19:28:28.768Z,4.13
2017-07-25T19:30:56.480Z,5.20
2017-07-25T19:33:24.301Z,5.60
2017-07-25T19:35:52.005Z,6.60
2017-07-25T19:38:19.746Z,5.50
2017-07-25T19:40:47.437Z,5.67
2017-07-25T19:43:15.214Z,5.37
2017-07-25T19:45:42.891Z,5.27
2017-07-25T19:48:10.616Z,4.97
2017-07-25T19:50:38.381Z,4.70
2017-07-25T19:53:06.091Z,5.20
2017-07-25T19:55:33.804Z,4.90
2017-07-25T19:58:01.500Z,5.90
2017-07-25T20:00:29.271Z,5.43
2017-07-25T20:02:57.022Z,5.40
2017-07-25T20:05:24.745Z,6.43
2017-07-25T20:07:52.451Z,6.03
2017-07-25T20:10:20.776Z,6.23
2017-07-25T20:12:48.513Z,6.90
2017-07-25T20:15:16.305Z,6.17
2017-07-25T20:17:44.161Z,6.00
2017-07-25T20:20:11.992Z,5.97
2017-07-25T20:22:39.779Z,6.17
2017-07-25T20:25:07.591Z,5.90
2017-07-25T20:27:35.421Z,6.07
2017-07-25T20:30:03.215Z,6.00
2017-07-25T20:32:31.101Z,6.70
2017-07-25T20:34:58.916Z,7.30
2017-07-25T20:37:26.675Z,6.67
2017-07-25T20:39:54.450Z,5.80
2017-07-25T20:42:22.217Z,7.07
2017-07-25T20:44:49.919Z,6.50
2017-07-25T20:47:17.675Z,6.27
2017-07-25T20:49:45.430Z,5.90
2017-07-25T20:52:13.125Z,5.43
2017-07-25T20:54:40.877Z,5.87
2017-07-25T20:57:08.642Z,5.17
2017-07-25T20:59:36.402Z,6.23
2017-07-25T21:02:04.198Z,6.20
2017-07-25T21:04:31.979Z,7.30
2017-07-25T21:06:59.750Z,6.50
2017-07-25T21:09:27.609Z,6.10
2017-07-25T21:11:55.388Z,5.30
2017-07-25T21:14:23.180Z,6.47
2017-07-25T21:16:51.027Z,6.50
2017-07-25T21:19:18.828Z,5.93
2017-07-25T21:21:46.644Z,5.03
2017-07-25T21:24:14.339Z,6.13
2017-07-25T21:26:42.085Z,6.03
2017-07-25T21:29:09.871Z,7.30
2017-07-25T21:31:37.647Z,6.20
2017-07-25T21:34:05.461Z,6.50
2017-07-25T21:36:33.224Z,7.40
2017-07-25T21:39:01.008Z,8.10
2017-07-25T21:41:28.817Z,7.90
2017-07-25T21:43:56.637Z,8.20
2017-07-25T21:46:24.335Z,8.93
2017-07-25T21:48:52.199Z,7.77
2017-07-25T21:51:20.006Z,8.20
2017-07-25T21:53:47.833Z,9.50
2017-07-25T21:56:15.614Z,8.70
2017-07-25T21:58:43.455Z,9.10
2017-07-25T22:01:22.826Z,8.87
2017-07-25T22:04:02.409Z,8.97
2017-07-25T22:06:30.169Z,9.10
2017-07-25T22:08:57.989Z,8.77
2017-07-25T22:11:25.800Z,9.30
2017-07-25T22:13:53.598Z,9.17
2017-07-25T22:16:21.435Z,9.30
2017-07-25T22:18:49.235Z,8.63
2017-07-25T22:21:17.069Z,8.53
2017-07-25T22:23:44.786Z,10.10
2017-07-25T22:26:12.611Z,9.93
2017-07-25T22:28:40.368Z,9.93
2017-07-25T22:31:08.244Z,10.17
2017-07-25T22:33:36.044Z,10.57
2017-07-25T22:36:03.912Z,9.50
2017-07-25T22:38:31.728Z,9.57
2017-07-25T22:40:59.506Z,9.40
2017-07-25T22:43:27.323Z,10.03
2017-07-25T22:45:55.107Z,10.63
2017-07-25T22:48:22.940Z,10.73
2017-07-25T22:50:50.740Z,9.40
2017-07-25T22:53:18.509Z,11.20
2017-07-25T22:55:46.297Z,10.47
2017-07-25T22:58:14.121Z,10.83
2017-07-25T23:00:41.979Z,9.70
2017-07-25T23:03:09.808Z,9.70
2017-07-25T23:05:37.577Z,9.73
2017-07-25T23:08:05.362Z,9.67
2017-07-25T23:10:33.230Z,9.50
2017-07-25T23:13:01.008Z,9.23
2017-07-25T23:15:28.865Z,7.70
2017-07-25T23:17:56.648Z,9.70
2017-07-25T23:20:24.488Z,10.10
2017-07-25T23:22:52.176Z,9.10
2017-07-25T23:25:20.001Z,9.70
2017-07-25T23:27:47.799Z,8.10
2017-07-25T23:30:15.661Z,9.70
2017-07-25T23:32:43.502Z,9.83
2017-07-25T23:35:11.322Z,10.07
2017-07-25T23:37:39.147Z,8.67
2017-07-25T23:40:06.911Z,9.77
2017-07-25T23:42:34.747Z,10.33
2017-07-25T23:45:02.519Z,8.90
2017-07-25T23:47:34.225Z,10.03
2017-07-25T23:50:02.021Z,10.00
2017-07-25T23:52:29.865Z,8.60
2017-07-25T23:54:57.626Z,10.10
2017-07-25T23:57:25.370Z,9.10
2017-07-25T23:59:53.143Z,9.43
