createdAt,value
2023-07-22T00:01:25.533Z,4.37
2023-07-22T00:03:55.040Z,8.85
2023-07-22T00:06:24.772Z,8.97
2023-07-22T00:08:54.854Z,7.28
2023-07-22T00:11:24.305Z,8.50
2023-07-22T00:13:53.800Z,3.30
2023-07-22T00:16:23.753Z,4.75
2023-07-22T00:18:53.314Z,10.25
2023-07-22T00:21:22.855Z,5.22
2023-07-22T00:23:52.359Z,8.00
2023-07-22T00:26:21.875Z,6.37
2023-07-22T00:28:51.271Z,6.50
2023-07-22T00:31:20.792Z,8.48
2023-07-22T00:33:50.413Z,6.33
2023-07-22T00:36:19.973Z,5.65
2023-07-22T00:38:49.385Z,6.08
2023-07-22T00:41:18.947Z,12.03
2023-07-22T00:43:48.350Z,5.62
2023-07-22T00:46:18.375Z,5.75
2023-07-22T00:48:48.391Z,8.00
2023-07-22T00:51:18.310Z,11.60
2023-07-22T00:53:47.788Z,12.30
2023-07-22T00:56:17.449Z,8.78
2023-07-22T00:58:47.001Z,3.60
2023-07-22T01:01:16.556Z,8.53
2023-07-22T01:03:47.268Z,8.53
2023-07-22T01:06:18.749Z,6.33
2023-07-22T01:08:48.483Z,8.20
2023-07-22T01:11:18.429Z,7.20
2023-07-22T01:13:48.049Z,5.78
2023-07-22T01:16:18.026Z,6.53
2023-07-22T01:18:47.728Z,6.97
2023-07-22T01:21:18.071Z,5.30
2023-07-22T01:26:16.724Z,10.63
2023-07-22T01:28:46.461Z,5.47
2023-07-22T01:31:16.108Z,7.45
2023-07-22T01:33:45.951Z,6.92
2023-07-22T01:36:15.446Z,8.53
2023-07-22T01:38:44.927Z,5.23
2023-07-22T01:41:14.438Z,9.60
2023-07-22T01:43:43.853Z,5.70
2023-07-22T01:46:13.385Z,10.30
2023-07-22T01:48:43.580Z,9.85
2023-07-22T01:51:13.080Z,7.50
2023-07-22T01:53:42.535Z,9.00
2023-07-22T01:56:11.976Z,10.82
2023-07-22T01:58:41.522Z,13.00
2023-07-22T02:01:11.940Z,9.55
2023-07-22T02:03:41.673Z,7.17
2023-07-22T02:06:11.322Z,12.80
2023-07-22T02:08:40.860Z,7.20
2023-07-22T02:11:11.128Z,7.67
2023-07-22T02:13:40.525Z,13.70
2023-07-22T02:16:11.781Z,20.63
2023-07-22T02:18:41.569Z,13.90
2023-07-22T02:21:11.035Z,11.22
2023-07-22T02:23:40.513Z,9.77
2023-07-22T02:26:10.142Z,13.20
2023-07-22T02:28:39.917Z,10.20
2023-07-22T02:31:09.484Z,13.08
2023-07-22T02:33:39.147Z,10.50
2023-07-22T02:36:09.481Z,15.98
2023-07-22T02:41:08.929Z,10.65
2023-07-22T02:43:38.564Z,11.75
2023-07-22T02:46:09.380Z,10.87
2023-07-22T02:48:40.302Z,12.50
2023-07-22T02:51:13.009Z,18.35
2023-07-22T02:53:42.563Z,9.90
2023-07-22T02:56:12.232Z,16.27
2023-07-22T02:58:43.036Z,14.55
2023-07-22T03:01:12.473Z,12.73
2023-07-22T03:03:42.147Z,17.80
2023-07-22T03:06:11.723Z,16.77
2023-07-22T03:08:41.322Z,11.38
2023-07-22T03:11:10.722Z,14.30
2023-07-22T03:13:40.139Z,10.20
2023-07-22T03:16:10.664Z,11.83
2023-07-22T03:18:40.960Z,11.57
2023-07-22T03:21:10.530Z,17.05
2023-07-22T03:23:40.877Z,12.55
2023-07-22T03:28:39.039Z,14.83
2023-07-22T03:31:09.461Z,20.07
2023-07-22T03:33:39.592Z,20.92
2023-07-22T03:36:09.073Z,15.90
2023-07-22T03:38:38.595Z,15.60
2023-07-22T03:41:08.322Z,22.13
2023-07-22T03:43:38.040Z,14.45
2023-07-22T03:46:07.436Z,14.90
2023-07-22T03:48:37.230Z,18.77
2023-07-22T03:51:18.932Z,17.80
2023-07-22T03:53:37.960Z,17.52
2023-07-22T03:56:07.443Z,17.35
2023-07-22T03:58:36.975Z,21.30
2023-07-22T04:01:06.576Z,21.17
2023-07-22T04:03:36.144Z,18.48
2023-07-22T04:06:05.827Z,21.70
2023-07-22T04:08:35.456Z,15.80
2023-07-22T04:11:05.122Z,20.03
2023-07-22T04:13:34.566Z,20.92
2023-07-22T04:16:04.223Z,27.80
2023-07-22T04:18:35.538Z,18.30
2023-07-22T04:21:04.997Z,21.35
2023-07-22T04:23:34.529Z,29.17
2023-07-22T04:26:09.696Z,26.37
2023-07-22T04:28:39.247Z,17.75
2023-07-22T04:31:10.330Z,23.13
2023-07-22T04:33:39.856Z,20.92
2023-07-22T04:36:09.600Z,16.90
2023-07-22T04:38:39.971Z,26.20
2023-07-22T04:43:38.016Z,18.45
2023-07-22T04:46:08.212Z,19.20
2023-07-22T04:48:38.100Z,20.72
2023-07-22T04:51:07.635Z,24.47
2023-07-22T04:53:37.077Z,22.17
2023-07-22T04:56:06.673Z,19.92
2023-07-22T04:58:36.041Z,19.37
2023-07-22T05:01:05.561Z,20.75
2023-07-22T05:03:35.156Z,21.25
2023-07-22T05:06:04.776Z,33.27
2023-07-22T05:08:34.231Z,51.67
2023-07-22T05:11:03.863Z,25.05
2023-07-22T05:13:33.376Z,50.35
2023-07-22T05:16:02.885Z,23.50
2023-07-22T05:18:32.418Z,32.77
2023-07-22T05:21:01.974Z,38.83
2023-07-22T05:23:31.531Z,21.27
2023-07-22T05:26:01.051Z,21.27
2023-07-22T05:28:30.504Z,24.72
2023-07-22T05:30:59.999Z,21.67
2023-07-22T05:33:49.224Z,20.80
2023-07-22T05:36:18.870Z,28.98
2023-07-22T05:38:48.375Z,23.83
2023-07-22T05:41:18.319Z,22.13
2023-07-22T05:43:47.748Z,28.62
2023-07-22T05:46:17.186Z,28.47
2023-07-22T05:48:46.685Z,32.95
2023-07-22T05:51:16.464Z,32.70
2023-07-22T05:53:46.008Z,29.03
2023-07-22T05:56:15.457Z,24.27
2023-07-22T05:58:45.188Z,22.62
2023-07-22T06:01:15.931Z,26.77
2023-07-22T06:03:45.522Z,27.85
2023-07-22T06:06:15.135Z,21.75
2023-07-22T06:08:44.672Z,21.80
2023-07-22T06:11:14.132Z,25.27
2023-07-22T06:13:43.667Z,31.75
2023-07-22T06:16:13.176Z,20.40
2023-07-22T06:18:42.662Z,16.37
2023-07-22T06:21:12.114Z,21.63
2023-07-22T06:23:41.608Z,22.27
2023-07-22T06:26:11.019Z,27.33
2023-07-22T06:28:40.503Z,14.83
2023-07-22T06:31:09.963Z,14.05
2023-07-22T06:33:39.412Z,13.00
2023-07-22T06:36:08.822Z,22.95
2023-07-22T06:38:38.315Z,19.90
2023-07-22T06:41:07.939Z,13.50
2023-07-22T06:43:37.348Z,33.75
2023-07-22T06:46:06.859Z,13.77
2023-07-22T06:48:36.502Z,16.52
2023-07-22T06:51:05.947Z,13.53
2023-07-22T06:53:35.491Z,15.93
2023-07-22T06:56:05.092Z,12.03
2023-07-22T06:58:34.629Z,17.00
2023-07-22T07:01:04.069Z,11.17
2023-07-22T07:03:33.619Z,12.78
2023-07-22T07:06:03.019Z,15.80
2023-07-22T07:08:32.643Z,14.45
2023-07-22T07:11:02.815Z,13.15
2023-07-22T07:13:32.255Z,17.30
2023-07-22T07:16:23.155Z,18.57
2023-07-22T07:18:53.603Z,17.73
2023-07-22T07:23:52.473Z,11.68
2023-07-22T07:26:23.574Z,11.25
2023-07-22T07:31:22.526Z,11.28
2023-07-22T07:33:52.269Z,12.93
2023-07-22T07:36:21.899Z,14.65
2023-07-22T07:38:51.305Z,11.65
2023-07-22T07:41:20.973Z,15.97
2023-07-22T07:43:50.475Z,13.22
2023-07-22T07:46:25.292Z,13.10
2023-07-22T07:48:57.576Z,10.03
2023-07-22T07:51:29.264Z,12.70
2023-07-22T07:54:00.116Z,11.10
2023-07-22T07:56:30.483Z,8.28
2023-07-22T07:59:00.134Z,11.75
2023-07-22T08:01:29.700Z,12.63
2023-07-22T08:03:59.168Z,11.48
2023-07-22T08:06:28.953Z,7.87
2023-07-22T08:08:58.610Z,11.88
2023-07-22T08:11:28.160Z,6.50
2023-07-22T08:13:58.184Z,23.10
2023-07-22T08:16:28.071Z,9.28
2023-07-22T08:18:57.686Z,9.55
2023-07-22T08:21:27.217Z,5.30
2023-07-22T08:23:58.304Z,5.67
2023-07-22T08:26:28.205Z,6.53
2023-07-22T08:28:57.884Z,8.78
2023-07-22T08:31:27.426Z,8.50
2023-07-22T08:33:57.836Z,10.27
2023-07-22T08:36:27.658Z,6.22
2023-07-22T08:38:57.377Z,10.80
2023-07-22T08:41:27.157Z,9.53
2023-07-22T08:43:58.018Z,7.50
2023-07-22T08:46:33.199Z,9.70
2023-07-22T08:49:03.553Z,10.60
2023-07-22T08:54:11.653Z,9.70
2023-07-22T08:56:35.713Z,6.05
2023-07-22T08:59:07.258Z,3.58
2023-07-22T09:01:37.820Z,4.75
2023-07-22T09:04:07.608Z,6.22
2023-07-22T09:06:37.201Z,9.55
2023-07-22T09:09:09.380Z,5.97
2023-07-22T09:11:39.445Z,5.10
2023-07-22T09:14:10.938Z,4.75
2023-07-22T09:16:41.389Z,3.62
2023-07-22T09:19:10.839Z,8.95
2023-07-22T09:21:40.748Z,5.45
2023-07-22T09:24:22.711Z,8.55
2023-07-22T09:26:52.966Z,5.10
2023-07-22T09:29:41.254Z,9.53
2023-07-22T09:32:10.667Z,4.03
2023-07-22T09:34:43.351Z,3.67
2023-07-22T09:37:12.804Z,4.72
2023-07-22T09:39:47.735Z,9.73
2023-07-22T09:42:19.421Z,5.35
2023-07-22T09:44:50.423Z,6.95
2023-07-22T09:47:19.969Z,3.05
2023-07-22T09:49:51.595Z,4.75
2023-07-22T09:52:21.085Z,4.75
2023-07-22T09:54:51.242Z,4.47
2023-07-22T09:57:22.569Z,8.58
2023-07-22T09:59:54.784Z,2.22
2023-07-22T10:02:25.472Z,2.62
2023-07-22T10:04:56.909Z,1.62
2023-07-22T10:07:27.456Z,11.65
2023-07-22T10:09:58.192Z,7.87
2023-07-22T10:12:29.722Z,3.90
2023-07-22T10:14:59.664Z,3.60
2023-07-22T10:17:30.815Z,1.52
2023-07-22T10:20:00.775Z,1.60
2023-07-22T10:22:31.500Z,4.92
2023-07-22T10:25:02.083Z,8.90
2023-07-22T10:27:32.881Z,5.33
2023-07-22T10:30:02.573Z,6.53
2023-07-22T10:32:38.723Z,15.40
2023-07-22T10:35:13.812Z,3.02
2023-07-22T10:37:46.392Z,5.85
2023-07-22T10:40:20.698Z,6.28
2023-07-22T10:42:58.134Z,4.95
2023-07-22T10:45:29.851Z,2.12
2023-07-22T10:48:10.203Z,2.58
2023-07-22T10:50:54.106Z,2.47
2023-07-22T10:53:29.640Z,2.75
2023-07-22T10:56:17.994Z,2.83
2023-07-22T10:58:50.596Z,1.35
2023-07-22T11:01:31.628Z,2.65
2023-07-22T11:04:21.020Z,5.72
2023-07-22T11:06:54.599Z,4.40
2023-07-22T11:09:35.906Z,3.33
2023-07-22T11:12:16.794Z,3.25
2023-07-22T11:14:51.409Z,5.53
2023-07-22T11:17:23.866Z,3.80
2023-07-22T11:19:53.592Z,2.15
2023-07-22T11:22:23.670Z,10.78
2023-07-22T11:24:53.300Z,3.17
2023-07-22T11:27:23.186Z,4.17
2023-07-22T11:29:52.931Z,7.33
2023-07-22T11:32:23.410Z,4.08
2023-07-22T11:34:56.782Z,7.90
2023-07-22T11:37:26.235Z,9.70
2023-07-22T11:39:57.279Z,5.53
2023-07-22T11:42:26.823Z,2.87
2023-07-22T11:44:56.468Z,4.50
2023-07-22T11:47:31.542Z,3.27
2023-07-22T11:50:02.632Z,3.45
2023-07-22T11:52:32.253Z,10.82
2023-07-22T11:55:04.777Z,2.42
2023-07-22T11:57:34.378Z,3.12
2023-07-22T12:00:04.317Z,3.17
2023-07-22T12:02:36.712Z,9.23
2023-07-22T12:05:07.285Z,3.05
2023-07-22T12:07:38.486Z,2.90
2023-07-22T12:10:11.216Z,1.75
2023-07-22T12:12:46.777Z,1.90
2023-07-22T12:15:18.090Z,2.67
2023-07-22T12:17:52.481Z,3.30
2023-07-22T12:20:38.709Z,2.37
2023-07-22T12:23:08.176Z,3.75
2023-07-22T12:25:37.892Z,2.67
2023-07-22T12:28:08.879Z,2.45
2023-07-22T12:30:40.144Z,1.95
2023-07-22T12:33:09.707Z,1.82
2023-07-22T12:35:39.258Z,1.13
2023-07-22T12:38:08.753Z,1.70
2023-07-22T12:40:38.487Z,0.97
2023-07-22T12:43:09.053Z,1.80
2023-07-22T12:45:38.492Z,1.77
2023-07-22T12:48:08.308Z,4.43
2023-07-22T12:50:38.115Z,1.15
2023-07-22T12:53:07.694Z,4.30
2023-07-22T12:55:37.263Z,6.80
2023-07-22T12:58:06.713Z,2.95
2023-07-22T13:00:36.277Z,1.98
2023-07-22T13:03:06.161Z,6.00
2023-07-22T13:05:35.821Z,3.55
2023-07-22T13:08:05.424Z,1.65
2023-07-22T13:10:38.085Z,3.70
2023-07-22T13:13:08.034Z,1.87
2023-07-22T13:15:37.535Z,1.27
2023-07-22T13:18:08.004Z,2.67
2023-07-22T13:20:37.445Z,1.35
2023-07-22T13:23:06.902Z,2.23
2023-07-22T13:25:36.315Z,1.17
2023-07-22T13:28:05.957Z,6.37
2023-07-22T13:30:35.443Z,3.67
2023-07-22T13:33:05.169Z,3.73
2023-07-22T13:35:34.738Z,2.02
2023-07-22T13:38:04.189Z,3.50
2023-07-22T13:40:33.678Z,5.50
2023-07-22T13:43:03.647Z,4.67
2023-07-22T13:45:33.939Z,2.05
2023-07-22T13:48:03.568Z,3.05
2023-07-22T13:50:34.224Z,3.45
2023-07-22T13:53:04.228Z,5.75
2023-07-22T13:55:33.678Z,3.08
2023-07-22T13:58:03.301Z,5.60
2023-07-22T14:00:32.834Z,8.30
2023-07-22T14:03:02.525Z,5.33
2023-07-22T14:05:32.264Z,3.58
2023-07-22T14:08:01.659Z,5.05
2023-07-22T14:10:31.252Z,68.12
2023-07-22T14:13:00.723Z,7.60
2023-07-22T14:15:30.353Z,3.67
2023-07-22T14:17:59.786Z,19.10
2023-07-22T14:20:30.994Z,5.23
2023-07-22T14:23:00.400Z,4.28
2023-07-22T14:25:29.851Z,4.23
2023-07-22T14:27:59.292Z,5.55
2023-07-22T14:30:28.813Z,3.17
2023-07-22T14:32:58.227Z,2.07
2023-07-22T14:35:27.690Z,18.03
2023-07-22T14:37:58.618Z,2.93
2023-07-22T14:40:28.488Z,2.17
2023-07-22T14:42:57.943Z,3.60
2023-07-22T14:45:27.459Z,2.33
2023-07-22T14:47:56.925Z,2.70
2023-07-22T14:50:27.323Z,4.20
2023-07-22T14:55:25.482Z,3.58
2023-07-22T14:57:54.911Z,5.20
2023-07-22T15:00:24.522Z,4.80
2023-07-22T15:02:54.025Z,3.73
2023-07-22T15:05:23.513Z,4.40
2023-07-22T15:07:53.010Z,3.43
2023-07-22T15:10:22.623Z,3.07
2023-07-22T15:12:52.197Z,5.40
2023-07-22T15:15:22.038Z,5.07
2023-07-22T15:17:51.622Z,6.25
2023-07-22T15:20:21.021Z,4.97
2023-07-22T15:22:50.554Z,3.20
2023-07-22T15:25:19.944Z,6.03
2023-07-22T15:27:49.473Z,4.60
2023-07-22T15:30:18.945Z,3.47
2023-07-22T15:32:48.493Z,9.03
2023-07-22T15:35:17.884Z,6.47
2023-07-22T15:37:47.415Z,4.63
2023-07-22T15:40:17.059Z,9.90
2023-07-22T15:42:46.525Z,4.28
2023-07-22T15:45:16.009Z,4.37
2023-07-22T15:47:45.572Z,5.77
2023-07-22T15:50:15.216Z,7.67
2023-07-22T15:52:44.648Z,5.28
2023-07-22T15:55:14.991Z,5.87
2023-07-22T16:00:13.843Z,13.98
2023-07-22T16:05:23.148Z,8.58
2023-07-22T16:07:46.196Z,16.30
2023-07-22T16:10:15.746Z,6.73
2023-07-22T16:12:45.313Z,9.00
2023-07-22T16:15:14.790Z,7.57
2023-07-22T16:17:44.222Z,9.47
2023-07-22T16:20:13.964Z,7.62
2023-07-22T16:22:43.508Z,9.18
2023-07-22T16:25:13.383Z,6.73
2023-07-22T16:27:42.860Z,8.63
2023-07-22T16:30:12.490Z,8.37
2023-07-22T16:32:43.972Z,8.08
2023-07-22T16:35:14.797Z,10.03
2023-07-22T16:37:44.263Z,8.05
2023-07-22T16:40:14.080Z,7.57
2023-07-22T16:42:43.557Z,6.37
2023-07-22T16:45:13.159Z,7.00
2023-07-22T16:47:42.657Z,7.50
2023-07-22T16:50:12.353Z,8.43
2023-07-22T16:52:42.773Z,7.45
2023-07-22T16:55:12.386Z,11.30
2023-07-22T16:57:41.828Z,6.00
2023-07-22T17:00:16.260Z,7.40
2023-07-22T17:02:46.647Z,9.48
2023-07-22T17:05:16.409Z,12.20
2023-07-22T17:07:47.091Z,8.43
2023-07-22T17:10:16.772Z,20.45
2023-07-22T17:12:46.277Z,25.00
2023-07-22T17:15:16.220Z,9.57
2023-07-22T17:17:45.729Z,9.53
2023-07-22T17:20:15.849Z,8.63
2023-07-22T17:22:45.260Z,13.62
2023-07-22T17:25:15.149Z,14.10
2023-07-22T17:27:44.628Z,10.50
2023-07-22T17:30:14.308Z,11.13
2023-07-22T17:32:45.458Z,9.23
2023-07-22T17:35:14.957Z,12.98
2023-07-22T17:37:44.468Z,18.27
2023-07-22T17:40:14.346Z,8.07
2023-07-22T17:42:43.772Z,12.28
2023-07-22T17:45:13.390Z,20.37
2023-07-22T17:47:42.848Z,6.63
2023-07-22T17:50:12.416Z,14.63
2023-07-22T17:52:42.105Z,10.05
2023-07-22T17:55:11.643Z,8.53
2023-07-22T17:57:41.129Z,11.47
2023-07-22T18:00:11.190Z,15.97
2023-07-22T18:02:40.182Z,17.10
2023-07-22T18:05:10.837Z,10.55
2023-07-22T18:07:40.425Z,16.80
2023-07-22T18:10:10.322Z,8.97
2023-07-22T18:12:39.798Z,9.48
2023-07-22T18:15:09.578Z,7.93
2023-07-22T18:17:39.072Z,8.68
2023-07-22T18:20:10.371Z,10.18
2023-07-22T18:22:40.121Z,8.73
2023-07-22T18:25:10.029Z,13.58
2023-07-22T18:27:39.520Z,9.85
2023-07-22T18:30:09.506Z,9.97
2023-07-22T18:32:39.010Z,15.88
2023-07-22T18:35:08.918Z,8.90
2023-07-22T18:37:38.574Z,17.37
2023-07-22T18:40:08.939Z,9.35
2023-07-22T18:45:07.967Z,16.15
2023-07-22T18:47:37.457Z,7.47
2023-07-22T18:50:07.595Z,8.40
2023-07-22T18:52:37.185Z,7.90
2023-07-22T18:55:07.134Z,13.93
2023-07-22T18:57:36.625Z,9.00
2023-07-22T19:00:06.714Z,11.13
2023-07-22T19:02:36.306Z,10.08
2023-07-22T19:05:06.197Z,7.70
2023-07-22T19:07:35.598Z,15.98
2023-07-22T19:10:05.421Z,11.53
2023-07-22T19:12:34.906Z,9.13
2023-07-22T19:15:04.702Z,9.10
2023-07-22T19:17:34.200Z,8.98
2023-07-22T19:20:03.999Z,14.07
2023-07-22T19:22:33.400Z,15.43
2023-07-22T19:25:02.965Z,13.25
2023-07-22T19:27:32.429Z,9.40
2023-07-22T19:30:02.038Z,10.13
2023-07-22T19:32:31.505Z,14.07
2023-07-22T19:35:01.032Z,11.25
2023-07-22T19:37:30.449Z,12.07
2023-07-22T19:40:00.042Z,9.63
2023-07-22T19:42:29.428Z,11.17
2023-07-22T19:44:59.694Z,11.65
2023-07-22T19:47:29.211Z,11.70
2023-07-22T19:49:58.665Z,9.10
2023-07-22T19:52:28.149Z,8.58
2023-07-22T19:54:57.637Z,11.70
2023-07-22T19:57:27.206Z,15.03
2023-07-22T19:59:57.548Z,12.20
2023-07-22T20:04:55.596Z,13.10
2023-07-22T20:07:25.074Z,16.33
2023-07-22T20:09:54.554Z,11.20
2023-07-22T20:12:23.960Z,11.23
2023-07-22T20:14:53.452Z,19.35
2023-07-22T20:17:22.867Z,12.13
2023-07-22T20:19:52.359Z,14.15
2023-07-22T20:22:21.794Z,11.33
2023-07-22T20:24:51.422Z,15.80
2023-07-22T20:27:21.017Z,12.97
2023-07-22T20:29:50.443Z,11.73
2023-07-22T20:32:28.682Z,12.60
2023-07-22T20:34:51.033Z,14.18
2023-07-22T20:37:20.515Z,14.83
2023-07-22T20:39:49.997Z,12.63
2023-07-22T20:42:19.546Z,11.53
2023-07-22T20:44:48.961Z,15.17
2023-07-22T20:47:18.434Z,15.95
2023-07-22T20:49:47.911Z,15.80
2023-07-22T20:52:17.350Z,12.57
2023-07-22T20:54:50.736Z,18.70
2023-07-22T20:57:20.484Z,18.23
2023-07-22T20:59:53.545Z,18.35
2023-07-22T21:02:23.180Z,16.77
2023-07-22T21:04:56.544Z,16.65
2023-07-22T21:07:25.981Z,13.10
2023-07-22T21:10:01.252Z,16.83
2023-07-22T21:12:30.821Z,15.13
2023-07-22T21:15:00.385Z,17.87
2023-07-22T21:17:29.883Z,12.80
2023-07-22T21:19:59.356Z,13.70
2023-07-22T21:22:28.761Z,18.17
2023-07-22T21:24:58.286Z,11.65
2023-07-22T21:27:38.196Z,14.27
2023-07-22T21:29:58.792Z,16.20
2023-07-22T21:32:28.378Z,18.53
2023-07-22T21:34:57.886Z,11.67
2023-07-22T21:37:27.415Z,17.27
2023-07-22T21:39:56.903Z,15.13
2023-07-22T21:42:26.454Z,14.10
2023-07-22T21:44:57.282Z,13.07
2023-07-22T21:47:26.909Z,11.38
2023-07-22T21:49:56.662Z,9.00
2023-07-22T21:52:26.473Z,12.85
2023-07-22T21:54:56.009Z,11.38
2023-07-22T21:57:25.612Z,10.60
2023-07-22T21:59:55.320Z,12.73
2023-07-22T22:02:24.790Z,14.40
2023-07-22T22:04:54.644Z,13.97
2023-07-22T22:07:24.092Z,11.60
2023-07-22T22:09:57.992Z,14.65
2023-07-22T22:12:27.485Z,11.95
2023-07-22T22:14:57.525Z,15.50
2023-07-22T22:17:26.950Z,15.55
2023-07-22T22:19:56.398Z,17.27
2023-07-22T22:22:25.942Z,13.23
2023-07-22T22:24:55.450Z,12.90
2023-07-22T22:27:24.881Z,16.30
2023-07-22T22:29:54.416Z,18.10
2023-07-22T22:32:24.210Z,19.57
2023-07-22T22:34:53.699Z,10.45
2023-07-22T22:37:23.249Z,11.07
2023-07-22T22:39:52.681Z,14.50
2023-07-22T22:42:22.200Z,12.60
2023-07-22T22:44:51.855Z,13.73
2023-07-22T22:47:24.207Z,14.93
2023-07-22T22:49:53.915Z,14.83
2023-07-22T22:52:23.410Z,16.25
2023-07-22T22:54:53.009Z,16.87
2023-07-22T22:57:22.532Z,12.90
2023-07-22T22:59:52.150Z,12.53
2023-07-22T23:02:21.602Z,15.00
2023-07-22T23:04:51.072Z,16.25
2023-07-22T23:07:20.538Z,21.17
2023-07-22T23:09:49.939Z,17.77
2023-07-22T23:12:19.398Z,11.73
2023-07-22T23:14:50.479Z,12.03
2023-07-22T23:17:20.123Z,14.28
2023-07-22T23:19:51.096Z,13.08
2023-07-22T23:22:20.621Z,17.32
2023-07-22T23:24:50.060Z,13.97
2023-07-22T23:27:19.688Z,17.80
2023-07-22T23:29:49.156Z,15.83
2023-07-22T23:32:19.198Z,11.97
2023-07-22T23:34:48.678Z,12.73
2023-07-22T23:37:18.133Z,16.73
2023-07-22T23:39:47.617Z,13.33
2023-07-22T23:42:17.071Z,16.03
2023-07-22T23:44:46.626Z,13.60
2023-07-22T23:47:17.976Z,14.47
2023-07-22T23:49:47.424Z,14.28
2023-07-22T23:52:17.026Z,14.10
2023-07-22T23:54:46.413Z,14.23
2023-07-22T23:57:16.002Z,18.80
2023-07-22T23:59:45.476Z,12.33
