createdAt,value
2023-05-09T00:01:14.596Z,14.05
2023-05-09T00:03:43.138Z,14.04
2023-05-09T00:06:11.415Z,14.04
2023-05-09T00:08:38.134Z,14.01
2023-05-09T00:11:04.758Z,13.98
2023-05-09T00:13:31.408Z,13.97
2023-05-09T00:15:58.402Z,13.96
2023-05-09T00:18:24.841Z,13.98
2023-05-09T00:20:51.294Z,13.97
2023-05-09T00:23:17.931Z,13.97
2023-05-09T00:25:44.340Z,13.92
2023-05-09T00:28:10.891Z,13.88
2023-05-09T00:30:37.322Z,13.87
2023-05-09T00:33:03.860Z,13.87
2023-05-09T00:35:32.257Z,13.88
2023-05-09T00:37:59.438Z,13.88
2023-05-09T00:40:26.046Z,13.86
2023-05-09T00:42:52.484Z,13.84
2023-05-09T00:45:18.932Z,13.83
2023-05-09T00:47:45.381Z,13.83
2023-05-09T00:50:11.899Z,13.81
2023-05-09T00:52:38.802Z,13.81
2023-05-09T00:55:08.234Z,13.78
2023-05-09T00:57:34.937Z,13.78
2023-05-09T01:00:01.543Z,13.77
2023-05-09T01:02:28.220Z,13.78
2023-05-09T01:04:54.701Z,13.79
2023-05-09T01:07:56.792Z,13.78
2023-05-09T01:10:31.617Z,13.77
2023-05-09T01:13:09.943Z,13.75
2023-05-09T01:15:47.030Z,13.74
2023-05-09T01:18:47.494Z,13.73
2023-05-09T01:21:20.620Z,13.70
2023-05-09T01:24:06.839Z,13.68
2023-05-09T01:26:55.390Z,13.64
2023-05-09T01:29:36.543Z,13.60
2023-05-09T01:32:08.263Z,13.60
2023-05-09T01:34:35.547Z,13.61
2023-05-09T01:37:04.799Z,13.56
2023-05-09T01:39:33.715Z,13.53
2023-05-09T01:42:03.382Z,13.53
2023-05-09T01:44:37.980Z,13.54
2023-05-09T01:47:07.749Z,13.52
2023-05-09T01:49:37.703Z,13.52
2023-05-09T01:52:08.153Z,13.50
2023-05-09T01:54:36.352Z,13.46
2023-05-09T01:57:04.764Z,13.45
2023-05-09T01:59:33.343Z,13.45
2023-05-09T02:02:00.053Z,13.44
2023-05-09T02:04:29.004Z,13.43
2023-05-09T02:06:57.412Z,13.40
2023-05-09T02:09:24.053Z,13.39
2023-05-09T02:11:50.568Z,13.36
2023-05-09T02:14:17.531Z,13.33
2023-05-09T02:16:44.313Z,13.30
2023-05-09T02:19:10.872Z,13.31
2023-05-09T02:21:37.690Z,13.30
2023-05-09T02:24:04.523Z,13.27
2023-05-09T02:26:31.288Z,13.23
2023-05-09T02:28:58.890Z,13.20
2023-05-09T02:31:28.401Z,13.14
2023-05-09T02:33:55.794Z,13.14
2023-05-09T02:36:23.805Z,13.14
2023-05-09T02:38:51.102Z,13.12
2023-05-09T02:41:17.553Z,13.13
2023-05-09T02:43:44.383Z,13.13
2023-05-09T02:46:11.022Z,13.13
2023-05-09T02:48:37.577Z,13.11
2023-05-09T02:51:04.449Z,13.12
2023-05-09T02:53:31.138Z,13.10
2023-05-09T02:55:57.564Z,13.09
2023-05-09T02:58:23.939Z,13.09
2023-05-09T03:00:50.908Z,13.07
2023-05-09T03:03:18.034Z,13.05
2023-05-09T03:05:44.749Z,13.04
2023-05-09T03:08:11.160Z,13.05
2023-05-09T03:10:37.566Z,13.05
2023-05-09T03:13:04.229Z,13.04
2023-05-09T03:15:30.680Z,13.04
2023-05-09T03:17:57.183Z,13.05
2023-05-09T03:20:23.630Z,13.06
2023-05-09T03:22:50.043Z,13.06
2023-05-09T03:25:17.036Z,13.06
2023-05-09T03:27:43.738Z,13.04
2023-05-09T03:30:10.619Z,13.06
2023-05-09T03:32:37.049Z,13.05
2023-05-09T03:35:03.822Z,13.05
2023-05-09T03:37:30.609Z,13.04
2023-05-09T03:39:57.062Z,13.07
2023-05-09T03:42:23.490Z,13.05
2023-05-09T03:44:49.897Z,13.06
2023-05-09T03:47:16.311Z,13.07
2023-05-09T03:49:42.714Z,13.07
2023-05-09T03:52:09.263Z,13.08
2023-05-09T03:54:35.744Z,13.10
2023-05-09T03:57:02.215Z,13.11
2023-05-09T03:59:28.666Z,13.09
2023-05-09T04:01:55.483Z,13.11
2023-05-09T04:04:22.243Z,13.13
2023-05-09T04:06:48.802Z,13.13
2023-05-09T04:09:15.546Z,13.13
2023-05-09T04:11:41.953Z,13.12
2023-05-09T04:14:08.431Z,13.11
2023-05-09T04:16:35.172Z,13.11
2023-05-09T04:19:01.804Z,13.15
2023-05-09T04:21:28.261Z,13.16
2023-05-09T04:23:54.804Z,13.15
2023-05-09T04:26:22.560Z,13.19
2023-05-09T04:28:49.002Z,13.19
2023-05-09T04:31:15.734Z,13.20
2023-05-09T04:33:42.255Z,13.21
2023-05-09T04:36:09.012Z,13.24
2023-05-09T04:38:35.478Z,13.27
2023-05-09T04:41:01.860Z,13.28
2023-05-09T04:43:28.390Z,13.30
2023-05-09T04:45:54.908Z,13.34
2023-05-09T04:48:21.405Z,13.33
2023-05-09T04:50:48.580Z,13.37
2023-05-09T04:53:15.024Z,13.40
2023-05-09T04:55:41.417Z,13.43
2023-05-09T04:58:09.223Z,13.44
2023-05-09T05:00:35.812Z,13.44
2023-05-09T05:03:02.344Z,13.45
2023-05-09T05:05:29.022Z,13.49
2023-05-09T05:07:55.706Z,13.55
2023-05-09T05:10:22.204Z,13.59
2023-05-09T05:12:48.738Z,13.61
2023-05-09T05:15:15.554Z,13.68
2023-05-09T05:17:42.307Z,13.75
2023-05-09T05:20:10.546Z,13.84
2023-05-09T05:22:36.975Z,13.87
2023-05-09T05:25:04.500Z,13.92
2023-05-09T05:27:31.396Z,13.95
2023-05-09T05:29:57.919Z,14.02
2023-05-09T05:32:24.386Z,14.06
2023-05-09T05:34:50.845Z,14.11
2023-05-09T05:37:17.387Z,14.17
2023-05-09T05:39:43.779Z,14.22
2023-05-09T05:42:10.185Z,14.32
2023-05-09T05:44:36.620Z,14.40
2023-05-09T05:47:03.266Z,14.49
2023-05-09T05:49:29.775Z,14.57
2023-05-09T05:51:56.177Z,14.66
2023-05-09T05:54:22.636Z,14.77
2023-05-09T05:56:49.001Z,14.91
2023-05-09T05:59:16.254Z,14.95
2023-05-09T06:01:44.181Z,14.97
2023-05-09T06:04:10.757Z,15.04
2023-05-09T06:06:37.310Z,15.08
2023-05-09T06:09:03.755Z,15.17
2023-05-09T06:11:30.195Z,15.12
2023-05-09T06:13:56.590Z,15.17
2023-05-09T06:16:23.189Z,15.22
2023-05-09T06:18:49.792Z,15.22
2023-05-09T06:21:16.223Z,15.22
2023-05-09T06:23:57.114Z,15.25
2023-05-09T06:26:29.621Z,15.23
2023-05-09T06:28:56.442Z,15.22
2023-05-09T06:31:25.364Z,15.22
2023-05-09T06:33:52.424Z,15.23
2023-05-09T06:36:18.838Z,15.19
2023-05-09T06:38:45.214Z,15.19
2023-05-09T06:41:11.596Z,15.17
2023-05-09T06:43:37.982Z,15.20
2023-05-09T06:46:04.427Z,15.18
2023-05-09T06:48:30.900Z,15.21
2023-05-09T06:50:57.256Z,15.21
2023-05-09T06:53:23.714Z,15.23
2023-05-09T06:55:50.251Z,15.24
2023-05-09T06:58:16.696Z,15.28
2023-05-09T07:00:43.149Z,15.30
2023-05-09T07:03:10.574Z,15.28
2023-05-09T07:05:36.981Z,15.31
2023-05-09T07:08:04.087Z,15.34
2023-05-09T07:10:30.734Z,15.38
2023-05-09T07:12:57.303Z,15.36
2023-05-09T07:15:39.664Z,15.36
2023-05-09T07:18:08.309Z,15.41
2023-05-09T07:20:34.765Z,15.46
2023-05-09T07:23:03.945Z,15.45
2023-05-09T07:25:30.428Z,15.51
2023-05-09T07:27:56.845Z,15.57
2023-05-09T07:30:23.424Z,15.59
2023-05-09T07:32:49.978Z,15.60
2023-05-09T07:35:16.755Z,15.60
2023-05-09T07:37:43.341Z,15.61
2023-05-09T07:40:10.253Z,15.56
2023-05-09T07:42:37.108Z,15.52
2023-05-09T07:45:06.087Z,15.51
2023-05-09T07:47:33.219Z,15.50
2023-05-09T07:49:59.624Z,15.54
2023-05-09T07:52:26.274Z,15.57
2023-05-09T07:54:52.709Z,15.56
2023-05-09T07:57:19.188Z,15.51
2023-05-09T07:59:45.609Z,15.43
2023-05-09T08:02:12.067Z,15.40
2023-05-09T08:04:39.057Z,15.43
2023-05-09T08:07:05.582Z,15.47
2023-05-09T08:09:32.009Z,15.49
2023-05-09T08:11:58.510Z,15.50
2023-05-09T08:14:25.270Z,15.54
2023-05-09T08:16:51.750Z,15.50
2023-05-09T08:19:18.192Z,15.53
2023-05-09T08:21:44.581Z,15.53
2023-05-09T08:24:11.033Z,15.54
2023-05-09T08:26:37.424Z,15.57
2023-05-09T08:29:03.958Z,15.65
2023-05-09T08:31:30.463Z,15.84
2023-05-09T08:33:56.926Z,15.98
2023-05-09T08:36:23.349Z,15.93
2023-05-09T08:38:49.907Z,15.81
2023-05-09T08:41:16.541Z,15.77
2023-05-09T08:43:43.590Z,15.72
2023-05-09T08:46:11.539Z,15.71
2023-05-09T08:48:38.760Z,15.78
2023-05-09T08:51:06.683Z,15.78
2023-05-09T08:53:33.266Z,15.73
2023-05-09T08:56:03.545Z,15.59
2023-05-09T08:58:31.320Z,15.62
2023-05-09T09:00:59.016Z,15.66
2023-05-09T09:03:26.287Z,15.70
2023-05-09T09:05:55.026Z,15.72
2023-05-09T09:08:22.421Z,15.78
2023-05-09T09:10:49.043Z,15.80
2023-05-09T09:13:17.399Z,15.88
2023-05-09T09:15:45.991Z,15.90
2023-05-09T09:18:18.303Z,15.88
2023-05-09T09:20:51.235Z,15.98
2023-05-09T09:23:20.250Z,15.95
2023-05-09T09:25:47.573Z,16.00
2023-05-09T09:28:14.369Z,16.00
2023-05-09T09:30:45.125Z,15.89
2023-05-09T09:33:19.664Z,15.95
2023-05-09T09:35:48.049Z,16.00
2023-05-09T09:38:14.452Z,16.03
2023-05-09T09:40:48.011Z,16.04
2023-05-09T09:43:14.462Z,16.08
2023-05-09T09:45:41.950Z,16.12
2023-05-09T09:48:08.493Z,16.22
2023-05-09T09:50:34.953Z,16.23
2023-05-09T09:53:01.357Z,16.24
2023-05-09T09:55:29.634Z,16.20
2023-05-09T09:57:56.154Z,16.09
2023-05-09T10:00:27.729Z,16.05
2023-05-09T10:02:56.288Z,16.05
2023-05-09T10:05:23.830Z,16.01
2023-05-09T10:08:01.020Z,15.95
2023-05-09T10:10:29.540Z,15.78
2023-05-09T10:13:03.207Z,15.77
2023-05-09T10:15:41.350Z,15.71
2023-05-09T10:18:14.678Z,15.70
2023-05-09T10:20:43.816Z,15.73
2023-05-09T10:23:12.043Z,15.70
2023-05-09T10:25:40.809Z,15.66
2023-05-09T10:28:12.732Z,15.74
2023-05-09T10:31:01.092Z,15.78
2023-05-09T10:33:34.181Z,15.86
2023-05-09T10:36:02.069Z,15.86
2023-05-09T10:38:28.853Z,15.89
2023-05-09T10:40:55.976Z,15.89
2023-05-09T10:43:24.979Z,15.77
2023-05-09T10:45:52.505Z,15.68
2023-05-09T10:48:18.940Z,15.65
2023-05-09T10:50:46.465Z,15.60
2023-05-09T10:53:17.088Z,15.63
2023-05-09T10:55:46.565Z,15.63
2023-05-09T10:58:33.676Z,15.72
2023-05-09T11:01:01.784Z,15.73
2023-05-09T11:03:49.824Z,15.73
2023-05-09T11:06:44.310Z,15.71
2023-05-09T11:09:29.365Z,15.79
2023-05-09T11:12:16.973Z,15.86
2023-05-09T11:14:52.594Z,15.88
2023-05-09T11:17:22.157Z,15.84
2023-05-09T11:19:49.722Z,15.82
2023-05-09T11:22:27.966Z,15.86
2023-05-09T11:25:04.679Z,15.84
2023-05-09T11:27:46.251Z,15.94
2023-05-09T11:30:15.430Z,15.99
2023-05-09T11:32:47.881Z,15.86
2023-05-09T11:35:22.734Z,15.82
2023-05-09T11:38:00.042Z,15.84
2023-05-09T11:40:27.991Z,15.97
2023-05-09T11:42:58.462Z,15.90
2023-05-09T11:45:28.125Z,15.85
2023-05-09T11:47:54.707Z,15.83
2023-05-09T11:50:21.625Z,15.82
2023-05-09T11:52:48.831Z,15.84
2023-05-09T11:55:22.063Z,15.85
2023-05-09T11:57:50.543Z,15.82
2023-05-09T12:00:21.956Z,15.67
2023-05-09T12:02:50.088Z,15.49
2023-05-09T12:05:18.847Z,15.50
2023-05-09T12:07:45.959Z,15.51
2023-05-09T12:10:20.560Z,15.42
2023-05-09T12:12:48.999Z,15.38
2023-05-09T12:15:17.034Z,15.33
2023-05-09T12:17:45.104Z,15.33
2023-05-09T12:20:12.173Z,15.24
2023-05-09T12:22:38.785Z,15.22
2023-05-09T12:25:07.627Z,15.24
2023-05-09T12:27:38.661Z,15.26
2023-05-09T12:30:10.796Z,15.19
2023-05-09T12:32:40.110Z,15.15
2023-05-09T12:35:08.563Z,15.25
2023-05-09T12:37:35.000Z,15.29
2023-05-09T12:40:12.805Z,15.25
2023-05-09T12:42:39.956Z,15.16
2023-05-09T12:45:08.690Z,15.11
2023-05-09T12:47:35.434Z,15.17
2023-05-09T12:50:04.210Z,15.24
2023-05-09T12:52:58.473Z,15.34
2023-05-09T12:55:28.520Z,15.43
2023-05-09T12:58:03.774Z,15.43
2023-05-09T13:00:42.710Z,15.51
2023-05-09T13:03:31.087Z,15.66
2023-05-09T13:06:01.763Z,15.78
2023-05-09T13:08:29.466Z,15.81
2023-05-09T13:11:08.038Z,15.86
2023-05-09T13:13:42.445Z,15.76
2023-05-09T13:16:10.757Z,15.70
2023-05-09T13:18:38.609Z,15.65
2023-05-09T13:21:05.330Z,15.59
2023-05-09T13:23:31.720Z,15.49
2023-05-09T13:25:58.118Z,15.52
2023-05-09T13:28:24.484Z,15.53
2023-05-09T13:30:51.041Z,15.56
2023-05-09T13:35:51.134Z,15.54
2023-05-09T13:38:17.566Z,15.49
2023-05-09T13:40:43.953Z,15.46
2023-05-09T13:43:10.400Z,15.53
2023-05-09T13:45:36.860Z,15.59
2023-05-09T13:48:03.474Z,15.58
2023-05-09T13:50:29.912Z,15.63
2023-05-09T13:52:56.336Z,15.73
2023-05-09T13:55:22.763Z,15.82
2023-05-09T13:57:49.181Z,15.73
2023-05-09T14:00:16.152Z,15.62
2023-05-09T14:02:42.646Z,15.58
2023-05-09T14:05:09.299Z,15.50
2023-05-09T14:07:36.053Z,15.36
2023-05-09T14:12:31.970Z,15.17
2023-05-09T14:14:58.325Z,15.20
2023-05-09T14:17:24.713Z,15.22
2023-05-09T14:19:51.136Z,15.20
2023-05-09T14:22:17.527Z,15.19
2023-05-09T14:24:44.462Z,15.26
2023-05-09T14:27:10.912Z,15.35
2023-05-09T14:29:40.980Z,15.49
2023-05-09T14:32:08.061Z,15.57
2023-05-09T14:34:34.512Z,15.59
2023-05-09T14:37:00.884Z,15.57
2023-05-09T14:39:27.259Z,15.58
2023-05-09T14:41:53.666Z,15.50
2023-05-09T14:44:20.082Z,15.55
2023-05-09T14:46:46.545Z,15.59
2023-05-09T14:49:12.994Z,15.52
2023-05-09T14:51:39.368Z,15.54
2023-05-09T14:54:05.808Z,15.61
2023-05-09T14:56:32.225Z,15.68
2023-05-09T14:58:58.707Z,15.67
2023-05-09T15:01:25.171Z,15.69
2023-05-09T15:03:51.865Z,15.70
2023-05-09T15:06:18.348Z,15.67
2023-05-09T15:08:44.730Z,15.65
2023-05-09T15:11:11.201Z,15.58
2023-05-09T15:13:38.204Z,15.54
2023-05-09T15:16:05.348Z,15.54
2023-05-09T15:18:33.428Z,15.54
2023-05-09T15:21:00.453Z,15.49
2023-05-09T15:23:26.869Z,15.53
2023-05-09T15:25:53.259Z,15.56
2023-05-09T15:28:19.620Z,15.62
2023-05-09T15:30:46.100Z,15.56
2023-05-09T15:33:13.250Z,15.52
2023-05-09T15:35:39.900Z,15.57
2023-05-09T15:38:07.765Z,15.62
2023-05-09T15:40:34.186Z,15.69
2023-05-09T15:43:07.385Z,15.69
2023-05-09T15:45:35.139Z,15.64
2023-05-09T15:48:01.708Z,15.61
2023-05-09T15:50:28.239Z,15.57
2023-05-09T15:52:54.710Z,15.56
2023-05-09T15:55:21.551Z,15.57
2023-05-09T15:57:48.340Z,15.56
2023-05-09T16:00:16.622Z,15.53
2023-05-09T16:02:44.210Z,15.53
2023-05-09T16:05:11.366Z,15.44
2023-05-09T16:07:37.903Z,15.39
2023-05-09T16:10:05.230Z,15.33
2023-05-09T16:12:32.816Z,15.26
2023-05-09T16:14:59.546Z,15.25
2023-05-09T16:17:26.084Z,15.16
2023-05-09T16:19:52.452Z,15.06
2023-05-09T16:22:19.866Z,14.98
2023-05-09T16:24:47.554Z,14.92
2023-05-09T16:27:14.483Z,14.90
2023-05-09T16:29:41.686Z,14.85
2023-05-09T16:32:08.798Z,14.88
2023-05-09T16:34:36.216Z,14.91
2023-05-09T16:37:03.707Z,14.91
2023-05-09T16:39:30.616Z,14.93
2023-05-09T16:41:58.122Z,14.95
2023-05-09T16:44:25.917Z,14.91
2023-05-09T16:46:52.558Z,14.93
2023-05-09T16:49:19.082Z,14.92
2023-05-09T16:51:45.500Z,14.93
2023-05-09T16:54:11.944Z,14.92
2023-05-09T16:56:38.573Z,14.92
2023-05-09T16:59:05.520Z,14.90
2023-05-09T17:01:32.625Z,14.90
2023-05-09T17:03:59.150Z,14.85
2023-05-09T17:06:26.193Z,14.84
2023-05-09T17:08:52.598Z,14.84
2023-05-09T17:11:19.163Z,14.84
2023-05-09T17:13:46.128Z,14.86
2023-05-09T17:16:12.579Z,14.88
2023-05-09T17:18:39.136Z,14.86
2023-05-09T17:21:06.598Z,14.86
2023-05-09T17:23:33.068Z,14.81
2023-05-09T17:25:59.532Z,14.78
2023-05-09T17:28:25.926Z,14.77
2023-05-09T17:30:52.468Z,14.76
2023-05-09T17:33:19.296Z,14.73
2023-05-09T17:35:49.641Z,14.71
2023-05-09T17:38:16.636Z,14.71
2023-05-09T17:40:43.539Z,14.69
2023-05-09T17:43:10.462Z,14.68
2023-05-09T17:45:38.013Z,14.65
2023-05-09T17:48:04.547Z,14.60
2023-05-09T17:50:31.500Z,14.59
2023-05-09T17:52:58.662Z,14.55
2023-05-09T17:55:25.034Z,14.56
2023-05-09T17:57:51.719Z,14.55
2023-05-09T18:00:18.770Z,14.49
2023-05-09T18:02:45.362Z,14.47
2023-05-09T18:05:11.884Z,14.47
2023-05-09T18:07:39.272Z,14.45
2023-05-09T18:10:06.495Z,14.43
2023-05-09T18:12:36.333Z,14.41
2023-05-09T18:15:04.032Z,14.41
2023-05-09T18:17:30.558Z,14.40
2023-05-09T18:19:56.995Z,14.37
2023-05-09T18:22:24.007Z,14.36
2023-05-09T18:24:50.426Z,14.31
2023-05-09T18:27:16.963Z,14.30
2023-05-09T18:29:45.171Z,14.29
2023-05-09T18:32:12.205Z,14.23
2023-05-09T18:34:38.645Z,14.23
2023-05-09T18:37:05.647Z,14.21
2023-05-09T18:39:32.023Z,14.20
2023-05-09T18:41:58.422Z,14.16
2023-05-09T18:44:24.864Z,14.14
2023-05-09T18:46:53.472Z,14.10
2023-05-09T18:49:19.966Z,14.11
2023-05-09T18:51:46.434Z,14.10
2023-05-09T18:54:14.016Z,14.07
2023-05-09T18:56:41.947Z,14.04
2023-05-09T18:59:11.778Z,14.02
2023-05-09T19:01:38.297Z,14.01
2023-05-09T19:04:05.047Z,13.99
2023-05-09T19:06:32.335Z,13.95
2023-05-09T19:08:58.724Z,13.95
2023-05-09T19:11:25.235Z,13.95
2023-05-09T19:13:52.918Z,13.94
2023-05-09T19:16:21.793Z,13.94
2023-05-09T19:18:48.806Z,13.93
2023-05-09T19:21:15.900Z,13.92
2023-05-09T19:23:42.662Z,13.91
2023-05-09T19:26:09.846Z,13.90
2023-05-09T19:28:36.287Z,13.90
2023-05-09T19:31:02.744Z,13.87
2023-05-09T19:33:29.460Z,13.83
2023-05-09T19:35:55.885Z,13.83
2023-05-09T19:38:22.337Z,13.77
2023-05-09T19:40:49.071Z,13.77
2023-05-09T19:43:15.491Z,13.76
2023-05-09T19:45:41.940Z,13.71
2023-05-09T19:48:14.748Z,13.70
2023-05-09T19:50:42.859Z,13.69
2023-05-09T19:53:09.466Z,13.68
2023-05-09T19:55:36.400Z,13.67
2023-05-09T19:58:03.140Z,13.66
2023-05-09T20:00:29.654Z,13.64
2023-05-09T20:02:56.172Z,13.62
2023-05-09T20:08:03.254Z,13.53
2023-05-09T20:10:30.780Z,13.52
2023-05-09T20:12:59.275Z,13.50
2023-05-09T20:15:25.912Z,13.48
2023-05-09T20:17:52.362Z,13.45
2023-05-09T20:20:19.051Z,13.44
2023-05-09T20:22:45.608Z,13.42
2023-05-09T20:25:13.037Z,13.42
2023-05-09T20:27:39.463Z,13.40
2023-05-09T20:30:06.601Z,13.33
2023-05-09T20:32:33.320Z,13.30
2023-05-09T20:34:59.870Z,13.30
2023-05-09T20:37:26.525Z,13.25
2023-05-09T20:39:52.909Z,13.20
2023-05-09T20:42:19.414Z,13.22
2023-05-09T20:44:45.811Z,13.19
2023-05-09T20:47:12.707Z,13.18
2023-05-09T20:49:39.333Z,13.17
2023-05-09T20:52:05.801Z,13.15
2023-05-09T20:54:32.217Z,13.13
2023-05-09T20:56:58.687Z,13.12
2023-05-09T20:59:25.077Z,13.10
2023-05-09T21:01:52.219Z,13.08
2023-05-09T21:04:18.876Z,13.02
2023-05-09T21:06:45.270Z,12.99
2023-05-09T21:09:11.711Z,12.93
2023-05-09T21:11:39.543Z,12.94
2023-05-09T21:14:07.164Z,12.88
2023-05-09T21:16:33.619Z,12.88
2023-05-09T21:19:02.571Z,12.90
2023-05-09T21:21:29.149Z,12.88
2023-05-09T21:23:55.883Z,12.86
2023-05-09T21:26:23.130Z,12.84
2023-05-09T21:28:49.487Z,12.85
2023-05-09T21:31:15.880Z,12.82
2023-05-09T21:33:42.324Z,12.77
2023-05-09T21:36:08.802Z,12.77
2023-05-09T21:38:35.268Z,12.78
2023-05-09T21:41:02.004Z,12.76
2023-05-09T21:43:28.933Z,12.74
2023-05-09T21:45:55.943Z,12.72
2023-05-09T21:48:22.464Z,12.71
2023-05-09T21:50:49.066Z,12.71
2023-05-09T21:53:15.768Z,12.69
2023-05-09T21:55:42.176Z,12.70
2023-05-09T21:58:08.828Z,12.69
2023-05-09T22:00:35.249Z,12.67
2023-05-09T22:03:01.825Z,12.68
2023-05-09T22:05:28.366Z,12.68
2023-05-09T22:07:55.043Z,12.66
2023-05-09T22:10:21.483Z,12.65
2023-05-09T22:12:48.283Z,12.67
2023-05-09T22:15:14.804Z,12.66
2023-05-09T22:17:41.361Z,12.66
2023-05-09T22:20:08.068Z,12.65
2023-05-09T22:22:35.086Z,12.68
2023-05-09T22:25:03.295Z,12.66
2023-05-09T22:27:29.959Z,12.67
2023-05-09T22:29:56.461Z,12.70
2023-05-09T22:33:06.733Z,12.70
2023-05-09T22:35:33.186Z,12.70
2023-05-09T22:37:59.583Z,12.69
2023-05-09T22:40:26.733Z,12.69
2023-05-09T22:42:56.003Z,12.69
2023-05-09T22:45:22.365Z,12.69
2023-05-09T22:47:48.841Z,12.68
2023-05-09T22:50:15.710Z,12.68
2023-05-09T22:52:42.245Z,12.66
2023-05-09T22:55:08.964Z,12.66
2023-05-09T22:57:35.339Z,12.63
2023-05-09T23:00:01.721Z,12.62
2023-05-09T23:02:28.170Z,12.61
2023-05-09T23:04:54.588Z,12.59
2023-05-09T23:07:21.143Z,12.59
2023-05-09T23:09:47.638Z,12.60
2023-05-09T23:12:14.026Z,12.56
2023-05-09T23:14:40.491Z,12.54
2023-05-09T23:17:06.849Z,12.52
2023-05-09T23:19:33.271Z,12.52
2023-05-09T23:21:59.850Z,12.50
2023-05-09T23:24:26.238Z,12.48
2023-05-09T23:26:53.939Z,12.44
2023-05-09T23:29:20.333Z,12.42
2023-05-09T23:31:46.974Z,12.41
2023-05-09T23:34:13.553Z,12.38
2023-05-09T23:36:39.978Z,12.37
2023-05-09T23:39:06.508Z,12.35
2023-05-09T23:41:33.092Z,12.33
2023-05-09T23:43:59.685Z,12.33
2023-05-09T23:46:26.192Z,12.31
2023-05-09T23:48:52.712Z,12.28
2023-05-09T23:51:20.513Z,12.27
2023-05-09T23:53:47.120Z,12.27
2023-05-09T23:56:13.480Z,12.24
2023-05-09T23:58:39.998Z,12.24
