createdAt,value
2022-08-05T00:00:50.270Z,100815.47
2022-08-05T00:03:16.713Z,100892.03
2022-08-05T00:06:05.496Z,100918.16
2022-08-05T00:08:34.980Z,100900.72
2022-08-05T00:11:04.889Z,100868.72
2022-08-05T00:13:46.636Z,100842.50
2022-08-05T00:16:19.350Z,100798.63
2022-08-05T00:19:02.094Z,100733.97
2022-08-05T00:21:30.514Z,100728.75
2022-08-05T00:24:10.436Z,100746.09
2022-08-05T00:26:37.708Z,100714.31
2022-08-05T00:29:03.960Z,100746.19
2022-08-05T00:31:54.113Z,100770.59
2022-08-05T00:34:54.423Z,100781.81
2022-08-05T00:37:10.631Z,100762.28
2022-08-05T00:39:44.030Z,100751.91
2022-08-05T00:42:34.111Z,100754.72
2022-08-05T00:45:00.475Z,100772.25
2022-08-05T00:47:26.903Z,100781.78
2022-08-05T00:50:12.948Z,100758.91
2022-08-05T00:52:39.821Z,100756.88
2022-08-05T00:55:06.271Z,100754.22
2022-08-05T01:00:46.281Z,100776.41
2022-08-05T01:03:22.686Z,100788.97
2022-08-05T01:05:50.266Z,100799.28
2022-08-05T01:08:40.802Z,100819.97
2022-08-05T01:11:09.552Z,100830.28
2022-08-05T01:13:57.527Z,100823.97
2022-08-05T01:16:29.065Z,100798.50
2022-08-05T01:18:58.005Z,100805.56
2022-08-05T01:21:38.020Z,100814.00
2022-08-05T01:24:14.161Z,100820.91
2022-08-05T01:26:59.256Z,100823.88
2022-08-05T01:32:18.630Z,100828.88
2022-08-05T01:34:57.221Z,100832.66
2022-08-05T01:37:25.927Z,100822.75
2022-08-05T01:39:52.636Z,100810.75
2022-08-05T01:42:20.714Z,100796.97
2022-08-05T01:44:53.932Z,100806.53
2022-08-05T01:47:21.054Z,100801.69
2022-08-05T01:50:01.683Z,100815.25
2022-08-05T01:52:28.743Z,100821.22
2022-08-05T01:55:01.101Z,100800.28
2022-08-05T01:58:29.711Z,100789.81
2022-08-05T02:00:30.687Z,100775.91
2022-08-05T02:03:24.629Z,100759.03
2022-08-05T02:06:00.889Z,100773.25
2022-08-05T02:08:31.626Z,100779.47
2022-08-05T02:11:11.773Z,100778.06
2022-08-05T02:13:53.483Z,100777.63
2022-08-05T02:16:24.575Z,100774.66
2022-08-05T02:18:58.905Z,100779.00
2022-08-05T02:21:26.440Z,100776.84
2022-08-05T02:23:53.848Z,100777.94
2022-08-05T02:26:22.215Z,100774.19
2022-08-05T02:28:48.507Z,100790.75
2022-08-05T02:31:15.389Z,100783.88
2022-08-05T02:33:44.088Z,100785.28
2022-08-05T02:36:13.340Z,100785.13
2022-08-05T02:38:41.562Z,100779.63
2022-08-05T02:41:17.092Z,100775.25
2022-08-05T02:44:02.359Z,100767.28
2022-08-05T02:46:30.010Z,100762.63
2022-08-05T02:48:56.662Z,100756.06
2022-08-05T02:51:28.580Z,100741.38
2022-08-05T02:54:09.168Z,100742.81
2022-08-05T02:56:55.411Z,100722.19
2022-08-05T02:59:22.218Z,100720.13
2022-08-05T03:01:53.471Z,100719.06
2022-08-05T03:04:19.771Z,100717.63
2022-08-05T03:06:55.753Z,100705.16
2022-08-05T03:09:36.445Z,100704.84
2022-08-05T03:12:09.636Z,100693.75
2022-08-05T03:14:45.621Z,100686.41
2022-08-05T03:17:12.477Z,100675.81
2022-08-05T03:19:38.720Z,100671.94
2022-08-05T03:22:16.352Z,100677.81
2022-08-05T03:24:43.441Z,100689.56
2022-08-05T03:27:13.411Z,100679.09
2022-08-05T03:29:45.762Z,100672.38
2022-08-05T03:32:31.103Z,100675.50
2022-08-05T03:34:57.833Z,100673.28
2022-08-05T03:37:24.203Z,100669.41
2022-08-05T03:39:58.817Z,100661.31
2022-08-05T03:42:29.081Z,100652.44
2022-08-05T03:44:58.273Z,100645.19
2022-08-05T03:47:24.920Z,100641.31
2022-08-05T03:49:52.409Z,100631.13
2022-08-05T03:52:37.936Z,100628.31
2022-08-05T03:56:04.748Z,100638.09
2022-08-05T03:57:53.811Z,100635.38
2022-08-05T04:00:20.661Z,100640.22
2022-08-05T04:02:58.035Z,100639.31
2022-08-05T04:05:33.821Z,100644.97
2022-08-05T04:08:01.723Z,100659.75
2022-08-05T04:10:33.285Z,100663.19
2022-08-05T04:13:04.504Z,100689.53
2022-08-05T04:15:33.020Z,100707.97
2022-08-05T04:18:06.777Z,100710.34
2022-08-05T04:20:33.362Z,100716.38
2022-08-05T04:22:59.846Z,100708.59
2022-08-05T04:25:56.591Z,100717.78
2022-08-05T04:28:13.688Z,100728.88
2022-08-05T04:30:41.246Z,100719.94
2022-08-05T04:33:09.179Z,100704.69
2022-08-05T04:36:15.849Z,100691.28
2022-08-05T04:38:21.983Z,100693.59
2022-08-05T04:41:06.252Z,100701.09
2022-08-05T04:43:33.673Z,100701.25
2022-08-05T04:45:59.926Z,100695.31
2022-08-05T04:48:27.507Z,100695.31
2022-08-05T04:51:02.669Z,100689.59
2022-08-05T04:53:36.334Z,100680.97
2022-08-05T04:56:33.959Z,100678.31
2022-08-05T04:58:51.343Z,100675.50
2022-08-05T05:02:06.075Z,100669.56
2022-08-05T05:04:04.991Z,100665.69
2022-08-05T05:06:38.901Z,100639.13
2022-08-05T05:09:13.251Z,100635.03
2022-08-05T05:11:53.188Z,100672.00
2022-08-05T05:14:31.612Z,100668.41
2022-08-05T05:17:01.260Z,100665.59
2022-08-05T05:19:37.179Z,100663.25
2022-08-05T05:22:22.632Z,100671.88
2022-08-05T05:24:57.067Z,100657.69
2022-08-05T05:27:24.746Z,100666.44
2022-08-05T05:30:28.745Z,100674.09
2022-08-05T05:32:56.147Z,100670.34
2022-08-05T05:35:22.473Z,100684.72
2022-08-05T05:37:59.500Z,100684.88
2022-08-05T05:40:27.002Z,100685.50
2022-08-05T05:42:54.394Z,100695.63
2022-08-05T05:45:20.707Z,100694.03
2022-08-05T05:48:06.762Z,100698.56
2022-08-05T05:50:33.851Z,100717.47
2022-08-05T05:53:00.386Z,100719.53
2022-08-05T05:55:51.063Z,100713.56
2022-08-05T05:58:12.840Z,100726.69
2022-08-05T06:00:40.481Z,100734.50
2022-08-05T06:03:40.198Z,100751.84
2022-08-05T06:05:58.318Z,100765.28
2022-08-05T06:08:32.557Z,100783.09
2022-08-05T06:10:59.306Z,100782.75
2022-08-05T06:13:26.497Z,100799.19
2022-08-05T06:16:28.840Z,100818.41
2022-08-05T06:18:39.474Z,100806.66
2022-08-05T06:21:07.958Z,100805.13
2022-08-05T06:23:44.006Z,100797.16
2022-08-05T06:26:20.915Z,100813.56
2022-08-05T06:28:50.097Z,100869.13
2022-08-05T06:31:18.052Z,100878.53
2022-08-05T06:34:06.889Z,100876.34
2022-08-05T06:36:53.507Z,100873.53
2022-08-05T06:39:21.867Z,100896.94
2022-08-05T06:41:50.758Z,100903.63
2022-08-05T06:44:18.452Z,100917.53
2022-08-05T06:46:50.836Z,100934.53
2022-08-05T06:49:17.430Z,100921.41
2022-08-05T06:51:46.634Z,100877.13
2022-08-05T06:54:18.117Z,100921.53
2022-08-05T06:59:58.296Z,100950.22
2022-08-05T07:02:25.020Z,100945.22
2022-08-05T07:04:51.397Z,100957.72
2022-08-05T07:07:24.109Z,100944.38
2022-08-05T07:10:03.490Z,100932.31
2022-08-05T07:12:30.179Z,100933.44
2022-08-05T07:14:57.373Z,100930.06
2022-08-05T07:17:59.256Z,100913.16
2022-08-05T07:20:32.293Z,100913.16
2022-08-05T07:22:56.340Z,100906.22
2022-08-05T07:25:56.526Z,100902.44
2022-08-05T07:28:11.654Z,100881.06
2022-08-05T07:30:39.558Z,100858.25
2022-08-05T07:33:09.567Z,100843.38
2022-08-05T07:36:01.418Z,100863.00
2022-08-05T07:38:32.862Z,100861.69
2022-08-05T07:42:09.013Z,100861.97
2022-08-05T07:43:55.128Z,100864.34
2022-08-05T07:46:25.240Z,100844.88
2022-08-05T07:49:02.100Z,100845.06
2022-08-05T07:51:37.268Z,100831.75
2022-08-05T07:54:09.492Z,100838.09
2022-08-05T07:57:00.233Z,100835.47
2022-08-05T07:59:30.998Z,100810.47
2022-08-05T08:02:05.003Z,100794.53
2022-08-05T08:04:38.186Z,100792.34
2022-08-05T08:07:05.607Z,100799.56
2022-08-05T08:09:33.496Z,100803.94
2022-08-05T08:12:06.192Z,100808.19
2022-08-05T08:14:37.666Z,100821.28
2022-08-05T08:17:07.037Z,100807.84
2022-08-05T08:20:10.866Z,100789.44
2022-08-05T08:22:24.665Z,100797.41
2022-08-05T08:24:53.533Z,100785.78
2022-08-05T08:27:19.818Z,100785.94
2022-08-05T08:30:05.306Z,100777.03
2022-08-05T08:32:33.727Z,100774.56
2022-08-05T08:35:01.003Z,100778.66
2022-08-05T08:37:28.066Z,100783.63
2022-08-05T08:39:54.533Z,100783.78
2022-08-05T08:42:33.779Z,100787.78
2022-08-05T08:45:25.092Z,100794.66
2022-08-05T08:48:12.355Z,100798.34
2022-08-05T08:51:03.069Z,100792.88
2022-08-05T08:53:19.708Z,100807.03
2022-08-05T08:56:05.037Z,100817.81
2022-08-05T08:58:43.981Z,100812.16
2022-08-05T09:01:16.432Z,100830.09
2022-08-05T09:03:45.486Z,100832.72
2022-08-05T09:06:15.769Z,100832.31
2022-08-05T09:08:46.359Z,100822.28
2022-08-05T09:11:13.963Z,100827.13
2022-08-05T09:13:41.460Z,100830.56
2022-08-05T09:16:27.156Z,100843.97
2022-08-05T09:18:53.666Z,100848.94
2022-08-05T09:22:22.942Z,100853.66
2022-08-05T09:24:08.547Z,100857.75
2022-08-05T09:26:36.726Z,100861.56
2022-08-05T09:29:04.678Z,100865.34
2022-08-05T09:32:40.694Z,100860.56
2022-08-05T09:34:17.345Z,100897.66
2022-08-05T09:36:55.082Z,100919.16
2022-08-05T09:39:42.017Z,100912.16
2022-08-05T09:42:17.331Z,100926.13
2022-08-05T09:44:50.719Z,100924.94
2022-08-05T09:47:20.597Z,100914.66
2022-08-05T09:50:00.737Z,100920.56
2022-08-05T09:52:29.878Z,100915.09
2022-08-05T09:54:57.040Z,100900.66
2022-08-05T09:57:39.572Z,100879.78
2022-08-05T10:00:07.867Z,100870.66
2022-08-05T10:02:35.957Z,100860.00
2022-08-05T10:05:07.982Z,100854.44
2022-08-05T10:08:35.170Z,100845.28
2022-08-05T10:10:37.171Z,100845.38
2022-08-05T10:13:09.672Z,100839.84
2022-08-05T10:15:39.384Z,100834.31
2022-08-05T10:18:09.423Z,100823.56
2022-08-05T10:20:38.736Z,100820.38
2022-08-05T10:23:05.115Z,100818.28
2022-08-05T10:25:47.962Z,100817.69
2022-08-05T10:28:19.362Z,100812.66
2022-08-05T10:32:47.910Z,100806.16
2022-08-05T10:33:42.418Z,100795.75
2022-08-05T10:36:08.655Z,100801.69
2022-08-05T10:38:35.318Z,100795.06
2022-08-05T10:41:23.292Z,100785.19
2022-08-05T10:43:57.428Z,100787.50
2022-08-05T10:46:29.257Z,100790.69
2022-08-05T10:49:01.555Z,100783.63
2022-08-05T10:51:57.699Z,100797.63
2022-08-05T10:54:46.997Z,100802.00
2022-08-05T10:57:25.466Z,100802.72
2022-08-05T11:00:12.065Z,100806.72
2022-08-05T11:03:23.448Z,100810.16
2022-08-05T11:06:05.850Z,100832.28
2022-08-05T11:08:38.201Z,100839.03
2022-08-05T11:11:24.505Z,100828.38
2022-08-05T11:13:59.475Z,100830.22
2022-08-05T11:16:33.786Z,100824.47
2022-08-05T11:20:10.370Z,100844.38
2022-08-05T11:22:23.961Z,100842.25
2022-08-05T11:25:16.887Z,100837.47
2022-08-05T11:28:00.806Z,100836.94
2022-08-05T11:30:27.278Z,100845.41
2022-08-05T11:33:21.128Z,100837.53
2022-08-05T11:36:07.672Z,100836.38
2022-08-05T11:38:45.883Z,100834.03
2022-08-05T11:41:58.055Z,100839.91
2022-08-05T11:44:08.091Z,100839.88
2022-08-05T11:47:10.109Z,100848.44
2022-08-05T11:49:27.752Z,100858.59
2022-08-05T11:51:54.167Z,100859.44
2022-08-05T11:54:21.340Z,100867.03
2022-08-05T11:56:50.282Z,100874.25
2022-08-05T11:59:23.890Z,100880.97
2022-08-05T12:01:56.020Z,100906.81
2022-08-05T12:04:22.816Z,100896.09
2022-08-05T12:06:53.053Z,100898.94
2022-08-05T12:09:21.126Z,100914.16
2022-08-05T12:12:05.767Z,100920.03
2022-08-05T12:14:38.691Z,100913.38
2022-08-05T12:18:00.672Z,100918.84
2022-08-05T12:20:16.671Z,100925.66
2022-08-05T12:22:42.944Z,100924.09
2022-08-05T12:25:14.300Z,100920.28
2022-08-05T12:27:52.904Z,100924.25
2022-08-05T12:30:19.798Z,100925.78
2022-08-05T12:32:46.632Z,100930.28
2022-08-05T12:35:21.755Z,100928.22
2022-08-05T12:37:48.337Z,100934.66
2022-08-05T12:40:26.523Z,100947.72
2022-08-05T12:42:53.199Z,100958.59
2022-08-05T12:45:19.432Z,100965.13
2022-08-05T12:48:17.346Z,100984.47
2022-08-05T12:50:40.835Z,101026.56
2022-08-05T12:53:07.094Z,101032.91
2022-08-05T12:55:35.387Z,101031.50
2022-08-05T12:58:52.569Z,101031.00
2022-08-05T13:02:03.461Z,101045.22
2022-08-05T13:03:42.202Z,101058.69
2022-08-05T13:06:16.620Z,101065.81
2022-08-05T13:08:50.582Z,101067.72
2022-08-05T13:11:25.642Z,101083.00
2022-08-05T13:14:09.845Z,101089.88
2022-08-05T13:16:46.894Z,101084.59
2022-08-05T13:19:13.444Z,101086.72
2022-08-05T13:21:52.337Z,101078.66
2022-08-05T13:24:27.699Z,101083.94
2022-08-05T13:27:05.447Z,101086.41
2022-08-05T13:29:38.086Z,101092.06
2022-08-05T13:32:05.466Z,101075.84
2022-08-05T13:34:32.411Z,101062.03
2022-08-05T13:36:58.648Z,101058.09
2022-08-05T13:40:16.383Z,101055.19
2022-08-05T13:42:14.736Z,101049.25
2022-08-05T13:44:44.975Z,101061.56
2022-08-05T13:47:12.309Z,101064.50
2022-08-05T13:49:58.607Z,101061.50
2022-08-05T13:52:29.414Z,101050.03
2022-08-05T13:54:56.006Z,101030.94
2022-08-05T13:57:22.697Z,101027.41
2022-08-05T13:59:57.419Z,101020.75
2022-08-05T14:02:26.508Z,101025.56
2022-08-05T14:04:55.986Z,101040.88
2022-08-05T14:07:57.027Z,101037.81
2022-08-05T14:10:10.797Z,101050.50
2022-08-05T14:12:37.032Z,101053.25
2022-08-05T14:15:05.856Z,101052.56
2022-08-05T14:17:50.117Z,101040.59
2022-08-05T14:20:18.319Z,101038.53
2022-08-05T14:22:49.933Z,101052.97
2022-08-05T14:25:19.242Z,101034.16
2022-08-05T14:27:48.538Z,101010.09
2022-08-05T14:30:20.953Z,101009.91
2022-08-05T14:32:47.847Z,101005.31
2022-08-05T14:35:14.109Z,100996.69
2022-08-05T14:37:44.715Z,100988.31
2022-08-05T14:40:14.291Z,100991.41
2022-08-05T14:42:43.226Z,100990.97
2022-08-05T14:45:09.670Z,101006.44
2022-08-05T14:48:03.880Z,101031.97
2022-08-05T14:50:22.150Z,101042.06
2022-08-05T14:52:58.417Z,101028.78
2022-08-05T14:55:25.282Z,101022.47
2022-08-05T14:57:54.679Z,101035.31
2022-08-05T15:00:27.695Z,101025.56
2022-08-05T15:02:55.650Z,101024.56
2022-08-05T15:05:22.411Z,101027.75
2022-08-05T15:08:08.865Z,101028.13
2022-08-05T15:10:39.510Z,101041.22
2022-08-05T15:13:05.984Z,101034.91
2022-08-05T15:15:55.747Z,101046.19
2022-08-05T15:18:22.559Z,101055.81
2022-08-05T15:20:49.366Z,101060.97
2022-08-05T15:23:15.652Z,101077.75
2022-08-05T15:25:53.789Z,101090.16
2022-08-05T15:28:27.824Z,101095.50
2022-08-05T15:30:54.318Z,101090.03
2022-08-05T15:34:05.063Z,101091.81
2022-08-05T15:36:17.015Z,101093.16
2022-08-05T15:38:50.408Z,101107.13
2022-08-05T15:41:56.444Z,101115.06
2022-08-05T15:44:23.018Z,101141.53
2022-08-05T15:46:49.570Z,101143.09
2022-08-05T15:49:27.265Z,101126.69
2022-08-05T15:52:16.455Z,101110.75
2022-08-05T15:54:43.305Z,101108.25
2022-08-05T15:57:09.542Z,101098.94
2022-08-05T15:59:36.008Z,101115.25
2022-08-05T16:02:02.345Z,101103.53
2022-08-05T16:04:28.650Z,101077.50
2022-08-05T16:06:55.563Z,101073.28
2022-08-05T16:09:22.256Z,101084.06
2022-08-05T16:11:52.439Z,101104.16
2022-08-05T16:14:19.198Z,101106.97
2022-08-05T16:16:46.006Z,101122.78
2022-08-05T16:19:12.432Z,101142.13
2022-08-05T16:22:00.066Z,101112.19
2022-08-05T16:24:40.670Z,101095.88
2022-08-05T16:27:16.358Z,101131.19
2022-08-05T16:29:47.276Z,101150.66
2022-08-05T16:32:17.122Z,101121.06
2022-08-05T16:34:50.853Z,101090.50
2022-08-05T16:38:15.778Z,101099.81
2022-08-05T16:40:06.013Z,101095.53
2022-08-05T16:42:34.396Z,101099.53
2022-08-05T16:45:01.627Z,101101.16
2022-08-05T16:47:40.771Z,101145.41
2022-08-05T16:50:18.927Z,101143.56
2022-08-05T16:52:46.098Z,101138.22
2022-08-05T16:55:12.622Z,101124.00
2022-08-05T16:57:42.975Z,101160.72
2022-08-05T17:00:34.965Z,101199.78
2022-08-05T17:03:04.702Z,101196.13
2022-08-05T17:05:41.905Z,101167.53
2022-08-05T17:08:08.258Z,101154.75
2022-08-05T17:10:39.554Z,101134.28
2022-08-05T17:13:05.808Z,101136.78
2022-08-05T17:15:47.909Z,101162.97
2022-08-05T17:18:17.421Z,101177.13
2022-08-05T17:20:45.408Z,101202.09
2022-08-05T17:24:03.166Z,101225.19
2022-08-05T17:25:58.642Z,101232.22
2022-08-05T17:28:25.459Z,101237.53
2022-08-05T17:30:55.553Z,101237.06
2022-08-05T17:33:21.941Z,101236.16
2022-08-05T17:36:07.443Z,101243.31
2022-08-05T17:38:35.806Z,101234.81
2022-08-05T17:41:02.072Z,101251.88
2022-08-05T17:43:47.107Z,101269.47
2022-08-05T17:46:19.301Z,101273.09
2022-08-05T17:48:47.562Z,101267.28
2022-08-05T17:51:21.349Z,101270.28
2022-08-05T17:53:50.829Z,101274.94
2022-08-05T17:56:20.885Z,101270.09
2022-08-05T17:58:49.115Z,101294.97
2022-08-05T18:01:15.369Z,101280.84
2022-08-05T18:04:04.113Z,101271.28
2022-08-05T18:06:29.283Z,101280.25
2022-08-05T18:08:57.310Z,101270.09
2022-08-05T18:11:32.877Z,101263.44
2022-08-05T18:14:04.268Z,101254.22
2022-08-05T18:16:31.465Z,101263.78
2022-08-05T18:18:57.713Z,101280.28
2022-08-05T18:21:26.347Z,101277.63
2022-08-05T18:23:54.511Z,101269.59
2022-08-05T18:26:21.823Z,101237.78
2022-08-05T18:28:54.134Z,101216.88
2022-08-05T18:31:20.417Z,101200.75
2022-08-05T18:33:51.481Z,101200.63
2022-08-05T18:36:19.249Z,101216.00
2022-08-05T18:38:45.674Z,101221.56
2022-08-05T18:41:55.016Z,101221.38
2022-08-05T18:43:58.233Z,101246.06
2022-08-05T18:46:32.108Z,101250.25
2022-08-05T18:48:59.680Z,101237.63
2022-08-05T18:52:05.209Z,101248.22
2022-08-05T18:54:12.152Z,101233.47
2022-08-05T18:56:39.484Z,101221.84
2022-08-05T18:59:44.254Z,101228.50
2022-08-05T19:01:57.269Z,101238.63
2022-08-05T19:04:25.074Z,101247.72
2022-08-05T19:06:51.355Z,101265.19
2022-08-05T19:09:19.942Z,101260.69
2022-08-05T19:11:59.503Z,101281.47
2022-08-05T19:14:52.154Z,101265.41
2022-08-05T19:17:13.106Z,101268.91
2022-08-05T19:19:39.624Z,101294.59
2022-08-05T19:22:12.966Z,101299.09
2022-08-05T19:24:54.685Z,101324.22
2022-08-05T19:27:22.574Z,101331.44
2022-08-05T19:29:49.407Z,101339.66
2022-08-05T19:32:15.830Z,101353.09
2022-08-05T19:34:42.073Z,101354.72
2022-08-05T19:37:21.780Z,101352.41
2022-08-05T19:39:56.475Z,101370.34
2022-08-05T19:42:35.760Z,101370.91
2022-08-05T19:45:02.600Z,101380.44
2022-08-05T19:47:32.477Z,101375.97
2022-08-05T19:50:00.189Z,101382.31
2022-08-05T19:52:30.889Z,101376.56
2022-08-05T19:54:58.170Z,101377.34
2022-08-05T19:57:49.187Z,101366.31
2022-08-05T20:00:13.244Z,101366.84
2022-08-05T20:02:39.503Z,101371.06
2022-08-05T20:05:09.723Z,101362.91
2022-08-05T20:07:48.064Z,101366.03
2022-08-05T20:10:15.857Z,101369.00
2022-08-05T20:12:47.718Z,101352.34
2022-08-05T20:15:15.448Z,101366.88
2022-08-05T20:17:49.723Z,101361.09
2022-08-05T20:20:16.798Z,101355.03
2022-08-05T20:22:44.053Z,101342.09
2022-08-05T20:25:13.044Z,101351.59
2022-08-05T20:27:42.019Z,101364.50
2022-08-05T20:30:08.694Z,101363.44
2022-08-05T20:32:36.730Z,101348.66
2022-08-05T20:35:11.840Z,101350.25
2022-08-05T20:38:05.592Z,101337.59
2022-08-05T20:40:24.395Z,101329.69
2022-08-05T20:42:53.299Z,101332.84
2022-08-05T20:45:20.958Z,101303.38
2022-08-05T20:47:47.335Z,101313.91
2022-08-05T20:50:18.270Z,101333.66
2022-08-05T20:52:44.961Z,101329.97
2022-08-05T20:55:56.246Z,101317.03
2022-08-05T20:57:58.976Z,101315.22
2022-08-05T21:00:52.182Z,101334.44
2022-08-05T21:03:11.430Z,101337.34
2022-08-05T21:05:53.941Z,101349.47
2022-08-05T21:08:26.841Z,101334.16
2022-08-05T21:11:00.504Z,101361.59
2022-08-05T21:13:47.420Z,101369.19
2022-08-05T21:16:13.095Z,101360.47
2022-08-05T21:18:39.325Z,101362.34
2022-08-05T21:21:09.150Z,101361.75
2022-08-05T21:23:37.031Z,101369.66
2022-08-05T21:26:04.039Z,101385.50
2022-08-05T21:28:34.330Z,101363.34
2022-08-05T21:31:00.623Z,101374.13
2022-08-05T21:33:26.875Z,101371.25
2022-08-05T21:36:06.236Z,101393.59
2022-08-05T21:38:38.744Z,101411.47
2022-08-05T21:41:06.681Z,101428.06
2022-08-05T21:43:41.407Z,101421.75
2022-08-05T21:46:08.175Z,101416.28
2022-08-05T21:48:38.057Z,101412.31
2022-08-05T21:52:15.992Z,101414.41
2022-08-05T21:53:59.681Z,101411.28
2022-08-05T21:56:32.509Z,101418.03
2022-08-05T21:58:59.557Z,101416.47
2022-08-05T22:01:35.474Z,101429.63
2022-08-05T22:04:01.906Z,101435.97
2022-08-05T22:06:35.333Z,101422.78
2022-08-05T22:09:15.122Z,101417.91
2022-08-05T22:11:47.352Z,101426.59
2022-08-05T22:14:32.955Z,101430.81
2022-08-05T22:17:03.844Z,101419.22
2022-08-05T22:20:03.195Z,101410.06
2022-08-05T22:22:27.063Z,101398.44
2022-08-05T22:24:55.902Z,101373.91
2022-08-05T22:27:22.400Z,101377.03
2022-08-05T22:29:48.642Z,101365.66
2022-08-05T22:32:20.477Z,101411.50
2022-08-05T22:34:49.240Z,101388.84
2022-08-05T22:37:15.694Z,101405.69
2022-08-05T22:39:41.995Z,101408.59
2022-08-05T22:42:25.192Z,101394.84
2022-08-05T22:44:56.284Z,101417.69
2022-08-05T22:47:29.613Z,101433.47
2022-08-05T22:50:20.932Z,101445.50
2022-08-05T22:52:43.283Z,101458.78
2022-08-05T22:55:19.135Z,101454.81
2022-08-05T22:57:46.271Z,101481.06
2022-08-05T23:00:12.654Z,101499.59
2022-08-05T23:02:46.861Z,101518.34
2022-08-05T23:05:13.867Z,101525.31
2022-08-05T23:07:45.458Z,101538.03
2022-08-05T23:10:14.960Z,101545.81
2022-08-05T23:12:43.164Z,101548.06
2022-08-05T23:15:10.470Z,101532.44
2022-08-05T23:18:01.233Z,101549.34
2022-08-05T23:20:25.183Z,101528.47
2022-08-05T23:22:55.605Z,101561.34
2022-08-05T23:25:51.777Z,101561.00
2022-08-05T23:28:08.860Z,101568.16
2022-08-05T23:30:40.625Z,101564.00
2022-08-05T23:33:21.880Z,101579.41
2022-08-05T23:35:52.249Z,101584.13
2022-08-05T23:38:22.529Z,101594.34
2022-08-05T23:40:49.442Z,101606.97
2022-08-05T23:43:25.408Z,101603.69
2022-08-05T23:46:02.739Z,101605.03
2022-08-05T23:48:28.981Z,101585.16
2022-08-05T23:50:55.225Z,101605.09
2022-08-05T23:53:22.946Z,101588.88
2022-08-05T23:55:49.476Z,101603.06
2022-08-05T23:58:31.278Z,101613.22
