createdAt,value
2022-12-31T00:03:48.229Z,1.57
2022-12-31T00:08:52.256Z,1.70
2022-12-31T00:13:55.392Z,5.63
2022-12-31T00:19:00.175Z,1.30
2022-12-31T00:24:04.615Z,3.93
2022-12-31T00:29:06.688Z,1.90
2022-12-31T00:34:09.674Z,6.80
2022-12-31T00:39:11.489Z,1.20
2022-12-31T00:44:13.932Z,1.33
2022-12-31T00:49:16.148Z,1.00
2022-12-31T00:54:19.113Z,1.23
2022-12-31T00:59:20.920Z,0.97
2022-12-31T01:04:22.747Z,0.70
2022-12-31T01:09:24.498Z,0.90
2022-12-31T01:14:26.209Z,0.93
2022-12-31T01:19:30.018Z,1.63
2022-12-31T01:24:31.820Z,0.60
2022-12-31T01:29:33.663Z,0.80
2022-12-31T01:34:35.379Z,0.70
2022-12-31T01:39:37.139Z,0.80
2022-12-31T01:44:38.758Z,0.60
2022-12-31T01:49:47.706Z,2.00
2022-12-31T01:55:23.373Z,0.63
2022-12-31T02:00:25.450Z,1.60
2022-12-31T02:05:41.243Z,0.60
2022-12-31T02:10:43.273Z,2.17
2022-12-31T02:16:09.130Z,0.77
2022-12-31T02:22:37.879Z,4.00
2022-12-31T02:27:53.387Z,0.53
2022-12-31T02:33:28.218Z,0.70
2022-12-31T02:38:40.850Z,0.50
2022-12-31T02:43:47.356Z,0.50
2022-12-31T02:49:19.951Z,0.50
2022-12-31T02:54:49.357Z,0.57
2022-12-31T03:00:17.827Z,0.53
2022-12-31T03:05:26.926Z,5.50
2022-12-31T03:10:28.798Z,4.37
2022-12-31T03:15:34.215Z,0.50
2022-12-31T03:21:05.146Z,0.70
2022-12-31T03:26:11.914Z,3.90
2022-12-31T03:31:14.519Z,0.50
2022-12-31T03:36:16.323Z,0.60
2022-12-31T03:41:20.408Z,0.70
2022-12-31T03:46:22.179Z,0.70
2022-12-31T03:51:24.005Z,0.60
2022-12-31T03:56:25.752Z,0.80
2022-12-31T04:01:27.598Z,0.70
2022-12-31T04:06:29.384Z,1.00
2022-12-31T04:11:31.126Z,0.83
2022-12-31T04:16:33.048Z,0.83
2022-12-31T04:21:35.294Z,0.60
2022-12-31T04:26:38.390Z,0.50
2022-12-31T04:31:40.235Z,0.80
2022-12-31T04:36:42.139Z,0.60
2022-12-31T04:41:43.942Z,4.97
2022-12-31T04:46:45.702Z,0.70
2022-12-31T04:51:47.487Z,0.50
2022-12-31T04:56:49.225Z,0.50
2022-12-31T05:01:51.157Z,0.60
2022-12-31T05:06:53.060Z,0.80
2022-12-31T05:11:54.980Z,3.03
2022-12-31T05:16:58.228Z,0.63
2022-12-31T05:22:18.309Z,2.43
2022-12-31T05:27:20.150Z,0.50
2022-12-31T05:32:21.932Z,0.60
2022-12-31T05:37:23.805Z,0.60
2022-12-31T05:42:26.682Z,3.20
2022-12-31T05:47:28.561Z,0.90
2022-12-31T05:52:30.294Z,0.90
2022-12-31T05:57:32.018Z,0.70
2022-12-31T06:02:33.921Z,0.97
2022-12-31T06:07:35.743Z,0.67
2022-12-31T06:12:37.645Z,0.90
2022-12-31T06:17:39.432Z,0.97
2022-12-31T06:22:41.156Z,0.90
2022-12-31T06:27:43.003Z,0.70
2022-12-31T06:32:44.736Z,0.83
2022-12-31T06:37:46.554Z,0.83
2022-12-31T06:42:48.312Z,0.67
2022-12-31T06:47:50.012Z,1.07
2022-12-31T06:52:51.761Z,0.77
2022-12-31T06:57:54.336Z,0.90
2022-12-31T07:03:02.042Z,2.00
2022-12-31T07:08:28.268Z,0.70
2022-12-31T07:13:48.553Z,1.80
2022-12-31T07:20:02.781Z,0.60
2022-12-31T07:25:09.060Z,0.60
2022-12-31T07:30:21.621Z,0.63
2022-12-31T07:35:43.473Z,0.80
2022-12-31T07:41:16.902Z,0.50
2022-12-31T07:46:33.634Z,0.60
2022-12-31T07:51:36.069Z,0.50
2022-12-31T07:56:37.891Z,0.60
2022-12-31T08:02:24.577Z,0.50
2022-12-31T08:07:47.529Z,0.50
2022-12-31T08:12:50.484Z,0.83
2022-12-31T08:17:52.704Z,0.73
2022-12-31T08:23:42.452Z,0.80
2022-12-31T08:29:01.305Z,0.70
2022-12-31T08:35:05.835Z,0.50
2022-12-31T08:40:30.926Z,1.13
2022-12-31T08:45:51.069Z,0.90
2022-12-31T08:50:54.383Z,0.80
2022-12-31T08:56:21.535Z,1.13
2022-12-31T09:01:32.589Z,0.83
2022-12-31T09:06:44.179Z,1.00
2022-12-31T09:12:09.291Z,0.60
2022-12-31T09:17:25.272Z,0.40
2022-12-31T09:22:27.866Z,0.60
2022-12-31T09:28:10.783Z,0.80
2022-12-31T09:33:37.830Z,3.43
2022-12-31T09:39:11.642Z,2.30
2022-12-31T09:44:54.615Z,1.30
2022-12-31T09:50:33.459Z,2.27
2022-12-31T09:55:57.062Z,1.40
2022-12-31T10:01:32.343Z,0.80
2022-12-31T10:06:54.519Z,0.67
2022-12-31T10:12:53.095Z,0.60
2022-12-31T10:18:58.073Z,0.83
2022-12-31T10:24:32.704Z,0.60
2022-12-31T10:29:47.547Z,2.30
2022-12-31T10:35:27.519Z,0.50
2022-12-31T10:41:08.697Z,0.67
2022-12-31T10:46:38.215Z,2.30
2022-12-31T10:52:42.435Z,1.47
2022-12-31T10:58:22.972Z,0.87
2022-12-31T11:04:23.283Z,2.47
2022-12-31T11:10:41.198Z,2.50
2022-12-31T11:15:54.974Z,5.60
2022-12-31T11:21:28.266Z,4.03
2022-12-31T11:28:01.543Z,2.67
2022-12-31T11:33:45.455Z,2.03
2022-12-31T11:39:35.247Z,4.23
2022-12-31T11:44:39.944Z,1.83
2022-12-31T11:50:53.503Z,2.40
2022-12-31T11:56:23.019Z,4.47
2022-12-31T12:02:10.066Z,3.40
2022-12-31T12:07:16.358Z,3.03
2022-12-31T12:12:18.240Z,2.37
2022-12-31T12:17:33.045Z,2.57
2022-12-31T12:22:34.812Z,1.43
2022-12-31T12:27:36.870Z,2.67
2022-12-31T12:32:38.667Z,0.70
2022-12-31T12:37:43.453Z,2.73
2022-12-31T12:42:52.406Z,0.60
2022-12-31T12:48:02.301Z,0.67
2022-12-31T12:53:32.763Z,3.83
2022-12-31T12:59:47.927Z,1.00
2022-12-31T13:05:29.578Z,1.73
2022-12-31T13:11:01.111Z,1.37
2022-12-31T13:16:39.828Z,3.30
2022-12-31T13:22:20.282Z,2.90
2022-12-31T13:27:43.859Z,1.20
2022-12-31T13:32:56.286Z,0.80
2022-12-31T13:38:17.564Z,0.70
2022-12-31T13:43:50.852Z,1.17
2022-12-31T13:49:04.803Z,0.60
2022-12-31T13:54:15.744Z,0.90
2022-12-31T13:59:39.686Z,0.60
2022-12-31T14:04:56.386Z,2.30
2022-12-31T14:09:59.107Z,1.80
2022-12-31T14:15:33.357Z,1.70
2022-12-31T14:21:05.903Z,1.43
2022-12-31T14:26:23.835Z,1.00
2022-12-31T14:31:51.690Z,1.40
2022-12-31T14:37:31.173Z,0.97
2022-12-31T14:43:38.630Z,1.20
2022-12-31T14:49:06.798Z,0.70
2022-12-31T14:54:36.332Z,1.10
2022-12-31T14:59:40.603Z,1.43
2022-12-31T15:04:45.924Z,2.50
2022-12-31T15:10:18.821Z,0.73
2022-12-31T15:16:00.299Z,1.33
2022-12-31T15:22:00.331Z,4.27
2022-12-31T15:27:06.678Z,5.90
2022-12-31T15:32:20.542Z,5.23
2022-12-31T15:37:35.159Z,5.70
2022-12-31T15:42:52.184Z,3.60
2022-12-31T15:48:05.539Z,1.93
2022-12-31T15:53:08.200Z,2.33
2022-12-31T15:58:25.870Z,2.40
2022-12-31T16:03:31.091Z,3.80
2022-12-31T16:08:38.452Z,5.90
2022-12-31T16:13:47.095Z,2.63
2022-12-31T16:18:50.270Z,2.50
2022-12-31T16:23:59.828Z,3.40
2022-12-31T16:29:04.311Z,5.50
2022-12-31T16:34:15.404Z,5.00
2022-12-31T16:39:38.616Z,4.40
2022-12-31T16:44:41.566Z,5.80
2022-12-31T16:49:48.663Z,5.33
2022-12-31T16:54:51.431Z,4.23
2022-12-31T17:00:03.779Z,8.07
2022-12-31T17:05:20.634Z,5.63
2022-12-31T17:10:36.145Z,4.40
2022-12-31T17:15:45.022Z,6.20
2022-12-31T17:20:51.409Z,5.13
2022-12-31T17:26:27.068Z,5.53
2022-12-31T17:31:57.223Z,2.97
2022-12-31T17:37:18.362Z,7.53
2022-12-31T17:42:34.551Z,7.70
2022-12-31T17:47:45.223Z,4.13
2022-12-31T17:52:48.166Z,4.30
2022-12-31T17:57:57.689Z,4.97
2022-12-31T18:03:00.258Z,6.87
2022-12-31T18:08:02.074Z,8.23
2022-12-31T18:13:34.041Z,12.17
2022-12-31T18:18:39.768Z,3.83
2022-12-31T18:23:46.514Z,5.33
2022-12-31T18:28:50.010Z,6.03
2022-12-31T18:33:55.523Z,4.83
2022-12-31T18:38:57.225Z,11.53
2022-12-31T18:43:58.974Z,3.93
2022-12-31T18:49:00.707Z,4.23
2022-12-31T18:54:04.778Z,7.43
2022-12-31T18:59:08.792Z,7.87
2022-12-31T19:04:27.075Z,8.73
2022-12-31T19:09:45.313Z,10.30
2022-12-31T19:14:48.029Z,8.93
2022-12-31T19:19:49.722Z,5.93
2022-12-31T19:24:51.441Z,8.33
2022-12-31T19:29:53.276Z,6.23
2022-12-31T19:34:54.995Z,5.60
2022-12-31T19:39:56.698Z,47.20
2022-12-31T19:44:58.529Z,8.97
2022-12-31T19:50:00.305Z,13.70
2022-12-31T19:55:02.570Z,4.30
2022-12-31T20:00:06.477Z,5.73
2022-12-31T20:05:09.613Z,8.77
2022-12-31T20:10:12.183Z,8.63
2022-12-31T20:15:14.007Z,7.90
2022-12-31T20:20:15.903Z,6.80
2022-12-31T20:25:17.947Z,6.67
2022-12-31T20:30:20.854Z,5.90
2022-12-31T20:35:22.669Z,4.73
2022-12-31T20:40:24.400Z,3.03
2022-12-31T20:45:26.285Z,12.00
2022-12-31T20:50:28.065Z,6.97
2022-12-31T20:55:30.823Z,7.43
2022-12-31T21:00:32.609Z,6.00
2022-12-31T21:05:34.521Z,11.40
2022-12-31T21:10:36.389Z,5.80
2022-12-31T21:15:38.207Z,31.67
2022-12-31T21:20:39.981Z,8.60
2022-12-31T21:25:43.804Z,9.50
2022-12-31T21:30:45.606Z,6.63
2022-12-31T21:35:53.856Z,8.47
2022-12-31T21:41:03.371Z,9.10
2022-12-31T21:46:07.626Z,5.30
2022-12-31T21:51:14.071Z,13.63
2022-12-31T21:56:18.648Z,12.60
2022-12-31T22:01:40.874Z,21.53
2022-12-31T22:06:42.651Z,7.10
2022-12-31T22:11:44.412Z,5.73
2022-12-31T22:16:46.184Z,5.00
2022-12-31T22:21:47.940Z,6.47
2022-12-31T22:26:50.755Z,5.67
2022-12-31T22:31:57.995Z,13.80
2022-12-31T22:37:27.188Z,10.10
2022-12-31T22:42:24.429Z,8.07
2022-12-31T22:47:26.174Z,14.30
2022-12-31T22:52:27.953Z,12.20
2022-12-31T22:57:29.746Z,41.13
2022-12-31T23:02:31.522Z,206.83
2022-12-31T23:07:33.315Z,138.57
2022-12-31T23:12:35.043Z,223.53
2022-12-31T23:17:55.525Z,140.33
2022-12-31T23:23:12.652Z,98.53
2022-12-31T23:28:22.492Z,73.07
2022-12-31T23:33:26.730Z,78.83
2022-12-31T23:38:28.460Z,88.03
2022-12-31T23:43:30.184Z,94.93
2022-12-31T23:48:31.939Z,33.83
2022-12-31T23:53:33.811Z,49.07
2022-12-31T23:58:36.079Z,40.70
