createdAt,value
2023-02-11T00:00:58.363Z,41.84
2023-02-11T00:03:29.188Z,42.11
2023-02-11T00:06:04.548Z,42.11
2023-02-11T00:08:35.200Z,42.15
2023-02-11T00:11:06.524Z,42.19
2023-02-11T00:13:37.246Z,42.38
2023-02-11T00:16:12.201Z,42.43
2023-02-11T00:18:42.875Z,42.54
2023-02-11T00:21:16.485Z,42.53
2023-02-11T00:23:47.400Z,42.52
2023-02-11T00:26:19.886Z,42.61
2023-02-11T00:28:52.070Z,42.62
2023-02-11T00:31:24.153Z,42.64
2023-02-11T00:33:55.901Z,42.74
2023-02-11T00:36:28.661Z,42.76
2023-02-11T00:39:00.657Z,42.87
2023-02-11T00:41:31.790Z,42.85
2023-02-11T00:44:02.628Z,42.77
2023-02-11T00:46:33.346Z,42.92
2023-02-11T00:49:04.433Z,42.92
2023-02-11T00:51:35.354Z,42.88
2023-02-11T00:54:06.531Z,42.91
2023-02-11T00:56:37.646Z,43.21
2023-02-11T00:59:08.298Z,42.98
2023-02-11T01:01:39.075Z,42.91
2023-02-11T01:04:09.964Z,43.04
2023-02-11T01:06:40.704Z,43.25
2023-02-11T01:09:11.545Z,43.11
2023-02-11T01:11:42.188Z,43.12
2023-02-11T01:14:12.923Z,43.07
2023-02-11T01:16:43.955Z,43.15
2023-02-11T01:19:14.731Z,43.23
2023-02-11T01:21:45.542Z,43.30
2023-02-11T01:24:16.279Z,43.43
2023-02-11T01:26:47.034Z,43.50
2023-02-11T01:29:17.741Z,43.74
2023-02-11T01:31:49.042Z,43.41
2023-02-11T01:34:19.848Z,43.56
2023-02-11T01:36:50.494Z,43.61
2023-02-11T01:39:21.168Z,43.47
2023-02-11T01:41:51.959Z,43.62
2023-02-11T01:44:28.922Z,43.49
2023-02-11T01:46:59.640Z,43.59
2023-02-11T01:49:33.859Z,43.57
2023-02-11T01:52:08.611Z,43.73
2023-02-11T01:55:01.267Z,43.92
2023-02-11T01:57:33.888Z,43.77
2023-02-11T02:00:11.552Z,43.73
2023-02-11T02:02:50.069Z,43.84
2023-02-11T02:05:29.849Z,43.70
2023-02-11T02:08:02.058Z,43.91
2023-02-11T02:10:35.382Z,43.76
2023-02-11T02:13:06.073Z,43.68
2023-02-11T02:15:39.494Z,43.74
2023-02-11T02:18:42.485Z,43.88
2023-02-11T02:21:46.596Z,43.72
2023-02-11T02:24:32.137Z,43.78
2023-02-11T02:27:35.215Z,43.67
2023-02-11T02:30:44.740Z,43.68
2023-02-11T02:33:25.391Z,43.67
2023-02-11T02:36:07.281Z,43.74
2023-02-11T02:38:46.096Z,43.73
2023-02-11T02:41:19.061Z,43.67
2023-02-11T02:43:51.933Z,43.61
2023-02-11T02:46:25.369Z,43.68
2023-02-11T02:48:57.560Z,43.91
2023-02-11T02:51:50.818Z,43.72
2023-02-11T02:54:38.080Z,43.65
2023-02-11T02:57:20.733Z,43.86
2023-02-11T03:00:05.486Z,44.01
2023-02-11T03:02:42.554Z,43.90
2023-02-11T03:05:22.437Z,43.79
2023-02-11T03:08:00.258Z,43.81
2023-02-11T03:10:35.990Z,44.07
2023-02-11T03:13:08.140Z,43.88
2023-02-11T03:15:44.528Z,43.82
2023-02-11T03:18:20.160Z,43.73
2023-02-11T03:20:54.469Z,43.78
2023-02-11T03:23:30.386Z,43.65
2023-02-11T03:26:05.925Z,43.57
2023-02-11T03:28:42.924Z,43.73
2023-02-11T03:31:19.897Z,43.48
2023-02-11T03:34:02.361Z,43.53
2023-02-11T03:36:37.283Z,43.54
2023-02-11T03:39:10.446Z,43.47
2023-02-11T03:41:43.359Z,43.26
2023-02-11T03:44:17.395Z,43.42
2023-02-11T03:46:52.413Z,43.34
2023-02-11T03:49:28.183Z,43.51
2023-02-11T03:52:02.663Z,43.34
2023-02-11T03:54:34.073Z,43.28
2023-02-11T03:57:07.591Z,43.51
2023-02-11T03:59:52.536Z,43.46
2023-02-11T04:02:24.853Z,43.40
2023-02-11T04:04:57.641Z,43.29
2023-02-11T04:07:28.868Z,43.19
2023-02-11T04:09:59.570Z,43.26
2023-02-11T04:12:30.382Z,43.11
2023-02-11T04:15:01.036Z,43.02
2023-02-11T04:17:32.090Z,42.83
2023-02-11T04:20:02.975Z,42.78
2023-02-11T04:22:33.865Z,42.50
2023-02-11T04:25:04.634Z,42.63
2023-02-11T04:27:35.537Z,42.54
2023-02-11T04:30:08.137Z,42.52
2023-02-11T04:32:39.301Z,42.51
2023-02-11T04:35:10.641Z,42.42
2023-02-11T04:37:41.363Z,42.47
2023-02-11T04:40:13.609Z,42.52
2023-02-11T04:42:44.554Z,42.42
2023-02-11T04:45:15.395Z,42.35
2023-02-11T04:47:46.298Z,42.38
2023-02-11T04:50:18.486Z,42.37
2023-02-11T04:52:49.654Z,42.44
2023-02-11T04:55:20.520Z,42.30
2023-02-11T04:57:51.192Z,42.28
2023-02-11T05:00:22.284Z,42.16
2023-02-11T05:02:53.318Z,42.26
2023-02-11T05:05:24.059Z,42.27
2023-02-11T05:07:54.795Z,42.18
2023-02-11T05:10:25.754Z,42.13
2023-02-11T05:12:56.500Z,42.17
2023-02-11T05:15:27.622Z,42.32
2023-02-11T05:17:58.705Z,42.11
2023-02-11T05:20:29.341Z,42.25
2023-02-11T05:23:00.040Z,42.27
2023-02-11T05:25:30.941Z,42.17
2023-02-11T05:28:01.854Z,42.21
2023-02-11T05:30:32.996Z,42.26
2023-02-11T05:33:03.818Z,42.28
2023-02-11T05:35:34.519Z,42.28
2023-02-11T05:38:05.291Z,42.41
2023-02-11T05:40:36.023Z,42.11
2023-02-11T05:43:07.041Z,42.11
2023-02-11T05:45:37.730Z,42.45
2023-02-11T05:48:08.851Z,42.29
2023-02-11T05:50:39.592Z,42.28
2023-02-11T05:53:10.409Z,42.31
2023-02-11T05:55:41.389Z,42.28
2023-02-11T05:58:12.134Z,42.30
2023-02-11T06:00:43.188Z,42.32
2023-02-11T06:03:14.116Z,42.28
2023-02-11T06:05:45.238Z,42.23
2023-02-11T06:08:15.981Z,42.41
2023-02-11T06:10:48.987Z,42.54
2023-02-11T06:13:19.916Z,42.51
2023-02-11T06:15:58.506Z,42.39
2023-02-11T06:18:29.602Z,42.40
2023-02-11T06:21:00.521Z,42.21
2023-02-11T06:23:31.417Z,42.49
2023-02-11T06:26:05.996Z,42.37
2023-02-11T06:28:39.336Z,42.39
2023-02-11T06:31:12.183Z,42.35
2023-02-11T06:33:43.560Z,42.44
2023-02-11T06:36:17.587Z,42.53
2023-02-11T06:38:48.989Z,42.39
2023-02-11T06:41:24.122Z,42.49
2023-02-11T06:43:55.377Z,42.41
2023-02-11T06:46:26.143Z,42.45
2023-02-11T06:48:56.956Z,42.41
2023-02-11T06:51:28.407Z,42.59
2023-02-11T06:53:59.256Z,42.40
2023-02-11T06:56:30.517Z,42.50
2023-02-11T06:59:01.656Z,42.55
2023-02-11T07:01:32.600Z,42.57
2023-02-11T07:04:03.707Z,42.55
2023-02-11T07:06:34.804Z,42.72
2023-02-11T07:09:06.586Z,42.64
2023-02-11T07:11:37.487Z,42.80
2023-02-11T07:14:09.737Z,42.80
2023-02-11T07:16:41.418Z,42.93
2023-02-11T07:19:12.384Z,42.79
2023-02-11T07:21:43.196Z,42.92
2023-02-11T07:24:14.345Z,42.96
2023-02-11T07:26:45.591Z,43.18
2023-02-11T07:29:16.733Z,43.34
2023-02-11T07:31:47.541Z,43.29
2023-02-11T07:34:18.626Z,43.45
2023-02-11T07:36:50.292Z,43.57
2023-02-11T07:39:21.992Z,43.54
2023-02-11T07:41:52.783Z,43.52
2023-02-11T07:44:23.617Z,43.88
2023-02-11T07:46:54.437Z,43.79
2023-02-11T07:49:25.410Z,43.82
2023-02-11T07:51:56.544Z,43.89
2023-02-11T07:54:27.875Z,43.94
2023-02-11T07:56:58.868Z,44.13
2023-02-11T07:59:29.679Z,44.18
2023-02-11T08:02:00.433Z,44.16
2023-02-11T08:04:31.630Z,43.95
2023-02-11T08:07:02.383Z,43.77
2023-02-11T08:09:34.583Z,43.16
2023-02-11T08:12:05.709Z,42.81
2023-02-11T08:14:36.530Z,42.27
2023-02-11T08:17:07.597Z,42.17
2023-02-11T08:19:38.542Z,42.01
2023-02-11T08:22:09.280Z,41.62
2023-02-11T08:24:40.025Z,41.52
2023-02-11T08:27:10.769Z,41.24
2023-02-11T08:29:41.696Z,40.94
2023-02-11T08:32:12.652Z,40.72
2023-02-11T08:34:43.490Z,40.77
2023-02-11T08:37:14.305Z,40.26
2023-02-11T08:39:47.287Z,40.34
2023-02-11T08:42:18.045Z,40.28
2023-02-11T08:44:48.786Z,40.30
2023-02-11T08:47:19.631Z,40.20
2023-02-11T08:49:50.365Z,40.07
2023-02-11T08:52:21.206Z,39.89
2023-02-11T08:54:52.224Z,40.14
2023-02-11T08:57:22.986Z,40.45
2023-02-11T08:59:53.928Z,40.61
2023-02-11T09:02:24.735Z,40.76
2023-02-11T09:04:55.631Z,40.84
2023-02-11T09:07:26.460Z,41.16
2023-02-11T09:09:57.557Z,41.05
2023-02-11T09:12:28.520Z,41.27
2023-02-11T09:14:59.601Z,41.13
2023-02-11T09:17:30.238Z,41.07
2023-02-11T09:20:01.164Z,41.28
2023-02-11T09:22:31.986Z,41.24
2023-02-11T09:25:03.256Z,41.33
2023-02-11T09:27:34.409Z,41.36
2023-02-11T09:30:05.928Z,41.58
2023-02-11T09:32:37.310Z,41.64
2023-02-11T09:35:09.475Z,41.65
2023-02-11T09:37:41.873Z,41.49
2023-02-11T09:40:14.453Z,41.55
2023-02-11T09:42:51.731Z,41.59
2023-02-11T09:45:25.941Z,41.53
2023-02-11T09:48:00.569Z,41.56
2023-02-11T09:50:35.684Z,41.60
2023-02-11T09:53:13.101Z,41.50
2023-02-11T09:55:46.160Z,41.59
2023-02-11T09:58:22.124Z,41.64
2023-02-11T10:01:03.572Z,41.65
2023-02-11T10:04:02.082Z,41.41
2023-02-11T10:06:42.208Z,41.57
2023-02-11T10:09:25.676Z,41.59
2023-02-11T10:12:04.863Z,41.35
2023-02-11T10:14:56.529Z,41.36
2023-02-11T10:17:38.047Z,41.32
2023-02-11T10:20:25.033Z,41.54
2023-02-11T10:23:01.074Z,41.50
2023-02-11T10:25:38.425Z,41.58
2023-02-11T10:28:17.059Z,41.54
2023-02-11T10:30:57.659Z,41.61
2023-02-11T10:33:32.692Z,41.59
2023-02-11T10:36:04.963Z,41.57
2023-02-11T10:38:36.606Z,41.48
2023-02-11T10:41:11.485Z,41.49
2023-02-11T10:43:45.248Z,41.52
2023-02-11T10:46:17.453Z,41.49
2023-02-11T10:48:51.719Z,41.58
2023-02-11T10:51:25.230Z,41.33
2023-02-11T10:54:19.576Z,41.41
2023-02-11T10:56:52.313Z,41.39
2023-02-11T10:59:30.647Z,41.32
2023-02-11T11:02:03.858Z,41.34
2023-02-11T11:04:44.133Z,41.03
2023-02-11T11:07:19.468Z,40.92
2023-02-11T11:09:53.396Z,40.79
2023-02-11T11:12:40.280Z,40.58
2023-02-11T11:15:23.026Z,40.63
2023-02-11T11:18:20.928Z,40.32
2023-02-11T11:21:00.046Z,40.55
2023-02-11T11:23:32.088Z,40.26
2023-02-11T11:26:06.498Z,40.29
2023-02-11T11:28:41.911Z,40.11
2023-02-11T11:31:20.141Z,39.98
2023-02-11T11:33:53.275Z,40.14
2023-02-11T11:36:32.365Z,40.18
2023-02-11T11:39:17.035Z,40.12
2023-02-11T11:41:55.850Z,40.50
2023-02-11T11:44:32.430Z,40.42
2023-02-11T11:47:21.689Z,40.33
2023-02-11T11:50:02.304Z,40.35
2023-02-11T11:52:42.965Z,40.43
2023-02-11T11:55:20.807Z,40.41
2023-02-11T11:57:52.531Z,40.53
2023-02-11T12:00:29.248Z,40.34
2023-02-11T12:03:36.790Z,40.49
2023-02-11T12:06:19.939Z,40.46
2023-02-11T12:09:01.982Z,40.43
2023-02-11T12:11:45.447Z,40.45
2023-02-11T12:14:32.245Z,40.46
2023-02-11T12:17:12.755Z,40.50
2023-02-11T12:20:02.618Z,40.41
2023-02-11T12:22:46.027Z,40.36
2023-02-11T12:25:29.160Z,40.39
2023-02-11T12:28:16.201Z,40.37
2023-02-11T12:31:07.869Z,40.40
2023-02-11T12:33:57.454Z,40.50
2023-02-11T12:36:43.781Z,40.40
2023-02-11T12:39:26.329Z,40.40
2023-02-11T12:42:43.235Z,40.30
2023-02-11T12:45:29.631Z,40.35
2023-02-11T12:48:22.898Z,40.23
2023-02-11T12:50:59.446Z,40.20
2023-02-11T12:53:42.974Z,40.21
2023-02-11T12:56:20.203Z,40.21
2023-02-11T12:58:55.639Z,40.28
2023-02-11T13:01:32.491Z,40.29
2023-02-11T13:04:13.180Z,40.26
2023-02-11T13:06:48.297Z,40.19
2023-02-11T13:09:23.617Z,40.20
2023-02-11T13:12:20.256Z,40.14
2023-02-11T13:14:54.804Z,40.15
2023-02-11T13:17:34.834Z,40.09
2023-02-11T13:20:19.767Z,40.05
2023-02-11T13:23:00.677Z,40.13
2023-02-11T13:25:41.933Z,40.01
2023-02-11T13:28:27.027Z,40.16
2023-02-11T13:31:03.006Z,40.05
2023-02-11T13:33:43.143Z,40.01
2023-02-11T13:36:23.750Z,40.03
2023-02-11T13:39:01.077Z,40.01
2023-02-11T13:41:38.306Z,40.01
2023-02-11T13:44:26.679Z,40.06
2023-02-11T13:47:01.642Z,40.08
2023-02-11T13:49:40.772Z,40.01
2023-02-11T13:52:25.315Z,40.00
2023-02-11T13:54:58.977Z,39.94
2023-02-11T13:57:39.999Z,40.15
2023-02-11T14:00:43.519Z,40.10
2023-02-11T14:03:59.018Z,40.11
2023-02-11T14:07:00.485Z,40.12
2023-02-11T14:09:42.090Z,40.09
2023-02-11T14:12:37.210Z,40.01
2023-02-11T14:15:39.321Z,40.10
2023-02-11T14:18:39.797Z,40.17
2023-02-11T14:21:18.724Z,40.21
2023-02-11T14:23:50.764Z,40.14
2023-02-11T14:26:36.410Z,40.29
2023-02-11T14:29:19.064Z,40.37
2023-02-11T14:31:59.023Z,40.34
2023-02-11T14:34:52.632Z,40.33
2023-02-11T14:37:37.992Z,40.40
2023-02-11T14:40:27.154Z,40.29
2023-02-11T14:43:03.086Z,40.38
2023-02-11T14:45:36.707Z,40.37
2023-02-11T14:48:13.695Z,40.28
2023-02-11T14:50:47.426Z,40.38
2023-02-11T14:53:21.614Z,40.44
2023-02-11T14:55:53.728Z,40.39
2023-02-11T14:58:26.262Z,40.42
2023-02-11T15:01:00.211Z,40.45
2023-02-11T15:03:37.609Z,40.55
2023-02-11T15:06:16.848Z,40.45
2023-02-11T15:08:51.057Z,40.45
2023-02-11T15:11:25.040Z,40.45
2023-02-11T15:13:57.343Z,40.51
2023-02-11T15:16:29.778Z,40.47
2023-02-11T15:19:05.630Z,40.49
2023-02-11T15:21:37.761Z,40.44
2023-02-11T15:24:27.506Z,40.47
2023-02-11T15:27:14.679Z,40.57
2023-02-11T15:29:50.632Z,40.48
2023-02-11T15:32:23.747Z,40.60
2023-02-11T15:34:57.394Z,40.57
2023-02-11T15:37:28.743Z,40.67
2023-02-11T15:40:13.060Z,40.74
2023-02-11T15:42:54.992Z,40.81
2023-02-11T15:45:30.559Z,40.86
2023-02-11T15:48:10.939Z,40.79
2023-02-11T15:50:51.658Z,40.79
2023-02-11T15:53:28.988Z,40.85
2023-02-11T15:56:09.209Z,40.96
2023-02-11T15:58:42.096Z,40.87
2023-02-11T16:01:13.710Z,40.69
2023-02-11T16:03:50.395Z,40.79
2023-02-11T16:06:25.479Z,40.84
2023-02-11T16:09:21.825Z,40.91
2023-02-11T16:12:03.614Z,40.76
2023-02-11T16:14:41.672Z,40.58
2023-02-11T16:17:14.493Z,40.55
2023-02-11T16:19:49.714Z,40.39
2023-02-11T16:22:25.656Z,40.31
2023-02-11T16:24:59.445Z,40.27
2023-02-11T16:27:37.001Z,40.20
2023-02-11T16:30:24.527Z,40.40
2023-02-11T16:32:57.005Z,40.32
2023-02-11T16:35:27.838Z,40.37
2023-02-11T16:37:59.499Z,40.42
2023-02-11T16:40:30.663Z,40.46
2023-02-11T16:43:01.819Z,40.46
2023-02-11T16:45:33.036Z,40.59
2023-02-11T16:48:04.330Z,40.62
2023-02-11T16:50:35.646Z,40.63
2023-02-11T16:53:07.536Z,40.65
2023-02-11T16:55:38.895Z,40.68
2023-02-11T16:58:10.518Z,40.67
2023-02-11T17:00:41.491Z,40.63
2023-02-11T17:03:21.716Z,40.64
2023-02-11T17:05:55.941Z,40.63
2023-02-11T17:08:27.022Z,40.67
2023-02-11T17:10:58.020Z,40.60
2023-02-11T17:13:28.832Z,40.56
2023-02-11T17:15:59.983Z,40.65
2023-02-11T17:18:30.851Z,40.58
2023-02-11T17:21:02.316Z,40.65
2023-02-11T17:23:33.203Z,40.62
2023-02-11T17:26:04.344Z,40.63
2023-02-11T17:28:35.613Z,40.66
2023-02-11T17:31:10.478Z,40.63
2023-02-11T17:33:41.413Z,40.61
2023-02-11T17:36:13.650Z,40.71
2023-02-11T17:38:44.617Z,40.57
2023-02-11T17:41:15.471Z,40.74
2023-02-11T17:43:46.371Z,40.75
2023-02-11T17:46:17.289Z,40.68
2023-02-11T17:48:48.396Z,40.57
2023-02-11T17:51:26.938Z,40.64
2023-02-11T17:54:00.596Z,40.60
2023-02-11T17:56:30.099Z,40.63
2023-02-11T17:59:02.604Z,40.76
2023-02-11T18:01:36.843Z,40.71
2023-02-11T18:04:09.565Z,40.64
2023-02-11T18:06:40.590Z,40.67
2023-02-11T18:09:11.577Z,40.61
2023-02-11T18:11:43.200Z,40.62
2023-02-11T18:14:14.255Z,40.55
2023-02-11T18:16:46.074Z,40.56
2023-02-11T18:19:17.206Z,40.57
2023-02-11T18:21:50.486Z,40.52
2023-02-11T18:24:21.910Z,40.67
2023-02-11T18:26:52.896Z,40.44
2023-02-11T18:29:23.808Z,40.54
2023-02-11T18:31:57.935Z,40.53
2023-02-11T18:34:29.273Z,40.46
2023-02-11T18:37:00.172Z,40.53
2023-02-11T18:39:31.499Z,40.50
2023-02-11T18:42:02.474Z,40.45
2023-02-11T18:44:33.248Z,40.45
2023-02-11T18:47:04.642Z,40.52
2023-02-11T18:49:36.815Z,40.40
2023-02-11T18:52:08.377Z,40.47
2023-02-11T18:54:39.214Z,40.45
2023-02-11T18:57:10.264Z,40.41
2023-02-11T18:59:41.123Z,40.49
2023-02-11T19:02:13.812Z,40.51
2023-02-11T19:04:45.297Z,40.46
2023-02-11T19:07:16.521Z,40.56
2023-02-11T19:09:47.301Z,40.52
2023-02-11T19:12:21.480Z,40.53
2023-02-11T19:14:53.052Z,40.54
2023-02-11T19:17:23.933Z,40.50
2023-02-11T19:19:55.279Z,40.52
2023-02-11T19:22:26.272Z,40.56
2023-02-11T19:24:57.587Z,40.63
2023-02-11T19:27:28.785Z,40.52
2023-02-11T19:29:59.605Z,40.60
2023-02-11T19:32:31.350Z,40.54
2023-02-11T19:35:02.175Z,40.56
2023-02-11T19:37:33.210Z,40.46
2023-02-11T19:40:04.780Z,40.43
2023-02-11T19:42:35.703Z,40.45
2023-02-11T19:45:07.615Z,40.58
2023-02-11T19:47:38.662Z,40.49
2023-02-11T19:50:12.007Z,40.37
2023-02-11T19:52:43.414Z,40.31
2023-02-11T19:55:14.451Z,40.23
2023-02-11T19:57:45.266Z,40.21
2023-02-11T20:00:17.814Z,40.11
2023-02-11T20:02:48.806Z,40.16
2023-02-11T20:05:20.064Z,40.05
2023-02-11T20:07:50.801Z,40.04
2023-02-11T20:10:21.960Z,40.05
2023-02-11T20:12:53.062Z,39.98
2023-02-11T20:15:24.116Z,39.86
2023-02-11T20:17:55.248Z,39.82
2023-02-11T20:20:26.257Z,39.74
2023-02-11T20:22:58.292Z,39.81
2023-02-11T20:25:29.225Z,39.84
2023-02-11T20:28:00.015Z,39.93
2023-02-11T20:30:30.884Z,40.12
2023-02-11T20:33:01.748Z,39.96
2023-02-11T20:35:32.668Z,40.04
2023-02-11T20:38:04.135Z,40.01
2023-02-11T20:40:35.751Z,40.19
2023-02-11T20:43:06.530Z,40.09
2023-02-11T20:45:39.511Z,40.16
2023-02-11T20:48:10.653Z,40.06
2023-02-11T20:50:41.794Z,40.12
2023-02-11T20:53:12.785Z,40.09
2023-02-11T20:55:43.790Z,40.08
2023-02-11T20:58:14.685Z,40.05
2023-02-11T21:00:45.674Z,40.04
2023-02-11T21:03:16.493Z,40.08
2023-02-11T21:05:47.391Z,39.85
2023-02-11T21:08:18.373Z,40.01
2023-02-11T21:10:50.882Z,40.07
2023-02-11T21:13:21.566Z,40.03
2023-02-11T21:15:57.020Z,40.08
2023-02-11T21:18:28.623Z,40.10
2023-02-11T21:20:59.869Z,40.17
2023-02-11T21:23:30.945Z,40.16
2023-02-11T21:26:01.655Z,40.17
2023-02-11T21:28:32.982Z,40.21
2023-02-11T21:31:04.716Z,40.22
2023-02-11T21:33:36.097Z,40.22
2023-02-11T21:36:08.778Z,40.25
2023-02-11T21:38:39.487Z,40.28
2023-02-11T21:41:10.594Z,40.33
2023-02-11T21:43:42.147Z,40.35
2023-02-11T21:46:15.369Z,40.42
2023-02-11T21:48:46.395Z,40.45
2023-02-11T21:51:19.049Z,40.47
2023-02-11T21:53:53.895Z,40.62
2023-02-11T21:56:26.371Z,40.58
2023-02-11T21:58:58.821Z,40.72
2023-02-11T22:01:32.182Z,40.77
2023-02-11T22:04:03.190Z,40.77
2023-02-11T22:06:35.847Z,40.80
2023-02-11T22:09:09.538Z,40.75
2023-02-11T22:11:40.482Z,40.72
2023-02-11T22:14:11.401Z,40.90
2023-02-11T22:16:42.340Z,40.84
2023-02-11T22:19:13.348Z,40.86
2023-02-11T22:21:44.466Z,40.85
2023-02-11T22:24:15.213Z,40.87
2023-02-11T22:26:45.965Z,40.97
2023-02-11T22:29:16.778Z,40.86
2023-02-11T22:31:47.603Z,40.93
2023-02-11T22:34:18.396Z,41.00
2023-02-11T22:36:49.278Z,41.06
2023-02-11T22:39:20.220Z,41.04
2023-02-11T22:41:51.327Z,41.14
2023-02-11T22:44:22.017Z,41.01
2023-02-11T22:46:53.603Z,41.15
2023-02-11T22:49:25.210Z,41.20
2023-02-11T22:51:55.895Z,41.18
2023-02-11T22:54:26.840Z,41.20
2023-02-11T22:56:57.503Z,41.17
2023-02-11T22:59:28.402Z,41.12
2023-02-11T23:01:59.197Z,41.21
2023-02-11T23:04:30.029Z,41.34
2023-02-11T23:07:00.734Z,41.38
2023-02-11T23:09:31.508Z,41.29
2023-02-11T23:12:02.316Z,41.21
2023-02-11T23:14:33.029Z,41.33
2023-02-11T23:17:03.787Z,41.50
2023-02-11T23:19:34.730Z,41.45
2023-02-11T23:22:05.546Z,41.55
2023-02-11T23:24:36.231Z,41.47
2023-02-11T23:27:07.230Z,41.61
2023-02-11T23:29:37.993Z,41.68
2023-02-11T23:32:08.816Z,41.41
2023-02-11T23:34:39.769Z,41.79
2023-02-11T23:37:10.508Z,41.61
2023-02-11T23:39:41.457Z,41.67
2023-02-11T23:42:12.191Z,41.59
2023-02-11T23:44:43.033Z,41.62
2023-02-11T23:47:13.767Z,41.72
2023-02-11T23:49:44.434Z,41.68
2023-02-11T23:52:15.458Z,41.98
2023-02-11T23:54:48.297Z,41.84
2023-02-11T23:57:19.133Z,41.94
2023-02-11T23:59:52.691Z,41.78
