createdAt,value
2023-01-26T00:01:12.000Z,0
2023-01-26T00:02:29.000Z,0
2023-01-26T00:03:45.000Z,0
2023-01-26T00:05:01.000Z,0
2023-01-26T00:06:17.000Z,0
2023-01-26T00:07:33.000Z,0
2023-01-26T00:08:48.000Z,0
2023-01-26T00:10:05.000Z,0
2023-01-26T00:11:21.000Z,0
2023-01-26T00:12:37.000Z,0
2023-01-26T00:13:53.000Z,0
2023-01-26T00:15:09.000Z,0
2023-01-26T00:16:26.000Z,0
2023-01-26T00:17:42.000Z,0
2023-01-26T00:18:58.000Z,0
2023-01-26T00:20:14.000Z,0
2023-01-26T00:21:30.000Z,0
2023-01-26T00:22:47.000Z,0
2023-01-26T00:24:03.000Z,0
2023-01-26T00:25:18.000Z,0
2023-01-26T00:26:34.000Z,0
2023-01-26T00:27:50.000Z,0
2023-01-26T00:29:07.000Z,0
2023-01-26T00:30:23.000Z,0
2023-01-26T00:31:39.000Z,0
2023-01-26T00:32:54.000Z,0
2023-01-26T00:34:10.000Z,0
2023-01-26T00:35:26.000Z,0
2023-01-26T00:36:43.000Z,0
2023-01-26T00:37:59.000Z,0
2023-01-26T00:39:15.000Z,0
2023-01-26T00:40:31.000Z,0
2023-01-26T00:41:47.000Z,0
2023-01-26T00:43:04.000Z,0
2023-01-26T00:44:20.000Z,0
2023-01-26T00:45:36.000Z,0
2023-01-26T00:46:52.000Z,0
2023-01-26T00:48:08.000Z,0
2023-01-26T00:49:24.000Z,0
2023-01-26T00:50:40.000Z,0
2023-01-26T00:51:56.000Z,0
2023-01-26T00:53:12.000Z,0
2023-01-26T00:54:28.000Z,0
2023-01-26T00:55:45.000Z,0
2023-01-26T00:57:01.000Z,0
2023-01-26T00:58:17.000Z,0
2023-01-26T00:59:33.000Z,0
2023-01-26T01:00:49.000Z,0
2023-01-26T01:02:05.000Z,0
2023-01-26T01:03:22.000Z,0
2023-01-26T01:04:38.000Z,0
2023-01-26T01:05:53.000Z,0
2023-01-26T01:07:09.000Z,0
2023-01-26T01:08:25.000Z,0
2023-01-26T01:09:42.000Z,0
2023-01-26T01:10:58.000Z,0
2023-01-26T01:12:14.000Z,0
2023-01-26T01:13:30.000Z,0
2023-01-26T01:14:46.000Z,0
2023-01-26T01:16:03.000Z,0
2023-01-26T01:17:19.000Z,0
2023-01-26T01:18:35.000Z,0
2023-01-26T01:19:51.000Z,0
2023-01-26T01:21:07.000Z,0
2023-01-26T01:22:23.000Z,0
2023-01-26T01:23:39.000Z,0
2023-01-26T01:24:55.000Z,0
2023-01-26T01:26:11.000Z,0
2023-01-26T01:27:27.000Z,0
2023-01-26T01:28:43.000Z,0
2023-01-26T01:30:00.000Z,0
2023-01-26T01:31:16.000Z,0
2023-01-26T01:32:32.000Z,0
2023-01-26T01:33:48.000Z,0
2023-01-26T01:35:04.000Z,0
2023-01-26T01:36:21.000Z,0
2023-01-26T01:37:37.000Z,0
2023-01-26T01:38:52.000Z,0
2023-01-26T01:40:08.000Z,0
2023-01-26T01:41:24.000Z,0
2023-01-26T01:42:41.000Z,0
2023-01-26T01:43:57.000Z,0
2023-01-26T01:45:13.000Z,0
2023-01-26T01:46:29.000Z,0
2023-01-26T01:47:45.000Z,0
2023-01-26T01:49:01.000Z,0
2023-01-26T01:50:18.000Z,0
2023-01-26T01:51:34.000Z,0
2023-01-26T01:52:50.000Z,0
2023-01-26T01:54:06.000Z,0
2023-01-26T01:55:21.000Z,0
2023-01-26T01:56:38.000Z,0
2023-01-26T01:57:54.000Z,0
2023-01-26T01:59:10.000Z,0
2023-01-26T02:00:26.000Z,0
2023-01-26T02:01:42.000Z,0
2023-01-26T02:02:59.000Z,0
2023-01-26T02:04:15.000Z,0
2023-01-26T02:05:31.000Z,0
2023-01-26T02:06:47.000Z,0
2023-01-26T02:08:03.000Z,0
2023-01-26T02:09:20.000Z,0
2023-01-26T02:10:36.000Z,0
2023-01-26T02:11:51.000Z,0
2023-01-26T02:13:07.000Z,0
2023-01-26T02:14:23.000Z,0
2023-01-26T02:15:39.000Z,0
2023-01-26T02:16:56.000Z,0
2023-01-26T02:18:12.000Z,0
2023-01-26T02:19:28.000Z,0
2023-01-26T02:20:44.000Z,0
2023-01-26T02:22:00.000Z,0
2023-01-26T02:23:17.000Z,0
2023-01-26T02:24:33.000Z,0
2023-01-26T02:25:49.000Z,0
2023-01-26T02:27:05.000Z,0
2023-01-26T02:28:20.000Z,0
2023-01-26T02:29:37.000Z,0
2023-01-26T02:30:53.000Z,0
2023-01-26T02:32:09.000Z,0
2023-01-26T02:33:25.000Z,0
2023-01-26T02:34:41.000Z,0
2023-01-26T02:35:57.000Z,0
2023-01-26T02:37:14.000Z,0
2023-01-26T02:38:30.000Z,0
2023-01-26T02:39:46.000Z,0
2023-01-26T02:41:02.000Z,0
2023-01-26T02:42:18.000Z,0
2023-01-26T02:43:35.000Z,0
2023-01-26T02:44:50.000Z,0
2023-01-26T02:46:06.000Z,0
2023-01-26T02:47:22.000Z,0
2023-01-26T02:48:38.000Z,0
2023-01-26T02:49:55.000Z,0
2023-01-26T02:51:11.000Z,0
2023-01-26T02:52:27.000Z,0
2023-01-26T02:53:43.000Z,0
2023-01-26T02:54:59.000Z,0
2023-01-26T02:56:16.000Z,0
2023-01-26T02:57:32.000Z,0
2023-01-26T02:58:48.000Z,0
2023-01-26T03:00:04.000Z,0
2023-01-26T03:01:19.000Z,0
2023-01-26T03:02:35.000Z,0
2023-01-26T03:03:52.000Z,0
2023-01-26T03:05:08.000Z,0
2023-01-26T03:06:24.000Z,0
2023-01-26T03:07:40.000Z,0
2023-01-26T03:08:56.000Z,0
2023-01-26T03:10:13.000Z,0
2023-01-26T03:11:29.000Z,0
2023-01-26T03:12:45.000Z,0
2023-01-26T03:14:01.000Z,0
2023-01-26T03:15:17.000Z,0
2023-01-26T03:16:34.000Z,0
2023-01-26T03:17:49.000Z,0
2023-01-26T03:19:05.000Z,0
2023-01-26T03:20:21.000Z,0
2023-01-26T03:21:37.000Z,0
2023-01-26T03:22:54.000Z,0
2023-01-26T03:24:10.000Z,0
2023-01-26T03:25:26.000Z,0
2023-01-26T03:26:42.000Z,0
2023-01-26T03:27:58.000Z,0
2023-01-26T03:29:14.000Z,0
2023-01-26T03:30:31.000Z,0
2023-01-26T03:31:47.000Z,0
2023-01-26T03:33:03.000Z,0
2023-01-26T03:34:18.000Z,0
2023-01-26T03:35:34.000Z,0
2023-01-26T03:36:51.000Z,0
2023-01-26T03:38:07.000Z,0
2023-01-26T03:39:23.000Z,0
2023-01-26T03:40:39.000Z,0
2023-01-26T03:41:55.000Z,0
2023-01-26T03:43:12.000Z,0
2023-01-26T03:44:28.000Z,0
2023-01-26T03:45:44.000Z,0
2023-01-26T03:47:00.000Z,0
2023-01-26T03:48:16.000Z,0
2023-01-26T03:49:32.000Z,0
2023-01-26T03:50:48.000Z,0
2023-01-26T03:52:04.000Z,0
2023-01-26T03:53:20.000Z,0
2023-01-26T03:54:36.000Z,0
2023-01-26T03:55:52.000Z,0
2023-01-26T03:57:09.000Z,0
2023-01-26T03:58:25.000Z,0
2023-01-26T03:59:41.000Z,0
2023-01-26T04:00:57.000Z,0
2023-01-26T04:02:13.000Z,0
2023-01-26T04:03:30.000Z,0
2023-01-26T04:04:46.000Z,0
2023-01-26T04:06:02.000Z,0
2023-01-26T04:07:17.000Z,0
2023-01-26T04:08:33.000Z,0
2023-01-26T04:09:50.000Z,0
2023-01-26T04:11:06.000Z,0
2023-01-26T04:12:22.000Z,0
2023-01-26T04:13:38.000Z,0
2023-01-26T04:14:54.000Z,0
2023-01-26T04:16:10.000Z,0
2023-01-26T04:17:27.000Z,0
2023-01-26T04:18:43.000Z,0
2023-01-26T04:19:59.000Z,0
2023-01-26T04:21:15.000Z,0
2023-01-26T04:22:31.000Z,0
2023-01-26T04:23:47.000Z,0
2023-01-26T04:25:03.000Z,0
2023-01-26T04:26:19.000Z,0
2023-01-26T04:27:35.000Z,0
2023-01-26T04:28:51.000Z,0
2023-01-26T04:30:08.000Z,0
2023-01-26T04:31:24.000Z,0
2023-01-26T04:32:40.000Z,0
2023-01-26T04:33:56.000Z,0
2023-01-26T04:35:12.000Z,0
2023-01-26T04:36:29.000Z,0
2023-01-26T04:37:45.000Z,0
2023-01-26T04:39:01.000Z,0
2023-01-26T04:40:17.000Z,0
2023-01-26T04:41:32.000Z,0
2023-01-26T04:42:48.000Z,0
2023-01-26T04:44:05.000Z,0
2023-01-26T04:45:21.000Z,0
2023-01-26T04:46:37.000Z,0
2023-01-26T04:47:52.000Z,0
2023-01-26T04:49:08.000Z,0
2023-01-26T04:50:25.000Z,0
2023-01-26T04:51:41.000Z,0
2023-01-26T04:52:57.000Z,0
2023-01-26T04:54:13.000Z,0
2023-01-26T04:55:29.000Z,0
2023-01-26T04:56:46.000Z,0
2023-01-26T04:58:02.000Z,0
2023-01-26T04:59:18.000Z,0
2023-01-26T05:00:34.000Z,0
2023-01-26T05:01:50.000Z,0
2023-01-26T05:03:07.000Z,0
2023-01-26T05:04:22.000Z,0
2023-01-26T05:05:38.000Z,0
2023-01-26T05:06:54.000Z,0
2023-01-26T05:08:10.000Z,0
2023-01-26T05:09:27.000Z,0
2023-01-26T05:10:43.000Z,0
2023-01-26T05:11:59.000Z,0
2023-01-26T05:13:15.000Z,0
2023-01-26T05:14:31.000Z,0
2023-01-26T05:15:47.000Z,0
2023-01-26T05:17:04.000Z,0
2023-01-26T05:18:20.000Z,0
2023-01-26T05:19:36.000Z,0
2023-01-26T05:20:51.000Z,0
2023-01-26T05:22:07.000Z,0
2023-01-26T05:23:24.000Z,0
2023-01-26T05:24:40.000Z,0
2023-01-26T05:25:56.000Z,0
2023-01-26T05:27:12.000Z,0
2023-01-26T05:28:28.000Z,0
2023-01-26T05:29:45.000Z,0
2023-01-26T05:31:01.000Z,0
2023-01-26T05:32:17.000Z,0
2023-01-26T05:33:33.000Z,0
2023-01-26T05:34:49.000Z,0
2023-01-26T05:36:06.000Z,0
2023-01-26T05:37:21.000Z,0
2023-01-26T05:38:37.000Z,0
2023-01-26T05:39:53.000Z,0
2023-01-26T05:41:09.000Z,0
2023-01-26T05:42:25.000Z,0
2023-01-26T05:43:42.000Z,0
2023-01-26T05:44:58.000Z,0
2023-01-26T05:46:14.000Z,0
2023-01-26T05:47:30.000Z,0
2023-01-26T05:48:46.000Z,0
2023-01-26T05:50:03.000Z,0
2023-01-26T05:51:19.000Z,0
2023-01-26T05:52:35.000Z,0
2023-01-26T05:53:50.000Z,0
2023-01-26T05:55:06.000Z,0
2023-01-26T05:56:23.000Z,0
2023-01-26T05:57:39.000Z,0
2023-01-26T05:58:55.000Z,0
2023-01-26T06:00:11.000Z,0
2023-01-26T06:01:27.000Z,0
2023-01-26T06:02:44.000Z,0
2023-01-26T06:04:00.000Z,0
2023-01-26T06:05:16.000Z,0
2023-01-26T06:06:32.000Z,0
2023-01-26T06:07:48.000Z,0
2023-01-26T06:09:04.000Z,0
2023-01-26T06:10:20.000Z,0
2023-01-26T06:11:36.000Z,0
2023-01-26T06:12:52.000Z,0
2023-01-26T06:14:08.000Z,0
2023-01-26T06:15:24.000Z,0
2023-01-26T06:16:41.000Z,0
2023-01-26T06:17:57.000Z,0
2023-01-26T06:19:13.000Z,0
2023-01-26T06:20:29.000Z,0
2023-01-26T06:21:45.000Z,0
2023-01-26T06:23:02.000Z,0
2023-01-26T06:24:18.000Z,0
2023-01-26T06:25:34.000Z,0
2023-01-26T06:26:49.000Z,0
2023-01-26T06:28:05.000Z,0
2023-01-26T06:29:22.000Z,0
2023-01-26T06:30:38.000Z,0
2023-01-26T06:31:54.000Z,0
2023-01-26T06:33:10.000Z,0
2023-01-26T06:34:26.000Z,0
2023-01-26T06:35:42.000Z,0
2023-01-26T06:36:59.000Z,0
2023-01-26T06:38:15.000Z,0
2023-01-26T06:39:31.000Z,0
2023-01-26T06:40:47.000Z,0
2023-01-26T06:42:03.000Z,0
2023-01-26T06:43:19.000Z,0
2023-01-26T06:44:35.000Z,0
2023-01-26T06:45:51.000Z,0
2023-01-26T06:47:07.000Z,0
2023-01-26T06:48:23.000Z,0
2023-01-26T06:49:40.000Z,0
2023-01-26T06:50:56.000Z,0
2023-01-26T06:52:12.000Z,0
2023-01-26T06:53:28.000Z,0
2023-01-26T06:54:44.000Z,0
2023-01-26T06:56:01.000Z,0
2023-01-26T06:57:17.000Z,0
2023-01-26T06:58:33.000Z,0
2023-01-26T06:59:48.000Z,0
2023-01-26T07:01:04.000Z,0
2023-01-26T07:02:20.000Z,0
2023-01-26T07:03:37.000Z,0
2023-01-26T07:04:53.000Z,0
2023-01-26T07:06:09.000Z,0
2023-01-26T07:07:25.000Z,0
2023-01-26T07:08:41.000Z,0
2023-01-26T07:09:58.000Z,0
2023-01-26T07:11:14.000Z,0
2023-01-26T07:12:30.000Z,0
2023-01-26T07:13:46.000Z,0
2023-01-26T07:15:02.000Z,0
2023-01-26T07:16:18.000Z,0
2023-01-26T07:17:34.000Z,0
2023-01-26T07:18:50.000Z,0
2023-01-26T07:20:06.000Z,0
2023-01-26T07:21:22.000Z,5
2023-01-26T07:22:39.000Z,5
2023-01-26T07:23:55.000Z,5
2023-01-26T07:25:11.000Z,5
2023-01-26T07:26:27.000Z,11
2023-01-26T07:27:43.000Z,11
2023-01-26T07:29:00.000Z,11
2023-01-26T07:30:16.000Z,11
2023-01-26T07:31:32.000Z,11
2023-01-26T07:32:47.000Z,11
2023-01-26T07:34:03.000Z,11
2023-01-26T07:35:19.000Z,16
2023-01-26T07:36:36.000Z,16
2023-01-26T07:37:52.000Z,16
2023-01-26T07:39:08.000Z,16
2023-01-26T07:40:24.000Z,16
2023-01-26T07:41:40.000Z,16
2023-01-26T07:42:57.000Z,16
2023-01-26T07:44:13.000Z,16
2023-01-26T07:45:29.000Z,16
2023-01-26T07:46:45.000Z,22
2023-01-26T07:48:01.000Z,22
2023-01-26T07:49:17.000Z,22
2023-01-26T07:50:33.000Z,22
2023-01-26T07:51:49.000Z,22
2023-01-26T07:53:05.000Z,28
2023-01-26T07:54:21.000Z,28
2023-01-26T07:55:38.000Z,28
2023-01-26T07:56:54.000Z,33
2023-01-26T07:58:10.000Z,33
2023-01-26T07:59:26.000Z,33
2023-01-26T08:00:42.000Z,39
2023-01-26T08:01:58.000Z,39
2023-01-26T08:03:15.000Z,45
2023-01-26T08:04:31.000Z,50
2023-01-26T08:05:46.000Z,50
2023-01-26T08:07:02.000Z,45
2023-01-26T08:08:18.000Z,50
2023-01-26T08:09:35.000Z,50
2023-01-26T08:10:51.000Z,45
2023-01-26T08:12:07.000Z,45
2023-01-26T08:13:23.000Z,50
2023-01-26T08:14:39.000Z,45
2023-01-26T08:15:56.000Z,45
2023-01-26T08:17:12.000Z,50
2023-01-26T08:18:28.000Z,45
2023-01-26T08:19:44.000Z,45
2023-01-26T08:21:00.000Z,50
2023-01-26T08:22:16.000Z,50
2023-01-26T08:23:32.000Z,56
2023-01-26T08:24:48.000Z,61
2023-01-26T08:26:04.000Z,67
2023-01-26T08:27:20.000Z,73
2023-01-26T08:28:36.000Z,73
2023-01-26T08:29:53.000Z,78
2023-01-26T08:31:09.000Z,78
2023-01-26T08:32:25.000Z,84
2023-01-26T08:33:41.000Z,101
2023-01-26T08:34:57.000Z,95
2023-01-26T08:36:14.000Z,95
2023-01-26T08:37:30.000Z,101
2023-01-26T08:38:45.000Z,101
2023-01-26T08:40:01.000Z,90
2023-01-26T08:41:17.000Z,95
2023-01-26T08:42:34.000Z,90
2023-01-26T08:43:50.000Z,95
2023-01-26T08:45:06.000Z,95
2023-01-26T08:46:22.000Z,95
2023-01-26T08:47:38.000Z,101
2023-01-26T08:48:55.000Z,101
2023-01-26T08:50:11.000Z,106
2023-01-26T08:51:27.000Z,95
2023-01-26T08:52:43.000Z,90
2023-01-26T08:53:59.000Z,90
2023-01-26T08:55:15.000Z,90
2023-01-26T08:56:31.000Z,90
2023-01-26T08:57:47.000Z,84
2023-01-26T08:59:03.000Z,84
2023-01-26T09:00:19.000Z,84
2023-01-26T09:01:35.000Z,78
2023-01-26T09:02:51.000Z,78
2023-01-26T09:04:07.000Z,73
2023-01-26T09:05:23.000Z,73
2023-01-26T09:06:39.000Z,73
2023-01-26T09:07:55.000Z,73
2023-01-26T09:09:12.000Z,78
2023-01-26T09:10:28.000Z,78
2023-01-26T09:11:44.000Z,78
2023-01-26T09:13:00.000Z,84
2023-01-26T09:14:16.000Z,90
2023-01-26T09:15:33.000Z,95
2023-01-26T09:16:49.000Z,101
2023-01-26T09:18:05.000Z,106
2023-01-26T09:19:20.000Z,118
2023-01-26T09:20:36.000Z,118
2023-01-26T09:21:53.000Z,135
2023-01-26T09:23:09.000Z,146
2023-01-26T09:24:25.000Z,157
2023-01-26T09:25:41.000Z,157
2023-01-26T09:26:57.000Z,157
2023-01-26T09:28:13.000Z,140
2023-01-26T09:29:30.000Z,140
2023-01-26T09:30:46.000Z,118
2023-01-26T09:32:02.000Z,106
2023-01-26T09:33:18.000Z,106
2023-01-26T09:34:34.000Z,106
2023-01-26T09:35:50.000Z,112
2023-01-26T09:37:06.000Z,118
2023-01-26T09:38:22.000Z,118
2023-01-26T09:39:38.000Z,118
2023-01-26T09:40:54.000Z,123
2023-01-26T09:42:11.000Z,112
2023-01-26T09:43:27.000Z,112
2023-01-26T09:44:43.000Z,112
2023-01-26T09:45:59.000Z,118
2023-01-26T09:47:15.000Z,118
2023-01-26T09:48:32.000Z,129
2023-01-26T09:49:48.000Z,135
2023-01-26T09:51:04.000Z,135
2023-01-26T09:52:19.000Z,129
2023-01-26T09:53:35.000Z,129
2023-01-26T09:54:51.000Z,157
2023-01-26T09:56:08.000Z,168
2023-01-26T09:57:24.000Z,180
2023-01-26T09:58:40.000Z,185
2023-01-26T09:59:56.000Z,185
2023-01-26T10:01:12.000Z,191
2023-01-26T10:02:29.000Z,196
2023-01-26T10:03:45.000Z,185
2023-01-26T10:05:01.000Z,180
2023-01-26T10:06:17.000Z,174
2023-01-26T10:07:33.000Z,151
2023-01-26T10:08:49.000Z,140
2023-01-26T10:10:05.000Z,146
2023-01-26T10:11:21.000Z,151
2023-01-26T10:12:37.000Z,135
2023-01-26T10:13:53.000Z,146
2023-01-26T10:15:10.000Z,135
2023-01-26T10:16:26.000Z,146
2023-01-26T10:17:42.000Z,157
2023-01-26T10:18:58.000Z,163
2023-01-26T10:20:14.000Z,174
2023-01-26T10:21:30.000Z,163
2023-01-26T10:22:47.000Z,163
2023-01-26T10:24:03.000Z,163
2023-01-26T10:25:18.000Z,174
2023-01-26T10:26:34.000Z,180
2023-01-26T10:27:50.000Z,174
2023-01-26T10:29:07.000Z,163
2023-01-26T10:30:23.000Z,157
2023-01-26T10:31:39.000Z,163
2023-01-26T10:32:55.000Z,168
2023-01-26T10:34:11.000Z,146
2023-01-26T10:35:28.000Z,140
2023-01-26T10:36:44.000Z,151
2023-01-26T10:38:00.000Z,157
2023-01-26T10:39:16.000Z,157
2023-01-26T10:40:32.000Z,163
2023-01-26T10:41:48.000Z,157
2023-01-26T10:43:04.000Z,146
2023-01-26T10:44:20.000Z,151
2023-01-26T10:45:36.000Z,163
2023-01-26T10:46:52.000Z,157
2023-01-26T10:48:08.000Z,146
2023-01-26T10:49:25.000Z,146
2023-01-26T10:50:41.000Z,151
2023-01-26T10:51:57.000Z,157
2023-01-26T10:53:13.000Z,146
2023-01-26T10:54:29.000Z,135
2023-01-26T10:55:46.000Z,135
2023-01-26T10:57:02.000Z,140
2023-01-26T10:58:17.000Z,146
2023-01-26T10:59:33.000Z,151
2023-01-26T11:00:49.000Z,151
2023-01-26T11:02:06.000Z,151
2023-01-26T11:03:22.000Z,157
2023-01-26T11:04:38.000Z,151
2023-01-26T11:05:54.000Z,163
2023-01-26T11:07:10.000Z,157
2023-01-26T11:08:27.000Z,157
2023-01-26T11:09:43.000Z,151
2023-01-26T11:10:59.000Z,163
2023-01-26T11:12:15.000Z,174
2023-01-26T11:13:31.000Z,163
2023-01-26T11:14:46.000Z,151
2023-01-26T11:16:03.000Z,157
2023-01-26T11:17:19.000Z,163
2023-01-26T11:18:35.000Z,157
2023-01-26T11:19:51.000Z,146
2023-01-26T11:21:07.000Z,146
2023-01-26T11:22:24.000Z,140
2023-01-26T11:23:40.000Z,129
2023-01-26T11:24:56.000Z,123
2023-01-26T11:26:12.000Z,129
2023-01-26T11:27:28.000Z,129
2023-01-26T11:28:45.000Z,123
2023-01-26T11:30:01.000Z,118
2023-01-26T11:31:16.000Z,123
2023-01-26T11:32:32.000Z,112
2023-01-26T11:33:48.000Z,112
2023-01-26T11:35:05.000Z,118
2023-01-26T11:36:21.000Z,123
2023-01-26T11:37:37.000Z,123
2023-01-26T11:38:53.000Z,123
2023-01-26T11:40:09.000Z,118
2023-01-26T11:41:25.000Z,123
2023-01-26T11:42:42.000Z,129
2023-01-26T11:43:58.000Z,140
2023-01-26T11:45:14.000Z,140
2023-01-26T11:46:30.000Z,151
2023-01-26T11:47:45.000Z,157
2023-01-26T11:49:02.000Z,163
2023-01-26T11:50:18.000Z,163
2023-01-26T11:51:34.000Z,157
2023-01-26T11:52:50.000Z,151
2023-01-26T11:54:06.000Z,146
2023-01-26T11:55:23.000Z,146
2023-01-26T11:56:39.000Z,157
2023-01-26T11:57:55.000Z,168
2023-01-26T11:59:11.000Z,174
2023-01-26T12:00:27.000Z,202
2023-01-26T12:01:44.000Z,185
2023-01-26T12:03:00.000Z,129
2023-01-26T12:04:15.000Z,146
2023-01-26T12:05:31.000Z,151
2023-01-26T12:06:47.000Z,146
2023-01-26T12:08:03.000Z,151
2023-01-26T12:09:20.000Z,140
2023-01-26T12:10:36.000Z,140
2023-01-26T12:11:52.000Z,140
2023-01-26T12:13:08.000Z,135
2023-01-26T12:14:24.000Z,146
2023-01-26T12:15:41.000Z,163
2023-01-26T12:16:57.000Z,163
2023-01-26T12:18:13.000Z,146
2023-01-26T12:19:29.000Z,140
2023-01-26T12:20:44.000Z,146
2023-01-26T12:22:01.000Z,157
2023-01-26T12:23:17.000Z,151
2023-01-26T12:24:33.000Z,140
2023-01-26T12:25:49.000Z,135
2023-01-26T12:27:05.000Z,135
2023-01-26T12:28:22.000Z,151
2023-01-26T12:29:38.000Z,151
2023-01-26T12:30:54.000Z,157
2023-01-26T12:32:10.000Z,163
2023-01-26T12:33:26.000Z,168
2023-01-26T12:34:42.000Z,174
2023-01-26T12:35:59.000Z,180
2023-01-26T12:37:14.000Z,185
2023-01-26T12:38:30.000Z,185
2023-01-26T12:39:46.000Z,191
2023-01-26T12:41:02.000Z,191
2023-01-26T12:42:19.000Z,174
2023-01-26T12:43:35.000Z,163
2023-01-26T12:44:51.000Z,157
2023-01-26T12:46:07.000Z,180
2023-01-26T12:47:23.000Z,174
2023-01-26T12:48:40.000Z,151
2023-01-26T12:49:56.000Z,168
2023-01-26T12:51:12.000Z,157
2023-01-26T12:52:28.000Z,146
2023-01-26T12:53:44.000Z,157
2023-01-26T12:55:00.000Z,151
2023-01-26T12:56:16.000Z,163
2023-01-26T12:57:32.000Z,163
2023-01-26T12:58:48.000Z,146
2023-01-26T13:00:04.000Z,135
2023-01-26T13:01:20.000Z,140
2023-01-26T13:02:37.000Z,129
2023-01-26T13:03:53.000Z,129
2023-01-26T13:05:09.000Z,135
2023-01-26T13:06:25.000Z,123
2023-01-26T13:07:41.000Z,123
2023-01-26T13:08:58.000Z,123
2023-01-26T13:10:14.000Z,106
2023-01-26T13:11:29.000Z,112
2023-01-26T13:12:45.000Z,118
2023-01-26T13:14:01.000Z,118
2023-01-26T13:15:18.000Z,118
2023-01-26T13:16:34.000Z,112
2023-01-26T13:17:49.000Z,118
2023-01-26T13:19:05.000Z,123
2023-01-26T13:20:21.000Z,135
2023-01-26T13:21:38.000Z,140
2023-01-26T13:22:54.000Z,140
2023-01-26T13:24:10.000Z,146
2023-01-26T13:25:26.000Z,157
2023-01-26T13:26:42.000Z,151
2023-01-26T13:27:59.000Z,151
2023-01-26T13:29:15.000Z,180
2023-01-26T13:30:31.000Z,185
2023-01-26T13:31:47.000Z,168
2023-01-26T13:33:03.000Z,151
2023-01-26T13:34:18.000Z,168
2023-01-26T13:35:35.000Z,185
2023-01-26T13:36:51.000Z,185
2023-01-26T13:38:07.000Z,185
2023-01-26T13:39:23.000Z,180
2023-01-26T13:40:39.000Z,191
2023-01-26T13:41:56.000Z,180
2023-01-26T13:43:12.000Z,163
2023-01-26T13:44:28.000Z,191
2023-01-26T13:45:44.000Z,213
2023-01-26T13:47:00.000Z,219
2023-01-26T13:48:17.000Z,191
2023-01-26T13:49:33.000Z,174
2023-01-26T13:50:48.000Z,180
2023-01-26T13:52:04.000Z,191
2023-01-26T13:53:20.000Z,202
2023-01-26T13:54:37.000Z,180
2023-01-26T13:55:53.000Z,185
2023-01-26T13:57:09.000Z,191
2023-01-26T13:58:25.000Z,157
2023-01-26T13:59:41.000Z,151
2023-01-26T14:00:57.000Z,163
2023-01-26T14:02:14.000Z,157
2023-01-26T14:03:30.000Z,135
2023-01-26T14:04:46.000Z,140
2023-01-26T14:06:02.000Z,151
2023-01-26T14:07:17.000Z,185
2023-01-26T14:08:34.000Z,185
2023-01-26T14:09:50.000Z,174
2023-01-26T14:11:06.000Z,168
2023-01-26T14:12:22.000Z,168
2023-01-26T14:13:38.000Z,168
2023-01-26T14:14:55.000Z,168
2023-01-26T14:16:11.000Z,163
2023-01-26T14:17:27.000Z,157
2023-01-26T14:18:43.000Z,157
2023-01-26T14:19:59.000Z,146
2023-01-26T14:21:15.000Z,151
2023-01-26T14:22:32.000Z,146
2023-01-26T14:23:48.000Z,151
2023-01-26T14:25:03.000Z,146
2023-01-26T14:26:19.000Z,146
2023-01-26T14:27:35.000Z,140
2023-01-26T14:28:52.000Z,140
2023-01-26T14:30:08.000Z,135
2023-01-26T14:31:24.000Z,140
2023-01-26T14:32:40.000Z,135
2023-01-26T14:33:56.000Z,129
2023-01-26T14:35:13.000Z,112
2023-01-26T14:36:29.000Z,112
2023-01-26T14:37:45.000Z,95
2023-01-26T14:39:01.000Z,101
2023-01-26T14:40:17.000Z,95
2023-01-26T14:41:33.000Z,101
2023-01-26T14:42:49.000Z,95
2023-01-26T14:44:05.000Z,90
2023-01-26T14:45:21.000Z,90
2023-01-26T14:46:37.000Z,84
2023-01-26T14:47:53.000Z,84
2023-01-26T14:49:10.000Z,84
2023-01-26T14:50:26.000Z,90
2023-01-26T14:51:42.000Z,95
2023-01-26T14:52:58.000Z,95
2023-01-26T14:54:14.000Z,90
2023-01-26T14:55:31.000Z,90
2023-01-26T14:56:47.000Z,84
2023-01-26T14:58:02.000Z,84
2023-01-26T14:59:18.000Z,90
2023-01-26T15:00:34.000Z,90
2023-01-26T15:01:51.000Z,90
2023-01-26T15:03:07.000Z,95
2023-01-26T15:04:23.000Z,95
2023-01-26T15:05:39.000Z,90
2023-01-26T15:06:55.000Z,84
2023-01-26T15:08:11.000Z,84
2023-01-26T15:09:28.000Z,78
2023-01-26T15:10:44.000Z,78
2023-01-26T15:12:00.000Z,73
2023-01-26T15:13:16.000Z,67
2023-01-26T15:14:31.000Z,67
2023-01-26T15:15:48.000Z,67
2023-01-26T15:17:04.000Z,67
2023-01-26T15:18:20.000Z,67
2023-01-26T15:19:36.000Z,61
2023-01-26T15:20:52.000Z,61
2023-01-26T15:22:09.000Z,61
2023-01-26T15:23:25.000Z,61
2023-01-26T15:24:41.000Z,56
2023-01-26T15:25:57.000Z,56
2023-01-26T15:27:13.000Z,56
2023-01-26T15:28:29.000Z,56
2023-01-26T15:29:46.000Z,50
2023-01-26T15:31:01.000Z,50
2023-01-26T15:32:17.000Z,50
2023-01-26T15:33:33.000Z,45
2023-01-26T15:34:49.000Z,45
2023-01-26T15:36:06.000Z,45
2023-01-26T15:37:22.000Z,39
2023-01-26T15:38:38.000Z,39
2023-01-26T15:39:54.000Z,33
2023-01-26T15:41:10.000Z,33
2023-01-26T15:42:27.000Z,33
2023-01-26T15:43:43.000Z,28
2023-01-26T15:44:59.000Z,28
2023-01-26T15:46:15.000Z,28
2023-01-26T15:47:30.000Z,22
2023-01-26T15:48:47.000Z,22
2023-01-26T15:50:03.000Z,22
2023-01-26T15:51:19.000Z,22
2023-01-26T15:52:35.000Z,16
2023-01-26T15:53:51.000Z,16
2023-01-26T15:55:07.000Z,16
2023-01-26T15:56:24.000Z,16
2023-01-26T15:57:40.000Z,16
2023-01-26T15:58:56.000Z,16
2023-01-26T16:00:12.000Z,11
2023-01-26T16:01:28.000Z,11
2023-01-26T16:02:45.000Z,11
2023-01-26T16:04:00.000Z,11
2023-01-26T16:05:16.000Z,5
2023-01-26T16:06:32.000Z,5
2023-01-26T16:07:48.000Z,5
2023-01-26T16:09:05.000Z,5
2023-01-26T16:10:21.000Z,5
2023-01-26T16:11:37.000Z,0
2023-01-26T16:12:53.000Z,0
2023-01-26T16:14:09.000Z,0
2023-01-26T16:15:25.000Z,0
2023-01-26T16:16:42.000Z,0
2023-01-26T16:17:58.000Z,0
2023-01-26T16:19:14.000Z,0
2023-01-26T16:20:29.000Z,0
2023-01-26T16:21:45.000Z,0
2023-01-26T16:23:02.000Z,0
2023-01-26T16:24:18.000Z,0
2023-01-26T16:25:34.000Z,0
2023-01-26T16:26:50.000Z,0
2023-01-26T16:28:06.000Z,0
2023-01-26T16:29:23.000Z,0
2023-01-26T16:30:39.000Z,0
2023-01-26T16:31:55.000Z,0
2023-01-26T16:33:11.000Z,0
2023-01-26T16:34:27.000Z,0
2023-01-26T16:35:44.000Z,0
2023-01-26T16:36:59.000Z,0
2023-01-26T16:38:15.000Z,0
2023-01-26T16:39:31.000Z,0
2023-01-26T16:40:47.000Z,0
2023-01-26T16:42:03.000Z,0
2023-01-26T16:43:20.000Z,0
2023-01-26T16:44:36.000Z,0
2023-01-26T16:45:52.000Z,0
2023-01-26T16:47:08.000Z,0
2023-01-26T16:48:24.000Z,0
2023-01-26T16:49:41.000Z,0
2023-01-26T16:50:57.000Z,0
2023-01-26T16:52:13.000Z,0
2023-01-26T16:53:28.000Z,0
2023-01-26T16:54:44.000Z,0
2023-01-26T16:56:01.000Z,0
2023-01-26T16:57:17.000Z,0
2023-01-26T16:58:33.000Z,0
2023-01-26T16:59:49.000Z,0
2023-01-26T17:01:05.000Z,0
2023-01-26T17:02:21.000Z,0
2023-01-26T17:03:38.000Z,0
2023-01-26T17:04:54.000Z,0
2023-01-26T17:06:10.000Z,0
2023-01-26T17:07:26.000Z,0
2023-01-26T17:08:42.000Z,0
2023-01-26T17:09:58.000Z,0
2023-01-26T17:11:14.000Z,0
2023-01-26T17:12:30.000Z,0
2023-01-26T17:13:46.000Z,0
2023-01-26T17:15:02.000Z,0
2023-01-26T17:16:19.000Z,0
2023-01-26T17:17:35.000Z,0
2023-01-26T17:18:51.000Z,0
2023-01-26T17:20:07.000Z,0
2023-01-26T17:21:23.000Z,0
2023-01-26T17:22:40.000Z,0
2023-01-26T17:23:56.000Z,0
2023-01-26T17:25:12.000Z,0
2023-01-26T17:26:27.000Z,0
2023-01-26T17:27:43.000Z,0
2023-01-26T17:28:59.000Z,0
2023-01-26T17:30:16.000Z,0
2023-01-26T17:31:32.000Z,0
2023-01-26T17:32:47.000Z,0
2023-01-26T17:34:03.000Z,0
2023-01-26T17:35:19.000Z,0
2023-01-26T17:36:36.000Z,0
2023-01-26T17:37:52.000Z,0
2023-01-26T17:39:08.000Z,0
2023-01-26T17:40:24.000Z,0
2023-01-26T17:41:40.000Z,0
2023-01-26T17:42:57.000Z,0
2023-01-26T17:44:13.000Z,0
2023-01-26T17:45:29.000Z,0
2023-01-26T17:46:45.000Z,0
2023-01-26T17:48:01.000Z,0
2023-01-26T17:49:17.000Z,0
2023-01-26T17:50:33.000Z,0
2023-01-26T17:51:49.000Z,0
2023-01-26T17:53:05.000Z,0
2023-01-26T17:54:21.000Z,0
2023-01-26T17:55:37.000Z,0
2023-01-26T17:56:54.000Z,0
2023-01-26T17:58:10.000Z,0
2023-01-26T17:59:26.000Z,0
2023-01-26T18:00:42.000Z,0
2023-01-26T18:01:58.000Z,0
2023-01-26T18:03:15.000Z,0
2023-01-26T18:04:31.000Z,0
2023-01-26T18:05:46.000Z,0
2023-01-26T18:07:02.000Z,0
2023-01-26T18:08:18.000Z,0
2023-01-26T18:09:35.000Z,0
2023-01-26T18:10:51.000Z,0
2023-01-26T18:12:07.000Z,0
2023-01-26T18:13:23.000Z,0
2023-01-26T18:14:39.000Z,0