createdAt,value
2019-04-28T00:02:05.935Z,10.30
2019-04-28T00:04:36.577Z,10.40
2019-04-28T00:07:07.001Z,10.40
2019-04-28T00:09:37.403Z,10.30
2019-04-28T00:12:08.120Z,10.30
2019-04-28T00:14:41.634Z,10.40
2019-04-28T00:17:12.145Z,10.40
2019-04-28T00:19:42.571Z,10.40
2019-04-28T00:22:22.182Z,10.40
2019-04-28T00:25:02.705Z,10.40
2019-04-28T00:27:33.089Z,10.40
2019-04-28T00:30:03.686Z,10.40
2019-04-28T00:32:34.095Z,10.30
2019-04-28T00:35:04.791Z,10.30
2019-04-28T00:37:37.705Z,10.30
2019-04-28T00:40:11.263Z,10.30
2019-04-28T00:42:41.977Z,10.30
2019-04-28T00:45:13.474Z,10.30
2019-04-28T00:47:43.874Z,10.30
2019-04-28T00:50:14.610Z,10.20
2019-04-28T00:52:45.032Z,10.20
2019-04-28T00:55:15.729Z,10.20
2019-04-28T00:57:46.166Z,10.30
2019-04-28T01:00:18.901Z,10.30
2019-04-28T01:02:50.876Z,10.30
2019-04-28T01:05:21.964Z,10.40
2019-04-28T01:07:52.328Z,10.40
2019-04-28T01:10:24.086Z,10.40
2019-04-28T01:12:55.206Z,10.40
2019-04-28T01:15:53.430Z,10.40
2019-04-28T01:18:50.217Z,10.50
2019-04-28T01:21:22.288Z,10.40
2019-04-28T01:23:52.669Z,10.40
2019-04-28T01:26:23.070Z,10.40
2019-04-28T01:28:53.435Z,10.50
2019-04-28T01:31:46.235Z,10.40
2019-04-28T01:34:21.706Z,10.50
2019-04-28T01:36:52.172Z,10.50
2019-04-28T01:39:22.722Z,10.50
2019-04-28T01:41:53.159Z,10.50
2019-04-28T01:44:23.507Z,10.50
2019-04-28T01:46:54.976Z,10.50
2019-04-28T01:49:25.455Z,10.50
2019-04-28T01:52:01.098Z,10.50
2019-04-28T01:54:31.561Z,10.50
2019-04-28T01:57:02.424Z,10.50
2019-04-28T01:59:33.018Z,10.60
2019-04-28T02:02:03.512Z,10.60
2019-04-28T02:04:34.019Z,10.60
2019-04-28T02:07:04.572Z,10.50
2019-04-28T02:09:35.791Z,10.50
2019-04-28T02:12:06.299Z,10.50
2019-04-28T02:14:37.037Z,10.50
2019-04-28T02:17:07.536Z,10.60
2019-04-28T02:19:37.989Z,10.60
2019-04-28T02:22:27.319Z,10.60
2019-04-28T02:24:58.127Z,10.60
2019-04-28T02:27:30.205Z,10.60
2019-04-28T02:30:00.830Z,10.60
2019-04-28T02:32:31.662Z,10.50
2019-04-28T02:35:02.657Z,10.50
2019-04-28T02:37:33.013Z,10.50
2019-04-28T02:40:03.939Z,10.60
2019-04-28T02:42:34.445Z,10.60
2019-04-28T02:45:05.427Z,10.60
2019-04-28T02:47:35.792Z,10.60
2019-04-28T02:50:17.411Z,10.60
2019-04-28T02:53:01.623Z,10.70
2019-04-28T02:55:31.949Z,10.70
2019-04-28T02:58:02.431Z,10.70
2019-04-28T03:00:32.802Z,10.70
2019-04-28T03:03:03.270Z,10.60
2019-04-28T03:05:33.829Z,10.60
2019-04-28T03:08:04.291Z,10.60
2019-04-28T03:10:35.073Z,10.60
2019-04-28T03:13:05.516Z,10.60
2019-04-28T03:15:36.112Z,10.60
2019-04-28T03:18:06.573Z,10.60
2019-04-28T03:20:37.340Z,10.50
2019-04-28T03:23:26.932Z,10.50
2019-04-28T03:26:06.570Z,10.50
2019-04-28T03:28:51.782Z,10.50
2019-04-28T03:32:09.591Z,10.50
2019-04-28T03:34:23.366Z,10.50
2019-04-28T03:36:53.544Z,10.40
2019-04-28T03:39:24.232Z,10.50
2019-04-28T03:41:54.615Z,10.40
2019-04-28T03:44:25.444Z,10.40
2019-04-28T03:46:56.592Z,10.50
2019-04-28T03:49:34.121Z,10.50
2019-04-28T03:52:07.285Z,10.40
2019-04-28T03:54:40.679Z,10.50
2019-04-28T03:57:11.303Z,10.50
2019-04-28T03:59:43.719Z,10.50
2019-04-28T04:02:15.285Z,10.60
2019-04-28T04:04:45.906Z,10.60
2019-04-28T04:07:16.693Z,10.60
2019-04-28T04:10:01.688Z,10.60
2019-04-28T04:12:41.189Z,10.60
2019-04-28T04:15:23.689Z,10.50
2019-04-28T04:18:11.237Z,10.50
2019-04-28T04:20:41.604Z,10.60
2019-04-28T04:23:11.966Z,10.60
2019-04-28T04:25:42.330Z,10.50
2019-04-28T04:28:13.062Z,10.50
2019-04-28T04:30:43.468Z,10.50
2019-04-28T04:33:13.778Z,10.50
2019-04-28T04:35:44.144Z,10.50
2019-04-28T04:38:14.526Z,10.50
2019-04-28T04:40:44.873Z,10.50
2019-04-28T04:43:15.301Z,10.40
2019-04-28T04:45:45.628Z,10.50
2019-04-28T04:48:15.995Z,10.60
2019-04-28T04:50:46.812Z,10.60
2019-04-28T04:53:17.434Z,10.60
2019-04-28T04:55:47.769Z,10.60
2019-04-28T04:58:21.373Z,10.70
2019-04-28T05:01:00.937Z,10.70
2019-04-28T05:03:33.928Z,10.70
2019-04-28T05:06:23.246Z,10.80
2019-04-28T05:08:53.587Z,10.90
2019-04-28T05:11:23.956Z,10.90
2019-04-28T05:13:55.254Z,10.90
2019-04-28T05:16:25.605Z,10.90
2019-04-28T05:18:56.018Z,10.90
2019-04-28T05:21:26.855Z,10.90
2019-04-28T05:24:25.702Z,10.90
2019-04-28T05:26:56.039Z,10.80
2019-04-28T05:29:28.133Z,10.90
2019-04-28T05:31:59.755Z,11.00
2019-04-28T05:34:31.150Z,11.10
2019-04-28T05:37:02.190Z,11.20
2019-04-28T05:39:32.568Z,11.20
2019-04-28T05:42:02.981Z,11.30
2019-04-28T05:44:33.373Z,11.30
2019-04-28T05:47:03.743Z,11.30
2019-04-28T05:49:53.030Z,11.40
2019-04-28T05:53:00.859Z,11.50
2019-04-28T05:55:55.329Z,11.60
2019-04-28T05:58:34.823Z,11.60
2019-04-28T06:01:20.374Z,11.60
2019-04-28T06:03:51.117Z,11.70
2019-04-28T06:06:23.422Z,11.80
2019-04-28T06:09:13.840Z,11.90
2019-04-28T06:11:44.500Z,11.90
2019-04-28T06:14:15.251Z,11.80
2019-04-28T06:16:45.653Z,11.90
2019-04-28T06:19:16.038Z,12.00
2019-04-28T06:21:46.465Z,12.00
2019-04-28T06:24:16.833Z,12.00
2019-04-28T06:26:47.270Z,12.10
2019-04-28T06:29:17.589Z,12.20
2019-04-28T06:31:48.011Z,12.30
2019-04-28T06:34:18.371Z,12.50
2019-04-28T06:36:49.054Z,12.70
2019-04-28T06:39:19.420Z,12.80
2019-04-28T06:41:49.785Z,12.90
2019-04-28T06:44:26.726Z,12.90
2019-04-28T06:46:57.443Z,12.90
2019-04-28T06:49:27.923Z,12.90
2019-04-28T06:51:58.383Z,12.90
2019-04-28T06:54:28.784Z,12.80
2019-04-28T06:56:59.431Z,12.80
2019-04-28T06:59:29.843Z,12.80
2019-04-28T07:02:00.287Z,12.80
2019-04-28T07:04:31.025Z,12.80
2019-04-28T07:07:01.702Z,12.80
2019-04-28T07:09:32.171Z,13.00
2019-04-28T07:12:02.864Z,12.90
2019-04-28T07:14:33.269Z,13.00
2019-04-28T07:17:03.867Z,13.00
2019-04-28T07:19:34.217Z,13.20
2019-04-28T07:22:09.407Z,13.40
2019-04-28T07:24:40.232Z,13.60
2019-04-28T07:27:13.820Z,13.60
2019-04-28T07:29:48.142Z,13.90
2019-04-28T07:32:18.563Z,13.90
2019-04-28T07:34:49.260Z,14.10
2019-04-28T07:37:20.034Z,14.10
2019-04-28T07:39:50.354Z,14.10
2019-04-28T07:42:21.313Z,14.10
2019-04-28T07:44:51.645Z,13.70
2019-04-28T07:47:22.374Z,13.90
2019-04-28T07:49:53.109Z,14.00
2019-04-28T07:52:47.243Z,14.20
2019-04-28T07:55:17.689Z,14.40
2019-04-28T07:57:48.264Z,14.60
2019-04-28T08:00:24.022Z,14.50
2019-04-28T08:02:54.376Z,14.30
2019-04-28T08:05:24.804Z,14.30
2019-04-28T08:07:55.166Z,14.50
2019-04-28T08:10:25.676Z,14.60
2019-04-28T08:12:56.077Z,14.60
2019-04-28T08:15:26.490Z,14.80
2019-04-28T08:17:57.137Z,15.00
2019-04-28T08:20:27.427Z,15.10
2019-04-28T08:22:57.852Z,15.30
2019-04-28T08:25:35.799Z,15.40
2019-04-28T08:28:05.491Z,15.00
2019-04-28T08:30:36.146Z,14.60
2019-04-28T08:33:25.712Z,14.60
2019-04-28T08:35:56.121Z,14.70
2019-04-28T08:38:26.542Z,14.40
2019-04-28T08:40:57.204Z,14.50
2019-04-28T08:43:32.597Z,14.50
2019-04-28T08:46:03.024Z,14.50
2019-04-28T08:48:33.475Z,14.30
2019-04-28T08:51:03.968Z,14.30
2019-04-28T08:53:34.578Z,14.60
2019-04-28T08:56:05.381Z,14.90
2019-04-28T08:58:42.930Z,15.10
2019-04-28T09:01:14.613Z,15.10
2019-04-28T09:03:48.707Z,15.30
2019-04-28T09:06:19.187Z,15.50
2019-04-28T09:08:50.089Z,15.80
2019-04-28T09:11:20.713Z,15.60
2019-04-28T09:13:51.281Z,15.60
2019-04-28T09:16:21.998Z,15.60
2019-04-28T09:18:52.655Z,15.70
2019-04-28T09:21:23.450Z,15.70
2019-04-28T09:23:54.082Z,15.90
2019-04-28T09:26:25.347Z,16.10
2019-04-28T09:28:56.866Z,15.80
2019-04-28T09:31:28.250Z,15.70
2019-04-28T09:33:58.866Z,15.40
2019-04-28T09:36:29.706Z,15.80
2019-04-28T09:39:00.362Z,15.50
2019-04-28T09:41:31.293Z,15.30
2019-04-28T09:44:07.483Z,15.00
2019-04-28T09:46:40.699Z,14.80
2019-04-28T09:49:11.489Z,15.10
2019-04-28T09:51:42.638Z,15.40
2019-04-28T09:54:13.442Z,15.50
2019-04-28T09:56:56.062Z,15.70
2019-04-28T09:59:16.257Z,15.90
2019-04-28T10:01:46.645Z,16.20
2019-04-28T10:04:17.011Z,16.50
2019-04-28T10:06:47.342Z,16.50
2019-04-28T10:09:17.703Z,16.90
2019-04-28T10:11:48.097Z,17.10
2019-04-28T10:14:19.139Z,16.80
2019-04-28T10:16:49.740Z,16.50
2019-04-28T10:19:21.166Z,16.40
2019-04-28T10:21:51.572Z,16.50
2019-04-28T10:24:22.243Z,16.50
2019-04-28T10:26:53.215Z,16.40
2019-04-28T10:29:23.639Z,16.40
2019-04-28T10:31:54.144Z,16.20
2019-04-28T10:34:24.808Z,16.80
2019-04-28T10:36:55.583Z,16.70
2019-04-28T10:39:30.662Z,16.90
2019-04-28T10:42:01.087Z,17.10
2019-04-28T10:44:33.092Z,17.50
2019-04-28T10:47:03.807Z,17.00
2019-04-28T10:49:34.181Z,16.70
2019-04-28T10:52:05.311Z,16.40
2019-04-28T10:54:36.465Z,15.70
2019-04-28T10:57:07.044Z,15.90
2019-04-28T10:59:37.408Z,15.20
2019-04-28T11:02:08.497Z,15.10
2019-04-28T11:05:08.236Z,15.40
2019-04-28T11:07:33.415Z,16.30
2019-04-28T11:10:20.699Z,16.70
2019-04-28T11:12:51.248Z,16.90
2019-04-28T11:15:35.905Z,17.20
2019-04-28T11:18:08.920Z,17.10
2019-04-28T11:20:39.706Z,16.60
2019-04-28T11:23:10.332Z,16.80
2019-04-28T11:25:40.962Z,17.00
2019-04-28T11:28:11.482Z,18.10
2019-04-28T11:30:41.851Z,19.00
2019-04-28T11:33:37.442Z,19.10
2019-04-28T11:36:07.817Z,19.00
2019-04-28T11:38:45.098Z,19.10
2019-04-28T11:41:15.399Z,19.60
2019-04-28T11:43:46.058Z,19.30
2019-04-28T11:49:08.327Z,18.50
2019-04-28T11:51:39.047Z,18.50
2019-04-28T11:54:09.472Z,19.30
2019-04-28T11:56:41.499Z,19.80
2019-04-28T11:59:12.382Z,20.20
2019-04-28T12:01:43.167Z,19.80
2019-04-28T12:04:15.941Z,20.50
2019-04-28T12:06:46.757Z,21.40
2019-04-28T12:09:27.702Z,20.10
2019-04-28T12:11:58.927Z,21.40
2019-04-28T12:14:35.437Z,22.10
2019-04-28T12:17:27.885Z,22.00
2019-04-28T12:20:11.147Z,21.20
2019-04-28T12:22:41.797Z,20.90
2019-04-28T12:25:12.698Z,21.10
2019-04-28T12:27:43.437Z,21.50
2019-04-28T12:30:14.150Z,21.90
2019-04-28T12:32:44.661Z,21.80
2019-04-28T12:35:15.271Z,21.60
2019-04-28T12:37:45.633Z,22.10
2019-04-28T12:40:16.141Z,22.10
2019-04-28T12:42:46.546Z,21.40
2019-04-28T12:45:17.038Z,19.80
2019-04-28T12:47:47.723Z,19.00
2019-04-28T12:50:33.238Z,18.60
2019-04-28T12:53:04.073Z,18.50
2019-04-28T12:55:34.746Z,18.30
2019-04-28T12:58:05.092Z,18.80
2019-04-28T13:00:50.644Z,18.80
2019-04-28T13:03:40.367Z,18.40
2019-04-28T13:06:13.417Z,18.10
2019-04-28T13:08:43.725Z,17.90
2019-04-28T13:11:14.067Z,18.10
2019-04-28T13:13:57.587Z,18.30
2019-04-28T13:16:27.932Z,18.50
2019-04-28T13:18:58.292Z,18.60
2019-04-28T13:21:28.739Z,19.00
2019-04-28T13:23:59.669Z,19.10
2019-04-28T13:26:30.004Z,18.90
2019-04-28T13:29:00.422Z,19.20
2019-04-28T13:31:31.458Z,18.80
2019-04-28T13:34:03.039Z,18.60
2019-04-28T13:36:33.621Z,18.90
2019-04-28T13:39:07.411Z,19.50
2019-04-28T13:41:37.723Z,20.10
2019-04-28T13:44:09.820Z,19.80
2019-04-28T13:46:40.193Z,18.90
2019-04-28T13:49:12.554Z,18.40
2019-04-28T13:51:43.201Z,19.30
2019-04-28T13:54:15.358Z,19.10
2019-04-28T13:56:45.706Z,18.60
2019-04-28T13:59:19.312Z,20.10
2019-04-28T14:02:11.834Z,21.50
2019-04-28T14:04:52.119Z,22.40
2019-04-28T14:07:24.473Z,20.80
2019-04-28T14:09:55.718Z,20.70
2019-04-28T14:12:26.093Z,21.20
2019-04-28T14:14:56.749Z,20.80
2019-04-28T14:17:27.121Z,19.50
2019-04-28T14:19:57.728Z,19.90
2019-04-28T14:22:28.111Z,19.50
2019-04-28T14:24:58.932Z,19.60
2019-04-28T14:27:29.779Z,19.60
2019-04-28T14:30:00.737Z,19.30
2019-04-28T14:32:31.132Z,18.50
2019-04-28T14:35:01.997Z,18.00
2019-04-28T14:37:32.359Z,17.90
2019-04-28T14:40:06.633Z,18.00
2019-04-28T14:42:37.007Z,17.80
2019-04-28T14:45:10.472Z,17.50
2019-04-28T14:48:24.871Z,17.50
2019-04-28T14:50:55.284Z,17.60
2019-04-28T14:53:25.619Z,17.90
2019-04-28T14:55:56.560Z,18.10
2019-04-28T14:58:27.282Z,17.70
2019-04-28T15:01:02.934Z,17.40
2019-04-28T15:03:35.178Z,17.20
2019-04-28T15:06:12.856Z,16.80
2019-04-28T15:09:20.236Z,16.60
2019-04-28T15:11:55.044Z,16.50
2019-04-28T15:14:25.564Z,16.60
2019-04-28T15:16:56.033Z,16.60
2019-04-28T15:19:26.931Z,15.80
2019-04-28T15:21:57.644Z,15.60
2019-04-28T15:24:28.100Z,15.60
2019-04-28T15:26:59.046Z,15.60
2019-04-28T15:29:29.439Z,15.60
2019-04-28T15:31:59.905Z,15.60
2019-04-28T15:34:30.294Z,15.60
2019-04-28T15:37:09.608Z,15.30
2019-04-28T15:39:33.088Z,15.40
2019-04-28T15:42:03.454Z,15.40
2019-04-28T15:44:34.251Z,15.30
2019-04-28T15:47:04.891Z,15.30
2019-04-28T15:49:35.260Z,15.40
2019-04-28T15:52:05.727Z,15.40
2019-04-28T15:54:36.112Z,15.10
2019-04-28T15:57:06.519Z,15.00
2019-04-28T15:59:37.542Z,14.90
2019-04-28T16:02:07.942Z,14.90
2019-04-28T16:04:38.303Z,14.60
2019-04-28T16:07:08.650Z,14.50
2019-04-28T16:09:41.056Z,14.50
2019-04-28T16:12:11.716Z,14.50
2019-04-28T16:14:42.204Z,14.50
2019-04-28T16:17:12.654Z,14.50
2019-04-28T16:19:43.087Z,14.60
2019-04-28T16:22:13.545Z,14.70
2019-04-28T16:24:44.512Z,14.60
2019-04-28T16:27:15.296Z,14.80
2019-04-28T16:29:45.797Z,14.80
2019-04-28T16:32:16.176Z,14.80
2019-04-28T16:34:46.574Z,14.80
2019-04-28T16:37:17.039Z,15.00
2019-04-28T16:39:47.371Z,15.10
2019-04-28T16:42:26.869Z,15.20
2019-04-28T16:45:10.604Z,15.30
2019-04-28T16:47:41.005Z,15.40
2019-04-28T16:50:11.966Z,15.60
2019-04-28T16:52:42.812Z,15.50
2019-04-28T16:55:23.396Z,15.20
2019-04-28T16:58:16.043Z,14.90
2019-04-28T17:01:08.758Z,14.80
2019-04-28T17:03:39.179Z,14.60
2019-04-28T17:06:09.551Z,14.90
2019-04-28T17:08:40.200Z,15.20
2019-04-28T17:11:10.533Z,15.30
2019-04-28T17:13:40.945Z,15.40
2019-04-28T17:16:11.729Z,15.50
2019-04-28T17:18:42.337Z,15.60
2019-04-28T17:21:13.141Z,15.60
2019-04-28T17:23:43.556Z,15.60
2019-04-28T17:26:13.946Z,15.60
2019-04-28T17:28:44.548Z,15.70
2019-04-28T17:31:15.047Z,15.70
2019-04-28T17:33:45.621Z,15.60
2019-04-28T17:36:15.939Z,15.60
2019-04-28T17:38:46.678Z,15.60
2019-04-28T17:41:17.119Z,15.50
2019-04-28T17:43:48.229Z,15.60
2019-04-28T17:46:18.576Z,15.60
2019-04-28T17:48:54.767Z,15.50
2019-04-28T17:51:25.138Z,15.50
2019-04-28T17:53:56.181Z,15.50
2019-04-28T17:56:27.044Z,15.40
2019-04-28T17:58:57.368Z,15.50
2019-04-28T18:01:45.831Z,15.50
2019-04-28T18:04:35.455Z,15.50
2019-04-28T18:07:13.867Z,15.40
2019-04-28T18:09:44.289Z,15.40
2019-04-28T18:12:14.629Z,15.40
2019-04-28T18:14:46.640Z,15.30
2019-04-28T18:17:47.943Z,15.30
2019-04-28T18:20:18.695Z,15.20
2019-04-28T18:22:49.516Z,15.20
2019-04-28T18:25:20.203Z,15.00
2019-04-28T18:27:50.553Z,15.00
2019-04-28T18:30:23.311Z,14.90
2019-04-28T18:33:12.892Z,14.80
2019-04-28T18:35:47.051Z,14.70
2019-04-28T18:38:34.717Z,14.60
2019-04-28T18:41:14.371Z,14.50
2019-04-28T18:44:07.255Z,14.40
2019-04-28T18:46:46.795Z,14.30
2019-04-28T18:49:17.227Z,14.10
2019-04-28T18:51:48.339Z,14.10
2019-04-28T18:54:18.972Z,14.00
2019-04-28T18:56:49.324Z,13.90
2019-04-28T18:59:19.682Z,13.80
2019-04-28T19:02:02.518Z,13.70
2019-04-28T19:04:33.216Z,13.40
2019-04-28T19:07:05.645Z,13.30
2019-04-28T19:09:52.097Z,13.10
2019-04-28T19:12:33.673Z,13.00
2019-04-28T19:15:35.234Z,12.90
2019-04-28T19:18:10.686Z,13.00
2019-04-28T19:20:41.011Z,13.00
2019-04-28T19:23:11.346Z,13.10
2019-04-28T19:25:42.025Z,13.00
2019-04-28T19:28:12.443Z,12.80
2019-04-28T19:30:45.598Z,12.60
2019-04-28T19:33:15.448Z,12.50
2019-04-28T19:35:46.414Z,12.40
2019-04-28T19:38:16.732Z,12.40
2019-04-28T19:40:47.122Z,12.30
2019-04-28T19:43:17.464Z,12.40
2019-04-28T19:45:49.786Z,12.40
2019-04-28T19:48:20.118Z,12.40
2019-04-28T19:50:50.809Z,12.40
2019-04-28T19:53:21.155Z,12.40
2019-04-28T19:55:58.471Z,12.40
2019-04-28T19:58:33.441Z,12.30
2019-04-28T20:01:10.455Z,12.20
2019-04-28T20:03:41.567Z,12.20
2019-04-28T20:06:11.937Z,12.10
2019-04-28T20:08:42.303Z,12.20
2019-04-28T20:11:12.647Z,12.20
2019-04-28T20:13:42.983Z,12.00
2019-04-28T20:16:13.600Z,11.90
2019-04-28T20:18:44.580Z,11.80
2019-04-28T20:21:14.961Z,11.60
2019-04-28T20:23:45.654Z,11.40
2019-04-28T20:26:16.419Z,11.40
2019-04-28T20:28:46.742Z,11.50
2019-04-28T20:31:17.403Z,11.50
2019-04-28T20:33:47.753Z,11.60
2019-04-28T20:36:33.611Z,11.70
2019-04-28T20:39:09.470Z,11.60
2019-04-28T20:41:39.833Z,11.40
2019-04-28T20:44:10.178Z,11.20
2019-04-28T20:46:40.579Z,11.20
2019-04-28T20:49:11.089Z,11.30
2019-04-28T20:51:41.456Z,11.30
2019-04-28T20:54:12.189Z,11.40
2019-04-28T20:56:42.619Z,11.40
2019-04-28T20:59:13.445Z,11.30
2019-04-28T21:01:44.211Z,11.30
2019-04-28T21:04:14.566Z,11.20
2019-04-28T21:06:45.201Z,11.20
2019-04-28T21:09:15.990Z,11.20
2019-04-28T21:11:46.348Z,11.20
2019-04-28T21:14:16.693Z,11.10
2019-04-28T21:16:47.381Z,11.10
2019-04-28T21:19:17.717Z,11.10
2019-04-28T21:21:48.239Z,11.00
2019-04-28T21:24:18.597Z,11.00
2019-04-28T21:26:48.948Z,11.00
2019-04-28T21:29:19.589Z,11.00
2019-04-28T21:31:49.961Z,10.70
2019-04-28T21:34:20.324Z,10.60
2019-04-28T21:36:50.920Z,10.40
2019-04-28T21:39:21.569Z,10.30
2019-04-28T21:41:52.257Z,10.30
2019-04-28T21:44:35.737Z,10.30
2019-04-28T21:47:16.496Z,10.20
2019-04-28T21:49:46.852Z,10.10
2019-04-28T21:52:17.506Z,10.20
2019-04-28T21:54:47.871Z,10.30
2019-04-28T21:57:18.330Z,10.10
2019-04-28T21:59:48.723Z,10.00
2019-04-28T22:02:19.356Z,10.00
2019-04-28T22:04:50.031Z,10.10
2019-04-28T22:07:20.452Z,10.20
2019-04-28T22:09:50.916Z,10.20
2019-04-28T22:12:21.693Z,10.10
2019-04-28T22:14:52.025Z,10.20
2019-04-28T22:17:22.471Z,10.00
2019-04-28T22:19:52.849Z,9.80
2019-04-28T22:22:23.673Z,10.00
2019-04-28T22:25:06.947Z,10.00
2019-04-28T22:27:41.756Z,10.10
2019-04-28T22:30:12.398Z,10.10
2019-04-28T22:32:43.178Z,10.10
2019-04-28T22:35:13.860Z,10.10
2019-04-28T22:37:44.241Z,10.00
2019-04-28T22:40:15.215Z,9.90
2019-04-28T22:42:45.649Z,9.70
2019-04-28T22:45:16.735Z,9.70
2019-04-28T22:47:47.607Z,9.80
2019-04-28T22:50:38.518Z,9.80
2019-04-28T22:53:08.997Z,9.80
2019-04-28T22:55:44.482Z,9.80
2019-04-28T22:58:33.805Z,9.80
2019-04-28T23:01:16.367Z,9.70
2019-04-28T23:03:51.348Z,9.70
2019-04-28T23:06:31.909Z,9.70
2019-04-28T23:09:02.588Z,9.60
2019-04-28T23:11:32.941Z,9.70
2019-04-28T23:14:03.284Z,9.70
2019-04-28T23:16:33.900Z,9.70
2019-04-28T23:19:06.374Z,9.70
2019-04-28T23:21:54.336Z,9.70
2019-04-28T23:24:24.960Z,9.70
2019-04-28T23:26:55.316Z,9.70
2019-04-28T23:29:25.787Z,9.70
2019-04-28T23:31:56.768Z,9.70
2019-04-28T23:34:27.468Z,9.60
2019-04-28T23:36:58.197Z,9.60
2019-04-28T23:39:28.548Z,9.50
2019-04-28T23:42:10.377Z,9.50
2019-04-28T23:44:41.113Z,9.40
2019-04-28T23:47:11.499Z,9.20
2019-04-28T23:49:41.791Z,9.20
2019-04-28T23:52:28.701Z,9.20
2019-04-28T23:55:01.130Z,9.20
2019-04-28T23:57:38.945Z,9.10
