createdAt,value
2022-09-15T00:00:57.183Z,100.00
2022-09-15T00:03:49.231Z,100.00
2022-09-15T00:06:38.180Z,100.00
2022-09-15T00:09:26.730Z,100.00
2022-09-15T00:12:16.509Z,100.00
2022-09-15T00:15:07.284Z,100.00
2022-09-15T00:17:56.067Z,100.00
2022-09-15T00:20:46.050Z,100.00
2022-09-15T00:23:34.194Z,100.00
2022-09-15T00:26:25.406Z,100.00
2022-09-15T00:29:13.750Z,100.00
2022-09-15T00:32:02.915Z,100.00
2022-09-15T00:34:53.015Z,100.00
2022-09-15T00:37:41.858Z,100.00
2022-09-15T00:40:30.874Z,100.00
2022-09-15T00:43:22.032Z,100.00
2022-09-15T00:46:11.651Z,100.00
2022-09-15T00:49:04.814Z,100.00
2022-09-15T00:51:59.119Z,100.00
2022-09-15T00:54:58.091Z,100.00
2022-09-15T00:57:49.468Z,100.00
2022-09-15T01:00:41.734Z,100.00
2022-09-15T01:03:33.016Z,100.00
2022-09-15T01:06:27.311Z,100.00
2022-09-15T01:09:19.224Z,100.00
2022-09-15T01:12:08.083Z,100.00
2022-09-15T01:14:59.854Z,100.00
2022-09-15T01:18:04.017Z,100.00
2022-09-15T01:21:10.598Z,100.00
2022-09-15T01:24:29.871Z,100.00
2022-09-15T01:27:42.541Z,100.00
2022-09-15T01:30:35.388Z,100.00
2022-09-15T01:33:35.865Z,100.00
2022-09-15T01:36:29.725Z,100.00
2022-09-15T01:39:21.366Z,100.00
2022-09-15T01:42:13.825Z,100.00
2022-09-15T01:45:07.481Z,100.00
2022-09-15T01:47:57.797Z,100.00
2022-09-15T01:50:52.094Z,100.00
2022-09-15T01:53:41.601Z,100.00
2022-09-15T01:56:31.713Z,100.00
2022-09-15T01:59:20.466Z,100.00
2022-09-15T02:02:14.327Z,100.00
2022-09-15T02:05:06.576Z,100.00
2022-09-15T02:08:04.690Z,100.00
2022-09-15T02:11:01.292Z,100.00
2022-09-15T02:14:00.108Z,100.00
2022-09-15T02:16:52.753Z,100.00
2022-09-15T02:19:45.551Z,100.00
2022-09-15T02:22:37.389Z,100.00
2022-09-15T02:25:38.651Z,100.00
2022-09-15T02:28:33.092Z,100.00
2022-09-15T02:31:24.983Z,100.00
2022-09-15T02:34:18.493Z,100.00
2022-09-15T02:37:09.442Z,100.00
2022-09-15T02:40:00.366Z,100.00
2022-09-15T02:42:56.289Z,100.00
2022-09-15T02:45:45.813Z,100.00
2022-09-15T02:48:35.644Z,100.00
2022-09-15T02:51:24.294Z,100.00
2022-09-15T02:54:13.034Z,100.00
2022-09-15T02:57:02.608Z,100.00
2022-09-15T03:00:09.589Z,100.00
2022-09-15T03:02:58.348Z,100.00
2022-09-15T03:05:46.690Z,100.00
2022-09-15T03:08:35.857Z,100.00
2022-09-15T03:11:26.644Z,100.00
2022-09-15T03:14:15.616Z,100.00
2022-09-15T03:17:05.601Z,100.00
2022-09-15T03:19:53.740Z,100.00
2022-09-15T03:22:42.085Z,100.00
2022-09-15T03:25:32.481Z,100.00
2022-09-15T03:28:21.444Z,100.00
2022-09-15T03:31:11.286Z,100.00
2022-09-15T03:34:00.793Z,100.00
2022-09-15T03:36:49.550Z,100.00
2022-09-15T03:39:38.507Z,100.00
2022-09-15T03:42:27.059Z,100.00
2022-09-15T03:45:16.837Z,100.00
2022-09-15T03:48:06.002Z,100.00
2022-09-15T03:50:54.963Z,100.00
2022-09-15T03:53:43.921Z,100.00
2022-09-15T03:56:33.269Z,100.00
2022-09-15T03:59:22.660Z,100.00
2022-09-15T04:02:11.667Z,100.00
2022-09-15T04:05:00.198Z,100.00
2022-09-15T04:07:50.152Z,100.00
2022-09-15T04:10:40.656Z,100.00
2022-09-15T04:13:29.302Z,100.00
2022-09-15T04:16:20.175Z,100.00
2022-09-15T04:19:09.064Z,100.00
2022-09-15T04:21:57.602Z,100.00
2022-09-15T04:24:47.525Z,100.00
2022-09-15T04:27:37.584Z,100.00
2022-09-15T04:30:25.932Z,100.00
2022-09-15T04:33:14.684Z,100.00
2022-09-15T04:36:09.014Z,100.00
2022-09-15T04:38:58.338Z,100.00
2022-09-15T04:41:47.503Z,100.00
2022-09-15T04:44:36.874Z,100.00
2022-09-15T04:47:27.062Z,100.00
2022-09-15T04:50:15.917Z,100.00
2022-09-15T04:53:04.160Z,100.00
2022-09-15T04:55:53.536Z,100.00
2022-09-15T04:58:43.848Z,100.00
2022-09-15T05:01:34.794Z,100.00
2022-09-15T05:04:23.685Z,100.00
2022-09-15T05:07:12.445Z,100.00
2022-09-15T05:10:01.167Z,100.00
2022-09-15T05:12:50.363Z,100.00
2022-09-15T05:15:39.935Z,100.00
2022-09-15T05:18:29.509Z,100.00
2022-09-15T05:21:20.516Z,100.00
2022-09-15T05:24:10.498Z,100.00
2022-09-15T05:26:58.848Z,100.00
2022-09-15T05:29:49.247Z,100.00
2022-09-15T05:32:37.586Z,100.00
2022-09-15T05:35:25.959Z,100.00
2022-09-15T05:38:15.255Z,100.00
2022-09-15T05:41:06.886Z,100.00
2022-09-15T05:43:58.505Z,100.00
2022-09-15T05:46:47.596Z,100.00
2022-09-15T05:49:36.464Z,100.00
2022-09-15T05:52:25.014Z,100.00
2022-09-15T05:55:13.773Z,100.00
2022-09-15T05:58:04.574Z,100.00
2022-09-15T06:00:53.765Z,100.00
2022-09-15T06:03:42.971Z,100.00
2022-09-15T06:06:32.892Z,100.00
2022-09-15T06:09:21.028Z,100.00
2022-09-15T06:12:09.990Z,100.00
2022-09-15T06:14:59.360Z,100.00
2022-09-15T06:17:48.523Z,100.00
2022-09-15T06:20:37.893Z,100.00
2022-09-15T06:23:27.059Z,100.00
2022-09-15T06:26:18.070Z,100.00
2022-09-15T06:29:08.262Z,100.00
2022-09-15T06:32:02.189Z,100.00
2022-09-15T06:34:50.478Z,100.00
2022-09-15T06:37:40.283Z,100.00
2022-09-15T06:40:30.240Z,100.00
2022-09-15T06:43:20.429Z,100.00
2022-09-15T06:46:10.067Z,100.00
2022-09-15T06:48:58.960Z,100.00
2022-09-15T06:51:48.092Z,100.00
2022-09-15T06:54:36.887Z,100.00
2022-09-15T06:57:25.435Z,100.00
2022-09-15T07:00:15.855Z,100.00
2022-09-15T07:03:04.744Z,100.00
2022-09-15T07:05:54.165Z,100.00
2022-09-15T07:08:42.781Z,100.00
2022-09-15T07:11:32.282Z,100.00
2022-09-15T07:14:20.829Z,100.00
2022-09-15T07:17:10.205Z,100.00
2022-09-15T07:20:00.169Z,100.00
2022-09-15T07:22:48.935Z,100.00
2022-09-15T07:25:37.286Z,100.00
2022-09-15T07:28:25.429Z,100.00
2022-09-15T07:31:17.399Z,100.00
2022-09-15T07:34:07.477Z,100.00
2022-09-15T07:36:56.204Z,100.00
2022-09-15T07:39:44.978Z,100.00
2022-09-15T07:42:36.032Z,100.00
2022-09-15T07:45:24.556Z,100.00
2022-09-15T07:48:13.439Z,100.00
2022-09-15T07:51:02.234Z,100.00
2022-09-15T07:53:51.983Z,100.00
2022-09-15T07:56:40.764Z,100.00
2022-09-15T07:59:28.901Z,100.00
2022-09-15T08:02:19.075Z,100.00
2022-09-15T08:05:09.926Z,100.00
2022-09-15T08:07:59.268Z,100.00
2022-09-15T08:10:47.818Z,100.00
2022-09-15T08:13:37.615Z,100.00
2022-09-15T08:16:27.822Z,100.00
2022-09-15T08:19:16.948Z,100.00
2022-09-15T08:22:07.140Z,100.00
2022-09-15T08:24:55.894Z,100.00
2022-09-15T08:27:44.870Z,100.00
2022-09-15T08:30:33.814Z,100.00
2022-09-15T08:33:21.890Z,100.00
2022-09-15T08:36:11.529Z,100.00
2022-09-15T08:39:00.282Z,100.00
2022-09-15T08:41:51.462Z,100.00
2022-09-15T08:44:49.264Z,100.00
2022-09-15T08:47:41.443Z,100.00
2022-09-15T08:50:30.940Z,100.00
2022-09-15T08:53:22.630Z,100.00
2022-09-15T08:56:16.608Z,100.00
2022-09-15T08:59:05.330Z,100.00
2022-09-15T09:02:17.303Z,100.00
2022-09-15T09:05:29.051Z,100.00
2022-09-15T09:08:41.493Z,100.00
2022-09-15T09:11:43.518Z,100.00
2022-09-15T09:14:42.832Z,100.00
2022-09-15T09:17:48.063Z,100.00
2022-09-15T09:20:58.171Z,100.00
2022-09-15T09:23:50.683Z,100.00
2022-09-15T09:26:39.917Z,99.48
2022-09-15T09:29:33.129Z,98.62
2022-09-15T09:32:26.203Z,96.95
2022-09-15T09:35:21.062Z,95.91
2022-09-15T09:38:10.823Z,93.89
2022-09-15T09:41:02.265Z,93.11
2022-09-15T09:43:54.729Z,91.79
2022-09-15T09:46:43.933Z,90.09
2022-09-15T09:49:35.829Z,89.33
2022-09-15T09:52:36.176Z,87.17
2022-09-15T09:55:27.610Z,84.81
2022-09-15T09:58:20.847Z,83.05
2022-09-15T10:01:13.516Z,82.64
2022-09-15T10:04:19.309Z,81.05
2022-09-15T10:07:09.038Z,78.58
2022-09-15T10:09:59.803Z,78.69
2022-09-15T10:12:50.392Z,76.11
2022-09-15T10:15:41.403Z,73.50
2022-09-15T10:18:33.678Z,73.84
2022-09-15T10:21:24.722Z,71.81
2022-09-15T10:24:33.942Z,71.56
2022-09-15T10:27:29.596Z,71.58
2022-09-15T10:30:21.559Z,70.41
2022-09-15T10:33:23.927Z,67.75
2022-09-15T10:36:17.139Z,66.87
2022-09-15T10:39:18.062Z,66.70
2022-09-15T10:42:16.807Z,66.39
2022-09-15T10:45:32.631Z,66.45
2022-09-15T10:48:38.803Z,64.47
2022-09-15T10:51:40.864Z,62.98
2022-09-15T10:55:00.495Z,60.96
2022-09-15T10:58:02.623Z,60.12
2022-09-15T11:01:02.273Z,59.63
2022-09-15T11:04:17.814Z,58.30
2022-09-15T11:07:16.148Z,57.41
2022-09-15T11:10:16.518Z,57.20
2022-09-15T11:13:12.489Z,57.78
2022-09-15T11:16:13.250Z,57.77
2022-09-15T11:19:17.503Z,56.86
2022-09-15T11:22:13.211Z,55.63
2022-09-15T11:25:05.048Z,55.31
2022-09-15T11:27:58.924Z,56.28
2022-09-15T11:30:56.745Z,55.62
2022-09-15T11:33:52.060Z,55.72
2022-09-15T11:36:47.279Z,55.30
2022-09-15T11:39:41.526Z,55.07
2022-09-15T11:42:39.569Z,54.73
2022-09-15T11:45:35.458Z,54.24
2022-09-15T11:48:31.839Z,52.38
2022-09-15T11:51:23.355Z,51.72
2022-09-15T11:54:19.782Z,52.40
2022-09-15T11:57:17.549Z,52.03
2022-09-15T12:00:13.235Z,51.94
2022-09-15T12:03:26.598Z,52.03
2022-09-15T12:06:19.169Z,52.23
2022-09-15T12:09:12.231Z,51.99
2022-09-15T12:12:07.202Z,51.49
2022-09-15T12:14:58.091Z,51.77
2022-09-15T12:17:48.151Z,50.49
2022-09-15T12:20:43.437Z,50.91
2022-09-15T12:23:34.306Z,51.05
2022-09-15T12:26:25.571Z,51.11
2022-09-15T12:29:41.134Z,51.93
2022-09-15T12:32:32.656Z,51.13
2022-09-15T12:35:33.568Z,50.98
2022-09-15T12:38:24.368Z,51.78
2022-09-15T12:41:13.739Z,51.60
2022-09-15T12:44:14.976Z,51.05
2022-09-15T12:47:07.017Z,50.27
2022-09-15T12:50:00.496Z,50.58
2022-09-15T12:52:52.973Z,50.06
2022-09-15T12:55:51.883Z,50.37
2022-09-15T12:58:45.082Z,49.52
2022-09-15T13:01:49.167Z,49.84
2022-09-15T13:04:54.651Z,49.23
2022-09-15T13:08:00.196Z,49.45
2022-09-15T13:11:03.405Z,49.45
2022-09-15T13:13:57.941Z,49.73
2022-09-15T13:16:55.118Z,50.17
2022-09-15T13:19:47.197Z,50.06
2022-09-15T13:22:39.736Z,49.10
2022-09-15T13:25:31.182Z,48.60
2022-09-15T13:28:20.559Z,48.92
2022-09-15T13:31:40.916Z,48.30
2022-09-15T13:35:08.484Z,47.97
2022-09-15T13:38:27.642Z,48.25
2022-09-15T13:41:49.028Z,49.11
2022-09-15T13:45:22.310Z,48.11
2022-09-15T13:48:37.727Z,47.68
2022-09-15T13:51:31.193Z,47.98
2022-09-15T13:54:20.897Z,48.23
2022-09-15T13:57:10.141Z,48.34
2022-09-15T13:59:58.488Z,48.03
2022-09-15T14:02:50.838Z,48.28
2022-09-15T14:05:40.297Z,48.28
2022-09-15T14:08:33.101Z,48.13
2022-09-15T14:11:28.420Z,48.08
2022-09-15T14:14:38.936Z,47.97
2022-09-15T14:17:29.319Z,48.72
2022-09-15T14:20:27.698Z,48.17
2022-09-15T14:23:18.504Z,48.33
2022-09-15T14:26:12.582Z,48.25
2022-09-15T14:29:04.046Z,48.21
2022-09-15T14:31:52.740Z,48.30
2022-09-15T14:34:42.005Z,48.21
2022-09-15T14:37:32.316Z,48.13
2022-09-15T14:40:25.494Z,48.22
2022-09-15T14:43:28.074Z,48.12
2022-09-15T14:46:18.497Z,48.79
2022-09-15T14:49:14.508Z,48.27
2022-09-15T14:52:04.711Z,48.21
2022-09-15T14:54:59.457Z,48.09
2022-09-15T14:57:55.531Z,48.68
2022-09-15T15:00:55.239Z,49.26
2022-09-15T15:03:49.816Z,49.52
2022-09-15T15:06:45.189Z,49.22
2022-09-15T15:09:38.343Z,49.26
2022-09-15T15:12:30.666Z,49.75
2022-09-15T15:15:21.549Z,50.21
2022-09-15T15:18:38.731Z,50.58
2022-09-15T15:21:40.101Z,51.05
2022-09-15T15:24:29.757Z,51.20
2022-09-15T15:27:43.504Z,51.60
2022-09-15T15:30:44.131Z,51.52
2022-09-15T15:33:33.299Z,51.74
2022-09-15T15:36:24.076Z,51.90
2022-09-15T15:39:24.721Z,51.89
2022-09-15T15:42:16.766Z,52.33
2022-09-15T15:45:20.932Z,52.18
2022-09-15T15:48:11.277Z,52.50
2022-09-15T15:51:00.106Z,52.26
2022-09-15T15:53:50.439Z,52.52
2022-09-15T15:56:40.204Z,52.84
2022-09-15T15:59:28.960Z,53.29
2022-09-15T16:02:17.983Z,53.63
2022-09-15T16:05:09.552Z,53.69
2022-09-15T16:08:02.762Z,54.35
2022-09-15T16:10:53.635Z,54.33
2022-09-15T16:13:42.846Z,54.42
2022-09-15T16:16:32.628Z,55.27
2022-09-15T16:19:21.512Z,55.51
2022-09-15T16:22:15.526Z,55.84
2022-09-15T16:25:13.300Z,56.35
2022-09-15T16:28:04.101Z,57.02
2022-09-15T16:30:52.520Z,57.31
2022-09-15T16:33:43.831Z,57.59
2022-09-15T16:36:35.747Z,58.53
2022-09-15T16:39:23.078Z,58.66
2022-09-15T16:42:12.447Z,58.99
2022-09-15T16:45:02.635Z,59.72
2022-09-15T16:47:51.390Z,60.28
2022-09-15T16:50:50.533Z,60.71
2022-09-15T16:53:51.639Z,61.74
2022-09-15T16:56:40.802Z,62.14
2022-09-15T16:59:29.352Z,62.78
2022-09-15T17:02:18.602Z,63.86
2022-09-15T17:05:28.370Z,64.39
2022-09-15T17:08:19.587Z,64.75
2022-09-15T17:11:16.429Z,65.50
2022-09-15T17:14:05.896Z,65.82
2022-09-15T17:16:54.859Z,66.47
2022-09-15T17:19:43.850Z,67.03
2022-09-15T17:22:32.166Z,67.69
2022-09-15T17:25:37.405Z,68.36
2022-09-15T17:28:28.414Z,68.52
2022-09-15T17:31:19.180Z,69.40
2022-09-15T17:34:13.139Z,70.19
2022-09-15T17:37:01.337Z,70.82
2022-09-15T17:39:56.856Z,71.50
2022-09-15T17:42:48.679Z,72.33
2022-09-15T17:45:39.276Z,73.04
2022-09-15T17:48:28.235Z,73.63
2022-09-15T17:51:17.889Z,74.22
2022-09-15T17:54:08.817Z,74.56
2022-09-15T17:56:57.782Z,74.98
2022-09-15T17:59:46.536Z,75.41
2022-09-15T18:02:36.072Z,75.68
2022-09-15T18:05:27.389Z,76.59
2022-09-15T18:08:16.691Z,77.17
2022-09-15T18:11:07.089Z,77.55
2022-09-15T18:13:58.504Z,78.26
2022-09-15T18:16:48.503Z,79.09
2022-09-15T18:19:37.857Z,79.55
2022-09-15T18:22:26.821Z,80.19
2022-09-15T18:25:23.133Z,80.48
2022-09-15T18:28:12.318Z,80.96
2022-09-15T18:31:00.892Z,81.49
2022-09-15T18:33:50.034Z,82.04
2022-09-15T18:36:39.949Z,82.65
2022-09-15T18:39:29.183Z,83.12
2022-09-15T18:42:18.142Z,83.66
2022-09-15T18:45:10.214Z,84.08
2022-09-15T18:47:59.338Z,84.51
2022-09-15T18:50:47.482Z,84.95
2022-09-15T18:53:38.288Z,85.45
2022-09-15T18:56:26.837Z,85.77
2022-09-15T18:59:17.847Z,86.35
2022-09-15T19:02:11.433Z,86.31
2022-09-15T19:04:58.838Z,87.43
2022-09-15T19:07:47.590Z,87.27
2022-09-15T19:10:37.921Z,87.47
2022-09-15T19:13:28.276Z,87.90
2022-09-15T19:16:20.175Z,88.57
2022-09-15T19:19:11.839Z,88.71
2022-09-15T19:22:02.224Z,89.30
2022-09-15T19:24:51.387Z,89.44
2022-09-15T19:27:41.786Z,89.54
2022-09-15T19:30:31.414Z,89.44
2022-09-15T19:33:20.522Z,89.62
2022-09-15T19:36:27.304Z,90.08
2022-09-15T19:39:17.080Z,90.32
2022-09-15T19:42:06.888Z,90.54
2022-09-15T19:44:55.410Z,90.64
2022-09-15T19:47:43.908Z,90.69
2022-09-15T19:50:33.123Z,90.99
2022-09-15T19:53:22.904Z,91.43
2022-09-15T19:56:16.704Z,91.75
2022-09-15T19:59:06.911Z,91.90
2022-09-15T20:01:55.372Z,92.16
2022-09-15T20:04:44.889Z,92.57
2022-09-15T20:07:33.445Z,93.05
2022-09-15T20:10:22.604Z,93.54
2022-09-15T20:13:11.772Z,93.85
2022-09-15T20:16:03.101Z,94.23
2022-09-15T20:18:53.368Z,94.30
2022-09-15T20:21:51.492Z,94.29
2022-09-15T20:24:41.160Z,94.54
2022-09-15T20:27:30.724Z,94.90
2022-09-15T20:30:19.658Z,95.12
2022-09-15T20:33:08.148Z,95.54
2022-09-15T20:36:03.520Z,95.75
2022-09-15T20:38:53.843Z,96.22
2022-09-15T20:41:44.719Z,96.46
2022-09-15T20:44:33.474Z,96.52
2022-09-15T20:47:21.818Z,97.02
2022-09-15T20:50:11.320Z,97.14
2022-09-15T20:52:59.535Z,97.71
2022-09-15T20:55:51.978Z,97.70
2022-09-15T20:58:41.557Z,97.98
2022-09-15T21:01:34.095Z,98.17
2022-09-15T21:04:22.752Z,98.70
2022-09-15T21:07:11.708Z,98.96
2022-09-15T21:10:00.263Z,99.20
2022-09-15T21:12:49.221Z,99.48
2022-09-15T21:15:38.181Z,100.00
2022-09-15T21:18:28.780Z,100.00
2022-09-15T21:21:21.126Z,100.00
2022-09-15T21:24:10.545Z,100.00
2022-09-15T21:27:17.368Z,100.00
2022-09-15T21:30:09.591Z,100.00
2022-09-15T21:32:57.747Z,100.00
2022-09-15T21:35:48.755Z,100.00
2022-09-15T21:38:38.492Z,100.00
2022-09-15T21:41:29.249Z,100.00
2022-09-15T21:44:18.092Z,100.00
2022-09-15T21:47:07.461Z,100.00
2022-09-15T21:49:56.835Z,100.00
2022-09-15T21:52:45.179Z,100.00
2022-09-15T21:55:37.016Z,100.00
2022-09-15T21:58:26.518Z,100.00
2022-09-15T22:01:18.167Z,100.00
2022-09-15T22:04:08.413Z,100.00
2022-09-15T22:06:57.350Z,100.00
2022-09-15T22:09:46.935Z,100.00
2022-09-15T22:12:36.091Z,100.00
2022-09-15T22:15:25.661Z,100.00
2022-09-15T22:18:14.421Z,100.00
2022-09-15T22:21:08.923Z,100.00
2022-09-15T22:23:58.891Z,100.00
2022-09-15T22:26:47.445Z,100.00
2022-09-15T22:29:36.382Z,100.00
2022-09-15T22:32:25.940Z,100.00
2022-09-15T22:35:14.122Z,100.00
2022-09-15T22:38:03.488Z,100.00
2022-09-15T22:40:52.042Z,100.00
2022-09-15T22:43:42.433Z,100.00
2022-09-15T22:46:31.800Z,100.00
2022-09-15T22:49:20.766Z,100.00
2022-09-15T22:52:09.110Z,100.00
2022-09-15T22:54:57.659Z,100.00
2022-09-15T22:57:48.238Z,100.00
2022-09-15T23:00:39.311Z,100.00
2022-09-15T23:03:28.024Z,100.00
2022-09-15T23:06:18.002Z,100.00
2022-09-15T23:09:10.852Z,100.00
2022-09-15T23:11:59.203Z,100.00
2022-09-15T23:14:48.572Z,100.00
2022-09-15T23:17:38.558Z,100.00
2022-09-15T23:20:27.311Z,100.00
2022-09-15T23:23:17.295Z,100.00
2022-09-15T23:26:09.356Z,100.00
2022-09-15T23:28:58.290Z,100.00
2022-09-15T23:31:47.920Z,100.00
2022-09-15T23:34:36.649Z,100.00
2022-09-15T23:37:25.781Z,100.00
2022-09-15T23:40:14.815Z,100.00
2022-09-15T23:43:03.499Z,100.00
2022-09-15T23:45:53.281Z,100.00
2022-09-15T23:48:42.445Z,100.00
2022-09-15T23:51:31.436Z,100.00
2022-09-15T23:54:19.749Z,100.00
2022-09-15T23:57:10.556Z,100.00
2022-09-15T23:59:59.103Z,100.00
