createdAt,value
2018-06-11T00:00:31.111Z,59.10
2018-06-11T00:01:31.103Z,61.20
2018-06-11T00:02:31.094Z,62.10
2018-06-11T00:03:31.086Z,61.50
2018-06-11T00:04:31.080Z,59.70
2018-06-11T00:05:31.072Z,59.70
2018-06-11T00:06:31.062Z,58.10
2018-06-11T00:07:31.058Z,58.00
2018-06-11T00:08:31.046Z,55.80
2018-06-11T00:09:31.041Z,56.60
2018-06-11T00:10:31.032Z,53.80
2018-06-11T00:11:31.023Z,54.30
2018-06-11T00:12:31.016Z,53.60
2018-06-11T00:13:31.009Z,54.80
2018-06-11T00:14:31.002Z,52.40
2018-06-11T00:15:30.992Z,53.10
2018-06-11T00:16:30.986Z,50.70
2018-06-11T00:17:30.976Z,51.40
2018-06-11T00:18:30.969Z,52.50
2018-06-11T00:19:30.960Z,51.30
2018-06-11T00:20:30.953Z,50.00
2018-06-11T00:21:30.945Z,49.30
2018-06-11T00:22:31.138Z,50.00
2018-06-11T00:23:30.929Z,51.80
2018-06-11T00:24:30.921Z,49.10
2018-06-11T00:25:30.914Z,50.70
2018-06-11T00:26:30.906Z,49.00
2018-06-11T00:27:30.897Z,47.50
2018-06-11T00:28:30.891Z,45.60
2018-06-11T00:29:30.883Z,46.20
2018-06-11T00:30:30.877Z,46.20
2018-06-11T00:31:30.868Z,44.60
2018-06-11T00:32:30.859Z,45.50
2018-06-11T00:33:30.859Z,46.10
2018-06-11T00:34:30.842Z,44.30
2018-06-11T00:35:30.833Z,44.10
2018-06-11T00:36:30.825Z,43.70
2018-06-11T00:37:30.817Z,43.30
2018-06-11T00:38:30.810Z,43.00
2018-06-11T00:39:30.803Z,40.10
2018-06-11T00:40:30.795Z,41.20
2018-06-11T00:41:30.786Z,41.10
2018-06-11T00:42:30.778Z,40.60
2018-06-11T00:43:30.769Z,40.30
2018-06-11T00:44:30.761Z,40.40
2018-06-11T00:45:30.753Z,37.60
2018-06-11T00:46:30.746Z,38.50
2018-06-11T00:47:30.737Z,38.30
2018-06-11T00:48:30.730Z,37.80
2018-06-11T00:49:30.722Z,39.60
2018-06-11T00:50:30.718Z,37.90
2018-06-11T00:51:30.705Z,39.60
2018-06-11T00:52:30.697Z,39.60
2018-06-11T00:53:30.689Z,39.30
2018-06-11T00:54:30.681Z,39.20
2018-06-11T00:55:30.675Z,39.70
2018-06-11T00:56:30.665Z,38.90
2018-06-11T00:57:30.660Z,39.20
2018-06-11T00:58:30.649Z,37.70
2018-06-11T00:59:30.640Z,38.90
2018-06-11T01:00:30.634Z,37.60
2018-06-11T01:01:30.625Z,36.80
2018-06-11T01:02:30.617Z,37.60
2018-06-11T01:03:30.607Z,37.30
2018-06-11T01:04:30.600Z,37.20
2018-06-11T01:05:30.592Z,37.30
2018-06-11T01:06:30.584Z,35.30
2018-06-11T01:07:30.575Z,36.20
2018-06-11T01:08:30.568Z,35.10
2018-06-11T01:09:30.562Z,36.30
2018-06-11T01:10:30.552Z,35.10
2018-06-11T01:11:30.584Z,35.70
2018-06-11T01:12:30.535Z,33.30
2018-06-11T01:13:30.532Z,33.70
2018-06-11T01:14:30.519Z,33.60
2018-06-11T01:15:30.511Z,33.20
2018-06-11T01:16:30.503Z,33.50
2018-06-11T01:17:30.494Z,34.60
2018-06-11T01:18:30.486Z,33.40
2018-06-11T01:19:30.479Z,32.90
2018-06-11T01:20:30.469Z,33.20
2018-06-11T01:21:30.461Z,35.10
2018-06-11T01:22:30.455Z,34.90
2018-06-11T01:23:30.444Z,33.90
2018-06-11T01:24:30.438Z,32.70
2018-06-11T01:25:30.430Z,32.60
2018-06-11T01:26:30.420Z,33.20
2018-06-11T01:27:30.411Z,32.80
2018-06-11T01:28:30.403Z,32.10
2018-06-11T01:29:30.395Z,32.40
2018-06-11T01:30:30.387Z,31.50
2018-06-11T01:31:30.378Z,30.60
2018-06-11T01:32:30.372Z,32.70
2018-06-11T01:33:30.363Z,31.20
2018-06-11T01:34:30.356Z,31.20
2018-06-11T01:35:30.346Z,32.10
2018-06-11T01:36:30.338Z,30.90
2018-06-11T01:37:30.329Z,30.70
2018-06-11T01:38:30.321Z,30.10
2018-06-11T01:39:30.314Z,31.00
2018-06-11T01:40:30.304Z,29.70
2018-06-11T01:41:30.296Z,31.00
2018-06-11T01:42:30.288Z,30.70
2018-06-11T01:43:30.281Z,31.10
2018-06-11T01:44:30.273Z,30.30
2018-06-11T01:45:30.267Z,31.00
2018-06-11T01:46:30.256Z,30.80
2018-06-11T01:47:30.248Z,29.50
2018-06-11T01:48:30.238Z,29.70
2018-06-11T01:49:30.230Z,29.70
2018-06-11T01:50:30.221Z,29.00
2018-06-11T01:51:30.213Z,28.50
2018-06-11T01:52:30.205Z,30.60
2018-06-11T01:53:30.197Z,29.70
2018-06-11T01:54:30.189Z,28.00
2018-06-11T01:55:30.180Z,29.30
2018-06-11T01:56:30.172Z,31.30
2018-06-11T01:57:30.165Z,30.20
2018-06-11T01:58:30.155Z,31.40
2018-06-11T01:59:30.147Z,30.90
2018-06-11T02:00:30.138Z,31.30
2018-06-11T02:01:30.131Z,29.60
2018-06-11T02:02:30.122Z,30.10
2018-06-11T02:03:30.113Z,30.30
2018-06-11T02:04:30.104Z,29.90
2018-06-11T02:05:30.098Z,30.50
2018-06-11T02:06:30.090Z,30.80
2018-06-11T02:07:30.081Z,30.20
2018-06-11T02:08:30.070Z,31.00
2018-06-11T02:09:30.083Z,31.90
2018-06-11T02:10:30.056Z,31.20
2018-06-11T02:11:30.046Z,30.80
2018-06-11T02:12:30.039Z,31.50
2018-06-11T02:13:30.030Z,32.40
2018-06-11T02:14:30.026Z,31.20
2018-06-11T02:15:30.014Z,32.10
2018-06-11T02:16:30.008Z,30.80
2018-06-11T02:17:29.996Z,31.50
2018-06-11T02:18:29.987Z,31.50
2018-06-11T02:19:29.978Z,31.40
2018-06-11T02:20:29.975Z,31.50
2018-06-11T02:21:29.963Z,33.00
2018-06-11T02:22:29.955Z,33.10
2018-06-11T02:23:29.946Z,32.00
2018-06-11T02:24:29.941Z,31.40
2018-06-11T02:25:29.928Z,31.90
2018-06-11T02:26:29.920Z,32.40
2018-06-11T02:27:29.913Z,31.00
2018-06-11T02:28:29.902Z,31.90
2018-06-11T02:29:29.895Z,31.40
2018-06-11T02:30:29.887Z,33.20
2018-06-11T02:31:29.876Z,32.90
2018-06-11T02:32:29.870Z,32.60
2018-06-11T02:33:29.860Z,33.70
2018-06-11T02:34:29.851Z,34.20
2018-06-11T02:35:29.843Z,34.20
2018-06-11T02:36:29.834Z,34.80
2018-06-11T02:37:29.826Z,33.20
2018-06-11T02:38:29.817Z,33.80
2018-06-11T02:39:29.808Z,33.80
2018-06-11T02:40:29.799Z,34.00
2018-06-11T02:41:29.791Z,34.40
2018-06-11T02:42:29.785Z,36.40
2018-06-11T02:43:29.774Z,33.50
2018-06-11T02:44:29.768Z,34.20
2018-06-11T02:45:29.758Z,36.80
2018-06-11T02:46:29.751Z,35.60
2018-06-11T02:47:29.739Z,35.40
2018-06-11T02:48:29.730Z,35.70
2018-06-11T02:49:29.724Z,37.10
2018-06-11T02:50:29.714Z,38.50
2018-06-11T02:51:29.704Z,39.50
2018-06-11T02:52:29.696Z,41.00
2018-06-11T02:53:29.690Z,41.70
2018-06-11T02:54:29.679Z,41.10
2018-06-11T02:55:29.670Z,42.50
2018-06-11T02:56:29.661Z,41.50
2018-06-11T02:57:29.653Z,40.80
2018-06-11T02:58:29.645Z,40.70
2018-06-11T02:59:29.635Z,39.00
2018-06-11T03:00:29.627Z,35.50
2018-06-11T03:01:29.618Z,36.10
2018-06-11T03:02:29.610Z,39.10
2018-06-11T03:03:29.601Z,38.30
2018-06-11T03:04:29.592Z,37.90
2018-06-11T03:05:29.587Z,37.30
2018-06-11T03:06:29.575Z,38.30
2018-06-11T03:07:29.565Z,36.10
2018-06-11T03:08:29.558Z,35.60
2018-06-11T03:09:29.551Z,34.60
2018-06-11T03:10:29.541Z,34.30
2018-06-11T03:11:29.532Z,34.20
2018-06-11T03:12:29.524Z,34.00
2018-06-11T03:13:29.514Z,32.50
2018-06-11T03:14:29.512Z,33.00
2018-06-11T03:15:29.542Z,32.30
2018-06-11T03:16:29.493Z,32.10
2018-06-11T03:17:29.479Z,32.90
2018-06-11T03:18:29.473Z,32.20
2018-06-11T03:19:29.462Z,32.30
2018-06-11T03:20:29.454Z,32.30
2018-06-11T03:21:29.445Z,32.80
2018-06-11T03:22:29.436Z,31.40
2018-06-11T03:23:29.427Z,31.40
2018-06-11T03:24:29.418Z,31.70
2018-06-11T03:25:29.410Z,30.20
2018-06-11T03:26:29.402Z,32.80
2018-06-11T03:27:29.391Z,32.70
2018-06-11T03:28:29.383Z,30.90
2018-06-11T03:29:29.374Z,31.30
2018-06-11T03:30:29.366Z,31.80
2018-06-11T03:31:29.356Z,32.10
2018-06-11T03:32:29.348Z,31.50
2018-06-11T03:33:29.339Z,32.40
2018-06-11T03:34:29.330Z,31.60
2018-06-11T03:35:29.321Z,30.90
2018-06-11T03:36:29.313Z,30.20
2018-06-11T03:37:29.305Z,30.60
2018-06-11T03:38:29.296Z,31.50
2018-06-11T03:39:29.286Z,32.20
2018-06-11T03:40:29.277Z,31.60
2018-06-11T03:41:29.269Z,30.60
2018-06-11T03:42:29.260Z,32.70
2018-06-11T03:43:29.253Z,30.90
2018-06-11T03:44:29.243Z,31.30
2018-06-11T03:45:29.234Z,31.10
2018-06-11T03:46:29.225Z,31.70
2018-06-11T03:47:29.215Z,31.80
2018-06-11T03:48:29.208Z,33.00
2018-06-11T03:49:29.199Z,31.50
2018-06-11T03:50:29.190Z,31.30
2018-06-11T03:51:29.181Z,31.30
2018-06-11T03:52:29.172Z,32.50
2018-06-11T03:53:29.163Z,32.40
2018-06-11T03:54:29.155Z,32.90
2018-06-11T03:55:29.146Z,32.30
2018-06-11T03:56:29.137Z,30.10
2018-06-11T03:57:29.128Z,32.30
2018-06-11T03:58:29.120Z,32.80
2018-06-11T03:59:29.110Z,33.20
2018-06-11T04:00:29.101Z,32.00
2018-06-11T04:01:29.095Z,33.60
2018-06-11T04:02:29.085Z,32.70
2018-06-11T04:03:29.076Z,32.40
2018-06-11T04:04:29.066Z,31.90
2018-06-11T04:05:29.057Z,31.70
2018-06-11T04:06:29.049Z,32.90
2018-06-11T04:07:29.040Z,32.20
2018-06-11T04:08:29.030Z,33.30
2018-06-11T04:09:29.024Z,32.50
2018-06-11T04:10:29.015Z,33.80
2018-06-11T04:11:29.004Z,32.80
2018-06-11T04:12:28.995Z,32.40
2018-06-11T04:13:28.988Z,33.60
2018-06-11T04:14:28.977Z,32.70
2018-06-11T04:15:28.968Z,32.40
2018-06-11T04:16:28.959Z,33.40
2018-06-11T04:17:28.951Z,31.40
2018-06-11T04:18:28.941Z,34.00
2018-06-11T04:19:28.958Z,33.40
2018-06-11T04:20:28.923Z,34.00
2018-06-11T04:21:28.914Z,33.20
2018-06-11T04:22:28.905Z,32.80
2018-06-11T04:23:28.896Z,35.50
2018-06-11T04:24:28.887Z,34.80
2018-06-11T04:25:28.879Z,35.10
2018-06-11T04:26:28.869Z,33.90
2018-06-11T04:27:28.860Z,32.40
2018-06-11T04:28:28.851Z,34.90
2018-06-11T04:29:28.842Z,34.70
2018-06-11T04:30:28.835Z,34.30
2018-06-11T04:31:28.824Z,34.50
2018-06-11T04:32:28.815Z,33.50
2018-06-11T04:33:28.806Z,35.10
2018-06-11T04:34:28.797Z,33.60
2018-06-11T04:35:28.789Z,33.30
2018-06-11T04:36:28.781Z,32.90
2018-06-11T04:37:28.770Z,34.20
2018-06-11T04:38:28.767Z,33.50
2018-06-11T04:39:28.751Z,33.40
2018-06-11T04:40:28.743Z,35.10
2018-06-11T04:41:28.734Z,35.20
2018-06-11T04:42:28.727Z,35.40
2018-06-11T04:43:28.715Z,35.30
2018-06-11T04:44:28.707Z,35.20
2018-06-11T04:45:28.699Z,34.70
2018-06-11T04:46:28.689Z,36.40
2018-06-11T04:47:28.679Z,36.20
2018-06-11T04:48:28.670Z,36.50
2018-06-11T04:49:28.662Z,35.20
2018-06-11T04:50:28.652Z,37.10
2018-06-11T04:51:28.643Z,36.10
2018-06-11T04:52:28.836Z,35.90
2018-06-11T04:53:28.625Z,35.50
2018-06-11T04:54:28.616Z,35.20
2018-06-11T04:55:28.608Z,35.90
2018-06-11T04:56:28.597Z,35.30
2018-06-11T04:57:28.589Z,35.40
2018-06-11T04:58:28.581Z,36.00
2018-06-11T04:59:28.569Z,35.70
2018-06-11T05:00:28.560Z,34.80
2018-06-11T05:01:28.551Z,36.60
2018-06-11T05:02:28.546Z,36.40
2018-06-11T05:03:28.534Z,37.40
2018-06-11T05:04:28.524Z,38.20
2018-06-11T05:05:28.517Z,37.80
2018-06-11T05:06:28.507Z,38.40
2018-06-11T05:07:28.497Z,37.20
2018-06-11T05:08:28.488Z,38.60
2018-06-11T05:09:28.479Z,40.20
2018-06-11T05:10:28.470Z,38.30
2018-06-11T05:11:28.461Z,39.80
2018-06-11T05:12:28.451Z,38.80
2018-06-11T05:13:28.443Z,39.60
2018-06-11T05:14:28.434Z,41.30
2018-06-11T05:15:28.424Z,40.30
2018-06-11T05:16:28.567Z,40.40
2018-06-11T05:17:28.406Z,40.90
2018-06-11T05:18:28.397Z,40.50
2018-06-11T05:19:28.389Z,40.50
2018-06-11T05:20:28.379Z,39.80
2018-06-11T05:21:28.371Z,41.10
2018-06-11T05:22:28.360Z,40.50
2018-06-11T05:23:28.351Z,40.30
2018-06-11T05:24:28.341Z,38.90
2018-06-11T05:25:28.333Z,37.50
2018-06-11T05:26:28.324Z,39.30
2018-06-11T05:27:28.314Z,37.60
2018-06-11T05:28:28.308Z,38.60
2018-06-11T05:29:28.297Z,39.60
2018-06-11T05:30:28.288Z,38.80
2018-06-11T05:31:28.278Z,38.70
2018-06-11T05:32:28.269Z,40.80
2018-06-11T05:33:28.262Z,40.70
2018-06-11T05:34:28.451Z,39.00
2018-06-11T05:35:28.241Z,41.10
2018-06-11T05:36:28.233Z,40.10
2018-06-11T05:37:28.223Z,39.70
2018-06-11T05:38:28.214Z,39.20
2018-06-11T05:39:28.204Z,41.10
2018-06-11T05:40:28.486Z,41.80
2018-06-11T05:41:28.187Z,43.70
2018-06-11T05:42:28.179Z,44.00
2018-06-11T05:43:28.169Z,45.20
2018-06-11T05:44:28.162Z,45.60
2018-06-11T05:45:28.151Z,44.80
2018-06-11T05:46:28.142Z,46.30
2018-06-11T05:47:28.132Z,47.10
2018-06-11T05:48:28.124Z,48.90
2018-06-11T05:49:28.116Z,48.00
2018-06-11T05:50:28.105Z,46.90
2018-06-11T05:51:28.097Z,47.30
2018-06-11T05:52:28.287Z,46.90
2018-06-11T05:53:28.131Z,46.70
2018-06-11T05:54:28.069Z,47.20
2018-06-11T05:55:28.060Z,47.50
2018-06-11T05:56:28.052Z,48.10
2018-06-11T05:57:28.041Z,46.30
2018-06-11T05:58:28.033Z,47.50
2018-06-11T05:59:28.026Z,47.40
2018-06-11T06:00:28.014Z,46.90
2018-06-11T06:01:28.005Z,46.90
2018-06-11T06:02:27.995Z,46.50
2018-06-11T06:03:27.986Z,45.90
2018-06-11T06:04:27.978Z,46.10
2018-06-11T06:05:27.970Z,46.70
2018-06-11T06:06:27.959Z,47.70
2018-06-11T06:07:27.949Z,47.60
2018-06-11T06:08:27.940Z,46.90
2018-06-11T06:09:27.931Z,47.50
2018-06-11T06:10:27.923Z,47.30
2018-06-11T06:11:27.912Z,46.60
2018-06-11T06:12:27.903Z,47.00
2018-06-11T06:13:27.895Z,48.20
2018-06-11T06:14:27.886Z,48.00
2018-06-11T06:15:27.876Z,47.80
2018-06-11T06:16:27.867Z,48.70
2018-06-11T06:17:27.858Z,47.80
2018-06-11T06:18:27.852Z,48.60
2018-06-11T06:19:27.841Z,48.70
2018-06-11T06:20:27.831Z,47.50
2018-06-11T06:21:27.824Z,47.20
2018-06-11T06:22:27.811Z,46.90
2018-06-11T06:23:27.802Z,46.70
2018-06-11T06:24:27.794Z,48.40
2018-06-11T06:25:27.784Z,46.70
2018-06-11T06:26:27.775Z,47.70
2018-06-11T06:27:27.766Z,47.90
2018-06-11T06:28:27.756Z,48.10
2018-06-11T06:29:27.747Z,46.50
2018-06-11T06:30:27.737Z,48.20
2018-06-11T06:31:27.728Z,49.00
2018-06-11T06:32:27.718Z,49.20
2018-06-11T06:33:27.710Z,48.80
2018-06-11T06:34:27.751Z,46.30
2018-06-11T06:35:27.690Z,46.70
2018-06-11T06:36:27.681Z,48.30
2018-06-11T06:37:27.672Z,46.60
2018-06-11T06:38:27.667Z,46.80
2018-06-11T06:39:27.704Z,46.80
2018-06-11T06:40:27.693Z,48.40
2018-06-11T06:41:27.634Z,47.40
2018-06-11T06:42:27.625Z,46.50
2018-06-11T06:43:27.615Z,47.70
2018-06-11T06:44:27.606Z,45.40
2018-06-11T06:45:27.597Z,43.20
2018-06-11T06:46:27.588Z,47.60
2018-06-11T06:47:27.577Z,47.20
2018-06-11T06:48:27.568Z,45.70
2018-06-11T06:49:27.559Z,47.10
2018-06-11T06:50:27.557Z,46.10
2018-06-11T06:51:27.540Z,44.60
2018-06-11T06:52:27.531Z,44.00
2018-06-11T06:53:27.522Z,46.00
2018-06-11T06:54:27.513Z,45.60
2018-06-11T06:55:27.505Z,45.20
2018-06-11T06:56:27.493Z,44.30
2018-06-11T06:57:27.485Z,44.00
2018-06-11T06:58:27.474Z,44.00
2018-06-11T06:59:27.464Z,44.90
2018-06-11T07:00:27.456Z,46.40
2018-06-11T07:01:27.446Z,46.30
2018-06-11T07:02:27.438Z,46.20
2018-06-11T07:03:27.427Z,45.00
2018-06-11T07:04:27.418Z,44.00
2018-06-11T07:05:27.409Z,43.90
2018-06-11T07:06:27.402Z,41.90
2018-06-11T07:07:27.390Z,43.00
2018-06-11T07:08:27.381Z,42.20
2018-06-11T07:09:27.371Z,41.80
2018-06-11T07:10:27.365Z,40.60
2018-06-11T07:11:27.352Z,40.90
2018-06-11T07:12:27.343Z,41.30
2018-06-11T07:13:27.334Z,40.40
2018-06-11T07:14:27.326Z,43.60
2018-06-11T07:15:27.315Z,41.40
2018-06-11T07:16:27.305Z,42.70
2018-06-11T07:17:27.296Z,42.20
2018-06-11T07:18:27.286Z,43.00
2018-06-11T07:19:27.277Z,42.20
2018-06-11T07:20:27.268Z,44.20
2018-06-11T07:21:27.259Z,42.10
2018-06-11T07:22:27.450Z,43.60
2018-06-11T07:23:27.238Z,43.80
2018-06-11T07:24:27.230Z,46.60
2018-06-11T07:25:27.221Z,47.20
2018-06-11T07:26:27.211Z,48.30
2018-06-11T07:27:27.200Z,47.40
2018-06-11T07:28:27.192Z,45.90
2018-06-11T07:29:27.182Z,47.80
2018-06-11T07:30:27.174Z,46.30
2018-06-11T07:31:27.164Z,47.60
2018-06-11T07:32:27.180Z,48.70
2018-06-11T07:33:27.144Z,48.70
2018-06-11T07:34:27.135Z,47.70
2018-06-11T07:35:27.125Z,44.60
2018-06-11T07:36:27.115Z,46.60
2018-06-11T07:37:27.108Z,45.60
2018-06-11T07:38:27.096Z,43.30
2018-06-11T07:39:27.086Z,43.80
2018-06-11T07:40:27.078Z,44.50
2018-06-11T07:41:27.075Z,43.40
2018-06-11T07:42:27.058Z,45.80
2018-06-11T07:43:27.048Z,47.40
2018-06-11T07:44:27.040Z,47.30
2018-06-11T07:45:27.029Z,45.30
2018-06-11T07:46:27.170Z,47.60
2018-06-11T07:47:27.009Z,48.80
2018-06-11T07:48:27.005Z,48.50
2018-06-11T07:49:26.991Z,49.10
2018-06-11T07:50:26.981Z,48.60
2018-06-11T07:51:26.971Z,48.40
2018-06-11T07:52:26.962Z,49.00
2018-06-11T07:53:26.956Z,47.90
2018-06-11T07:54:26.944Z,48.50
2018-06-11T07:55:26.932Z,48.60
2018-06-11T07:56:26.923Z,46.40
2018-06-11T07:57:26.913Z,49.40
2018-06-11T07:58:27.104Z,48.00
2018-06-11T07:59:26.893Z,47.80
2018-06-11T08:00:26.885Z,48.70
2018-06-11T08:01:26.885Z,48.70
2018-06-11T08:02:26.866Z,49.00
2018-06-11T08:03:26.854Z,47.60
2018-06-11T08:04:26.845Z,46.00
2018-06-11T08:05:26.835Z,45.80
2018-06-11T08:06:26.825Z,45.40
2018-06-11T08:07:26.837Z,43.60
2018-06-11T08:08:26.807Z,44.40
2018-06-11T08:09:26.797Z,43.60
2018-06-11T08:10:26.786Z,43.80
2018-06-11T08:11:26.780Z,45.90
2018-06-11T08:12:26.766Z,44.40
2018-06-11T08:13:26.812Z,44.60
2018-06-11T08:14:26.746Z,43.40
2018-06-11T08:15:26.736Z,44.20
2018-06-11T08:16:26.730Z,44.50
2018-06-11T08:17:26.717Z,46.50
2018-06-11T08:18:26.707Z,45.30
2018-06-11T08:19:26.740Z,45.20
2018-06-11T08:20:26.687Z,45.40
2018-06-11T08:21:26.678Z,45.40
2018-06-11T08:22:26.668Z,47.30
2018-06-11T08:23:26.657Z,48.00
2018-06-11T08:24:26.647Z,47.20
2018-06-11T08:25:26.642Z,47.10
2018-06-11T08:26:26.628Z,45.70
2018-06-11T08:27:26.632Z,45.00
2018-06-11T08:28:26.608Z,46.20
2018-06-11T08:29:26.598Z,47.40
2018-06-11T08:30:26.590Z,46.80
2018-06-11T08:31:26.578Z,46.70
2018-06-11T08:32:26.570Z,46.30
2018-06-11T08:33:26.560Z,44.00
2018-06-11T08:34:26.550Z,44.20
2018-06-11T08:35:26.538Z,43.00
2018-06-11T08:36:26.529Z,41.80
2018-06-11T08:37:26.519Z,43.30
2018-06-11T08:38:26.509Z,42.20
2018-06-11T08:39:26.502Z,41.90
2018-06-11T08:40:26.640Z,43.30
2018-06-11T08:41:26.479Z,40.80
2018-06-11T08:42:26.470Z,41.30
2018-06-11T08:43:26.464Z,43.90
2018-06-11T08:44:26.455Z,44.50
2018-06-11T08:45:26.441Z,42.30
2018-06-11T08:46:26.431Z,42.80
2018-06-11T08:47:26.420Z,42.90
2018-06-11T08:48:26.411Z,43.60
2018-06-11T08:49:26.401Z,42.90
2018-06-11T08:50:26.392Z,43.70
2018-06-11T08:51:26.382Z,43.00
2018-06-11T08:52:26.372Z,43.90
2018-06-11T08:53:26.363Z,41.80
2018-06-11T08:54:26.353Z,42.70
2018-06-11T08:55:26.346Z,43.70
2018-06-11T08:56:26.332Z,40.20
2018-06-11T08:57:26.323Z,40.10
2018-06-11T08:58:26.313Z,40.60
2018-06-11T08:59:26.303Z,41.90
2018-06-11T09:00:26.294Z,40.10
2018-06-11T09:01:26.284Z,40.50
2018-06-11T09:02:26.277Z,42.40
2018-06-11T09:03:26.264Z,41.50
2018-06-11T09:04:26.253Z,41.30
2018-06-11T09:05:26.245Z,43.30
2018-06-11T09:06:26.235Z,42.30
2018-06-11T09:07:26.224Z,41.40
2018-06-11T09:08:26.215Z,42.90
2018-06-11T09:09:26.205Z,42.90
2018-06-11T09:10:26.196Z,43.80
2018-06-11T09:11:26.186Z,42.00
2018-06-11T09:12:26.176Z,42.60
2018-06-11T09:13:26.166Z,42.60
2018-06-11T09:14:26.157Z,42.70
2018-06-11T09:15:26.151Z,43.40
2018-06-11T09:16:26.140Z,42.40
2018-06-11T09:17:26.128Z,42.10
2018-06-11T09:18:26.166Z,41.00
2018-06-11T09:19:26.108Z,39.60
2018-06-11T09:20:26.099Z,39.30
2018-06-11T09:21:26.089Z,39.10
2018-06-11T09:22:26.079Z,40.30
2018-06-11T09:23:26.074Z,39.00
2018-06-11T09:24:26.059Z,41.00
2018-06-11T09:25:26.050Z,39.60
2018-06-11T09:26:26.041Z,40.10
2018-06-11T09:27:26.030Z,42.80
2018-06-11T09:28:26.020Z,39.60
2018-06-11T09:29:26.011Z,41.90
2018-06-11T09:30:26.002Z,40.10
2018-06-11T09:31:25.996Z,42.00
2018-06-11T09:32:25.981Z,39.90
2018-06-11T09:33:25.975Z,40.50
2018-06-11T09:34:25.963Z,38.60
2018-06-11T09:35:25.952Z,40.10
2018-06-11T09:36:25.942Z,40.50
2018-06-11T09:37:25.932Z,39.00
2018-06-11T09:38:25.924Z,40.30
2018-06-11T09:39:25.914Z,38.50
2018-06-11T09:40:25.904Z,37.60
2018-06-11T09:41:25.894Z,38.20
2018-06-11T09:42:25.885Z,38.80
2018-06-11T09:43:25.874Z,40.20
2018-06-11T09:44:25.866Z,38.80
2018-06-11T09:45:25.855Z,38.50
2018-06-11T09:46:25.848Z,37.40
2018-06-11T09:47:25.836Z,36.70
2018-06-11T09:48:25.826Z,37.70
2018-06-11T09:49:25.817Z,37.60
2018-06-11T09:50:25.806Z,38.80
2018-06-11T09:51:25.799Z,38.50
2018-06-11T09:52:25.789Z,38.10
2018-06-11T09:53:25.780Z,41.50
2018-06-11T09:54:25.769Z,43.40
2018-06-11T09:55:25.758Z,43.30
2018-06-11T09:56:25.749Z,41.60
2018-06-11T09:57:25.740Z,42.60
2018-06-11T09:58:25.730Z,40.40
2018-06-11T09:59:25.721Z,38.90
2018-06-11T10:00:25.710Z,37.90
2018-06-11T10:01:25.701Z,38.70
2018-06-11T10:02:25.691Z,37.10
2018-06-11T10:03:25.681Z,38.40
2018-06-11T10:04:25.672Z,39.30
2018-06-11T10:05:25.662Z,36.70
2018-06-11T10:06:25.653Z,36.20
2018-06-11T10:07:25.643Z,36.60
2018-06-11T10:08:25.633Z,35.70
2018-06-11T10:09:25.624Z,34.00
2018-06-11T10:10:25.615Z,35.20
2018-06-11T10:11:25.605Z,35.40
2018-06-11T10:12:25.689Z,35.20
2018-06-11T10:13:25.585Z,35.20
2018-06-11T10:14:25.576Z,35.20
2018-06-11T10:15:25.566Z,35.30
2018-06-11T10:16:25.557Z,34.00
2018-06-11T10:17:25.548Z,34.00
2018-06-11T10:18:25.540Z,34.80
2018-06-11T10:19:25.581Z,35.40
2018-06-11T10:20:25.519Z,34.90
2018-06-11T10:21:25.510Z,34.90
2018-06-11T10:22:25.500Z,34.60
2018-06-11T10:23:25.536Z,35.30
2018-06-11T10:24:25.481Z,35.00
2018-06-11T10:25:25.471Z,34.60
2018-06-11T10:26:25.465Z,33.50
2018-06-11T10:27:25.456Z,34.90
2018-06-11T10:28:25.443Z,34.10
2018-06-11T10:29:25.481Z,35.00
2018-06-11T10:30:25.424Z,34.10
2018-06-11T10:31:25.414Z,34.00
2018-06-11T10:32:25.405Z,34.00
2018-06-11T10:33:25.395Z,33.90
2018-06-11T10:34:25.386Z,32.60
2018-06-11T10:35:25.378Z,32.50
2018-06-11T10:36:25.367Z,33.40
2018-06-11T10:37:25.364Z,30.90
2018-06-11T10:38:25.348Z,31.20
2018-06-11T10:39:25.338Z,30.40
2018-06-11T10:40:25.330Z,32.40
2018-06-11T10:41:25.320Z,32.70
2018-06-11T10:42:25.312Z,31.50
2018-06-11T10:43:25.303Z,33.40
2018-06-11T10:44:25.291Z,34.20
2018-06-11T10:45:25.283Z,33.50
2018-06-11T10:46:25.273Z,33.50
2018-06-11T10:47:25.263Z,32.50
2018-06-11T10:48:25.254Z,34.10
2018-06-11T10:49:25.245Z,34.00
2018-06-11T10:50:25.236Z,34.20
2018-06-11T10:51:25.225Z,33.00
2018-06-11T10:52:25.417Z,33.10
2018-06-11T10:53:25.210Z,33.60
2018-06-11T10:54:25.198Z,34.00
2018-06-11T10:55:25.188Z,33.20
2018-06-11T10:56:25.180Z,29.90
2018-06-11T10:57:25.170Z,29.90
2018-06-11T10:58:25.161Z,31.80
2018-06-11T10:59:25.151Z,31.20
2018-06-11T11:00:25.143Z,32.20
2018-06-11T11:01:25.133Z,33.30
2018-06-11T11:02:25.124Z,32.40
2018-06-11T11:03:25.116Z,32.20
2018-06-11T11:04:25.105Z,31.60
2018-06-11T11:05:25.096Z,33.00
2018-06-11T11:06:25.089Z,32.50
2018-06-11T11:07:25.077Z,31.50
2018-06-11T11:08:25.069Z,31.80
2018-06-11T11:09:25.062Z,30.80
2018-06-11T11:10:25.051Z,29.10
2018-06-11T11:11:25.041Z,30.90
2018-06-11T11:12:25.038Z,29.90
2018-06-11T11:13:25.024Z,30.70
2018-06-11T11:14:25.036Z,30.40
2018-06-11T11:15:25.006Z,30.20
2018-06-11T11:16:24.997Z,29.60
2018-06-11T11:17:24.987Z,30.60
2018-06-11T11:18:24.979Z,29.60
2018-06-11T11:19:24.969Z,30.50
2018-06-11T11:20:24.959Z,30.40
2018-06-11T11:21:24.950Z,29.90
2018-06-11T11:22:25.092Z,31.30
2018-06-11T11:23:24.935Z,30.80
2018-06-11T11:24:24.923Z,30.20
2018-06-11T11:25:24.914Z,30.40
2018-06-11T11:26:24.905Z,29.60
2018-06-11T11:27:24.896Z,29.70
2018-06-11T11:28:24.887Z,29.60
2018-06-11T11:29:24.878Z,28.60
2018-06-11T11:30:24.869Z,30.20
2018-06-11T11:31:24.864Z,28.90
2018-06-11T11:32:24.852Z,29.20
2018-06-11T11:33:24.844Z,28.90
2018-06-11T11:34:24.834Z,28.70
2018-06-11T11:35:24.826Z,29.20
2018-06-11T11:36:24.816Z,30.20
2018-06-11T11:37:24.806Z,29.40
2018-06-11T11:38:24.799Z,30.80
2018-06-11T11:39:24.789Z,29.70
2018-06-11T11:40:24.780Z,29.60
2018-06-11T11:41:24.773Z,28.80
2018-06-11T11:42:24.763Z,28.80
2018-06-11T11:43:24.754Z,30.30
2018-06-11T11:44:24.747Z,29.80
2018-06-11T11:45:24.737Z,29.10
2018-06-11T11:46:24.732Z,30.50
2018-06-11T11:47:24.720Z,30.80
2018-06-11T11:48:24.712Z,30.10
2018-06-11T11:49:24.854Z,26.40
2018-06-11T11:50:24.697Z,27.50
2018-06-11T11:51:24.694Z,27.50
2018-06-11T11:52:24.685Z,27.80
2018-06-11T11:53:24.674Z,27.90
2018-06-11T11:54:24.666Z,25.60
2018-06-11T11:55:24.656Z,25.50
2018-06-11T11:56:24.649Z,25.80
2018-06-11T11:57:24.662Z,26.40
2018-06-11T11:58:24.636Z,25.00
2018-06-11T11:59:24.627Z,22.20
2018-06-11T12:00:24.620Z,22.90
2018-06-11T12:01:24.614Z,23.00
2018-06-11T12:02:24.605Z,22.80
2018-06-11T12:03:24.597Z,22.80
2018-06-11T12:04:24.592Z,22.20
2018-06-11T12:05:24.585Z,25.00
2018-06-11T12:06:24.577Z,23.80
2018-06-11T12:07:24.569Z,22.00
2018-06-11T12:08:24.562Z,22.20
2018-06-11T12:09:24.557Z,19.90
2018-06-11T12:10:24.549Z,21.70
2018-06-11T12:11:24.541Z,20.20
2018-06-11T12:12:24.535Z,20.20
2018-06-11T12:13:24.528Z,20.40
2018-06-11T12:14:24.527Z,20.80
2018-06-11T12:15:24.516Z,20.00
2018-06-11T12:16:24.511Z,18.40
2018-06-11T12:17:24.503Z,19.20
2018-06-11T12:18:24.497Z,20.10
2018-06-11T12:19:24.489Z,19.20
2018-06-11T12:20:24.483Z,17.90
2018-06-11T12:21:24.477Z,16.60
2018-06-11T12:22:24.471Z,16.50
2018-06-11T12:23:24.465Z,16.10
2018-06-11T12:24:24.458Z,16.00
2018-06-11T12:25:24.452Z,17.00
2018-06-11T12:26:24.447Z,16.10
2018-06-11T12:27:24.441Z,15.70
2018-06-11T12:28:24.433Z,15.70
2018-06-11T12:29:24.427Z,15.90
2018-06-11T12:30:24.423Z,15.90
2018-06-11T12:31:24.422Z,15.70
2018-06-11T12:32:24.409Z,16.30
2018-06-11T12:33:24.403Z,15.40
2018-06-11T12:34:24.398Z,16.50
2018-06-11T12:35:24.390Z,16.40
2018-06-11T12:36:24.385Z,15.20
2018-06-11T12:37:24.379Z,16.50
2018-06-11T12:38:24.373Z,16.80
2018-06-11T12:39:24.367Z,16.50
2018-06-11T12:40:24.361Z,14.80
2018-06-11T12:41:24.356Z,15.40
2018-06-11T12:42:24.351Z,15.70
2018-06-11T12:43:24.345Z,14.30
2018-06-11T12:44:24.340Z,16.60
2018-06-11T12:45:24.334Z,15.00
2018-06-11T12:46:24.329Z,15.40
2018-06-11T12:47:24.326Z,15.50
2018-06-11T12:48:24.318Z,15.00
2018-06-11T12:49:24.312Z,15.70
2018-06-11T12:50:24.307Z,15.30
2018-06-11T12:51:24.306Z,15.40
2018-06-11T12:52:24.298Z,14.90