createdAt,value
2022-12-23T00:01:50.207Z,14.45
2022-12-23T00:04:17.072Z,14.20
2022-12-23T00:06:43.718Z,13.60
2022-12-23T00:09:10.301Z,12.75
2022-12-23T00:11:36.899Z,13.50
2022-12-23T00:14:22.291Z,13.25
2022-12-23T00:16:50.325Z,13.27
2022-12-23T00:19:17.164Z,12.57
2022-12-23T00:21:43.746Z,11.98
2022-12-23T00:24:12.022Z,11.88
2022-12-23T00:26:38.851Z,12.80
2022-12-23T00:29:05.507Z,12.77
2022-12-23T00:31:32.354Z,13.52
2022-12-23T00:33:59.079Z,13.45
2022-12-23T00:36:28.492Z,11.85
2022-12-23T00:39:15.304Z,12.25
2022-12-23T00:42:00.719Z,12.45
2022-12-23T00:44:27.533Z,12.40
2022-12-23T00:46:54.285Z,10.50
2022-12-23T00:49:40.187Z,10.63
2022-12-23T00:52:09.206Z,11.00
2022-12-23T00:54:36.211Z,9.32
2022-12-23T00:57:03.579Z,9.50
2022-12-23T00:59:30.343Z,9.23
2022-12-23T01:02:15.894Z,9.25
2022-12-23T01:05:01.045Z,9.20
2022-12-23T01:07:27.888Z,8.73
2022-12-23T01:09:54.510Z,8.73
2022-12-23T01:12:21.378Z,9.32
2022-12-23T01:14:48.535Z,8.95
2022-12-23T01:17:15.181Z,9.75
2022-12-23T01:19:42.115Z,9.73
2022-12-23T01:22:08.815Z,9.98
2022-12-23T01:24:35.546Z,10.45
2022-12-23T01:27:02.178Z,10.23
2022-12-23T01:29:29.812Z,9.27
2022-12-23T01:31:56.512Z,9.98
2022-12-23T01:34:23.228Z,9.95
2022-12-23T01:36:49.837Z,10.80
2022-12-23T01:39:16.473Z,9.98
2022-12-23T01:42:01.857Z,9.65
2022-12-23T01:45:04.485Z,9.82
2022-12-23T01:47:44.387Z,9.45
2022-12-23T01:50:59.273Z,9.52
2022-12-23T01:53:30.738Z,10.20
2022-12-23T01:56:01.741Z,11.13
2022-12-23T01:58:34.122Z,9.17
2022-12-23T02:01:20.360Z,9.15
2022-12-23T02:03:50.049Z,8.07
2022-12-23T02:06:53.396Z,9.38
2022-12-23T02:09:21.877Z,8.70
2022-12-23T02:12:18.036Z,9.45
2022-12-23T02:15:18.425Z,9.10
2022-12-23T02:18:02.760Z,7.75
2022-12-23T02:21:07.261Z,8.45
2022-12-23T02:23:48.964Z,9.75
2022-12-23T02:26:34.069Z,8.75
2022-12-23T02:29:07.050Z,9.07
2022-12-23T02:31:55.655Z,9.98
2022-12-23T02:34:31.485Z,9.07
2022-12-23T02:37:28.411Z,9.75
2022-12-23T02:40:07.133Z,9.02
2022-12-23T02:43:09.214Z,9.40
2022-12-23T02:45:39.052Z,9.52
2022-12-23T02:48:30.956Z,10.25
2022-12-23T02:50:58.380Z,9.93
2022-12-23T02:53:30.521Z,10.57
2022-12-23T02:55:59.424Z,10.50
2022-12-23T02:58:32.160Z,9.80
2022-12-23T03:01:00.718Z,11.73
2022-12-23T03:03:28.247Z,10.57
2022-12-23T03:05:55.134Z,11.60
2022-12-23T03:08:36.550Z,9.95
2022-12-23T03:11:13.237Z,10.23
2022-12-23T03:14:19.320Z,10.18
2022-12-23T03:16:56.038Z,11.10
2022-12-23T03:19:58.101Z,10.48
2022-12-23T03:22:32.417Z,9.23
2022-12-23T03:25:11.597Z,9.45
2022-12-23T03:27:49.296Z,10.27
2022-12-23T03:30:19.517Z,9.35
2022-12-23T03:32:56.327Z,9.85
2022-12-23T03:35:28.419Z,9.52
2022-12-23T03:37:57.488Z,9.15
2022-12-23T03:40:29.682Z,9.18
2022-12-23T03:43:13.190Z,9.43
2022-12-23T03:45:46.932Z,8.18
2022-12-23T03:48:23.206Z,8.15
2022-12-23T03:50:55.776Z,7.55
2022-12-23T03:53:43.510Z,8.52
2022-12-23T03:56:16.858Z,7.97
2022-12-23T03:59:02.806Z,8.35
2022-12-23T04:01:43.136Z,8.35
2022-12-23T04:04:37.945Z,8.77
2022-12-23T04:07:17.268Z,9.57
2022-12-23T04:09:44.888Z,9.88
2022-12-23T04:12:13.788Z,9.00
2022-12-23T04:14:46.918Z,8.85
2022-12-23T04:17:13.929Z,8.98
2022-12-23T04:19:41.018Z,8.40
2022-12-23T04:22:07.698Z,9.18
2022-12-23T04:24:34.271Z,9.13
2022-12-23T04:27:00.841Z,8.65
2022-12-23T04:29:27.408Z,9.15
2022-12-23T04:31:54.072Z,9.85
2022-12-23T04:34:20.743Z,9.82
2022-12-23T04:36:47.490Z,10.48
2022-12-23T04:39:14.217Z,9.57
2022-12-23T04:41:40.854Z,10.27
2022-12-23T04:44:07.724Z,10.18
2022-12-23T04:46:34.413Z,9.77
2022-12-23T04:49:01.030Z,8.85
2022-12-23T04:51:27.625Z,10.32
2022-12-23T04:53:54.262Z,9.60
2022-12-23T04:56:20.921Z,10.45
2022-12-23T04:58:47.567Z,9.90
2022-12-23T05:01:14.362Z,10.30
2022-12-23T05:03:41.177Z,9.85
2022-12-23T05:06:08.623Z,9.50
2022-12-23T05:08:35.821Z,10.52
2022-12-23T05:11:02.434Z,10.38
2022-12-23T05:13:29.093Z,9.55
2022-12-23T05:15:56.033Z,8.52
2022-12-23T05:18:22.973Z,10.27
2022-12-23T05:20:49.736Z,10.38
2022-12-23T05:23:16.328Z,9.95
2022-12-23T05:25:42.961Z,9.40
2022-12-23T05:28:09.567Z,9.40
2022-12-23T05:30:36.419Z,9.40
2022-12-23T05:33:03.130Z,9.98
2022-12-23T05:35:29.783Z,9.75
2022-12-23T05:37:57.589Z,10.43
2022-12-23T05:40:28.544Z,10.20
2022-12-23T05:42:58.963Z,10.13
2022-12-23T05:45:25.762Z,10.02
2022-12-23T05:47:52.476Z,9.82
2022-12-23T05:50:19.070Z,10.75
2022-12-23T05:52:45.633Z,9.23
2022-12-23T05:55:12.319Z,9.50
2022-12-23T05:57:38.928Z,9.65
2022-12-23T06:00:06.142Z,10.15
2022-12-23T06:02:32.950Z,9.57
2022-12-23T06:04:59.764Z,9.30
2022-12-23T06:07:26.427Z,9.27
2022-12-23T06:09:53.039Z,9.10
2022-12-23T06:12:19.699Z,9.07
2022-12-23T06:14:46.627Z,8.60
2022-12-23T06:17:13.360Z,9.30
2022-12-23T06:19:40.003Z,9.65
2022-12-23T06:22:06.650Z,9.80
2022-12-23T06:24:33.310Z,8.88
2022-12-23T06:26:59.933Z,8.93
2022-12-23T06:29:26.513Z,8.25
2022-12-23T06:31:53.219Z,8.38
2022-12-23T06:34:19.937Z,8.57
2022-12-23T06:36:46.549Z,8.70
2022-12-23T06:39:13.215Z,8.18
2022-12-23T06:41:40.165Z,8.00
2022-12-23T06:44:07.213Z,8.95
2022-12-23T06:46:33.869Z,9.38
2022-12-23T06:49:00.436Z,8.43
2022-12-23T06:51:27.150Z,9.18
2022-12-23T06:53:53.876Z,8.52
2022-12-23T06:56:20.802Z,8.20
2022-12-23T06:58:47.546Z,8.25
2022-12-23T07:01:14.312Z,9.43
2022-12-23T07:03:41.048Z,10.02
2022-12-23T07:06:08.021Z,9.23
2022-12-23T07:08:34.610Z,8.13
2022-12-23T07:11:03.371Z,9.00
2022-12-23T07:13:31.056Z,9.65
2022-12-23T07:15:57.647Z,8.50
2022-12-23T07:18:25.250Z,9.02
2022-12-23T07:20:52.586Z,7.88
2022-12-23T07:23:19.780Z,8.25
2022-12-23T07:25:46.380Z,8.80
2022-12-23T07:28:13.056Z,8.93
2022-12-23T07:30:39.666Z,8.85
2022-12-23T07:33:06.283Z,8.77
2022-12-23T07:35:33.005Z,8.43
2022-12-23T07:37:59.643Z,8.75
2022-12-23T07:40:26.983Z,9.00
2022-12-23T07:42:58.378Z,7.75
2022-12-23T07:45:26.479Z,8.38
2022-12-23T07:47:54.547Z,9.35
2022-12-23T07:50:21.730Z,9.27
2022-12-23T07:52:48.469Z,8.70
2022-12-23T07:55:15.461Z,9.60
2022-12-23T07:57:42.098Z,19.38
2022-12-23T08:00:11.345Z,17.77
2022-12-23T08:02:38.187Z,23.83
2022-12-23T08:05:05.492Z,16.35
2022-12-23T08:07:32.172Z,15.45
2022-12-23T08:09:58.808Z,13.82
2022-12-23T08:12:25.652Z,10.93
2022-12-23T08:14:52.882Z,9.80
2022-12-23T08:17:26.521Z,9.55
2022-12-23T08:19:53.115Z,10.07
2022-12-23T08:22:20.130Z,11.18
2022-12-23T08:24:46.762Z,8.90
2022-12-23T08:27:13.650Z,11.05
2022-12-23T08:29:40.777Z,10.80
2022-12-23T08:32:07.798Z,11.43
2022-12-23T08:34:35.003Z,12.50
2022-12-23T08:37:02.025Z,12.57
2022-12-23T08:39:28.915Z,13.25
2022-12-23T08:41:56.071Z,12.45
2022-12-23T08:44:22.834Z,12.35
2022-12-23T08:46:49.573Z,13.93
2022-12-23T08:49:16.236Z,14.30
2022-12-23T08:51:42.867Z,13.85
2022-12-23T08:54:10.197Z,13.07
2022-12-23T08:56:40.909Z,13.98
2022-12-23T08:59:19.024Z,15.07
2022-12-23T09:01:47.607Z,14.40
2022-12-23T09:04:14.527Z,15.27
2022-12-23T09:06:42.525Z,14.18
2022-12-23T09:09:10.862Z,15.27
2022-12-23T09:11:37.908Z,12.85
2022-12-23T09:14:06.941Z,13.52
2022-12-23T09:16:33.759Z,14.85
2022-12-23T09:19:00.419Z,14.70
2022-12-23T09:21:27.239Z,17.73
2022-12-23T09:23:54.031Z,15.45
2022-12-23T09:26:26.802Z,15.15
2022-12-23T09:28:54.092Z,14.40
2022-12-23T09:31:22.153Z,16.92
2022-12-23T09:33:50.995Z,15.10
2022-12-23T09:36:17.969Z,13.73
2022-12-23T09:38:44.856Z,15.57
2022-12-23T09:41:30.300Z,15.05
2022-12-23T09:44:06.083Z,14.32
2022-12-23T09:46:35.143Z,14.73
2022-12-23T09:49:11.106Z,14.00
2022-12-23T09:51:38.319Z,12.68
2022-12-23T09:54:28.852Z,14.07
2022-12-23T09:57:20.645Z,11.70
2022-12-23T10:00:12.224Z,11.88
2022-12-23T10:02:56.807Z,11.07
2022-12-23T10:05:23.584Z,11.55
2022-12-23T10:07:59.102Z,10.43
2022-12-23T10:10:42.393Z,10.07
2022-12-23T10:13:27.840Z,11.23
2022-12-23T10:15:57.887Z,10.65
2022-12-23T10:18:35.584Z,10.77
2022-12-23T10:21:10.547Z,10.13
2022-12-23T10:23:39.822Z,9.73
2022-12-23T10:26:17.590Z,9.95
2022-12-23T10:28:44.181Z,10.23
2022-12-23T10:31:39.327Z,9.80
2022-12-23T10:34:19.617Z,9.45
2022-12-23T10:37:00.766Z,9.43
2022-12-23T10:39:35.617Z,10.75
2022-12-23T10:42:13.701Z,9.93
2022-12-23T10:44:59.066Z,11.48
2022-12-23T10:47:58.113Z,11.75
2022-12-23T10:50:49.989Z,12.15
2022-12-23T10:53:48.361Z,11.27
2022-12-23T10:56:15.504Z,13.73
2022-12-23T10:58:45.898Z,12.98
2022-12-23T11:01:26.189Z,12.57
2022-12-23T11:03:56.371Z,15.03
2022-12-23T11:06:25.326Z,15.57
2022-12-23T11:08:53.223Z,13.68
2022-12-23T11:11:19.876Z,16.25
2022-12-23T11:13:47.556Z,15.95
2022-12-23T11:16:25.308Z,16.65
2022-12-23T11:19:01.877Z,16.25
2022-12-23T11:21:30.084Z,15.63
2022-12-23T11:24:27.432Z,16.95
2022-12-23T11:27:06.065Z,17.75
2022-12-23T11:29:38.735Z,16.17
2022-12-23T11:32:25.325Z,17.48
2022-12-23T11:34:53.828Z,16.85
2022-12-23T11:37:36.775Z,19.00
2022-12-23T11:40:24.612Z,18.65
2022-12-23T11:42:57.088Z,17.42
2022-12-23T11:45:27.245Z,19.30
2022-12-23T11:47:54.358Z,17.30
2022-12-23T11:50:21.350Z,19.83
2022-12-23T11:52:55.441Z,19.13
2022-12-23T11:55:29.736Z,19.00
2022-12-23T11:57:56.775Z,17.98
2022-12-23T12:00:55.289Z,18.15
2022-12-23T12:03:28.072Z,19.70
2022-12-23T12:05:59.142Z,18.02
2022-12-23T12:08:33.030Z,19.35
2022-12-23T12:11:16.932Z,19.52
2022-12-23T12:13:49.033Z,19.88
2022-12-23T12:16:40.839Z,19.55
2022-12-23T12:19:31.258Z,20.73
2022-12-23T12:22:05.862Z,19.85
2022-12-23T12:24:41.282Z,19.60
2022-12-23T12:27:10.317Z,20.17
2022-12-23T12:29:55.645Z,19.83
2022-12-23T12:32:46.921Z,18.45
2022-12-23T12:35:21.647Z,19.83
2022-12-23T12:37:51.475Z,19.65
2022-12-23T12:40:49.508Z,18.63
2022-12-23T12:43:39.699Z,18.88
2022-12-23T12:46:06.500Z,18.45
2022-12-23T12:48:50.715Z,19.23
2022-12-23T12:51:37.085Z,17.48
2022-12-23T12:54:14.567Z,19.60
2022-12-23T12:56:47.294Z,18.88
2022-12-23T12:59:26.107Z,17.13
2022-12-23T13:02:29.257Z,17.38
2022-12-23T13:05:11.264Z,19.35
2022-12-23T13:10:21.817Z,17.10
2022-12-23T13:12:59.522Z,15.60
2022-12-23T13:15:32.140Z,15.45
2022-12-23T13:18:29.095Z,15.35
2022-12-23T13:21:03.878Z,15.82
2022-12-23T13:23:45.630Z,15.07
2022-12-23T13:26:23.320Z,13.63
2022-12-23T13:29:04.980Z,13.32
2022-12-23T13:31:52.529Z,13.23
2022-12-23T13:34:33.807Z,12.10
2022-12-23T13:37:26.377Z,12.38
2022-12-23T13:40:08.164Z,12.55
2022-12-23T13:42:41.893Z,12.73
2022-12-23T13:45:17.383Z,12.25
2022-12-23T13:48:15.242Z,11.70
2022-12-23T13:50:53.794Z,12.02
2022-12-23T13:53:47.796Z,11.23
2022-12-23T13:56:22.325Z,11.98
2022-12-23T13:58:50.552Z,12.93
2022-12-23T14:01:17.750Z,10.95
2022-12-23T14:03:47.436Z,11.82
2022-12-23T14:06:23.799Z,10.73
2022-12-23T14:08:52.731Z,10.77
2022-12-23T14:11:24.870Z,11.40
2022-12-23T14:13:51.457Z,11.80
2022-12-23T14:16:34.249Z,10.40
2022-12-23T14:19:31.069Z,10.80
2022-12-23T14:22:28.256Z,10.43
2022-12-23T14:25:16.381Z,11.65
2022-12-23T14:28:01.585Z,10.70
2022-12-23T14:30:38.723Z,11.13
2022-12-23T14:33:26.483Z,11.10
2022-12-23T14:35:57.282Z,13.25
2022-12-23T14:38:29.855Z,12.70
2022-12-23T14:41:15.117Z,11.38
2022-12-23T14:43:44.773Z,11.02
2022-12-23T14:46:35.523Z,11.70
2022-12-23T14:49:37.068Z,13.60
2022-12-23T14:51:50.832Z,11.98
2022-12-23T14:54:36.375Z,11.32
2022-12-23T14:57:13.551Z,11.70
2022-12-23T15:00:01.924Z,11.55
2022-12-23T15:02:36.231Z,11.15
2022-12-23T15:05:04.297Z,10.07
2022-12-23T15:07:41.501Z,11.10
2022-12-23T15:10:18.158Z,12.30
2022-12-23T15:12:49.024Z,11.52
2022-12-23T15:15:20.149Z,11.35
2022-12-23T15:17:47.900Z,12.95
2022-12-23T15:20:19.735Z,11.75
2022-12-23T15:22:47.713Z,12.43
2022-12-23T15:25:33.738Z,11.93
2022-12-23T15:28:03.033Z,12.05
2022-12-23T15:30:34.844Z,12.50
2022-12-23T15:35:52.880Z,13.48
2022-12-23T15:38:21.162Z,13.95
2022-12-23T15:41:03.519Z,13.50
2022-12-23T15:43:30.372Z,13.93
2022-12-23T15:46:30.107Z,16.88
2022-12-23T15:48:57.679Z,16.05
2022-12-23T15:52:05.948Z,14.25
2022-12-23T15:54:24.828Z,16.80
2022-12-23T15:56:53.982Z,15.13
2022-12-23T15:59:24.652Z,25.13
2022-12-23T16:01:52.152Z,15.00
2022-12-23T16:04:25.969Z,16.20
2022-12-23T16:06:53.563Z,15.85
2022-12-23T16:09:20.111Z,15.40
2022-12-23T16:12:02.001Z,14.60
2022-12-23T16:17:13.517Z,15.25
2022-12-23T16:19:46.369Z,15.45
2022-12-23T16:22:28.086Z,16.08
2022-12-23T16:25:33.615Z,14.95
2022-12-23T16:28:06.994Z,15.30
2022-12-23T16:30:36.267Z,16.17
2022-12-23T16:33:06.910Z,14.15
2022-12-23T16:35:39.451Z,15.02
2022-12-23T16:38:26.602Z,14.77
2022-12-23T16:40:55.258Z,13.10
2022-12-23T16:43:24.174Z,12.48
2022-12-23T16:45:56.458Z,12.73
2022-12-23T16:48:36.707Z,13.68
2022-12-23T16:51:11.201Z,13.00
2022-12-23T16:53:38.322Z,14.75
2022-12-23T16:56:15.614Z,14.35
2022-12-23T16:58:43.206Z,16.25
2022-12-23T17:01:23.039Z,22.35
2022-12-23T17:03:50.509Z,20.00
2022-12-23T17:06:18.402Z,21.02
2022-12-23T17:08:45.043Z,31.25
2022-12-23T17:11:23.927Z,29.42
2022-12-23T17:13:50.666Z,59.10
2022-12-23T17:16:22.221Z,22.77
2022-12-23T17:18:50.282Z,22.38
2022-12-23T17:21:28.321Z,16.55
2022-12-23T17:24:02.565Z,21.50
2022-12-23T17:26:29.995Z,18.85
2022-12-23T17:28:56.604Z,15.60
2022-12-23T17:31:26.932Z,18.65
2022-12-23T17:33:54.398Z,16.17
2022-12-23T17:36:21.190Z,17.77
2022-12-23T17:38:48.121Z,14.75
2022-12-23T17:41:25.481Z,12.18
2022-12-23T17:43:52.269Z,13.43
2022-12-23T17:46:19.484Z,14.50
2022-12-23T17:48:47.016Z,15.27
2022-12-23T17:51:21.475Z,13.88
2022-12-23T17:53:55.142Z,13.55
2022-12-23T17:56:24.527Z,13.30
2022-12-23T17:58:51.723Z,11.40
2022-12-23T18:01:22.965Z,11.98
2022-12-23T18:03:50.051Z,11.95
2022-12-23T18:06:19.967Z,10.77
2022-12-23T18:08:47.077Z,11.88
2022-12-23T18:11:29.051Z,9.68
2022-12-23T18:16:22.368Z,8.88
2022-12-23T18:18:49.085Z,7.68
2022-12-23T18:21:25.228Z,7.03
2022-12-23T18:23:53.964Z,7.35
2022-12-23T18:26:20.843Z,8.68
2022-12-23T18:28:47.472Z,8.52
2022-12-23T18:31:17.300Z,8.05
2022-12-23T18:33:44.340Z,10.75
2022-12-23T18:36:18.656Z,9.05
2022-12-23T18:38:45.299Z,10.18
2022-12-23T18:41:12.605Z,9.18
2022-12-23T18:43:39.277Z,12.50
2022-12-23T18:46:06.080Z,8.55
2022-12-23T18:48:32.744Z,13.13
2022-12-23T18:50:59.326Z,16.83
2022-12-23T18:53:25.970Z,14.80
2022-12-23T18:55:53.840Z,19.33
2022-12-23T18:58:21.196Z,12.57
2022-12-23T19:00:50.066Z,12.05
2022-12-23T19:03:22.924Z,12.75
2022-12-23T19:05:50.282Z,10.90
2022-12-23T19:08:23.556Z,10.00
2022-12-23T19:10:53.384Z,11.23
2022-12-23T19:13:20.396Z,11.52
2022-12-23T19:15:47.045Z,12.50
2022-12-23T19:18:19.327Z,11.30
2022-12-23T19:20:47.711Z,9.65
2022-12-23T19:23:15.556Z,9.43
2022-12-23T19:25:49.216Z,11.88
2022-12-23T19:28:21.497Z,8.98
2022-12-23T19:30:48.524Z,10.15
2022-12-23T19:33:15.264Z,9.63
2022-12-23T19:35:42.461Z,9.50
2022-12-23T19:38:09.188Z,9.60
2022-12-23T19:40:36.168Z,9.65
2022-12-23T19:43:03.231Z,8.10
2022-12-23T19:45:29.897Z,7.95
2022-12-23T19:47:56.559Z,8.63
2022-12-23T19:50:23.247Z,7.22
2022-12-23T19:52:54.599Z,7.20
2022-12-23T19:55:21.244Z,11.85
2022-12-23T19:57:47.861Z,12.70
2022-12-23T20:00:15.826Z,12.25
2022-12-23T20:02:42.605Z,9.52
2022-12-23T20:05:10.061Z,11.80
2022-12-23T20:07:36.723Z,8.13
2022-12-23T20:10:05.203Z,7.95
2022-12-23T20:12:31.987Z,7.32
2022-12-23T20:14:58.650Z,9.55
2022-12-23T20:17:25.290Z,8.52
2022-12-23T20:19:51.904Z,7.20
2022-12-23T20:22:18.513Z,9.20
2022-12-23T20:24:45.395Z,8.50
2022-12-23T20:27:14.793Z,8.10
2022-12-23T20:29:42.563Z,7.78
2022-12-23T20:32:09.175Z,7.35
2022-12-23T20:34:39.503Z,8.30
2022-12-23T20:37:07.466Z,7.43
2022-12-23T20:39:34.473Z,5.53
2022-12-23T20:42:01.169Z,7.75
2022-12-23T20:44:36.987Z,5.80
2022-12-23T20:47:06.072Z,5.60
2022-12-23T20:49:33.213Z,7.35
2022-12-23T20:51:59.980Z,4.93
2022-12-23T20:54:32.611Z,5.68
2022-12-23T20:57:00.769Z,5.57
2022-12-23T20:59:27.416Z,4.78
2022-12-23T21:01:54.653Z,4.72
2022-12-23T21:04:22.347Z,4.55
2022-12-23T21:06:48.972Z,4.47
2022-12-23T21:09:16.144Z,3.55
2022-12-23T21:11:45.038Z,4.70
2022-12-23T21:14:11.959Z,4.68
2022-12-23T21:16:39.199Z,3.20
2022-12-23T21:19:09.291Z,3.80
2022-12-23T21:21:35.932Z,5.05
2022-12-23T21:24:04.625Z,3.63
2022-12-23T21:26:32.952Z,3.90
2022-12-23T21:29:01.617Z,3.40
2022-12-23T21:31:30.379Z,4.95
2022-12-23T21:33:57.566Z,3.92
2022-12-23T21:36:27.152Z,3.03
2022-12-23T21:38:53.856Z,3.45
2022-12-23T21:41:23.190Z,2.75
2022-12-23T21:43:50.312Z,3.65
2022-12-23T21:46:19.323Z,3.22
2022-12-23T21:48:46.862Z,3.60
2022-12-23T21:51:16.480Z,3.65
2022-12-23T21:53:45.208Z,3.50
2022-12-23T21:56:16.900Z,3.13
2022-12-23T21:58:43.841Z,3.45
2022-12-23T22:01:13.281Z,3.10
2022-12-23T22:03:40.643Z,2.83
2022-12-23T22:06:10.622Z,3.00
2022-12-23T22:08:38.750Z,3.30
2022-12-23T22:11:13.960Z,3.08
2022-12-23T22:13:41.695Z,3.08
2022-12-23T22:16:10.665Z,3.85
2022-12-23T22:18:38.229Z,4.38
2022-12-23T22:21:13.541Z,3.42
2022-12-23T22:23:40.560Z,3.90
2022-12-23T22:26:08.542Z,3.42
2022-12-23T22:28:37.168Z,2.85
2022-12-23T22:31:15.338Z,3.25
2022-12-23T22:33:41.976Z,3.53
2022-12-23T22:36:11.780Z,3.85
2022-12-23T22:38:38.661Z,3.30
2022-12-23T22:41:05.811Z,3.17
2022-12-23T22:43:32.463Z,3.63
2022-12-23T22:46:01.114Z,3.58
2022-12-23T22:48:29.292Z,4.18
2022-12-23T22:51:03.968Z,3.63
2022-12-23T22:53:31.377Z,4.82
2022-12-23T22:56:01.185Z,3.85
2022-12-23T22:58:29.377Z,3.50
2022-12-23T23:00:57.234Z,4.15
2022-12-23T23:03:25.394Z,3.60
2022-12-23T23:06:04.652Z,3.25
2022-12-23T23:08:31.721Z,3.42
2022-12-23T23:11:01.335Z,3.70
2022-12-23T23:13:30.445Z,3.30
2022-12-23T23:15:57.753Z,4.20
2022-12-23T23:18:25.640Z,6.15
2022-12-23T23:20:52.542Z,3.05
2022-12-23T23:23:20.028Z,3.85
2022-12-23T23:25:46.894Z,3.83
2022-12-23T23:28:14.187Z,2.92
2022-12-23T23:30:41.081Z,3.72
2022-12-23T23:33:08.794Z,3.45
2022-12-23T23:35:35.750Z,3.13
2022-12-23T23:38:02.424Z,4.53
2022-12-23T23:40:29.036Z,3.42
2022-12-23T23:42:55.707Z,3.83
2022-12-23T23:45:22.389Z,4.13
2022-12-23T23:47:48.967Z,4.07
2022-12-23T23:50:15.567Z,3.03
2022-12-23T23:52:42.252Z,4.68
2022-12-23T23:55:09.322Z,3.63
2022-12-23T23:57:35.963Z,4.53
