createdAt,value
2022-09-23T00:01:00.212Z,99178.20
2022-09-23T00:07:32.446Z,99176.79
2022-09-23T00:13:57.714Z,99172.08
2022-09-23T00:19:48.349Z,99166.34
2022-09-23T00:26:26.072Z,99160.73
2022-09-23T00:33:17.059Z,99155.75
2022-09-23T00:40:02.738Z,99146.56
2022-09-23T00:46:31.881Z,99146.02
2022-09-23T00:52:55.072Z,99142.24
2022-09-23T00:59:15.699Z,99139.59
2022-09-23T01:05:54.424Z,99144.02
2022-09-23T01:12:40.107Z,99142.68
2022-09-23T01:19:47.288Z,99139.02
2022-09-23T01:26:26.960Z,99139.16
2022-09-23T01:33:24.474Z,99129.55
2022-09-23T01:40:15.658Z,99122.77
2022-09-23T01:46:25.359Z,99120.34
2022-09-23T01:53:23.583Z,99123.66
2022-09-23T02:00:12.101Z,99123.27
2022-09-23T02:06:24.893Z,99112.81
2022-09-23T02:12:48.727Z,99111.31
2022-09-23T02:19:38.545Z,99112.72
2022-09-23T02:26:39.444Z,99109.49
2022-09-23T02:33:45.603Z,99107.91
2022-09-23T02:40:23.361Z,99106.27
2022-09-23T02:46:35.592Z,99109.63
2022-09-23T02:52:56.555Z,99110.86
2022-09-23T02:59:20.100Z,99113.77
2022-09-23T03:06:07.458Z,99117.52
2022-09-23T03:13:00.387Z,99109.94
2022-09-23T03:20:12.471Z,99109.71
2022-09-23T03:27:16.132Z,99105.45
2022-09-23T03:32:45.786Z,99106.97
2022-09-23T03:38:35.154Z,99099.48
2022-09-23T03:44:00.026Z,99098.58
2022-09-23T03:50:27.681Z,99096.30
2022-09-23T03:57:12.672Z,99099.45
2022-09-23T04:03:36.604Z,99090.22
2022-09-23T04:10:08.007Z,99098.86
2022-09-23T04:16:13.544Z,99098.79
2022-09-23T04:22:16.570Z,99099.98
2022-09-23T04:28:36.457Z,99103.02
2022-09-23T04:35:22.522Z,99104.55
2022-09-23T04:42:08.551Z,99106.33
2022-09-23T04:48:20.752Z,99100.41
2022-09-23T04:54:07.455Z,99096.52
2022-09-23T05:00:18.441Z,99103.14
2022-09-23T05:05:56.743Z,99103.08
2022-09-23T05:12:04.093Z,99109.80
2022-09-23T05:18:07.624Z,99112.27
2022-09-23T05:24:18.908Z,99118.98
2022-09-23T05:29:53.488Z,99121.98
2022-09-23T05:35:56.456Z,99122.59
2022-09-23T05:42:32.537Z,99124.46
2022-09-23T05:48:36.043Z,99124.66
2022-09-23T05:53:52.629Z,99125.49
2022-09-23T05:59:08.664Z,99130.17
2022-09-23T06:05:02.337Z,99131.70
2022-09-23T06:10:57.770Z,99128.19
2022-09-23T06:17:23.484Z,99133.65
2022-09-23T06:24:41.505Z,99134.48
2022-09-23T06:30:32.100Z,99140.98
2022-09-23T06:36:46.808Z,99137.39
2022-09-23T06:43:21.968Z,99139.91
2022-09-23T06:49:46.969Z,99139.82
2022-09-23T06:56:14.076Z,99144.83
2022-09-23T07:02:18.715Z,99149.52
2022-09-23T07:07:58.241Z,99146.41
2022-09-23T07:13:31.493Z,99149.58
2022-09-23T07:19:16.204Z,99148.94
2022-09-23T07:24:28.027Z,99151.55
2022-09-23T07:29:53.641Z,99151.10
2022-09-23T07:35:31.712Z,99149.67
2022-09-23T07:41:26.177Z,99154.68
2022-09-23T07:47:28.345Z,99152.08
2022-09-23T07:53:44.523Z,99151.99
2022-09-23T07:59:09.318Z,99151.78
2022-09-23T08:05:00.757Z,99152.26
2022-09-23T08:11:33.902Z,99158.70
2022-09-23T08:18:15.873Z,99157.85
2022-09-23T08:24:36.853Z,99161.67
2022-09-23T08:30:59.181Z,99152.50
2022-09-23T08:37:02.410Z,99151.20
2022-09-23T08:43:33.510Z,99152.00
2022-09-23T08:49:59.536Z,99150.52
2022-09-23T08:56:01.322Z,99146.90
2022-09-23T09:02:17.296Z,99145.85
2022-09-23T09:08:46.630Z,99142.64
2022-09-23T09:15:34.437Z,99139.98
2022-09-23T09:21:50.652Z,99141.23
2022-09-23T09:27:15.257Z,99137.55
2022-09-23T09:32:48.445Z,99131.48
2022-09-23T09:38:41.087Z,99123.98
2022-09-23T09:45:24.766Z,99119.47
2022-09-23T09:51:42.726Z,99104.23
2022-09-23T09:56:56.644Z,99093.34
2022-09-23T10:02:40.968Z,99095.23
2022-09-23T10:09:08.857Z,99089.29
2022-09-23T10:15:45.238Z,99084.09
2022-09-23T10:21:53.521Z,99086.84
2022-09-23T10:27:40.029Z,99085.60
2022-09-23T10:34:00.889Z,99085.60
2022-09-23T10:40:19.903Z,99088.58
2022-09-23T10:47:00.003Z,99084.23
2022-09-23T10:52:36.188Z,99078.95
2022-09-23T10:59:15.600Z,99068.69
2022-09-23T11:05:51.491Z,99068.52
2022-09-23T11:11:55.004Z,99056.64
2022-09-23T11:18:34.530Z,99052.47
2022-09-23T11:23:49.488Z,99052.98
2022-09-23T11:29:30.869Z,99049.16
2022-09-23T11:36:04.646Z,99046.30
2022-09-23T11:41:25.878Z,99041.96
2022-09-23T11:47:02.540Z,99039.59
2022-09-23T11:53:06.193Z,99037.08
2022-09-23T11:59:00.158Z,99034.21
2022-09-23T12:05:17.684Z,99025.64
2022-09-23T12:11:02.774Z,99018.34
2022-09-23T12:17:36.554Z,99012.94
2022-09-23T12:23:43.701Z,99008.06
2022-09-23T12:29:59.172Z,99004.33
2022-09-23T12:36:03.177Z,98994.14
2022-09-23T12:42:17.100Z,98993.44
2022-09-23T12:47:48.202Z,98978.52
2022-09-23T12:54:01.636Z,98974.67
2022-09-23T13:00:40.498Z,98972.69
2022-09-23T13:07:44.436Z,98961.70
2022-09-23T13:14:39.205Z,98954.09
2022-09-23T13:20:52.011Z,98955.89
2022-09-23T13:27:02.237Z,98943.20
2022-09-23T13:33:04.625Z,98935.89
2022-09-23T13:38:37.988Z,98928.30
2022-09-23T13:44:03.305Z,98928.69
2022-09-23T13:49:14.928Z,98926.58
2022-09-23T13:54:49.184Z,98919.04
2022-09-23T14:00:32.017Z,98913.61
2022-09-23T14:05:39.177Z,98910.65
2022-09-23T14:11:06.363Z,98902.14
2022-09-23T14:17:01.478Z,98902.45
2022-09-23T14:22:58.413Z,98899.83
2022-09-23T14:28:47.135Z,98901.11
2022-09-23T14:35:38.814Z,98903.39
2022-09-23T14:41:54.308Z,98894.42
2022-09-23T14:48:03.285Z,98892.16
2022-09-23T14:54:09.597Z,98887.27
2022-09-23T15:01:02.611Z,98881.23
2022-09-23T15:07:26.806Z,98875.17
2022-09-23T15:14:02.182Z,98871.27
2022-09-23T15:20:08.488Z,98869.38
2022-09-23T15:26:58.393Z,98867.96
2022-09-23T15:32:54.118Z,98865.88
2022-09-23T15:38:40.010Z,98862.23
2022-09-23T15:44:51.376Z,98854.23
2022-09-23T15:50:49.391Z,98850.57
2022-09-23T15:56:34.966Z,98854.23
2022-09-23T16:02:44.060Z,98851.06
2022-09-23T16:09:05.584Z,98848.10
2022-09-23T16:14:35.281Z,98844.26
2022-09-23T16:20:15.255Z,98840.20
2022-09-23T16:26:08.026Z,98835.02
2022-09-23T16:32:35.531Z,98838.36
2022-09-23T16:38:08.675Z,98836.00
2022-09-23T16:44:37.415Z,98834.22
2022-09-23T16:51:10.399Z,98833.59
2022-09-23T16:57:46.434Z,98833.46
2022-09-23T17:04:10.812Z,98827.91
2022-09-23T17:10:27.497Z,98827.14
2022-09-23T17:16:36.871Z,98825.38
2022-09-23T17:22:12.353Z,98832.10
2022-09-23T17:27:25.082Z,98832.55
2022-09-23T17:32:27.310Z,98835.55
2022-09-23T17:37:32.563Z,98837.24
2022-09-23T17:43:35.696Z,98834.98
2022-09-23T17:49:17.992Z,98841.63
2022-09-23T17:54:45.996Z,98843.71
2022-09-23T18:00:30.955Z,98847.05
2022-09-23T18:05:54.136Z,98850.61
2022-09-23T18:11:24.834Z,98848.11
2022-09-23T18:16:59.730Z,98844.85
2022-09-23T18:22:11.843Z,98848.09
2022-09-23T18:27:42.852Z,98848.65
2022-09-23T18:33:21.389Z,98846.64
2022-09-23T18:38:48.780Z,98844.37
2022-09-23T18:43:54.441Z,98837.72
2022-09-23T18:49:21.374Z,98830.85
2022-09-23T18:55:51.788Z,98837.64
2022-09-23T19:02:10.243Z,98841.70
2022-09-23T19:08:07.497Z,98840.96
2022-09-23T19:13:38.107Z,98840.48
2022-09-23T19:18:47.585Z,98841.17
2022-09-23T19:24:03.970Z,98839.41
2022-09-23T19:29:38.674Z,98831.23
2022-09-23T19:36:26.904Z,98822.01
2022-09-23T19:41:52.652Z,98824.41
2022-09-23T19:46:57.453Z,98827.41
2022-09-23T19:52:19.469Z,98827.94
2022-09-23T19:57:24.158Z,98822.66
2022-09-23T20:02:36.421Z,98815.25
2022-09-23T20:08:03.016Z,98814.23
2022-09-23T20:13:07.911Z,98807.02
2022-09-23T20:18:55.921Z,98806.13
2022-09-23T20:23:59.013Z,98800.75
2022-09-23T20:29:55.331Z,98793.84
2022-09-23T20:34:57.288Z,98802.91
2022-09-23T20:40:30.288Z,98801.73
2022-09-23T20:46:02.310Z,98796.58
2022-09-23T20:51:44.360Z,98798.45
2022-09-23T20:56:49.757Z,98791.14
2022-09-23T21:02:33.640Z,98791.36
2022-09-23T21:08:26.541Z,98792.32
2022-09-23T21:13:29.967Z,98796.15
2022-09-23T21:19:29.152Z,98793.86
2022-09-23T21:26:00.896Z,98789.28
2022-09-23T21:32:11.510Z,98790.02
2022-09-23T21:38:47.171Z,98793.85
2022-09-23T21:45:21.121Z,98801.21
2022-09-23T21:52:16.119Z,98804.25
2022-09-23T21:58:57.639Z,98806.81
2022-09-23T22:05:29.582Z,98799.98
2022-09-23T22:12:32.725Z,98800.67
2022-09-23T22:19:16.924Z,98803.60
2022-09-23T22:26:17.259Z,98797.58
2022-09-23T22:33:00.740Z,98792.98
2022-09-23T22:39:39.869Z,98796.52
2022-09-23T22:45:53.437Z,98796.73
2022-09-23T22:52:38.709Z,98792.46
2022-09-23T22:59:31.337Z,98786.59
2022-09-23T23:05:30.212Z,98784.25
2022-09-23T23:11:58.951Z,98785.42
2022-09-23T23:18:37.714Z,98782.29
2022-09-23T23:25:37.576Z,98778.06
2022-09-23T23:32:22.858Z,98774.55
2022-09-23T23:39:07.300Z,98775.58
2022-09-23T23:45:40.050Z,98769.07
2022-09-23T23:52:27.897Z,98765.61
2022-09-23T23:59:13.065Z,98764.13
