createdAt,value
2022-08-07T00:01:44.099Z,19.99
2022-08-07T00:04:15.465Z,19.98
2022-08-07T00:06:51.681Z,19.98
2022-08-07T00:09:22.709Z,19.98
2022-08-07T00:11:55.373Z,19.97
2022-08-07T00:14:30.068Z,19.97
2022-08-07T00:17:02.611Z,19.95
2022-08-07T00:20:00.620Z,19.94
2022-08-07T00:22:24.621Z,19.95
2022-08-07T00:25:10.946Z,19.95
2022-08-07T00:27:53.305Z,19.95
2022-08-07T00:30:26.974Z,19.96
2022-08-07T00:32:59.245Z,19.95
2022-08-07T00:35:29.859Z,19.92
2022-08-07T00:37:59.633Z,19.85
2022-08-07T00:40:39.638Z,19.80
2022-08-07T00:43:59.157Z,19.77
2022-08-07T00:46:02.944Z,19.73
2022-08-07T00:48:32.442Z,19.69
2022-08-07T00:51:02.875Z,19.65
2022-08-07T00:53:39.127Z,19.60
2022-08-07T00:56:19.395Z,19.53
2022-08-07T00:58:50.019Z,19.50
2022-08-07T01:01:20.679Z,19.44
2022-08-07T01:03:55.801Z,19.34
2022-08-07T01:06:29.597Z,19.25
2022-08-07T01:09:01.495Z,19.23
2022-08-07T01:12:10.138Z,19.20
2022-08-07T01:14:28.370Z,19.17
2022-08-07T01:16:59.392Z,19.16
2022-08-07T01:19:32.611Z,19.16
2022-08-07T01:22:03.684Z,19.15
2022-08-07T01:24:42.245Z,19.12
2022-08-07T01:27:19.521Z,19.10
2022-08-07T01:30:00.914Z,19.07
2022-08-07T01:32:30.199Z,19.03
2022-08-07T01:35:01.369Z,19.02
2022-08-07T01:37:33.845Z,19.03
2022-08-07T01:40:06.998Z,19.05
2022-08-07T01:42:57.484Z,19.08
2022-08-07T01:45:36.939Z,19.09
2022-08-07T01:48:20.892Z,19.09
2022-08-07T01:51:24.661Z,19.07
2022-08-07T01:54:11.954Z,19.04
2022-08-07T01:57:20.491Z,19.02
2022-08-07T02:00:12.888Z,19.00
2022-08-07T02:03:18.744Z,18.95
2022-08-07T02:05:59.207Z,18.91
2022-08-07T02:08:40.654Z,18.88
2022-08-07T02:11:31.122Z,18.87
2022-08-07T02:14:02.867Z,18.84
2022-08-07T02:16:38.590Z,18.82
2022-08-07T02:20:05.790Z,18.81
2022-08-07T02:22:02.867Z,18.80
2022-08-07T02:24:36.996Z,18.76
2022-08-07T02:27:07.198Z,18.71
2022-08-07T02:29:48.607Z,18.64
2022-08-07T02:32:29.910Z,18.58
2022-08-07T02:35:00.984Z,18.56
2022-08-07T02:37:35.841Z,18.57
2022-08-07T02:40:29.949Z,18.56
2022-08-07T02:42:59.497Z,18.55
2022-08-07T02:45:59.025Z,18.54
2022-08-07T02:48:20.814Z,18.53
2022-08-07T02:50:54.611Z,18.53
2022-08-07T02:53:34.000Z,18.54
2022-08-07T02:56:21.153Z,18.56
2022-08-07T02:58:55.257Z,18.59
2022-08-07T03:01:36.672Z,18.57
2022-08-07T03:04:14.547Z,18.55
2022-08-07T03:06:48.284Z,18.53
2022-08-07T03:09:44.659Z,18.51
2022-08-07T03:12:21.883Z,18.47
2022-08-07T03:14:56.576Z,18.46
2022-08-07T03:17:26.197Z,18.46
2022-08-07T03:19:56.859Z,18.48
2022-08-07T03:22:29.630Z,18.48
2022-08-07T03:25:00.927Z,18.49
2022-08-07T03:27:59.731Z,18.52
2022-08-07T03:30:24.355Z,18.56
2022-08-07T03:32:58.872Z,18.60
2022-08-07T03:35:43.827Z,18.62
2022-08-07T03:38:21.426Z,18.67
2022-08-07T03:41:01.549Z,18.73
2022-08-07T03:43:33.786Z,18.79
2022-08-07T03:46:10.331Z,18.84
2022-08-07T03:48:45.420Z,18.88
2022-08-07T03:51:31.031Z,18.89
2022-08-07T03:54:35.221Z,18.94
2022-08-07T03:57:08.279Z,19.03
2022-08-07T03:59:46.723Z,19.15
2022-08-07T04:02:27.899Z,19.28
2022-08-07T04:04:58.157Z,19.43
2022-08-07T04:07:36.021Z,19.57
2022-08-07T04:10:15.650Z,19.75
2022-08-07T04:12:50.538Z,19.91
2022-08-07T04:15:20.748Z,20.06
2022-08-07T04:18:31.166Z,20.21
2022-08-07T04:20:43.101Z,20.35
2022-08-07T04:23:25.616Z,20.50
2022-08-07T04:26:14.001Z,20.63
2022-08-07T04:28:46.241Z,20.74
2022-08-07T04:31:20.229Z,20.88
2022-08-07T04:33:56.446Z,21.03
2022-08-07T04:36:26.461Z,21.16
2022-08-07T04:38:55.386Z,21.28
2022-08-07T04:41:24.308Z,21.33
2022-08-07T04:44:12.927Z,21.25
2022-08-07T04:47:04.906Z,21.28
2022-08-07T04:50:04.240Z,21.38
2022-08-07T04:53:04.766Z,21.53
2022-08-07T04:58:14.164Z,21.66
2022-08-07T05:00:11.304Z,21.83
2022-08-07T05:02:26.224Z,21.96
2022-08-07T05:05:53.930Z,22.05
2022-08-07T05:08:59.606Z,22.18
2022-08-07T05:11:26.276Z,22.24
2022-08-07T05:14:55.861Z,22.32
2022-08-07T05:17:50.887Z,22.41
2022-08-07T05:20:25.778Z,22.50
2022-08-07T05:23:15.505Z,22.55
2022-08-07T05:26:11.737Z,22.62
2022-08-07T05:28:40.626Z,22.72
2022-08-07T05:31:14.591Z,22.82
2022-08-07T05:34:01.365Z,22.89
2022-08-07T05:36:39.169Z,22.97
2022-08-07T05:40:05.731Z,23.03
2022-08-07T05:42:08.787Z,23.09
2022-08-07T05:44:46.433Z,23.17
2022-08-07T05:47:38.469Z,23.24
2022-08-07T05:50:13.110Z,23.35
2022-08-07T05:52:41.698Z,23.47
2022-08-07T05:55:11.363Z,23.56
2022-08-07T05:57:44.816Z,23.59
2022-08-07T06:00:16.462Z,23.62
2022-08-07T06:02:53.390Z,23.69
2022-08-07T06:05:28.433Z,23.73
2022-08-07T06:08:14.976Z,23.81
2022-08-07T06:10:52.005Z,23.90
2022-08-07T06:14:10.530Z,23.95
2022-08-07T06:16:13.688Z,24.05
2022-08-07T06:18:51.830Z,24.14
2022-08-07T06:22:16.311Z,24.22
2022-08-07T06:24:46.179Z,24.28
2022-08-07T06:27:04.523Z,24.38
2022-08-07T06:29:35.155Z,24.44
2022-08-07T06:32:08.088Z,24.53
2022-08-07T06:34:36.869Z,24.58
2022-08-07T06:37:11.262Z,24.67
2022-08-07T06:40:13.564Z,24.71
2022-08-07T06:42:40.018Z,24.74
2022-08-07T06:45:18.129Z,24.74
2022-08-07T06:47:58.615Z,24.78
2022-08-07T06:50:51.961Z,24.86
2022-08-07T06:54:11.989Z,24.91
2022-08-07T06:56:49.740Z,24.99
2022-08-07T07:00:14.656Z,25.09
2022-08-07T07:02:48.630Z,25.24
2022-08-07T07:06:02.480Z,25.37
2022-08-07T07:08:07.203Z,25.49
2022-08-07T07:10:39.001Z,25.48
2022-08-07T07:13:43.697Z,25.41
2022-08-07T07:16:20.845Z,25.39
2022-08-07T07:18:59.201Z,25.52
2022-08-07T07:22:04.132Z,25.60
2022-08-07T07:24:22.300Z,25.74
2022-08-07T07:26:53.887Z,25.88
2022-08-07T07:29:56.652Z,25.91
2022-08-07T07:32:15.648Z,25.95
2022-08-07T07:34:51.702Z,26.05
2022-08-07T07:37:47.354Z,26.14
2022-08-07T07:40:17.548Z,26.23
2022-08-07T07:42:51.027Z,26.33
2022-08-07T07:46:35.701Z,26.39
2022-08-07T07:48:24.190Z,26.46
2022-08-07T07:51:07.856Z,26.44
2022-08-07T07:53:51.818Z,26.45
2022-08-07T07:56:30.347Z,26.52
2022-08-07T07:59:05.963Z,26.56
2022-08-07T08:02:02.619Z,26.58
2022-08-07T08:04:29.219Z,26.66
2022-08-07T08:07:06.783Z,26.80
2022-08-07T08:09:51.838Z,26.95
2022-08-07T08:12:51.538Z,27.03
2022-08-07T08:15:16.761Z,26.99
2022-08-07T08:17:57.709Z,26.99
2022-08-07T08:20:32.377Z,27.11
2022-08-07T08:23:20.786Z,27.18
2022-08-07T08:26:18.395Z,27.30
2022-08-07T08:28:52.096Z,27.48
2022-08-07T08:31:30.365Z,27.54
2022-08-07T08:34:28.947Z,27.60
2022-08-07T08:37:01.385Z,27.69
2022-08-07T08:39:39.299Z,27.76
2022-08-07T08:42:32.636Z,27.83
2022-08-07T08:45:26.661Z,27.89
2022-08-07T08:49:09.802Z,27.97
2022-08-07T08:52:14.324Z,28.00
2022-08-07T08:55:07.584Z,28.04
2022-08-07T08:57:56.195Z,28.23
2022-08-07T09:00:30.615Z,28.28
2022-08-07T09:03:53.137Z,28.26
2022-08-07T09:06:40.387Z,28.38
2022-08-07T09:09:36.547Z,28.48
2022-08-07T09:12:31.243Z,28.62
2022-08-07T09:16:24.061Z,28.65
2022-08-07T09:18:53.174Z,28.81
2022-08-07T09:24:27.497Z,29.01
2022-08-07T09:25:37.673Z,29.09
2022-08-07T09:30:02.115Z,29.19
2022-08-07T09:31:38.681Z,29.33
2022-08-07T09:34:39.390Z,29.24
2022-08-07T09:37:48.454Z,29.21
2022-08-07T09:41:03.677Z,29.29
2022-08-07T09:44:05.817Z,29.22
2022-08-07T09:47:49.623Z,29.20
2022-08-07T09:50:02.148Z,29.19
2022-08-07T09:52:39.566Z,28.91
2022-08-07T09:56:02.398Z,28.57
2022-08-07T09:59:07.541Z,28.38
2022-08-07T10:01:52.293Z,28.34
2022-08-07T10:04:47.892Z,28.42
2022-08-07T10:07:59.633Z,28.41
2022-08-07T10:12:02.664Z,28.25
2022-08-07T10:15:15.291Z,28.18
2022-08-07T10:18:21.371Z,28.37
2022-08-07T10:22:12.290Z,28.48
2022-08-07T10:24:26.304Z,28.33
2022-08-07T10:27:52.367Z,27.97
2022-08-07T10:30:33.513Z,27.80
2022-08-07T10:34:06.111Z,27.74
2022-08-07T10:37:22.318Z,27.72
2022-08-07T10:40:34.337Z,27.75
2022-08-07T10:43:34.631Z,27.68
2022-08-07T10:46:40.927Z,27.71
2022-08-07T10:49:49.561Z,27.68
2022-08-07T10:52:34.075Z,27.68
2022-08-07T10:55:32.414Z,27.84
2022-08-07T10:58:36.473Z,27.87
2022-08-07T11:01:23.575Z,27.90
2022-08-07T11:04:37.816Z,27.95
2022-08-07T11:07:59.277Z,27.93
2022-08-07T11:11:00.167Z,28.02
2022-08-07T11:14:43.987Z,28.11
2022-08-07T11:16:54.647Z,28.08
2022-08-07T11:19:44.371Z,28.33
2022-08-07T11:22:43.906Z,28.42
2022-08-07T11:25:26.197Z,28.47
2022-08-07T11:28:08.824Z,28.54
2022-08-07T11:31:27.394Z,28.66
2022-08-07T11:34:03.542Z,28.70
2022-08-07T11:37:00.386Z,28.84
2022-08-07T11:40:00.221Z,28.89
2022-08-07T11:42:59.953Z,28.89
2022-08-07T11:46:17.007Z,28.83
2022-08-07T11:49:51.319Z,28.93
2022-08-07T11:52:14.086Z,28.99
2022-08-07T11:55:18.667Z,28.89
2022-08-07T11:58:40.727Z,28.95
2022-08-07T12:02:20.884Z,28.80
2022-08-07T12:05:41.169Z,28.81
2022-08-07T12:08:34.569Z,28.81
2022-08-07T12:11:25.207Z,28.92
2022-08-07T12:14:19.079Z,29.02
2022-08-07T12:17:05.506Z,29.19
2022-08-07T12:20:04.932Z,29.22
2022-08-07T12:23:14.735Z,29.25
2022-08-07T12:26:22.778Z,29.34
2022-08-07T12:29:09.234Z,29.42
2022-08-07T12:32:03.706Z,29.18
2022-08-07T12:34:38.983Z,29.02
2022-08-07T12:37:17.018Z,29.19
2022-08-07T12:39:54.076Z,29.33
2022-08-07T12:42:32.092Z,29.50
2022-08-07T12:45:13.845Z,29.57
2022-08-07T12:48:02.222Z,29.42
2022-08-07T12:50:49.679Z,29.35
2022-08-07T12:53:18.912Z,29.33
2022-08-07T12:56:04.058Z,29.36
2022-08-07T12:58:46.800Z,29.44
2022-08-07T13:01:50.550Z,29.48
2022-08-07T13:04:34.891Z,29.50
2022-08-07T13:08:11.880Z,29.49
2022-08-07T13:11:23.673Z,29.13
2022-08-07T13:14:33.539Z,28.96
2022-08-07T13:17:21.203Z,29.03
2022-08-07T13:20:02.858Z,29.12
2022-08-07T13:24:00.050Z,29.25
2022-08-07T13:26:15.856Z,29.33
2022-08-07T13:28:59.246Z,29.42
2022-08-07T13:31:57.249Z,29.42
2022-08-07T13:34:50.817Z,29.37
2022-08-07T13:37:29.275Z,29.51
2022-08-07T13:40:36.371Z,29.59
2022-08-07T13:43:15.092Z,29.54
2022-08-07T13:46:21.852Z,29.50
2022-08-07T13:48:40.695Z,29.51
2022-08-07T13:51:26.995Z,29.68
2022-08-07T13:54:03.716Z,29.78
2022-08-07T13:56:41.133Z,29.81
2022-08-07T13:59:31.473Z,29.76
2022-08-07T14:02:12.633Z,29.79
2022-08-07T14:04:49.339Z,29.95
2022-08-07T14:07:30.638Z,30.05
2022-08-07T14:10:16.293Z,29.95
2022-08-07T14:12:57.923Z,29.73
2022-08-07T14:15:53.555Z,29.65
2022-08-07T14:18:38.907Z,29.77
2022-08-07T14:22:00.950Z,29.92
2022-08-07T14:24:15.991Z,30.03
2022-08-07T14:26:51.817Z,30.06
2022-08-07T14:30:07.878Z,30.12
2022-08-07T14:32:17.678Z,30.15
2022-08-07T14:34:49.827Z,30.24
2022-08-07T14:37:23.807Z,30.42
2022-08-07T14:40:25.959Z,30.47
2022-08-07T14:43:59.115Z,30.57
2022-08-07T14:46:03.099Z,30.63
2022-08-07T14:48:41.847Z,30.41
2022-08-07T14:51:15.949Z,30.39
2022-08-07T14:54:05.555Z,30.41
2022-08-07T14:56:41.648Z,30.31
2022-08-07T14:59:14.030Z,30.14
2022-08-07T15:05:20.501Z,29.92
2022-08-07T15:07:53.396Z,29.67
2022-08-07T15:10:26.873Z,29.47
2022-08-07T15:13:16.142Z,29.05
2022-08-07T15:18:48.695Z,28.41
2022-08-07T15:21:58.622Z,28.17
2022-08-07T15:25:12.889Z,28.07
2022-08-07T15:27:25.169Z,28.14
2022-08-07T15:30:16.275Z,28.01
2022-08-07T15:32:50.721Z,27.81
2022-08-07T15:36:00.542Z,27.41
2022-08-07T15:42:44.755Z,26.70
2022-08-07T15:44:23.496Z,26.45
2022-08-07T15:47:16.956Z,26.28
2022-08-07T15:50:04.452Z,26.09
2022-08-07T15:52:51.826Z,26.00
2022-08-07T15:55:23.423Z,25.85
2022-08-07T15:58:20.992Z,25.78
2022-08-07T16:00:59.239Z,25.74
2022-08-07T16:03:46.709Z,25.88
2022-08-07T16:06:24.861Z,25.93
2022-08-07T16:09:02.072Z,25.80
2022-08-07T16:11:47.259Z,25.56
2022-08-07T16:14:59.919Z,25.41
2022-08-07T16:18:01.476Z,25.18
2022-08-07T16:20:55.247Z,24.92
2022-08-07T16:24:02.902Z,24.64
2022-08-07T16:27:18.000Z,24.44
2022-08-07T16:30:30.864Z,24.28
2022-08-07T16:34:02.721Z,24.09
2022-08-07T16:37:02.331Z,23.93
2022-08-07T16:40:28.974Z,23.52
2022-08-07T16:44:04.312Z,23.62
2022-08-07T16:47:07.691Z,23.49
2022-08-07T16:50:20.674Z,23.37
2022-08-07T16:54:03.006Z,23.22
2022-08-07T16:56:57.630Z,23.07
2022-08-07T16:59:50.602Z,22.94
2022-08-07T17:03:17.147Z,22.81
2022-08-07T17:06:31.339Z,22.63
2022-08-07T17:10:06.224Z,22.54
2022-08-07T17:12:35.119Z,22.38
2022-08-07T17:15:21.107Z,22.23
2022-08-07T17:18:10.484Z,22.10
2022-08-07T17:20:42.308Z,22.00
2022-08-07T17:24:06.142Z,21.89
2022-08-07T17:26:52.612Z,21.65
2022-08-07T17:30:15.819Z,21.51
2022-08-07T17:32:52.763Z,21.38
2022-08-07T17:36:03.755Z,21.24
2022-08-07T17:39:10.365Z,21.12
2022-08-07T17:42:11.828Z,20.99
2022-08-07T17:44:58.411Z,20.89
2022-08-07T17:47:43.960Z,20.79
2022-08-07T17:50:58.039Z,20.70
2022-08-07T17:54:01.633Z,20.58
2022-08-07T17:56:49.672Z,20.46
2022-08-07T17:59:35.996Z,20.39
2022-08-07T18:02:16.050Z,20.29
2022-08-07T18:05:23.358Z,20.20
2022-08-07T18:09:00.659Z,20.10
2022-08-07T18:12:18.164Z,19.99
2022-08-07T18:15:00.515Z,19.91
2022-08-07T18:18:39.794Z,19.87
2022-08-07T18:21:42.022Z,19.81
2022-08-07T18:24:02.435Z,19.75
2022-08-07T18:26:55.984Z,19.68
2022-08-07T18:30:08.245Z,19.67
2022-08-07T18:33:16.491Z,19.62
2022-08-07T18:36:10.268Z,19.60
2022-08-07T18:40:08.451Z,19.56
2022-08-07T18:42:44.754Z,19.52
2022-08-07T18:45:44.693Z,19.48
2022-08-07T18:50:05.894Z,19.45
2022-08-07T18:52:33.895Z,19.39
2022-08-07T18:54:57.851Z,19.37
2022-08-07T18:58:04.013Z,19.35
2022-08-07T19:01:01.067Z,19.33
2022-08-07T19:03:49.453Z,19.34
2022-08-07T19:07:08.455Z,19.25
2022-08-07T19:10:04.640Z,19.35
2022-08-07T19:12:53.480Z,19.38
2022-08-07T19:17:00.403Z,19.39
2022-08-07T19:19:37.915Z,19.41
2022-08-07T19:22:19.242Z,19.42
2022-08-07T19:25:07.540Z,19.39
2022-08-07T19:28:57.686Z,19.39
2022-08-07T19:30:56.892Z,19.38
2022-08-07T19:33:33.538Z,19.36
2022-08-07T19:36:08.938Z,19.38
2022-08-07T19:38:53.217Z,19.39
2022-08-07T19:41:37.298Z,19.37
2022-08-07T19:44:21.607Z,19.35
2022-08-07T19:47:03.292Z,19.31
2022-08-07T19:49:58.074Z,19.29
2022-08-07T19:52:28.072Z,19.25
2022-08-07T19:54:59.990Z,19.21
2022-08-07T19:58:03.415Z,19.18
2022-08-07T20:00:36.841Z,19.16
2022-08-07T20:03:35.114Z,19.14
2022-08-07T20:06:28.350Z,19.11
2022-08-07T20:09:03.004Z,19.08
2022-08-07T20:12:22.196Z,19.05
2022-08-07T20:14:53.766Z,19.01
2022-08-07T20:17:26.183Z,18.99
2022-08-07T20:19:59.324Z,18.93
2022-08-07T20:22:34.482Z,18.90
2022-08-07T20:25:12.643Z,18.86
2022-08-07T20:27:58.034Z,18.79
2022-08-07T20:30:37.436Z,18.73
2022-08-07T20:33:36.861Z,18.71
2022-08-07T20:36:03.497Z,18.67
2022-08-07T20:38:34.425Z,18.64
2022-08-07T20:41:05.446Z,18.60
2022-08-07T20:43:36.374Z,18.57
2022-08-07T20:46:26.440Z,18.59
2022-08-07T20:49:59.299Z,18.58
2022-08-07T20:51:51.179Z,18.58
2022-08-07T20:54:30.243Z,18.57
2022-08-07T20:57:10.358Z,18.55
2022-08-07T21:00:06.903Z,18.55
2022-08-07T21:02:59.958Z,18.52
2022-08-07T21:05:54.656Z,18.49
2022-08-07T21:08:46.672Z,18.47
2022-08-07T21:11:29.052Z,18.45
2022-08-07T21:14:32.809Z,18.42
2022-08-07T21:18:02.308Z,18.40
2022-08-07T21:20:05.594Z,18.38
2022-08-07T21:22:51.210Z,18.35
2022-08-07T21:25:56.316Z,18.33
2022-08-07T21:28:58.256Z,18.34
2022-08-07T21:32:44.209Z,18.34
2022-08-07T21:36:06.737Z,18.36
2022-08-07T21:39:03.096Z,18.36
2022-08-07T21:42:46.477Z,18.35
2022-08-07T21:45:42.139Z,18.30
2022-08-07T21:49:14.994Z,18.33
2022-08-07T21:52:09.044Z,18.31
2022-08-07T21:55:07.305Z,18.29
2022-08-07T21:58:06.871Z,18.31
2022-08-07T22:00:39.988Z,18.32
2022-08-07T22:03:52.090Z,18.34
2022-08-07T22:06:49.842Z,18.30
2022-08-07T22:09:25.829Z,18.27
2022-08-07T22:12:31.455Z,18.28
2022-08-07T22:16:39.292Z,18.24
2022-08-07T22:18:50.424Z,18.21
2022-08-07T22:22:04.864Z,18.20
2022-08-07T22:24:32.860Z,18.16
2022-08-07T22:27:10.550Z,18.16
2022-08-07T22:30:03.791Z,18.15
2022-08-07T22:33:05.822Z,18.16
2022-08-07T22:36:03.275Z,18.18
2022-08-07T22:38:55.615Z,18.16
2022-08-07T22:42:03.238Z,18.11
2022-08-07T22:44:57.991Z,18.08
2022-08-07T22:47:54.605Z,18.10
2022-08-07T22:51:18.842Z,18.11
2022-08-07T22:54:08.768Z,18.08
2022-08-07T22:57:04.380Z,18.07
2022-08-07T22:59:51.832Z,18.07
2022-08-07T23:02:27.510Z,18.06
2022-08-07T23:06:08.220Z,18.05
2022-08-07T23:08:55.895Z,18.04
2022-08-07T23:11:46.146Z,18.04
2022-08-07T23:14:30.562Z,18.05
2022-08-07T23:17:24.156Z,18.03
2022-08-07T23:20:53.479Z,18.02
2022-08-07T23:24:06.327Z,18.02
2022-08-07T23:27:34.506Z,18.02
2022-08-07T23:30:37.524Z,18.03
2022-08-07T23:34:36.092Z,18.02
2022-08-07T23:36:33.599Z,18.04
2022-08-07T23:39:41.371Z,18.04
2022-08-07T23:42:30.330Z,18.04
2022-08-07T23:46:01.407Z,18.05
2022-08-07T23:48:59.615Z,18.04
2022-08-07T23:53:17.042Z,18.05
2022-08-07T23:54:53.215Z,18.06
2022-08-07T23:57:34.768Z,18.05
