createdAt,value
2023-01-10T00:00:41.424Z,13.90
2023-01-10T00:03:10.296Z,14.47
2023-01-10T00:05:38.670Z,14.70
2023-01-10T00:08:09.382Z,14.77
2023-01-10T00:10:36.908Z,15.10
2023-01-10T00:13:22.047Z,13.13
2023-01-10T00:15:49.597Z,11.87
2023-01-10T00:18:17.082Z,11.67
2023-01-10T00:20:45.804Z,13.13
2023-01-10T00:23:14.764Z,12.77
2023-01-10T00:25:42.469Z,11.60
2023-01-10T00:28:19.607Z,11.20
2023-01-10T00:30:58.863Z,11.00
2023-01-10T00:33:26.428Z,10.67
2023-01-10T00:35:54.006Z,11.20
2023-01-10T00:38:22.803Z,10.90
2023-01-10T00:40:50.395Z,9.73
2023-01-10T00:43:35.733Z,12.00
2023-01-10T00:46:03.430Z,12.17
2023-01-10T00:48:31.076Z,9.73
2023-01-10T00:50:58.576Z,11.27
2023-01-10T00:53:27.446Z,8.93
2023-01-10T00:55:55.315Z,10.20
2023-01-10T00:58:23.048Z,8.67
2023-01-10T01:00:51.030Z,9.57
2023-01-10T01:03:20.752Z,9.30
2023-01-10T01:05:48.632Z,9.73
2023-01-10T01:08:17.080Z,10.00
2023-01-10T01:10:46.028Z,8.40
2023-01-10T01:13:15.838Z,8.90
2023-01-10T01:15:43.385Z,9.80
2023-01-10T01:18:11.462Z,7.43
2023-01-10T01:20:40.176Z,8.17
2023-01-10T01:23:07.752Z,8.30
2023-01-10T01:25:35.410Z,10.60
2023-01-10T01:28:04.414Z,8.57
2023-01-10T01:30:32.002Z,8.77
2023-01-10T01:32:59.499Z,8.13
2023-01-10T01:35:27.278Z,8.00
2023-01-10T01:37:55.915Z,10.93
2023-01-10T01:40:24.023Z,8.20
2023-01-10T01:42:55.521Z,7.97
2023-01-10T01:45:42.157Z,8.83
2023-01-10T01:48:27.404Z,7.70
2023-01-10T01:50:59.220Z,7.93
2023-01-10T01:53:30.181Z,8.80
2023-01-10T01:56:03.465Z,8.60
2023-01-10T01:58:34.761Z,8.20
2023-01-10T02:01:03.862Z,8.73
2023-01-10T02:03:31.489Z,9.77
2023-01-10T02:05:59.027Z,9.27
2023-01-10T02:08:26.545Z,7.33
2023-01-10T02:10:58.216Z,8.30
2023-01-10T02:13:26.833Z,8.60
2023-01-10T02:15:54.435Z,7.93
2023-01-10T02:18:23.647Z,8.40
2023-01-10T02:21:12.869Z,10.00
2023-01-10T02:24:22.795Z,8.53
2023-01-10T02:27:03.773Z,8.07
2023-01-10T02:30:02.921Z,8.80
2023-01-10T02:32:45.930Z,8.47
2023-01-10T02:35:33.451Z,7.00
2023-01-10T02:38:06.434Z,8.60
2023-01-10T02:40:44.195Z,7.10
2023-01-10T02:43:15.562Z,7.70
2023-01-10T02:45:47.470Z,8.70
2023-01-10T02:48:17.086Z,8.37
2023-01-10T02:50:51.686Z,8.93
2023-01-10T02:53:24.036Z,9.03
2023-01-10T02:56:04.249Z,9.23
2023-01-10T02:58:42.137Z,8.60
2023-01-10T03:01:16.490Z,8.53
2023-01-10T03:03:49.165Z,7.43
2023-01-10T03:06:24.295Z,8.20
2023-01-10T03:08:55.393Z,9.00
2023-01-10T03:11:39.941Z,7.90
2023-01-10T03:14:13.726Z,8.70
2023-01-10T03:16:43.269Z,8.23
2023-01-10T03:19:14.099Z,7.87
2023-01-10T03:21:42.533Z,8.30
2023-01-10T03:24:14.907Z,8.80
2023-01-10T03:26:50.336Z,8.63
2023-01-10T03:29:22.661Z,8.13
2023-01-10T03:31:53.632Z,7.60
2023-01-10T03:34:23.472Z,7.50
2023-01-10T03:36:54.079Z,8.03
2023-01-10T03:39:26.154Z,7.17
2023-01-10T03:42:00.391Z,7.30
2023-01-10T03:44:44.002Z,7.10
2023-01-10T03:47:15.651Z,6.93
2023-01-10T03:49:47.919Z,7.10
2023-01-10T03:52:18.763Z,22.67
2023-01-10T03:54:47.445Z,6.30
2023-01-10T03:57:20.063Z,7.30
2023-01-10T03:59:48.381Z,7.67
2023-01-10T04:02:15.874Z,7.60
2023-01-10T04:04:44.896Z,6.20
2023-01-10T04:07:12.422Z,8.33
2023-01-10T04:09:39.956Z,6.83
2023-01-10T04:12:07.500Z,6.13
2023-01-10T04:14:35.046Z,6.20
2023-01-10T04:17:02.672Z,6.70
2023-01-10T04:19:30.151Z,7.87
2023-01-10T04:21:59.000Z,7.10
2023-01-10T04:24:26.452Z,6.33
2023-01-10T04:26:53.960Z,6.70
2023-01-10T04:29:21.496Z,6.27
2023-01-10T04:31:52.105Z,7.20
2023-01-10T04:34:20.090Z,6.60
2023-01-10T04:36:49.909Z,7.23
2023-01-10T04:39:19.450Z,6.30
2023-01-10T04:41:46.929Z,6.20
2023-01-10T04:44:14.741Z,6.90
2023-01-10T04:46:42.249Z,6.30
2023-01-10T04:49:10.537Z,6.40
2023-01-10T04:51:38.096Z,6.90
2023-01-10T04:54:05.617Z,7.10
2023-01-10T04:56:35.068Z,7.27
2023-01-10T04:59:02.562Z,6.77
2023-01-10T05:01:30.156Z,6.10
2023-01-10T05:03:57.801Z,6.67
2023-01-10T05:06:25.515Z,5.40
2023-01-10T05:08:53.199Z,6.60
2023-01-10T05:11:20.713Z,5.93
2023-01-10T05:13:49.557Z,7.10
2023-01-10T05:16:17.743Z,6.97
2023-01-10T05:18:45.581Z,8.33
2023-01-10T05:21:14.497Z,6.80
2023-01-10T05:23:42.163Z,5.00
2023-01-10T05:26:11.372Z,7.50
2023-01-10T05:28:39.329Z,6.80
2023-01-10T05:31:08.601Z,6.47
2023-01-10T05:33:36.093Z,8.50
2023-01-10T05:36:03.909Z,6.00
2023-01-10T05:38:31.431Z,7.57
2023-01-10T05:40:59.411Z,5.93
2023-01-10T05:43:27.559Z,6.27
2023-01-10T05:45:55.245Z,6.43
2023-01-10T05:48:24.256Z,5.90
2023-01-10T05:50:52.686Z,4.83
2023-01-10T05:53:22.939Z,6.23
2023-01-10T05:55:55.076Z,6.27
2023-01-10T05:58:23.078Z,5.93
2023-01-10T06:00:51.169Z,6.50
2023-01-10T06:03:20.509Z,5.33
2023-01-10T06:05:49.707Z,6.97
2023-01-10T06:08:17.330Z,4.50
2023-01-10T06:10:45.327Z,5.70
2023-01-10T06:13:13.155Z,4.93
2023-01-10T06:15:40.741Z,5.57
2023-01-10T06:18:11.171Z,4.20
2023-01-10T06:20:39.774Z,5.70
2023-01-10T06:23:08.715Z,4.30
2023-01-10T06:25:40.265Z,4.90
2023-01-10T06:28:07.978Z,5.23
2023-01-10T06:30:36.002Z,5.10
2023-01-10T06:33:03.877Z,5.10
2023-01-10T06:35:31.743Z,3.80
2023-01-10T06:37:59.918Z,4.50
2023-01-10T06:40:29.868Z,4.67
2023-01-10T06:42:57.528Z,4.43
2023-01-10T06:45:25.292Z,5.80
2023-01-10T06:47:52.819Z,4.20
2023-01-10T06:50:20.523Z,5.03
2023-01-10T06:52:48.109Z,4.30
2023-01-10T06:55:16.152Z,5.17
2023-01-10T06:57:45.476Z,4.13
2023-01-10T07:00:13.773Z,3.90
2023-01-10T07:02:41.523Z,4.77
2023-01-10T07:05:11.468Z,4.50
2023-01-10T07:07:39.254Z,4.80
2023-01-10T07:10:08.006Z,4.37
2023-01-10T07:12:35.517Z,4.17
2023-01-10T07:15:04.877Z,3.97
2023-01-10T07:17:32.464Z,4.13
2023-01-10T07:20:00.050Z,5.17
2023-01-10T07:22:27.568Z,4.90
2023-01-10T07:24:55.495Z,4.50
2023-01-10T07:27:23.299Z,4.83
2023-01-10T07:29:50.874Z,6.83
2023-01-10T07:32:19.789Z,6.27
2023-01-10T07:34:47.327Z,5.93
2023-01-10T07:37:15.510Z,6.93
2023-01-10T07:39:43.348Z,5.13
2023-01-10T07:42:11.219Z,5.70
2023-01-10T07:44:39.235Z,6.27
2023-01-10T07:47:07.135Z,5.90
2023-01-10T07:49:36.085Z,5.50
2023-01-10T07:52:03.628Z,5.10
2023-01-10T07:54:31.156Z,4.80
2023-01-10T07:56:58.940Z,6.03
2023-01-10T07:59:26.512Z,8.40
2023-01-10T08:01:54.400Z,7.67
2023-01-10T08:04:21.926Z,6.37
2023-01-10T08:06:51.659Z,6.87
2023-01-10T08:09:19.958Z,6.40
2023-01-10T08:11:50.237Z,6.00
2023-01-10T08:14:18.547Z,6.30
2023-01-10T08:16:46.449Z,6.00
2023-01-10T08:19:17.914Z,6.00
2023-01-10T08:21:46.537Z,6.50
2023-01-10T08:24:15.879Z,6.17
2023-01-10T08:26:43.567Z,6.00
2023-01-10T08:29:11.156Z,6.27
2023-01-10T08:31:39.876Z,6.53
2023-01-10T08:34:07.448Z,6.30
2023-01-10T08:36:35.548Z,6.67
2023-01-10T08:39:03.373Z,6.17
2023-01-10T08:41:32.893Z,6.80
2023-01-10T08:44:00.745Z,6.50
2023-01-10T08:46:28.534Z,7.13
2023-01-10T08:48:56.546Z,6.63
2023-01-10T08:51:27.076Z,7.53
2023-01-10T08:53:57.445Z,7.17
2023-01-10T08:56:26.040Z,8.13
2023-01-10T08:58:56.550Z,8.87
2023-01-10T09:01:29.104Z,8.40
2023-01-10T09:03:57.098Z,9.10
2023-01-10T09:06:26.727Z,7.80
2023-01-10T09:08:54.464Z,9.50
2023-01-10T09:11:22.289Z,8.30
2023-01-10T09:13:50.753Z,8.23
2023-01-10T09:16:47.663Z,9.70
2023-01-10T09:19:18.431Z,8.20
2023-01-10T09:21:46.262Z,9.70
2023-01-10T09:24:14.255Z,9.13
2023-01-10T09:26:42.258Z,10.43
2023-01-10T09:29:09.931Z,10.10
2023-01-10T09:31:39.214Z,9.63
2023-01-10T09:34:08.588Z,11.50
2023-01-10T09:36:36.153Z,10.17
2023-01-10T09:39:04.489Z,9.77
2023-01-10T09:41:52.620Z,10.07
2023-01-10T09:44:22.730Z,9.33
2023-01-10T09:47:02.207Z,8.63
2023-01-10T09:49:42.638Z,10.77
2023-01-10T09:52:17.789Z,9.67
2023-01-10T09:54:46.028Z,9.07
2023-01-10T09:57:17.547Z,8.67
2023-01-10T09:59:45.750Z,9.00
2023-01-10T10:02:26.311Z,8.17
2023-01-10T10:05:03.628Z,9.63
2023-01-10T10:07:31.403Z,9.70
2023-01-10T10:09:59.356Z,8.73
2023-01-10T10:12:33.918Z,8.87
2023-01-10T10:15:10.797Z,9.10
2023-01-10T10:17:44.319Z,7.67
2023-01-10T10:20:23.787Z,10.27
2023-01-10T10:23:02.868Z,8.90
2023-01-10T10:25:45.241Z,10.70
2023-01-10T10:28:55.497Z,9.50
2023-01-10T10:31:34.512Z,9.03
2023-01-10T10:34:50.022Z,9.17
2023-01-10T10:38:45.898Z,9.80
2023-01-10T10:46:03.005Z,9.73
2023-01-10T10:48:51.898Z,10.03
2023-01-10T10:51:53.325Z,12.33
2023-01-10T10:54:26.068Z,12.63
2023-01-10T10:57:16.629Z,12.10
2023-01-10T11:04:26.466Z,10.33
2023-01-10T11:06:55.841Z,10.70
2023-01-10T11:09:28.084Z,11.50
2023-01-10T11:11:56.921Z,11.10
2023-01-10T11:14:47.112Z,11.50
2023-01-10T11:17:24.103Z,10.97
2023-01-10T11:20:02.649Z,9.77
2023-01-10T11:22:37.745Z,8.93
2023-01-10T11:25:06.571Z,9.20
2023-01-10T11:27:44.675Z,10.50
2023-01-10T11:30:19.861Z,9.63
2023-01-10T11:32:52.848Z,10.73
2023-01-10T11:35:23.424Z,10.77
2023-01-10T11:38:02.330Z,7.93
2023-01-10T11:40:30.326Z,10.73
2023-01-10T11:42:59.590Z,10.30
2023-01-10T11:45:31.837Z,10.50
2023-01-10T11:48:07.069Z,10.63
2023-01-10T11:50:36.712Z,9.93
2023-01-10T11:53:06.928Z,9.70
2023-01-10T11:55:36.955Z,12.40
2023-01-10T11:58:06.879Z,10.63
2023-01-10T12:00:38.006Z,9.77
2023-01-10T12:03:17.310Z,9.67
2023-01-10T12:05:52.015Z,10.07
2023-01-10T12:08:27.303Z,10.10
2023-01-10T12:11:03.928Z,10.50
2023-01-10T12:13:32.518Z,9.73
2023-01-10T12:16:22.084Z,9.23
2023-01-10T12:18:51.126Z,11.50
2023-01-10T12:21:22.935Z,11.33
2023-01-10T12:23:52.696Z,11.07
2023-01-10T12:26:21.038Z,10.40
2023-01-10T12:28:52.715Z,10.33
2023-01-10T12:31:22.840Z,11.53
2023-01-10T12:33:54.962Z,9.90
2023-01-10T12:36:33.364Z,10.37
2023-01-10T12:39:11.305Z,10.17
2023-01-10T12:42:04.676Z,10.80
2023-01-10T12:44:37.052Z,9.87
2023-01-10T12:47:13.674Z,9.60
2023-01-10T12:49:46.020Z,10.80
2023-01-10T12:52:16.286Z,12.07
2023-01-10T12:54:47.131Z,10.13
2023-01-10T12:57:24.510Z,12.20
2023-01-10T12:59:53.190Z,10.40
2023-01-10T13:02:23.919Z,11.37
2023-01-10T13:04:54.629Z,9.53
2023-01-10T13:07:22.683Z,10.70
2023-01-10T13:09:52.931Z,10.53
2023-01-10T13:12:24.278Z,11.00
2023-01-10T13:14:59.243Z,10.00
2023-01-10T13:17:35.356Z,11.33
2023-01-10T13:20:29.460Z,12.00
2023-01-10T13:22:57.925Z,11.40
2023-01-10T13:25:28.652Z,11.57
2023-01-10T13:28:00.177Z,10.97
2023-01-10T13:30:30.396Z,10.33
2023-01-10T13:33:03.104Z,9.90
2023-01-10T13:35:39.136Z,10.57
2023-01-10T13:38:06.969Z,10.67
2023-01-10T13:40:37.300Z,11.93
2023-01-10T13:43:34.274Z,11.10
2023-01-10T13:46:34.999Z,10.50
2023-01-10T13:49:25.943Z,9.83
2023-01-10T13:52:38.319Z,11.43
2023-01-10T13:55:28.472Z,10.03
2023-01-10T13:57:59.671Z,10.23
2023-01-10T14:01:02.035Z,10.77
2023-01-10T14:03:45.267Z,10.53
2023-01-10T14:06:20.683Z,9.23
2023-01-10T14:08:53.940Z,9.63
2023-01-10T14:11:23.252Z,9.33
2023-01-10T14:13:54.585Z,9.30
2023-01-10T14:16:30.619Z,9.23
2023-01-10T14:18:58.455Z,8.53
2023-01-10T14:21:27.339Z,8.90
2023-01-10T14:23:56.244Z,7.77
2023-01-10T14:26:32.719Z,7.57
2023-01-10T14:29:03.551Z,7.83
2023-01-10T14:31:32.220Z,9.00
2023-01-10T14:34:00.483Z,6.53
2023-01-10T14:36:29.618Z,6.80
2023-01-10T14:38:59.883Z,7.40
2023-01-10T14:41:33.412Z,7.53
2023-01-10T14:44:04.267Z,6.30
2023-01-10T14:46:39.334Z,8.00
2023-01-10T14:49:21.727Z,6.40
2023-01-10T14:51:50.577Z,7.40
2023-01-10T14:54:21.068Z,5.70
2023-01-10T14:56:49.970Z,6.57
2023-01-10T14:59:22.987Z,5.43
2023-01-10T15:01:51.070Z,7.23
2023-01-10T15:04:20.993Z,6.63
2023-01-10T15:06:53.181Z,6.00
2023-01-10T15:09:20.886Z,6.43
2023-01-10T15:11:49.228Z,5.07
2023-01-10T15:14:19.941Z,5.83
2023-01-10T15:16:49.341Z,5.97
2023-01-10T15:19:19.275Z,5.90
2023-01-10T15:21:47.681Z,6.50
2023-01-10T15:24:26.585Z,6.33
2023-01-10T15:26:54.393Z,8.00
2023-01-10T15:29:25.053Z,7.20
2023-01-10T15:31:52.997Z,5.97
2023-01-10T15:34:21.815Z,7.23
2023-01-10T15:36:52.696Z,7.57
2023-01-10T15:39:27.594Z,6.93
2023-01-10T15:41:57.921Z,6.70
2023-01-10T15:44:36.962Z,6.37
2023-01-10T15:47:05.026Z,6.90
2023-01-10T15:49:32.873Z,7.90
2023-01-10T15:52:01.220Z,7.20
2023-01-10T15:54:30.852Z,7.40
2023-01-10T15:57:04.446Z,8.10
2023-01-10T15:59:36.969Z,8.20
2023-01-10T16:02:17.498Z,8.53
2023-01-10T16:04:46.223Z,8.57
2023-01-10T16:07:19.026Z,8.20
2023-01-10T16:09:51.986Z,8.83
2023-01-10T16:12:52.445Z,8.17
2023-01-10T16:15:23.629Z,7.67
2023-01-10T16:17:51.953Z,7.90
2023-01-10T16:20:21.831Z,8.37
2023-01-10T16:22:50.048Z,8.60
2023-01-10T16:25:21.084Z,7.60
2023-01-10T16:27:48.796Z,7.80
2023-01-10T16:30:24.225Z,8.37
2023-01-10T16:32:52.333Z,8.30
2023-01-10T16:35:20.587Z,7.90
2023-01-10T16:37:48.746Z,8.60
2023-01-10T16:40:22.315Z,9.27
2023-01-10T16:43:07.509Z,8.20
2023-01-10T16:45:36.800Z,8.43
2023-01-10T16:48:04.760Z,9.40
2023-01-10T16:50:32.400Z,10.87
2023-01-10T16:53:00.138Z,9.07
2023-01-10T16:55:32.736Z,12.17
2023-01-10T16:58:00.322Z,10.23
2023-01-10T17:00:27.873Z,9.37
2023-01-10T17:02:57.060Z,10.50
2023-01-10T17:05:24.610Z,10.83
2023-01-10T17:07:52.189Z,11.17
2023-01-10T17:10:19.980Z,11.40
2023-01-10T17:12:48.414Z,10.60
2023-01-10T17:15:16.273Z,10.77
2023-01-10T17:17:44.962Z,10.70
2023-01-10T17:20:16.352Z,10.20
2023-01-10T17:22:44.567Z,11.03
2023-01-10T17:25:16.997Z,9.70
2023-01-10T17:27:45.045Z,10.50
2023-01-10T17:30:13.810Z,10.03
2023-01-10T17:32:41.474Z,9.43
2023-01-10T17:35:10.256Z,10.43
2023-01-10T17:37:39.595Z,11.10
2023-01-10T17:40:08.521Z,11.20
2023-01-10T17:42:36.137Z,10.67
2023-01-10T17:45:03.797Z,10.73
2023-01-10T17:47:31.470Z,9.57
2023-01-10T17:49:59.141Z,10.00
2023-01-10T17:52:26.754Z,7.63
2023-01-10T17:54:57.020Z,11.00
2023-01-10T17:57:26.084Z,8.50
2023-01-10T17:59:53.773Z,9.80
2023-01-10T18:02:21.620Z,8.30
2023-01-10T18:04:49.400Z,8.60
2023-01-10T18:07:17.005Z,10.20
2023-01-10T18:09:44.548Z,9.17
2023-01-10T18:12:13.545Z,7.63
2023-01-10T18:14:41.120Z,7.27
2023-01-10T18:17:10.672Z,7.53
2023-01-10T18:19:41.052Z,7.73
2023-01-10T18:22:22.613Z,9.50
2023-01-10T18:24:52.294Z,8.03
2023-01-10T18:27:26.537Z,7.40
2023-01-10T18:29:54.621Z,8.60
2023-01-10T18:32:23.680Z,7.30
2023-01-10T18:34:51.460Z,6.87
2023-01-10T18:37:19.378Z,5.50
2023-01-10T18:39:47.211Z,7.30
2023-01-10T18:42:15.348Z,6.53
2023-01-10T18:44:44.270Z,7.20
2023-01-10T18:47:11.867Z,7.23
2023-01-10T18:49:39.410Z,6.30
2023-01-10T18:52:07.366Z,6.63
2023-01-10T18:54:34.972Z,5.63
2023-01-10T18:57:02.539Z,6.10
2023-01-10T18:59:30.117Z,7.13
2023-01-10T19:01:59.092Z,5.30
2023-01-10T19:04:26.658Z,5.53
2023-01-10T19:06:56.731Z,5.13
2023-01-10T19:09:24.394Z,4.83
2023-01-10T19:11:51.969Z,5.90
2023-01-10T19:14:20.002Z,6.20
2023-01-10T19:16:47.614Z,4.60
2023-01-10T19:19:16.612Z,6.37
2023-01-10T19:21:45.197Z,5.20
2023-01-10T19:24:21.381Z,4.80
2023-01-10T19:26:49.072Z,4.73
2023-01-10T19:29:16.684Z,3.93
2023-01-10T19:31:44.735Z,4.70
2023-01-10T19:34:13.193Z,5.23
2023-01-10T19:36:42.512Z,4.13
2023-01-10T19:39:10.753Z,3.70
2023-01-10T19:41:42.353Z,4.60
2023-01-10T19:44:13.710Z,4.77
2023-01-10T19:46:41.493Z,4.30
2023-01-10T19:49:12.126Z,3.80
2023-01-10T19:51:47.816Z,3.63
2023-01-10T19:54:15.454Z,4.37
2023-01-10T19:56:43.099Z,5.33
2023-01-10T19:59:13.661Z,4.70
2023-01-10T20:01:41.808Z,4.50
2023-01-10T20:04:09.461Z,5.37
2023-01-10T20:06:39.208Z,3.10
2023-01-10T20:09:09.378Z,4.30
2023-01-10T20:11:38.270Z,4.00
2023-01-10T20:14:06.101Z,4.00
2023-01-10T20:16:33.741Z,4.67
2023-01-10T20:19:01.347Z,5.10
2023-01-10T20:21:28.958Z,3.43
2023-01-10T20:23:56.545Z,2.83
2023-01-10T20:26:26.843Z,3.73
2023-01-10T20:28:56.359Z,3.20
2023-01-10T20:31:25.226Z,3.63
2023-01-10T20:33:52.897Z,3.97
2023-01-10T20:36:22.483Z,3.70
2023-01-10T20:38:50.856Z,4.60
2023-01-10T20:41:20.457Z,4.63
2023-01-10T20:43:49.732Z,3.97
2023-01-10T20:46:19.541Z,2.30
2023-01-10T20:48:47.986Z,2.90
2023-01-10T20:51:16.953Z,3.63
2023-01-10T20:53:44.881Z,4.10
2023-01-10T20:56:14.343Z,3.17
2023-01-10T20:58:42.192Z,2.80
2023-01-10T21:01:16.933Z,3.77
2023-01-10T21:03:47.843Z,4.03
2023-01-10T21:06:17.067Z,3.27
2023-01-10T21:08:44.921Z,2.90
2023-01-10T21:11:14.174Z,3.00
2023-01-10T21:13:41.834Z,3.10
2023-01-10T21:16:16.105Z,3.57
2023-01-10T21:18:44.878Z,2.67
2023-01-10T21:21:13.880Z,2.93
2023-01-10T21:23:42.092Z,2.30
2023-01-10T21:26:11.529Z,3.60
2023-01-10T21:28:42.273Z,3.20
2023-01-10T21:31:11.810Z,3.30
2023-01-10T21:33:39.677Z,2.77
2023-01-10T21:36:07.974Z,2.33
2023-01-10T21:38:36.832Z,2.33
2023-01-10T21:41:09.806Z,3.50
2023-01-10T21:43:37.494Z,2.20
2023-01-10T21:46:05.697Z,2.40
2023-01-10T21:48:34.660Z,2.53
2023-01-10T21:51:02.306Z,3.20
2023-01-10T21:53:29.931Z,2.10
2023-01-10T21:55:59.438Z,3.00
2023-01-10T21:58:27.006Z,2.13
2023-01-10T22:00:58.924Z,2.53
2023-01-10T22:03:26.887Z,2.37
2023-01-10T22:05:56.034Z,2.23
2023-01-10T22:08:24.083Z,3.53
2023-01-10T22:10:51.678Z,2.70
2023-01-10T22:13:19.288Z,1.97
2023-01-10T22:15:47.035Z,3.00
2023-01-10T22:18:14.645Z,2.73
2023-01-10T22:20:44.899Z,3.07
2023-01-10T22:23:13.988Z,2.27
2023-01-10T22:25:44.022Z,3.70
2023-01-10T22:28:11.622Z,2.80
2023-01-10T22:30:39.308Z,2.90
2023-01-10T22:33:06.937Z,3.10
2023-01-10T22:35:34.910Z,3.50
2023-01-10T22:38:02.545Z,3.90
2023-01-10T22:40:31.751Z,2.57
2023-01-10T22:42:59.419Z,4.10
2023-01-10T22:45:31.278Z,3.30
2023-01-10T22:47:59.137Z,3.87
2023-01-10T22:50:26.841Z,2.57
2023-01-10T22:52:54.467Z,4.33
2023-01-10T22:55:22.132Z,4.27
2023-01-10T22:57:51.053Z,3.23
2023-01-10T23:00:19.223Z,3.80
2023-01-10T23:02:46.962Z,4.30
2023-01-10T23:05:14.580Z,3.60
2023-01-10T23:07:43.459Z,2.90
2023-01-10T23:10:28.352Z,4.70
2023-01-10T23:12:58.497Z,3.77
2023-01-10T23:15:26.216Z,3.13
2023-01-10T23:17:53.829Z,3.53
2023-01-10T23:20:21.790Z,3.83
2023-01-10T23:22:49.406Z,3.63
2023-01-10T23:25:17.315Z,3.57
2023-01-10T23:27:45.096Z,3.90
2023-01-10T23:30:14.489Z,3.50
2023-01-10T23:32:42.108Z,3.27
2023-01-10T23:35:10.466Z,3.50
2023-01-10T23:37:38.196Z,3.93
2023-01-10T23:40:07.006Z,3.73
2023-01-10T23:42:34.742Z,3.87
2023-01-10T23:45:02.418Z,3.37
2023-01-10T23:47:31.404Z,4.37
2023-01-10T23:49:59.157Z,3.30
2023-01-10T23:52:26.718Z,3.13
2023-01-10T23:54:54.386Z,4.30
2023-01-10T23:57:22.065Z,3.30
2023-01-10T23:59:49.735Z,3.00
