createdAt,value
2024-01-04T00:00:31.216Z,1.17
2024-01-04T00:02:58.090Z,2.10
2024-01-04T00:05:25.839Z,1.27
2024-01-04T00:07:52.849Z,0.70
2024-01-04T00:10:19.767Z,0.50
2024-01-04T00:12:46.675Z,3.83
2024-01-04T00:15:13.386Z,2.37
2024-01-04T00:17:40.454Z,1.30
2024-01-04T00:20:07.962Z,0.63
2024-01-04T00:22:34.612Z,0.50
2024-01-04T00:25:01.330Z,0.40
2024-01-04T00:27:28.044Z,4.23
2024-01-04T00:29:54.890Z,0.33
2024-01-04T00:32:21.644Z,0.73
2024-01-04T00:34:48.220Z,1.43
2024-01-04T00:37:14.925Z,2.23
2024-01-04T00:39:41.421Z,1.93
2024-01-04T00:42:08.144Z,0.60
2024-01-04T00:44:35.148Z,2.53
2024-01-04T00:47:01.817Z,1.67
2024-01-04T00:49:29.331Z,1.03
2024-01-04T00:51:55.911Z,0.93
2024-01-04T00:54:22.447Z,2.63
2024-01-04T00:56:49.078Z,2.70
2024-01-04T00:59:15.775Z,2.47
2024-01-04T01:01:42.312Z,2.73
2024-01-04T01:04:09.050Z,3.07
2024-01-04T01:06:37.475Z,0.93
2024-01-04T01:09:04.201Z,1.23
2024-01-04T01:11:31.458Z,1.07
2024-01-04T01:13:57.957Z,0.97
2024-01-04T01:16:24.622Z,2.20
2024-01-04T01:18:51.292Z,3.30
2024-01-04T01:21:17.992Z,1.60
2024-01-04T01:23:44.711Z,1.57
2024-01-04T01:26:11.336Z,5.03
2024-01-04T01:28:37.928Z,2.17
2024-01-04T01:31:05.109Z,3.47
2024-01-04T01:33:31.951Z,2.77
2024-01-04T01:35:59.101Z,3.60
2024-01-04T01:38:25.680Z,1.83
2024-01-04T01:40:52.145Z,3.70
2024-01-04T01:43:18.884Z,1.63
2024-01-04T01:45:47.593Z,2.23
2024-01-04T01:48:15.840Z,1.27
2024-01-04T01:50:42.994Z,2.93
2024-01-04T01:53:09.691Z,1.83
2024-01-04T01:55:36.579Z,0.57
2024-01-04T01:58:04.347Z,0.70
2024-01-04T02:00:32.363Z,0.90
2024-01-04T02:03:00.006Z,3.07
2024-01-04T02:05:26.984Z,1.07
2024-01-04T02:07:53.563Z,3.87
2024-01-04T02:10:20.032Z,1.60
2024-01-04T02:12:46.570Z,1.07
2024-01-04T02:15:13.365Z,2.57
2024-01-04T02:17:40.811Z,2.73
2024-01-04T02:20:08.624Z,1.67
2024-01-04T02:22:36.828Z,0.50
2024-01-04T02:25:05.189Z,1.87
2024-01-04T02:27:31.740Z,2.63
2024-01-04T02:29:58.540Z,1.20
2024-01-04T02:32:25.197Z,2.20
2024-01-04T02:34:51.799Z,3.70
2024-01-04T02:37:18.397Z,1.23
2024-01-04T02:39:45.122Z,4.23
2024-01-04T02:42:11.873Z,2.40
2024-01-04T02:44:38.446Z,2.10
2024-01-04T02:47:05.054Z,4.03
2024-01-04T02:49:31.963Z,2.83
2024-01-04T02:51:58.570Z,3.60
2024-01-04T02:54:25.050Z,1.53
2024-01-04T02:56:51.769Z,3.60
2024-01-04T02:59:18.393Z,2.60
2024-01-04T03:01:49.361Z,3.17
2024-01-04T03:04:16.835Z,0.73
2024-01-04T03:06:43.797Z,1.97
2024-01-04T03:09:10.421Z,3.43
2024-01-04T03:11:39.782Z,2.47
2024-01-04T03:14:06.628Z,1.00
2024-01-04T03:16:34.902Z,4.00
2024-01-04T03:19:01.753Z,1.60
2024-01-04T03:21:28.439Z,2.33
2024-01-04T03:23:54.983Z,2.07
2024-01-04T03:26:21.609Z,0.80
2024-01-04T03:28:48.190Z,3.60
2024-01-04T03:31:15.033Z,4.37
2024-01-04T03:33:41.812Z,4.60
2024-01-04T03:36:10.461Z,1.63
2024-01-04T03:38:37.370Z,3.23
2024-01-04T03:41:04.260Z,4.17
2024-01-04T03:43:31.682Z,3.17
2024-01-04T03:45:58.208Z,4.50
2024-01-04T03:48:24.964Z,2.17
2024-01-04T03:50:51.898Z,3.97
2024-01-04T03:53:18.509Z,1.90
2024-01-04T03:55:45.067Z,3.97
2024-01-04T03:58:11.611Z,1.87
2024-01-04T04:00:38.220Z,1.87
2024-01-04T04:03:05.151Z,2.03
2024-01-04T04:05:31.817Z,3.43
2024-01-04T04:07:58.457Z,1.63
2024-01-04T04:10:25.394Z,5.47
2024-01-04T04:12:52.865Z,2.87
2024-01-04T04:15:19.462Z,2.70
2024-01-04T04:17:46.469Z,2.30
2024-01-04T04:20:13.431Z,3.50
2024-01-04T04:22:40.001Z,3.73
2024-01-04T04:25:06.768Z,2.27
2024-01-04T04:27:33.396Z,4.27
2024-01-04T04:30:00.101Z,3.10
2024-01-04T04:32:26.797Z,0.70
2024-01-04T04:34:53.342Z,0.50
2024-01-04T04:37:20.149Z,1.80
2024-01-04T04:39:46.649Z,0.93
2024-01-04T04:42:13.276Z,1.23
2024-01-04T04:44:39.948Z,1.57
2024-01-04T04:47:06.542Z,6.20
2024-01-04T04:49:33.330Z,0.80
2024-01-04T04:52:00.393Z,1.17
2024-01-04T04:54:26.992Z,2.83
2024-01-04T04:56:53.682Z,1.40
2024-01-04T04:59:20.256Z,1.40
2024-01-04T05:01:46.823Z,1.43
2024-01-04T05:04:13.440Z,0.87
2024-01-04T05:06:40.615Z,1.40
2024-01-04T05:09:08.524Z,1.00
2024-01-04T05:11:35.388Z,2.13
2024-01-04T05:14:03.608Z,2.47
2024-01-04T05:16:31.066Z,1.20
2024-01-04T05:18:57.742Z,0.20
2024-01-04T05:21:24.534Z,0.93
2024-01-04T05:23:51.124Z,0.57
2024-01-04T05:26:23.257Z,0.83
2024-01-04T05:28:50.010Z,2.63
2024-01-04T05:31:19.625Z,0.50
2024-01-04T05:33:47.832Z,1.03
2024-01-04T05:36:14.915Z,0.30
2024-01-04T05:38:41.797Z,1.13
2024-01-04T05:41:08.844Z,0.50
2024-01-04T05:43:35.455Z,0.63
2024-01-04T05:46:05.627Z,0.77
2024-01-04T05:48:32.900Z,2.00
2024-01-04T05:50:59.761Z,3.47
2024-01-04T05:53:26.297Z,1.23
2024-01-04T05:55:52.777Z,1.30
2024-01-04T05:58:19.317Z,0.23
2024-01-04T06:00:45.967Z,0.27
2024-01-04T06:03:12.719Z,1.00
2024-01-04T06:05:39.489Z,1.90
2024-01-04T06:08:06.704Z,0.40
2024-01-04T06:10:33.208Z,1.63
2024-01-04T06:12:59.764Z,0.60
2024-01-04T06:15:26.281Z,0.20
2024-01-04T06:17:52.909Z,0.40
2024-01-04T06:20:19.628Z,1.33
2024-01-04T06:22:46.125Z,0.20
2024-01-04T06:25:12.745Z,1.13
2024-01-04T06:27:39.662Z,1.53
2024-01-04T06:30:07.468Z,0.70
2024-01-04T06:32:34.169Z,2.23
2024-01-04T06:35:00.804Z,1.33
2024-01-04T06:37:28.566Z,0.30
2024-01-04T06:39:55.204Z,0.20
2024-01-04T06:42:21.924Z,0.97
2024-01-04T06:44:49.739Z,0.47
2024-01-04T06:47:16.667Z,0.80
2024-01-04T06:49:43.562Z,1.90
2024-01-04T06:52:10.169Z,0.20
2024-01-04T06:54:36.902Z,3.40
2024-01-04T06:57:07.278Z,1.50
2024-01-04T06:59:35.543Z,1.63
2024-01-04T07:02:02.249Z,0.77
2024-01-04T07:04:28.838Z,0.50
2024-01-04T07:06:55.541Z,1.43
2024-01-04T07:09:22.085Z,0.70
2024-01-04T07:11:48.907Z,1.73
2024-01-04T07:14:15.537Z,1.00
2024-01-04T07:16:46.900Z,0.87
2024-01-04T07:19:14.086Z,1.30
2024-01-04T07:21:42.323Z,1.50
2024-01-04T07:24:08.970Z,0.77
2024-01-04T07:26:35.887Z,1.43
2024-01-04T07:29:02.495Z,0.37
2024-01-04T07:31:29.124Z,1.40
2024-01-04T07:33:55.812Z,0.67
2024-01-04T07:36:22.495Z,0.77
2024-01-04T07:38:49.424Z,0.40
2024-01-04T07:41:16.540Z,0.40
2024-01-04T07:43:43.066Z,1.70
2024-01-04T07:46:09.600Z,0.60
2024-01-04T07:48:36.255Z,0.43
2024-01-04T07:51:03.017Z,0.77
2024-01-04T07:53:29.631Z,1.50
2024-01-04T07:55:56.104Z,1.43
2024-01-04T07:58:22.688Z,0.83
2024-01-04T08:00:49.268Z,2.17
2024-01-04T08:03:15.955Z,1.43
2024-01-04T08:05:42.545Z,2.60
2024-01-04T08:08:09.220Z,0.30
2024-01-04T08:10:35.940Z,0.70
2024-01-04T08:13:02.412Z,1.00
2024-01-04T08:15:30.502Z,1.90
2024-01-04T08:17:57.165Z,1.87
2024-01-04T08:20:23.981Z,2.73
2024-01-04T08:22:50.599Z,2.00
2024-01-04T08:25:17.282Z,0.53
2024-01-04T08:27:43.885Z,0.30
2024-01-04T08:30:11.963Z,1.03
2024-01-04T08:32:38.877Z,0.20
2024-01-04T08:35:05.790Z,0.30
2024-01-04T08:37:32.484Z,0.30
2024-01-04T08:39:59.109Z,0.30
2024-01-04T08:42:25.852Z,1.20
2024-01-04T08:44:52.551Z,1.73
2024-01-04T08:47:19.139Z,0.50
2024-01-04T08:49:45.958Z,0.80
2024-01-04T08:52:12.656Z,1.13
2024-01-04T08:54:39.150Z,0.80
2024-01-04T08:57:08.178Z,1.30
2024-01-04T08:59:35.555Z,0.93
2024-01-04T09:02:03.998Z,0.10
2024-01-04T09:04:30.710Z,0.80
2024-01-04T09:06:57.617Z,0.77
2024-01-04T09:09:24.480Z,4.70
2024-01-04T09:11:51.465Z,2.53
2024-01-04T09:14:18.045Z,1.03
2024-01-04T09:16:45.158Z,0.50
2024-01-04T09:19:19.460Z,1.10
2024-01-04T09:21:48.809Z,1.23
2024-01-04T09:24:15.390Z,3.97
2024-01-04T09:26:43.108Z,6.93
2024-01-04T09:29:10.850Z,6.00
2024-01-04T09:31:38.086Z,2.93
2024-01-04T09:34:07.904Z,2.40
2024-01-04T09:36:34.690Z,2.80
2024-01-04T09:39:02.839Z,6.70
2024-01-04T09:41:34.730Z,1.67
2024-01-04T09:44:04.747Z,5.40
2024-01-04T09:46:36.976Z,3.33
2024-01-04T09:49:05.685Z,2.33
2024-01-04T09:51:39.043Z,1.20
2024-01-04T09:54:10.010Z,1.37
2024-01-04T09:56:44.663Z,1.93
2024-01-04T09:59:11.668Z,2.73
2024-01-04T10:01:39.612Z,1.40
2024-01-04T10:04:08.539Z,2.83
2024-01-04T10:06:38.260Z,2.47
2024-01-04T10:09:29.881Z,3.73
2024-01-04T10:11:59.499Z,2.33
2024-01-04T10:14:28.081Z,1.83
2024-01-04T10:16:59.860Z,4.00
2024-01-04T10:19:28.095Z,4.10
2024-01-04T10:21:54.894Z,2.63
2024-01-04T10:24:27.481Z,1.17
2024-01-04T10:27:01.104Z,1.27
2024-01-04T10:29:28.874Z,3.53
2024-01-04T10:32:03.160Z,1.80
2024-01-04T10:34:30.845Z,1.80
2024-01-04T10:37:23.140Z,2.50
2024-01-04T10:39:57.877Z,4.33
2024-01-04T10:42:25.305Z,2.90
2024-01-04T10:44:56.114Z,0.90
2024-01-04T10:47:23.514Z,3.33
2024-01-04T10:49:57.378Z,2.63
2024-01-04T10:52:30.671Z,2.90
2024-01-04T10:55:00.340Z,5.07
2024-01-04T10:57:29.609Z,2.17
2024-01-04T10:59:57.048Z,5.70
2024-01-04T11:02:24.148Z,7.07
2024-01-04T11:04:51.886Z,3.73
2024-01-04T11:07:19.181Z,3.27
2024-01-04T11:09:46.210Z,4.20
2024-01-04T11:12:15.792Z,3.30
2024-01-04T11:14:42.405Z,3.27
2024-01-04T11:17:29.744Z,3.00
2024-01-04T11:20:14.993Z,4.67
2024-01-04T11:23:00.542Z,4.50
2024-01-04T11:25:46.000Z,8.90
2024-01-04T11:28:12.882Z,5.47
2024-01-04T11:30:39.820Z,5.40
2024-01-04T11:33:06.841Z,4.33
2024-01-04T11:35:36.940Z,2.83
2024-01-04T11:38:09.794Z,7.10
2024-01-04T11:40:39.211Z,3.40
2024-01-04T11:43:15.883Z,4.00
2024-01-04T11:45:46.345Z,5.97
2024-01-04T11:48:13.633Z,4.40
2024-01-04T11:50:51.874Z,4.40
2024-01-04T11:53:19.736Z,3.83
2024-01-04T11:55:46.711Z,3.17
2024-01-04T11:58:14.916Z,5.17
2024-01-04T12:00:53.988Z,5.53
2024-01-04T12:03:21.799Z,4.23
2024-01-04T12:05:52.782Z,3.43
2024-01-04T12:08:29.792Z,3.00
2024-01-04T12:10:58.293Z,4.03
2024-01-04T12:13:25.410Z,4.70
2024-01-04T12:15:52.754Z,2.33
2024-01-04T12:18:22.733Z,6.13
2024-01-04T12:20:52.888Z,3.20
2024-01-04T12:23:19.804Z,2.87
2024-01-04T12:25:46.512Z,5.83
2024-01-04T12:28:14.904Z,6.30
2024-01-04T12:30:42.051Z,9.20
2024-01-04T12:33:12.053Z,6.47
2024-01-04T12:35:39.982Z,2.60
2024-01-04T12:38:07.453Z,3.87
2024-01-04T12:40:41.327Z,7.07
2024-01-04T12:43:12.076Z,4.00
2024-01-04T12:45:38.632Z,8.50
2024-01-04T12:48:07.172Z,6.13
2024-01-04T12:50:35.775Z,5.00
2024-01-04T12:53:03.094Z,6.30
2024-01-04T12:55:29.883Z,6.13
2024-01-04T12:57:56.449Z,5.73
2024-01-04T13:00:23.185Z,4.13
2024-01-04T13:02:49.765Z,5.30
2024-01-04T13:05:16.378Z,3.80
2024-01-04T13:07:43.329Z,2.23
2024-01-04T13:10:10.685Z,6.43
2024-01-04T13:12:38.200Z,8.87
2024-01-04T13:15:05.958Z,4.03
2024-01-04T13:17:32.659Z,5.90
2024-01-04T13:19:59.563Z,6.43
2024-01-04T13:22:28.934Z,4.77
2024-01-04T13:24:55.597Z,4.93
2024-01-04T13:27:22.943Z,5.13
2024-01-04T13:29:49.602Z,4.63
2024-01-04T13:32:17.159Z,7.50
2024-01-04T13:34:43.874Z,6.33
2024-01-04T13:37:10.555Z,7.20
2024-01-04T13:39:37.294Z,2.50
2024-01-04T13:42:04.049Z,7.53
2024-01-04T13:44:30.624Z,3.90
2024-01-04T13:46:57.227Z,3.37
2024-01-04T13:49:23.885Z,2.77
2024-01-04T13:51:50.471Z,4.67
2024-01-04T13:54:19.844Z,3.87
2024-01-04T13:56:46.483Z,2.57
2024-01-04T13:59:13.052Z,3.23
2024-01-04T14:01:39.919Z,3.43
2024-01-04T14:04:06.551Z,7.73
2024-01-04T14:06:33.291Z,4.80
2024-01-04T14:09:00.144Z,6.37
2024-01-04T14:11:26.864Z,5.33
2024-01-04T14:13:53.466Z,3.60
2024-01-04T14:16:19.974Z,4.37
2024-01-04T14:18:46.556Z,4.93
2024-01-04T14:21:13.094Z,3.67
2024-01-04T14:23:40.347Z,5.87
2024-01-04T14:26:08.284Z,4.73
2024-01-04T14:28:35.024Z,1.47
2024-01-04T14:31:01.658Z,2.83
2024-01-04T14:33:32.788Z,5.87
2024-01-04T14:36:03.905Z,4.70
2024-01-04T14:38:31.366Z,1.33
2024-01-04T14:40:57.925Z,8.73
2024-01-04T14:43:24.528Z,5.80
2024-01-04T14:45:51.005Z,2.50
2024-01-04T14:48:17.682Z,2.97
2024-01-04T14:50:44.664Z,1.97
2024-01-04T14:53:11.723Z,4.57
2024-01-04T14:55:38.275Z,3.50
2024-01-04T14:58:04.853Z,5.67
2024-01-04T15:00:31.455Z,2.67
2024-01-04T15:02:58.067Z,4.50
2024-01-04T15:05:24.684Z,5.53
2024-01-04T15:07:51.284Z,4.20
2024-01-04T15:10:18.383Z,2.70
2024-01-04T15:12:44.892Z,2.50
2024-01-04T15:15:20.186Z,2.47
2024-01-04T15:17:50.793Z,1.23
2024-01-04T15:20:17.680Z,8.90
2024-01-04T15:22:45.043Z,2.97
2024-01-04T15:25:11.529Z,4.23
2024-01-04T15:27:38.073Z,4.20
2024-01-04T15:30:04.880Z,5.47
2024-01-04T15:32:31.480Z,2.07
2024-01-04T15:34:57.974Z,6.27
2024-01-04T15:37:24.960Z,3.00
2024-01-04T15:39:51.385Z,5.30
2024-01-04T15:42:18.056Z,4.10
2024-01-04T15:44:44.639Z,6.30
2024-01-04T15:47:11.324Z,4.83
2024-01-04T15:49:37.911Z,5.33
2024-01-04T15:52:04.661Z,2.87
2024-01-04T15:54:31.225Z,3.50
2024-01-04T15:56:59.334Z,5.93
2024-01-04T15:59:26.798Z,4.00
2024-01-04T16:01:59.572Z,5.40
2024-01-04T16:04:27.047Z,6.80
2024-01-04T16:06:54.004Z,4.27
2024-01-04T16:09:21.580Z,3.43
2024-01-04T16:11:49.321Z,5.20
2024-01-04T16:14:15.862Z,6.00
2024-01-04T16:16:42.405Z,3.20
2024-01-04T16:19:09.219Z,4.90
2024-01-04T16:21:36.023Z,3.13
2024-01-04T16:24:03.792Z,4.63
2024-01-04T16:26:30.439Z,4.13
2024-01-04T16:28:56.968Z,1.83
2024-01-04T16:31:23.956Z,3.17
2024-01-04T16:33:52.141Z,7.07
2024-01-04T16:36:27.776Z,4.80
2024-01-04T16:38:54.948Z,5.13
2024-01-04T16:41:22.084Z,2.97
2024-01-04T16:43:48.785Z,6.80
2024-01-04T16:46:15.669Z,2.70
2024-01-04T16:48:42.539Z,4.43
2024-01-04T16:51:11.690Z,3.23
2024-01-04T16:53:40.044Z,3.27
2024-01-04T16:56:06.899Z,2.63
2024-01-04T16:58:33.411Z,4.67
2024-01-04T17:01:00.091Z,4.80
2024-01-04T17:03:27.338Z,2.10
2024-01-04T17:05:54.237Z,4.47
2024-01-04T17:08:20.841Z,2.67
2024-01-04T17:10:47.616Z,4.33
2024-01-04T17:13:14.448Z,3.43
2024-01-04T17:15:41.050Z,2.67
2024-01-04T17:18:10.109Z,1.97
2024-01-04T17:20:36.795Z,6.33
2024-01-04T17:23:03.582Z,6.37
2024-01-04T17:25:30.205Z,2.27
2024-01-04T17:27:56.797Z,4.93
2024-01-04T17:30:23.650Z,4.87
2024-01-04T17:32:52.661Z,4.00
2024-01-04T17:35:20.195Z,9.47
2024-01-04T17:37:47.456Z,3.53
2024-01-04T17:40:14.387Z,9.37
2024-01-04T17:42:41.333Z,4.33
2024-01-04T17:45:09.939Z,3.83
2024-01-04T17:47:37.472Z,4.43
2024-01-04T17:50:07.167Z,3.37
2024-01-04T17:52:34.510Z,6.70
2024-01-04T17:55:02.098Z,7.00
2024-01-04T17:57:29.103Z,7.10
2024-01-04T17:59:55.904Z,8.37
2024-01-04T18:02:22.502Z,3.60
2024-01-04T18:04:49.367Z,4.57
2024-01-04T18:07:18.838Z,4.57
2024-01-04T18:09:46.289Z,4.10
2024-01-04T18:12:13.013Z,3.27
2024-01-04T18:14:39.778Z,5.77
2024-01-04T18:17:06.381Z,3.20
2024-01-04T18:19:33.112Z,5.57
2024-01-04T18:21:59.729Z,3.07
2024-01-04T18:24:27.230Z,5.07
2024-01-04T18:26:53.989Z,3.93
2024-01-04T18:29:20.637Z,7.07
2024-01-04T18:31:47.261Z,8.83
2024-01-04T18:34:19.203Z,12.10
2024-01-04T18:36:46.117Z,4.83
2024-01-04T18:39:12.657Z,6.73
2024-01-04T18:41:39.970Z,4.07
2024-01-04T18:44:07.046Z,6.57
2024-01-04T18:46:33.659Z,7.80
2024-01-04T18:49:00.589Z,4.43
2024-01-04T18:51:27.239Z,7.67
2024-01-04T18:53:55.193Z,4.83
2024-01-04T18:56:22.069Z,6.50
2024-01-04T18:58:48.639Z,6.90
2024-01-04T19:01:15.299Z,4.20
2024-01-04T19:03:41.956Z,2.33
2024-01-04T19:06:08.675Z,5.97
2024-01-04T19:08:35.263Z,6.33
2024-01-04T19:11:01.742Z,3.13
2024-01-04T19:13:28.464Z,2.77
2024-01-04T19:15:59.967Z,6.27
2024-01-04T19:18:27.439Z,5.57
2024-01-04T19:20:54.156Z,6.20
2024-01-04T19:23:20.738Z,6.53
2024-01-04T19:25:47.316Z,4.77
2024-01-04T19:28:14.060Z,5.33
2024-01-04T19:30:40.786Z,7.53
2024-01-04T19:33:07.447Z,3.27
2024-01-04T19:35:34.020Z,6.20
2024-01-04T19:38:01.313Z,6.93
2024-01-04T19:40:29.165Z,56.80
2024-01-04T19:42:55.725Z,15.37
2024-01-04T19:45:22.827Z,8.90
2024-01-04T19:47:49.706Z,16.27
2024-01-04T19:50:16.406Z,7.13
2024-01-04T19:52:42.890Z,8.60
2024-01-04T19:55:13.540Z,5.33
2024-01-04T19:57:43.287Z,2.97
2024-01-04T20:00:15.228Z,4.57
2024-01-04T20:02:42.753Z,3.43
2024-01-04T20:05:10.199Z,3.33
2024-01-04T20:07:37.702Z,5.40
2024-01-04T20:10:05.211Z,1.83
2024-01-04T20:12:31.720Z,5.97
2024-01-04T20:14:58.984Z,4.70
2024-01-04T20:17:25.598Z,5.47
2024-01-04T20:19:52.333Z,4.40
2024-01-04T20:22:19.013Z,5.83
2024-01-04T20:24:49.041Z,6.80
2024-01-04T20:27:15.930Z,3.97
2024-01-04T20:29:42.518Z,5.27
2024-01-04T20:32:09.093Z,6.23
2024-01-04T20:34:35.762Z,3.43
2024-01-04T20:37:04.471Z,4.70
2024-01-04T20:39:31.025Z,3.00
2024-01-04T20:41:57.686Z,3.20
2024-01-04T20:44:24.350Z,4.70
2024-01-04T20:46:51.070Z,5.13
2024-01-04T20:49:17.862Z,6.20
2024-01-04T20:51:47.624Z,5.17
2024-01-04T20:54:14.401Z,6.23
2024-01-04T20:56:44.161Z,5.30
2024-01-04T20:59:13.032Z,3.17
2024-01-04T21:01:42.811Z,7.93
2024-01-04T21:04:09.596Z,3.33
2024-01-04T21:06:36.256Z,3.60
2024-01-04T21:09:03.107Z,5.03
2024-01-04T21:11:29.810Z,4.20
2024-01-04T21:13:56.361Z,6.77
2024-01-04T21:16:23.394Z,8.60
2024-01-04T21:18:50.174Z,5.57
2024-01-04T21:21:17.289Z,3.97
2024-01-04T21:23:43.814Z,5.57
2024-01-04T21:26:10.352Z,5.80
2024-01-04T21:28:36.974Z,4.60
2024-01-04T21:31:03.758Z,3.77
2024-01-04T21:33:30.739Z,5.00
2024-01-04T21:35:58.179Z,2.97
2024-01-04T21:38:26.015Z,3.20
2024-01-04T21:40:52.578Z,6.23
2024-01-04T21:43:19.278Z,2.80
2024-01-04T21:45:45.857Z,4.03
2024-01-04T21:48:12.602Z,7.97
2024-01-04T21:50:40.330Z,5.33
2024-01-04T21:53:07.137Z,6.13
2024-01-04T21:55:33.842Z,2.10
2024-01-04T21:58:00.850Z,4.50
2024-01-04T22:00:27.560Z,4.53
2024-01-04T22:02:54.449Z,7.77
2024-01-04T22:05:21.170Z,5.83
2024-01-04T22:09:42.019Z,1999.90
2024-01-04T22:12:09.170Z,1999.90
2024-01-04T22:14:35.681Z,1999.90
2024-01-04T22:17:02.234Z,1451.30
2024-01-04T22:19:28.988Z,625.30
2024-01-04T22:21:55.972Z,187.27
2024-01-04T22:24:22.652Z,29.60
2024-01-04T22:26:50.109Z,14.63
2024-01-04T22:29:16.762Z,5.60
2024-01-04T22:31:43.330Z,3.20
2024-01-04T22:34:10.061Z,2.60
2024-01-04T22:36:36.694Z,5.87
2024-01-04T22:39:04.947Z,4.50
2024-01-04T22:41:31.655Z,7.10
2024-01-04T22:43:58.195Z,6.27
2024-01-04T22:46:24.807Z,4.00
2024-01-04T22:48:51.430Z,8.53
2024-01-04T22:51:18.802Z,8.90
2024-01-04T22:53:45.377Z,4.60
2024-01-04T22:56:11.916Z,10.17
2024-01-04T22:58:38.522Z,6.13
2024-01-04T23:01:05.213Z,4.00
2024-01-04T23:03:32.012Z,7.30
2024-01-04T23:05:58.950Z,4.60
2024-01-04T23:08:25.506Z,9.03
2024-01-04T23:10:52.354Z,6.00
2024-01-04T23:13:19.003Z,8.37
2024-01-04T23:15:45.754Z,8.23
2024-01-04T23:18:12.786Z,4.47
2024-01-04T23:20:39.421Z,9.30
2024-01-04T23:23:06.952Z,5.47
2024-01-04T23:25:33.481Z,5.27
2024-01-04T23:28:00.010Z,6.23
2024-01-04T23:30:27.381Z,9.77
2024-01-04T23:32:54.036Z,5.70
2024-01-04T23:35:21.935Z,4.03
2024-01-04T23:37:48.609Z,8.07
2024-01-04T23:40:15.064Z,3.83
2024-01-04T23:42:41.510Z,5.33
2024-01-04T23:45:08.797Z,3.93
2024-01-04T23:47:35.682Z,4.90
2024-01-04T23:50:02.578Z,3.23
2024-01-04T23:52:29.262Z,6.67
2024-01-04T23:54:55.827Z,6.67
2024-01-04T23:57:22.388Z,3.37
2024-01-04T23:59:49.137Z,6.20
