createdAt,value
2017-09-01T00:02:26.556Z,87.57
2017-09-01T00:04:54.234Z,87.95
2017-09-01T00:07:21.987Z,88.21
2017-09-01T00:09:49.678Z,87.92
2017-09-01T00:12:17.448Z,87.14
2017-09-01T00:14:45.151Z,87.65
2017-09-01T00:17:12.892Z,88.29
2017-09-01T00:19:40.588Z,87.73
2017-09-01T00:35:00.575Z,88.98
2017-09-01T00:37:28.286Z,88.45
2017-09-01T00:39:56.072Z,88.59
2017-09-01T00:42:23.851Z,88.64
2017-09-01T00:44:52.417Z,88.99
2017-09-01T00:47:21.058Z,88.69
2017-09-01T00:49:49.694Z,88.53
2017-09-01T00:55:17.137Z,88.98
2017-09-01T00:57:44.930Z,88.57
2017-09-01T01:00:12.654Z,88.32
2017-09-01T01:02:40.384Z,88.54
2017-09-01T01:05:08.269Z,88.04
2017-09-01T01:07:36.986Z,88.63
2017-09-01T01:10:05.656Z,87.94
2017-09-01T01:15:08.824Z,87.99
2017-09-01T01:17:36.611Z,87.90
2017-09-01T01:20:04.356Z,88.19
2017-09-01T01:22:32.112Z,88.27
2017-09-01T01:24:59.909Z,87.97
2017-09-01T01:27:27.677Z,87.74
2017-09-01T01:29:55.860Z,87.56
2017-09-01T01:32:23.589Z,86.93
2017-09-01T01:45:06.093Z,86.40
2017-09-01T01:47:33.958Z,86.59
2017-09-01T01:50:01.758Z,87.26
2017-09-01T01:52:29.506Z,88.02
2017-09-01T01:54:57.301Z,87.72
2017-09-01T01:57:25.088Z,87.93
2017-09-01T01:59:52.950Z,87.53
2017-09-01T02:02:20.834Z,87.81
2017-09-01T02:04:48.712Z,87.24
2017-09-01T02:07:16.739Z,87.15
2017-09-01T02:09:44.479Z,87.22
2017-09-01T02:12:12.240Z,87.18
2017-09-01T02:14:40.029Z,88.17
2017-09-01T02:17:07.744Z,87.60
2017-09-01T02:19:35.563Z,87.56
2017-09-01T02:25:10.327Z,86.91
2017-09-01T02:27:38.090Z,86.87
2017-09-01T02:35:03.438Z,87.15
2017-09-01T02:37:31.214Z,87.36
2017-09-01T02:39:58.943Z,87.74
2017-09-01T02:42:26.765Z,87.68
2017-09-01T02:44:54.477Z,87.59
2017-09-01T02:47:22.294Z,87.52
2017-09-01T02:49:50.016Z,87.71
2017-09-01T02:52:17.878Z,88.39
2017-09-01T02:54:45.645Z,88.33
2017-09-01T02:57:13.484Z,88.64
2017-09-01T02:59:41.301Z,87.51
2017-09-01T03:05:08.117Z,87.73
2017-09-01T03:07:36.002Z,88.85
2017-09-01T03:10:03.791Z,89.61
2017-09-01T03:12:31.593Z,90.08
2017-09-01T03:14:59.395Z,89.67
2017-09-01T03:17:27.203Z,88.94
2017-09-01T03:19:54.910Z,88.63
2017-09-01T03:22:22.750Z,88.27
2017-09-01T03:24:50.602Z,89.02
2017-09-01T03:27:18.345Z,88.55
2017-09-01T03:29:46.146Z,88.06
2017-09-01T03:32:13.976Z,89.06
2017-09-01T03:34:41.850Z,88.72
2017-09-01T03:37:09.594Z,88.27
2017-09-01T03:39:37.538Z,88.26
2017-09-01T03:42:05.309Z,89.09
2017-09-01T03:44:33.009Z,88.81
2017-09-01T03:47:00.759Z,87.72
2017-09-01T03:49:28.541Z,88.00
2017-09-01T03:51:56.264Z,88.00
2017-09-01T03:54:24.063Z,88.87
2017-09-01T03:56:51.918Z,89.95
2017-09-01T03:59:19.777Z,90.03
2017-09-01T04:01:47.504Z,90.16
2017-09-01T04:04:15.250Z,90.12
2017-09-01T04:06:42.974Z,89.42
2017-09-01T04:09:10.745Z,89.50
2017-09-01T04:11:38.518Z,89.13
2017-09-01T04:14:06.507Z,88.71
2017-09-01T04:16:34.326Z,88.59
2017-09-01T04:19:02.111Z,89.26
2017-09-01T04:21:29.920Z,89.03
2017-09-01T04:23:57.627Z,88.91
2017-09-01T04:26:25.365Z,88.02
2017-09-01T04:28:53.079Z,87.93
2017-09-01T04:31:20.810Z,87.72
2017-09-01T04:33:48.552Z,87.58
2017-09-01T04:36:16.659Z,87.94
2017-09-01T04:38:44.398Z,88.22
2017-09-01T04:41:12.158Z,87.69
2017-09-01T04:43:39.968Z,87.27
2017-09-01T04:46:07.746Z,87.63
2017-09-01T04:48:35.496Z,87.69
2017-09-01T04:51:03.220Z,88.21
2017-09-01T04:53:31.055Z,88.19
2017-09-01T04:55:58.918Z,87.86
2017-09-01T04:58:26.692Z,88.09
2017-09-01T05:00:54.479Z,87.77
2017-09-01T05:03:22.252Z,88.06
2017-09-01T05:05:49.969Z,87.82
2017-09-01T05:08:17.738Z,88.47
2017-09-01T05:10:45.460Z,88.75
2017-09-01T05:13:13.276Z,87.80
2017-09-01T05:15:40.972Z,88.41
2017-09-01T05:18:08.739Z,87.20
2017-09-01T05:20:37.790Z,87.28
2017-09-01T05:23:05.531Z,87.64
2017-09-01T05:25:33.298Z,87.51
2017-09-01T05:28:01.106Z,86.82
2017-09-01T05:30:28.902Z,85.85
2017-09-01T05:32:56.622Z,87.03
2017-09-01T05:35:24.603Z,88.22
2017-09-01T05:37:52.930Z,88.26
2017-09-01T05:40:20.678Z,86.52
2017-09-01T05:42:48.634Z,86.40
2017-09-01T05:45:16.466Z,87.89
2017-09-01T05:47:44.244Z,87.77
2017-09-01T05:50:11.950Z,88.74
2017-09-01T05:52:39.738Z,88.61
2017-09-01T05:55:07.462Z,88.98
2017-09-01T05:57:35.206Z,88.36
2017-09-01T06:00:03.030Z,87.43
2017-09-01T06:02:30.792Z,87.79
2017-09-01T06:04:58.550Z,87.66
2017-09-01T06:07:26.342Z,87.62
2017-09-01T06:09:54.180Z,87.02
2017-09-01T06:12:22.457Z,87.27
2017-09-01T06:14:50.290Z,86.72
2017-09-01T06:17:18.039Z,87.72
2017-09-01T06:19:45.784Z,88.50
2017-09-01T06:22:13.639Z,88.27
2017-09-01T06:24:42.029Z,88.33
2017-09-01T06:27:09.815Z,87.79
2017-09-01T06:29:38.206Z,87.17
2017-09-01T06:32:06.219Z,87.39
2017-09-01T06:34:33.967Z,87.14
2017-09-01T06:37:01.758Z,87.30
2017-09-01T06:39:29.564Z,87.86
2017-09-01T06:41:57.345Z,88.33
2017-09-01T06:44:25.139Z,88.61
2017-09-01T06:46:52.903Z,88.08
2017-09-01T06:49:20.596Z,87.52
2017-09-01T06:51:48.359Z,86.86
2017-09-01T06:54:17.112Z,86.54
2017-09-01T06:56:44.871Z,86.43
2017-09-01T06:59:12.869Z,87.17
2017-09-01T07:01:40.602Z,86.94
2017-09-01T07:04:08.409Z,85.16
2017-09-01T07:06:36.185Z,85.56
2017-09-01T07:09:04.092Z,85.03
2017-09-01T07:11:31.967Z,83.99
2017-09-01T07:13:59.761Z,85.95
2017-09-01T07:16:27.625Z,85.41
2017-09-01T07:18:55.448Z,86.40
2017-09-01T07:21:23.275Z,85.84
2017-09-01T07:23:51.093Z,85.89
2017-09-01T07:26:18.933Z,86.27
2017-09-01T07:28:46.851Z,85.70
2017-09-01T07:31:14.625Z,85.86
2017-09-01T07:33:42.449Z,86.29
2017-09-01T07:36:11.827Z,86.33
2017-09-01T07:38:39.594Z,86.78
2017-09-01T07:41:07.405Z,86.69
2017-09-01T07:43:35.966Z,85.84
2017-09-01T07:46:03.866Z,85.60
2017-09-01T07:48:31.729Z,86.08
2017-09-01T07:50:59.473Z,85.85
2017-09-01T07:53:27.204Z,85.81
2017-09-01T07:55:54.995Z,86.62
2017-09-01T07:58:22.752Z,85.72
2017-09-01T08:00:50.478Z,84.74
2017-09-01T08:03:18.333Z,83.72
2017-09-01T08:05:46.056Z,84.79
2017-09-01T08:08:13.766Z,83.40
2017-09-01T08:10:41.549Z,84.53
2017-09-01T08:13:09.253Z,85.15
2017-09-01T08:15:37.017Z,86.43
2017-09-01T08:18:04.741Z,85.97
2017-09-01T08:20:32.501Z,83.81
2017-09-01T08:23:00.289Z,85.62
2017-09-01T08:25:28.052Z,85.79
2017-09-01T08:27:55.784Z,86.71
2017-09-01T08:30:23.566Z,86.13
2017-09-01T08:32:51.264Z,86.36
2017-09-01T08:35:19.486Z,85.87
2017-09-01T08:37:47.354Z,85.73
2017-09-01T08:40:15.251Z,86.01
2017-09-01T08:42:43.070Z,86.16
2017-09-01T08:45:11.008Z,86.70
2017-09-01T08:47:38.901Z,87.55
2017-09-01T08:50:06.836Z,88.24
2017-09-01T08:52:34.892Z,87.47
2017-09-01T08:55:02.720Z,86.46
2017-09-01T08:57:30.558Z,86.29
2017-09-01T08:59:59.443Z,85.71
2017-09-01T09:02:27.298Z,86.42
2017-09-01T09:04:55.439Z,85.59
2017-09-01T09:07:23.349Z,85.77
2017-09-01T09:09:51.239Z,86.16
2017-09-01T09:12:19.038Z,86.34
2017-09-01T09:14:46.793Z,86.94
2017-09-01T09:17:14.620Z,87.30
2017-09-01T09:19:42.468Z,85.46
2017-09-01T09:22:10.283Z,86.50
2017-09-01T09:24:38.096Z,87.45
2017-09-01T09:27:05.910Z,87.65
2017-09-01T09:29:33.654Z,87.64
2017-09-01T09:32:01.538Z,86.79
2017-09-01T09:34:29.415Z,86.07
2017-09-01T09:36:57.143Z,83.65
2017-09-01T09:39:25.008Z,84.41
2017-09-01T09:41:52.816Z,85.34
2017-09-01T09:44:20.793Z,85.18
2017-09-01T09:46:48.563Z,82.40
2017-09-01T09:49:16.362Z,82.80
2017-09-01T09:51:44.179Z,84.36
2017-09-01T09:54:12.078Z,85.88
2017-09-01T09:56:39.858Z,85.44
2017-09-01T09:59:08.373Z,84.84
2017-09-01T10:01:37.200Z,83.11
2017-09-01T10:04:04.915Z,84.50
2017-09-01T10:06:32.710Z,83.60
2017-09-01T10:09:00.495Z,84.16
2017-09-01T10:11:28.235Z,83.25
2017-09-01T10:13:56.987Z,81.87
2017-09-01T10:16:24.735Z,82.88
2017-09-01T10:18:53.618Z,83.10
2017-09-01T10:21:21.585Z,82.61
2017-09-01T10:23:49.348Z,82.64
2017-09-01T10:26:17.310Z,83.47
2017-09-01T10:28:45.190Z,83.62
2017-09-01T10:31:12.973Z,82.86
2017-09-01T10:33:40.867Z,80.05
2017-09-01T10:36:08.868Z,81.25
2017-09-01T10:38:36.625Z,80.24
2017-09-01T10:41:04.402Z,80.79
2017-09-01T10:43:32.184Z,81.01
2017-09-01T10:45:59.916Z,80.91
2017-09-01T10:48:39.581Z,81.13
2017-09-01T10:51:19.174Z,81.52
2017-09-01T10:53:58.666Z,80.41
2017-09-01T10:56:38.107Z,82.52
2017-09-01T10:59:06.225Z,82.25
2017-09-01T11:01:34.224Z,83.08
2017-09-01T11:04:02.064Z,82.35
2017-09-01T11:06:29.837Z,80.13
2017-09-01T11:08:58.311Z,80.37
2017-09-01T11:11:26.955Z,82.64
2017-09-01T11:13:54.855Z,82.61
2017-09-01T11:16:25.253Z,84.47
2017-09-01T11:19:00.097Z,84.77
2017-09-01T11:21:33.543Z,85.53
2017-09-01T11:24:06.908Z,85.21
2017-09-01T11:26:34.624Z,84.70
2017-09-01T11:29:02.517Z,83.70
2017-09-01T11:31:30.294Z,84.20
2017-09-01T11:33:58.025Z,83.68
2017-09-01T11:36:25.868Z,83.75
2017-09-01T11:38:53.636Z,85.51
2017-09-01T11:41:21.619Z,86.12
2017-09-01T11:43:49.724Z,86.33
2017-09-01T11:46:17.598Z,87.19
2017-09-01T11:48:45.376Z,87.10
2017-09-01T11:51:13.155Z,86.84
2017-09-01T11:53:40.946Z,87.44
2017-09-01T11:56:08.838Z,86.37
2017-09-01T11:58:36.617Z,87.32
2017-09-01T12:01:04.617Z,87.68
2017-09-01T12:03:32.467Z,86.24
2017-09-01T12:06:01.385Z,86.98
2017-09-01T12:08:29.184Z,84.21
2017-09-01T12:10:56.907Z,82.08
2017-09-01T12:13:24.764Z,81.69
2017-09-01T12:15:53.183Z,79.35
2017-09-01T12:18:21.044Z,82.50
2017-09-01T12:20:48.850Z,83.17
2017-09-01T12:23:17.209Z,83.23
2017-09-01T12:25:45.015Z,80.70
2017-09-01T12:28:12.962Z,83.66
2017-09-01T12:30:40.728Z,83.25
2017-09-01T12:33:08.686Z,83.58
2017-09-01T12:35:36.753Z,82.85
2017-09-01T12:38:04.580Z,83.40
2017-09-01T12:40:32.949Z,82.93
2017-09-01T12:43:01.354Z,83.10
2017-09-01T12:45:29.427Z,83.90
2017-09-01T12:47:58.321Z,83.53
2017-09-01T12:50:26.168Z,84.05
2017-09-01T12:52:54.097Z,84.19
2017-09-01T12:55:22.053Z,85.14
2017-09-01T12:57:51.833Z,85.77
2017-09-01T13:00:20.663Z,86.22
2017-09-01T13:02:48.406Z,84.63
2017-09-01T13:05:16.584Z,85.04
2017-09-01T13:07:44.643Z,85.85
2017-09-01T13:10:12.537Z,85.64
2017-09-01T13:12:44.527Z,86.02
2017-09-01T13:15:13.010Z,85.86
2017-09-01T13:17:40.930Z,85.58
2017-09-01T13:20:09.654Z,86.36
2017-09-01T13:22:37.528Z,85.96
2017-09-01T13:25:05.496Z,85.64
2017-09-01T13:27:33.775Z,84.60
2017-09-01T13:30:01.951Z,86.27
2017-09-01T13:32:29.797Z,85.87
2017-09-01T13:35:00.396Z,84.22
2017-09-01T13:37:28.519Z,84.23
2017-09-01T13:39:56.840Z,84.91
2017-09-01T13:42:24.881Z,84.20
2017-09-01T13:44:52.760Z,83.65
2017-09-01T13:47:20.943Z,83.42
2017-09-01T13:49:48.789Z,84.59
2017-09-01T13:52:16.865Z,83.35
2017-09-01T13:54:44.979Z,82.94
2017-09-01T13:57:12.837Z,82.98
2017-09-01T13:59:40.957Z,83.89
2017-09-01T14:02:08.778Z,82.41
2017-09-01T14:04:36.652Z,82.54
2017-09-01T14:07:04.452Z,82.23
2017-09-01T14:09:33.042Z,83.06
2017-09-01T14:12:00.873Z,83.66
2017-09-01T14:14:29.726Z,83.29
2017-09-01T14:16:57.523Z,83.83
2017-09-01T14:19:25.347Z,84.42
2017-09-01T14:21:53.993Z,84.46
2017-09-01T14:24:21.780Z,85.62
2017-09-01T14:26:49.760Z,85.85
2017-09-01T14:29:17.723Z,85.78
2017-09-01T14:31:45.539Z,83.33
2017-09-01T14:34:13.430Z,84.71
2017-09-01T14:36:41.228Z,83.30
2017-09-01T14:39:09.089Z,85.56
2017-09-01T14:41:38.250Z,86.23
2017-09-01T14:44:06.040Z,84.44
2017-09-01T14:46:34.075Z,85.21
2017-09-01T14:49:01.840Z,84.46
2017-09-01T14:51:29.661Z,84.16
2017-09-01T14:53:57.543Z,84.80
2017-09-01T14:56:25.303Z,84.42
2017-09-01T14:58:54.277Z,84.39
2017-09-01T15:01:22.137Z,84.03
2017-09-01T15:03:49.976Z,82.49
2017-09-01T15:06:17.901Z,84.78
2017-09-01T15:08:45.749Z,83.49
2017-09-01T15:11:14.642Z,84.34
2017-09-01T15:13:42.495Z,85.40
2017-09-01T15:16:11.217Z,85.18
2017-09-01T15:18:39.007Z,82.83
2017-09-01T15:21:06.883Z,84.71
2017-09-01T15:23:34.802Z,86.05
2017-09-01T15:26:03.729Z,85.55
2017-09-01T15:28:31.701Z,85.33
2017-09-01T15:31:01.494Z,84.38
2017-09-01T15:33:29.290Z,85.98
2017-09-01T15:35:57.134Z,86.22
2017-09-01T15:38:24.952Z,85.19
2017-09-01T15:40:52.744Z,85.63
2017-09-01T15:43:20.501Z,85.99
2017-09-01T15:45:48.292Z,86.90
2017-09-01T15:48:16.033Z,88.26
2017-09-01T15:50:43.798Z,87.20
2017-09-01T15:53:11.596Z,87.63
2017-09-01T15:55:40.809Z,86.89
2017-09-01T15:58:08.589Z,86.43
2017-09-01T16:00:36.560Z,87.06
2017-09-01T16:03:04.328Z,85.87
2017-09-01T16:05:32.777Z,84.61
2017-09-01T16:08:00.667Z,84.40
2017-09-01T16:10:28.649Z,86.33
2017-09-01T16:12:56.544Z,86.86
2017-09-01T16:15:24.271Z,86.21
2017-09-01T16:17:52.045Z,84.80
2017-09-01T16:20:19.752Z,85.90
2017-09-01T16:22:48.630Z,87.53
2017-09-01T16:25:16.413Z,86.87
2017-09-01T16:27:44.136Z,87.12
2017-09-01T16:30:12.072Z,86.50
2017-09-01T16:32:42.468Z,87.10
2017-09-01T16:35:11.441Z,86.83
2017-09-01T16:37:39.318Z,82.70
2017-09-01T16:40:07.088Z,80.07
2017-09-01T16:42:35.610Z,81.96
2017-09-01T16:45:03.424Z,82.02
2017-09-01T16:47:31.202Z,81.41
2017-09-01T16:50:00.023Z,83.79
2017-09-01T16:52:27.923Z,85.44
2017-09-01T16:54:55.689Z,86.11
2017-09-01T16:57:23.401Z,84.29
2017-09-01T16:59:51.268Z,86.81
2017-09-01T17:02:19.100Z,87.34
2017-09-01T17:04:46.887Z,87.79
2017-09-01T17:07:14.676Z,87.97
2017-09-01T17:09:42.490Z,88.26
2017-09-01T17:12:10.286Z,88.51
2017-09-01T17:14:38.218Z,87.97
2017-09-01T17:17:05.934Z,87.77
2017-09-01T17:19:33.752Z,88.01
2017-09-01T17:22:01.558Z,88.38
2017-09-01T17:24:29.325Z,87.27
2017-09-01T17:26:57.024Z,86.76
2017-09-01T17:29:24.876Z,86.89
2017-09-01T17:31:52.595Z,87.58
2017-09-01T17:34:20.368Z,87.61
2017-09-01T17:36:48.200Z,87.37
2017-09-01T17:39:15.961Z,87.72
2017-09-01T17:41:43.749Z,88.26
2017-09-01T17:44:11.460Z,88.40
2017-09-01T17:46:39.242Z,87.31
2017-09-01T17:49:07.753Z,87.04
2017-09-01T17:51:36.370Z,87.91
2017-09-01T17:54:04.074Z,87.73
2017-09-01T17:56:31.829Z,88.68
2017-09-01T17:58:59.608Z,88.51
2017-09-01T18:01:27.411Z,89.17
2017-09-01T18:03:56.372Z,89.37
2017-09-01T18:06:24.174Z,90.10
2017-09-01T18:08:51.963Z,89.62
2017-09-01T18:11:19.672Z,89.26
2017-09-01T18:13:47.398Z,89.05
2017-09-01T18:16:15.202Z,89.46
2017-09-01T18:18:42.933Z,89.91
2017-09-01T18:21:10.869Z,89.23
2017-09-01T18:23:38.640Z,88.58
2017-09-01T18:26:06.537Z,88.06
2017-09-01T18:28:34.440Z,88.47
2017-09-01T18:31:02.984Z,88.03
2017-09-01T18:33:30.723Z,88.50
2017-09-01T18:35:58.622Z,88.74
2017-09-01T18:38:26.383Z,88.91
2017-09-01T18:40:54.162Z,89.15
2017-09-01T18:43:22.059Z,88.57
2017-09-01T18:45:49.887Z,89.86
2017-09-01T18:48:17.892Z,89.05
2017-09-01T18:50:45.678Z,88.47
2017-09-01T18:53:15.729Z,87.77
2017-09-01T18:55:43.672Z,88.18
2017-09-01T18:58:11.465Z,88.68
2017-09-01T19:00:39.349Z,88.98
2017-09-01T19:03:07.146Z,89.14
2017-09-01T19:05:34.979Z,89.18
2017-09-01T19:08:02.758Z,88.37
2017-09-01T19:10:30.605Z,88.70
2017-09-01T19:12:58.319Z,88.59
2017-09-01T19:15:26.116Z,88.15
2017-09-01T19:17:54.003Z,89.42
2017-09-01T19:20:21.854Z,89.57
2017-09-01T19:22:49.624Z,89.77
2017-09-01T19:25:17.428Z,90.01
2017-09-01T19:27:45.215Z,89.51
2017-09-01T19:30:13.299Z,89.25
2017-09-01T19:32:41.146Z,88.93
2017-09-01T19:35:08.948Z,88.52
2017-09-01T19:37:37.105Z,89.08
2017-09-01T19:40:05.979Z,89.34
2017-09-01T19:42:33.852Z,88.75
2017-09-01T19:45:01.622Z,89.03
2017-09-01T19:47:29.684Z,88.91
2017-09-01T19:49:57.516Z,89.50
2017-09-01T19:52:25.268Z,88.96
2017-09-01T19:54:53.223Z,89.22
2017-09-01T19:57:20.972Z,87.87
2017-09-01T19:59:48.712Z,87.86
2017-09-01T20:02:16.608Z,89.29
2017-09-01T20:04:44.427Z,89.75
2017-09-01T20:07:12.154Z,89.81
2017-09-01T20:09:39.923Z,89.88
2017-09-01T20:12:07.722Z,89.73
2017-09-01T20:14:35.479Z,90.00
2017-09-01T20:17:04.028Z,90.26
2017-09-01T20:19:32.574Z,90.22
2017-09-01T20:22:00.322Z,90.26
2017-09-01T20:24:28.019Z,90.25
2017-09-01T20:26:56.018Z,90.29
2017-09-01T20:29:23.780Z,89.37
2017-09-01T20:31:51.540Z,89.09
2017-09-01T20:34:20.071Z,89.38
2017-09-01T20:36:47.841Z,89.80
2017-09-01T20:39:15.592Z,89.63
2017-09-01T20:41:43.430Z,89.69
2017-09-01T20:44:11.220Z,89.53
2017-09-01T20:46:38.959Z,89.50
2017-09-01T20:49:06.751Z,89.43
2017-09-01T20:51:34.888Z,89.06
2017-09-01T20:54:02.654Z,89.28
2017-09-01T20:56:30.464Z,89.44
2017-09-01T20:58:59.213Z,88.95
2017-09-01T21:01:26.951Z,89.51
2017-09-01T21:03:54.716Z,89.43
2017-09-01T21:06:22.491Z,89.04
2017-09-01T21:08:50.369Z,88.82
2017-09-01T21:11:18.116Z,88.93
2017-09-01T21:13:45.883Z,89.41
2017-09-01T21:16:13.652Z,88.93
2017-09-01T21:18:42.181Z,89.53
2017-09-01T21:21:09.960Z,90.25
2017-09-01T21:23:37.719Z,89.88
2017-09-01T21:26:05.414Z,90.26
2017-09-01T21:28:33.122Z,89.61
2017-09-01T21:31:00.888Z,90.00
2017-09-01T21:33:28.596Z,90.18
2017-09-01T21:35:56.397Z,89.86
2017-09-01T21:38:24.124Z,90.09
2017-09-01T21:40:51.905Z,90.87
2017-09-01T21:43:19.659Z,90.32
2017-09-01T21:45:47.996Z,90.88
2017-09-01T21:48:15.739Z,90.62
2017-09-01T21:50:43.522Z,90.35
2017-09-01T21:53:11.301Z,90.49
2017-09-01T21:55:39.006Z,89.86
2017-09-01T21:58:06.763Z,89.36
2017-09-01T22:00:34.574Z,89.22
2017-09-01T22:03:02.288Z,89.20
2017-09-01T22:05:30.129Z,89.27
2017-09-01T22:07:57.841Z,88.85
2017-09-01T22:10:25.947Z,88.99
2017-09-01T22:12:53.676Z,88.39
2017-09-01T22:15:21.449Z,88.14
2017-09-01T22:17:49.304Z,88.21
2017-09-01T22:20:17.089Z,87.51
2017-09-01T22:22:44.921Z,88.54
2017-09-01T22:25:12.651Z,88.69
2017-09-01T22:27:40.349Z,88.90
2017-09-01T22:30:08.121Z,89.41
2017-09-01T22:32:35.882Z,90.03
2017-09-01T22:35:03.632Z,89.88
2017-09-01T22:37:31.381Z,89.66
2017-09-01T22:39:59.121Z,89.64
2017-09-01T22:42:26.816Z,90.16
2017-09-01T22:44:54.496Z,89.48
2017-09-01T22:47:22.268Z,89.63
2017-09-01T22:49:50.025Z,89.46
2017-09-01T22:52:17.796Z,90.08
2017-09-01T22:54:45.509Z,89.71
2017-09-01T22:57:13.599Z,90.39
2017-09-01T22:59:41.317Z,90.24
2017-09-01T23:02:09.004Z,90.01
2017-09-01T23:04:36.784Z,90.29
2017-09-01T23:07:04.502Z,89.73
2017-09-01T23:09:32.319Z,89.03
2017-09-01T23:12:00.091Z,88.38
2017-09-01T23:14:28.476Z,87.74
2017-09-01T23:16:56.281Z,87.69
2017-09-01T23:19:24.149Z,88.04
2017-09-01T23:21:51.901Z,87.88
2017-09-01T23:24:19.603Z,88.33
2017-09-01T23:26:47.321Z,88.79
2017-09-01T23:29:15.027Z,88.15
2017-09-01T23:31:42.817Z,88.35
2017-09-01T23:34:10.599Z,88.36
2017-09-01T23:36:38.486Z,87.63
2017-09-01T23:39:06.254Z,88.76
2017-09-01T23:41:34.014Z,88.52
2017-09-01T23:44:01.689Z,88.10
2017-09-01T23:46:29.424Z,87.63
2017-09-01T23:48:57.133Z,87.11
2017-09-01T23:51:24.839Z,87.14
2017-09-01T23:53:52.648Z,86.94
2017-09-01T23:56:20.760Z,87.52
2017-09-01T23:58:48.610Z,88.66
