createdAt,value
2017-08-26T00:00:41.867Z,19.8
2017-08-26T00:01:43.485Z,19.8
2017-08-26T00:02:45.105Z,19.8
2017-08-26T00:03:46.733Z,19.8
2017-08-26T00:04:48.349Z,19.8
2017-08-26T00:05:49.971Z,19.7
2017-08-26T00:06:51.587Z,19.8
2017-08-26T00:07:53.202Z,19.8
2017-08-26T00:08:54.828Z,19.8
2017-08-26T00:09:56.446Z,19.8
2017-08-26T00:10:58.063Z,19.7
2017-08-26T00:11:59.681Z,19.8
2017-08-26T00:13:01.304Z,19.8
2017-08-26T00:14:02.929Z,19.8
2017-08-26T00:15:04.542Z,19.8
2017-08-26T00:16:06.164Z,19.8
2017-08-26T00:17:07.781Z,19.8
2017-08-26T00:18:09.397Z,19.8
2017-08-26T00:19:11.014Z,19.8
2017-08-26T00:20:12.638Z,19.9
2017-08-26T00:21:14.265Z,19.8
2017-08-26T00:22:15.889Z,19.8
2017-08-26T00:23:17.503Z,19.8
2017-08-26T00:24:19.121Z,19.9
2017-08-26T00:25:20.746Z,19.8
2017-08-26T00:26:22.366Z,19.9
2017-08-26T00:27:23.983Z,19.9
2017-08-26T00:28:25.598Z,19.8
2017-08-26T00:29:27.226Z,19.9
2017-08-26T00:30:28.845Z,19.8
2017-08-26T00:31:30.461Z,19.9
2017-08-26T00:32:32.080Z,19.9
2017-08-26T00:33:33.707Z,19.9
2017-08-26T00:34:35.326Z,19.8
2017-08-26T00:35:36.945Z,19.8
2017-08-26T00:36:38.560Z,19.8
2017-08-26T00:37:40.183Z,19.9
2017-08-26T00:38:41.801Z,19.9
2017-08-26T00:39:43.418Z,19.9
2017-08-26T00:40:45.036Z,19.8
2017-08-26T00:41:46.666Z,19.9
2017-08-26T00:42:48.292Z,19.9
2017-08-26T00:43:49.905Z,19.9
2017-08-26T00:44:51.521Z,19.8
2017-08-26T00:45:53.142Z,19.9
2017-08-26T00:46:54.768Z,19.8
2017-08-26T00:47:56.382Z,19.8
2017-08-26T00:48:58.003Z,19.8
2017-08-26T00:49:59.623Z,19.8
2017-08-26T00:51:01.255Z,19.8
2017-08-26T00:52:02.867Z,19.8
2017-08-26T00:53:04.482Z,19.7
2017-08-26T00:54:06.110Z,19.7
2017-08-26T00:55:07.736Z,19.7
2017-08-26T00:56:09.354Z,19.7
2017-08-26T00:57:10.972Z,19.7
2017-08-26T00:58:12.595Z,19.7
2017-08-26T00:59:14.220Z,19.6
2017-08-26T01:00:15.834Z,19.6
2017-08-26T01:01:17.452Z,19.6
2017-08-26T01:02:19.079Z,19.5
2017-08-26T01:03:20.701Z,19.4
2017-08-26T01:04:22.317Z,19.5
2017-08-26T01:05:23.930Z,19.5
2017-08-26T01:06:25.575Z,19.4
2017-08-26T01:07:27.186Z,19.5
2017-08-26T01:08:28.799Z,19.4
2017-08-26T01:09:30.422Z,19.4
2017-08-26T01:10:32.042Z,19.4
2017-08-26T01:11:33.653Z,19.4
2017-08-26T01:12:35.280Z,19.4
2017-08-26T01:13:36.900Z,19.4
2017-08-26T01:14:38.515Z,19.4
2017-08-26T01:15:40.148Z,19.3
2017-08-26T01:16:41.771Z,19.3
2017-08-26T01:17:43.388Z,19.3
2017-08-26T01:18:45.003Z,19.2
2017-08-26T01:19:46.621Z,19.2
2017-08-26T01:20:48.242Z,19.2
2017-08-26T01:21:49.868Z,19.1
2017-08-26T01:22:51.482Z,19.1
2017-08-26T01:23:53.105Z,19.2
2017-08-26T01:24:54.733Z,19.1
2017-08-26T01:25:56.344Z,19.0
2017-08-26T01:26:57.961Z,19.1
2017-08-26T01:27:59.581Z,19.0
2017-08-26T01:29:01.203Z,18.9
2017-08-26T01:30:02.829Z,18.9
2017-08-26T01:31:04.446Z,18.8
2017-08-26T01:32:06.067Z,18.8
2017-08-26T01:33:07.693Z,18.9
2017-08-26T01:34:09.313Z,18.9
2017-08-26T01:35:10.935Z,18.8
2017-08-26T01:36:12.551Z,18.9
2017-08-26T01:37:14.181Z,18.9
2017-08-26T01:38:15.799Z,18.8
2017-08-26T01:39:17.416Z,18.8
2017-08-26T01:40:19.045Z,18.8
2017-08-26T01:41:20.661Z,18.8
2017-08-26T01:42:22.285Z,18.8
2017-08-26T01:43:23.901Z,18.8
2017-08-26T01:44:25.518Z,18.8
2017-08-26T01:45:27.136Z,18.8
2017-08-26T01:46:28.765Z,18.8
2017-08-26T01:47:30.385Z,18.8
2017-08-26T01:48:31.995Z,18.8
2017-08-26T01:49:33.612Z,18.8
2017-08-26T01:50:35.227Z,18.7
2017-08-26T01:51:36.857Z,18.8
2017-08-26T01:52:38.470Z,18.8
2017-08-26T01:53:40.089Z,18.8
2017-08-26T01:54:41.708Z,18.7
2017-08-26T01:55:43.333Z,18.8
2017-08-26T01:56:44.948Z,18.8
2017-08-26T01:57:46.567Z,18.7
2017-08-26T01:58:48.175Z,18.7
2017-08-26T01:59:49.794Z,18.7
2017-08-26T02:00:51.411Z,18.7
2017-08-26T02:01:53.021Z,18.7
2017-08-26T02:02:54.635Z,18.7
2017-08-26T02:03:56.255Z,18.7
2017-08-26T02:04:57.871Z,18.7
2017-08-26T02:05:59.485Z,18.6
2017-08-26T02:07:01.097Z,18.6
2017-08-26T02:08:02.714Z,18.7
2017-08-26T02:09:04.331Z,18.6
2017-08-26T02:10:05.941Z,18.6
2017-08-26T02:11:07.552Z,18.6
2017-08-26T02:12:09.171Z,18.7
2017-08-26T02:13:10.783Z,18.7
2017-08-26T02:14:12.402Z,18.6
2017-08-26T02:15:14.020Z,18.7
2017-08-26T02:16:15.635Z,18.8
2017-08-26T02:17:17.241Z,18.6
2017-08-26T02:18:18.854Z,18.8
2017-08-26T02:19:20.470Z,18.7
2017-08-26T02:20:22.092Z,18.7
2017-08-26T02:21:23.697Z,18.7
2017-08-26T02:22:25.311Z,18.7
2017-08-26T02:23:26.928Z,18.7
2017-08-26T02:24:28.542Z,18.7
2017-08-26T02:25:30.153Z,18.7
2017-08-26T02:26:31.776Z,18.7
2017-08-26T02:27:33.383Z,18.6
2017-08-26T02:28:35.001Z,18.7
2017-08-26T02:29:36.610Z,18.7
2017-08-26T02:30:38.222Z,18.7
2017-08-26T02:31:39.837Z,18.6
2017-08-26T02:32:41.451Z,18.7
2017-08-26T02:33:43.073Z,18.6
2017-08-26T02:34:44.674Z,18.7
2017-08-26T02:35:46.293Z,18.7
2017-08-26T02:36:47.912Z,18.7
2017-08-26T02:37:49.521Z,18.6
2017-08-26T02:38:51.130Z,18.6
2017-08-26T02:39:52.747Z,18.5
2017-08-26T02:40:54.363Z,18.6
2017-08-26T02:41:55.979Z,18.6
2017-08-26T02:42:57.597Z,18.6
2017-08-26T02:43:59.219Z,18.6
2017-08-26T02:45:00.821Z,18.6
2017-08-26T02:46:02.441Z,18.6
2017-08-26T02:47:04.056Z,18.6
2017-08-26T02:48:05.668Z,18.6
2017-08-26T02:49:07.280Z,18.5
2017-08-26T02:50:08.895Z,18.5
2017-08-26T02:51:10.526Z,18.5
2017-08-26T02:52:12.134Z,18.5
2017-08-26T02:53:13.737Z,18.6
2017-08-26T02:54:15.353Z,18.5
2017-08-26T02:55:16.969Z,18.5
2017-08-26T02:56:18.585Z,18.5
2017-08-26T02:57:20.200Z,18.5
2017-08-26T02:58:21.816Z,18.5
2017-08-26T02:59:23.426Z,18.6
2017-08-26T03:00:25.036Z,18.5
2017-08-26T03:01:26.654Z,18.6
2017-08-26T03:02:28.265Z,18.5
2017-08-26T03:03:29.881Z,18.6
2017-08-26T03:04:31.500Z,18.6
2017-08-26T03:05:33.110Z,18.7
2017-08-26T03:06:34.730Z,18.6
2017-08-26T03:07:36.342Z,18.6
2017-08-26T03:08:37.954Z,18.6
2017-08-26T03:09:39.574Z,18.5
2017-08-26T03:10:41.188Z,18.6
2017-08-26T03:11:42.805Z,18.6
2017-08-26T03:12:44.423Z,18.5
2017-08-26T03:13:46.030Z,18.5
2017-08-26T03:14:47.647Z,18.5
2017-08-26T03:15:49.258Z,18.4
2017-08-26T03:16:50.869Z,18.5
2017-08-26T03:17:52.488Z,18.4
2017-08-26T03:18:54.104Z,18.5
2017-08-26T03:19:55.739Z,18.5
2017-08-26T03:20:57.331Z,18.5
2017-08-26T03:21:58.940Z,18.5
2017-08-26T03:23:00.578Z,18.4
2017-08-26T03:24:02.172Z,18.5
2017-08-26T03:25:03.777Z,18.4
2017-08-26T03:26:05.397Z,18.4
2017-08-26T03:27:07.014Z,18.5
2017-08-26T03:28:08.628Z,18.5
2017-08-26T03:29:10.237Z,18.5
2017-08-26T03:30:11.865Z,18.5
2017-08-26T03:31:13.466Z,18.5
2017-08-26T03:32:15.082Z,18.6
2017-08-26T03:33:16.698Z,18.7
2017-08-26T03:34:18.322Z,18.6
2017-08-26T03:35:19.932Z,18.6
2017-08-26T03:36:21.542Z,18.6
2017-08-26T03:37:23.153Z,18.7
2017-08-26T03:38:24.768Z,18.6
2017-08-26T03:39:26.383Z,18.6
2017-08-26T03:40:28.000Z,18.7
2017-08-26T03:41:29.617Z,18.6
2017-08-26T03:42:31.228Z,18.7
2017-08-26T03:43:32.840Z,18.7
2017-08-26T03:44:34.452Z,18.8
2017-08-26T03:45:36.071Z,18.8
2017-08-26T03:46:37.686Z,18.8
2017-08-26T03:47:39.303Z,18.8
2017-08-26T03:48:40.917Z,18.8
2017-08-26T03:49:42.534Z,18.8
2017-08-26T03:50:44.147Z,18.9
2017-08-26T03:51:45.764Z,18.9
2017-08-26T03:52:47.377Z,18.8
2017-08-26T03:53:48.994Z,18.9
2017-08-26T03:54:50.605Z,18.8
2017-08-26T03:55:52.221Z,18.8
2017-08-26T03:56:53.837Z,18.8
2017-08-26T03:57:55.454Z,18.9
2017-08-26T03:58:57.064Z,18.9
2017-08-26T03:59:58.677Z,18.9
2017-08-26T04:01:00.297Z,18.9
2017-08-26T04:02:01.914Z,18.8
2017-08-26T04:03:03.527Z,18.8
2017-08-26T04:04:05.143Z,18.8
2017-08-26T04:05:06.751Z,18.7
2017-08-26T04:06:08.363Z,18.8
2017-08-26T04:07:09.980Z,18.8
2017-08-26T04:08:11.591Z,18.8
2017-08-26T04:09:13.210Z,18.8
2017-08-26T04:10:14.834Z,18.8
2017-08-26T04:11:16.440Z,18.8
2017-08-26T04:12:18.054Z,18.8
2017-08-26T04:13:19.673Z,18.8
2017-08-26T04:14:21.287Z,18.8
2017-08-26T04:15:22.902Z,18.8
2017-08-26T04:16:24.513Z,18.8
2017-08-26T04:17:26.136Z,18.8
2017-08-26T04:18:27.752Z,18.8
2017-08-26T04:19:29.361Z,18.8
2017-08-26T04:20:30.975Z,18.8
2017-08-26T04:21:32.595Z,18.8
2017-08-26T04:22:34.211Z,18.8
2017-08-26T04:23:35.822Z,18.9
2017-08-26T04:24:37.443Z,18.8
2017-08-26T04:25:39.054Z,18.8
2017-08-26T04:26:40.670Z,18.8
2017-08-26T04:27:42.291Z,18.8
2017-08-26T04:28:43.908Z,18.8
2017-08-26T04:29:45.518Z,18.8
2017-08-26T04:30:47.132Z,18.8
2017-08-26T04:31:48.753Z,18.8
2017-08-26T04:32:50.370Z,18.8
2017-08-26T04:33:51.979Z,18.8
2017-08-26T04:34:53.595Z,18.7
2017-08-26T04:35:55.210Z,18.7
2017-08-26T04:36:56.830Z,18.7
2017-08-26T04:37:58.447Z,18.6
2017-08-26T04:39:00.064Z,18.6
2017-08-26T04:40:01.688Z,18.7
2017-08-26T04:41:03.299Z,18.6
2017-08-26T04:42:04.912Z,18.6
2017-08-26T04:43:06.529Z,18.6
2017-08-26T04:44:08.153Z,18.6
2017-08-26T04:45:09.773Z,18.5
2017-08-26T04:46:11.394Z,18.6
2017-08-26T04:47:13.006Z,18.7
2017-08-26T04:48:14.626Z,18.6
2017-08-26T04:49:16.247Z,18.7
2017-08-26T04:50:17.859Z,18.6
2017-08-26T04:51:19.474Z,18.6
2017-08-26T04:52:21.097Z,18.6
2017-08-26T04:53:22.712Z,18.6
2017-08-26T04:54:24.327Z,18.6
2017-08-26T04:55:25.946Z,18.5
2017-08-26T04:56:27.564Z,18.6
2017-08-26T04:57:29.180Z,18.6
2017-08-26T04:58:30.798Z,18.5
2017-08-26T04:59:32.419Z,18.5
2017-08-26T05:00:34.035Z,18.6
2017-08-26T05:01:35.652Z,18.6
2017-08-26T05:02:37.264Z,18.5
2017-08-26T05:03:38.880Z,18.6
2017-08-26T05:04:40.502Z,18.6
2017-08-26T05:05:42.124Z,18.7
2017-08-26T05:06:43.741Z,18.7
2017-08-26T05:07:45.356Z,18.7
2017-08-26T05:08:46.977Z,18.6
2017-08-26T05:09:48.591Z,18.8
2017-08-26T05:10:50.212Z,18.8
2017-08-26T05:11:51.836Z,18.8
2017-08-26T05:12:53.448Z,18.8
2017-08-26T05:13:55.069Z,18.8
2017-08-26T05:14:56.685Z,18.8
2017-08-26T05:15:58.314Z,18.8
2017-08-26T05:16:59.930Z,18.8
2017-08-26T05:18:01.545Z,18.8
2017-08-26T05:19:03.166Z,18.8
2017-08-26T05:20:04.784Z,18.8
2017-08-26T05:21:06.398Z,18.9
2017-08-26T05:22:08.016Z,19.0
2017-08-26T05:23:09.635Z,18.9
2017-08-26T05:24:11.254Z,18.9
2017-08-26T05:25:12.866Z,18.9
2017-08-26T05:26:14.481Z,18.9
2017-08-26T05:27:16.103Z,18.9
2017-08-26T05:28:17.806Z,19.0
2017-08-26T05:29:19.421Z,18.9
2017-08-26T05:30:21.043Z,19.1
2017-08-26T05:31:22.656Z,19.0
2017-08-26T05:32:24.272Z,19.1
2017-08-26T05:33:25.896Z,19.0
2017-08-26T05:34:27.508Z,19.1
2017-08-26T05:35:29.131Z,19.0
2017-08-26T05:36:30.752Z,19.1
2017-08-26T05:37:32.365Z,19.0
2017-08-26T05:38:33.981Z,19.1
2017-08-26T05:39:35.600Z,19.1
2017-08-26T05:40:37.218Z,19.1
2017-08-26T05:41:38.832Z,19.1
2017-08-26T05:42:40.449Z,19.1
2017-08-26T05:43:42.067Z,19.0
2017-08-26T05:44:43.682Z,19.1
2017-08-26T05:45:45.306Z,19.2
2017-08-26T05:46:46.924Z,19.2
2017-08-26T05:47:48.546Z,19.2
2017-08-26T05:48:50.166Z,19.2
2017-08-26T05:49:51.778Z,19.2
2017-08-26T05:50:53.401Z,19.3
2017-08-26T05:51:55.066Z,19.3
2017-08-26T05:52:56.681Z,19.4
2017-08-26T05:53:58.310Z,19.3
2017-08-26T05:55:00.519Z,19.3
2017-08-26T05:56:02.155Z,19.3
2017-08-26T05:57:03.784Z,19.4
2017-08-26T05:58:16.724Z,19.4
2017-08-26T05:59:23.718Z,19.4
2017-08-26T06:00:28.788Z,19.4
2017-08-26T06:01:32.068Z,19.5
2017-08-26T06:02:42.198Z,19.5
2017-08-26T06:03:43.887Z,19.6
2017-08-26T06:04:45.872Z,19.6
2017-08-26T06:05:47.882Z,19.6
2017-08-26T06:06:49.854Z,19.7
2017-08-26T06:07:51.903Z,19.8
2017-08-26T06:08:53.842Z,19.8
2017-08-26T06:09:55.467Z,19.9
2017-08-26T06:12:22.421Z,20.0
2017-08-26T06:13:24.038Z,20.3
2017-08-26T06:15:16.616Z,20.7
2017-08-26T06:16:18.243Z,21.0
2017-08-26T06:18:09.941Z,21.1
2017-08-26T06:19:11.564Z,21.3
2017-08-26T06:21:03.302Z,21.5
2017-08-26T06:22:04.923Z,21.7
2017-08-26T06:23:56.623Z,21.8
2017-08-26T06:24:58.240Z,21.8
2017-08-26T06:26:49.972Z,21.9
2017-08-26T06:27:51.594Z,21.9
2017-08-26T06:29:44.152Z,21.9
2017-08-26T06:30:45.777Z,21.9
2017-08-26T06:32:37.494Z,22.0
2017-08-26T06:33:39.112Z,22.0
2017-08-26T06:35:30.815Z,22.1
2017-08-26T06:36:32.431Z,22.5
2017-08-26T06:38:24.161Z,22.7
2017-08-26T06:39:25.779Z,22.5
2017-08-26T06:41:17.487Z,22.5
2017-08-26T06:42:19.112Z,22.6
2017-08-26T06:44:10.842Z,22.5
2017-08-26T06:45:12.485Z,22.5
2017-08-26T06:47:04.185Z,22.5
2017-08-26T06:48:05.802Z,22.6
2017-08-26T06:49:57.527Z,22.7
2017-08-26T06:50:59.145Z,23.0
2017-08-26T06:52:50.850Z,23.4
2017-08-26T06:53:52.470Z,23.8
2017-08-26T06:55:44.202Z,25.0
2017-08-26T06:56:45.820Z,25.2
2017-08-26T06:58:37.528Z,25.8
2017-08-26T06:59:39.147Z,25.8
2017-08-26T07:01:30.882Z,26.1
2017-08-26T07:02:32.499Z,26.4
2017-08-26T07:04:24.203Z,27.3
2017-08-26T07:05:25.835Z,27.7
2017-08-26T07:07:17.561Z,28.1
2017-08-26T07:12:29.322Z,29.8
2017-08-26T07:13:30.954Z,29.8
2017-08-26T07:14:32.582Z,29.9
2017-08-26T07:15:34.209Z,30.1
2017-08-26T07:16:35.835Z,30.3
2017-08-26T07:17:37.465Z,30.6
2017-08-26T07:18:39.095Z,30.9
2017-08-26T07:19:40.719Z,31.3
2017-08-26T07:20:42.370Z,31.4
2017-08-26T07:21:44.001Z,31.5
2017-08-26T07:22:45.629Z,31.5
2017-08-26T07:23:47.257Z,31.8
2017-08-26T07:24:48.886Z,31.6
2017-08-26T07:25:50.513Z,31.9
2017-08-26T07:26:52.142Z,32.4
2017-08-26T07:27:53.774Z,32.8
2017-08-26T07:28:55.401Z,32.7
2017-08-26T07:29:57.028Z,33.0
2017-08-26T07:30:58.655Z,33.3
2017-08-26T07:32:00.289Z,33.6
2017-08-26T07:33:01.921Z,33.7
2017-08-26T07:34:03.559Z,33.9
2017-08-26T07:35:05.191Z,33.2
2017-08-26T07:36:06.814Z,32.7
2017-08-26T07:37:08.440Z,32.0
2017-08-26T07:38:10.075Z,31.4
2017-08-26T07:39:11.706Z,31.1
2017-08-26T07:40:13.334Z,30.8
2017-08-26T07:41:14.965Z,30.5
2017-08-26T07:42:16.597Z,30.0
2017-08-26T07:43:18.226Z,29.9
2017-08-26T07:44:19.851Z,29.8
2017-08-26T07:45:21.481Z,29.6
2017-08-26T07:46:23.113Z,29.5
2017-08-26T07:47:24.742Z,29.2
2017-08-26T07:48:26.368Z,29.0
2017-08-26T07:49:27.994Z,29.0
2017-08-26T07:50:29.620Z,28.6
2017-08-26T07:51:31.253Z,28.6
2017-08-26T07:52:32.882Z,28.5
2017-08-26T07:53:34.507Z,28.4
2017-08-26T07:54:36.137Z,28.1
2017-08-26T07:55:37.764Z,28.2
2017-08-26T07:56:39.396Z,28.0
2017-08-26T07:57:41.024Z,28.0
2017-08-26T07:58:42.648Z,28.2
2017-08-26T07:59:44.276Z,28.1
2017-08-26T08:00:45.909Z,27.9
2017-08-26T08:01:47.535Z,27.7
2017-08-26T08:02:49.167Z,27.6
2017-08-26T08:03:50.791Z,27.6
2017-08-26T08:04:52.416Z,27.6
2017-08-26T08:05:54.046Z,27.7
2017-08-26T08:06:55.675Z,28.5
2017-08-26T08:07:57.302Z,28.9
2017-08-26T08:08:58.929Z,29.1
2017-08-26T08:10:00.561Z,29.7
2017-08-26T08:11:02.191Z,29.6
2017-08-26T08:12:03.818Z,30.3
2017-08-26T08:13:05.443Z,30.9
2017-08-26T08:14:07.070Z,31.6
2017-08-26T08:15:08.695Z,32.4
2017-08-26T08:16:10.328Z,32.8
2017-08-26T08:17:11.962Z,33.3
2017-08-26T08:18:13.594Z,33.8
2017-08-26T08:19:15.223Z,34.4
2017-08-26T08:20:16.848Z,34.2
2017-08-26T08:21:18.487Z,33.7
2017-08-26T08:22:20.114Z,33.2
2017-08-26T08:23:21.746Z,32.6
2017-08-26T08:24:23.376Z,32.0
2017-08-26T08:25:25.006Z,31.9
2017-08-26T08:26:26.638Z,31.6
2017-08-26T08:27:28.273Z,31.5
2017-08-26T08:28:29.905Z,31.5
2017-08-26T08:29:31.534Z,31.3
2017-08-26T08:30:33.176Z,31.2
2017-08-26T08:31:34.803Z,31.1
2017-08-26T08:32:36.432Z,31.0
2017-08-26T08:33:38.056Z,30.8
2017-08-26T08:34:39.685Z,30.7
2017-08-26T08:35:41.312Z,30.5
2017-08-26T08:36:42.948Z,30.3
2017-08-26T08:37:44.579Z,30.2
2017-08-26T08:38:46.208Z,29.9
2017-08-26T08:39:47.835Z,29.9
2017-08-26T08:40:49.465Z,29.8
2017-08-26T08:41:51.095Z,29.7
2017-08-26T08:42:52.720Z,29.5
2017-08-26T08:43:54.346Z,29.5
2017-08-26T08:44:55.976Z,29.2
2017-08-26T08:45:57.612Z,29.2
2017-08-26T08:46:59.241Z,29.4
2017-08-26T08:48:00.869Z,29.4
2017-08-26T08:49:02.507Z,29.6
2017-08-26T08:50:04.137Z,29.7
2017-08-26T08:51:05.761Z,29.8
2017-08-26T08:52:07.395Z,30.3
2017-08-26T08:53:09.025Z,30.9
2017-08-26T08:54:10.653Z,31.0
2017-08-26T08:55:12.278Z,30.8
2017-08-26T08:56:13.912Z,30.8
2017-08-26T08:57:15.537Z,30.8
2017-08-26T08:58:17.167Z,30.9
2017-08-26T08:59:18.800Z,30.9
2017-08-26T09:00:20.436Z,30.7
2017-08-26T09:01:22.061Z,30.8
2017-08-26T09:02:23.686Z,30.6
2017-08-26T09:03:25.323Z,30.7
2017-08-26T09:04:26.952Z,30.8
2017-08-26T09:05:28.580Z,30.6
2017-08-26T09:06:30.211Z,30.5
2017-08-26T09:07:31.844Z,30.9
2017-08-26T09:08:33.469Z,31.2
2017-08-26T09:09:35.102Z,31.1
2017-08-26T09:10:36.732Z,30.9
2017-08-26T09:11:38.358Z,30.7
2017-08-26T09:12:39.991Z,30.6
2017-08-26T09:13:41.623Z,30.6
2017-08-26T09:14:43.246Z,30.6
2017-08-26T09:15:44.883Z,30.2
2017-08-26T09:16:46.505Z,29.9
2017-08-26T09:17:48.138Z,29.4
2017-08-26T09:18:49.756Z,29.1
2017-08-26T09:19:51.387Z,29.1
2017-08-26T09:20:53.012Z,29.0
2017-08-26T09:21:54.650Z,29.2
2017-08-26T09:22:56.278Z,28.9
2017-08-26T09:23:57.902Z,28.8
2017-08-26T09:24:59.548Z,28.9
2017-08-26T09:26:01.157Z,28.9
2017-08-26T09:27:02.784Z,28.8
2017-08-26T09:28:04.417Z,28.6
2017-08-26T09:29:06.040Z,28.6
2017-08-26T09:30:07.663Z,28.5
2017-08-26T09:31:09.293Z,28.5
2017-08-26T09:32:10.924Z,28.3
2017-08-26T09:33:12.547Z,28.2
2017-08-26T09:34:14.180Z,28.1
2017-08-26T09:35:15.806Z,28.2
2017-08-26T09:36:17.430Z,28.0
2017-08-26T09:37:19.060Z,28.0
2017-08-26T09:38:20.685Z,27.9
2017-08-26T09:39:22.306Z,27.9
2017-08-26T09:40:23.931Z,27.8
2017-08-26T09:41:25.559Z,27.8
2017-08-26T09:42:27.182Z,27.8
2017-08-26T09:43:28.807Z,27.8
2017-08-26T09:44:30.435Z,27.8
2017-08-26T09:45:32.056Z,27.9
2017-08-26T09:46:33.679Z,27.8
2017-08-26T09:47:35.309Z,28.0
2017-08-26T09:48:36.941Z,28.0
2017-08-26T09:49:38.563Z,28.1
2017-08-26T09:50:40.197Z,28.4
2017-08-26T09:51:41.825Z,28.3
2017-08-26T09:52:43.454Z,28.3
2017-08-26T09:53:45.078Z,28.3
2017-08-26T09:54:46.702Z,28.5
2017-08-26T09:55:48.334Z,28.7
2017-08-26T09:56:49.963Z,28.7
2017-08-26T09:57:51.587Z,28.6
2017-08-26T09:58:53.212Z,28.6
2017-08-26T09:59:54.840Z,28.4
2017-08-26T10:00:56.468Z,28.4
2017-08-26T10:01:58.098Z,28.4
2017-08-26T10:02:59.721Z,28.4
2017-08-26T10:04:01.347Z,28.4
2017-08-26T10:05:02.979Z,28.6
2017-08-26T10:06:04.604Z,28.6
2017-08-26T10:07:06.226Z,28.5
2017-08-26T10:08:07.850Z,28.5
2017-08-26T10:09:09.481Z,28.5
2017-08-26T10:10:11.110Z,28.4
2017-08-26T10:11:12.734Z,28.5
2017-08-26T10:12:14.358Z,28.4
2017-08-26T10:13:15.992Z,28.4
2017-08-26T10:14:17.611Z,28.4
2017-08-26T10:15:19.241Z,28.3
2017-08-26T10:16:20.869Z,28.1
2017-08-26T10:17:22.491Z,28.0
2017-08-26T10:18:24.118Z,27.8
2017-08-26T10:19:25.749Z,27.6
2017-08-26T10:20:27.377Z,27.4
2017-08-26T10:21:29.000Z,27.3
2017-08-26T10:22:30.622Z,27.2
2017-08-26T10:23:32.252Z,27.2
2017-08-26T10:24:33.882Z,27.1
2017-08-26T10:25:35.530Z,27.0
2017-08-26T10:26:37.158Z,27.0
2017-08-26T10:27:38.779Z,26.9
2017-08-26T10:28:40.418Z,26.8
2017-08-26T10:29:42.388Z,26.8
2017-08-26T10:30:44.046Z,26.8
2017-08-26T10:31:45.735Z,26.7
2017-08-26T10:32:48.040Z,26.8
2017-08-26T10:33:49.783Z,26.8
2017-08-26T10:34:51.903Z,27.0
2017-08-26T10:35:53.825Z,27.1
2017-08-26T10:36:55.799Z,27.1
2017-08-26T10:38:08.829Z,27.0
2017-08-26T10:39:10.551Z,27.1
2017-08-26T10:40:12.440Z,27.2
2017-08-26T10:41:14.315Z,27.1
2017-08-26T10:42:16.180Z,27.1
2017-08-26T10:43:18.134Z,27.1
2017-08-26T10:44:20.059Z,27.1
2017-08-26T10:45:21.692Z,27.2
2017-08-26T10:46:23.339Z,27.3
2017-08-26T10:47:24.946Z,27.1
2017-08-26T10:48:26.570Z,27.3
2017-08-26T10:49:28.195Z,27.2
2017-08-26T10:50:30.053Z,27.4
2017-08-26T10:51:42.441Z,27.3
2017-08-26T10:52:55.686Z,27.4
2017-08-26T10:54:07.721Z,27.7
2017-08-26T10:55:17.249Z,27.7
2017-08-26T10:56:18.907Z,27.8
2017-08-26T10:57:23.375Z,27.7
2017-08-26T10:58:24.997Z,27.7
2017-08-26T10:59:26.603Z,27.8
2017-08-26T11:00:40.253Z,27.9
2017-08-26T11:01:52.579Z,28.1
2017-08-26T11:03:05.809Z,28.2
2017-08-26T11:04:07.738Z,28.7
2017-08-26T11:05:19.072Z,29.0
2017-08-26T11:06:20.679Z,29.8
2017-08-26T11:07:22.304Z,30.4
2017-08-26T11:08:23.934Z,30.6
2017-08-26T11:09:25.570Z,31.1
2017-08-26T11:10:27.199Z,31.3
2017-08-26T11:11:28.830Z,31.9
2017-08-26T11:12:30.467Z,32.5
2017-08-26T11:13:32.101Z,32.9
2017-08-26T11:14:33.734Z,33.2
2017-08-26T11:15:35.363Z,33.4
2017-08-26T11:16:36.998Z,33.2
2017-08-26T11:17:38.635Z,33.6
2017-08-26T11:18:40.271Z,34.0
2017-08-26T11:19:41.901Z,34.3
2017-08-26T11:20:43.546Z,34.3
2017-08-26T11:21:45.164Z,34.2
2017-08-26T11:22:46.803Z,34.2
2017-08-26T11:23:48.438Z,33.9
2017-08-26T11:24:50.071Z,33.8
2017-08-26T11:25:51.704Z,33.9
2017-08-26T11:26:53.340Z,33.4
2017-08-26T11:27:54.976Z,32.9
2017-08-26T11:28:56.602Z,32.9
2017-08-26T11:29:58.236Z,33.2
2017-08-26T11:30:59.871Z,33.4
2017-08-26T11:32:01.507Z,33.1
2017-08-26T11:33:03.442Z,33.1
2017-08-26T11:34:05.073Z,33.0
2017-08-26T11:35:06.711Z,32.9
2017-08-26T11:36:08.335Z,33.2
2017-08-26T11:37:09.967Z,33.3
2017-08-26T11:38:11.603Z,33.4
2017-08-26T11:39:13.236Z,33.1
2017-08-26T11:40:14.872Z,32.8
2017-08-26T11:41:16.500Z,32.1
2017-08-26T11:42:18.128Z,32.2
2017-08-26T11:43:19.766Z,32.6
2017-08-26T11:44:21.400Z,32.9
2017-08-26T11:45:23.030Z,33.2
2017-08-26T11:46:24.661Z,33.3
2017-08-26T11:47:26.293Z,33.5
2017-08-26T11:48:27.930Z,33.6
2017-08-26T11:49:29.560Z,33.5
2017-08-26T11:50:31.188Z,33.1
2017-08-26T11:51:32.832Z,32.9
2017-08-26T11:52:34.459Z,32.6
2017-08-26T11:53:36.093Z,32.6
2017-08-26T11:54:37.752Z,32.7
2017-08-26T11:55:39.354Z,32.8
2017-08-26T11:56:40.982Z,32.8
2017-08-26T11:57:42.618Z,32.7
2017-08-26T11:58:44.255Z,32.6
2017-08-26T11:59:45.888Z,32.3
2017-08-26T12:00:47.515Z,32.2
2017-08-26T12:01:49.151Z,32.1
2017-08-26T12:02:50.783Z,32.1
2017-08-26T12:03:52.413Z,32.0
2017-08-26T12:04:54.040Z,31.9
2017-08-26T12:05:55.667Z,31.6
2017-08-26T12:06:57.296Z,31.6
2017-08-26T12:07:58.927Z,31.4
2017-08-26T12:09:00.563Z,31.5
2017-08-26T12:10:02.195Z,31.5
2017-08-26T12:11:03.826Z,31.4
2017-08-26T12:12:05.452Z,31.4
2017-08-26T12:13:07.078Z,31.2
2017-08-26T12:14:08.726Z,31.0
2017-08-26T12:15:10.345Z,30.8
2017-08-26T12:16:11.971Z,30.6
2017-08-26T12:17:13.608Z,30.5
2017-08-26T12:18:15.232Z,30.5
2017-08-26T12:19:16.863Z,30.5
2017-08-26T12:20:18.493Z,30.5
2017-08-26T12:21:20.121Z,30.4
2017-08-26T12:22:21.746Z,30.3
2017-08-26T12:23:23.374Z,30.2
2017-08-26T12:24:25.001Z,29.9
2017-08-26T12:25:26.629Z,29.9
2017-08-26T12:26:28.270Z,29.7
2017-08-26T12:27:29.897Z,29.7
2017-08-26T12:28:31.523Z,29.5
2017-08-26T12:29:33.158Z,29.4
2017-08-26T12:30:34.789Z,29.4
2017-08-26T12:31:36.416Z,29.3
2017-08-26T12:32:38.046Z,29.2
2017-08-26T12:33:39.667Z,29.1
2017-08-26T12:34:41.297Z,29.1
2017-08-26T12:35:42.927Z,29.1
2017-08-26T12:36:44.556Z,29.0
2017-08-26T12:37:46.182Z,29.0
2017-08-26T12:38:47.825Z,28.9
2017-08-26T12:39:49.438Z,28.9
2017-08-26T12:40:51.066Z,28.7
2017-08-26T12:41:52.690Z,28.6
2017-08-26T12:42:54.315Z,28.6
2017-08-26T12:43:55.950Z,28.6
2017-08-26T12:44:57.584Z,28.6
2017-08-26T12:45:59.205Z,28.5
2017-08-26T12:47:00.829Z,28.4
2017-08-26T12:48:02.473Z,28.4
2017-08-26T12:49:04.083Z,28.4
2017-08-26T12:50:05.714Z,28.3
2017-08-26T12:51:07.337Z,28.4
2017-08-26T12:52:08.963Z,28.6
2017-08-26T12:53:10.589Z,28.7
2017-08-26T12:54:12.219Z,29.2
2017-08-26T12:55:13.846Z,29.5
2017-08-26T12:56:15.473Z,29.7
2017-08-26T12:57:17.100Z,29.9
2017-08-26T12:58:18.732Z,29.9
2017-08-26T12:59:20.369Z,30.0
2017-08-26T13:00:21.990Z,30.1
2017-08-26T13:01:23.617Z,30.2
2017-08-26T13:02:25.244Z,30.3
2017-08-26T13:03:26.878Z,30.3
2017-08-26T13:04:28.501Z,30.3
2017-08-26T13:05:30.134Z,30.2
2017-08-26T13:06:31.768Z,30.2
2017-08-26T13:07:33.389Z,30.1
2017-08-26T13:08:35.013Z,30.2
2017-08-26T13:09:36.640Z,29.9
2017-08-26T13:10:38.273Z,29.9
2017-08-26T13:11:39.903Z,30.0
2017-08-26T13:12:41.535Z,30.0
2017-08-26T13:13:43.170Z,29.9
2017-08-26T13:14:44.794Z,30.1
2017-08-26T13:15:46.418Z,30.1
2017-08-26T13:16:48.047Z,30.1
2017-08-26T13:17:49.678Z,30.3
2017-08-26T13:18:51.309Z,30.4
2017-08-26T13:19:52.935Z,30.4
2017-08-26T13:20:54.567Z,30.4
2017-08-26T13:21:56.214Z,30.5
2017-08-26T13:22:57.826Z,30.4
2017-08-26T13:23:59.452Z,30.2
2017-08-26T13:25:01.080Z,30.3
2017-08-26T13:26:02.715Z,30.3
2017-08-26T13:27:04.366Z,30.3
2017-08-26T13:28:05.975Z,30.4
2017-08-26T13:29:07.607Z,30.4
2017-08-26T13:30:09.232Z,30.2
2017-08-26T13:31:10.860Z,30.1
2017-08-26T13:32:12.485Z,30.0
2017-08-26T13:33:14.119Z,30.1
2017-08-26T13:34:15.743Z,30.0
2017-08-26T13:35:17.380Z,29.9
2017-08-26T13:36:19.007Z,29.9
2017-08-26T13:37:20.636Z,29.9
2017-08-26T13:38:22.260Z,29.9
2017-08-26T13:39:23.889Z,29.7
2017-08-26T13:40:25.525Z,29.7
2017-08-26T13:41:27.149Z,29.7
2017-08-26T13:42:28.775Z,29.8
2017-08-26T13:43:30.401Z,29.8
2017-08-26T13:44:32.033Z,29.7
2017-08-26T13:45:33.664Z,29.7
2017-08-26T13:46:35.287Z,29.6
2017-08-26T13:47:36.917Z,29.5
2017-08-26T13:48:38.544Z,29.5
2017-08-26T13:49:40.180Z,29.4
2017-08-26T13:50:41.803Z,29.4
2017-08-26T13:51:43.425Z,29.6
2017-08-26T13:52:45.060Z,29.6
2017-08-26T13:53:46.690Z,29.6
2017-08-26T13:54:48.316Z,29.5
2017-08-26T13:55:49.944Z,29.5
2017-08-26T13:56:51.575Z,29.5
2017-08-26T13:57:53.205Z,29.5
2017-08-26T13:58:54.830Z,29.5
2017-08-26T13:59:56.460Z,29.3
2017-08-26T14:00:58.089Z,29.4
2017-08-26T14:01:59.719Z,29.3
2017-08-26T14:03:01.352Z,29.2
2017-08-26T14:04:02.976Z,29.0