createdAt,value
2019-03-23T00:03:13.140Z,610.00
2019-03-23T00:06:36.971Z,622.33
2019-03-23T00:10:00.880Z,490.93
2019-03-23T00:13:24.716Z,452.67
2019-03-23T00:16:48.657Z,265.53
2019-03-23T00:20:12.892Z,169.97
2019-03-23T00:23:36.620Z,113.00
2019-03-23T00:27:00.616Z,738.30
2019-03-23T00:30:24.485Z,686.90
2019-03-23T00:33:48.308Z,841.97
2019-03-23T00:37:12.165Z,1007.63
2019-03-23T00:40:35.931Z,828.53
2019-03-23T00:43:59.868Z,771.23
2019-03-23T00:47:23.591Z,913.97
2019-03-23T00:50:47.281Z,902.30
2019-03-23T00:54:11.078Z,1146.87
2019-03-23T00:57:37.915Z,676.53
2019-03-23T01:01:01.897Z,936.37
2019-03-23T01:04:26.093Z,677.47
2019-03-23T01:07:49.949Z,906.07
2019-03-23T01:11:13.613Z,878.03
2019-03-23T01:14:37.469Z,876.20
2019-03-23T01:18:01.306Z,856.27
2019-03-23T01:21:25.130Z,950.30
2019-03-23T01:24:49.045Z,851.10
2019-03-23T01:28:12.863Z,1007.53
2019-03-23T01:31:36.825Z,852.17
2019-03-23T01:35:00.645Z,864.90
2019-03-23T01:38:24.393Z,841.47
2019-03-23T01:41:48.217Z,1051.80
2019-03-23T01:45:13.243Z,948.97
2019-03-23T01:48:37.136Z,828.60
2019-03-23T01:52:01.043Z,779.20
2019-03-23T01:55:24.887Z,791.20
2019-03-23T01:58:48.481Z,721.20
2019-03-23T02:02:12.244Z,790.03
2019-03-23T02:05:36.015Z,904.53
2019-03-23T02:08:59.758Z,669.10
2019-03-23T02:12:23.548Z,787.00
2019-03-23T02:15:47.436Z,676.50
2019-03-23T02:19:11.445Z,453.90
2019-03-23T02:22:35.227Z,403.47
2019-03-23T02:25:58.987Z,407.67
2019-03-23T02:29:22.738Z,819.83
2019-03-23T02:32:46.475Z,579.70
2019-03-23T02:36:10.226Z,352.70
2019-03-23T02:39:33.946Z,389.10
2019-03-23T02:42:57.856Z,287.50
2019-03-23T02:46:21.679Z,550.07
2019-03-23T02:49:45.513Z,347.17
2019-03-23T02:53:09.420Z,254.80
2019-03-23T02:56:33.184Z,253.07
2019-03-23T02:59:57.293Z,899.47
2019-03-23T03:03:21.073Z,801.03
2019-03-23T03:06:44.923Z,981.17
2019-03-23T03:10:11.209Z,1066.77
2019-03-23T03:13:35.184Z,670.27
2019-03-23T03:16:58.940Z,994.53
2019-03-23T03:20:22.743Z,991.87
2019-03-23T03:23:46.608Z,1036.30
2019-03-23T03:27:10.522Z,852.20
2019-03-23T03:30:34.474Z,706.83
2019-03-23T03:33:58.293Z,729.17
2019-03-23T03:37:22.279Z,667.97
2019-03-23T03:40:45.997Z,655.40
2019-03-23T03:44:09.757Z,829.67
2019-03-23T03:47:33.527Z,803.27
2019-03-23T03:50:57.383Z,775.07
2019-03-23T03:54:21.136Z,814.40
2019-03-23T03:57:44.999Z,700.53
2019-03-23T04:01:08.752Z,319.90
2019-03-23T04:04:32.672Z,348.00
2019-03-23T04:08:09.930Z,308.60
2019-03-23T04:11:21.920Z,277.50
2019-03-23T04:14:45.664Z,465.37
2019-03-23T04:18:09.368Z,299.30
2019-03-23T04:21:33.207Z,279.20
2019-03-23T04:24:56.980Z,270.13
2019-03-23T04:28:20.756Z,282.43
2019-03-23T04:31:44.668Z,218.13
2019-03-23T04:35:08.751Z,218.30
2019-03-23T04:38:32.629Z,265.40
2019-03-23T04:41:56.276Z,229.40
2019-03-23T04:45:20.143Z,211.03
2019-03-23T04:48:44.045Z,227.00
2019-03-23T04:52:07.941Z,179.67
2019-03-23T04:55:31.618Z,172.03
2019-03-23T04:58:55.458Z,187.93
2019-03-23T05:02:19.284Z,182.63
2019-03-23T05:05:43.038Z,166.67
2019-03-23T05:09:08.783Z,157.73
2019-03-23T05:12:32.596Z,156.47
2019-03-23T05:15:56.508Z,204.07
2019-03-23T05:19:20.385Z,234.20
2019-03-23T05:22:44.251Z,166.40
2019-03-23T05:26:08.151Z,164.53
2019-03-23T05:29:32.239Z,129.27
2019-03-23T05:32:55.998Z,254.90
2019-03-23T05:36:19.844Z,271.70
2019-03-23T05:39:44.388Z,171.23
2019-03-23T05:43:08.193Z,245.20
2019-03-23T05:46:31.944Z,474.67
2019-03-23T05:49:55.693Z,154.03
2019-03-23T05:53:19.700Z,422.13
2019-03-23T05:56:43.453Z,497.43
2019-03-23T06:00:09.935Z,155.60
2019-03-23T06:03:33.808Z,61.30
2019-03-23T06:06:57.747Z,64.27
2019-03-23T06:10:21.473Z,99.77
2019-03-23T06:13:45.436Z,51.60
2019-03-23T06:17:09.200Z,42.70
2019-03-23T06:20:33.822Z,42.00
2019-03-23T06:23:58.412Z,43.87
2019-03-23T06:27:22.161Z,42.80
2019-03-23T06:30:46.017Z,45.80
2019-03-23T06:34:09.975Z,44.20
2019-03-23T06:37:34.526Z,39.47
2019-03-23T06:40:58.478Z,46.43
2019-03-23T06:44:22.453Z,45.87
2019-03-23T06:47:46.231Z,43.93
2019-03-23T06:51:11.137Z,44.87
2019-03-23T06:54:37.591Z,40.20
2019-03-23T06:58:01.443Z,37.87
2019-03-23T07:01:25.194Z,38.50
2019-03-23T07:04:48.992Z,34.20
2019-03-23T07:08:13.038Z,37.03
2019-03-23T07:11:36.858Z,36.10
2019-03-23T07:15:01.416Z,35.27
2019-03-23T07:18:25.337Z,41.10
2019-03-23T07:21:49.148Z,44.17
2019-03-23T07:25:13.297Z,44.33
2019-03-23T07:28:37.177Z,40.27
2019-03-23T07:32:05.625Z,44.73
2019-03-23T07:35:27.164Z,46.43
2019-03-23T07:38:50.907Z,47.53
2019-03-23T07:42:15.207Z,41.77
2019-03-23T07:45:38.988Z,31.63
2019-03-23T07:49:02.830Z,46.13
2019-03-23T07:52:26.781Z,33.97
2019-03-23T07:55:50.712Z,36.83
2019-03-23T07:59:14.488Z,29.03
2019-03-23T08:02:38.373Z,30.13
2019-03-23T08:06:02.143Z,25.53
2019-03-23T08:09:25.964Z,25.53
2019-03-23T08:12:50.016Z,28.23
2019-03-23T08:16:13.966Z,20.97
2019-03-23T08:19:37.778Z,19.13
2019-03-23T08:23:01.662Z,21.40
2019-03-23T08:26:25.395Z,19.60
2019-03-23T08:29:49.704Z,21.57
2019-03-23T08:33:13.445Z,23.60
2019-03-23T08:36:37.568Z,23.07
2019-03-23T08:40:01.429Z,19.27
2019-03-23T08:43:25.249Z,12.47
2019-03-23T08:46:49.256Z,12.50
2019-03-23T08:50:13.049Z,11.73
2019-03-23T08:53:36.892Z,14.10
2019-03-23T08:57:00.660Z,12.53
2019-03-23T09:00:24.571Z,9.80
2019-03-23T09:03:52.499Z,8.93
2019-03-23T09:07:13.656Z,17.87
2019-03-23T09:10:37.644Z,10.47
2019-03-23T09:14:01.463Z,13.07
2019-03-23T09:17:25.313Z,12.20
2019-03-23T09:20:49.163Z,12.33
2019-03-23T09:24:12.889Z,8.67
2019-03-23T09:27:36.658Z,11.13
2019-03-23T09:31:00.483Z,14.77
2019-03-23T09:34:24.256Z,10.57
2019-03-23T09:37:48.084Z,12.53
2019-03-23T09:41:11.938Z,12.77
2019-03-23T09:44:35.610Z,12.40
2019-03-23T09:47:59.595Z,12.20
2019-03-23T09:51:23.440Z,14.83
2019-03-23T09:54:47.357Z,14.07
2019-03-23T09:58:11.364Z,12.87
2019-03-23T10:01:35.212Z,14.27
2019-03-23T10:04:58.923Z,14.60
2019-03-23T10:08:22.835Z,16.03
2019-03-23T10:11:46.684Z,14.10
2019-03-23T10:15:10.690Z,12.33
2019-03-23T10:18:34.489Z,11.67
2019-03-23T10:21:58.376Z,12.77
2019-03-23T10:25:22.159Z,13.40
2019-03-23T10:28:45.925Z,13.27
2019-03-23T10:32:09.882Z,13.40
2019-03-23T10:35:33.643Z,13.77
2019-03-23T10:38:57.485Z,13.67
2019-03-23T10:42:21.244Z,15.50
2019-03-23T10:45:45.277Z,13.17
2019-03-23T10:49:09.113Z,12.43
2019-03-23T10:52:33.050Z,16.27
2019-03-23T10:55:56.911Z,17.57
2019-03-23T10:59:20.708Z,14.70
2019-03-23T11:02:44.424Z,10.97
2019-03-23T11:06:08.351Z,13.73
2019-03-23T11:09:32.169Z,14.90
2019-03-23T11:12:56.109Z,15.63
2019-03-23T11:16:19.919Z,14.83
2019-03-23T11:19:44.519Z,15.43
2019-03-23T11:23:08.342Z,18.13
2019-03-23T11:26:32.193Z,14.77
2019-03-23T11:29:55.983Z,15.57
2019-03-23T11:33:19.889Z,17.03
2019-03-23T11:36:43.643Z,17.27
2019-03-23T11:40:09.786Z,15.63
2019-03-23T11:43:33.697Z,18.77
2019-03-23T11:46:57.588Z,17.43
2019-03-23T11:50:21.266Z,17.17
2019-03-23T11:53:45.098Z,15.63
2019-03-23T11:57:08.988Z,14.00
2019-03-23T12:00:32.967Z,16.67
2019-03-23T12:03:56.959Z,17.70
2019-03-23T12:07:21.068Z,16.77
2019-03-23T12:10:44.805Z,14.20
2019-03-23T12:14:08.727Z,13.57
2019-03-23T12:17:32.615Z,12.90
2019-03-23T12:20:56.595Z,14.77
2019-03-23T12:24:20.231Z,11.70
2019-03-23T12:27:44.193Z,15.10
2019-03-23T12:31:08.228Z,14.60
2019-03-23T12:34:31.906Z,13.23
2019-03-23T12:37:55.821Z,12.83
2019-03-23T12:41:23.236Z,12.50
2019-03-23T12:44:45.086Z,9.80
2019-03-23T12:48:08.813Z,10.63
2019-03-23T12:51:32.677Z,11.87
2019-03-23T12:54:56.494Z,11.77
2019-03-23T12:58:20.287Z,11.73
2019-03-23T13:01:44.039Z,10.67
2019-03-23T13:05:08.078Z,10.80
2019-03-23T13:08:32.164Z,11.20
2019-03-23T13:11:55.983Z,11.30
2019-03-23T13:15:20.225Z,11.17
2019-03-23T13:18:44.054Z,9.40
2019-03-23T13:22:07.849Z,9.63
2019-03-23T13:25:31.823Z,12.53
2019-03-23T13:28:55.713Z,11.50
2019-03-23T13:32:19.475Z,11.00
2019-03-23T13:35:43.291Z,9.50
2019-03-23T13:39:07.083Z,9.40
2019-03-23T13:42:30.846Z,10.30
2019-03-23T13:45:54.707Z,11.23
2019-03-23T13:49:18.493Z,6.93
2019-03-23T13:52:42.457Z,8.27
2019-03-23T13:56:06.297Z,9.27
2019-03-23T13:59:30.175Z,8.20
2019-03-23T14:02:54.328Z,9.80
2019-03-23T14:06:18.285Z,8.90
2019-03-23T14:09:41.988Z,10.40
2019-03-23T14:13:05.867Z,10.37
2019-03-23T14:16:29.880Z,10.20
2019-03-23T14:19:53.642Z,10.37
2019-03-23T14:23:17.426Z,10.27
2019-03-23T14:26:41.179Z,10.80
2019-03-23T14:30:07.080Z,10.13
2019-03-23T14:33:30.792Z,10.43
2019-03-23T14:36:54.755Z,9.47
2019-03-23T14:40:18.519Z,11.17
2019-03-23T14:43:42.472Z,10.37
2019-03-23T14:47:06.345Z,9.90
2019-03-23T14:50:30.224Z,12.83
2019-03-23T14:53:53.988Z,10.37
2019-03-23T14:57:18.193Z,10.57
2019-03-23T15:00:41.923Z,11.53
2019-03-23T15:04:05.798Z,11.17
2019-03-23T15:07:29.806Z,11.27
2019-03-23T15:10:53.675Z,11.87
2019-03-23T15:14:17.464Z,12.90
2019-03-23T15:17:48.483Z,15.20
2019-03-23T15:21:06.633Z,13.40
2019-03-23T15:24:30.615Z,13.10
2019-03-23T15:27:55.083Z,18.03
2019-03-23T15:31:19.011Z,15.33
2019-03-23T15:34:43.083Z,17.07
2019-03-23T15:38:07.016Z,18.03
2019-03-23T15:41:30.870Z,16.90
2019-03-23T15:44:54.730Z,18.67
2019-03-23T15:48:18.610Z,19.40
2019-03-23T15:51:42.546Z,19.50
2019-03-23T15:55:08.526Z,19.73
2019-03-23T15:58:32.549Z,19.83
2019-03-23T16:01:56.431Z,21.07
2019-03-23T16:05:20.192Z,26.53
2019-03-23T16:08:44.090Z,22.07
2019-03-23T16:12:08.038Z,25.57
2019-03-23T16:15:31.798Z,26.57
2019-03-23T16:18:55.503Z,25.07
2019-03-23T16:22:19.980Z,21.77
2019-03-23T16:25:43.899Z,25.80
2019-03-23T16:29:09.619Z,35.53
2019-03-23T16:32:33.278Z,38.30
2019-03-23T16:35:57.167Z,34.67
2019-03-23T16:39:20.923Z,28.30
2019-03-23T16:42:45.856Z,29.80
2019-03-23T16:46:11.190Z,24.87
2019-03-23T16:49:35.248Z,45.07
2019-03-23T16:52:59.359Z,62.33
2019-03-23T16:56:23.286Z,60.57
2019-03-23T16:59:47.085Z,47.63
2019-03-23T17:03:10.978Z,113.10
2019-03-23T17:06:34.981Z,58.30
2019-03-23T17:10:02.269Z,68.80
2019-03-23T17:13:26.348Z,47.27
2019-03-23T17:16:50.344Z,48.83
2019-03-23T17:20:14.580Z,88.40
2019-03-23T17:23:38.918Z,219.67
2019-03-23T17:27:02.874Z,67.60
2019-03-23T17:30:28.292Z,63.73
2019-03-23T17:33:52.374Z,39.53
2019-03-23T17:37:16.493Z,45.47
2019-03-23T17:40:40.449Z,73.43
2019-03-23T17:44:04.448Z,59.07
2019-03-23T17:47:28.296Z,48.77
2019-03-23T17:50:51.988Z,53.67
2019-03-23T17:54:15.776Z,43.77
2019-03-23T17:57:39.654Z,43.07
2019-03-23T18:01:03.686Z,67.77
2019-03-23T18:04:27.517Z,48.67
2019-03-23T18:07:51.324Z,47.80
2019-03-23T18:11:15.340Z,92.83
2019-03-23T18:14:39.119Z,96.30
2019-03-23T18:18:02.938Z,121.43
2019-03-23T18:21:26.755Z,65.60
2019-03-23T18:24:50.595Z,54.87
2019-03-23T18:28:14.390Z,51.37
2019-03-23T18:31:38.983Z,61.47
2019-03-23T18:35:03.298Z,75.07
2019-03-23T18:38:27.290Z,83.80
2019-03-23T18:41:51.101Z,69.93
2019-03-23T18:45:14.840Z,63.20
2019-03-23T18:48:39.550Z,53.57
2019-03-23T18:52:03.485Z,188.57
2019-03-23T18:55:27.821Z,68.77
2019-03-23T18:58:51.758Z,101.37
2019-03-23T19:02:15.651Z,89.87
2019-03-23T19:05:39.723Z,93.67
2019-03-23T19:09:05.149Z,86.60
2019-03-23T19:12:28.898Z,86.83
2019-03-23T19:15:52.743Z,58.93
2019-03-23T19:19:16.579Z,54.70
2019-03-23T19:22:40.581Z,51.63
2019-03-23T19:26:04.357Z,77.30
2019-03-23T19:29:28.322Z,76.70
2019-03-23T19:32:52.974Z,76.30
2019-03-23T19:36:16.906Z,67.50
2019-03-23T19:39:40.649Z,81.67
2019-03-23T19:43:04.748Z,61.33
2019-03-23T19:46:28.644Z,79.80
2019-03-23T19:49:52.527Z,78.17
2019-03-23T19:53:16.259Z,72.80
2019-03-23T19:56:40.068Z,111.27
2019-03-23T20:00:06.395Z,92.37
2019-03-23T20:03:30.209Z,95.90
2019-03-23T20:06:54.098Z,76.00
2019-03-23T20:10:18.240Z,85.83
2019-03-23T20:13:42.123Z,88.60
2019-03-23T20:17:07.259Z,135.60
2019-03-23T20:20:31.242Z,159.20
2019-03-23T20:23:55.099Z,160.40
2019-03-23T20:27:19.071Z,115.70
2019-03-23T20:30:42.851Z,168.67
2019-03-23T20:34:06.951Z,112.17
2019-03-23T20:37:30.661Z,118.83
2019-03-23T20:40:54.744Z,102.93
2019-03-23T20:44:18.623Z,130.20
2019-03-23T20:47:42.466Z,126.17
2019-03-23T20:51:06.365Z,118.00
2019-03-23T20:54:30.342Z,144.97
2019-03-23T20:57:54.980Z,107.47
2019-03-23T21:01:18.676Z,117.37
2019-03-23T21:04:42.740Z,108.87
2019-03-23T21:08:06.703Z,86.43
2019-03-23T21:11:30.648Z,84.97
2019-03-23T21:14:54.430Z,72.33
2019-03-23T21:18:18.330Z,99.30
2019-03-23T21:21:42.114Z,84.93
2019-03-23T21:25:08.855Z,101.63
2019-03-23T21:28:32.619Z,79.70
2019-03-23T21:31:56.376Z,136.00
2019-03-23T21:35:20.283Z,121.23
2019-03-23T21:38:44.165Z,111.27
2019-03-23T21:42:08.071Z,107.77
2019-03-23T21:45:31.934Z,82.73
2019-03-23T21:48:56.578Z,103.47
2019-03-23T21:52:21.582Z,106.67
2019-03-23T21:55:46.090Z,91.70
2019-03-23T21:59:10.112Z,99.97
2019-03-23T22:02:34.199Z,99.30
2019-03-23T22:05:58.058Z,98.77
2019-03-23T22:09:21.913Z,144.17
2019-03-23T22:12:46.168Z,227.90
2019-03-23T22:16:10.213Z,189.77
2019-03-23T22:19:34.045Z,237.77
2019-03-23T22:22:57.920Z,280.37
2019-03-23T22:26:21.774Z,217.73
2019-03-23T22:29:45.647Z,194.70
2019-03-23T22:33:09.535Z,182.33
2019-03-23T22:36:33.441Z,184.13
2019-03-23T22:39:57.318Z,223.07
2019-03-23T22:43:21.041Z,173.10
2019-03-23T22:46:44.873Z,123.87
2019-03-23T22:50:09.645Z,264.10
2019-03-23T22:53:33.400Z,212.73
2019-03-23T22:56:59.010Z,220.93
2019-03-23T23:00:34.091Z,203.83
2019-03-23T23:03:57.814Z,174.30
2019-03-23T23:07:21.755Z,175.90
2019-03-23T23:10:45.557Z,153.27
2019-03-23T23:14:09.315Z,172.30
2019-03-23T23:17:33.223Z,169.40
2019-03-23T23:20:57.073Z,180.33
2019-03-23T23:24:20.945Z,169.63
2019-03-23T23:27:44.730Z,134.37
2019-03-23T23:31:08.532Z,146.07
2019-03-23T23:34:32.382Z,108.40
2019-03-23T23:37:56.263Z,119.10
2019-03-23T23:41:20.446Z,251.57
2019-03-23T23:44:44.531Z,176.53
2019-03-23T23:48:08.769Z,133.27
2019-03-23T23:51:32.533Z,116.70
2019-03-23T23:54:56.369Z,150.00
2019-03-23T23:58:20.266Z,186.73
