createdAt,value
2024-02-17T00:00:33.829Z,16.10
2024-02-17T00:03:06.785Z,12.10
2024-02-17T00:05:33.554Z,15.75
2024-02-17T00:08:00.328Z,16.95
2024-02-17T00:10:33.766Z,12.25
2024-02-17T00:13:00.550Z,16.45
2024-02-17T00:15:33.810Z,18.52
2024-02-17T00:18:09.949Z,17.63
2024-02-17T00:20:43.850Z,13.98
2024-02-17T00:23:10.681Z,14.73
2024-02-17T00:25:37.448Z,12.35
2024-02-17T00:28:10.785Z,12.52
2024-02-17T00:30:37.682Z,13.80
2024-02-17T00:33:11.880Z,14.50
2024-02-17T00:35:38.753Z,14.30
2024-02-17T00:38:06.120Z,16.63
2024-02-17T00:40:39.796Z,16.75
2024-02-17T00:43:12.874Z,14.60
2024-02-17T00:45:39.805Z,13.10
2024-02-17T00:48:14.053Z,12.63
2024-02-17T00:50:40.933Z,14.80
2024-02-17T00:53:14.827Z,19.65
2024-02-17T00:55:48.469Z,15.68
2024-02-17T00:58:21.834Z,15.45
2024-02-17T01:00:48.976Z,13.52
2024-02-17T01:03:15.846Z,12.02
2024-02-17T01:05:50.913Z,14.48
2024-02-17T01:08:18.685Z,12.52
2024-02-17T01:10:51.961Z,15.25
2024-02-17T01:13:18.881Z,12.90
2024-02-17T01:15:46.171Z,9.80
2024-02-17T01:18:20.130Z,9.35
2024-02-17T01:20:47.136Z,11.88
2024-02-17T01:23:20.956Z,9.77
2024-02-17T01:25:47.821Z,10.65
2024-02-17T01:28:20.934Z,9.55
2024-02-17T01:30:47.821Z,8.55
2024-02-17T01:33:14.929Z,14.00
2024-02-17T01:35:47.930Z,9.98
2024-02-17T01:38:14.705Z,11.82
2024-02-17T01:40:48.963Z,10.60
2024-02-17T01:43:16.026Z,11.32
2024-02-17T01:45:50.058Z,10.30
2024-02-17T01:48:17.611Z,9.18
2024-02-17T01:50:45.975Z,13.40
2024-02-17T01:53:19.923Z,14.15
2024-02-17T01:55:52.916Z,13.63
2024-02-17T01:58:20.777Z,9.75
2024-02-17T02:00:53.945Z,11.95
2024-02-17T02:03:28.040Z,10.25
2024-02-17T02:05:54.927Z,12.60
2024-02-17T02:08:21.830Z,10.57
2024-02-17T02:10:55.024Z,12.05
2024-02-17T02:13:22.258Z,11.63
2024-02-17T02:15:56.011Z,13.50
2024-02-17T02:18:30.079Z,10.25
2024-02-17T02:21:12.052Z,10.25
2024-02-17T02:23:46.006Z,9.95
2024-02-17T02:26:12.814Z,12.13
2024-02-17T02:28:45.971Z,10.30
2024-02-17T02:31:18.960Z,10.70
2024-02-17T02:33:45.953Z,9.48
2024-02-17T02:36:19.100Z,8.70
2024-02-17T02:38:48.283Z,13.10
2024-02-17T02:41:15.886Z,8.07
2024-02-17T02:43:50.061Z,7.82
2024-02-17T02:46:23.002Z,9.30
2024-02-17T02:48:49.991Z,9.23
2024-02-17T02:51:25.095Z,10.25
2024-02-17T02:53:51.976Z,10.07
2024-02-17T02:56:25.058Z,9.23
2024-02-17T02:58:52.051Z,8.23
2024-02-17T03:01:19.008Z,9.52
2024-02-17T03:03:56.157Z,10.27
2024-02-17T03:06:24.432Z,8.73
2024-02-17T03:08:58.064Z,7.35
2024-02-17T03:11:25.025Z,11.85
2024-02-17T03:13:59.126Z,8.45
2024-02-17T03:16:26.809Z,8.75
2024-02-17T03:19:00.113Z,6.75
2024-02-17T03:21:35.627Z,9.82
2024-02-17T03:24:11.118Z,6.40
2024-02-17T03:26:44.064Z,10.85
2024-02-17T03:29:10.908Z,6.82
2024-02-17T03:31:44.097Z,8.43
2024-02-17T03:34:17.219Z,6.60
2024-02-17T03:36:51.147Z,7.00
2024-02-17T03:39:20.383Z,11.13
2024-02-17T03:41:54.217Z,7.80
2024-02-17T03:44:21.021Z,12.52
2024-02-17T03:46:47.922Z,9.60
2024-02-17T03:49:21.576Z,9.45
2024-02-17T03:51:49.517Z,12.15
2024-02-17T03:54:23.141Z,12.57
2024-02-17T03:56:50.656Z,8.82
2024-02-17T03:59:17.500Z,9.77
2024-02-17T04:01:51.128Z,9.52
2024-02-17T04:04:18.065Z,11.63
2024-02-17T04:06:52.232Z,9.30
2024-02-17T04:09:26.141Z,9.60
2024-02-17T04:11:53.171Z,12.57
2024-02-17T04:14:26.130Z,8.82
2024-02-17T04:16:59.207Z,13.75
2024-02-17T04:19:26.101Z,8.02
2024-02-17T04:21:52.994Z,7.97
2024-02-17T04:24:26.221Z,11.20
2024-02-17T04:26:53.069Z,14.60
2024-02-17T04:29:28.218Z,9.02
2024-02-17T04:31:55.224Z,11.90
2024-02-17T04:34:28.327Z,9.82
2024-02-17T04:36:55.172Z,7.35
2024-02-17T04:39:28.202Z,14.88
2024-02-17T04:41:55.935Z,10.55
2024-02-17T04:44:29.171Z,10.07
2024-02-17T04:46:55.957Z,9.98
2024-02-17T04:49:29.240Z,8.63
2024-02-17T04:51:56.084Z,8.93
2024-02-17T04:54:22.999Z,12.00
2024-02-17T04:56:56.268Z,8.35
2024-02-17T04:59:29.261Z,8.98
2024-02-17T05:01:56.173Z,11.48
2024-02-17T05:04:23.143Z,12.55
2024-02-17T05:06:57.309Z,8.93
2024-02-17T05:09:24.307Z,7.43
2024-02-17T05:11:57.238Z,6.90
2024-02-17T05:14:31.223Z,9.70
2024-02-17T05:16:57.986Z,9.25
2024-02-17T05:19:24.907Z,10.88
2024-02-17T05:21:59.274Z,8.30
2024-02-17T05:24:26.252Z,7.05
2024-02-17T05:26:59.253Z,8.00
2024-02-17T05:29:26.065Z,14.75
2024-02-17T05:31:52.983Z,9.45
2024-02-17T05:34:27.430Z,11.55
2024-02-17T05:36:54.765Z,8.77
2024-02-17T05:39:28.301Z,9.75
2024-02-17T05:41:55.377Z,16.08
2024-02-17T05:44:22.110Z,16.55
2024-02-17T05:46:55.338Z,12.07
2024-02-17T05:49:29.389Z,18.67
2024-02-17T05:51:57.448Z,14.43
2024-02-17T05:54:31.386Z,12.77
2024-02-17T05:56:58.146Z,15.98
2024-02-17T05:59:24.910Z,11.45
2024-02-17T06:01:58.322Z,14.88
2024-02-17T06:04:25.198Z,11.77
2024-02-17T06:06:58.431Z,11.07
2024-02-17T06:09:25.550Z,10.30
2024-02-17T06:11:59.326Z,10.38
2024-02-17T06:14:26.193Z,5.72
2024-02-17T06:16:59.319Z,16.60
2024-02-17T06:19:45.140Z,12.50
2024-02-17T06:22:18.347Z,10.10
2024-02-17T06:24:45.187Z,13.80
2024-02-17T06:27:12.452Z,11.35
2024-02-17T06:29:45.378Z,7.20
2024-02-17T06:32:12.183Z,7.20
2024-02-17T06:34:46.471Z,8.10
2024-02-17T06:37:13.334Z,9.43
2024-02-17T06:39:46.450Z,7.05
2024-02-17T06:42:13.324Z,6.38
2024-02-17T06:44:46.422Z,9.48
2024-02-17T06:47:13.372Z,7.70
2024-02-17T06:49:46.465Z,11.77
2024-02-17T06:52:13.371Z,7.38
2024-02-17T06:54:42.377Z,7.25
2024-02-17T06:57:15.490Z,12.30
2024-02-17T06:59:42.265Z,21.73
2024-02-17T07:02:15.394Z,9.38
2024-02-17T07:04:42.175Z,12.30
2024-02-17T07:07:15.563Z,17.23
2024-02-17T07:09:42.430Z,12.80
2024-02-17T07:12:15.763Z,14.05
2024-02-17T07:14:53.130Z,13.57
2024-02-17T07:17:26.436Z,12.50
2024-02-17T07:19:53.385Z,13.32
2024-02-17T07:22:20.381Z,17.95
2024-02-17T07:24:55.458Z,11.98
2024-02-17T07:27:29.467Z,12.52
2024-02-17T07:29:56.807Z,16.50
2024-02-17T07:32:31.536Z,16.17
2024-02-17T07:35:04.524Z,13.98
2024-02-17T07:37:38.521Z,15.38
2024-02-17T07:40:09.569Z,15.85
2024-02-17T07:42:37.168Z,13.20
2024-02-17T07:45:12.477Z,12.82
2024-02-17T07:47:40.208Z,22.10
2024-02-17T07:50:14.629Z,26.02
2024-02-17T07:52:47.493Z,30.67
2024-02-17T07:55:14.347Z,23.50
2024-02-17T07:57:47.520Z,18.55
2024-02-17T08:00:15.145Z,17.17
2024-02-17T08:02:42.631Z,14.23
2024-02-17T08:05:17.094Z,13.52
2024-02-17T08:07:51.559Z,11.20
2024-02-17T08:10:18.424Z,11.45
2024-02-17T08:12:45.343Z,12.00
2024-02-17T08:15:18.596Z,10.43
2024-02-17T08:17:45.745Z,12.75
2024-02-17T08:20:12.895Z,12.75
2024-02-17T08:22:46.531Z,11.25
2024-02-17T08:25:13.372Z,19.88
2024-02-17T08:27:42.455Z,13.23
2024-02-17T08:30:16.689Z,11.82
2024-02-17T08:32:50.569Z,15.38
2024-02-17T08:35:17.410Z,10.65
2024-02-17T08:37:44.232Z,8.38
2024-02-17T08:40:18.552Z,12.50
2024-02-17T08:42:52.643Z,11.15
2024-02-17T08:45:19.632Z,11.27
2024-02-17T08:47:46.559Z,13.13
2024-02-17T08:50:19.621Z,16.10
2024-02-17T08:52:46.355Z,18.20
2024-02-17T08:55:20.561Z,17.10
2024-02-17T08:57:47.594Z,13.77
2024-02-17T09:00:14.833Z,14.52
2024-02-17T09:02:48.591Z,12.00
2024-02-17T09:05:21.608Z,10.75
2024-02-17T09:07:54.696Z,12.23
2024-02-17T09:10:27.704Z,13.93
2024-02-17T09:12:54.518Z,12.82
2024-02-17T09:15:27.645Z,13.40
2024-02-17T09:17:54.911Z,10.73
2024-02-17T09:20:28.617Z,22.48
2024-02-17T09:23:01.718Z,18.92
2024-02-17T09:25:28.601Z,17.40
2024-02-17T09:28:01.669Z,14.50
2024-02-17T09:30:35.833Z,17.48
2024-02-17T09:33:03.042Z,18.15
2024-02-17T09:35:36.664Z,22.23
2024-02-17T09:38:03.509Z,19.63
2024-02-17T09:40:36.657Z,16.27
2024-02-17T09:43:09.660Z,18.60
2024-02-17T09:45:36.453Z,17.48
2024-02-17T09:48:19.770Z,19.30
2024-02-17T09:50:50.902Z,18.58
2024-02-17T09:53:25.683Z,17.00
2024-02-17T09:55:52.429Z,14.52
2024-02-17T09:58:25.744Z,12.98
2024-02-17T10:00:58.772Z,15.57
2024-02-17T10:03:39.883Z,14.13
2024-02-17T10:06:18.777Z,13.20
2024-02-17T10:08:53.695Z,16.88
2024-02-17T10:11:29.808Z,15.20
2024-02-17T10:14:05.230Z,12.80
2024-02-17T10:16:39.722Z,16.80
2024-02-17T10:19:07.398Z,13.82
2024-02-17T10:21:44.802Z,13.63
2024-02-17T10:24:11.606Z,18.15
2024-02-17T10:26:38.370Z,17.92
2024-02-17T10:29:11.739Z,16.23
2024-02-17T10:31:38.575Z,18.60
2024-02-17T10:34:11.844Z,16.25
2024-02-17T10:36:45.820Z,15.25
2024-02-17T10:39:12.784Z,17.23
2024-02-17T10:41:40.030Z,16.83
2024-02-17T10:44:15.206Z,14.93
2024-02-17T10:46:46.065Z,17.80
2024-02-17T10:49:39.884Z,17.40
2024-02-17T10:52:10.601Z,17.50
2024-02-17T10:54:52.797Z,18.45
2024-02-17T10:57:22.676Z,17.95
2024-02-17T10:59:59.808Z,14.50
2024-02-17T11:02:28.438Z,19.73
2024-02-17T11:05:07.830Z,17.73
2024-02-17T11:07:35.779Z,17.95
2024-02-17T11:10:10.878Z,14.25
2024-02-17T11:12:44.816Z,20.05
2024-02-17T11:15:12.630Z,18.38
2024-02-17T11:17:52.975Z,21.13
2024-02-17T11:20:21.307Z,16.85
2024-02-17T11:23:00.829Z,19.38
2024-02-17T11:25:32.575Z,13.45
2024-02-17T11:28:06.908Z,19.88
2024-02-17T11:30:58.133Z,17.73
2024-02-17T11:33:38.642Z,17.00
2024-02-17T11:36:11.965Z,16.73
2024-02-17T11:38:46.826Z,14.55
2024-02-17T11:41:16.995Z,17.90
2024-02-17T11:43:50.860Z,17.05
2024-02-17T11:46:20.426Z,21.90
2024-02-17T11:48:47.453Z,17.88
2024-02-17T11:51:28.683Z,15.43
2024-02-17T11:53:57.387Z,20.13
2024-02-17T11:56:31.875Z,16.75
2024-02-17T11:58:59.326Z,14.48
2024-02-17T12:01:30.099Z,16.50
2024-02-17T12:04:04.981Z,19.13
2024-02-17T12:06:38.007Z,16.58
2024-02-17T12:09:11.902Z,20.23
2024-02-17T12:11:46.964Z,17.67
2024-02-17T12:14:13.861Z,12.15
2024-02-17T12:16:46.904Z,18.63
2024-02-17T12:19:14.580Z,19.40
2024-02-17T12:21:42.513Z,21.70
2024-02-17T12:24:15.921Z,19.45
2024-02-17T12:26:47.424Z,22.08
2024-02-17T12:31:52.452Z,19.75
2024-02-17T12:34:36.991Z,22.63
2024-02-17T12:37:05.642Z,18.23
2024-02-17T12:39:38.983Z,16.65
2024-02-17T12:42:08.501Z,20.85
2024-02-17T12:44:35.588Z,18.48
2024-02-17T12:47:23.067Z,21.80
2024-02-17T12:49:50.198Z,17.40
2024-02-17T12:52:26.940Z,19.35
2024-02-17T12:54:56.013Z,17.33
2024-02-17T12:57:29.042Z,18.88
2024-02-17T12:59:55.992Z,15.77
2024-02-17T13:02:29.799Z,19.17
2024-02-17T13:04:58.046Z,14.68
2024-02-17T13:07:25.095Z,20.40
2024-02-17T13:09:59.005Z,20.45
2024-02-17T13:12:25.829Z,17.02
2024-02-17T13:14:58.998Z,20.13
2024-02-17T13:17:25.752Z,19.60
2024-02-17T13:20:06.249Z,18.73
2024-02-17T13:22:33.112Z,18.95
2024-02-17T13:25:06.073Z,18.20
2024-02-17T13:27:39.947Z,17.48
2024-02-17T13:30:18.094Z,17.88
2024-02-17T13:32:46.012Z,15.70
2024-02-17T13:35:27.247Z,12.40
2024-02-17T13:37:54.157Z,14.88
2024-02-17T13:40:28.609Z,21.50
2024-02-17T13:42:55.566Z,19.63
2024-02-17T13:45:29.167Z,21.63
2024-02-17T13:48:03.084Z,21.17
2024-02-17T13:50:37.087Z,16.48
2024-02-17T13:53:10.076Z,17.73
2024-02-17T13:55:44.427Z,16.75
2024-02-17T13:58:12.228Z,15.80
2024-02-17T14:00:40.733Z,18.77
2024-02-17T14:03:15.130Z,16.75
2024-02-17T14:05:42.049Z,16.73
2024-02-17T14:08:15.061Z,19.08
2024-02-17T14:10:44.262Z,16.42
2024-02-17T14:13:18.137Z,14.63
2024-02-17T14:15:51.179Z,12.90
2024-02-17T14:18:19.773Z,13.98
2024-02-17T14:20:46.773Z,16.60
2024-02-17T14:23:20.170Z,15.68
2024-02-17T14:25:47.130Z,17.27
2024-02-17T14:28:20.175Z,16.42
2024-02-17T14:30:47.238Z,15.50
2024-02-17T14:33:20.244Z,15.65
2024-02-17T14:35:47.505Z,13.15
2024-02-17T14:38:21.158Z,12.57
2024-02-17T14:40:54.074Z,14.35
2024-02-17T14:43:20.867Z,12.77
2024-02-17T14:45:54.167Z,12.82
2024-02-17T14:48:21.403Z,13.65
2024-02-17T14:50:55.146Z,11.00
2024-02-17T14:53:29.132Z,11.63
2024-02-17T14:56:02.130Z,9.60
2024-02-17T14:58:35.141Z,10.32
2024-02-17T15:01:02.175Z,14.60
2024-02-17T15:03:36.257Z,12.48
2024-02-17T15:06:12.289Z,13.18
2024-02-17T15:08:46.204Z,14.07
2024-02-17T15:11:17.273Z,12.63
2024-02-17T15:13:53.203Z,12.70
2024-02-17T15:16:26.171Z,13.60
2024-02-17T15:18:59.244Z,14.15
2024-02-17T15:21:33.214Z,12.75
2024-02-17T15:23:59.962Z,13.45
2024-02-17T15:26:26.865Z,13.18
2024-02-17T15:29:01.204Z,13.73
2024-02-17T15:31:34.164Z,12.40
2024-02-17T15:34:01.151Z,9.65
2024-02-17T15:36:28.155Z,12.98
2024-02-17T15:39:01.196Z,12.80
2024-02-17T15:41:27.957Z,12.30
2024-02-17T15:43:54.714Z,11.30
2024-02-17T15:46:29.304Z,12.82
2024-02-17T15:48:56.184Z,9.57
2024-02-17T15:51:29.248Z,10.95
2024-02-17T15:53:56.292Z,9.38
2024-02-17T15:56:23.121Z,10.73
2024-02-17T15:58:56.234Z,13.20
2024-02-17T16:01:23.206Z,10.90
2024-02-17T16:03:50.244Z,10.35
2024-02-17T16:06:24.423Z,7.18
2024-02-17T16:08:58.320Z,8.30
2024-02-17T16:11:25.434Z,11.30
2024-02-17T16:13:53.624Z,10.55
2024-02-17T16:16:33.317Z,9.60
2024-02-17T16:19:00.614Z,11.85
2024-02-17T16:21:34.258Z,13.80
2024-02-17T16:24:07.348Z,8.07
2024-02-17T16:26:37.840Z,7.88
2024-02-17T16:29:11.288Z,9.63
2024-02-17T16:31:38.115Z,8.02
2024-02-17T16:34:13.457Z,8.57
2024-02-17T16:36:40.348Z,9.82
2024-02-17T16:39:23.381Z,7.60
2024-02-17T16:41:53.435Z,7.57
2024-02-17T16:44:21.239Z,8.35
2024-02-17T16:47:00.483Z,7.32
2024-02-17T16:49:27.396Z,5.75
2024-02-17T16:52:02.363Z,5.13
2024-02-17T16:54:29.430Z,4.28
2024-02-17T16:57:02.305Z,5.07
2024-02-17T16:59:36.370Z,5.40
2024-02-17T17:02:03.471Z,4.97
2024-02-17T17:04:39.464Z,4.13
2024-02-17T17:07:09.691Z,5.00
2024-02-17T17:09:37.346Z,6.10
2024-02-17T17:12:12.378Z,6.57
2024-02-17T17:14:39.295Z,4.93
2024-02-17T17:17:12.326Z,6.13
2024-02-17T17:19:39.301Z,6.47
2024-02-17T17:22:12.342Z,5.05
2024-02-17T17:24:39.184Z,4.80
2024-02-17T17:27:12.395Z,3.58
2024-02-17T17:29:39.132Z,3.22
2024-02-17T17:32:14.381Z,3.70
2024-02-17T17:34:41.253Z,5.25
2024-02-17T17:37:08.130Z,4.18
2024-02-17T17:39:41.496Z,5.88
2024-02-17T17:42:08.406Z,6.28
2024-02-17T17:44:35.361Z,5.65
2024-02-17T17:47:08.405Z,4.60
2024-02-17T17:49:35.256Z,6.15
2024-02-17T17:52:08.568Z,4.40
2024-02-17T17:54:35.471Z,4.47
2024-02-17T17:57:15.409Z,4.40
2024-02-17T17:59:48.422Z,4.47
2024-02-17T18:02:15.223Z,4.40
2024-02-17T18:04:48.579Z,4.22
2024-02-17T18:07:22.606Z,6.00
2024-02-17T18:09:49.480Z,4.90
2024-02-17T18:12:22.506Z,10.85
2024-02-17T18:14:55.444Z,4.72
2024-02-17T18:17:24.903Z,5.85
2024-02-17T18:19:53.854Z,5.57
2024-02-17T18:22:28.636Z,5.47
2024-02-17T18:24:55.891Z,5.47
2024-02-17T18:27:30.517Z,4.03
2024-02-17T18:29:57.396Z,4.53
2024-02-17T18:32:30.476Z,5.47
2024-02-17T18:34:57.631Z,7.20
2024-02-17T18:37:31.566Z,5.15
2024-02-17T18:40:04.525Z,4.82
2024-02-17T18:42:31.478Z,6.45
2024-02-17T18:45:04.477Z,5.85
2024-02-17T18:47:31.680Z,6.78
2024-02-17T18:50:05.532Z,5.63
2024-02-17T18:52:32.473Z,6.85
2024-02-17T18:54:59.386Z,10.32
2024-02-17T18:57:32.575Z,8.52
2024-02-17T18:59:59.406Z,7.80
2024-02-17T19:02:32.669Z,5.85
2024-02-17T19:04:59.629Z,6.82
2024-02-17T19:07:32.505Z,8.52
2024-02-17T19:09:59.346Z,9.98
2024-02-17T19:12:26.197Z,9.98
2024-02-17T19:14:59.533Z,7.38
2024-02-17T19:17:26.396Z,7.85
2024-02-17T19:19:59.600Z,10.52
2024-02-17T19:22:28.688Z,13.82
2024-02-17T19:24:55.944Z,12.30
2024-02-17T19:27:29.642Z,11.65
2024-02-17T19:29:59.362Z,11.05
2024-02-17T19:32:32.599Z,20.90
2024-02-17T19:35:05.706Z,17.80
2024-02-17T19:37:32.590Z,20.55
2024-02-17T19:40:05.646Z,18.92
2024-02-17T19:42:38.755Z,17.67
2024-02-17T19:45:06.216Z,21.90
2024-02-17T19:47:39.690Z,21.52
2024-02-17T19:50:07.653Z,22.35
2024-02-17T19:52:40.584Z,23.90
2024-02-17T19:55:21.819Z,24.30
2024-02-17T19:58:01.647Z,17.67
2024-02-17T20:00:34.710Z,18.02
2024-02-17T20:03:01.773Z,15.80
2024-02-17T20:05:36.657Z,14.68
2024-02-17T20:08:12.820Z,16.67
2024-02-17T20:10:40.172Z,13.70
2024-02-17T20:13:13.746Z,13.23
2024-02-17T20:15:41.773Z,14.10
2024-02-17T20:18:15.764Z,12.90
2024-02-17T20:20:42.728Z,14.15
2024-02-17T20:23:15.669Z,19.33
2024-02-17T20:25:42.523Z,12.25
2024-02-17T20:28:22.737Z,17.05
2024-02-17T20:30:56.934Z,13.07
2024-02-17T20:33:24.111Z,16.42
2024-02-17T20:35:51.034Z,15.68
2024-02-17T20:38:24.674Z,13.82
2024-02-17T20:40:51.806Z,13.80
2024-02-17T20:43:18.654Z,12.27
2024-02-17T20:45:54.746Z,10.57
2024-02-17T20:48:28.914Z,11.98
2024-02-17T20:50:55.788Z,12.43
2024-02-17T20:53:22.684Z,14.18
2024-02-17T20:55:55.708Z,10.98
2024-02-17T20:58:22.757Z,12.73
2024-02-17T21:00:49.706Z,10.38
2024-02-17T21:03:22.797Z,10.90
2024-02-17T21:05:50.749Z,10.98
2024-02-17T21:08:23.804Z,9.82
2024-02-17T21:10:56.789Z,9.15
2024-02-17T21:13:23.600Z,7.50
2024-02-17T21:15:56.759Z,11.65
2024-02-17T21:18:23.768Z,5.60
2024-02-17T21:20:57.719Z,10.43
2024-02-17T21:23:24.584Z,10.15
2024-02-17T21:25:57.761Z,11.80
2024-02-17T21:28:24.680Z,10.00
2024-02-17T21:30:58.808Z,6.78
2024-02-17T21:33:25.754Z,8.68
2024-02-17T21:35:58.745Z,6.82
2024-02-17T21:38:25.461Z,5.57
2024-02-17T21:40:58.778Z,9.85
2024-02-17T21:43:31.834Z,5.50
2024-02-17T21:45:58.774Z,7.05
2024-02-17T21:48:34.982Z,6.43
2024-02-17T21:51:08.780Z,10.40
2024-02-17T21:53:35.545Z,6.32
2024-02-17T21:56:08.785Z,6.78
2024-02-17T21:58:41.928Z,9.23
2024-02-17T22:01:09.391Z,5.57
2024-02-17T22:03:42.900Z,6.28
2024-02-17T22:06:11.087Z,7.78
2024-02-17T22:08:38.428Z,7.78
2024-02-17T22:11:11.973Z,7.70
2024-02-17T22:13:38.850Z,6.13
2024-02-17T22:16:12.912Z,7.43
2024-02-17T22:18:46.901Z,8.00
2024-02-17T22:21:25.252Z,5.85
2024-02-17T22:24:02.865Z,8.23
2024-02-17T22:26:35.897Z,6.78
2024-02-17T22:29:06.139Z,6.25
2024-02-17T22:31:35.482Z,7.03
2024-02-17T22:34:09.890Z,5.70
2024-02-17T22:36:37.659Z,5.13
2024-02-17T22:39:04.584Z,4.93
2024-02-17T22:41:37.863Z,10.52
2024-02-17T22:44:05.032Z,6.60
2024-02-17T22:46:38.911Z,7.05
2024-02-17T22:49:12.031Z,5.82
2024-02-17T22:51:41.686Z,4.80
2024-02-17T22:54:09.683Z,6.68
2024-02-17T22:56:42.876Z,7.20
2024-02-17T22:59:16.934Z,5.82
2024-02-17T23:01:44.014Z,6.07
2024-02-17T23:04:18.120Z,9.35
2024-02-17T23:06:52.929Z,6.55
2024-02-17T23:09:19.846Z,8.02
2024-02-17T23:11:52.952Z,6.63
2024-02-17T23:14:19.754Z,7.60
2024-02-17T23:16:52.899Z,4.75
2024-02-17T23:19:20.161Z,7.25
2024-02-17T23:21:53.942Z,7.85
2024-02-17T23:24:20.756Z,6.70
2024-02-17T23:26:47.562Z,7.70
2024-02-17T23:29:20.999Z,5.22
2024-02-17T23:31:53.941Z,6.07
2024-02-17T23:34:21.032Z,6.00
2024-02-17T23:36:47.944Z,5.60
2024-02-17T23:39:22.035Z,6.32
2024-02-17T23:41:48.815Z,8.32
2024-02-17T23:44:23.952Z,10.13
2024-02-17T23:46:50.687Z,8.45
2024-02-17T23:49:24.061Z,10.45
2024-02-17T23:51:51.114Z,10.82
2024-02-17T23:54:21.273Z,7.13
2024-02-17T23:56:55.068Z,7.43
2024-02-17T23:59:22.914Z,8.00
