createdAt,value
2023-03-01T00:00:05.561Z,100403.72
2023-03-01T00:02:32.265Z,100400.66
2023-03-01T00:04:58.812Z,100393.69
2023-03-01T00:07:25.330Z,100395.34
2023-03-01T00:09:51.893Z,100402.69
2023-03-01T00:12:18.453Z,100399.44
2023-03-01T00:14:44.964Z,100411.50
2023-03-01T00:17:11.577Z,100404.97
2023-03-01T00:19:38.407Z,100399.00
2023-03-01T00:22:04.963Z,100391.66
2023-03-01T00:24:31.531Z,100397.16
2023-03-01T00:26:58.075Z,100400.84
2023-03-01T00:29:25.614Z,100398.00
2023-03-01T00:31:52.713Z,100398.59
2023-03-01T00:34:19.320Z,100395.75
2023-03-01T00:36:45.921Z,100393.69
2023-03-01T00:39:15.463Z,100391.63
2023-03-01T00:41:43.062Z,100386.94
2023-03-01T00:44:10.479Z,100390.81
2023-03-01T00:46:37.184Z,100387.53
2023-03-01T00:49:05.522Z,100387.53
2023-03-01T00:51:32.747Z,100391.22
2023-03-01T00:54:02.665Z,100380.78
2023-03-01T00:56:30.871Z,100381.38
2023-03-01T00:58:57.787Z,100385.06
2023-03-01T01:01:30.718Z,100391.22
2023-03-01T01:04:00.849Z,100377.31
2023-03-01T01:06:30.679Z,100383.03
2023-03-01T01:08:57.735Z,100378.94
2023-03-01T01:11:26.504Z,100382.59
2023-03-01T01:13:53.133Z,100378.91
2023-03-01T01:16:21.699Z,100371.94
2023-03-01T01:18:48.368Z,100372.56
2023-03-01T01:21:17.343Z,100376.66
2023-03-01T01:23:45.329Z,100369.06
2023-03-01T01:26:18.066Z,100371.09
2023-03-01T01:28:44.605Z,100363.75
2023-03-01T01:31:11.300Z,100360.72
2023-03-01T01:33:38.548Z,100360.91
2023-03-01T01:36:09.386Z,100356.63
2023-03-01T01:38:37.582Z,100354.97
2023-03-01T01:41:05.872Z,100354.56
2023-03-01T01:43:40.125Z,100355.97
2023-03-01T01:46:28.114Z,100362.09
2023-03-01T01:49:08.469Z,100357.97
2023-03-01T01:51:43.304Z,100355.09
2023-03-01T01:54:18.392Z,100360.81
2023-03-01T01:56:52.163Z,100359.16
2023-03-01T01:59:18.878Z,100355.91
2023-03-01T02:01:45.527Z,100352.63
2023-03-01T02:04:12.329Z,100341.56
2023-03-01T02:06:42.886Z,100348.91
2023-03-01T02:09:14.151Z,100353.03
2023-03-01T02:11:42.157Z,100342.81
2023-03-01T02:14:08.712Z,100342.63
2023-03-01T02:16:36.022Z,100338.56
2023-03-01T02:19:06.289Z,100333.06
2023-03-01T02:21:39.438Z,100336.13
2023-03-01T02:24:25.390Z,100327.75
2023-03-01T02:26:55.810Z,100329.81
2023-03-01T02:29:23.751Z,100323.31
2023-03-01T02:31:52.447Z,100312.69
2023-03-01T02:34:26.211Z,100309.41
2023-03-01T02:37:00.961Z,100305.75
2023-03-01T02:39:33.711Z,100307.38
2023-03-01T02:42:01.177Z,100302.69
2023-03-01T02:44:27.753Z,100300.81
2023-03-01T02:46:57.816Z,100287.78
2023-03-01T02:49:26.799Z,100296.75
2023-03-01T02:52:09.006Z,100293.06
2023-03-01T02:54:58.510Z,100277.72
2023-03-01T02:57:28.477Z,100276.72
2023-03-01T02:59:58.425Z,100267.13
2023-03-01T03:02:37.375Z,100272.22
2023-03-01T03:05:31.288Z,100265.69
2023-03-01T03:08:00.131Z,100260.16
2023-03-01T03:10:30.082Z,100256.91
2023-03-01T03:13:05.828Z,100263.41
2023-03-01T03:15:33.695Z,100255.25
2023-03-01T03:18:00.250Z,100260.31
2023-03-01T03:20:29.209Z,100261.75
2023-03-01T03:22:59.460Z,100250.94
2023-03-01T03:25:28.509Z,100251.34
2023-03-01T03:27:57.787Z,100250.50
2023-03-01T03:30:27.520Z,100255.63
2023-03-01T03:32:54.315Z,100261.94
2023-03-01T03:35:25.415Z,100260.31
2023-03-01T03:38:06.778Z,100252.75
2023-03-01T03:40:41.702Z,100247.00
2023-03-01T03:43:11.832Z,100260.72
2023-03-01T03:45:38.474Z,100255.00
2023-03-01T03:48:07.565Z,100253.97
2023-03-01T03:50:34.631Z,100251.34
2023-03-01T03:53:02.766Z,100259.91
2023-03-01T03:55:31.641Z,100254.59
2023-03-01T03:58:02.981Z,100249.88
2023-03-01T04:00:29.802Z,100252.13
2023-03-01T04:02:57.588Z,100243.53
2023-03-01T04:05:24.946Z,100249.25
2023-03-01T04:08:01.936Z,100241.53
2023-03-01T04:10:42.016Z,100237.59
2023-03-01T04:13:13.636Z,100233.31
2023-03-01T04:15:41.106Z,100227.63
2023-03-01T04:18:09.775Z,100226.78
2023-03-01T04:20:36.865Z,100217.19
2023-03-01T04:23:12.144Z,100228.44
2023-03-01T04:25:41.193Z,100212.50
2023-03-01T04:28:09.122Z,100213.53
2023-03-01T04:30:36.720Z,100219.06
2023-03-01T04:33:05.445Z,100222.69
2023-03-01T04:35:33.031Z,100213.75
2023-03-01T04:37:59.686Z,100213.09
2023-03-01T04:40:26.342Z,100220.66
2023-03-01T04:42:52.976Z,100219.81
2023-03-01T04:45:20.102Z,100219.03
2023-03-01T04:47:47.761Z,100208.22
2023-03-01T04:50:17.702Z,100209.66
2023-03-01T04:52:45.204Z,100207.63
2023-03-01T04:55:12.408Z,100210.28
2023-03-01T04:57:39.179Z,100210.09
2023-03-01T05:00:20.965Z,100209.88
2023-03-01T05:02:56.083Z,100212.50
2023-03-01T05:05:32.481Z,100211.09
2023-03-01T05:08:01.892Z,100218.84
2023-03-01T05:10:30.674Z,100219.44
2023-03-01T05:13:00.836Z,100212.34
2023-03-01T05:15:29.159Z,100214.75
2023-03-01T05:17:59.659Z,100216.63
2023-03-01T05:20:27.412Z,100217.41
2023-03-01T05:22:56.739Z,100211.72
2023-03-01T05:25:23.561Z,100211.09
2023-03-01T05:27:50.112Z,100206.41
2023-03-01T05:30:17.705Z,100201.09
2023-03-01T05:32:49.567Z,100203.56
2023-03-01T05:35:19.155Z,100211.53
2023-03-01T05:37:48.431Z,100200.50
2023-03-01T05:40:18.625Z,100210.31
2023-03-01T05:42:53.050Z,100200.72
2023-03-01T05:45:19.817Z,100189.09
2023-03-01T05:47:47.858Z,100196.22
2023-03-01T05:50:26.806Z,100193.16
2023-03-01T05:52:59.518Z,100191.50
2023-03-01T05:55:28.173Z,100184.88
2023-03-01T05:57:55.806Z,100177.63
2023-03-01T06:00:25.817Z,100173.41
2023-03-01T06:02:55.252Z,100172.34
2023-03-01T06:05:22.294Z,100176.50
2023-03-01T06:07:49.390Z,100173.31
2023-03-01T06:10:19.402Z,100179.38
2023-03-01T06:12:45.980Z,100175.31
2023-03-01T06:15:14.270Z,100174.44
2023-03-01T06:17:42.593Z,100176.56
2023-03-01T06:20:12.898Z,100178.88
2023-03-01T06:22:40.152Z,100183.97
2023-03-01T06:25:07.837Z,100187.28
2023-03-01T06:27:34.437Z,100186.91
2023-03-01T06:30:00.947Z,100192.81
2023-03-01T06:32:27.614Z,100198.13
2023-03-01T06:34:54.220Z,100202.03
2023-03-01T06:37:20.884Z,100199.16
2023-03-01T06:39:47.423Z,100199.97
2023-03-01T06:42:14.003Z,100200.16
2023-03-01T06:44:40.498Z,100196.47
2023-03-01T06:47:07.022Z,100198.34
2023-03-01T06:49:33.603Z,100198.16
2023-03-01T06:52:00.162Z,100198.41
2023-03-01T06:54:26.857Z,100204.47
2023-03-01T06:56:53.372Z,100202.78
2023-03-01T06:59:20.177Z,100202.50
2023-03-01T07:01:46.813Z,100197.91
2023-03-01T07:04:14.544Z,100191.22
2023-03-01T07:06:41.147Z,100199.81
2023-03-01T07:09:07.696Z,100190.47
2023-03-01T07:11:34.227Z,100189.63
2023-03-01T07:14:01.146Z,100191.31
2023-03-01T07:16:28.011Z,100188.03
2023-03-01T07:18:55.160Z,100181.06
2023-03-01T07:21:21.870Z,100180.47
2023-03-01T07:23:49.478Z,100179.06
2023-03-01T07:26:16.019Z,100177.78
2023-03-01T07:28:42.533Z,100172.06
2023-03-01T07:31:09.231Z,100181.66
2023-03-01T07:33:35.768Z,100171.63
2023-03-01T07:36:04.594Z,100172.03
2023-03-01T07:38:31.472Z,100168.75
2023-03-01T07:41:03.182Z,100168.53
2023-03-01T07:43:30.879Z,100169.13
2023-03-01T07:46:04.845Z,100170.38
2023-03-01T07:48:32.669Z,100172.78
2023-03-01T07:51:00.787Z,100164.56
2023-03-01T07:53:27.858Z,100166.38
2023-03-01T07:56:10.546Z,100163.31
2023-03-01T07:58:39.580Z,100166.13
2023-03-01T08:01:07.894Z,100165.50
2023-03-01T08:03:35.753Z,100161.16
2023-03-01T08:06:08.110Z,100163.56
2023-03-01T08:08:35.784Z,100160.66
2023-03-01T08:11:04.189Z,100163.66
2023-03-01T08:13:31.641Z,100152.75
2023-03-01T08:16:03.802Z,100151.66
2023-03-01T08:18:30.416Z,100150.38
2023-03-01T08:20:56.976Z,100140.06
2023-03-01T08:23:23.554Z,100150.81
2023-03-01T08:25:50.279Z,100146.06
2023-03-01T08:28:16.797Z,100139.28
2023-03-01T08:30:43.310Z,100144.31
2023-03-01T08:33:09.908Z,100136.66
2023-03-01T08:35:36.519Z,100142.84
2023-03-01T08:38:03.068Z,100135.19
2023-03-01T08:40:29.655Z,100126.88
2023-03-01T08:42:56.207Z,100130.28
2023-03-01T08:45:22.840Z,100122.66
2023-03-01T08:47:53.615Z,100118.94
2023-03-01T08:50:20.304Z,100123.03
2023-03-01T08:52:46.954Z,100111.91
2023-03-01T08:55:14.506Z,100108.13
2023-03-01T08:57:41.032Z,100111.06
2023-03-01T09:00:09.748Z,100102.06
2023-03-01T09:02:36.451Z,100104.88
2023-03-01T09:05:03.083Z,100108.00
2023-03-01T09:07:29.810Z,100107.06
2023-03-01T09:09:56.702Z,100099.16
2023-03-01T09:12:23.504Z,100087.72
2023-03-01T09:14:50.124Z,100098.84
2023-03-01T09:17:16.757Z,100100.03
2023-03-01T09:19:43.339Z,100095.19
2023-03-01T09:22:09.829Z,100096.75
2023-03-01T09:24:36.400Z,100103.41
2023-03-01T09:27:03.873Z,100089.53
2023-03-01T09:29:30.478Z,100098.00
2023-03-01T09:31:57.436Z,100081.88
2023-03-01T09:34:24.519Z,100084.25
2023-03-01T09:36:52.173Z,100080.88
2023-03-01T09:39:19.464Z,100073.22
2023-03-01T09:42:05.245Z,100074.63
2023-03-01T09:44:40.889Z,100070.91
2023-03-01T09:47:17.345Z,100075.78
2023-03-01T09:49:49.724Z,100071.38
2023-03-01T09:52:30.347Z,100069.53
2023-03-01T09:54:59.614Z,100070.22
2023-03-01T09:57:39.363Z,100069.53
2023-03-01T10:00:19.573Z,100070.09
2023-03-01T10:03:10.318Z,100077.91
2023-03-01T10:05:48.135Z,100055.94
2023-03-01T10:08:32.273Z,100059.03
2023-03-01T10:10:59.794Z,100064.25
2023-03-01T10:13:50.140Z,100055.06
2023-03-01T10:16:25.206Z,100047.25
2023-03-01T10:18:59.993Z,100040.25
2023-03-01T10:21:30.309Z,100034.41
2023-03-01T10:24:08.932Z,100029.25
2023-03-01T10:26:35.491Z,100037.94
2023-03-01T10:29:10.953Z,100034.53
2023-03-01T10:31:44.126Z,100022.56
2023-03-01T10:34:29.553Z,100016.25
2023-03-01T10:37:10.157Z,100020.63
2023-03-01T10:39:36.861Z,100022.94
2023-03-01T10:42:06.815Z,100019.50
2023-03-01T10:44:36.230Z,100013.84
2023-03-01T10:47:02.851Z,100015.47
2023-03-01T10:49:29.362Z,100013.84
2023-03-01T10:51:56.029Z,100004.44
2023-03-01T10:54:29.472Z,100006.19
2023-03-01T10:57:02.367Z,100007.25
2023-03-01T10:59:34.865Z,100005.25
2023-03-01T11:02:23.403Z,99997.41
2023-03-01T11:05:14.043Z,99990.94
2023-03-01T11:07:49.897Z,99995.56
2023-03-01T11:10:21.957Z,99987.03
2023-03-01T11:12:48.628Z,99987.91
2023-03-01T11:15:27.865Z,99989.16
2023-03-01T11:18:03.101Z,99977.81
2023-03-01T11:20:40.073Z,99969.63
2023-03-01T11:23:13.506Z,99959.53
2023-03-01T11:25:48.808Z,99966.66
2023-03-01T11:28:18.768Z,99957.72
2023-03-01T11:31:05.593Z,99961.06
2023-03-01T11:33:49.456Z,99949.91
2023-03-01T11:36:34.043Z,99957.50
2023-03-01T11:39:24.393Z,99947.94
2023-03-01T11:42:09.322Z,99948.50
2023-03-01T11:44:44.196Z,99937.19
2023-03-01T11:47:34.899Z,99929.63
2023-03-01T11:50:20.603Z,99915.09
2023-03-01T11:52:53.266Z,99912.19
2023-03-01T11:55:58.532Z,99906.03
2023-03-01T11:58:40.050Z,99899.69
2023-03-01T12:01:17.033Z,99891.19
2023-03-01T12:04:03.302Z,99893.69
2023-03-01T12:06:38.804Z,99886.22
2023-03-01T12:09:14.513Z,99887.50
2023-03-01T12:11:41.408Z,99872.94
2023-03-01T12:14:11.058Z,99878.31
2023-03-01T12:17:08.273Z,99867.59
2023-03-01T12:19:49.722Z,99867.16
2023-03-01T12:22:42.014Z,99858.03
2023-03-01T12:25:17.243Z,99855.78
2023-03-01T12:28:02.311Z,99851.25
2023-03-01T12:30:39.522Z,99845.69
2023-03-01T12:33:11.915Z,99842.75
2023-03-01T12:36:13.891Z,99837.94
2023-03-01T12:38:51.381Z,99838.22
2023-03-01T12:41:46.971Z,99844.66
2023-03-01T12:44:32.128Z,99839.53
2023-03-01T12:47:13.602Z,99825.25
2023-03-01T12:49:49.142Z,99821.00
2023-03-01T12:52:36.740Z,99821.56
2023-03-01T12:55:17.456Z,99818.91
2023-03-01T12:58:25.676Z,99815.13
2023-03-01T13:01:04.833Z,99798.47
2023-03-01T13:04:12.303Z,99800.09
2023-03-01T13:07:00.352Z,99784.47
2023-03-01T13:09:47.248Z,99785.56
2023-03-01T13:12:45.315Z,99771.28
2023-03-01T13:15:24.301Z,99759.44
2023-03-01T13:17:53.390Z,99754.81
2023-03-01T13:20:24.228Z,99755.63
2023-03-01T13:23:07.350Z,99763.41
2023-03-01T13:25:42.025Z,99765.31
2023-03-01T13:28:49.505Z,99762.34
2023-03-01T13:31:16.008Z,99759.09
2023-03-01T13:33:53.296Z,99772.25
2023-03-01T13:36:30.050Z,99764.16
2023-03-01T13:38:58.469Z,99754.72
2023-03-01T13:41:40.458Z,99741.19
2023-03-01T13:44:44.376Z,99739.50
2023-03-01T13:47:11.097Z,99734.72
2023-03-01T13:49:58.746Z,99731.81
2023-03-01T13:52:45.473Z,99723.38
2023-03-01T13:55:14.855Z,99720.56
2023-03-01T13:57:45.667Z,99717.03
2023-03-01T14:00:34.462Z,99714.69
2023-03-01T14:03:15.941Z,99728.00
2023-03-01T14:06:13.175Z,99725.63
2023-03-01T14:08:44.479Z,99716.75
2023-03-01T14:11:32.777Z,99717.56
2023-03-01T14:14:11.170Z,99710.38
2023-03-01T14:17:17.588Z,99717.38
2023-03-01T14:19:47.964Z,99709.56
2023-03-01T14:22:35.327Z,99714.78
2023-03-01T14:25:06.038Z,99703.16
2023-03-01T14:27:43.184Z,99688.66
2023-03-01T14:30:19.926Z,99687.44
2023-03-01T14:33:03.205Z,99694.91
2023-03-01T14:35:32.603Z,99691.69
2023-03-01T14:37:59.515Z,99689.66
2023-03-01T14:40:28.483Z,99679.00
2023-03-01T14:42:59.480Z,99679.00
2023-03-01T14:45:29.079Z,99675.72
2023-03-01T14:48:00.316Z,99675.97
2023-03-01T14:50:33.182Z,99669.56
2023-03-01T14:53:05.592Z,99674.66
2023-03-01T14:55:42.329Z,99680.78
2023-03-01T14:58:20.203Z,99666.72
2023-03-01T15:00:52.137Z,99679.22
2023-03-01T15:03:25.816Z,99676.75
2023-03-01T15:05:53.830Z,99667.94
2023-03-01T15:08:24.812Z,99663.88
2023-03-01T15:11:03.401Z,99668.19
2023-03-01T15:13:35.358Z,99663.63
2023-03-01T15:16:19.824Z,99662.69
2023-03-01T15:18:56.313Z,99673.03
2023-03-01T15:21:25.646Z,99667.94
2023-03-01T15:24:18.836Z,99667.06
2023-03-01T15:27:07.935Z,99680.84
2023-03-01T15:29:41.414Z,99669.63
2023-03-01T15:32:25.230Z,99668.94
2023-03-01T15:34:52.388Z,99676.59
2023-03-01T15:37:49.388Z,99678.19
2023-03-01T15:40:32.415Z,99677.75
2023-03-01T15:43:00.903Z,99671.34
2023-03-01T15:45:29.769Z,99675.41
2023-03-01T15:47:58.913Z,99676.78
2023-03-01T15:50:38.187Z,99669.97
2023-03-01T15:53:13.012Z,99671.09
2023-03-01T15:55:39.568Z,99668.59
2023-03-01T15:58:23.609Z,99673.91
2023-03-01T16:01:01.110Z,99676.19
2023-03-01T16:03:29.151Z,99675.00
2023-03-01T16:05:55.908Z,99680.03
2023-03-01T16:08:22.489Z,99700.25
2023-03-01T16:10:52.066Z,99690.09
2023-03-01T16:13:18.835Z,99686.34
2023-03-01T16:15:45.722Z,99687.28
2023-03-01T16:18:12.897Z,99690.06
2023-03-01T16:20:40.348Z,99688.44
2023-03-01T16:23:09.100Z,99695.03
2023-03-01T16:25:36.776Z,99697.03
2023-03-01T16:28:09.720Z,99693.06
2023-03-01T16:30:37.518Z,99705.53
2023-03-01T16:33:19.199Z,99709.06
2023-03-01T16:35:51.632Z,99720.69
2023-03-01T16:38:18.274Z,99723.66
2023-03-01T16:40:48.536Z,99726.34
2023-03-01T16:43:15.197Z,99730.91
2023-03-01T16:45:45.505Z,99726.88
2023-03-01T16:48:12.858Z,99732.78
2023-03-01T16:50:39.607Z,99735.97
2023-03-01T16:53:06.724Z,99731.13
2023-03-01T16:55:34.400Z,99730.84
2023-03-01T16:58:01.140Z,99730.03
2023-03-01T17:00:27.886Z,99734.81
2023-03-01T17:02:54.806Z,99735.34
2023-03-01T17:05:23.330Z,99722.41
2023-03-01T17:07:49.931Z,99729.91
2023-03-01T17:10:16.504Z,99743.84
2023-03-01T17:12:43.027Z,99747.03
2023-03-01T17:15:10.820Z,99745.66
2023-03-01T17:17:37.395Z,99754.19
2023-03-01T17:20:04.988Z,99754.94
2023-03-01T17:22:31.675Z,99742.56
2023-03-01T17:24:58.268Z,99757.03
2023-03-01T17:27:25.574Z,99755.94
2023-03-01T17:29:52.404Z,99748.13
2023-03-01T17:32:19.147Z,99757.47
2023-03-01T17:34:46.536Z,99753.38
2023-03-01T17:37:13.114Z,99750.66
2023-03-01T17:39:39.644Z,99764.84
2023-03-01T17:42:06.673Z,99760.50
2023-03-01T17:44:36.403Z,99761.03
2023-03-01T17:47:04.189Z,99765.28
2023-03-01T17:49:31.518Z,99756.94
2023-03-01T17:51:58.123Z,99757.97
2023-03-01T17:54:25.082Z,99762.47
2023-03-01T17:56:51.963Z,99767.78
2023-03-01T17:59:18.949Z,99764.00
2023-03-01T18:01:46.165Z,99766.38
2023-03-01T18:04:13.269Z,99767.41
2023-03-01T18:06:41.009Z,99773.50
2023-03-01T18:09:08.099Z,99772.41
2023-03-01T18:11:35.614Z,99776.66
2023-03-01T18:14:02.685Z,99772.28
2023-03-01T18:16:31.793Z,99777.38
2023-03-01T18:18:58.873Z,99774.59
2023-03-01T18:21:25.623Z,99781.53
2023-03-01T18:23:52.756Z,99789.28
2023-03-01T18:26:22.197Z,99782.22
2023-03-01T18:28:51.586Z,99782.19
2023-03-01T18:31:21.815Z,99778.94
2023-03-01T18:33:49.496Z,99771.97
2023-03-01T18:36:19.627Z,99782.13
2023-03-01T18:38:47.004Z,99779.13
2023-03-01T18:41:13.567Z,99784.16
2023-03-01T18:43:40.207Z,99786.78
2023-03-01T18:46:06.968Z,99783.00
2023-03-01T18:48:33.542Z,99784.28
2023-03-01T18:51:11.583Z,99784.00
2023-03-01T18:53:38.574Z,99781.31
2023-03-01T18:56:07.362Z,99783.44
2023-03-01T18:58:34.109Z,99784.72
2023-03-01T19:01:04.196Z,99786.81
2023-03-01T19:03:31.407Z,99790.56
2023-03-01T19:06:00.842Z,99786.25
2023-03-01T19:08:29.440Z,99782.75
2023-03-01T19:11:01.862Z,99787.56
2023-03-01T19:13:28.593Z,99788.63
2023-03-01T19:16:08.596Z,99795.28
2023-03-01T19:18:36.804Z,99792.84
2023-03-01T19:21:04.832Z,99785.09
2023-03-01T19:23:35.029Z,99786.38
2023-03-01T19:26:03.486Z,99784.75
2023-03-01T19:28:30.784Z,99781.50
2023-03-01T19:31:02.572Z,99787.38
2023-03-01T19:33:31.073Z,99785.75
2023-03-01T19:35:58.978Z,99775.28
2023-03-01T19:38:26.509Z,99787.88
2023-03-01T19:40:55.083Z,99787.53
2023-03-01T19:43:22.418Z,99783.47
2023-03-01T19:45:55.699Z,99785.03
2023-03-01T19:48:22.818Z,99781.78
2023-03-01T19:50:51.847Z,99783.34
2023-03-01T19:53:19.057Z,99783.03
2023-03-01T19:55:46.042Z,99788.31
2023-03-01T19:58:12.598Z,99778.31
2023-03-01T20:00:44.180Z,99784.66
2023-03-01T20:03:10.785Z,99787.28
2023-03-01T20:05:37.775Z,99781.84
2023-03-01T20:08:05.307Z,99786.59
2023-03-01T20:10:34.124Z,99785.47
2023-03-01T20:13:04.047Z,99783.56
2023-03-01T20:15:31.038Z,99778.66
2023-03-01T20:17:57.594Z,99771.41
2023-03-01T20:20:24.160Z,99777.22
2023-03-01T20:22:50.751Z,99780.84
2023-03-01T20:25:17.596Z,99782.88
2023-03-01T20:27:47.617Z,99785.13
2023-03-01T20:30:15.700Z,99790.88
2023-03-01T20:32:42.373Z,99790.47
2023-03-01T20:35:09.613Z,99792.47
2023-03-01T20:37:36.466Z,99788.34
2023-03-01T20:40:03.980Z,99796.97
2023-03-01T20:42:30.660Z,99783.97
2023-03-01T20:44:57.201Z,99786.53
2023-03-01T20:47:23.879Z,99795.03
2023-03-01T20:49:51.760Z,99793.91
2023-03-01T20:52:18.693Z,99789.03
2023-03-01T20:54:45.187Z,99793.81
2023-03-01T20:57:12.118Z,99798.22
2023-03-01T20:59:38.686Z,99803.22
2023-03-01T21:02:05.257Z,99803.69
2023-03-01T21:04:31.865Z,99803.13
2023-03-01T21:06:58.422Z,99795.00
2023-03-01T21:09:24.961Z,99795.47
2023-03-01T21:11:51.659Z,99793.50
2023-03-01T21:14:18.448Z,99786.78
2023-03-01T21:16:47.950Z,99797.44
2023-03-01T21:19:14.653Z,99790.50
2023-03-01T21:21:41.251Z,99785.16
2023-03-01T21:24:10.534Z,99788.28
2023-03-01T21:26:37.701Z,99779.16
2023-03-01T21:29:04.299Z,99780.88
2023-03-01T21:31:34.823Z,99774.41
2023-03-01T21:34:07.006Z,99769.75
2023-03-01T21:36:35.238Z,99770.00
2023-03-01T21:39:02.480Z,99758.19
2023-03-01T21:41:32.472Z,99762.34
2023-03-01T21:44:01.049Z,99760.16
2023-03-01T21:46:30.895Z,99751.81
2023-03-01T21:48:58.885Z,99758.78
2023-03-01T21:51:28.176Z,99754.03
2023-03-01T21:53:55.818Z,99757.47
2023-03-01T21:56:26.150Z,99748.13
2023-03-01T21:58:53.219Z,99747.66
2023-03-01T22:01:25.722Z,99745.53
2023-03-01T22:03:52.459Z,99742.63
2023-03-01T22:06:24.696Z,99740.22
2023-03-01T22:08:53.645Z,99736.16
2023-03-01T22:11:20.344Z,99740.69
2023-03-01T22:13:49.612Z,99733.16
2023-03-01T22:16:17.323Z,99735.13
2023-03-01T22:18:43.900Z,99727.00
2023-03-01T22:21:11.743Z,99732.47
2023-03-01T22:23:40.055Z,99739.56
2023-03-01T22:26:08.452Z,99733.88
2023-03-01T22:28:35.458Z,99737.81
2023-03-01T22:31:05.703Z,99733.97
2023-03-01T22:33:32.481Z,99743.50
2023-03-01T22:35:59.164Z,99743.13
2023-03-01T22:38:25.715Z,99739.09
2023-03-01T22:41:00.176Z,99744.75
2023-03-01T22:43:28.245Z,99738.50
2023-03-01T22:45:54.983Z,99738.13
2023-03-01T22:48:21.851Z,99743.94
2023-03-01T22:50:49.255Z,99735.38
2023-03-01T22:53:16.894Z,99739.06
2023-03-01T22:55:44.219Z,99743.22
2023-03-01T22:58:10.992Z,99743.22
2023-03-01T23:00:37.583Z,99738.72
2023-03-01T23:03:04.254Z,99749.00
2023-03-01T23:05:30.905Z,99739.63
2023-03-01T23:07:57.468Z,99735.56
2023-03-01T23:10:24.055Z,99739.72
2023-03-01T23:12:50.598Z,99729.75
2023-03-01T23:15:17.283Z,99730.00
2023-03-01T23:17:43.802Z,99727.56
2023-03-01T23:20:11.044Z,99718.97
2023-03-01T23:22:38.213Z,99721.06
2023-03-01T23:25:05.607Z,99720.25
2023-03-01T23:27:32.176Z,99712.50
2023-03-01T23:29:59.423Z,99717.44
2023-03-01T23:32:25.996Z,99716.06
2023-03-01T23:34:52.559Z,99715.84
2023-03-01T23:37:19.137Z,99708.09
2023-03-01T23:39:45.677Z,99714.78
2023-03-01T23:42:12.228Z,99712.38
2023-03-01T23:44:40.846Z,99710.97
2023-03-01T23:47:07.485Z,99696.03
2023-03-01T23:49:34.093Z,99700.78
2023-03-01T23:52:01.627Z,99697.53
2023-03-01T23:54:28.473Z,99702.28
2023-03-01T23:56:55.076Z,99695.53
2023-03-01T23:59:23.726Z,99700.28
