createdAt,value
2017-06-23T00:00:50.396Z,57.40
2017-06-23T00:03:18.718Z,57.90
2017-06-23T00:05:47.778Z,56.20
2017-06-23T00:08:16.121Z,56.20
2017-06-23T00:10:44.408Z,58.70
2017-06-23T00:13:12.701Z,59.10
2017-06-23T00:15:41.022Z,57.90
2017-06-23T00:18:10.105Z,60.70
2017-06-23T00:20:38.403Z,59.90
2017-06-23T00:23:07.497Z,57.00
2017-06-23T00:25:36.764Z,57.60
2017-06-23T00:28:05.056Z,57.50
2017-06-23T00:30:33.401Z,57.60
2017-06-23T00:33:01.696Z,58.40
2017-06-23T00:35:30.022Z,57.20
2017-06-23T00:37:58.320Z,57.20
2017-06-23T00:40:26.648Z,57.30
2017-06-23T00:42:54.976Z,58.50
2017-06-23T00:45:23.270Z,58.60
2017-06-23T00:47:51.593Z,59.80
2017-06-23T00:50:20.656Z,60.70
2017-06-23T00:52:48.981Z,60.60
2017-06-23T00:55:17.281Z,60.80
2017-06-23T00:57:45.612Z,61.30
2017-06-23T01:00:13.910Z,60.00
2017-06-23T01:02:42.970Z,61.70
2017-06-23T01:05:11.302Z,61.60
2017-06-23T01:07:39.624Z,61.60
2017-06-23T01:10:07.921Z,62.20
2017-06-23T01:12:37.003Z,62.30
2017-06-23T01:15:05.329Z,62.30
2017-06-23T01:17:33.624Z,63.50
2017-06-23T01:20:01.947Z,62.40
2017-06-23T01:22:30.265Z,62.80
2017-06-23T01:24:58.577Z,62.00
2017-06-23T01:27:26.929Z,62.00
2017-06-23T01:29:55.219Z,61.90
2017-06-23T01:32:23.512Z,63.20
2017-06-23T01:34:51.838Z,63.60
2017-06-23T01:37:20.133Z,63.20
2017-06-23T01:39:48.463Z,63.90
2017-06-23T01:42:16.755Z,63.10
2017-06-23T01:44:45.816Z,62.20
2017-06-23T01:47:14.138Z,62.20
2017-06-23T01:49:43.226Z,63.70
2017-06-23T01:52:12.318Z,63.40
2017-06-23T01:54:41.391Z,63.60
2017-06-23T01:57:10.493Z,63.50
2017-06-23T01:59:39.830Z,63.50
2017-06-23T02:02:08.121Z,63.40
2017-06-23T02:04:36.444Z,63.40
2017-06-23T02:07:04.768Z,63.80
2017-06-23T02:09:33.064Z,63.60
2017-06-23T02:12:01.403Z,63.40
2017-06-23T02:14:30.471Z,64.70
2017-06-23T02:16:58.764Z,64.60
2017-06-23T02:19:28.883Z,64.80
2017-06-23T02:21:57.946Z,65.80
2017-06-23T02:24:26.943Z,65.00
2017-06-23T02:26:55.271Z,65.60
2017-06-23T02:29:23.596Z,65.40
2017-06-23T02:31:51.901Z,65.30
2017-06-23T02:34:26.884Z,65.10
2017-06-23T02:36:55.176Z,65.40
2017-06-23T02:39:28.794Z,65.40
2017-06-23T02:41:57.141Z,65.20
2017-06-23T02:44:25.444Z,64.20
2017-06-23T02:46:53.740Z,64.90
2017-06-23T02:49:22.063Z,64.20
2017-06-23T02:51:50.378Z,63.70
2017-06-23T02:54:18.720Z,63.70
2017-06-23T02:56:47.861Z,64.20
2017-06-23T02:59:16.166Z,64.60
2017-06-23T03:01:45.290Z,65.00
2017-06-23T03:04:13.586Z,64.80
2017-06-23T03:06:41.876Z,65.00
2017-06-23T03:09:10.222Z,65.30
2017-06-23T03:11:38.512Z,66.10
2017-06-23T03:14:06.807Z,65.80
2017-06-23T03:16:35.150Z,66.20
2017-06-23T03:19:03.445Z,66.80
2017-06-23T03:21:31.881Z,66.20
2017-06-23T03:24:00.977Z,64.60
2017-06-23T03:26:30.040Z,63.60
2017-06-23T03:28:58.366Z,63.60
2017-06-23T03:31:26.704Z,64.40
2017-06-23T03:33:54.997Z,64.70
2017-06-23T03:36:24.065Z,65.00
2017-06-23T03:38:52.403Z,64.30
2017-06-23T03:41:20.705Z,63.90
2017-06-23T03:43:49.109Z,63.80
2017-06-23T03:46:17.449Z,63.70
2017-06-23T03:48:45.741Z,64.10
2017-06-23T03:51:14.041Z,64.40
2017-06-23T03:53:42.361Z,64.00
2017-06-23T03:56:10.658Z,64.30
2017-06-23T03:58:38.988Z,64.00
2017-06-23T04:01:07.282Z,63.30
2017-06-23T04:03:35.595Z,63.90
2017-06-23T04:06:03.929Z,64.60
2017-06-23T04:08:32.228Z,63.50
2017-06-23T04:11:00.561Z,62.90
2017-06-23T04:13:28.864Z,61.80
2017-06-23T04:15:57.162Z,61.00
2017-06-23T04:18:25.498Z,60.30
2017-06-23T04:20:53.804Z,61.10
2017-06-23T04:23:22.094Z,61.00
2017-06-23T04:25:50.431Z,61.40
2017-06-23T04:28:18.737Z,61.60
2017-06-23T04:30:47.042Z,61.80
2017-06-23T04:33:15.373Z,62.00
2017-06-23T04:35:43.668Z,60.90
2017-06-23T04:38:11.958Z,60.70
2017-06-23T04:40:40.323Z,60.30
2017-06-23T04:43:08.613Z,59.70
2017-06-23T04:45:36.904Z,60.40
2017-06-23T04:48:05.269Z,60.20
2017-06-23T04:50:33.557Z,60.50
2017-06-23T04:53:01.847Z,60.00
2017-06-23T04:55:30.235Z,59.60
2017-06-23T04:57:59.301Z,59.10
2017-06-23T05:00:27.631Z,59.00
2017-06-23T05:02:55.929Z,59.60
2017-06-23T05:05:24.217Z,59.60
2017-06-23T05:07:52.542Z,60.70
2017-06-23T05:10:21.609Z,61.30
2017-06-23T05:12:49.905Z,61.30
2017-06-23T05:15:18.231Z,60.90
2017-06-23T05:17:46.534Z,60.80
2017-06-23T05:20:14.875Z,60.50
2017-06-23T05:22:43.172Z,61.10
2017-06-23T05:25:11.469Z,60.70
2017-06-23T05:27:39.833Z,59.60
2017-06-23T05:30:08.128Z,58.20
2017-06-23T05:32:36.422Z,58.40
2017-06-23T05:35:04.761Z,58.80
2017-06-23T05:37:33.285Z,58.60
2017-06-23T05:40:01.595Z,57.90
2017-06-23T05:42:29.931Z,57.50
2017-06-23T05:44:58.993Z,58.00
2017-06-23T05:47:27.330Z,58.00
2017-06-23T05:49:55.660Z,58.60
2017-06-23T05:52:23.963Z,57.80
2017-06-23T05:54:52.281Z,57.80
2017-06-23T05:57:20.657Z,58.60
2017-06-23T05:59:48.953Z,58.10
2017-06-23T06:02:17.256Z,58.30
2017-06-23T06:04:46.342Z,58.50
2017-06-23T06:07:14.689Z,58.50
2017-06-23T06:09:42.997Z,57.20
2017-06-23T06:12:12.114Z,55.50
2017-06-23T06:14:41.180Z,52.20
2017-06-23T06:17:09.489Z,52.10
2017-06-23T06:19:38.605Z,48.60
2017-06-23T06:22:06.893Z,48.60
2017-06-23T06:24:35.184Z,48.90
2017-06-23T06:27:03.513Z,48.30
2017-06-23T06:29:31.854Z,48.90
2017-06-23T06:32:00.238Z,48.20
2017-06-23T06:34:28.564Z,48.60
2017-06-23T06:36:56.894Z,47.90
2017-06-23T06:39:25.192Z,47.60
2017-06-23T06:41:54.257Z,45.20
2017-06-23T06:44:22.605Z,45.10
2017-06-23T06:46:50.904Z,45.60
2017-06-23T06:49:19.201Z,45.90
2017-06-23T06:51:47.526Z,45.60
2017-06-23T06:54:15.854Z,46.20
2017-06-23T06:56:44.158Z,44.30
2017-06-23T06:59:13.297Z,43.20
2017-06-23T07:01:41.601Z,43.10
2017-06-23T07:04:09.896Z,42.00
2017-06-23T07:06:38.225Z,42.60
2017-06-23T07:09:06.532Z,42.10
2017-06-23T07:11:34.829Z,42.40
2017-06-23T07:14:03.165Z,43.10
2017-06-23T07:16:31.470Z,43.90
2017-06-23T07:18:59.783Z,44.20
2017-06-23T07:21:28.122Z,45.90
2017-06-23T07:23:56.412Z,47.00
2017-06-23T07:26:24.702Z,47.40
2017-06-23T07:28:53.802Z,48.10
2017-06-23T07:31:22.865Z,49.50
2017-06-23T07:33:51.157Z,49.50
2017-06-23T07:36:19.508Z,48.50
2017-06-23T07:38:47.801Z,49.50
2017-06-23T07:41:16.101Z,49.70
2017-06-23T07:43:45.202Z,50.40
2017-06-23T07:46:14.266Z,49.50
2017-06-23T07:48:42.558Z,49.50
2017-06-23T07:51:10.938Z,48.90
2017-06-23T07:53:39.232Z,48.30
2017-06-23T07:56:08.294Z,44.40
2017-06-23T07:58:36.625Z,44.40
2017-06-23T08:01:04.923Z,44.00
2017-06-23T08:03:33.214Z,43.80
2017-06-23T08:06:01.545Z,44.30
2017-06-23T08:08:29.862Z,44.50
2017-06-23T08:10:58.196Z,41.70
2017-06-23T08:13:27.258Z,41.30
2017-06-23T08:15:55.551Z,41.30
2017-06-23T08:18:23.892Z,41.40
2017-06-23T08:20:52.193Z,42.20
2017-06-23T08:23:20.485Z,41.40
2017-06-23T08:25:49.602Z,42.00
2017-06-23T08:28:17.913Z,42.00
2017-06-23T08:30:46.208Z,41.40
2017-06-23T08:33:14.541Z,41.30
2017-06-23T08:35:42.830Z,40.10
2017-06-23T08:38:11.121Z,40.50
2017-06-23T08:40:39.453Z,39.30
2017-06-23T08:43:08.517Z,38.20
2017-06-23T08:45:36.813Z,38.10
2017-06-23T08:48:05.139Z,38.00
2017-06-23T08:50:33.472Z,37.80
2017-06-23T08:53:02.540Z,37.30
2017-06-23T08:55:30.834Z,36.60
2017-06-23T08:57:59.149Z,37.00
2017-06-23T09:00:27.445Z,35.90
2017-06-23T09:02:55.777Z,35.00
2017-06-23T09:05:24.077Z,36.50
2017-06-23T09:07:53.135Z,37.60
2017-06-23T09:10:21.461Z,37.50
2017-06-23T09:12:49.753Z,38.60
2017-06-23T09:15:18.080Z,37.80
2017-06-23T09:17:47.158Z,39.00
2017-06-23T09:20:15.457Z,38.90
2017-06-23T09:22:44.551Z,39.10
2017-06-23T09:25:12.845Z,38.40
2017-06-23T09:27:41.945Z,38.20
2017-06-23T09:30:10.244Z,38.20
2017-06-23T09:32:38.536Z,38.60
2017-06-23T09:35:06.867Z,39.50
2017-06-23T09:37:35.927Z,39.80
2017-06-23T09:40:04.218Z,39.80
2017-06-23T09:42:32.565Z,40.10
2017-06-23T09:45:00.869Z,41.10
2017-06-23T09:47:29.171Z,40.70
2017-06-23T09:49:58.264Z,41.00
2017-06-23T09:52:27.321Z,39.90
2017-06-23T09:54:55.614Z,39.90
2017-06-23T09:57:23.932Z,39.00
2017-06-23T09:59:52.229Z,38.50
2017-06-23T10:02:20.553Z,38.60
2017-06-23T10:04:48.836Z,39.10
2017-06-23T10:07:17.129Z,38.70
2017-06-23T10:09:46.233Z,38.80
2017-06-23T10:12:14.545Z,38.70
2017-06-23T10:14:42.847Z,38.80
2017-06-23T10:17:11.245Z,38.70
2017-06-23T10:19:39.547Z,38.90
2017-06-23T10:22:08.081Z,38.50
2017-06-23T10:24:36.780Z,37.50
2017-06-23T10:27:05.098Z,38.40
2017-06-23T10:29:33.513Z,38.80
2017-06-23T10:32:01.837Z,38.20
2017-06-23T10:34:30.941Z,39.30
2017-06-23T10:36:59.237Z,39.20
2017-06-23T10:39:27.537Z,38.90
2017-06-23T10:41:55.865Z,38.40
2017-06-23T10:44:24.197Z,38.90
2017-06-23T10:46:52.497Z,38.50
2017-06-23T10:49:20.809Z,38.20
2017-06-23T10:51:49.156Z,39.00
2017-06-23T10:54:17.445Z,39.40
2017-06-23T10:56:45.749Z,39.00
2017-06-23T10:59:14.534Z,39.30
2017-06-23T11:01:42.829Z,39.00
2017-06-23T11:04:11.120Z,39.70
2017-06-23T11:06:40.205Z,40.60
2017-06-23T11:09:08.532Z,40.50
2017-06-23T11:11:36.862Z,40.20
2017-06-23T11:14:05.159Z,40.30
2017-06-23T11:16:33.457Z,40.60
2017-06-23T11:19:01.777Z,40.50
2017-06-23T11:21:30.121Z,41.70
2017-06-23T11:23:58.485Z,39.70
2017-06-23T11:26:26.781Z,39.80
2017-06-23T11:28:55.074Z,40.50
2017-06-23T11:31:24.169Z,40.60
2017-06-23T11:33:53.228Z,39.20
2017-06-23T11:36:21.522Z,39.10
2017-06-23T11:38:49.842Z,38.80
2017-06-23T11:41:18.158Z,39.30
2017-06-23T11:43:46.509Z,39.30
2017-06-23T11:46:14.796Z,38.50
2017-06-23T11:48:43.093Z,39.30
2017-06-23T11:51:11.417Z,39.20
2017-06-23T11:53:39.815Z,38.20
2017-06-23T11:56:08.105Z,39.10
2017-06-23T11:58:36.424Z,38.90
2017-06-23T12:01:04.745Z,38.80
2017-06-23T12:03:33.048Z,39.20
2017-06-23T12:06:01.394Z,39.10
2017-06-23T12:08:29.690Z,38.80
2017-06-23T12:10:58.009Z,38.30
2017-06-23T12:13:27.197Z,38.70
2017-06-23T12:15:55.496Z,38.70
2017-06-23T12:18:24.609Z,38.50
2017-06-23T12:20:52.917Z,38.50
2017-06-23T12:23:21.218Z,37.70
2017-06-23T12:25:49.566Z,38.00
2017-06-23T12:28:17.880Z,38.60
2017-06-23T12:30:46.186Z,37.90
2017-06-23T12:33:15.293Z,36.70
2017-06-23T12:35:43.593Z,36.70
2017-06-23T12:38:11.888Z,36.80
2017-06-23T12:40:40.215Z,35.70
2017-06-23T12:43:09.300Z,38.20
2017-06-23T12:45:37.724Z,38.20
2017-06-23T12:48:06.011Z,38.00
2017-06-23T12:50:34.348Z,38.30
2017-06-23T12:53:02.641Z,37.20
2017-06-23T12:55:30.933Z,37.50
2017-06-23T12:57:59.276Z,37.40
2017-06-23T13:00:28.337Z,38.40
2017-06-23T13:02:56.787Z,38.30
2017-06-23T13:05:25.084Z,38.40
2017-06-23T13:07:53.373Z,39.10
2017-06-23T13:10:21.717Z,39.00
2017-06-23T13:12:50.009Z,39.30
2017-06-23T13:15:18.311Z,39.00
2017-06-23T13:17:46.660Z,38.80
2017-06-23T13:20:14.954Z,38.80
2017-06-23T13:22:43.250Z,39.70
2017-06-23T13:25:11.574Z,39.00
2017-06-23T13:27:39.867Z,38.80
2017-06-23T13:30:08.201Z,39.40
2017-06-23T13:32:36.504Z,39.40
2017-06-23T13:35:04.821Z,38.60
2017-06-23T13:37:33.157Z,39.30
2017-06-23T13:40:01.548Z,38.60
2017-06-23T13:42:29.857Z,38.50
2017-06-23T13:44:58.249Z,38.80
2017-06-23T13:47:26.557Z,38.90
2017-06-23T13:49:54.859Z,38.20
2017-06-23T13:52:23.205Z,38.50
2017-06-23T13:54:52.264Z,37.60
2017-06-23T13:57:20.562Z,37.70
2017-06-23T13:59:48.899Z,37.70
2017-06-23T14:02:17.201Z,36.40
2017-06-23T14:04:45.494Z,37.00
2017-06-23T14:07:13.861Z,37.50
2017-06-23T14:09:42.158Z,37.00
2017-06-23T14:12:11.229Z,36.60
2017-06-23T14:14:39.557Z,36.50
2017-06-23T14:17:07.856Z,36.80
2017-06-23T14:19:36.157Z,36.70
2017-06-23T14:22:04.491Z,35.40
2017-06-23T14:24:32.789Z,35.10
2017-06-23T14:27:01.894Z,36.40
2017-06-23T14:29:30.229Z,36.40
2017-06-23T14:31:59.288Z,36.30
2017-06-23T14:34:27.585Z,36.20
2017-06-23T14:36:56.682Z,36.70
2017-06-23T14:39:25.002Z,36.60
2017-06-23T14:41:53.305Z,36.70
2017-06-23T14:44:21.717Z,35.90
2017-06-23T14:46:50.083Z,36.10
2017-06-23T14:49:20.375Z,35.70
2017-06-23T14:51:48.750Z,35.80
2017-06-23T14:54:17.117Z,34.20
2017-06-23T14:56:45.414Z,34.10
2017-06-23T14:59:14.134Z,35.50
2017-06-23T15:01:43.238Z,34.80
2017-06-23T15:04:12.359Z,35.10
2017-06-23T15:06:40.653Z,35.00
2017-06-23T15:09:08.994Z,35.50
2017-06-23T15:11:38.269Z,35.90
2017-06-23T15:14:06.747Z,35.90
2017-06-23T15:16:35.461Z,36.20
2017-06-23T15:19:03.829Z,36.30
2017-06-23T15:21:32.165Z,36.40
2017-06-23T15:24:01.233Z,35.90
2017-06-23T15:26:29.677Z,35.90
2017-06-23T15:28:57.977Z,35.50
2017-06-23T15:31:26.279Z,34.20
2017-06-23T15:33:54.617Z,35.30
2017-06-23T15:36:22.909Z,34.30
2017-06-23T15:38:51.298Z,35.00
2017-06-23T15:41:19.637Z,35.30
2017-06-23T15:43:47.952Z,35.50
2017-06-23T15:46:16.256Z,35.60
2017-06-23T15:48:45.376Z,34.60
2017-06-23T15:51:13.701Z,34.50
2017-06-23T15:53:42.003Z,33.80
2017-06-23T15:56:10.302Z,32.60
2017-06-23T15:58:38.741Z,34.00
2017-06-23T16:01:07.044Z,34.40
2017-06-23T16:03:36.127Z,34.10
2017-06-23T16:06:04.462Z,34.00
2017-06-23T16:08:32.787Z,34.20
2017-06-23T16:11:01.088Z,34.80
2017-06-23T16:13:30.181Z,34.70
2017-06-23T16:15:58.480Z,34.70
2017-06-23T16:18:26.779Z,35.10
2017-06-23T16:20:55.889Z,36.60
2017-06-23T16:23:24.211Z,36.60
2017-06-23T16:25:52.513Z,35.00
2017-06-23T16:28:20.850Z,35.00
2017-06-23T16:30:49.156Z,35.00
2017-06-23T16:33:17.474Z,35.20
2017-06-23T16:35:45.812Z,34.50
2017-06-23T16:38:14.106Z,35.00
2017-06-23T16:40:43.195Z,35.70
2017-06-23T16:43:11.537Z,35.60
2017-06-23T16:45:39.924Z,37.00
2017-06-23T16:48:08.232Z,34.80
2017-06-23T16:50:36.703Z,35.70
2017-06-23T16:53:05.000Z,35.10
2017-06-23T16:55:33.296Z,35.60
2017-06-23T16:58:01.621Z,35.20
2017-06-23T17:00:29.955Z,34.80
2017-06-23T17:02:58.262Z,34.50
2017-06-23T17:05:27.321Z,35.80
2017-06-23T17:07:55.666Z,34.80
2017-06-23T17:10:23.960Z,34.80
2017-06-23T17:12:52.361Z,34.90
2017-06-23T17:15:20.696Z,34.90
2017-06-23T17:17:49.009Z,34.70
2017-06-23T17:20:17.315Z,35.40
2017-06-23T17:22:45.652Z,34.40
2017-06-23T17:25:13.962Z,34.80
2017-06-23T17:27:42.257Z,35.00
2017-06-23T17:30:11.356Z,35.20
2017-06-23T17:32:40.422Z,34.80
2017-06-23T17:35:08.721Z,34.80
2017-06-23T17:37:37.814Z,35.60
2017-06-23T17:40:06.885Z,35.40
2017-06-23T17:42:35.182Z,35.30
2017-06-23T17:45:03.505Z,35.20
2017-06-23T17:47:31.806Z,35.30
2017-06-23T17:50:00.165Z,35.60
2017-06-23T17:52:30.694Z,36.00
2017-06-23T17:54:59.021Z,36.10
2017-06-23T17:57:27.349Z,35.50
2017-06-23T17:59:56.435Z,36.20
2017-06-23T18:02:24.812Z,36.00
2017-06-23T18:04:53.141Z,36.10
2017-06-23T18:07:21.538Z,36.40
2017-06-23T18:09:49.878Z,36.70
2017-06-23T18:12:18.319Z,36.60
2017-06-23T18:14:46.706Z,36.60
2017-06-23T18:17:15.038Z,36.10
2017-06-23T18:19:43.438Z,36.70
2017-06-23T18:22:12.337Z,36.90
2017-06-23T18:24:40.666Z,37.20
2017-06-23T18:27:08.972Z,37.50
2017-06-23T18:29:37.332Z,37.80
2017-06-23T18:32:05.649Z,36.80
2017-06-23T18:34:33.954Z,37.60
2017-06-23T18:37:03.058Z,37.30
2017-06-23T18:39:31.428Z,36.80
2017-06-23T18:42:00.493Z,36.70
2017-06-23T18:44:28.883Z,36.60
2017-06-23T18:46:57.218Z,49.70
2017-06-23T18:49:25.537Z,44.20
2017-06-23T18:51:53.980Z,43.20
2017-06-23T18:54:22.306Z,43.50
2017-06-23T18:56:50.615Z,42.00
2017-06-23T18:59:18.950Z,46.50
2017-06-23T19:01:47.249Z,40.40
2017-06-23T19:04:16.385Z,39.80
2017-06-23T19:06:44.774Z,39.70
2017-06-23T19:09:13.074Z,41.80
2017-06-23T19:11:41.434Z,40.00
2017-06-23T19:14:09.771Z,40.00
2017-06-23T19:16:38.837Z,44.90
2017-06-23T19:19:07.209Z,44.90
2017-06-23T19:21:35.567Z,43.40
2017-06-23T19:24:03.867Z,42.30
2017-06-23T19:26:32.285Z,43.60
2017-06-23T19:29:00.888Z,40.20
2017-06-23T19:31:29.315Z,41.90
2017-06-23T19:33:57.651Z,43.20
2017-06-23T19:36:25.967Z,44.80
2017-06-23T19:38:54.334Z,42.20
2017-06-23T19:41:23.447Z,41.30
2017-06-23T19:43:51.757Z,41.30
2017-06-23T19:46:20.214Z,42.20
2017-06-23T19:48:48.715Z,45.20
2017-06-23T19:51:17.023Z,46.80
2017-06-23T19:53:45.338Z,44.80
2017-06-23T19:56:13.716Z,44.20
2017-06-23T19:58:42.058Z,44.90
2017-06-23T20:01:10.419Z,44.80
2017-06-23T20:03:38.898Z,45.90
2017-06-23T20:06:07.202Z,45.80
2017-06-23T20:08:35.652Z,45.50
2017-06-23T20:11:04.136Z,46.00
2017-06-23T20:13:32.440Z,45.70
2017-06-23T20:16:00.931Z,46.20
2017-06-23T20:18:30.043Z,48.70
2017-06-23T20:20:58.381Z,48.70
2017-06-23T20:23:26.678Z,47.20
2017-06-23T20:25:55.774Z,48.30
2017-06-23T20:28:24.842Z,49.80
2017-06-23T20:30:53.193Z,49.80
2017-06-23T20:33:21.491Z,48.70
2017-06-23T20:35:49.829Z,49.90
2017-06-23T20:38:18.187Z,47.40
2017-06-23T20:40:47.284Z,47.40
2017-06-23T20:43:16.398Z,47.90
2017-06-23T20:45:44.703Z,47.90
2017-06-23T20:48:13.004Z,48.10
2017-06-23T20:50:41.337Z,48.70
2017-06-23T20:53:09.629Z,47.80
2017-06-23T20:55:37.925Z,48.90
2017-06-23T20:58:06.279Z,49.20
2017-06-23T21:00:34.583Z,49.50
2017-06-23T21:03:02.884Z,50.00
2017-06-23T21:05:31.229Z,49.60
2017-06-23T21:07:59.526Z,49.40
2017-06-23T21:10:27.866Z,49.50
2017-06-23T21:12:56.248Z,49.80
2017-06-23T21:15:24.546Z,49.90
2017-06-23T21:17:52.849Z,50.20
2017-06-23T21:20:21.219Z,50.10
2017-06-23T21:22:49.530Z,50.50
2017-06-23T21:25:18.592Z,50.50
2017-06-23T21:27:46.926Z,50.50
2017-06-23T21:30:15.262Z,50.20
2017-06-23T21:32:43.609Z,49.70
2017-06-23T21:35:11.922Z,49.80
2017-06-23T21:37:40.993Z,50.30
2017-06-23T21:40:09.363Z,50.20
2017-06-23T21:42:37.659Z,50.80
2017-06-23T21:45:06.101Z,51.10
2017-06-23T21:47:34.441Z,52.00
2017-06-23T21:50:03.513Z,53.00
2017-06-23T21:52:31.813Z,52.90
2017-06-23T21:55:00.912Z,52.90
2017-06-23T21:57:29.974Z,53.80
2017-06-23T21:59:58.306Z,53.80
2017-06-23T22:02:26.677Z,54.40
2017-06-23T22:04:55.022Z,54.20
2017-06-23T22:07:23.322Z,55.00
2017-06-23T22:09:52.421Z,54.90
2017-06-23T22:12:20.730Z,54.90
2017-06-23T22:14:49.029Z,53.40
2017-06-23T22:17:17.368Z,53.40
2017-06-23T22:19:45.672Z,53.50
2017-06-23T22:22:13.982Z,52.80
2017-06-23T22:24:42.372Z,55.40
2017-06-23T22:27:11.453Z,71.80
2017-06-23T22:29:41.418Z,55.50
2017-06-23T22:32:09.714Z,56.10
2017-06-23T22:34:38.014Z,55.70
2017-06-23T22:37:06.366Z,54.20
2017-06-23T22:39:34.870Z,53.70
2017-06-23T22:42:03.169Z,53.80
2017-06-23T22:44:31.505Z,54.00
2017-06-23T22:46:59.830Z,53.80
2017-06-23T22:49:28.934Z,54.60
2017-06-23T22:51:58.011Z,54.00
2017-06-23T22:54:26.484Z,54.00
2017-06-23T22:56:54.825Z,54.50
2017-06-23T22:59:23.134Z,54.00
2017-06-23T23:01:51.505Z,55.10
2017-06-23T23:04:19.815Z,55.80
2017-06-23T23:06:48.888Z,56.20
2017-06-23T23:09:17.216Z,56.10
2017-06-23T23:11:45.530Z,57.00
2017-06-23T23:14:13.875Z,55.10
2017-06-23T23:16:42.178Z,54.30
2017-06-23T23:19:11.309Z,55.00
2017-06-23T23:21:39.650Z,54.50
2017-06-23T23:24:08.717Z,55.00
2017-06-23T23:26:37.014Z,55.00
2017-06-23T23:29:06.155Z,53.70
2017-06-23T23:31:34.455Z,53.70
2017-06-23T23:34:02.749Z,53.80
2017-06-23T23:36:31.085Z,53.90
2017-06-23T23:38:59.415Z,54.60
2017-06-23T23:41:27.707Z,55.40
2017-06-23T23:43:56.773Z,56.40
2017-06-23T23:46:25.096Z,56.30
2017-06-23T23:48:53.421Z,57.80
2017-06-23T23:51:21.745Z,57.60
2017-06-23T23:53:50.083Z,58.40
2017-06-23T23:56:18.381Z,57.60
2017-06-23T23:58:47.444Z,56.30
