createdAt,value
2019-01-24T00:00:06.785Z,59.33
2019-01-24T00:00:47.555Z,60.00
2019-01-24T00:01:23.307Z,60.92
2019-01-24T00:01:58.745Z,62.17
2019-01-24T00:02:34.511Z,56.63
2019-01-24T00:03:10.458Z,61.18
2019-01-24T00:03:46.137Z,59.60
2019-01-24T00:04:21.870Z,56.92
2019-01-24T00:04:57.626Z,57.70
2019-01-24T00:05:33.102Z,60.00
2019-01-24T00:06:09.192Z,60.60
2019-01-24T00:06:44.656Z,61.33
2019-01-24T00:07:20.097Z,59.50
2019-01-24T00:07:55.880Z,58.17
2019-01-24T00:08:31.621Z,59.13
2019-01-24T00:09:09.238Z,58.70
2019-01-24T00:09:45.002Z,58.45
2019-01-24T00:10:20.988Z,56.70
2019-01-24T00:10:56.458Z,57.93
2019-01-24T00:11:31.880Z,58.13
2019-01-24T00:12:07.697Z,55.20
2019-01-24T00:12:43.180Z,57.07
2019-01-24T00:13:18.660Z,56.43
2019-01-24T00:13:54.151Z,70.67
2019-01-24T00:14:29.926Z,56.23
2019-01-24T00:15:07.037Z,53.33
2019-01-24T00:15:42.813Z,57.03
2019-01-24T00:16:18.883Z,55.98
2019-01-24T00:16:54.622Z,55.03
2019-01-24T00:17:30.105Z,54.93
2019-01-24T00:18:06.494Z,55.93
2019-01-24T00:18:41.932Z,53.93
2019-01-24T00:19:17.924Z,58.97
2019-01-24T00:19:53.641Z,55.30
2019-01-24T00:20:29.390Z,55.63
2019-01-24T00:21:05.444Z,60.25
2019-01-24T00:21:41.346Z,55.03
2019-01-24T00:22:17.101Z,55.35
2019-01-24T00:22:53.368Z,54.53
2019-01-24T00:23:29.158Z,58.65
2019-01-24T00:24:05.010Z,56.70
2019-01-24T00:24:40.807Z,53.17
2019-01-24T00:25:16.344Z,57.20
2019-01-24T00:25:51.786Z,61.37
2019-01-24T00:26:27.489Z,58.87
2019-01-24T00:27:03.039Z,55.97
2019-01-24T00:27:38.502Z,58.33
2019-01-24T00:28:14.265Z,58.17
2019-01-24T00:28:50.014Z,55.30
2019-01-24T00:29:25.742Z,57.03
2019-01-24T00:30:01.780Z,55.03
2019-01-24T00:30:37.264Z,55.97
2019-01-24T00:31:13.299Z,54.35
2019-01-24T00:31:49.040Z,57.88
2019-01-24T00:32:24.770Z,57.93
2019-01-24T00:33:00.391Z,56.80
2019-01-24T00:33:36.793Z,58.08
2019-01-24T00:34:12.272Z,60.80
2019-01-24T00:34:48.021Z,60.60
2019-01-24T00:35:23.446Z,57.63
2019-01-24T00:35:59.202Z,57.43
2019-01-24T00:36:35.036Z,56.15
2019-01-24T00:37:11.077Z,56.23
2019-01-24T00:37:46.950Z,55.03
2019-01-24T00:38:22.660Z,56.33
2019-01-24T00:38:58.119Z,57.87
2019-01-24T00:39:33.910Z,58.97
2019-01-24T00:40:11.567Z,58.50
2019-01-24T00:40:47.102Z,57.23
2019-01-24T00:41:22.584Z,56.57
2019-01-24T00:41:58.376Z,58.08
2019-01-24T00:42:34.209Z,58.85
2019-01-24T00:43:09.803Z,59.20
2019-01-24T00:43:45.960Z,56.03
2019-01-24T00:44:21.646Z,55.95
2019-01-24T00:44:57.374Z,55.52
2019-01-24T00:45:33.495Z,55.15
2019-01-24T00:46:09.408Z,60.98
2019-01-24T00:46:45.433Z,59.18
2019-01-24T00:47:21.440Z,57.77
2019-01-24T00:47:57.459Z,56.30
2019-01-24T00:48:33.763Z,57.80
2019-01-24T00:49:09.270Z,53.67
2019-01-24T00:49:44.820Z,54.60
2019-01-24T00:50:20.541Z,58.00
2019-01-24T00:50:56.252Z,57.20
2019-01-24T00:51:32.145Z,57.33
2019-01-24T00:52:07.640Z,51.70
2019-01-24T00:52:43.492Z,55.20
2019-01-24T00:53:19.503Z,54.40
2019-01-24T00:53:55.261Z,57.27
2019-01-24T00:54:31.015Z,56.28
2019-01-24T00:55:08.800Z,62.23
2019-01-24T00:55:44.282Z,59.03
2019-01-24T00:56:19.708Z,60.40
2019-01-24T00:56:55.159Z,55.50
2019-01-24T00:57:30.881Z,54.00
2019-01-24T00:58:06.773Z,54.60
2019-01-24T00:58:42.527Z,57.90
2019-01-24T00:59:17.993Z,59.43
2019-01-24T00:59:53.732Z,54.65
2019-01-24T01:00:29.358Z,56.20
2019-01-24T01:01:05.286Z,57.37
2019-01-24T01:01:40.741Z,59.87
2019-01-24T01:02:16.186Z,60.77
2019-01-24T01:02:52.052Z,58.60
2019-01-24T01:03:27.495Z,58.40
2019-01-24T01:04:03.079Z,54.70
2019-01-24T01:04:38.840Z,58.20
2019-01-24T01:05:14.564Z,57.83
2019-01-24T01:05:50.752Z,57.77
2019-01-24T01:06:26.450Z,58.87
2019-01-24T01:07:02.359Z,59.77
2019-01-24T01:07:37.920Z,61.07
2019-01-24T01:08:13.636Z,60.00
2019-01-24T01:08:49.377Z,58.93
2019-01-24T01:09:24.826Z,56.30
2019-01-24T01:10:00.256Z,59.00
2019-01-24T01:10:35.774Z,53.77
2019-01-24T01:11:11.548Z,61.15
2019-01-24T01:11:47.004Z,58.80
2019-01-24T01:12:22.706Z,56.83
2019-01-24T01:12:58.753Z,58.17
2019-01-24T01:13:34.593Z,59.13
2019-01-24T01:14:10.356Z,56.53
2019-01-24T01:14:45.787Z,55.93
2019-01-24T01:15:21.227Z,58.50
2019-01-24T01:15:56.657Z,58.27
2019-01-24T01:16:32.096Z,55.80
2019-01-24T01:17:07.602Z,56.13
2019-01-24T01:17:43.041Z,57.57
2019-01-24T01:18:19.049Z,58.43
2019-01-24T01:18:54.512Z,57.00
2019-01-24T01:19:30.198Z,59.03
2019-01-24T01:20:07.510Z,58.60
2019-01-24T01:20:42.987Z,56.73
2019-01-24T01:21:18.763Z,57.97
2019-01-24T01:21:54.214Z,60.87
2019-01-24T01:22:29.940Z,61.87
2019-01-24T01:23:05.797Z,60.38
2019-01-24T01:23:41.334Z,60.03
2019-01-24T01:24:16.791Z,60.40
2019-01-24T01:24:52.515Z,58.20
2019-01-24T01:25:28.254Z,53.87
2019-01-24T01:26:03.741Z,57.73
2019-01-24T01:26:39.331Z,56.80
2019-01-24T01:27:15.292Z,59.70
2019-01-24T01:27:50.807Z,62.83
2019-01-24T01:28:26.244Z,57.37
2019-01-24T01:29:01.740Z,57.67
2019-01-24T01:29:37.337Z,57.60
2019-01-24T01:30:18.079Z,58.83
2019-01-24T01:30:53.538Z,56.77
2019-01-24T01:31:29.274Z,60.77
2019-01-24T01:32:05.374Z,57.73
2019-01-24T01:32:40.855Z,63.90
2019-01-24T01:33:16.340Z,54.73
2019-01-24T01:33:51.823Z,59.23
2019-01-24T01:34:27.351Z,57.37
2019-01-24T01:35:03.088Z,57.78
2019-01-24T01:35:38.595Z,60.00
2019-01-24T01:36:14.084Z,60.03
2019-01-24T01:36:49.848Z,58.10
2019-01-24T01:37:25.678Z,62.67
2019-01-24T01:38:01.275Z,61.57
2019-01-24T01:38:36.754Z,59.27
2019-01-24T01:39:12.327Z,58.60
2019-01-24T01:39:48.023Z,61.60
2019-01-24T01:40:23.452Z,58.90
2019-01-24T01:40:59.444Z,56.88
2019-01-24T01:41:35.515Z,62.58
2019-01-24T01:42:11.419Z,55.60
2019-01-24T01:42:47.244Z,60.20
2019-01-24T01:43:23.524Z,55.43
2019-01-24T01:43:59.009Z,57.77
2019-01-24T01:44:34.814Z,51.37
2019-01-24T01:45:13.541Z,58.42
2019-01-24T01:45:49.374Z,58.42
2019-01-24T01:46:24.827Z,55.50
2019-01-24T01:47:00.357Z,57.40
2019-01-24T01:47:36.266Z,54.42
2019-01-24T01:48:12.056Z,57.58
2019-01-24T01:48:47.510Z,61.20
2019-01-24T01:49:22.970Z,58.40
2019-01-24T01:49:58.705Z,59.35
2019-01-24T01:50:35.164Z,59.73
2019-01-24T01:51:10.759Z,60.57
2019-01-24T01:51:46.459Z,60.17
2019-01-24T01:52:22.469Z,55.58
2019-01-24T01:52:59.033Z,59.77
2019-01-24T01:53:35.059Z,60.35
2019-01-24T01:54:10.872Z,59.42
2019-01-24T01:54:46.884Z,60.38
2019-01-24T01:55:22.415Z,62.50
2019-01-24T01:55:58.408Z,57.88
2019-01-24T01:56:34.428Z,58.27
2019-01-24T01:57:10.507Z,57.17
2019-01-24T01:57:46.368Z,57.93
2019-01-24T01:58:22.118Z,61.73
2019-01-24T01:58:57.807Z,59.70
2019-01-24T01:59:33.404Z,60.17
2019-01-24T02:00:11.755Z,66.00
2019-01-24T02:00:47.499Z,59.75
2019-01-24T02:01:23.205Z,59.77
2019-01-24T02:01:59.219Z,58.55
2019-01-24T02:02:35.171Z,60.17
2019-01-24T02:03:10.984Z,61.70
2019-01-24T02:03:46.732Z,59.80
2019-01-24T02:04:22.194Z,59.83
2019-01-24T02:04:58.151Z,59.63
2019-01-24T02:05:34.220Z,58.45
2019-01-24T02:06:10.255Z,56.10
2019-01-24T02:06:46.021Z,54.53
2019-01-24T02:07:21.848Z,57.23
2019-01-24T02:07:57.849Z,57.03
2019-01-24T02:08:34.056Z,56.45
2019-01-24T02:09:10.618Z,60.15
2019-01-24T02:09:46.628Z,55.38
2019-01-24T02:10:24.190Z,60.70
2019-01-24T02:11:00.186Z,62.75
2019-01-24T02:11:36.020Z,61.23
2019-01-24T02:12:11.795Z,57.67
2019-01-24T02:12:47.638Z,60.95
2019-01-24T02:13:23.622Z,57.17
2019-01-24T02:13:59.478Z,57.62
2019-01-24T02:14:35.398Z,62.40
2019-01-24T02:15:11.645Z,58.80
2019-01-24T02:15:47.391Z,56.68
2019-01-24T02:16:22.824Z,60.00
2019-01-24T02:16:58.568Z,58.98
2019-01-24T02:17:34.371Z,58.75
2019-01-24T02:18:10.051Z,62.10
2019-01-24T02:18:45.592Z,58.90
2019-01-24T02:19:21.333Z,55.98
2019-01-24T02:19:56.872Z,55.67
2019-01-24T02:20:33.321Z,54.05
2019-01-24T02:21:08.766Z,58.87
2019-01-24T02:21:44.214Z,62.97
2019-01-24T02:22:19.638Z,56.87
2019-01-24T02:22:55.347Z,60.80
2019-01-24T02:23:31.347Z,62.90
2019-01-24T02:24:07.319Z,63.17
2019-01-24T02:24:43.070Z,59.75
2019-01-24T02:25:18.904Z,61.08
2019-01-24T02:25:54.637Z,57.90
2019-01-24T02:26:30.390Z,57.60
2019-01-24T02:27:06.874Z,57.58
2019-01-24T02:27:42.627Z,54.33
2019-01-24T02:28:18.644Z,59.85
2019-01-24T02:28:54.421Z,57.33
2019-01-24T02:29:30.147Z,62.17
2019-01-24T02:30:08.190Z,60.15
2019-01-24T02:30:43.984Z,60.33
2019-01-24T02:31:19.439Z,58.23
2019-01-24T02:31:55.211Z,59.30
2019-01-24T02:32:30.687Z,58.87
2019-01-24T02:33:06.634Z,57.60
2019-01-24T02:33:42.094Z,62.90
2019-01-24T02:34:17.599Z,58.10
2019-01-24T02:34:53.063Z,57.37
2019-01-24T02:35:28.526Z,55.70
2019-01-24T02:36:04.083Z,61.07
2019-01-24T02:36:39.850Z,61.00
2019-01-24T02:37:15.602Z,58.42
2019-01-24T02:37:51.070Z,57.20
2019-01-24T02:38:26.801Z,61.42
2019-01-24T02:39:02.265Z,55.53
2019-01-24T02:39:37.846Z,57.50
2019-01-24T02:40:13.473Z,60.10
2019-01-24T02:40:49.203Z,57.62
2019-01-24T02:41:24.636Z,52.83
2019-01-24T02:42:00.487Z,59.77
2019-01-24T02:42:36.314Z,60.08
2019-01-24T02:43:12.065Z,57.83
2019-01-24T02:43:47.527Z,55.63
2019-01-24T02:44:23.380Z,66.62
2019-01-24T02:44:59.370Z,58.10
2019-01-24T02:45:34.898Z,53.00
2019-01-24T02:46:10.379Z,56.07
2019-01-24T02:46:46.384Z,54.75
2019-01-24T02:47:21.858Z,59.63
2019-01-24T02:47:57.620Z,57.70
2019-01-24T02:48:33.395Z,53.43
2019-01-24T02:49:09.033Z,52.63
2019-01-24T02:49:44.558Z,57.87
2019-01-24T02:50:20.695Z,53.13
2019-01-24T02:50:56.186Z,56.53
2019-01-24T02:51:31.721Z,55.43
2019-01-24T02:52:07.530Z,55.70
2019-01-24T02:52:43.376Z,54.25
2019-01-24T02:53:19.134Z,51.57
2019-01-24T02:53:55.181Z,56.42
2019-01-24T02:54:31.229Z,54.95
2019-01-24T02:55:08.597Z,56.65
2019-01-24T02:55:44.099Z,59.40
2019-01-24T02:56:19.830Z,58.63
2019-01-24T02:56:55.385Z,55.97
2019-01-24T02:57:31.011Z,54.03
2019-01-24T02:58:06.917Z,55.80
2019-01-24T02:58:42.676Z,54.90
2019-01-24T02:59:18.389Z,53.30
2019-01-24T02:59:54.188Z,56.60
2019-01-24T03:00:29.684Z,51.27
2019-01-24T03:01:05.328Z,56.87
2019-01-24T03:01:41.350Z,59.18
2019-01-24T03:02:16.848Z,55.30
2019-01-24T03:02:52.796Z,56.47
2019-01-24T03:03:28.295Z,59.30
2019-01-24T03:04:03.854Z,56.90
2019-01-24T03:04:39.603Z,56.90
2019-01-24T03:05:16.768Z,56.17
2019-01-24T03:05:52.767Z,52.95
2019-01-24T03:06:28.861Z,55.95
2019-01-24T03:07:04.314Z,55.73
2019-01-24T03:07:40.080Z,55.65
2019-01-24T03:08:15.557Z,52.20
2019-01-24T03:08:51.045Z,51.57
2019-01-24T03:09:26.528Z,56.30
2019-01-24T03:10:02.025Z,58.50
2019-01-24T03:10:37.771Z,57.98
2019-01-24T03:11:13.495Z,58.90
2019-01-24T03:11:49.234Z,58.17
2019-01-24T03:12:25.004Z,59.73
2019-01-24T03:13:00.742Z,59.60
2019-01-24T03:13:36.503Z,57.50
2019-01-24T03:14:11.932Z,56.20
2019-01-24T03:14:47.739Z,59.98
2019-01-24T03:15:23.398Z,56.00
2019-01-24T03:15:59.211Z,56.37
2019-01-24T03:16:34.954Z,52.33
2019-01-24T03:17:10.665Z,58.13
2019-01-24T03:17:46.674Z,54.48
2019-01-24T03:18:22.451Z,58.42
2019-01-24T03:18:58.207Z,59.33
2019-01-24T03:19:33.640Z,57.83
2019-01-24T03:20:10.070Z,57.78
2019-01-24T03:20:45.830Z,59.77
2019-01-24T03:21:21.692Z,57.27
2019-01-24T03:21:57.176Z,59.43
2019-01-24T03:22:32.912Z,55.78
2019-01-24T03:23:08.645Z,57.00
2019-01-24T03:23:44.492Z,55.50
2019-01-24T03:24:20.198Z,59.30
2019-01-24T03:24:55.848Z,57.87
2019-01-24T03:25:31.523Z,60.43
2019-01-24T03:26:07.264Z,56.65
2019-01-24T03:26:42.817Z,60.03
2019-01-24T03:27:18.814Z,58.55
2019-01-24T03:27:54.587Z,59.23
2019-01-24T03:28:30.414Z,58.85
2019-01-24T03:29:06.457Z,57.62
2019-01-24T03:29:41.923Z,57.67
2019-01-24T03:30:19.811Z,54.70
2019-01-24T03:30:55.701Z,58.30
2019-01-24T03:31:31.480Z,60.28
2019-01-24T03:32:06.911Z,55.60
2019-01-24T03:32:42.655Z,62.10
2019-01-24T03:33:18.400Z,60.25
2019-01-24T03:33:54.189Z,62.33
2019-01-24T03:34:29.662Z,63.50
2019-01-24T03:35:07.516Z,57.70
2019-01-24T03:35:43.204Z,59.13
2019-01-24T03:36:18.656Z,58.77
2019-01-24T03:36:54.453Z,60.45
2019-01-24T03:37:30.327Z,56.65
2019-01-24T03:38:06.072Z,60.05
2019-01-24T03:38:41.808Z,60.92
2019-01-24T03:39:17.259Z,58.27
2019-01-24T03:39:52.791Z,66.23
2019-01-24T03:40:28.301Z,67.97
2019-01-24T03:41:03.987Z,59.33
2019-01-24T03:41:39.991Z,62.73
2019-01-24T03:42:15.722Z,56.70
2019-01-24T03:42:51.201Z,61.97
2019-01-24T03:43:26.726Z,58.50
2019-01-24T03:44:02.457Z,61.48
2019-01-24T03:44:38.180Z,59.58
2019-01-24T03:45:14.751Z,62.57
2019-01-24T03:45:50.291Z,60.43
2019-01-24T03:46:26.010Z,59.20
2019-01-24T03:47:01.744Z,59.25
2019-01-24T03:47:37.879Z,59.73
2019-01-24T03:48:13.613Z,61.93
2019-01-24T03:48:49.368Z,64.75
2019-01-24T03:49:24.883Z,57.80
2019-01-24T03:50:00.627Z,58.17
2019-01-24T03:50:36.106Z,59.70
2019-01-24T03:51:11.801Z,61.37
2019-01-24T03:51:47.253Z,64.03
2019-01-24T03:52:23.404Z,61.98
2019-01-24T03:52:58.868Z,56.27
2019-01-24T03:53:34.895Z,62.00
2019-01-24T03:54:10.352Z,58.87
2019-01-24T03:54:45.782Z,59.53
2019-01-24T03:55:22.657Z,62.20
2019-01-24T03:55:58.964Z,59.35
2019-01-24T03:56:34.718Z,59.42
2019-01-24T03:57:10.167Z,62.67
2019-01-24T03:57:45.586Z,61.47
2019-01-24T03:58:21.435Z,63.68
2019-01-24T03:58:57.606Z,62.90
2019-01-24T03:59:33.354Z,63.80
2019-01-24T04:00:12.596Z,63.60
2019-01-24T04:00:48.358Z,60.03
2019-01-24T04:01:24.155Z,68.25
2019-01-24T04:02:00.308Z,61.92
2019-01-24T04:02:36.140Z,60.78
2019-01-24T04:03:11.884Z,62.38
2019-01-24T04:03:47.902Z,66.97
2019-01-24T04:04:23.770Z,64.58
2019-01-24T04:04:59.623Z,68.33
2019-01-24T04:05:35.427Z,63.50
2019-01-24T04:06:11.153Z,66.97
2019-01-24T04:06:46.897Z,68.83
2019-01-24T04:07:22.654Z,65.03
2019-01-24T04:07:58.951Z,65.55
2019-01-24T04:08:34.807Z,64.37
2019-01-24T04:09:10.255Z,64.00
2019-01-24T04:09:46.273Z,65.45
2019-01-24T04:10:23.034Z,66.00
2019-01-24T04:10:58.786Z,67.08
2019-01-24T04:11:34.698Z,63.25
2019-01-24T04:12:10.447Z,70.22
2019-01-24T04:12:46.283Z,64.25
2019-01-24T04:13:22.541Z,74.22
2019-01-24T04:13:58.660Z,73.47
2019-01-24T04:14:34.359Z,67.30
2019-01-24T04:15:12.397Z,72.70
2019-01-24T04:15:48.140Z,75.78
2019-01-24T04:16:23.903Z,75.28
2019-01-24T04:16:59.961Z,74.20
2019-01-24T04:17:35.950Z,75.28
2019-01-24T04:18:11.698Z,74.40
2019-01-24T04:18:47.424Z,73.40
2019-01-24T04:19:23.221Z,78.25
2019-01-24T04:19:58.954Z,74.15
2019-01-24T04:20:34.727Z,76.02
2019-01-24T04:21:10.192Z,73.40
2019-01-24T04:21:45.619Z,76.33
2019-01-24T04:22:21.344Z,78.60
2019-01-24T04:22:57.418Z,73.80
2019-01-24T04:23:33.410Z,76.75
2019-01-24T04:24:08.870Z,70.87
2019-01-24T04:24:44.325Z,77.23
2019-01-24T04:25:19.833Z,74.73
2019-01-24T04:25:55.997Z,76.67
2019-01-24T04:26:31.421Z,78.00
2019-01-24T04:27:06.884Z,71.63
2019-01-24T04:27:42.611Z,79.62
2019-01-24T04:28:18.387Z,75.70
2019-01-24T04:28:54.174Z,77.05
2019-01-24T04:29:29.930Z,74.80
2019-01-24T04:30:07.667Z,76.05
2019-01-24T04:30:43.420Z,74.45
2019-01-24T04:31:19.202Z,79.37
2019-01-24T04:31:54.991Z,80.12
2019-01-24T04:32:30.408Z,79.67
2019-01-24T04:33:05.864Z,80.03
2019-01-24T04:33:41.703Z,78.30
2019-01-24T04:34:18.038Z,82.10
2019-01-24T04:34:53.840Z,82.10
2019-01-24T04:35:30.264Z,79.30
2019-01-24T04:36:06.029Z,76.30
2019-01-24T04:36:41.846Z,84.15
2019-01-24T04:37:17.292Z,79.07
2019-01-24T04:37:53.174Z,81.37
2019-01-24T04:38:29.264Z,81.47
2019-01-24T04:39:07.563Z,87.12
2019-01-24T04:39:43.295Z,77.65
2019-01-24T04:40:19.682Z,87.30
2019-01-24T04:40:55.449Z,86.42
2019-01-24T04:41:31.314Z,78.12
2019-01-24T04:42:07.052Z,84.77
2019-01-24T04:42:42.898Z,82.25
2019-01-24T04:43:18.725Z,82.03
2019-01-24T04:43:54.478Z,93.17
2019-01-24T04:44:30.495Z,81.70
2019-01-24T04:45:06.823Z,84.13
2019-01-24T04:45:42.285Z,82.67
2019-01-24T04:46:18.277Z,82.42
2019-01-24T04:46:54.116Z,85.90
2019-01-24T04:47:29.927Z,90.42
2019-01-24T04:48:05.675Z,91.47
2019-01-24T04:48:41.502Z,89.35
2019-01-24T04:49:17.241Z,84.65
2019-01-24T04:49:53.137Z,86.42
2019-01-24T04:50:28.966Z,90.12
2019-01-24T04:51:04.705Z,90.67
2019-01-24T04:51:40.566Z,84.90
2019-01-24T04:52:16.576Z,91.25
2019-01-24T04:52:52.327Z,89.20
2019-01-24T04:53:28.123Z,88.80
2019-01-24T04:54:04.156Z,98.50
2019-01-24T04:54:39.884Z,87.33
2019-01-24T04:55:17.375Z,89.03
2019-01-24T04:55:53.212Z,90.05
2019-01-24T04:56:28.958Z,86.10
2019-01-24T04:57:04.702Z,92.30
2019-01-24T04:57:40.454Z,88.42
2019-01-24T04:58:16.451Z,87.12
2019-01-24T04:58:52.254Z,90.87
2019-01-24T04:59:28.312Z,91.05
2019-01-24T05:00:05.925Z,90.40
2019-01-24T05:00:41.671Z,87.27
2019-01-24T05:01:17.670Z,87.55
2019-01-24T05:01:53.645Z,86.17
2019-01-24T05:02:29.690Z,85.03
2019-01-24T05:03:05.420Z,94.10
2019-01-24T05:03:41.138Z,87.15
2019-01-24T05:04:16.941Z,89.90
2019-01-24T05:04:52.980Z,92.55
2019-01-24T05:05:28.814Z,97.35
2019-01-24T05:06:04.601Z,95.50
2019-01-24T05:06:40.350Z,88.50
2019-01-24T05:07:16.079Z,97.90
2019-01-24T05:07:53.325Z,91.50
2019-01-24T05:08:29.098Z,86.80
2019-01-24T05:09:07.503Z,92.50
2019-01-24T05:09:43.241Z,94.07
2019-01-24T05:10:18.722Z,89.80
2019-01-24T05:10:54.529Z,96.97
2019-01-24T05:11:30.605Z,91.00
2019-01-24T05:12:06.649Z,97.30
2019-01-24T05:12:42.465Z,93.17
2019-01-24T05:13:18.251Z,97.72
2019-01-24T05:13:54.060Z,96.87
2019-01-24T05:14:29.813Z,96.32
2019-01-24T05:15:06.068Z,100.15
2019-01-24T05:15:41.816Z,96.37
2019-01-24T05:16:18.124Z,98.65
2019-01-24T05:16:53.940Z,96.30
2019-01-24T05:17:29.718Z,93.75
2019-01-24T05:18:05.744Z,94.10
2019-01-24T05:18:41.486Z,94.97
2019-01-24T05:19:17.501Z,99.58
2019-01-24T05:19:53.287Z,97.30
2019-01-24T05:20:29.341Z,95.70
2019-01-24T05:21:05.456Z,89.83
2019-01-24T05:21:41.297Z,94.90
2019-01-24T05:22:17.130Z,93.42
2019-01-24T05:22:52.981Z,95.03
2019-01-24T05:23:28.901Z,99.55
2019-01-24T05:24:04.631Z,94.70
2019-01-24T05:24:40.405Z,100.45
2019-01-24T05:25:17.196Z,96.30
2019-01-24T05:25:53.079Z,99.83
2019-01-24T05:26:28.820Z,98.10
2019-01-24T05:27:04.574Z,96.10
2019-01-24T05:27:40.631Z,96.40
2019-01-24T05:28:16.508Z,101.85
2019-01-24T05:28:52.934Z,94.70
2019-01-24T05:29:28.763Z,97.72
2019-01-24T05:30:05.832Z,95.95
2019-01-24T05:30:41.881Z,97.70
2019-01-24T05:31:17.766Z,99.05
2019-01-24T05:31:53.560Z,97.15
2019-01-24T05:32:29.342Z,99.35
2019-01-24T05:33:05.176Z,98.22
2019-01-24T05:33:40.913Z,94.28
2019-01-24T05:34:16.651Z,100.38
2019-01-24T05:34:52.649Z,91.92
2019-01-24T05:35:34.633Z,100.92
2019-01-24T05:36:06.525Z,96.10
2019-01-24T05:36:42.525Z,97.90
2019-01-24T05:37:18.682Z,98.05
2019-01-24T05:37:54.480Z,99.28
2019-01-24T05:38:30.295Z,96.02
2019-01-24T05:39:08.396Z,99.03
2019-01-24T05:39:44.145Z,96.47
2019-01-24T05:40:21.909Z,96.65
2019-01-24T05:40:57.816Z,97.57
2019-01-24T05:41:33.551Z,100.70
2019-01-24T05:42:09.535Z,88.12
2019-01-24T05:42:45.578Z,90.03
2019-01-24T05:43:21.487Z,103.60
2019-01-24T05:43:57.688Z,93.25
2019-01-24T05:44:33.686Z,97.17
2019-01-24T05:45:10.080Z,98.75
2019-01-24T05:45:46.148Z,98.72
2019-01-24T05:46:22.471Z,98.22
2019-01-24T05:46:58.237Z,98.22
2019-01-24T05:47:34.222Z,97.82
2019-01-24T05:48:10.002Z,99.35
2019-01-24T05:48:45.779Z,95.40
2019-01-24T05:49:21.369Z,98.37
2019-01-24T05:49:57.259Z,94.50
2019-01-24T05:50:33.014Z,96.80
2019-01-24T05:51:09.057Z,94.05
2019-01-24T05:51:44.900Z,97.05
2019-01-24T05:52:20.677Z,95.57
2019-01-24T05:52:56.819Z,93.87
2019-01-24T05:53:32.913Z,91.65
2019-01-24T05:54:08.671Z,93.30
2019-01-24T05:54:44.676Z,95.92
2019-01-24T05:55:20.484Z,92.65
2019-01-24T05:55:56.625Z,93.50
2019-01-24T05:56:32.383Z,95.83
2019-01-24T05:57:08.153Z,94.13
2019-01-24T05:57:44.148Z,95.50
2019-01-24T05:58:19.926Z,95.87
2019-01-24T05:58:56.065Z,100.55
2019-01-24T05:59:31.923Z,91.75
2019-01-24T06:00:09.755Z,96.45
2019-01-24T06:00:45.958Z,100.07
2019-01-24T06:01:21.883Z,98.15
2019-01-24T06:01:57.861Z,101.82
2019-01-24T06:02:33.694Z,104.27
2019-01-24T06:03:09.406Z,96.35
2019-01-24T06:03:46.118Z,98.15
2019-01-24T06:04:21.983Z,96.45
2019-01-24T06:04:57.801Z,93.20
2019-01-24T06:05:33.531Z,103.87
2019-01-24T06:06:09.367Z,99.70
2019-01-24T06:06:45.409Z,99.47
2019-01-24T06:07:21.241Z,100.70
2019-01-24T06:07:57.052Z,95.67
2019-01-24T06:08:33.081Z,100.72
2019-01-24T06:09:09.300Z,95.40
2019-01-24T06:09:45.033Z,98.65
2019-01-24T06:10:20.923Z,101.75
2019-01-24T06:10:57.035Z,100.87
2019-01-24T06:11:32.813Z,102.15
2019-01-24T06:12:09.140Z,99.13
2019-01-24T06:12:44.883Z,104.17
2019-01-24T06:13:20.682Z,101.27
2019-01-24T06:13:56.582Z,100.25
2019-01-24T06:14:32.323Z,98.58
2019-01-24T06:15:10.444Z,99.90
2019-01-24T06:15:46.470Z,102.15
2019-01-24T06:16:24.074Z,97.42
2019-01-24T06:16:59.948Z,104.60
2019-01-24T06:17:35.940Z,104.30
2019-01-24T06:18:11.924Z,107.17
2019-01-24T06:18:48.002Z,105.05
2019-01-24T06:19:23.759Z,107.52
2019-01-24T06:19:59.902Z,103.10
2019-01-24T06:20:35.983Z,103.42
2019-01-24T06:21:11.709Z,96.57
2019-01-24T06:21:47.484Z,100.07
2019-01-24T06:22:23.353Z,106.12
2019-01-24T06:22:59.155Z,107.50
2019-01-24T06:23:34.924Z,105.35
2019-01-24T06:24:10.635Z,99.70
2019-01-24T06:24:46.371Z,101.45
2019-01-24T06:25:22.427Z,98.92
2019-01-24T06:25:58.536Z,102.55
2019-01-24T06:26:34.314Z,100.70
2019-01-24T06:27:10.044Z,106.10
2019-01-24T06:27:45.799Z,107.37
2019-01-24T06:28:21.949Z,107.05
2019-01-24T06:28:58.450Z,102.07
2019-01-24T06:29:34.226Z,109.27
2019-01-24T06:30:16.614Z,103.50
2019-01-24T06:30:52.421Z,98.37
2019-01-24T06:31:28.325Z,107.43
2019-01-24T06:32:04.118Z,104.92
2019-01-24T06:32:39.877Z,101.58
2019-01-24T06:33:15.659Z,112.72
2019-01-24T06:33:51.765Z,106.32
2019-01-24T06:34:27.607Z,103.20
2019-01-24T06:35:03.476Z,99.32
2019-01-24T06:35:39.486Z,99.60
2019-01-24T06:36:15.233Z,107.37
2019-01-24T06:36:51.095Z,108.57
2019-01-24T06:37:26.953Z,99.10
2019-01-24T06:38:02.687Z,103.15
2019-01-24T06:38:38.717Z,102.30
2019-01-24T06:39:14.545Z,102.07
2019-01-24T06:39:50.320Z,108.55
2019-01-24T06:40:26.468Z,111.95
2019-01-24T06:41:02.233Z,105.20
2019-01-24T06:41:38.417Z,107.12
2019-01-24T06:42:14.461Z,100.18
2019-01-24T06:42:50.496Z,103.90
2019-01-24T06:43:26.323Z,103.12
2019-01-24T06:44:02.352Z,102.87
2019-01-24T06:44:38.087Z,107.70
2019-01-24T06:45:16.168Z,99.60
2019-01-24T06:45:52.227Z,104.03
2019-01-24T06:46:28.156Z,104.80
2019-01-24T06:47:04.057Z,103.17
2019-01-24T06:47:39.801Z,108.40
2019-01-24T06:48:15.549Z,112.37
2019-01-24T06:48:51.572Z,108.25
2019-01-24T06:49:27.397Z,109.83
2019-01-24T06:50:05.194Z,111.20
2019-01-24T06:50:40.958Z,106.58
2019-01-24T06:51:16.704Z,106.25
2019-01-24T06:51:52.795Z,108.95
2019-01-24T06:52:28.566Z,105.50
2019-01-24T06:53:04.383Z,101.53
2019-01-24T06:53:40.444Z,106.25
2019-01-24T06:54:16.194Z,102.02
2019-01-24T06:54:52.292Z,108.15
2019-01-24T06:55:29.455Z,110.52
2019-01-24T06:56:05.221Z,117.45
2019-01-24T06:56:41.250Z,104.87
2019-01-24T06:57:16.978Z,102.35
2019-01-24T06:57:52.787Z,108.30
2019-01-24T06:58:28.583Z,102.78
2019-01-24T06:59:04.320Z,110.28
2019-01-24T06:59:40.051Z,112.62
2019-01-24T07:00:17.179Z,102.75
2019-01-24T07:00:53.000Z,113.90
2019-01-24T07:01:28.788Z,103.30
2019-01-24T07:02:04.846Z,104.00
2019-01-24T07:02:40.630Z,98.20
2019-01-24T07:03:16.963Z,108.30
2019-01-24T07:03:52.762Z,106.50
2019-01-24T07:04:28.575Z,108.10
2019-01-24T07:05:04.463Z,108.35
2019-01-24T07:05:40.216Z,108.00
2019-01-24T07:06:16.251Z,104.83
2019-01-24T07:06:52.092Z,105.45
2019-01-24T07:07:28.263Z,108.50
2019-01-24T07:08:04.070Z,108.47
2019-01-24T07:08:40.093Z,105.75
2019-01-24T07:09:15.872Z,104.45
2019-01-24T07:09:51.622Z,105.03
2019-01-24T07:10:27.679Z,102.65
2019-01-24T07:11:04.006Z,109.52
2019-01-24T07:11:40.058Z,102.87
2019-01-24T07:12:16.062Z,106.70
2019-01-24T07:12:51.826Z,105.43
2019-01-24T07:13:27.651Z,114.22
2019-01-24T07:14:03.413Z,111.88
2019-01-24T07:14:39.154Z,109.07
2019-01-24T07:15:16.831Z,109.57
2019-01-24T07:15:52.652Z,104.67
2019-01-24T07:16:28.551Z,114.00
2019-01-24T07:17:04.331Z,105.17
2019-01-24T07:17:40.312Z,118.82
2019-01-24T07:18:16.072Z,107.12
2019-01-24T07:18:51.879Z,107.07
2019-01-24T07:19:29.040Z,119.08
2019-01-24T07:20:05.906Z,107.55
2019-01-24T07:20:41.929Z,111.05
2019-01-24T07:21:17.969Z,109.78
2019-01-24T07:21:54.136Z,106.03
2019-01-24T07:22:29.945Z,115.60
2019-01-24T07:23:05.709Z,102.00
2019-01-24T07:23:41.718Z,100.62
2019-01-24T07:24:17.478Z,109.20
2019-01-24T07:24:53.284Z,106.15
2019-01-24T07:25:29.493Z,113.20
2019-01-24T07:26:05.236Z,108.32
2019-01-24T07:26:41.260Z,110.45
2019-01-24T07:27:17.056Z,108.78
2019-01-24T07:27:52.879Z,113.50
2019-01-24T07:28:28.664Z,109.83
2019-01-24T07:29:04.432Z,109.87
2019-01-24T07:29:40.174Z,103.75
2019-01-24T07:30:16.479Z,108.55
2019-01-24T07:30:52.407Z,111.15
2019-01-24T07:31:28.211Z,110.28
2019-01-24T07:32:04.266Z,113.50
2019-01-24T07:32:40.265Z,106.65
2019-01-24T07:33:16.294Z,107.12
2019-01-24T07:33:52.097Z,111.35
2019-01-24T07:34:27.968Z,107.67
2019-01-24T07:35:04.169Z,108.05
2019-01-24T07:35:39.922Z,106.58
2019-01-24T07:36:15.661Z,105.72
2019-01-24T07:36:51.451Z,110.40
2019-01-24T07:37:27.253Z,110.30
2019-01-24T07:38:03.300Z,107.03
2019-01-24T07:38:39.090Z,98.90
2019-01-24T07:39:14.825Z,105.37