createdAt,value
2022-12-24T00:00:30.167Z,0.00
2022-12-24T00:01:30.136Z,0.00
2022-12-24T00:02:30.275Z,0.00
2022-12-24T00:03:30.318Z,0.00
2022-12-24T00:04:30.168Z,0.00
2022-12-24T00:05:30.177Z,0.00
2022-12-24T00:06:30.190Z,0.00
2022-12-24T00:07:30.204Z,0.00
2022-12-24T00:08:30.209Z,0.00
2022-12-24T00:09:30.231Z,0.00
2022-12-24T00:10:30.226Z,0.00
2022-12-24T00:11:30.246Z,0.00
2022-12-24T00:12:30.251Z,0.00
2022-12-24T00:13:30.293Z,0.00
2022-12-24T00:14:30.276Z,0.00
2022-12-24T00:15:30.300Z,0.00
2022-12-24T00:16:30.336Z,0.00
2022-12-24T00:17:30.349Z,0.00
2022-12-24T00:18:30.316Z,0.00
2022-12-24T00:19:30.337Z,0.00
2022-12-24T00:20:30.336Z,0.00
2022-12-24T00:21:30.349Z,0.00
2022-12-24T00:22:30.359Z,0.00
2022-12-24T00:23:30.369Z,0.00
2022-12-24T00:24:30.380Z,0.00
2022-12-24T00:25:30.397Z,0.00
2022-12-24T00:26:30.405Z,0.00
2022-12-24T00:27:30.412Z,0.00
2022-12-24T00:28:30.434Z,0.00
2022-12-24T00:29:30.435Z,0.00
2022-12-24T00:30:30.520Z,0.00
2022-12-24T00:31:30.557Z,0.00
2022-12-24T00:32:30.464Z,0.00
2022-12-24T00:33:30.476Z,0.00
2022-12-24T00:34:30.485Z,0.00
2022-12-24T00:35:30.509Z,0.00
2022-12-24T00:36:30.511Z,0.00
2022-12-24T00:37:30.517Z,0.00
2022-12-24T00:38:30.527Z,0.00
2022-12-24T00:39:30.536Z,0.00
2022-12-24T00:40:30.550Z,0.00
2022-12-24T00:41:30.558Z,0.00
2022-12-24T00:42:30.568Z,0.00
2022-12-24T00:43:30.587Z,0.00
2022-12-24T00:44:30.592Z,0.00
2022-12-24T00:45:30.610Z,0.00
2022-12-24T00:46:30.694Z,0.00
2022-12-24T00:47:30.623Z,0.00
2022-12-24T00:48:30.633Z,0.00
2022-12-24T00:49:30.644Z,0.00
2022-12-24T00:50:30.655Z,0.00
2022-12-24T00:51:30.702Z,0.00
2022-12-24T00:52:30.679Z,0.00
2022-12-24T00:53:30.704Z,0.00
2022-12-24T00:54:30.697Z,0.00
2022-12-24T00:55:30.715Z,0.00
2022-12-24T00:56:30.717Z,0.00
2022-12-24T00:57:30.731Z,0.00
2022-12-24T00:58:30.745Z,0.00
2022-12-24T00:59:30.748Z,0.00
2022-12-24T01:00:30.758Z,0.00
2022-12-24T01:01:30.895Z,0.00
2022-12-24T01:02:30.890Z,0.00
2022-12-24T01:03:30.838Z,0.00
2022-12-24T01:04:30.799Z,0.00
2022-12-24T01:05:30.812Z,0.00
2022-12-24T01:06:30.821Z,0.00
2022-12-24T01:07:30.832Z,0.00
2022-12-24T01:08:30.840Z,0.00
2022-12-24T01:09:30.854Z,0.00
2022-12-24T01:10:30.861Z,0.00
2022-12-24T01:11:30.873Z,0.00
2022-12-24T01:12:30.882Z,0.00
2022-12-24T01:13:30.894Z,0.00
2022-12-24T01:14:30.901Z,0.00
2022-12-24T01:15:30.987Z,0.00
2022-12-24T01:16:31.007Z,0.00
2022-12-24T01:17:30.933Z,0.00
2022-12-24T01:18:30.948Z,0.00
2022-12-24T01:19:30.953Z,0.00
2022-12-24T01:20:30.963Z,0.00
2022-12-24T01:21:30.976Z,0.00
2022-12-24T01:22:30.989Z,0.00
2022-12-24T01:23:31.012Z,0.00
2022-12-24T01:24:31.006Z,0.00
2022-12-24T01:25:31.021Z,0.00
2022-12-24T01:26:31.030Z,0.00
2022-12-24T01:27:31.041Z,0.00
2022-12-24T01:28:31.046Z,0.00
2022-12-24T01:29:31.057Z,0.00
2022-12-24T01:30:31.069Z,0.00
2022-12-24T01:31:31.114Z,0.00
2022-12-24T01:32:31.090Z,0.00
2022-12-24T01:33:31.098Z,0.00
2022-12-24T01:34:31.110Z,0.00
2022-12-24T01:35:31.118Z,0.00
2022-12-24T01:36:31.137Z,0.00
2022-12-24T01:37:31.146Z,0.00
2022-12-24T01:38:31.152Z,0.00
2022-12-24T01:39:31.165Z,0.00
2022-12-24T01:40:31.171Z,0.00
2022-12-24T01:41:31.183Z,0.00
2022-12-24T01:42:31.196Z,0.00
2022-12-24T01:43:31.204Z,0.00
2022-12-24T01:44:36.221Z,0.00
2022-12-24T01:45:31.242Z,0.00
2022-12-24T01:46:31.315Z,0.00
2022-12-24T01:47:31.244Z,0.00
2022-12-24T01:48:31.260Z,0.00
2022-12-24T01:49:31.267Z,0.00
2022-12-24T01:50:31.277Z,0.00
2022-12-24T01:51:31.285Z,0.00
2022-12-24T01:52:31.309Z,0.00
2022-12-24T01:53:31.308Z,0.00
2022-12-24T01:54:31.320Z,0.00
2022-12-24T01:55:31.328Z,0.00
2022-12-24T01:56:31.335Z,0.00
2022-12-24T01:57:31.347Z,0.00
2022-12-24T01:58:31.354Z,0.00
2022-12-24T01:59:31.367Z,0.00
2022-12-24T02:00:31.378Z,0.00
2022-12-24T02:01:31.511Z,0.00
2022-12-24T02:02:31.647Z,0.00
2022-12-24T02:03:31.452Z,0.00
2022-12-24T02:04:31.422Z,0.00
2022-12-24T02:05:31.431Z,0.00
2022-12-24T02:06:31.442Z,0.00
2022-12-24T02:07:31.470Z,0.00
2022-12-24T02:08:31.462Z,0.00
2022-12-24T02:09:31.474Z,0.00
2022-12-24T02:10:31.479Z,0.00
2022-12-24T02:11:31.493Z,0.00
2022-12-24T02:12:31.503Z,0.00
2022-12-24T02:13:31.514Z,0.00
2022-12-24T02:14:31.528Z,0.00
2022-12-24T02:15:31.538Z,0.00
2022-12-24T02:16:31.651Z,0.00
2022-12-24T02:17:31.559Z,0.00
2022-12-24T02:18:31.580Z,0.00
2022-12-24T02:19:31.590Z,0.00
2022-12-24T02:20:31.627Z,0.00
2022-12-24T02:21:31.608Z,0.00
2022-12-24T02:22:31.607Z,0.00
2022-12-24T02:23:31.635Z,0.00
2022-12-24T02:24:31.651Z,0.00
2022-12-24T02:25:31.638Z,0.00
2022-12-24T02:26:31.653Z,0.00
2022-12-24T02:27:31.673Z,0.00
2022-12-24T02:28:31.677Z,0.00
2022-12-24T02:29:31.684Z,0.00
2022-12-24T02:30:31.694Z,0.00
2022-12-24T02:31:31.774Z,0.00
2022-12-24T02:32:31.726Z,0.00
2022-12-24T02:33:31.738Z,0.00
2022-12-24T02:34:31.751Z,0.00
2022-12-24T02:35:31.749Z,0.00
2022-12-24T02:36:31.760Z,0.00
2022-12-24T02:37:31.776Z,0.00
2022-12-24T02:38:31.800Z,0.00
2022-12-24T02:39:31.799Z,0.00
2022-12-24T02:40:31.823Z,0.00
2022-12-24T02:41:31.815Z,0.00
2022-12-24T02:42:31.834Z,0.00
2022-12-24T02:43:31.836Z,0.00
2022-12-24T02:44:31.855Z,0.00
2022-12-24T02:45:31.867Z,0.00
2022-12-24T02:46:31.912Z,0.00
2022-12-24T02:47:34.210Z,0.00
2022-12-24T02:48:31.916Z,0.00
2022-12-24T02:49:31.900Z,0.00
2022-12-24T02:50:31.912Z,0.00
2022-12-24T02:51:31.923Z,0.00
2022-12-24T02:52:31.933Z,0.00
2022-12-24T02:53:31.951Z,0.00
2022-12-24T02:54:31.955Z,0.00
2022-12-24T02:55:31.967Z,0.00
2022-12-24T02:56:32.005Z,0.00
2022-12-24T02:57:31.994Z,0.00
2022-12-24T02:58:32.015Z,0.00
2022-12-24T02:59:32.011Z,0.00
2022-12-24T03:00:32.041Z,0.00
2022-12-24T03:01:32.144Z,0.00
2022-12-24T03:02:32.203Z,0.00
2022-12-24T03:03:32.053Z,0.00
2022-12-24T03:04:32.065Z,0.00
2022-12-24T03:05:32.076Z,0.00
2022-12-24T03:06:32.085Z,0.00
2022-12-24T03:07:32.108Z,0.00
2022-12-24T03:08:32.111Z,0.00
2022-12-24T03:09:32.117Z,0.00
2022-12-24T03:10:32.129Z,0.00
2022-12-24T03:11:32.139Z,0.00
2022-12-24T03:12:32.151Z,0.00
2022-12-24T03:13:32.165Z,0.00
2022-12-24T03:14:32.172Z,0.00
2022-12-24T03:15:32.184Z,0.00
2022-12-24T03:16:32.232Z,0.00
2022-12-24T03:17:32.206Z,0.00
2022-12-24T03:18:32.222Z,0.00
2022-12-24T03:19:32.233Z,0.00
2022-12-24T03:20:32.240Z,0.00
2022-12-24T03:21:32.248Z,0.00
2022-12-24T03:22:32.296Z,0.00
2022-12-24T03:23:32.272Z,0.00
2022-12-24T03:24:32.283Z,0.00
2022-12-24T03:25:32.295Z,0.00
2022-12-24T03:26:32.308Z,0.00
2022-12-24T03:27:32.314Z,0.00
2022-12-24T03:28:32.320Z,0.00
2022-12-24T03:29:32.352Z,0.00
2022-12-24T03:30:32.348Z,0.00
2022-12-24T03:31:32.388Z,0.00
2022-12-24T03:32:32.371Z,0.00
2022-12-24T03:33:32.377Z,0.00
2022-12-24T03:34:32.390Z,0.00
2022-12-24T03:35:32.401Z,0.00
2022-12-24T03:36:32.409Z,0.00
2022-12-24T03:37:32.422Z,0.00
2022-12-24T03:38:32.431Z,0.00
2022-12-24T03:39:32.446Z,0.00
2022-12-24T03:40:32.458Z,0.00
2022-12-24T03:41:32.465Z,0.00
2022-12-24T03:42:32.470Z,0.00
2022-12-24T03:43:32.486Z,0.00
2022-12-24T03:44:32.497Z,0.00
2022-12-24T03:45:32.528Z,0.00
2022-12-24T03:46:32.519Z,0.00
2022-12-24T03:47:32.531Z,0.00
2022-12-24T03:48:33.012Z,0.00
2022-12-24T03:49:32.554Z,0.00
2022-12-24T03:50:32.566Z,0.00
2022-12-24T03:51:32.573Z,0.00
2022-12-24T03:52:32.583Z,0.00
2022-12-24T03:53:32.615Z,0.00
2022-12-24T03:54:32.603Z,0.00
2022-12-24T03:55:32.613Z,0.00
2022-12-24T03:56:32.626Z,0.00
2022-12-24T03:57:32.635Z,0.00
2022-12-24T03:58:32.647Z,0.00
2022-12-24T03:59:32.656Z,0.00
2022-12-24T04:00:32.664Z,0.00
2022-12-24T04:01:32.840Z,0.00
2022-12-24T04:02:32.729Z,0.00
2022-12-24T04:03:32.739Z,0.00
2022-12-24T04:04:32.712Z,0.00
2022-12-24T04:05:32.722Z,0.00
2022-12-24T04:06:32.737Z,0.00
2022-12-24T04:07:32.743Z,0.00
2022-12-24T04:08:32.755Z,0.00
2022-12-24T04:09:32.765Z,0.00
2022-12-24T04:10:32.777Z,0.00
2022-12-24T04:11:32.785Z,0.00
2022-12-24T04:12:32.797Z,0.00
2022-12-24T04:13:32.814Z,0.00
2022-12-24T04:14:32.821Z,0.00
2022-12-24T04:15:32.831Z,0.00
2022-12-24T04:16:32.885Z,0.00
2022-12-24T04:17:32.855Z,0.00
2022-12-24T04:18:32.867Z,0.00
2022-12-24T04:19:32.883Z,0.00
2022-12-24T04:20:32.887Z,0.00
2022-12-24T04:21:32.894Z,0.00
2022-12-24T04:22:32.915Z,0.00
2022-12-24T04:23:32.917Z,0.00
2022-12-24T04:24:32.932Z,0.00
2022-12-24T04:25:32.943Z,0.00
2022-12-24T04:26:32.947Z,0.00
2022-12-24T04:27:32.964Z,0.00
2022-12-24T04:28:32.977Z,0.00
2022-12-24T04:29:32.986Z,0.00
2022-12-24T04:30:32.991Z,0.00
2022-12-24T04:31:33.078Z,0.00
2022-12-24T04:32:33.018Z,0.00
2022-12-24T04:33:33.026Z,0.00
2022-12-24T04:34:33.144Z,0.00
2022-12-24T04:35:33.063Z,0.00
2022-12-24T04:36:33.057Z,0.00
2022-12-24T04:37:33.071Z,0.00
2022-12-24T04:38:33.079Z,0.00
2022-12-24T04:39:33.103Z,0.00
2022-12-24T04:40:33.102Z,0.00
2022-12-24T04:41:33.125Z,0.00
2022-12-24T04:42:33.124Z,0.00
2022-12-24T04:43:33.135Z,0.00
2022-12-24T04:44:33.144Z,0.00
2022-12-24T04:45:33.196Z,0.00
2022-12-24T04:46:33.175Z,0.00
2022-12-24T04:47:33.181Z,0.00
2022-12-24T04:48:33.188Z,0.00
2022-12-24T04:49:33.199Z,0.00
2022-12-24T04:50:33.239Z,0.00
2022-12-24T04:51:33.234Z,0.00
2022-12-24T04:52:33.231Z,0.00
2022-12-24T04:53:33.240Z,0.00
2022-12-24T04:54:33.253Z,0.00
2022-12-24T04:55:33.264Z,0.00
2022-12-24T04:56:33.272Z,0.00
2022-12-24T04:57:33.285Z,0.00
2022-12-24T04:58:33.299Z,0.00
2022-12-24T04:59:33.312Z,0.00
2022-12-24T05:00:33.318Z,0.00
2022-12-24T05:01:33.431Z,0.00
2022-12-24T05:02:33.553Z,0.00
2022-12-24T05:03:33.404Z,0.00
2022-12-24T05:04:33.360Z,0.00
2022-12-24T05:05:33.385Z,0.00
2022-12-24T05:06:33.388Z,0.00
2022-12-24T05:07:33.392Z,0.00
2022-12-24T05:08:33.412Z,0.00
2022-12-24T05:09:33.419Z,0.00
2022-12-24T05:10:33.431Z,0.00
2022-12-24T05:11:33.469Z,0.00
2022-12-24T05:12:33.453Z,0.00
2022-12-24T05:13:40.703Z,0.00
2022-12-24T05:14:33.476Z,0.00
2022-12-24T05:15:33.491Z,0.00
2022-12-24T05:16:33.555Z,0.00
2022-12-24T05:17:33.502Z,0.00
2022-12-24T05:18:33.514Z,0.00
2022-12-24T05:19:33.522Z,0.00
2022-12-24T05:20:33.538Z,0.00
2022-12-24T05:21:33.544Z,0.00
2022-12-24T05:22:33.556Z,0.00
2022-12-24T05:23:33.567Z,0.00
2022-12-24T05:24:33.592Z,0.00
2022-12-24T05:25:33.588Z,0.00
2022-12-24T05:26:33.604Z,0.00
2022-12-24T05:27:33.617Z,0.00
2022-12-24T05:28:33.640Z,0.00
2022-12-24T05:29:33.632Z,0.00
2022-12-24T05:30:33.693Z,0.00
2022-12-24T05:31:33.709Z,0.00
2022-12-24T05:32:33.679Z,0.00
2022-12-24T05:33:33.708Z,0.00
2022-12-24T05:34:33.686Z,0.00
2022-12-24T05:35:33.695Z,0.00
2022-12-24T05:36:33.711Z,0.00
2022-12-24T05:37:33.719Z,0.00
2022-12-24T05:38:33.731Z,0.00
2022-12-24T05:39:33.742Z,0.00
2022-12-24T05:40:33.762Z,0.00
2022-12-24T05:41:33.769Z,0.00
2022-12-24T05:42:33.772Z,0.00
2022-12-24T05:43:33.797Z,0.00
2022-12-24T05:44:33.797Z,0.00
2022-12-24T05:45:33.814Z,0.00
2022-12-24T05:46:33.862Z,0.00
2022-12-24T05:47:38.116Z,0.00
2022-12-24T05:48:33.839Z,0.00
2022-12-24T05:49:33.855Z,0.00
2022-12-24T05:50:33.864Z,0.00
2022-12-24T05:51:33.874Z,0.00
2022-12-24T05:52:33.883Z,0.00
2022-12-24T05:53:33.900Z,0.00
2022-12-24T05:54:33.907Z,0.00
2022-12-24T05:55:33.916Z,0.00
2022-12-24T05:56:33.924Z,0.00
2022-12-24T05:57:33.935Z,0.00
2022-12-24T05:58:33.948Z,0.00
2022-12-24T05:59:33.956Z,0.00
2022-12-24T06:00:33.969Z,0.00
2022-12-24T06:01:34.025Z,0.00
2022-12-24T06:02:34.082Z,0.00
2022-12-24T06:03:34.001Z,0.00
2022-12-24T06:04:34.051Z,0.00
2022-12-24T06:05:34.021Z,0.00
2022-12-24T06:06:34.032Z,0.00
2022-12-24T06:07:34.044Z,0.00
2022-12-24T06:08:34.056Z,0.00
2022-12-24T06:09:34.063Z,0.00
2022-12-24T06:10:34.079Z,0.00
2022-12-24T06:11:34.086Z,0.00
2022-12-24T06:12:34.118Z,0.00
2022-12-24T06:13:34.108Z,0.00
2022-12-24T06:14:34.119Z,0.00
2022-12-24T06:15:34.170Z,0.00
2022-12-24T06:16:34.200Z,0.00
2022-12-24T06:17:34.156Z,0.00
2022-12-24T06:18:34.161Z,0.00
2022-12-24T06:19:34.172Z,0.00
2022-12-24T06:20:34.183Z,0.00
2022-12-24T06:21:34.206Z,0.00
2022-12-24T06:22:34.212Z,0.00
2022-12-24T06:23:34.222Z,0.00
2022-12-24T06:24:34.227Z,0.00
2022-12-24T06:25:34.239Z,0.00
2022-12-24T06:26:34.253Z,0.00
2022-12-24T06:27:34.269Z,0.00
2022-12-24T06:28:34.287Z,0.00
2022-12-24T06:29:34.290Z,0.00
2022-12-24T06:30:34.292Z,0.00
2022-12-24T06:31:34.367Z,0.00
2022-12-24T06:32:34.314Z,0.00
2022-12-24T06:33:34.349Z,0.00
2022-12-24T06:34:34.334Z,0.00
2022-12-24T06:35:34.346Z,0.00
2022-12-24T06:36:34.356Z,0.00
2022-12-24T06:37:34.369Z,0.00
2022-12-24T06:38:34.381Z,0.00
2022-12-24T06:39:34.389Z,0.00
2022-12-24T06:40:34.400Z,0.00
2022-12-24T06:41:34.409Z,0.00
2022-12-24T06:42:34.421Z,0.00
2022-12-24T06:43:34.437Z,0.00
2022-12-24T06:44:34.445Z,0.00
2022-12-24T06:45:34.460Z,0.00
2022-12-24T06:46:34.543Z,0.00
2022-12-24T06:47:34.475Z,0.00
2022-12-24T06:48:34.487Z,0.00
2022-12-24T06:49:34.522Z,0.00
2022-12-24T06:50:34.504Z,0.00
2022-12-24T06:51:34.519Z,0.00
2022-12-24T06:52:34.529Z,0.00
2022-12-24T06:53:34.540Z,0.00
2022-12-24T06:54:34.556Z,0.00
2022-12-24T06:55:34.560Z,0.00
2022-12-24T06:56:34.576Z,0.00
2022-12-24T06:57:34.587Z,0.00
2022-12-24T06:58:34.601Z,0.00
2022-12-24T06:59:34.603Z,0.00
2022-12-24T07:00:34.612Z,0.00
2022-12-24T07:01:34.719Z,0.00
2022-12-24T07:02:34.749Z,0.00
2022-12-24T07:03:34.687Z,0.00
2022-12-24T07:04:34.663Z,0.00
2022-12-24T07:05:34.673Z,0.00
2022-12-24T07:06:34.693Z,0.00
2022-12-24T07:07:34.693Z,0.00
2022-12-24T07:08:34.698Z,0.00
2022-12-24T07:09:34.713Z,0.00
2022-12-24T07:10:34.719Z,0.00
2022-12-24T07:11:34.745Z,0.00
2022-12-24T07:12:34.740Z,0.00
2022-12-24T07:13:34.764Z,0.00
2022-12-24T07:14:34.762Z,5.63
2022-12-24T07:15:34.774Z,5.63
2022-12-24T07:16:34.886Z,5.63
2022-12-24T07:17:34.895Z,5.63
2022-12-24T07:18:34.803Z,5.63
2022-12-24T07:19:34.816Z,5.63
2022-12-24T07:20:34.829Z,5.63
2022-12-24T07:21:34.837Z,0.00
2022-12-24T07:22:34.857Z,0.00
2022-12-24T07:23:34.859Z,0.00
2022-12-24T07:24:34.885Z,0.00
2022-12-24T07:25:34.883Z,0.00
2022-12-24T07:26:34.889Z,0.00
2022-12-24T07:27:34.902Z,0.00
2022-12-24T07:28:34.916Z,0.00
2022-12-24T07:29:34.946Z,5.63
2022-12-24T07:30:34.942Z,11.25
2022-12-24T07:31:34.981Z,11.25
2022-12-24T07:32:34.963Z,11.25
2022-12-24T07:33:34.967Z,11.25
2022-12-24T07:34:34.983Z,11.25
2022-12-24T07:35:35.014Z,11.25
2022-12-24T07:36:34.996Z,11.25
2022-12-24T07:37:35.011Z,11.25
2022-12-24T07:38:35.029Z,11.25
2022-12-24T07:39:35.048Z,11.25
2022-12-24T07:40:35.065Z,5.63
2022-12-24T07:41:41.277Z,5.63
2022-12-24T07:42:35.060Z,5.63
2022-12-24T07:43:35.078Z,5.63
2022-12-24T07:44:35.110Z,5.63
2022-12-24T07:45:35.119Z,5.63
2022-12-24T07:46:35.221Z,5.63
2022-12-24T07:47:35.119Z,5.63
2022-12-24T07:48:35.129Z,5.63
2022-12-24T07:49:35.135Z,11.25
2022-12-24T07:50:35.155Z,11.25
2022-12-24T07:51:35.159Z,16.88
2022-12-24T07:52:35.171Z,16.88
2022-12-24T07:53:35.187Z,16.88
2022-12-24T07:54:35.195Z,16.88
2022-12-24T07:55:35.205Z,22.50
2022-12-24T07:56:35.230Z,22.50
2022-12-24T07:57:35.227Z,16.88
2022-12-24T07:58:35.233Z,22.50
2022-12-24T07:59:35.245Z,22.50
2022-12-24T08:00:35.254Z,16.88
2022-12-24T08:01:35.363Z,16.88
2022-12-24T08:02:35.479Z,22.50
2022-12-24T08:03:35.428Z,22.50
2022-12-24T08:04:35.300Z,22.50
2022-12-24T08:05:35.314Z,22.50
2022-12-24T08:06:35.324Z,28.13
2022-12-24T08:07:35.330Z,22.50
2022-12-24T08:08:35.351Z,22.50
2022-12-24T08:09:35.354Z,22.50
2022-12-24T08:10:35.361Z,28.13
2022-12-24T08:11:35.375Z,28.13
2022-12-24T08:12:35.385Z,28.13
2022-12-24T08:13:35.395Z,33.75
2022-12-24T08:14:35.403Z,33.75
2022-12-24T08:15:35.413Z,33.75
2022-12-24T08:16:35.528Z,33.75
2022-12-24T08:17:35.443Z,39.38
2022-12-24T08:18:35.457Z,39.38
2022-12-24T08:19:35.458Z,50.63
2022-12-24T08:20:35.472Z,50.63
2022-12-24T08:21:35.531Z,45.00
2022-12-24T08:22:35.561Z,39.38
2022-12-24T08:23:35.556Z,39.38
2022-12-24T08:24:35.547Z,33.75
2022-12-24T08:25:35.580Z,33.75
2022-12-24T08:26:35.577Z,33.75
2022-12-24T08:27:35.584Z,33.75
2022-12-24T08:28:35.589Z,33.75
2022-12-24T08:29:35.577Z,33.75
2022-12-24T08:30:35.577Z,33.75
2022-12-24T08:31:35.638Z,28.13
2022-12-24T08:32:35.602Z,28.13
2022-12-24T08:33:35.619Z,28.13
2022-12-24T08:34:35.633Z,28.13
2022-12-24T08:35:35.631Z,28.13
2022-12-24T08:36:35.645Z,33.75
2022-12-24T08:37:35.660Z,33.75
2022-12-24T08:38:35.667Z,33.75
2022-12-24T08:39:35.681Z,39.38
2022-12-24T08:40:35.690Z,45.00
2022-12-24T08:41:35.704Z,45.00
2022-12-24T08:42:35.764Z,45.00
2022-12-24T08:43:35.735Z,45.00
2022-12-24T08:44:35.757Z,50.63
2022-12-24T08:45:40.293Z,61.88
2022-12-24T08:46:35.806Z,61.88
2022-12-24T08:47:35.773Z,56.25
2022-12-24T08:48:35.779Z,56.25
2022-12-24T08:49:35.793Z,50.63
2022-12-24T08:50:35.808Z,50.63
2022-12-24T08:51:35.813Z,56.25
2022-12-24T08:52:35.837Z,50.63
2022-12-24T08:53:35.848Z,56.25
2022-12-24T08:54:35.855Z,56.25
2022-12-24T08:55:35.861Z,61.88
2022-12-24T08:56:35.870Z,61.88
2022-12-24T08:57:35.880Z,67.50
2022-12-24T08:58:35.891Z,73.13
2022-12-24T08:59:35.905Z,67.50
2022-12-24T09:00:35.940Z,61.88
2022-12-24T09:01:36.030Z,67.50
2022-12-24T09:02:36.100Z,73.13
2022-12-24T09:03:36.005Z,73.13
2022-12-24T09:04:35.959Z,73.13
2022-12-24T09:05:35.971Z,73.13
2022-12-24T09:06:35.984Z,67.50
2022-12-24T09:07:35.994Z,61.88
2022-12-24T09:08:36.009Z,61.88
2022-12-24T09:09:38.131Z,56.25
2022-12-24T09:10:36.031Z,56.25
2022-12-24T09:11:36.043Z,45.00
2022-12-24T09:12:36.056Z,50.63
2022-12-24T09:13:36.062Z,50.63
2022-12-24T09:14:36.106Z,56.25
2022-12-24T09:15:36.082Z,45.00
2022-12-24T09:16:36.110Z,45.00
2022-12-24T09:17:36.121Z,56.25
2022-12-24T09:18:36.119Z,73.13
2022-12-24T09:19:36.133Z,78.75
2022-12-24T09:20:36.142Z,84.38
2022-12-24T09:21:36.157Z,84.38
2022-12-24T09:22:36.164Z,84.38
2022-12-24T09:23:36.195Z,90.00
2022-12-24T09:24:36.188Z,84.38
2022-12-24T09:25:36.202Z,84.38
2022-12-24T09:26:36.214Z,78.75
2022-12-24T09:27:36.221Z,73.13
2022-12-24T09:28:36.241Z,67.50
2022-12-24T09:29:36.245Z,67.50
2022-12-24T09:30:36.267Z,61.88
2022-12-24T09:31:36.297Z,78.75
2022-12-24T09:32:36.280Z,78.75
2022-12-24T09:33:36.311Z,78.75
2022-12-24T09:34:36.301Z,78.75
2022-12-24T09:35:36.313Z,84.38
2022-12-24T09:36:36.329Z,95.63
2022-12-24T09:37:36.335Z,78.75
2022-12-24T09:38:36.374Z,78.75
2022-12-24T09:39:36.357Z,84.38
2022-12-24T09:40:36.374Z,78.75
2022-12-24T09:41:36.384Z,78.75
2022-12-24T09:42:36.392Z,95.63
2022-12-24T09:43:36.406Z,101.25
2022-12-24T09:44:36.418Z,106.88
2022-12-24T09:45:36.462Z,106.88
2022-12-24T09:46:36.436Z,106.88
2022-12-24T09:47:36.465Z,112.50
2022-12-24T09:48:36.464Z,112.50
2022-12-24T09:49:36.473Z,112.50
2022-12-24T09:50:36.485Z,118.13
2022-12-24T09:51:36.498Z,123.75
2022-12-24T09:52:36.508Z,129.38
2022-12-24T09:53:36.524Z,129.38
2022-12-24T09:54:36.533Z,135.00
2022-12-24T09:55:36.548Z,140.63
2022-12-24T09:56:36.566Z,129.38
2022-12-24T09:57:36.569Z,118.13
2022-12-24T09:58:36.589Z,123.75
2022-12-24T09:59:36.595Z,118.13
2022-12-24T10:00:36.613Z,112.50
2022-12-24T10:01:36.782Z,118.13
2022-12-24T10:02:36.833Z,123.75
2022-12-24T10:03:36.676Z,135.00
2022-12-24T10:04:36.658Z,118.13
2022-12-24T10:05:36.669Z,112.50
2022-12-24T10:06:36.680Z,135.00
2022-12-24T10:07:36.690Z,151.88
2022-12-24T10:08:36.703Z,151.88
2022-12-24T10:09:36.719Z,163.13
2022-12-24T10:10:36.731Z,168.75
2022-12-24T10:11:36.731Z,180.00
2022-12-24T10:12:36.748Z,174.38
2022-12-24T10:13:36.764Z,151.88
2022-12-24T10:14:36.777Z,157.50
2022-12-24T10:15:36.792Z,163.13
2022-12-24T10:16:36.893Z,140.63
2022-12-24T10:17:36.808Z,129.38
2022-12-24T10:18:36.834Z,135.00
2022-12-24T10:19:36.834Z,140.63
2022-12-24T10:20:36.843Z,135.00
2022-12-24T10:21:36.862Z,157.50
2022-12-24T10:22:36.869Z,140.63
2022-12-24T10:23:36.888Z,151.88
2022-12-24T10:24:36.894Z,185.63
2022-12-24T10:25:36.907Z,174.38
2022-12-24T10:26:36.918Z,163.13
2022-12-24T10:27:36.941Z,151.88
2022-12-24T10:28:36.943Z,157.50
2022-12-24T10:29:36.967Z,174.38
2022-12-24T10:30:37.001Z,140.63
2022-12-24T10:31:36.983Z,112.50
2022-12-24T10:32:37.003Z,112.50
2022-12-24T10:33:37.007Z,135.00
2022-12-24T10:34:37.020Z,123.75
2022-12-24T10:35:37.025Z,151.88
2022-12-24T10:36:37.050Z,151.88
2022-12-24T10:37:37.054Z,163.13
2022-12-24T10:38:37.066Z,174.38
2022-12-24T10:39:37.079Z,191.25
2022-12-24T10:40:37.089Z,213.75
2022-12-24T10:41:37.120Z,191.25
2022-12-24T10:42:37.115Z,180.00
2022-12-24T10:43:37.139Z,191.25
2022-12-24T10:44:37.141Z,230.63
2022-12-24T10:45:37.154Z,191.25
2022-12-24T10:46:37.234Z,163.13
2022-12-24T10:47:37.186Z,196.88
2022-12-24T10:48:37.200Z,185.63
2022-12-24T10:49:37.199Z,185.63
2022-12-24T10:50:37.219Z,202.50
2022-12-24T10:51:37.223Z,202.50
2022-12-24T10:52:37.239Z,208.13
2022-12-24T10:53:37.250Z,208.13
2022-12-24T10:54:37.261Z,219.38
2022-12-24T10:55:37.277Z,225.00
2022-12-24T10:56:37.287Z,247.50
2022-12-24T10:57:37.298Z,247.50
2022-12-24T10:58:37.311Z,230.63
2022-12-24T10:59:37.322Z,196.88
2022-12-24T11:00:37.334Z,180.00
2022-12-24T11:01:37.440Z,191.25
2022-12-24T11:02:37.506Z,225.00
2022-12-24T11:03:37.432Z,241.88
2022-12-24T11:04:37.408Z,219.38
2022-12-24T11:05:37.399Z,185.63
2022-12-24T11:06:37.423Z,151.88
2022-12-24T11:07:37.423Z,118.13
2022-12-24T11:08:37.446Z,106.88
2022-12-24T11:09:37.466Z,101.25
2022-12-24T11:10:37.474Z,101.25
2022-12-24T11:11:37.474Z,101.25
2022-12-24T11:12:37.483Z,56.25
2022-12-24T11:13:38.839Z,61.88
2022-12-24T11:14:37.505Z,50.63
2022-12-24T11:15:37.544Z,61.88
2022-12-24T11:16:37.536Z,78.75
2022-12-24T11:17:37.546Z,101.25
2022-12-24T11:18:37.557Z,106.88
2022-12-24T11:19:37.578Z,140.63
2022-12-24T11:20:37.583Z,157.50
2022-12-24T11:21:37.596Z,185.63
2022-12-24T11:22:37.611Z,236.25
2022-12-24T11:23:37.619Z,275.63
2022-12-24T11:24:37.632Z,281.25
2022-12-24T11:25:37.651Z,286.88
2022-12-24T11:26:37.658Z,292.50
2022-12-24T11:27:37.668Z,281.25
2022-12-24T11:28:37.684Z,270.00
2022-12-24T11:29:37.715Z,253.13
2022-12-24T11:30:37.740Z,253.13
2022-12-24T11:31:37.990Z,264.38
2022-12-24T11:32:37.733Z,270.00
2022-12-24T11:33:37.744Z,275.63
2022-12-24T11:34:37.757Z,320.63
2022-12-24T11:35:37.772Z,382.50
2022-12-24T11:36:37.783Z,382.50
2022-12-24T11:37:37.803Z,331.88
2022-12-24T11:38:37.805Z,264.38
2022-12-24T11:39:37.822Z,270.00
2022-12-24T11:40:37.831Z,236.25
2022-12-24T11:41:37.857Z,208.13
2022-12-24T11:42:37.863Z,236.25
2022-12-24T11:43:37.877Z,236.25
2022-12-24T11:44:37.889Z,225.00
2022-12-24T11:45:37.911Z,168.75
2022-12-24T11:46:37.988Z,140.63
2022-12-24T11:47:37.933Z,123.75
2022-12-24T11:48:37.936Z,174.38
2022-12-24T11:49:37.952Z,174.38
2022-12-24T11:50:37.962Z,112.50
2022-12-24T11:51:37.980Z,106.88
2022-12-24T11:52:37.991Z,106.88
2022-12-24T11:53:38.007Z,112.50
2022-12-24T11:54:38.016Z,106.88
2022-12-24T11:55:38.026Z,140.63
2022-12-24T11:56:38.052Z,157.50
2022-12-24T11:57:38.055Z,236.25
2022-12-24T11:58:38.070Z,236.25
2022-12-24T11:59:38.083Z,191.25
2022-12-24T12:00:38.096Z,163.13
2022-12-24T12:01:38.161Z,241.88
2022-12-24T12:02:38.196Z,241.88
2022-12-24T12:03:38.164Z,253.13
2022-12-24T12:04:38.149Z,213.75
2022-12-24T12:05:38.161Z,213.75
2022-12-24T12:06:38.173Z,208.13
2022-12-24T12:07:38.186Z,219.38
2022-12-24T12:08:38.201Z,191.25
2022-12-24T12:09:38.216Z,151.88
2022-12-24T12:10:38.228Z,129.38
2022-12-24T12:11:38.241Z,129.38
2022-12-24T12:12:38.253Z,129.38
2022-12-24T12:13:38.274Z,106.88
2022-12-24T12:14:38.279Z,101.25
2022-12-24T12:15:38.295Z,118.13
2022-12-24T12:16:38.333Z,123.75
2022-12-24T12:17:38.327Z,101.25
2022-12-24T12:18:38.340Z,106.88
2022-12-24T12:19:38.359Z,185.63
2022-12-24T12:20:38.361Z,202.50
2022-12-24T12:21:38.382Z,196.88
2022-12-24T12:22:38.391Z,163.13
2022-12-24T12:23:38.405Z,157.50
2022-12-24T12:24:38.418Z,196.88
2022-12-24T12:25:38.435Z,202.50
2022-12-24T12:26:38.450Z,185.63
2022-12-24T12:27:38.457Z,191.25
2022-12-24T12:28:38.485Z,208.13
2022-12-24T12:29:38.483Z,185.63
2022-12-24T12:30:38.497Z,213.75
2022-12-24T12:31:38.550Z,208.13
2022-12-24T12:32:38.549Z,202.50
2022-12-24T12:33:38.542Z,174.38
2022-12-24T12:34:38.549Z,196.88
2022-12-24T12:35:38.567Z,151.88
2022-12-24T12:36:38.608Z,123.75
2022-12-24T12:37:38.592Z,101.25
2022-12-24T12:38:38.605Z,84.38
2022-12-24T12:39:38.636Z,106.88
2022-12-24T12:40:38.643Z,112.50
2022-12-24T12:41:38.645Z,101.25
2022-12-24T12:42:38.671Z,135.00
2022-12-24T12:43:38.679Z,135.00
2022-12-24T12:44:38.719Z,123.75
2022-12-24T12:45:38.706Z,123.75
2022-12-24T12:46:38.734Z,123.75
2022-12-24T12:47:38.728Z,129.38
2022-12-24T12:48:38.763Z,118.13
2022-12-24T12:49:38.757Z,101.25
2022-12-24T12:50:38.768Z,106.88
2022-12-24T12:51:38.788Z,112.50
2022-12-24T12:52:38.796Z,112.50
2022-12-24T12:53:38.810Z,106.88
2022-12-24T12:54:38.836Z,101.25
2022-12-24T12:55:38.840Z,101.25
2022-12-24T12:56:38.851Z,101.25
2022-12-24T12:57:38.867Z,101.25
2022-12-24T12:58:38.877Z,118.13
2022-12-24T12:59:38.890Z,112.50
2022-12-24T13:00:38.953Z,101.25
2022-12-24T13:01:39.127Z,101.25