createdAt,value
2018-06-25T00:02:16.686Z,13.70
2018-06-25T00:04:45.879Z,13.60
2018-06-25T00:07:14.549Z,13.60
2018-06-25T00:09:44.360Z,13.70
2018-06-25T00:12:12.717Z,13.70
2018-06-25T00:14:41.753Z,13.40
2018-06-25T00:17:12.191Z,13.30
2018-06-25T00:22:11.034Z,13.30
2018-06-25T00:24:39.352Z,13.40
2018-06-25T00:27:07.696Z,13.30
2018-06-25T00:29:36.045Z,13.40
2018-06-25T00:32:04.421Z,13.40
2018-06-25T00:34:34.546Z,13.40
2018-06-25T00:37:02.858Z,13.40
2018-06-25T00:39:32.838Z,13.40
2018-06-25T00:42:01.170Z,13.40
2018-06-25T00:44:29.597Z,13.30
2018-06-25T00:46:58.026Z,13.30
2018-06-25T00:49:26.353Z,13.30
2018-06-25T00:51:54.750Z,13.10
2018-06-25T00:54:23.078Z,13.30
2018-06-25T00:56:51.419Z,13.20
2018-06-25T00:59:31.742Z,13.40
2018-06-25T01:02:00.161Z,13.40
2018-06-25T01:04:30.383Z,13.50
2018-06-25T01:06:58.750Z,13.40
2018-06-25T01:09:27.223Z,13.40
2018-06-25T01:11:56.585Z,13.40
2018-06-25T01:14:25.045Z,13.50
2018-06-25T01:16:54.107Z,13.50
2018-06-25T01:19:23.625Z,13.50
2018-06-25T01:21:52.005Z,13.60
2018-06-25T01:24:20.343Z,13.60
2018-06-25T01:26:49.872Z,13.60
2018-06-25T01:29:21.459Z,13.50
2018-06-25T01:31:50.287Z,13.50
2018-06-25T01:34:18.593Z,13.40
2018-06-25T01:36:47.446Z,13.40
2018-06-25T01:39:16.405Z,13.30
2018-06-25T01:41:45.644Z,13.30
2018-06-25T01:44:14.524Z,13.30
2018-06-25T01:46:42.876Z,13.40
2018-06-25T01:49:11.178Z,13.50
2018-06-25T01:51:40.244Z,13.40
2018-06-25T01:56:36.787Z,13.40
2018-06-25T01:59:05.188Z,13.30
2018-06-25T02:01:33.529Z,13.20
2018-06-25T02:04:01.890Z,13.30
2018-06-25T02:06:30.220Z,13.30
2018-06-25T02:08:58.621Z,13.20
2018-06-25T02:11:26.947Z,13.20
2018-06-25T02:13:55.389Z,13.30
2018-06-25T02:16:24.390Z,13.20
2018-06-25T02:18:52.700Z,13.30
2018-06-25T02:21:21.723Z,13.20
2018-06-25T02:23:50.660Z,13.10
2018-06-25T02:26:19.032Z,13.00
2018-06-25T02:28:47.495Z,13.00
2018-06-25T02:31:16.011Z,13.00
2018-06-25T02:33:44.390Z,13.10
2018-06-25T02:36:13.423Z,13.10
2018-06-25T02:38:41.811Z,13.20
2018-06-25T02:41:10.209Z,13.20
2018-06-25T02:43:38.549Z,13.20
2018-06-25T02:46:07.448Z,13.20
2018-06-25T02:48:35.748Z,13.10
2018-06-25T02:51:04.060Z,13.20
2018-06-25T02:53:33.025Z,13.30
2018-06-25T02:56:02.403Z,13.30
2018-06-25T02:58:31.010Z,13.10
2018-06-25T03:01:01.023Z,13.10
2018-06-25T03:03:29.349Z,13.00
2018-06-25T03:05:58.681Z,13.00
2018-06-25T03:10:55.140Z,13.00
2018-06-25T03:13:25.380Z,13.10
2018-06-25T03:15:55.151Z,13.10
2018-06-25T03:18:23.493Z,13.00
2018-06-25T03:20:51.974Z,13.00
2018-06-25T03:23:20.336Z,13.00
2018-06-25T03:25:49.448Z,13.00
2018-06-25T03:28:17.754Z,13.00
2018-06-25T03:30:46.089Z,13.00
2018-06-25T03:33:14.988Z,13.00
2018-06-25T03:35:43.332Z,13.10
2018-06-25T03:38:12.473Z,13.00
2018-06-25T03:40:41.701Z,13.00
2018-06-25T03:43:10.793Z,13.00
2018-06-25T03:45:39.740Z,13.00
2018-06-25T03:48:08.088Z,12.90
2018-06-25T03:50:36.513Z,12.90
2018-06-25T03:53:05.168Z,12.90
2018-06-25T03:55:33.510Z,12.90
2018-06-25T03:58:02.596Z,12.90
2018-06-25T04:00:31.579Z,12.90
2018-06-25T04:02:59.871Z,12.90
2018-06-25T04:05:28.217Z,12.90
2018-06-25T04:07:56.590Z,12.90
2018-06-25T04:10:28.640Z,12.80
2018-06-25T04:12:59.729Z,12.70
2018-06-25T04:15:29.298Z,12.70
2018-06-25T04:17:57.619Z,12.70
2018-06-25T04:20:25.986Z,12.70
2018-06-25T04:22:54.305Z,12.70
2018-06-25T04:25:22.634Z,12.80
2018-06-25T04:27:51.059Z,12.90
2018-06-25T04:30:20.200Z,12.90
2018-06-25T04:32:48.521Z,12.90
2018-06-25T04:35:16.950Z,12.90
2018-06-25T04:37:45.864Z,12.90
2018-06-25T04:40:14.264Z,12.80
2018-06-25T04:42:42.601Z,12.70
2018-06-25T04:45:11.068Z,12.70
2018-06-25T04:47:39.414Z,12.70
2018-06-25T04:50:07.792Z,12.60
2018-06-25T04:52:36.185Z,12.70
2018-06-25T04:55:05.134Z,12.60
2018-06-25T04:57:33.497Z,12.70
2018-06-25T05:00:02.620Z,12.70
2018-06-25T05:02:31.153Z,12.80
2018-06-25T05:05:00.163Z,12.80
2018-06-25T05:07:28.562Z,12.80
2018-06-25T05:09:56.945Z,12.80
2018-06-25T05:12:25.268Z,12.80
2018-06-25T05:14:53.626Z,12.80
2018-06-25T05:17:21.957Z,12.60
2018-06-25T05:19:51.028Z,12.70
2018-06-25T05:22:19.443Z,12.70
2018-06-25T05:24:48.484Z,12.60
2018-06-25T05:27:16.863Z,12.60
2018-06-25T05:29:45.213Z,12.50
2018-06-25T05:32:13.931Z,12.50
2018-06-25T05:34:42.372Z,12.50
2018-06-25T05:37:11.321Z,12.60
2018-06-25T05:39:39.750Z,12.50
2018-06-25T05:42:09.000Z,12.60
2018-06-25T05:44:38.746Z,12.70
2018-06-25T05:47:07.062Z,12.70
2018-06-25T05:49:35.480Z,12.70
2018-06-25T05:52:03.838Z,12.70
2018-06-25T05:54:32.201Z,12.70
2018-06-25T05:57:00.520Z,12.80
2018-06-25T05:59:29.578Z,13.00
2018-06-25T06:01:57.974Z,12.90
2018-06-25T06:04:26.372Z,13.00
2018-06-25T06:06:54.695Z,13.10
2018-06-25T06:09:23.034Z,13.20
2018-06-25T06:11:51.382Z,13.20
2018-06-25T06:14:20.244Z,13.20
2018-06-25T06:16:48.615Z,13.30
2018-06-25T06:19:17.084Z,13.30
2018-06-25T06:21:45.442Z,13.40
2018-06-25T06:24:13.808Z,13.30
2018-06-25T06:26:42.128Z,13.40
2018-06-25T06:31:38.612Z,13.40
2018-06-25T06:34:06.999Z,13.30
2018-06-25T06:36:35.362Z,13.50
2018-06-25T06:39:05.957Z,13.30
2018-06-25T06:41:34.314Z,13.40
2018-06-25T06:44:02.709Z,13.50
2018-06-25T06:46:31.074Z,13.50
2018-06-25T06:48:59.457Z,13.40
2018-06-25T06:51:27.869Z,13.30
2018-06-25T06:53:56.204Z,13.30
2018-06-25T06:56:24.606Z,13.40
2018-06-25T06:58:52.950Z,13.70
2018-06-25T07:01:21.320Z,13.90
2018-06-25T07:03:49.694Z,14.00
2018-06-25T07:06:18.186Z,14.00
2018-06-25T07:08:47.775Z,14.00
2018-06-25T07:11:16.117Z,13.90
2018-06-25T07:13:44.507Z,13.80
2018-06-25T07:16:12.829Z,13.80
2018-06-25T07:18:41.261Z,13.70
2018-06-25T07:21:09.614Z,13.70
2018-06-25T07:23:37.990Z,13.80
2018-06-25T07:26:06.396Z,13.90
2018-06-25T07:28:34.744Z,14.10
2018-06-25T07:31:03.056Z,14.30
2018-06-25T07:33:31.436Z,14.40
2018-06-25T07:35:59.778Z,14.60
2018-06-25T07:38:28.125Z,14.60
2018-06-25T07:40:56.457Z,14.70
2018-06-25T07:43:24.783Z,14.70
2018-06-25T07:45:53.197Z,14.50
2018-06-25T07:48:21.561Z,14.30
2018-06-25T07:50:49.907Z,14.10
2018-06-25T07:53:18.303Z,14.10
2018-06-25T07:58:14.627Z,14.20
2018-06-25T08:00:43.003Z,14.30
2018-06-25T08:03:11.382Z,14.50
2018-06-25T08:05:39.689Z,14.70
2018-06-25T08:08:08.027Z,14.80
2018-06-25T08:10:36.465Z,15.00
2018-06-25T08:13:04.777Z,15.00
2018-06-25T08:15:33.266Z,15.00
2018-06-25T08:18:01.575Z,15.20
2018-06-25T08:20:30.022Z,15.30
2018-06-25T08:22:58.450Z,15.40
2018-06-25T08:25:26.791Z,15.50
2018-06-25T08:27:55.158Z,15.60
2018-06-25T08:30:23.490Z,15.70
2018-06-25T08:32:53.101Z,15.90
2018-06-25T08:35:21.433Z,15.90
2018-06-25T08:37:49.909Z,15.90
2018-06-25T08:40:18.277Z,15.80
2018-06-25T08:42:46.906Z,15.70
2018-06-25T08:45:15.919Z,15.60
2018-06-25T08:47:44.728Z,15.40
2018-06-25T08:50:13.390Z,15.10
2018-06-25T08:52:41.753Z,14.90
2018-06-25T08:55:10.129Z,14.90
2018-06-25T08:57:38.512Z,15.10
2018-06-25T09:00:07.171Z,15.10
2018-06-25T09:02:36.906Z,15.20
2018-06-25T09:05:05.338Z,15.50
2018-06-25T09:07:33.664Z,15.60
2018-06-25T09:10:02.035Z,15.60
2018-06-25T09:12:30.379Z,15.60
2018-06-25T09:14:58.788Z,15.80
2018-06-25T09:17:27.148Z,15.80
2018-06-25T09:19:55.496Z,16.00
2018-06-25T09:22:24.836Z,16.20
2018-06-25T09:24:53.187Z,16.20
2018-06-25T09:27:22.444Z,16.30
2018-06-25T09:29:50.804Z,16.40
2018-06-25T09:32:19.123Z,16.30
2018-06-25T09:34:47.973Z,16.30
2018-06-25T09:37:16.955Z,16.40
2018-06-25T09:39:45.290Z,16.30
2018-06-25T09:42:13.712Z,16.40
2018-06-25T09:44:42.101Z,16.70
2018-06-25T09:47:10.817Z,16.90
2018-06-25T09:49:39.215Z,17.00
2018-06-25T09:52:07.547Z,17.20
2018-06-25T09:54:36.017Z,17.50
2018-06-25T09:57:04.954Z,17.70
2018-06-25T09:59:33.349Z,17.70
2018-06-25T10:02:01.755Z,17.40
2018-06-25T10:04:30.150Z,17.50
2018-06-25T10:06:58.512Z,17.50
2018-06-25T10:09:26.885Z,17.60
2018-06-25T10:11:55.249Z,17.50
2018-06-25T10:14:23.673Z,17.20
2018-06-25T10:16:51.988Z,17.20
2018-06-25T10:19:20.496Z,17.40
2018-06-25T10:21:48.892Z,17.60
2018-06-25T10:24:17.304Z,17.90
2018-06-25T10:26:45.895Z,18.10
2018-06-25T10:29:14.311Z,17.90
2018-06-25T10:31:42.719Z,17.70
2018-06-25T10:34:11.223Z,17.50
2018-06-25T10:36:39.632Z,17.40
2018-06-25T10:39:09.409Z,17.50
2018-06-25T10:41:37.935Z,17.70
2018-06-25T10:44:07.232Z,17.70
2018-06-25T10:46:35.724Z,17.80
2018-06-25T10:49:04.091Z,18.00
2018-06-25T10:51:32.503Z,17.60
2018-06-25T10:54:00.880Z,17.20
2018-06-25T10:56:29.292Z,17.50
2018-06-25T10:58:58.362Z,17.60
2018-06-25T11:01:26.781Z,18.10
2018-06-25T11:03:55.653Z,18.60
2018-06-25T11:06:24.018Z,18.40
2018-06-25T11:08:52.448Z,18.50
2018-06-25T11:11:20.854Z,18.60
2018-06-25T11:13:49.230Z,18.80
2018-06-25T11:16:17.597Z,18.80
2018-06-25T11:18:45.955Z,18.80
2018-06-25T11:21:15.211Z,18.70
2018-06-25T11:23:43.553Z,18.90
2018-06-25T11:26:11.932Z,19.00
2018-06-25T11:28:40.315Z,18.80
2018-06-25T11:31:08.647Z,18.80
2018-06-25T11:33:37.075Z,18.80
2018-06-25T11:36:05.416Z,18.90
2018-06-25T11:38:33.783Z,19.20
2018-06-25T11:41:02.144Z,19.60
2018-06-25T11:43:30.565Z,19.50
2018-06-25T11:45:58.900Z,19.10
2018-06-25T11:48:27.279Z,18.70
2018-06-25T11:50:55.621Z,18.40
2018-06-25T11:53:23.940Z,18.00
2018-06-25T11:55:52.277Z,18.20
2018-06-25T11:58:20.710Z,18.10
2018-06-25T12:00:49.137Z,18.00
2018-06-25T12:03:17.866Z,18.00
2018-06-25T12:05:45.906Z,18.40
2018-06-25T12:08:14.304Z,18.60
2018-06-25T12:10:42.784Z,18.70
2018-06-25T12:13:11.161Z,18.80
2018-06-25T12:15:39.555Z,19.00
2018-06-25T12:18:07.895Z,19.10
2018-06-25T12:20:36.265Z,19.90
2018-06-25T12:23:04.925Z,19.90
2018-06-25T12:25:33.255Z,19.90
2018-06-25T12:28:01.642Z,19.60
2018-06-25T12:30:29.986Z,19.60
2018-06-25T12:32:58.512Z,19.70
2018-06-25T12:35:26.929Z,20.60
2018-06-25T12:37:55.341Z,21.80
2018-06-25T12:40:23.655Z,21.70
2018-06-25T12:42:52.029Z,21.50
2018-06-25T12:45:20.361Z,21.00
2018-06-25T12:47:48.706Z,20.50
2018-06-25T12:50:17.105Z,20.30
2018-06-25T12:52:45.462Z,20.10
2018-06-25T12:55:13.805Z,20.00
2018-06-25T12:57:42.188Z,20.40
2018-06-25T13:00:10.591Z,21.80
2018-06-25T13:02:38.946Z,23.50
2018-06-25T13:05:07.362Z,24.70
2018-06-25T13:07:35.764Z,24.30
2018-06-25T13:10:04.633Z,23.60
2018-06-25T13:12:32.965Z,23.20
2018-06-25T13:15:01.618Z,22.70
2018-06-25T13:17:29.926Z,22.50
2018-06-25T13:19:59.195Z,22.30
2018-06-25T13:22:27.616Z,21.90
2018-06-25T13:24:56.003Z,21.40
2018-06-25T13:27:24.358Z,21.60
2018-06-25T13:29:52.682Z,21.90
2018-06-25T13:32:21.114Z,22.00
2018-06-25T13:34:49.479Z,21.50
2018-06-25T13:37:17.883Z,20.80
2018-06-25T13:39:46.251Z,20.50
2018-06-25T13:42:14.623Z,20.50
2018-06-25T13:44:42.994Z,20.60
2018-06-25T13:47:11.386Z,20.30
2018-06-25T13:49:39.757Z,20.10
2018-06-25T13:52:08.133Z,19.90
2018-06-25T13:54:36.575Z,20.10
2018-06-25T13:57:04.931Z,20.50
2018-06-25T13:59:33.304Z,20.70
2018-06-25T14:02:01.724Z,21.70
2018-06-25T14:04:30.080Z,23.20
2018-06-25T14:06:58.428Z,23.80
2018-06-25T14:09:26.919Z,22.30
2018-06-25T14:11:55.344Z,21.20
2018-06-25T14:14:23.689Z,20.70
2018-06-25T14:16:52.169Z,21.30
2018-06-25T14:19:20.391Z,23.10
2018-06-25T14:21:48.720Z,23.10
2018-06-25T14:24:22.501Z,22.10
2018-06-25T14:26:50.891Z,21.90
2018-06-25T14:29:24.493Z,21.70
2018-06-25T14:31:57.087Z,21.10
2018-06-25T14:34:26.444Z,21.40
2018-06-25T14:36:54.806Z,21.40
2018-06-25T14:39:23.163Z,21.40
2018-06-25T14:41:51.509Z,22.60
2018-06-25T14:44:19.914Z,22.70
2018-06-25T14:46:48.263Z,21.90
2018-06-25T14:49:16.636Z,21.50
2018-06-25T14:51:44.990Z,21.90
2018-06-25T14:54:13.376Z,23.60
2018-06-25T14:56:41.766Z,24.50
2018-06-25T14:59:10.195Z,24.80
2018-06-25T15:13:00.811Z,21.90
2018-06-25T15:15:29.422Z,20.40
2018-06-25T15:17:57.852Z,20.00
2018-06-25T15:20:26.210Z,20.00
2018-06-25T15:22:54.650Z,20.60
2018-06-25T15:25:23.036Z,21.40
2018-06-25T15:27:51.409Z,21.20
2018-06-25T15:30:19.725Z,21.50
2018-06-25T15:32:48.035Z,21.40
2018-06-25T15:35:16.417Z,21.00
2018-06-25T15:37:44.794Z,20.40
2018-06-25T15:40:13.173Z,20.90
2018-06-25T15:42:41.528Z,22.70
2018-06-25T15:45:09.917Z,24.40
2018-06-25T15:47:38.328Z,25.40
2018-06-25T15:50:06.722Z,25.20
2018-06-25T15:52:35.098Z,24.50
2018-06-25T15:55:03.472Z,24.30
2018-06-25T15:57:31.801Z,24.80
2018-06-25T16:00:00.250Z,25.00
2018-06-25T16:02:28.647Z,25.30
2018-06-25T16:04:57.030Z,25.60
2018-06-25T16:07:25.423Z,24.00
2018-06-25T16:09:53.824Z,23.80
2018-06-25T16:12:22.234Z,23.90
2018-06-25T16:17:18.654Z,24.70
2018-06-25T16:19:46.966Z,24.50
2018-06-25T16:22:15.429Z,24.30
2018-06-25T16:24:43.789Z,24.90
2018-06-25T16:27:12.163Z,25.50
2018-06-25T16:29:40.633Z,25.10
2018-06-25T16:32:08.990Z,25.00
2018-06-25T16:34:37.686Z,24.70
2018-06-25T16:37:06.065Z,25.20
2018-06-25T16:39:34.451Z,25.00
2018-06-25T16:42:02.926Z,25.20
2018-06-25T16:44:31.551Z,24.70
2018-06-25T16:49:28.401Z,23.70
2018-06-25T16:51:56.851Z,23.70
2018-06-25T16:54:25.429Z,22.90
2018-06-25T16:56:53.796Z,22.70
2018-06-25T16:59:22.170Z,22.50
2018-06-25T17:01:50.676Z,21.90
2018-06-25T17:04:19.009Z,21.90
2018-06-25T17:06:47.402Z,22.20
2018-06-25T17:09:15.775Z,22.40
2018-06-25T17:11:44.104Z,22.20
2018-06-25T17:14:12.561Z,22.00
2018-06-25T17:16:41.148Z,21.40
2018-06-25T17:19:09.911Z,21.40
2018-06-25T17:21:39.384Z,21.20
2018-06-25T17:24:08.179Z,20.90
2018-06-25T17:29:04.827Z,21.10
2018-06-25T17:31:34.060Z,20.60
2018-06-25T17:34:02.491Z,19.70
2018-06-25T17:36:31.601Z,19.20
2018-06-25T17:39:00.415Z,19.10
2018-06-25T17:41:28.854Z,19.10
2018-06-25T17:43:57.651Z,19.00
2018-06-25T17:46:26.061Z,18.60
2018-06-25T17:48:54.460Z,18.30
2018-06-25T17:51:22.981Z,18.10
2018-06-25T17:53:51.348Z,18.00
2018-06-25T17:56:19.713Z,17.80
2018-06-25T17:58:48.084Z,17.80
2018-06-25T18:01:16.478Z,18.00
2018-06-25T18:03:44.973Z,18.00
2018-06-25T18:06:13.371Z,18.10
2018-06-25T18:08:41.893Z,18.10
2018-06-25T18:11:10.233Z,18.00
2018-06-25T18:13:38.642Z,17.90
2018-06-25T18:16:07.112Z,18.00
2018-06-25T18:18:35.511Z,17.90
2018-06-25T18:21:03.904Z,17.80
2018-06-25T18:23:32.327Z,17.70
2018-06-25T18:26:00.714Z,17.60
2018-06-25T18:28:29.130Z,17.40
2018-06-25T18:30:57.555Z,17.50
2018-06-25T18:33:25.930Z,17.30
2018-06-25T18:35:54.339Z,17.40
2018-06-25T18:40:50.941Z,17.30
2018-06-25T18:43:19.309Z,17.20
2018-06-25T18:45:47.705Z,17.10
2018-06-25T18:48:16.171Z,17.20
2018-06-25T18:50:44.513Z,17.10
2018-06-25T18:53:12.896Z,17.20
2018-06-25T18:55:41.278Z,17.20
2018-06-25T18:58:10.138Z,17.10
2018-06-25T19:00:38.467Z,17.20
2018-06-25T19:03:07.042Z,17.30
2018-06-25T19:05:35.509Z,17.10
2018-06-25T19:08:03.884Z,17.20
2018-06-25T19:10:32.312Z,17.20
2018-06-25T19:13:00.705Z,17.20
2018-06-25T19:15:29.155Z,17.10
2018-06-25T19:17:57.614Z,17.00
2018-06-25T19:20:25.963Z,17.00
2018-06-25T19:22:54.432Z,16.90
2018-06-25T19:25:22.873Z,16.80
2018-06-25T19:27:51.224Z,16.90
2018-06-25T19:30:19.601Z,16.90
2018-06-25T19:35:16.053Z,16.80
2018-06-25T19:37:44.426Z,16.70
2018-06-25T19:42:40.869Z,16.60
2018-06-25T19:45:09.236Z,16.50
2018-06-25T19:47:37.632Z,16.50
2018-06-25T19:50:06.225Z,16.40
2018-06-25T19:52:34.616Z,16.30
2018-06-25T19:55:02.979Z,16.30
2018-06-25T19:57:31.357Z,16.10
2018-06-25T19:59:59.716Z,16.10
2018-06-25T20:02:28.112Z,16.00
2018-06-25T20:04:56.552Z,16.00
2018-06-25T20:07:25.237Z,15.90
2018-06-25T20:09:53.603Z,15.80
2018-06-25T20:12:21.991Z,15.70
2018-06-25T20:14:50.396Z,15.60
2018-06-25T20:17:18.762Z,15.50
2018-06-25T20:19:47.119Z,15.40
2018-06-25T20:22:15.564Z,15.30
2018-06-25T20:24:43.876Z,15.30
2018-06-25T20:27:12.850Z,15.20
2018-06-25T20:29:41.302Z,15.10
2018-06-25T20:32:09.960Z,15.10
2018-06-25T20:34:38.359Z,15.20
2018-06-25T20:37:06.736Z,15.20
2018-06-25T20:39:35.397Z,15.20
2018-06-25T20:42:07.988Z,15.10
2018-06-25T20:44:36.384Z,15.10
2018-06-25T20:49:33.159Z,15.00
2018-06-25T20:52:01.550Z,15.00
2018-06-25T20:54:29.935Z,14.90
2018-06-25T20:56:58.319Z,14.90
2018-06-25T20:59:26.702Z,14.90
2018-06-25T21:01:55.074Z,14.80
2018-06-25T21:04:23.461Z,14.80
2018-06-25T21:06:51.886Z,14.60
2018-06-25T21:09:20.325Z,14.70
2018-06-25T21:11:48.715Z,14.60
2018-06-25T21:14:17.075Z,14.50
2018-06-25T21:16:45.459Z,14.40
2018-06-25T21:19:13.851Z,14.40
2018-06-25T21:21:42.245Z,14.20
2018-06-25T21:24:10.649Z,14.10
2018-06-25T21:26:39.992Z,14.10
2018-06-25T21:29:08.375Z,14.10
2018-06-25T21:31:36.739Z,14.00
2018-06-25T21:34:05.337Z,14.00
2018-06-25T21:36:33.765Z,14.00
2018-06-25T21:39:02.126Z,14.00
2018-06-25T21:43:58.664Z,13.80
2018-06-25T21:46:27.040Z,13.70
2018-06-25T21:48:55.404Z,13.70
2018-06-25T21:51:23.772Z,13.60
2018-06-25T21:53:52.116Z,13.60
2018-06-25T21:56:20.476Z,13.40
2018-06-25T21:58:48.946Z,13.30
2018-06-25T22:01:17.313Z,13.30
2018-06-25T22:03:45.606Z,13.10
2018-06-25T22:06:13.948Z,13.00
2018-06-25T22:08:42.369Z,13.10
2018-06-25T22:11:10.724Z,13.00
2018-06-25T22:13:39.069Z,12.80
2018-06-25T22:16:07.409Z,12.90
2018-06-25T22:18:35.795Z,12.90
2018-06-25T22:21:04.129Z,12.90
2018-06-25T22:23:32.475Z,12.80
2018-06-25T22:26:00.765Z,12.80
2018-06-25T22:28:29.123Z,12.80
2018-06-25T22:30:57.465Z,12.70
2018-06-25T22:33:25.793Z,12.70
2018-06-25T22:35:54.151Z,12.70
2018-06-25T22:38:22.459Z,12.70
2018-06-25T22:40:50.840Z,12.60
2018-06-25T22:43:19.209Z,12.60
2018-06-25T22:45:47.522Z,12.50
2018-06-25T22:48:15.918Z,12.40
2018-06-25T22:50:44.237Z,12.40
2018-06-25T22:53:12.632Z,12.20
2018-06-25T22:55:41.017Z,12.10
2018-06-25T22:58:09.363Z,12.10
2018-06-25T23:00:37.721Z,11.90
2018-06-25T23:03:06.312Z,12.00
2018-06-25T23:05:34.638Z,12.00
2018-06-25T23:08:03.004Z,11.90
2018-06-25T23:10:31.333Z,11.80
2018-06-25T23:12:59.828Z,11.90
2018-06-25T23:15:28.125Z,11.90
2018-06-25T23:17:56.466Z,11.90
2018-06-25T23:20:26.082Z,11.90
2018-06-25T23:22:56.557Z,11.90
2018-06-25T23:25:25.337Z,11.90
2018-06-25T23:27:53.781Z,11.80
2018-06-25T23:30:22.702Z,11.80
2018-06-25T23:32:51.046Z,11.80
2018-06-25T23:35:19.474Z,11.70
2018-06-25T23:37:48.075Z,11.70
2018-06-25T23:40:16.460Z,11.70
2018-06-25T23:42:44.837Z,11.60
2018-06-25T23:45:13.160Z,11.60
2018-06-25T23:47:41.469Z,11.60
2018-06-25T23:50:09.857Z,11.50
2018-06-25T23:52:38.193Z,11.50
2018-06-25T23:55:06.519Z,11.40
2018-06-25T23:57:34.873Z,11.40
