createdAt,value
2023-05-09T00:00:21.964Z,15.60
2023-05-09T00:02:50.103Z,15.70
2023-05-09T00:05:21.061Z,15.70
2023-05-09T00:07:49.280Z,15.60
2023-05-09T00:10:17.401Z,15.60
2023-05-09T00:12:45.589Z,15.50
2023-05-09T00:15:13.879Z,15.50
2023-05-09T00:17:42.347Z,15.50
2023-05-09T00:20:11.880Z,15.50
2023-05-09T00:22:41.679Z,15.50
2023-05-09T00:25:11.247Z,15.40
2023-05-09T00:27:39.452Z,15.40
2023-05-09T00:30:09.062Z,15.30
2023-05-09T00:32:37.350Z,15.30
2023-05-09T00:35:06.238Z,15.20
2023-05-09T00:37:34.405Z,15.20
2023-05-09T00:40:05.226Z,15.30
2023-05-09T00:42:33.498Z,15.30
2023-05-09T00:45:01.873Z,15.20
2023-05-09T00:47:30.866Z,15.10
2023-05-09T00:49:59.717Z,15.00
2023-05-09T00:52:28.238Z,14.90
2023-05-09T00:54:56.782Z,14.90
2023-05-09T00:57:26.181Z,14.80
2023-05-09T00:59:54.191Z,14.80
2023-05-09T01:02:22.619Z,14.80
2023-05-09T01:04:51.074Z,14.80
2023-05-09T01:07:24.020Z,14.70
2023-05-09T01:10:01.654Z,14.80
2023-05-09T01:12:40.714Z,14.80
2023-05-09T01:15:13.751Z,14.70
2023-05-09T01:17:54.854Z,14.70
2023-05-09T01:20:31.223Z,14.70
2023-05-09T01:23:13.054Z,14.60
2023-05-09T01:25:56.654Z,14.70
2023-05-09T01:28:38.776Z,14.60
2023-05-09T01:31:10.609Z,14.60
2023-05-09T01:33:43.633Z,14.50
2023-05-09T01:36:17.275Z,14.50
2023-05-09T01:38:49.252Z,14.50
2023-05-09T01:41:18.780Z,14.50
2023-05-09T01:43:48.627Z,14.50
2023-05-09T01:46:19.405Z,14.50
2023-05-09T01:48:49.056Z,14.40
2023-05-09T01:51:18.238Z,14.50
2023-05-09T01:53:49.248Z,14.40
2023-05-09T01:56:19.860Z,14.30
2023-05-09T01:58:50.055Z,14.30
2023-05-09T02:01:20.824Z,14.20
2023-05-09T02:03:53.646Z,14.20
2023-05-09T02:06:24.114Z,14.10
2023-05-09T02:08:52.714Z,14.10
2023-05-09T02:11:21.100Z,14.20
2023-05-09T02:13:50.612Z,14.20
2023-05-09T02:16:21.123Z,14.10
2023-05-09T02:18:49.285Z,14.10
2023-05-09T02:21:17.437Z,14.10
2023-05-09T02:23:46.129Z,14.10
2023-05-09T02:26:16.178Z,14.00
2023-05-09T02:28:46.006Z,14.10
2023-05-09T02:31:16.371Z,14.10
2023-05-09T02:33:47.832Z,14.10
2023-05-09T02:36:16.538Z,14.00
2023-05-09T02:38:45.697Z,14.00
2023-05-09T02:41:15.211Z,14.00
2023-05-09T02:43:43.412Z,13.90
2023-05-09T02:46:11.983Z,13.90
2023-05-09T02:48:40.050Z,13.90
2023-05-09T02:51:09.531Z,13.80
2023-05-09T02:53:37.676Z,13.80
2023-05-09T02:56:06.190Z,13.80
2023-05-09T02:58:34.248Z,13.80
2023-05-09T03:01:02.308Z,13.70
2023-05-09T03:03:33.888Z,13.70
2023-05-09T03:06:05.957Z,13.70
2023-05-09T03:08:35.464Z,13.80
2023-05-09T03:11:04.816Z,13.80
2023-05-09T03:13:33.318Z,13.80
2023-05-09T03:16:01.497Z,13.80
2023-05-09T03:18:30.266Z,13.70
2023-05-09T03:20:58.466Z,13.70
2023-05-09T03:23:27.248Z,13.70
2023-05-09T03:25:56.619Z,13.70
2023-05-09T03:28:24.903Z,13.70
2023-05-09T03:30:53.136Z,13.60
2023-05-09T03:33:24.643Z,13.70
2023-05-09T03:35:53.270Z,13.70
2023-05-09T03:38:24.166Z,13.70
2023-05-09T03:40:52.423Z,13.70
2023-05-09T03:43:21.895Z,13.60
2023-05-09T03:45:49.937Z,13.60
2023-05-09T03:48:18.824Z,13.60
2023-05-09T03:50:51.329Z,13.60
2023-05-09T03:53:20.819Z,13.70
2023-05-09T03:55:50.578Z,13.70
2023-05-09T03:58:20.831Z,13.60
2023-05-09T04:00:49.387Z,13.70
2023-05-09T04:03:22.570Z,13.70
2023-05-09T04:05:52.764Z,13.80
2023-05-09T04:08:30.821Z,13.90
2023-05-09T04:10:59.737Z,14.00
2023-05-09T04:13:29.996Z,14.00
2023-05-09T04:15:59.976Z,14.10
2023-05-09T04:18:31.254Z,14.00
2023-05-09T04:20:59.447Z,14.10
2023-05-09T04:23:27.655Z,14.40
2023-05-09T04:25:59.086Z,14.60
2023-05-09T04:28:29.159Z,14.40
2023-05-09T04:30:58.602Z,14.20
2023-05-09T04:33:26.780Z,14.10
2023-05-09T04:36:01.291Z,14.10
2023-05-09T04:38:29.648Z,14.20
2023-05-09T04:40:58.588Z,14.10
2023-05-09T04:43:28.050Z,14.10
2023-05-09T04:45:57.445Z,14.10
2023-05-09T04:48:26.142Z,14.20
2023-05-09T04:50:54.302Z,14.20
2023-05-09T04:53:22.544Z,14.30
2023-05-09T04:55:51.940Z,14.40
2023-05-09T04:58:20.829Z,14.50
2023-05-09T05:00:49.974Z,14.50
2023-05-09T05:03:20.460Z,14.60
2023-05-09T05:05:48.961Z,14.60
2023-05-09T05:08:17.555Z,14.70
2023-05-09T05:10:47.505Z,14.80
2023-05-09T05:13:17.301Z,15.10
2023-05-09T05:15:49.728Z,15.40
2023-05-09T05:18:18.282Z,15.50
2023-05-09T05:20:47.955Z,15.50
2023-05-09T05:23:16.246Z,15.30
2023-05-09T05:25:44.368Z,15.30
2023-05-09T05:28:14.924Z,15.20
2023-05-09T05:30:43.239Z,15.30
2023-05-09T05:33:12.583Z,15.30
2023-05-09T05:35:42.282Z,15.20
2023-05-09T05:38:11.830Z,15.20
2023-05-09T05:40:40.496Z,15.20
2023-05-09T05:43:09.401Z,15.20
2023-05-09T05:45:39.705Z,15.20
2023-05-09T05:48:11.011Z,15.10
2023-05-09T05:50:39.294Z,15.10
2023-05-09T05:53:07.596Z,15.20
2023-05-09T05:55:37.752Z,15.20
2023-05-09T05:58:07.090Z,15.30
2023-05-09T06:00:36.330Z,15.30
2023-05-09T06:03:07.339Z,15.30
2023-05-09T06:05:44.778Z,15.30
2023-05-09T06:08:13.897Z,15.40
2023-05-09T06:10:43.424Z,15.50
2023-05-09T06:13:12.504Z,15.50
2023-05-09T06:15:45.991Z,15.60
2023-05-09T06:18:14.264Z,15.70
2023-05-09T06:20:42.348Z,15.70
2023-05-09T06:23:10.439Z,15.80
2023-05-09T06:25:38.569Z,15.90
2023-05-09T06:28:09.457Z,16.00
2023-05-09T06:30:37.495Z,16.00
2023-05-09T06:33:06.075Z,16.10
2023-05-09T06:35:34.219Z,16.10
2023-05-09T06:38:02.344Z,16.10
2023-05-09T06:40:30.389Z,16.10
2023-05-09T06:42:58.422Z,16.20
2023-05-09T06:45:28.198Z,16.20
2023-05-09T06:47:56.258Z,16.30
2023-05-09T06:50:24.555Z,16.40
2023-05-09T06:52:52.583Z,16.50
2023-05-09T06:55:20.681Z,16.60
2023-05-09T06:57:48.869Z,16.90
2023-05-09T07:00:17.765Z,17.10
2023-05-09T07:02:47.241Z,17.30
2023-05-09T07:05:16.315Z,17.40
2023-05-09T07:07:44.614Z,17.40
2023-05-09T07:10:13.291Z,17.40
2023-05-09T07:12:41.892Z,17.40
2023-05-09T07:15:11.360Z,17.40
2023-05-09T07:17:39.661Z,17.40
2023-05-09T07:20:10.350Z,17.40
2023-05-09T07:22:38.703Z,17.50
2023-05-09T07:25:09.031Z,17.50
2023-05-09T07:27:37.114Z,17.60
2023-05-09T07:30:09.227Z,17.50
2023-05-09T07:32:37.390Z,17.70
2023-05-09T07:35:05.945Z,17.90
2023-05-09T07:37:35.826Z,18.20
2023-05-09T07:40:05.984Z,18.50
2023-05-09T07:42:34.270Z,18.70
2023-05-09T07:45:04.349Z,19.00
2023-05-09T07:47:32.502Z,19.20
2023-05-09T07:50:00.648Z,19.50
2023-05-09T07:52:28.867Z,19.50
2023-05-09T07:54:58.541Z,19.50
2023-05-09T07:57:26.639Z,19.40
2023-05-09T07:59:54.784Z,19.20
2023-05-09T08:02:22.956Z,19.20
2023-05-09T08:04:51.031Z,19.30
2023-05-09T08:07:19.063Z,19.40
2023-05-09T08:09:47.142Z,19.40
2023-05-09T08:12:16.571Z,19.50
2023-05-09T08:14:44.886Z,19.40
2023-05-09T08:17:12.979Z,19.50
2023-05-09T08:19:41.060Z,19.50
2023-05-09T08:22:09.140Z,19.40
2023-05-09T08:24:37.158Z,19.30
2023-05-09T08:27:05.532Z,19.20
2023-05-09T08:29:34.952Z,19.10
2023-05-09T08:32:03.082Z,19.10
2023-05-09T08:34:34.406Z,19.00
2023-05-09T08:37:02.656Z,19.00
2023-05-09T08:39:30.717Z,19.00
2023-05-09T08:42:00.372Z,19.10
2023-05-09T08:44:30.532Z,19.10
2023-05-09T08:47:01.759Z,19.00
2023-05-09T08:49:30.154Z,19.00
2023-05-09T08:51:58.964Z,19.10
2023-05-09T08:54:27.247Z,19.20
2023-05-09T08:56:56.194Z,19.20
2023-05-09T08:59:24.920Z,19.20
2023-05-09T09:01:54.899Z,19.20
2023-05-09T09:04:24.403Z,19.10
2023-05-09T09:06:54.916Z,18.90
2023-05-09T09:09:24.242Z,18.80
2023-05-09T09:11:53.290Z,18.80
2023-05-09T09:14:25.972Z,18.80
2023-05-09T09:16:56.827Z,19.00
2023-05-09T09:19:31.846Z,19.00
2023-05-09T09:22:01.121Z,19.20
2023-05-09T09:24:29.212Z,19.30
2023-05-09T09:26:57.402Z,19.40
2023-05-09T09:29:28.695Z,19.60
2023-05-09T09:31:56.867Z,19.70
2023-05-09T09:34:26.785Z,19.80
2023-05-09T09:36:54.850Z,19.90
2023-05-09T09:39:23.097Z,20.00
2023-05-09T09:41:51.362Z,20.00
2023-05-09T09:44:20.832Z,20.10
2023-05-09T09:46:50.423Z,20.20
2023-05-09T09:49:20.292Z,20.30
2023-05-09T09:51:52.936Z,20.60
2023-05-09T09:54:21.499Z,20.70
2023-05-09T09:56:51.764Z,20.90
2023-05-09T09:59:20.832Z,21.20
2023-05-09T10:02:00.180Z,21.40
2023-05-09T10:04:30.394Z,21.60
2023-05-09T10:07:01.246Z,21.50
2023-05-09T10:09:30.036Z,21.50
2023-05-09T10:12:01.080Z,21.50
2023-05-09T10:14:30.507Z,21.50
2023-05-09T10:16:59.578Z,21.20
2023-05-09T10:19:30.433Z,21.00
2023-05-09T10:22:04.238Z,21.00
2023-05-09T10:24:36.770Z,21.20
2023-05-09T10:27:07.678Z,21.30
2023-05-09T10:29:37.397Z,21.50
2023-05-09T10:32:13.755Z,21.60
2023-05-09T10:34:45.547Z,21.60
2023-05-09T10:37:16.675Z,21.50
2023-05-09T10:39:45.577Z,21.70
2023-05-09T10:42:14.494Z,22.00
2023-05-09T10:44:43.023Z,22.20
2023-05-09T10:47:13.075Z,22.20
2023-05-09T10:49:41.805Z,22.20
2023-05-09T10:52:09.978Z,22.00
2023-05-09T10:54:39.543Z,21.80
2023-05-09T10:57:10.658Z,21.60
2023-05-09T10:59:41.178Z,21.40
2023-05-09T11:02:14.103Z,21.30
2023-05-09T11:04:44.043Z,21.20
2023-05-09T11:07:25.463Z,21.20
2023-05-09T11:10:09.129Z,21.10
2023-05-09T11:12:57.538Z,21.10
2023-05-09T11:15:27.517Z,21.20
2023-05-09T11:18:08.077Z,21.10
2023-05-09T11:20:37.270Z,20.90
2023-05-09T11:23:07.008Z,20.80
2023-05-09T11:25:36.430Z,21.00
2023-05-09T11:28:04.470Z,21.10
2023-05-09T11:30:41.671Z,21.40
2023-05-09T11:33:23.309Z,21.60
2023-05-09T11:36:19.897Z,21.60
2023-05-09T11:38:48.496Z,21.50
2023-05-09T11:41:18.079Z,21.50
2023-05-09T11:43:46.379Z,21.60
2023-05-09T11:46:14.553Z,21.80
2023-05-09T11:48:42.953Z,22.00
2023-05-09T11:51:18.747Z,22.30
2023-05-09T11:53:50.467Z,22.40
2023-05-09T11:56:19.956Z,22.50
2023-05-09T11:58:51.255Z,22.60
2023-05-09T12:01:20.592Z,22.60
2023-05-09T12:03:49.305Z,22.50
2023-05-09T12:06:18.288Z,22.40
2023-05-09T12:08:47.337Z,22.40
2023-05-09T12:11:16.099Z,22.20
2023-05-09T12:13:50.459Z,22.10
2023-05-09T12:16:19.866Z,22.10
2023-05-09T12:18:49.681Z,22.00
2023-05-09T12:21:18.526Z,22.20
2023-05-09T12:23:50.636Z,22.40
2023-05-09T12:26:19.647Z,22.60
2023-05-09T12:28:50.027Z,22.70
2023-05-09T12:31:18.795Z,22.90
2023-05-09T12:33:47.189Z,23.20
2023-05-09T12:36:15.988Z,23.00
2023-05-09T12:38:54.151Z,22.90
2023-05-09T12:41:37.111Z,22.70
2023-05-09T12:44:11.219Z,22.80
2023-05-09T12:46:39.302Z,22.80
2023-05-09T12:49:07.537Z,22.70
2023-05-09T12:51:35.671Z,22.60
2023-05-09T12:54:05.911Z,22.20
2023-05-09T12:56:36.330Z,21.80
2023-05-09T12:59:04.450Z,21.60
2023-05-09T13:01:33.976Z,21.40
2023-05-09T13:04:04.018Z,21.20
2023-05-09T13:06:32.335Z,21.00
2023-05-09T13:09:02.214Z,20.80
2023-05-09T13:11:30.882Z,20.60
2023-05-09T13:13:59.364Z,20.50
2023-05-09T13:16:27.667Z,20.40
2023-05-09T13:18:57.215Z,20.50
2023-05-09T13:21:25.419Z,20.70
2023-05-09T13:23:53.733Z,21.10
2023-05-09T13:26:22.364Z,21.50
2023-05-09T13:28:50.497Z,22.00
2023-05-09T13:31:20.078Z,22.40
2023-05-09T13:33:50.034Z,22.50
2023-05-09T13:36:21.284Z,22.50
2023-05-09T13:38:49.519Z,22.40
2023-05-09T13:41:20.932Z,22.40
2023-05-09T13:43:48.998Z,22.20
2023-05-09T13:46:17.223Z,22.00
2023-05-09T13:48:47.565Z,21.80
2023-05-09T13:51:15.746Z,21.50
2023-05-09T13:53:45.457Z,21.10
2023-05-09T13:56:13.877Z,20.40
2023-05-09T13:58:41.987Z,20.00
2023-05-09T14:01:10.051Z,19.70
2023-05-09T14:03:38.534Z,19.50
2023-05-09T14:06:08.704Z,19.40
2023-05-09T14:08:36.810Z,19.20
2023-05-09T14:11:07.526Z,19.10
2023-05-09T14:13:35.641Z,18.90
2023-05-09T14:16:04.925Z,19.00
2023-05-09T14:18:33.597Z,18.80
2023-05-09T14:21:01.790Z,18.80
2023-05-09T14:23:29.931Z,18.70
2023-05-09T14:25:58.402Z,18.80
2023-05-09T14:28:28.096Z,18.80
2023-05-09T14:30:57.298Z,18.70
2023-05-09T14:33:26.495Z,18.60
2023-05-09T14:35:54.536Z,18.50
2023-05-09T14:38:22.528Z,18.40
2023-05-09T14:40:50.537Z,18.40
2023-05-09T14:43:18.758Z,18.40
2023-05-09T14:45:48.616Z,18.40
2023-05-09T14:48:17.353Z,18.40
2023-05-09T14:50:45.522Z,18.50
2023-05-09T14:53:14.060Z,18.40
2023-05-09T14:55:42.112Z,18.60
2023-05-09T14:58:10.246Z,18.50
2023-05-09T15:00:38.369Z,18.50
2023-05-09T15:03:09.996Z,18.40
2023-05-09T15:05:38.496Z,18.40
2023-05-09T15:08:06.904Z,18.30
2023-05-09T15:10:35.386Z,18.20
2023-05-09T15:13:05.842Z,18.10
2023-05-09T15:15:34.224Z,18.10
2023-05-09T15:18:02.570Z,18.00
2023-05-09T15:20:32.027Z,17.90
2023-05-09T15:23:00.159Z,17.70
2023-05-09T15:25:28.636Z,17.40
2023-05-09T15:27:56.703Z,17.40
2023-05-09T15:30:24.741Z,17.40
2023-05-09T15:32:52.901Z,17.60
2023-05-09T15:35:21.191Z,17.70
2023-05-09T15:37:50.691Z,17.60
2023-05-09T15:40:18.944Z,17.70
2023-05-09T15:42:48.146Z,17.60
2023-05-09T15:45:16.716Z,17.70
2023-05-09T15:47:44.802Z,17.90
2023-05-09T15:50:13.272Z,18.00
2023-05-09T15:52:41.377Z,18.00
2023-05-09T15:55:12.911Z,18.00
2023-05-09T15:57:40.992Z,18.00
2023-05-09T16:00:10.124Z,18.00
2023-05-09T16:02:44.032Z,18.00
2023-05-09T16:05:12.941Z,17.90
2023-05-09T16:07:46.389Z,17.80
2023-05-09T16:10:16.270Z,17.80
2023-05-09T16:12:44.721Z,17.70
2023-05-09T16:15:13.216Z,17.70
2023-05-09T16:17:41.223Z,17.60
2023-05-09T16:20:13.591Z,17.60
2023-05-09T16:22:41.970Z,17.40
2023-05-09T16:25:10.388Z,17.40
2023-05-09T16:27:39.807Z,17.20
2023-05-09T16:30:09.101Z,16.70
2023-05-09T16:32:37.486Z,16.60
2023-05-09T16:35:06.419Z,16.60
2023-05-09T16:37:35.658Z,16.60
2023-05-09T16:40:04.405Z,16.70
2023-05-09T16:42:32.908Z,16.60
2023-05-09T16:45:02.283Z,16.60
2023-05-09T16:47:30.435Z,16.50
2023-05-09T16:49:58.523Z,16.50
2023-05-09T16:52:26.786Z,16.40
2023-05-09T16:54:55.254Z,16.30
2023-05-09T16:57:23.434Z,16.40
2023-05-09T16:59:51.404Z,16.40
2023-05-09T17:02:20.896Z,16.40
2023-05-09T17:04:49.138Z,16.40
2023-05-09T17:07:17.274Z,16.30
2023-05-09T17:09:45.327Z,16.30
2023-05-09T17:12:17.436Z,16.10
2023-05-09T17:14:46.203Z,16.10
2023-05-09T17:17:14.766Z,16.00
2023-05-09T17:19:44.390Z,16.10
2023-05-09T17:22:12.652Z,16.20
2023-05-09T17:24:40.672Z,16.20
2023-05-09T17:27:10.700Z,16.10
2023-05-09T17:29:39.047Z,16.00
2023-05-09T17:32:07.455Z,16.10
2023-05-09T17:34:35.649Z,16.10
2023-05-09T17:37:05.777Z,16.00
2023-05-09T17:39:33.804Z,15.90
2023-05-09T17:42:03.137Z,16.00
2023-05-09T17:44:31.304Z,16.00
2023-05-09T17:46:59.714Z,16.00
2023-05-09T17:49:28.528Z,16.10
2023-05-09T17:51:57.388Z,16.00
2023-05-09T17:54:26.869Z,16.00
2023-05-09T17:56:58.985Z,16.00
2023-05-09T17:59:27.076Z,16.00
2023-05-09T18:01:55.485Z,16.00
2023-05-09T18:04:23.501Z,16.00
2023-05-09T18:06:52.214Z,16.00
2023-05-09T18:09:20.977Z,16.00
2023-05-09T18:11:50.415Z,16.00
2023-05-09T18:14:18.625Z,15.90
2023-05-09T18:16:46.927Z,15.90
2023-05-09T18:19:15.143Z,15.90
2023-05-09T18:21:43.157Z,15.80
2023-05-09T18:24:11.326Z,15.80
2023-05-09T18:26:39.376Z,15.80
2023-05-09T18:29:09.530Z,15.70
2023-05-09T18:31:38.886Z,15.70
2023-05-09T18:34:07.086Z,15.70
2023-05-09T18:36:35.217Z,15.60
2023-05-09T18:39:03.214Z,15.70
2023-05-09T18:41:31.863Z,15.70
2023-05-09T18:44:00.135Z,15.80
2023-05-09T18:46:31.681Z,15.70
2023-05-09T18:48:59.816Z,15.60
2023-05-09T18:51:28.127Z,15.60
2023-05-09T18:53:56.670Z,15.70
2023-05-09T18:56:25.477Z,15.70
2023-05-09T18:58:53.533Z,15.60
2023-05-09T19:01:24.286Z,15.60
2023-05-09T19:03:55.187Z,15.60
2023-05-09T19:06:24.029Z,15.60
2023-05-09T19:08:53.753Z,15.60
2023-05-09T19:11:22.343Z,15.60
2023-05-09T19:13:52.737Z,15.50
2023-05-09T19:16:22.376Z,15.50
2023-05-09T19:18:50.547Z,15.60
2023-05-09T19:21:19.993Z,15.60
2023-05-09T19:23:49.248Z,15.60
2023-05-09T19:26:17.581Z,15.50
2023-05-09T19:28:46.551Z,15.50
2023-05-09T19:31:15.631Z,15.50
2023-05-09T19:33:45.401Z,15.50
2023-05-09T19:36:13.874Z,15.50
2023-05-09T19:38:43.319Z,15.40
2023-05-09T19:41:12.650Z,15.40
2023-05-09T19:43:40.851Z,15.40
2023-05-09T19:46:09.122Z,15.40
2023-05-09T19:48:37.173Z,15.40
2023-05-09T19:51:05.653Z,15.50
2023-05-09T19:53:33.661Z,15.50
2023-05-09T19:56:03.489Z,15.30
2023-05-09T19:58:31.519Z,15.30
2023-05-09T20:00:59.572Z,15.30
2023-05-09T20:03:27.694Z,15.30
2023-05-09T20:05:55.819Z,15.30
2023-05-09T20:08:25.405Z,15.30
2023-05-09T20:10:53.884Z,15.40
2023-05-09T20:13:23.397Z,15.30
2023-05-09T20:15:52.149Z,15.40
2023-05-09T20:18:20.253Z,15.40
2023-05-09T20:20:48.401Z,15.40
2023-05-09T20:23:16.416Z,15.40
2023-05-09T20:25:44.589Z,15.40
2023-05-09T20:28:16.185Z,15.30
2023-05-09T20:30:46.243Z,15.30
2023-05-09T20:33:14.340Z,15.40
2023-05-09T20:35:43.852Z,15.50
2023-05-09T20:38:12.038Z,15.40
2023-05-09T20:40:40.389Z,15.30
2023-05-09T20:43:08.673Z,15.20
2023-05-09T20:45:37.379Z,15.10
2023-05-09T20:48:07.929Z,15.10
2023-05-09T20:50:36.190Z,15.10
2023-05-09T20:53:04.279Z,15.10
2023-05-09T20:55:32.713Z,15.10
2023-05-09T20:58:00.776Z,15.00
2023-05-09T21:00:29.086Z,15.00
2023-05-09T21:02:58.756Z,14.90
2023-05-09T21:05:28.445Z,14.90
2023-05-09T21:07:56.629Z,14.90
2023-05-09T21:10:24.623Z,14.90
2023-05-09T21:12:52.725Z,14.90
2023-05-09T21:15:20.792Z,15.00
2023-05-09T21:17:48.931Z,15.00
2023-05-09T21:20:17.523Z,15.00
2023-05-09T21:22:48.298Z,15.00
2023-05-09T21:25:17.460Z,14.90
2023-05-09T21:27:46.282Z,14.90
2023-05-09T21:30:15.068Z,14.90
2023-05-09T21:32:43.305Z,14.80
2023-05-09T21:35:13.125Z,14.80
2023-05-09T21:37:41.291Z,14.70
2023-05-09T21:40:15.510Z,14.70
2023-05-09T21:42:44.190Z,14.70
2023-05-09T21:45:12.459Z,14.80
2023-05-09T21:47:40.770Z,14.80
2023-05-09T21:50:09.500Z,14.80
2023-05-09T21:52:37.547Z,14.80
2023-05-09T21:55:06.063Z,14.80
2023-05-09T21:57:35.585Z,14.80
2023-05-09T22:00:05.647Z,14.70
2023-05-09T22:02:42.804Z,14.80
2023-05-09T22:05:11.852Z,14.70
2023-05-09T22:07:40.316Z,14.70
2023-05-09T22:10:09.348Z,14.70
2023-05-09T22:12:38.963Z,14.60
2023-05-09T22:15:08.873Z,14.60
2023-05-09T22:17:37.230Z,14.60
2023-05-09T22:20:06.197Z,14.60
2023-05-09T22:22:34.290Z,14.60
2023-05-09T22:25:02.343Z,14.60
2023-05-09T22:27:30.494Z,14.60
2023-05-09T22:29:59.921Z,14.60
2023-05-09T22:32:28.452Z,14.60
2023-05-09T22:34:57.189Z,14.60
2023-05-09T22:37:25.591Z,14.60
2023-05-09T22:39:53.653Z,14.50
2023-05-09T22:42:21.710Z,14.60
2023-05-09T22:44:50.848Z,14.60
2023-05-09T22:47:20.350Z,14.50
2023-05-09T22:49:48.417Z,14.50
2023-05-09T22:52:17.082Z,14.40
2023-05-09T22:54:45.379Z,14.40
2023-05-09T22:57:13.946Z,14.40
2023-05-09T22:59:41.951Z,14.30
2023-05-09T23:02:10.233Z,14.30
2023-05-09T23:04:39.676Z,14.30
2023-05-09T23:07:07.779Z,14.30
2023-05-09T23:09:35.837Z,14.20
2023-05-09T23:12:03.920Z,14.30
2023-05-09T23:14:32.487Z,14.20
2023-05-09T23:17:00.538Z,14.30
2023-05-09T23:19:28.762Z,14.20
2023-05-09T23:21:58.594Z,14.20
2023-05-09T23:24:26.713Z,14.20
2023-05-09T23:26:55.126Z,14.20
2023-05-09T23:29:23.213Z,14.20
2023-05-09T23:31:51.315Z,14.10
2023-05-09T23:34:19.431Z,14.10
2023-05-09T23:36:47.615Z,14.20
2023-05-09T23:39:17.079Z,14.20
2023-05-09T23:41:45.160Z,14.20
2023-05-09T23:44:13.717Z,14.20
2023-05-09T23:46:41.836Z,14.20
2023-05-09T23:49:10.189Z,14.20
2023-05-09T23:51:38.196Z,14.20
2023-05-09T23:54:06.495Z,14.20
2023-05-09T23:56:35.906Z,14.20
2023-05-09T23:59:04.035Z,14.20
