createdAt,value
2023-05-24T04:22:28.951Z,99967.84
2023-05-24T04:23:35.703Z,99959.78
2023-05-24T04:24:48.299Z,99968.50
2023-05-24T04:25:51.943Z,99972.63
2023-05-24T04:26:57.001Z,99966.59
2023-05-24T04:31:21.280Z,99967.56
2023-05-24T04:32:23.696Z,99968.31
2023-05-24T04:33:27.814Z,99976.41
2023-05-24T04:34:34.451Z,99965.25
2023-05-24T04:35:38.366Z,99971.13
2023-05-24T04:36:41.412Z,99975.34
2023-05-24T04:37:46.724Z,99972.75
2023-05-24T04:38:49.196Z,99973.63
2023-05-24T04:39:51.844Z,99979.53
2023-05-24T04:40:53.917Z,99975.03
2023-05-24T04:41:58.594Z,99980.28
2023-05-24T04:43:01.310Z,99976.91
2023-05-24T04:44:03.457Z,99983.63
2023-05-24T04:45:05.853Z,99975.94
2023-05-24T04:46:09.549Z,99980.81
2023-05-24T04:47:12.962Z,99987.28
2023-05-24T04:48:42.514Z,99982.44
2023-05-24T04:49:47.172Z,99975.56
2023-05-24T04:50:51.680Z,99985.72
2023-05-24T04:51:55.287Z,99996.63
2023-05-24T04:53:02.298Z,99987.66
2023-05-24T04:55:27.554Z,99979.66
2023-05-24T04:56:30.730Z,99987.72
2023-05-24T04:57:37.863Z,99985.09
2023-05-24T04:58:39.947Z,99989.88
2023-05-24T04:59:42.027Z,99981.66
2023-05-24T05:00:44.898Z,99980.91
2023-05-24T05:01:47.739Z,99984.31
2023-05-24T05:02:51.794Z,99981.81
2023-05-24T05:03:54.037Z,99987.56
2023-05-24T05:04:56.359Z,99986.28
2023-05-24T05:05:58.506Z,99985.22
2023-05-24T05:07:00.430Z,99983.28
2023-05-24T05:08:04.024Z,99990.38
2023-05-24T05:09:10.489Z,99988.44
2023-05-24T05:10:12.622Z,99985.13
2023-05-24T05:11:14.973Z,99996.50
2023-05-24T05:12:17.174Z,99989.91
2023-05-24T05:13:19.228Z,99988.47
2023-05-24T05:14:21.589Z,99986.41
2023-05-24T05:15:24.313Z,99992.53
2023-05-24T05:16:26.323Z,99990.75
2023-05-24T05:17:28.709Z,99995.81
2023-05-24T05:18:30.750Z,99990.94
2023-05-24T05:19:32.700Z,99996.16
2023-05-24T05:20:34.911Z,100007.28
2023-05-24T05:21:37.129Z,100009.78
2023-05-24T05:22:45.614Z,100002.75
2023-05-24T05:23:47.423Z,100001.25
2023-05-24T05:24:49.794Z,99995.66
2023-05-24T05:25:52.107Z,100003.69
2023-05-24T05:26:54.158Z,99987.97
2023-05-24T05:27:57.185Z,99995.91
2023-05-24T05:28:59.502Z,99991.94
2023-05-24T05:30:01.435Z,99991.91
2023-05-24T05:31:06.560Z,99991.16
2023-05-24T05:32:08.529Z,99991.44
2023-05-24T05:33:10.911Z,99991.38
2023-05-24T05:34:14.526Z,99990.19
2023-05-24T05:35:16.628Z,99991.41
2023-05-24T05:36:19.198Z,99992.91
2023-05-24T05:37:21.324Z,99989.41
2023-05-24T05:38:23.365Z,99986.25
2023-05-24T05:39:25.230Z,99993.06
2023-05-24T05:40:27.042Z,99983.66
2023-05-24T05:41:29.017Z,99989.13
2023-05-24T05:42:34.839Z,100000.56
2023-05-24T05:43:37.388Z,99995.91
2023-05-24T05:44:39.435Z,99988.53
2023-05-24T05:45:42.685Z,99984.06
2023-05-24T05:46:46.404Z,99984.84
2023-05-24T05:47:48.821Z,99974.34
2023-05-24T05:48:50.748Z,99987.25
2023-05-24T05:49:52.827Z,99978.22
2023-05-24T05:50:54.906Z,99983.88
2023-05-24T05:51:56.858Z,99970.72
2023-05-24T05:52:58.918Z,99970.72
2023-05-24T05:54:00.939Z,99983.50
2023-05-24T05:55:02.930Z,99982.25
2023-05-24T05:56:06.372Z,99969.44
2023-05-24T05:57:10.694Z,99972.91
2023-05-24T05:58:12.816Z,99971.34
2023-05-24T05:59:19.587Z,99973.06
2023-05-24T06:00:22.646Z,99972.75
2023-05-24T06:01:24.850Z,99971.81
2023-05-24T06:02:27.127Z,99975.75
2023-05-24T06:03:30.846Z,99973.88
2023-05-24T06:04:33.195Z,99977.91
2023-05-24T06:05:35.224Z,99980.16
2023-05-24T06:06:37.509Z,99982.47
2023-05-24T06:07:39.741Z,99978.75
2023-05-24T06:08:41.996Z,99978.72
2023-05-24T06:09:43.887Z,99983.38
2023-05-24T06:10:46.004Z,99978.66
2023-05-24T06:11:48.268Z,99975.13
2023-05-24T06:12:50.540Z,99977.59
2023-05-24T06:13:52.752Z,99976.34
2023-05-24T06:14:57.586Z,99977.00
2023-05-24T06:16:00.641Z,99971.34
2023-05-24T06:17:02.967Z,99971.63
2023-05-24T06:18:07.198Z,99960.28
2023-05-24T06:19:09.333Z,99965.53
2023-05-24T06:20:15.655Z,99964.44
2023-05-24T06:21:17.956Z,99962.53
2023-05-24T06:22:21.660Z,99960.63
2023-05-24T06:23:23.743Z,99970.19
2023-05-24T06:24:26.074Z,99963.06
2023-05-24T06:25:30.900Z,99957.81
2023-05-24T06:26:32.896Z,99955.03
2023-05-24T06:27:35.072Z,99956.34
2023-05-24T06:28:38.622Z,99951.16
2023-05-24T06:29:40.763Z,99947.91
2023-05-24T06:30:42.943Z,99955.53
2023-05-24T06:31:47.374Z,99950.88
2023-05-24T06:32:49.941Z,99952.13
2023-05-24T06:34:02.525Z,99957.44
2023-05-24T06:35:05.649Z,99959.16
2023-05-24T06:36:07.749Z,99959.03
2023-05-24T06:37:10.829Z,99960.53
2023-05-24T06:38:14.132Z,99963.34
2023-05-24T06:39:17.890Z,99970.84
2023-05-24T06:40:20.007Z,99957.69
2023-05-24T06:41:24.071Z,99964.44
2023-05-24T06:42:26.104Z,99974.72
2023-05-24T06:43:33.481Z,99960.59
2023-05-24T06:44:35.685Z,99966.31
2023-05-24T06:45:38.012Z,99968.03
2023-05-24T06:46:40.166Z,99974.81
2023-05-24T06:47:42.206Z,99974.75
2023-05-24T06:48:44.689Z,99969.31
2023-05-24T06:49:48.146Z,99966.19
2023-05-24T06:50:50.555Z,99959.56
2023-05-24T06:51:53.088Z,99958.75
2023-05-24T06:52:55.813Z,99961.69
2023-05-24T06:53:59.007Z,99957.03
2023-05-24T06:55:01.175Z,99951.09
2023-05-24T06:56:03.848Z,99958.47
2023-05-24T06:57:06.387Z,99958.47
2023-05-24T06:58:15.666Z,99956.59
2023-05-24T06:59:18.078Z,99963.19
2023-05-24T07:00:20.644Z,99954.69
2023-05-24T07:01:23.547Z,99952.81
2023-05-24T07:02:27.569Z,99961.91
2023-05-24T07:03:32.225Z,99962.13
2023-05-24T07:04:37.724Z,99958.63
2023-05-24T07:05:41.448Z,99953.94
2023-05-24T07:06:43.946Z,99953.91
2023-05-24T07:08:30.192Z,99956.56
2023-05-24T07:09:32.392Z,99960.28
2023-05-24T07:10:36.163Z,99952.91
2023-05-24T07:11:41.181Z,99953.28
2023-05-24T07:12:43.448Z,99951.25
2023-05-24T07:13:49.042Z,99958.63
2023-05-24T07:14:51.802Z,99967.72
2023-05-24T07:15:53.997Z,99954.84
2023-05-24T07:16:57.670Z,99953.78
2023-05-24T07:18:04.942Z,99959.56
2023-05-24T07:19:07.772Z,99963.34
2023-05-24T07:20:11.371Z,99961.13
2023-05-24T07:21:13.549Z,99960.22
2023-05-24T07:22:20.082Z,99956.13
2023-05-24T07:23:23.431Z,99963.03
2023-05-24T07:24:25.861Z,99960.66
2023-05-24T07:25:29.104Z,99956.59
2023-05-24T07:26:32.008Z,99955.38
2023-05-24T07:27:34.932Z,99964.44
2023-05-24T07:28:39.297Z,99956.44
2023-05-24T07:29:43.727Z,99964.59
2023-05-24T07:30:48.610Z,99968.53
2023-05-24T07:31:52.716Z,99963.16
2023-05-24T07:32:56.243Z,99966.97
2023-05-24T07:33:59.703Z,99966.94
2023-05-24T07:35:01.784Z,99966.00
2023-05-24T07:36:07.514Z,99971.47
2023-05-24T07:37:10.722Z,99964.84
2023-05-24T07:38:15.093Z,99957.53
2023-05-24T07:39:18.601Z,99963.66
2023-05-24T07:40:21.648Z,99968.50
2023-05-24T07:41:31.582Z,99962.22
2023-05-24T07:42:35.237Z,99957.53
2023-05-24T07:43:38.581Z,99964.41
2023-05-24T07:44:41.551Z,99965.13
2023-05-24T07:45:45.112Z,99957.56
2023-05-24T07:46:47.476Z,99966.03
2023-05-24T07:47:49.807Z,99957.28
2023-05-24T07:48:52.643Z,99973.00
2023-05-24T07:49:55.175Z,99968.50
2023-05-24T07:51:01.883Z,99972.75
2023-05-24T07:52:04.708Z,99971.34
2023-05-24T07:53:07.715Z,99971.00
2023-05-24T07:54:12.990Z,99972.44
2023-05-24T07:55:15.496Z,99976.34
2023-05-24T07:56:18.036Z,99967.88
2023-05-24T07:57:20.863Z,99967.41
2023-05-24T07:58:28.693Z,99973.69
2023-05-24T07:59:31.104Z,99970.72
2023-05-24T08:00:34.194Z,99969.78
2023-05-24T08:01:37.181Z,99975.25
2023-05-24T08:02:40.023Z,99982.34
2023-05-24T08:03:44.054Z,99974.66
2023-05-24T08:04:46.653Z,99973.22
2023-05-24T08:05:48.833Z,99975.41
2023-05-24T08:06:50.989Z,99976.00
2023-05-24T08:07:53.678Z,99980.72
2023-05-24T08:08:56.697Z,99971.84
2023-05-24T08:09:58.623Z,99979.00
2023-05-24T08:11:02.121Z,99979.97
2023-05-24T08:12:05.950Z,99985.22
2023-05-24T08:13:09.311Z,99976.94
2023-05-24T08:14:11.922Z,99980.34
2023-05-24T08:15:13.874Z,99978.41
2023-05-24T08:16:16.332Z,99985.50
2023-05-24T08:17:18.234Z,99973.69
2023-05-24T08:18:20.352Z,99976.16
2023-05-24T08:19:22.282Z,99984.03
2023-05-24T08:20:24.251Z,99986.13
2023-05-24T08:21:27.512Z,99986.63
2023-05-24T08:22:29.394Z,99983.44
2023-05-24T08:23:34.132Z,99970.88
2023-05-24T08:24:36.064Z,99977.31
2023-05-24T08:25:38.111Z,99970.25
2023-05-24T08:26:40.507Z,99987.19
2023-05-24T08:27:42.858Z,99973.31
2023-05-24T08:28:45.837Z,99982.41
2023-05-24T08:29:47.866Z,99974.34
2023-05-24T08:30:50.222Z,99977.91
2023-05-24T08:31:52.536Z,99972.44
2023-05-24T08:32:58.324Z,99976.94
2023-05-24T08:34:02.737Z,99973.66
2023-05-24T08:35:19.513Z,99976.91
2023-05-24T08:36:22.661Z,99977.06
2023-05-24T08:37:24.880Z,99972.13
2023-05-24T08:38:27.245Z,99969.38
2023-05-24T08:39:29.344Z,99977.56
2023-05-24T08:40:33.852Z,99977.63
2023-05-24T08:41:37.759Z,99974.91
2023-05-24T08:42:41.205Z,99971.31
2023-05-24T08:43:46.576Z,99972.81
2023-05-24T08:44:56.068Z,99977.91
2023-05-24T08:45:59.738Z,99977.94
2023-05-24T08:47:03.638Z,99978.31
2023-05-24T08:48:08.493Z,99975.06
2023-05-24T08:49:13.841Z,99977.22
2023-05-24T08:50:16.392Z,99978.16
2023-05-24T08:51:19.161Z,99977.22
2023-05-24T08:52:22.424Z,99975.31
2023-05-24T08:53:26.407Z,99975.22
2023-05-24T08:54:29.271Z,99973.69
2023-05-24T08:55:33.234Z,99978.16
2023-05-24T08:56:37.478Z,99968.66
2023-05-24T08:57:41.610Z,99973.09
2023-05-24T08:58:47.344Z,99971.19
2023-05-24T08:59:49.700Z,99969.88
2023-05-24T09:00:51.947Z,99975.78
2023-05-24T09:02:04.868Z,99971.47
2023-05-24T09:03:08.382Z,99971.78
2023-05-24T09:04:11.727Z,99974.06
2023-05-24T09:05:17.136Z,99976.47
2023-05-24T09:06:19.555Z,99975.88
2023-05-24T09:07:25.840Z,99980.44
2023-05-24T09:08:35.267Z,99972.53
2023-05-24T09:09:45.783Z,99965.03
2023-05-24T09:10:54.914Z,99980.69
2023-05-24T09:12:02.363Z,99974.78
2023-05-24T09:13:09.612Z,99970.72
2023-05-24T09:14:12.298Z,99976.66
2023-05-24T09:15:35.812Z,99958.22
2023-05-24T09:16:38.189Z,99977.44
2023-05-24T09:17:43.595Z,99972.75
2023-05-24T09:18:45.984Z,99972.78
2023-05-24T09:19:50.683Z,99975.56
2023-05-24T09:20:53.342Z,99965.25
2023-05-24T09:21:57.052Z,99981.78
2023-05-24T09:22:59.711Z,99971.78
2023-05-24T09:24:02.162Z,99973.44
2023-05-24T09:25:08.461Z,99974.34
2023-05-24T09:26:11.630Z,99971.88
2023-05-24T09:27:22.375Z,99968.94
2023-05-24T09:28:25.134Z,99972.69
2023-05-24T09:29:27.314Z,99980.41
2023-05-24T09:30:29.451Z,99966.63
2023-05-24T09:31:36.109Z,99974.75
2023-05-24T09:32:38.470Z,99979.50
2023-05-24T09:33:40.938Z,99976.47
2023-05-24T09:34:44.441Z,99980.84
2023-05-24T09:35:49.318Z,99971.16
2023-05-24T09:36:53.783Z,99975.00
2023-05-24T09:38:01.831Z,99973.41
2023-05-24T09:39:12.193Z,99974.97
2023-05-24T09:40:20.682Z,99972.63
2023-05-24T09:41:23.811Z,99982.03
2023-05-24T09:42:31.205Z,99979.56
2023-05-24T09:43:35.506Z,99974.75
2023-05-24T09:44:38.142Z,99976.09
2023-05-24T09:45:46.821Z,99971.31
2023-05-24T09:46:49.652Z,99979.00
2023-05-24T09:47:52.940Z,99982.69
2023-05-24T09:49:00.399Z,99974.06
2023-05-24T09:50:04.730Z,99979.91
2023-05-24T09:51:14.297Z,99973.09
2023-05-24T09:52:16.690Z,99974.63
2023-05-24T09:53:23.957Z,99974.66
2023-05-24T09:54:27.013Z,99972.75
2023-05-24T09:55:29.796Z,99977.16
2023-05-24T09:56:36.008Z,99984.28
2023-05-24T09:57:38.215Z,99979.56
2023-05-24T09:58:40.580Z,99979.66
2023-05-24T09:59:45.633Z,99982.16
2023-05-24T10:00:48.163Z,99983.38
2023-05-24T10:01:54.168Z,99977.56
2023-05-24T10:03:04.967Z,99986.53
2023-05-24T10:04:09.948Z,99979.97
2023-05-24T10:05:15.926Z,99979.06
2023-05-24T10:06:18.849Z,99987.06
2023-05-24T10:07:21.356Z,99985.59
2023-05-24T10:08:25.834Z,99979.38
2023-05-24T10:09:34.218Z,99987.63
2023-05-24T10:10:36.808Z,99985.94
2023-05-24T10:11:40.222Z,99980.72
2023-05-24T10:12:47.141Z,99983.09
2023-05-24T10:13:49.826Z,99987.44
2023-05-24T10:14:57.616Z,99996.81
2023-05-24T10:16:00.676Z,99985.44
2023-05-24T10:17:05.654Z,99983.19
2023-05-24T10:18:11.356Z,99986.91
2023-05-24T10:19:17.089Z,99988.19
2023-05-24T10:20:19.378Z,99987.13
2023-05-24T10:21:23.786Z,99992.06
2023-05-24T10:22:27.036Z,99995.03
2023-05-24T10:23:38.723Z,99993.75
2023-05-24T10:24:50.500Z,99992.78
2023-05-24T10:26:00.191Z,99995.84
2023-05-24T10:27:07.777Z,99999.00
2023-05-24T10:28:13.001Z,99988.78
2023-05-24T10:29:36.794Z,100002.44
2023-05-24T10:30:53.097Z,99992.16
2023-05-24T10:31:55.935Z,99997.06
2023-05-24T10:33:00.020Z,99993.38
2023-05-24T10:34:08.713Z,100001.22
2023-05-24T10:35:12.684Z,99995.78
2023-05-24T10:36:16.400Z,99998.97
2023-05-24T10:37:18.474Z,99999.72
2023-05-24T10:38:23.190Z,100003.69
2023-05-24T10:39:26.960Z,100002.19
2023-05-24T10:40:29.261Z,99994.94
2023-05-24T10:41:40.100Z,99994.13
2023-05-24T10:42:45.054Z,99998.03
2023-05-24T10:44:00.699Z,100000.59
2023-05-24T10:45:27.585Z,99999.06
2023-05-24T10:46:29.736Z,99996.06
2023-05-24T10:47:32.724Z,100007.41
2023-05-24T10:48:41.135Z,99994.94
2023-05-24T10:49:54.303Z,100006.25
2023-05-24T10:50:57.476Z,100001.19
2023-05-24T10:52:08.271Z,100006.84
2023-05-24T10:53:22.488Z,100007.78
2023-05-24T10:54:27.287Z,100002.00
2023-05-24T10:55:29.526Z,100003.47
2023-05-24T10:56:31.443Z,100012.50
2023-05-24T10:57:34.205Z,100006.66
2023-05-24T10:58:59.200Z,100009.88
2023-05-24T11:00:48.293Z,100014.19
2023-05-24T11:01:58.285Z,100009.84
2023-05-24T11:03:12.987Z,100005.50
2023-05-24T11:04:18.347Z,100010.94
2023-05-24T11:05:21.143Z,100006.72
2023-05-24T11:06:48.447Z,100008.75
2023-05-24T11:07:58.791Z,100003.50
2023-05-24T11:09:01.218Z,100008.25
2023-05-24T11:10:09.766Z,100001.53
2023-05-24T11:11:25.831Z,100012.25
2023-05-24T11:12:33.025Z,100006.28
2023-05-24T11:13:34.996Z,100017.03
2023-05-24T11:14:40.129Z,100009.78
2023-05-24T11:15:51.211Z,100014.06
2023-05-24T11:16:53.345Z,100015.09
2023-05-24T11:18:12.745Z,100016.16
2023-05-24T11:19:18.593Z,100011.03
2023-05-24T11:20:21.076Z,100006.94
2023-05-24T11:21:23.723Z,100014.16
2023-05-24T11:22:26.926Z,100014.06
2023-05-24T11:23:29.225Z,100018.00
2023-05-24T11:24:32.478Z,100012.94
2023-05-24T11:25:37.337Z,100014.72
2023-05-24T11:26:40.279Z,100019.66
2023-05-24T11:27:44.790Z,100024.81
2023-05-24T11:28:47.941Z,100021.09
2023-05-24T11:29:49.995Z,100019.13
2023-05-24T11:30:51.890Z,100028.09
2023-05-24T11:31:57.911Z,100013.81
2023-05-24T11:33:01.932Z,100024.69
2023-05-24T11:34:04.181Z,100016.84
2023-05-24T11:35:08.955Z,100018.53
2023-05-24T11:36:11.474Z,100023.09
2023-05-24T11:37:16.083Z,100024.53
2023-05-24T11:38:23.462Z,100022.00
2023-05-24T11:39:35.541Z,100026.25
2023-05-24T11:40:39.143Z,100030.06
2023-05-24T11:41:41.194Z,100026.47
2023-05-24T11:42:44.471Z,100026.47
2023-05-24T11:43:47.148Z,100023.63
2023-05-24T11:44:50.227Z,100023.50
2023-05-24T11:45:52.887Z,100015.63
2023-05-24T11:46:59.567Z,100018.13
2023-05-24T11:48:05.399Z,100016.69
2023-05-24T11:49:15.030Z,100018.59
2023-05-24T11:50:25.349Z,100015.31
2023-05-24T11:51:33.812Z,100014.38
2023-05-24T11:52:41.681Z,100014.03
2023-05-24T11:53:46.324Z,100023.31
2023-05-24T11:54:49.829Z,100014.38
2023-05-24T11:55:54.475Z,100023.16
2023-05-24T11:56:56.590Z,100019.97
2023-05-24T11:58:01.983Z,100021.09
2023-05-24T11:59:14.417Z,100016.09
2023-05-24T12:00:24.563Z,100017.50
2023-05-24T12:01:27.464Z,100022.84
2023-05-24T12:02:32.434Z,100016.09
2023-05-24T12:03:34.560Z,100009.31
2023-05-24T12:04:36.877Z,100016.25
2023-05-24T12:05:38.898Z,100015.00
2023-05-24T12:06:44.839Z,100021.28
2023-05-24T12:07:48.969Z,100015.59
2023-05-24T12:08:51.247Z,100011.50
2023-05-24T12:09:53.127Z,100008.84
2023-05-24T12:10:55.126Z,100011.03
2023-05-24T12:11:58.827Z,100006.47
2023-05-24T12:13:03.426Z,100006.03
2023-05-24T12:14:05.901Z,100008.97
2023-05-24T12:15:08.711Z,100003.91
2023-05-24T12:16:13.148Z,100001.41
2023-05-24T12:17:18.039Z,99993.81
2023-05-24T12:18:21.350Z,100011.75
2023-05-24T12:19:32.994Z,100010.13
2023-05-24T12:20:39.159Z,100003.56
2023-05-24T12:21:42.660Z,100006.34
2023-05-24T12:22:55.970Z,99992.53
2023-05-24T12:24:10.033Z,99997.69
2023-05-24T12:25:15.905Z,100002.84
2023-05-24T12:26:22.356Z,99999.19
2023-05-24T12:27:34.879Z,100002.34
2023-05-24T12:28:39.333Z,100000.00
2023-05-24T12:29:44.206Z,100002.34
2023-05-24T12:30:50.094Z,99997.78
2023-05-24T12:31:53.201Z,99999.69
2023-05-24T12:32:57.333Z,99998.69
2023-05-24T12:33:59.895Z,99992.47
2023-05-24T12:35:04.383Z,99990.19
2023-05-24T12:36:07.755Z,99996.19
2023-05-24T12:37:12.668Z,99995.25
2023-05-24T12:38:19.935Z,99996.09
2023-05-24T12:39:31.337Z,99988.13
2023-05-24T12:40:33.908Z,99995.59
2023-05-24T12:41:36.691Z,99992.19
2023-05-24T12:42:40.981Z,99990.28
2023-05-24T12:43:44.828Z,99989.41
2023-05-24T12:44:53.106Z,99985.94
2023-05-24T12:45:56.155Z,99987.06
2023-05-24T12:46:59.219Z,99984.75
2023-05-24T12:48:04.658Z,99983.75
2023-05-24T12:49:07.836Z,99977.28
2023-05-24T12:50:10.468Z,99980.78
2023-05-24T12:51:12.536Z,99982.47
2023-05-24T12:52:14.842Z,99985.63
2023-05-24T12:53:18.079Z,99979.97
2023-05-24T12:54:23.479Z,99979.53
2023-05-24T12:55:29.548Z,99976.47
2023-05-24T12:56:32.302Z,99977.13
2023-05-24T12:57:34.629Z,99979.53
2023-05-24T12:58:36.822Z,99978.41
2023-05-24T12:59:39.831Z,99977.78
2023-05-24T13:00:45.052Z,99984.59
2023-05-24T13:01:51.789Z,99981.59
2023-05-24T13:02:59.828Z,99983.94
2023-05-24T13:04:11.005Z,99990.03
2023-05-24T13:05:13.958Z,99988.63
2023-05-24T13:06:16.053Z,99992.13
2023-05-24T13:07:18.427Z,99988.13
2023-05-24T13:08:20.671Z,99986.88
2023-05-24T13:09:23.742Z,99988.94
2023-05-24T13:10:27.589Z,99983.75
2023-05-24T13:11:31.223Z,99990.41
2023-05-24T13:12:33.543Z,99983.44
2023-05-24T13:13:35.763Z,100001.38
2023-05-24T13:14:40.261Z,99988.34
2023-05-24T13:15:46.198Z,100000.59
2023-05-24T13:16:51.430Z,99992.00
2023-05-24T13:17:53.854Z,99998.91
2023-05-24T13:18:55.979Z,100000.47
2023-05-24T13:19:59.771Z,100001.72
2023-05-24T13:21:01.750Z,100002.06
2023-05-24T13:22:04.407Z,99998.91
2023-05-24T13:23:06.374Z,100008.38
2023-05-24T13:24:09.656Z,100006.50
2023-05-24T13:25:11.810Z,99998.03
2023-05-24T13:26:14.490Z,100001.00
2023-05-24T13:27:16.691Z,100010.13
2023-05-24T13:28:18.699Z,100005.88
2023-05-24T13:29:36.706Z,100006.97
2023-05-24T13:30:42.115Z,100008.06
2023-05-24T13:31:45.317Z,100007.44
2023-05-24T13:32:47.654Z,99998.63
2023-05-24T13:33:49.639Z,99998.63
2023-05-24T13:34:52.611Z,100008.69
2023-05-24T13:35:55.201Z,100010.28
2023-05-24T13:37:00.319Z,100002.09
2023-05-24T13:38:02.317Z,99997.53
2023-05-24T13:39:14.282Z,100008.34
2023-05-24T13:40:18.496Z,100003.16
2023-05-24T13:41:21.070Z,99995.44
2023-05-24T13:42:23.312Z,100010.34
2023-05-24T13:43:25.687Z,100003.13
2023-05-24T13:44:28.181Z,100006.25
2023-05-24T13:45:30.483Z,100000.13
2023-05-24T13:46:36.556Z,99996.03
2023-05-24T13:47:41.571Z,99994.81
2023-05-24T13:48:43.727Z,99990.84
2023-05-24T13:49:46.017Z,99988.50
2023-05-24T13:50:48.127Z,99994.59
2023-05-24T13:51:54.871Z,100002.31
2023-05-24T13:53:00.829Z,100002.31
2023-05-24T13:54:05.005Z,99997.09
2023-05-24T13:55:07.869Z,99995.09
2023-05-24T13:56:10.217Z,100005.31
2023-05-24T13:57:12.345Z,99992.72
2023-05-24T13:58:14.413Z,99989.75
2023-05-24T13:59:17.168Z,100006.72
2023-05-24T14:00:22.378Z,99998.53
2023-05-24T14:01:24.502Z,99999.63
2023-05-24T14:02:29.087Z,100002.38
2023-05-24T14:03:31.150Z,99993.25
2023-05-24T14:04:33.522Z,99990.41
2023-05-24T14:05:35.527Z,99997.81
2023-05-24T14:06:37.853Z,99995.44
2023-05-24T14:07:39.794Z,100001.38
2023-05-24T14:08:42.662Z,99993.72
2023-05-24T14:09:45.390Z,99999.72
2023-05-24T14:10:50.007Z,100000.47
2023-05-24T14:11:52.757Z,99998.75
2023-05-24T14:13:12.741Z,99999.53
2023-05-24T14:15:21.629Z,100002.31
2023-05-24T14:16:24.777Z,100006.41
2023-05-24T14:17:26.909Z,100006.41
2023-05-24T14:18:28.811Z,100002.38
2023-05-24T14:19:31.064Z,100008.03
2023-05-24T14:20:34.002Z,100005.19
2023-05-24T14:21:36.504Z,100011.19
2023-05-24T14:22:38.528Z,100007.09
2023-05-24T14:23:40.510Z,100008.53
2023-05-24T14:24:46.662Z,100004.59
2023-05-24T14:25:48.558Z,100000.56
2023-05-24T14:26:50.419Z,100004.63
2023-05-24T14:27:52.361Z,100002.13
2023-05-24T14:28:56.399Z,100000.72
2023-05-24T14:29:59.183Z,100007.13
2023-05-24T14:31:02.233Z,100004.28
2023-05-24T14:32:04.545Z,100004.75
2023-05-24T14:33:08.089Z,100002.53
2023-05-24T14:34:11.272Z,100005.25
2023-05-24T14:35:13.490Z,100004.00
2023-05-24T14:36:15.905Z,100003.34
2023-05-24T14:37:18.501Z,100005.69
2023-05-24T14:38:20.713Z,100006.66
2023-05-24T14:39:22.906Z,100002.25
2023-05-24T14:40:24.801Z,100006.34
2023-05-24T14:41:26.831Z,100006.50
2023-05-24T14:42:29.564Z,100008.41
2023-05-24T14:43:31.670Z,100002.44
2023-05-24T14:44:33.761Z,100008.41
2023-05-24T14:45:35.653Z,100004.47
2023-05-24T14:46:37.796Z,100015.16
2023-05-24T14:47:39.769Z,100011.69
2023-05-24T14:48:41.889Z,100007.31
2023-05-24T14:49:44.026Z,100006.53
2023-05-24T14:50:46.015Z,100004.47
2023-05-24T14:51:50.865Z,100001.47
2023-05-24T14:52:55.150Z,100006.66
2023-05-24T14:53:57.560Z,99998.66
2023-05-24T14:54:59.607Z,100002.72
2023-05-24T14:56:03.859Z,99998.97
2023-05-24T14:57:07.938Z,100000.22
2023-05-24T14:58:11.753Z,100002.88
2023-05-24T14:59:14.651Z,100002.28
2023-05-24T15:00:22.176Z,100010.59
2023-05-24T15:01:25.178Z,100004.63
2023-05-24T15:02:27.911Z,100006.66
2023-05-24T15:03:30.089Z,100012.94
2023-05-24T15:04:33.384Z,99993.00
2023-05-24T15:05:36.466Z,100005.56
2023-05-24T15:06:38.821Z,100000.53
2023-05-24T15:07:40.872Z,100002.09
2023-05-24T15:08:43.093Z,99991.75
2023-05-24T15:09:45.662Z,100000.69
2023-05-24T15:10:48.029Z,100003.66
2023-05-24T15:11:50.102Z,99997.41
2023-05-24T15:12:52.293Z,100003.38
2023-05-24T15:13:58.551Z,100002.44
2023-05-24T15:15:05.042Z,100000.84
2023-05-24T15:16:07.254Z,100003.66
2023-05-24T15:17:10.296Z,100001.63
2023-05-24T15:18:12.588Z,100004.91
2023-05-24T15:19:18.388Z,100003.06
2023-05-24T15:20:26.198Z,99996.47
2023-05-24T15:21:28.224Z,99997.72
2023-05-24T15:22:30.214Z,100005.56
2023-05-24T15:23:34.800Z,99996.78
2023-05-24T15:25:00.773Z,99993.94
2023-05-24T15:26:08.219Z,99998.66
2023-05-24T15:27:10.785Z,99995.81
2023-05-24T15:28:14.643Z,99990.97
2023-05-24T15:29:17.277Z,100003.69
2023-05-24T15:30:19.937Z,99997.41
2023-05-24T15:31:22.278Z,100005.41
2023-05-24T15:32:26.899Z,99998.34
2023-05-24T15:33:28.822Z,100010.91
2023-05-24T15:34:31.103Z,99996.94
2023-05-24T15:35:32.958Z,100004.63
2023-05-24T15:36:35.042Z,99999.44
2023-05-24T15:37:37.000Z,99997.72
2023-05-24T15:38:39.091Z,100006.81
2023-05-24T15:39:40.971Z,100004.91
2023-05-24T15:40:43.446Z,100008.72
2023-05-24T15:41:45.539Z,100003.22
2023-05-24T15:42:47.621Z,100011.22
2023-05-24T15:43:52.287Z,100003.66
2023-05-24T15:44:54.609Z,100007.44
2023-05-24T15:45:56.506Z,100007.75
2023-05-24T15:46:58.479Z,100005.72
2023-05-24T15:48:01.831Z,100010.56
2023-05-24T15:49:04.159Z,100012.00
2023-05-24T15:50:07.922Z,100013.06
2023-05-24T15:52:15.308Z,100006.47
2023-05-24T15:53:18.707Z,100008.38
2023-05-24T15:54:22.479Z,100008.03
2023-05-24T15:55:26.842Z,100008.38
2023-05-24T15:56:29.213Z,100007.72
2023-05-24T15:57:31.437Z,100008.03
2023-05-24T15:58:33.303Z,100006.66
2023-05-24T15:59:38.788Z,100008.66
2023-05-24T16:00:40.875Z,100005.84
2023-05-24T16:01:43.098Z,100011.81
2023-05-24T16:02:45.463Z,100010.56
2023-05-24T16:03:47.601Z,100008.84
2023-05-24T16:04:50.235Z,100006.94
2023-05-24T16:05:52.427Z,100008.19
2023-05-24T16:06:54.221Z,100009.91
2023-05-24T16:07:56.275Z,100006.78
2023-05-24T16:08:58.160Z,100016.50
2023-05-24T16:10:00.584Z,100009.63
2023-05-24T16:11:04.809Z,100008.38
2023-05-24T16:12:07.398Z,100008.19
2023-05-24T16:13:09.404Z,100011.16
2023-05-24T16:14:11.504Z,100018.53
2023-05-24T16:15:14.803Z,100011.50
2023-05-24T16:16:16.758Z,100006.94
2023-05-24T16:17:18.892Z,100006.28
2023-05-24T16:18:23.746Z,100004.59
2023-05-24T16:19:28.508Z,100008.66
2023-05-24T16:20:31.783Z,100003.78
2023-05-24T16:21:33.708Z,100009.28
2023-05-24T16:22:36.866Z,100007.72
2023-05-24T16:23:38.850Z,100007.56
2023-05-24T16:24:44.131Z,100005.44
2023-05-24T16:25:46.401Z,100012.19
2023-05-24T16:26:48.487Z,100010.75
2023-05-24T16:27:50.486Z,100008.75
2023-05-24T16:28:52.437Z,100009.19
2023-05-24T16:29:56.687Z,100003.53
2023-05-24T16:30:58.901Z,100005.25
2023-05-24T16:32:01.513Z,100009.03
2023-05-24T16:33:03.995Z,100005.75
2023-05-24T16:34:05.914Z,100012.81
2023-05-24T16:35:08.180Z,100005.75
2023-05-24T16:36:10.837Z,100014.81
2023-05-24T16:37:13.329Z,100007.47
2023-05-24T16:38:15.290Z,100014.50
2023-05-24T16:39:17.915Z,100012.63
2023-05-24T16:40:20.318Z,100016.69
2023-05-24T16:41:23.260Z,100010.09
2023-05-24T16:42:26.060Z,100003.81
2023-05-24T16:43:27.941Z,100012.75
2023-05-24T16:44:30.439Z,100011.19
2023-05-24T16:45:33.814Z,100013.50
2023-05-24T16:46:36.670Z,100017.88
2023-05-24T16:47:38.788Z,100012.84
2023-05-24T16:48:41.074Z,100010.03
2023-05-24T16:49:43.448Z,100013.31
2023-05-24T16:50:45.683Z,100021.16
2023-05-24T16:51:47.722Z,100022.41
2023-05-24T16:52:49.701Z,100029.75
2023-05-24T16:53:51.749Z,100022.22
2023-05-24T16:54:54.098Z,100018.09