createdAt,value
2019-04-28T00:02:06.230Z,17.60
2019-04-28T00:04:36.113Z,17.60
2019-04-28T00:07:25.357Z,17.60
2019-04-28T00:09:55.546Z,17.50
2019-04-28T00:12:25.617Z,17.50
2019-04-28T00:14:55.434Z,17.50
2019-04-28T00:17:25.309Z,17.40
2019-04-28T00:19:56.834Z,17.30
2019-04-28T00:22:31.246Z,17.30
2019-04-28T00:25:11.893Z,17.30
2019-04-28T00:27:41.781Z,17.30
2019-04-28T00:30:12.931Z,17.30
2019-04-28T00:32:42.815Z,17.30
2019-04-28T00:35:12.694Z,17.30
2019-04-28T00:37:42.753Z,17.30
2019-04-28T00:40:12.639Z,17.30
2019-04-28T00:42:42.525Z,17.20
2019-04-28T00:45:12.977Z,17.20
2019-04-28T00:47:43.115Z,17.20
2019-04-28T00:50:13.992Z,17.20
2019-04-28T00:52:43.793Z,17.20
2019-04-28T00:55:13.680Z,17.10
2019-04-28T00:57:43.557Z,17.00
2019-04-28T01:00:14.412Z,17.00
2019-04-28T01:02:44.289Z,17.00
2019-04-28T01:05:14.224Z,16.90
2019-04-28T01:07:44.111Z,17.00
2019-04-28T01:10:13.998Z,16.90
2019-04-28T01:12:46.492Z,16.80
2019-04-28T01:15:16.986Z,16.80
2019-04-28T01:17:49.684Z,16.90
2019-04-28T01:20:24.809Z,16.90
2019-04-28T01:22:54.609Z,16.80
2019-04-28T01:25:24.573Z,16.80
2019-04-28T01:27:56.016Z,16.70
2019-04-28T01:30:27.540Z,16.70
2019-04-28T01:33:14.341Z,16.60
2019-04-28T01:35:44.157Z,16.60
2019-04-28T01:38:13.975Z,16.50
2019-04-28T01:40:43.854Z,16.50
2019-04-28T01:43:13.674Z,16.50
2019-04-28T01:45:43.557Z,16.50
2019-04-28T01:48:13.439Z,16.50
2019-04-28T01:50:43.242Z,16.40
2019-04-28T01:53:13.117Z,16.50
2019-04-28T01:55:43.006Z,16.40
2019-04-28T01:58:12.818Z,16.40
2019-04-28T02:00:42.706Z,16.50
2019-04-28T02:03:12.654Z,16.60
2019-04-28T02:05:42.538Z,16.50
2019-04-28T02:08:12.418Z,16.50
2019-04-28T02:10:42.237Z,16.50
2019-04-28T02:13:12.050Z,16.50
2019-04-28T02:15:41.938Z,16.40
2019-04-28T02:18:11.749Z,16.40
2019-04-28T02:20:43.213Z,16.40
2019-04-28T02:23:19.708Z,16.50
2019-04-28T02:25:49.836Z,16.40
2019-04-28T02:28:19.921Z,16.40
2019-04-28T02:30:53.792Z,16.40
2019-04-28T02:33:22.539Z,16.40
2019-04-28T02:35:52.362Z,16.50
2019-04-28T02:38:22.153Z,16.40
2019-04-28T02:40:52.006Z,16.50
2019-04-28T02:43:21.819Z,16.40
2019-04-28T02:45:53.470Z,16.30
2019-04-28T02:48:24.704Z,16.20
2019-04-28T02:51:01.257Z,16.30
2019-04-28T02:53:33.718Z,16.40
2019-04-28T02:56:03.774Z,16.30
2019-04-28T02:58:34.656Z,16.30
2019-04-28T03:01:12.841Z,16.20
2019-04-28T03:03:35.963Z,16.20
2019-04-28T03:06:05.914Z,16.30
2019-04-28T03:08:35.726Z,16.30
2019-04-28T03:11:05.564Z,16.30
2019-04-28T03:13:35.375Z,16.30
2019-04-28T03:16:05.630Z,16.30
2019-04-28T03:18:35.515Z,16.40
2019-04-28T03:21:05.321Z,16.50
2019-04-28T03:23:35.147Z,16.40
2019-04-28T03:26:11.161Z,16.40
2019-04-28T03:29:00.965Z,16.40
2019-04-28T03:32:01.052Z,16.40
2019-04-28T03:34:04.687Z,16.30
2019-04-28T03:36:34.836Z,16.30
2019-04-28T03:39:06.758Z,16.30
2019-04-28T03:41:40.340Z,16.40
2019-04-28T03:44:11.346Z,16.40
2019-04-28T03:46:42.222Z,16.50
2019-04-28T03:49:14.177Z,16.50
2019-04-28T03:51:43.982Z,16.50
2019-04-28T03:54:13.790Z,16.40
2019-04-28T03:56:43.678Z,16.50
2019-04-28T03:59:13.516Z,16.50
2019-04-28T04:01:55.607Z,16.50
2019-04-28T04:04:15.170Z,16.50
2019-04-28T04:06:45.012Z,16.50
2019-04-28T04:09:15.250Z,16.50
2019-04-28T04:12:03.568Z,16.60
2019-04-28T04:14:44.689Z,16.60
2019-04-28T04:17:25.161Z,16.60
2019-04-28T04:19:54.975Z,16.50
2019-04-28T04:22:24.785Z,16.50
2019-04-28T04:24:54.687Z,16.50
2019-04-28T04:27:24.562Z,16.60
2019-04-28T04:29:55.347Z,16.50
2019-04-28T04:32:27.137Z,16.50
2019-04-28T04:34:56.627Z,16.50
2019-04-28T04:37:30.782Z,16.50
2019-04-28T04:40:01.663Z,16.50
2019-04-28T04:42:32.686Z,16.50
2019-04-28T04:45:02.517Z,16.60
2019-04-28T04:47:32.967Z,16.60
2019-04-28T04:50:03.440Z,16.60
2019-04-28T04:52:33.273Z,16.60
2019-04-28T04:55:05.659Z,16.70
2019-04-28T04:57:35.557Z,16.60
2019-04-28T05:00:10.027Z,16.60
2019-04-28T05:02:52.860Z,16.70
2019-04-28T05:05:23.757Z,16.60
2019-04-28T05:07:53.658Z,16.70
2019-04-28T05:10:23.494Z,16.70
2019-04-28T05:12:53.305Z,16.70
2019-04-28T05:15:23.481Z,16.70
2019-04-28T05:17:53.298Z,16.70
2019-04-28T05:20:23.106Z,16.70
2019-04-28T05:22:57.908Z,16.80
2019-04-28T05:25:34.273Z,16.80
2019-04-28T05:28:04.285Z,16.70
2019-04-28T05:30:34.756Z,16.70
2019-04-28T05:33:05.597Z,16.60
2019-04-28T05:35:35.740Z,16.70
2019-04-28T05:38:05.620Z,16.70
2019-04-28T05:40:35.848Z,16.80
2019-04-28T05:43:06.042Z,16.80
2019-04-28T05:45:36.841Z,16.80
2019-04-28T05:48:08.978Z,17.10
2019-04-28T05:50:43.173Z,17.30
2019-04-28T05:53:21.772Z,17.70
2019-04-28T05:55:53.214Z,18.00
2019-04-28T05:58:27.373Z,18.40
2019-04-28T06:01:10.139Z,18.60
2019-04-28T06:03:40.529Z,18.90
2019-04-28T06:06:10.458Z,19.10
2019-04-28T06:08:56.988Z,19.30
2019-04-28T06:11:34.366Z,19.40
2019-04-28T06:14:02.572Z,19.50
2019-04-28T06:16:32.410Z,19.60
2019-04-28T06:19:02.218Z,19.60
2019-04-28T06:21:32.102Z,19.60
2019-04-28T06:24:01.923Z,19.70
2019-04-28T06:26:31.734Z,19.70
2019-04-28T06:29:01.546Z,19.80
2019-04-28T06:31:31.359Z,19.80
2019-04-28T06:34:01.165Z,19.90
2019-04-28T06:36:30.973Z,19.90
2019-04-28T06:39:01.205Z,19.80
2019-04-28T06:41:32.221Z,19.80
2019-04-28T06:44:02.069Z,19.80
2019-04-28T06:46:32.275Z,19.80
2019-04-28T06:49:02.099Z,19.70
2019-04-28T06:51:31.968Z,19.60
2019-04-28T06:54:02.891Z,19.60
2019-04-28T06:56:32.708Z,19.50
2019-04-28T06:59:02.593Z,19.40
2019-04-28T07:01:32.642Z,19.40
2019-04-28T07:04:02.793Z,19.30
2019-04-28T07:06:32.965Z,19.30
2019-04-28T07:09:02.942Z,19.30
2019-04-28T07:11:33.685Z,19.20
2019-04-28T07:14:03.637Z,19.20
2019-04-28T07:16:34.105Z,19.10
2019-04-28T07:19:04.283Z,19.00
2019-04-28T07:21:44.894Z,19.00
2019-04-28T07:24:14.775Z,19.00
2019-04-28T07:26:44.581Z,18.90
2019-04-28T07:29:14.417Z,18.90
2019-04-28T07:31:44.370Z,18.80
2019-04-28T07:34:14.258Z,18.80
2019-04-28T07:36:44.137Z,18.70
2019-04-28T07:39:13.962Z,18.60
2019-04-28T07:41:43.833Z,18.60
2019-04-28T07:44:15.297Z,18.60
2019-04-28T07:46:45.497Z,18.50
2019-04-28T07:49:15.385Z,18.40
2019-04-28T07:52:03.414Z,18.50
2019-04-28T07:54:33.294Z,18.60
2019-04-28T07:57:03.576Z,18.60
2019-04-28T07:59:33.401Z,18.60
2019-04-28T08:02:04.263Z,18.50
2019-04-28T08:04:34.216Z,18.40
2019-04-28T08:07:04.029Z,18.40
2019-04-28T08:09:33.977Z,18.40
2019-04-28T08:12:04.134Z,18.40
2019-04-28T08:14:33.946Z,18.30
2019-04-28T08:17:03.782Z,18.30
2019-04-28T08:19:35.278Z,18.30
2019-04-28T08:22:05.149Z,18.30
2019-04-28T08:24:35.028Z,18.30
2019-04-28T08:27:05.025Z,18.30
2019-04-28T08:29:35.237Z,18.20
2019-04-28T08:32:25.037Z,18.20
2019-04-28T08:34:54.841Z,18.10
2019-04-28T08:37:24.722Z,18.00
2019-04-28T08:39:54.550Z,18.10
2019-04-28T08:42:24.427Z,18.10
2019-04-28T08:44:54.253Z,18.10
2019-04-28T08:47:24.396Z,18.00
2019-04-28T08:49:54.277Z,18.10
2019-04-28T08:52:24.090Z,18.10
2019-04-28T08:54:53.897Z,18.10
2019-04-28T08:57:23.774Z,18.10
2019-04-28T08:59:53.666Z,18.00
2019-04-28T09:02:24.011Z,18.00
2019-04-28T09:04:53.846Z,18.10
2019-04-28T09:07:23.667Z,18.10
2019-04-28T09:09:53.482Z,18.30
2019-04-28T09:12:23.323Z,18.50
2019-04-28T09:14:53.229Z,18.70
2019-04-28T09:17:23.367Z,18.80
2019-04-28T09:19:53.242Z,19.00
2019-04-28T09:22:23.051Z,19.20
2019-04-28T09:24:52.865Z,19.30
2019-04-28T09:27:22.749Z,19.40
2019-04-28T09:29:52.565Z,19.50
2019-04-28T09:32:22.375Z,19.60
2019-04-28T09:34:52.254Z,19.60
2019-04-28T09:37:22.395Z,19.70
2019-04-28T09:39:54.260Z,19.80
2019-04-28T09:42:31.664Z,19.90
2019-04-28T09:45:09.144Z,20.10
2019-04-28T09:47:39.429Z,20.20
2019-04-28T09:50:09.541Z,20.40
2019-04-28T09:52:39.374Z,20.60
2019-04-28T09:55:09.190Z,20.70
2019-04-28T09:57:39.009Z,20.90
2019-04-28T10:00:10.356Z,21.10
2019-04-28T10:02:40.170Z,21.10
2019-04-28T10:05:10.449Z,21.20
2019-04-28T10:07:40.329Z,21.20
2019-04-28T10:10:10.146Z,21.30
2019-04-28T10:12:40.018Z,21.30
2019-04-28T10:15:10.165Z,21.50
2019-04-28T10:17:40.186Z,21.60
2019-04-28T10:20:10.493Z,21.80
2019-04-28T10:22:40.605Z,22.00
2019-04-28T10:25:10.510Z,22.10
2019-04-28T10:27:40.389Z,22.30
2019-04-28T10:30:10.643Z,22.40
2019-04-28T10:32:40.450Z,22.60
2019-04-28T10:35:10.668Z,22.70
2019-04-28T10:37:40.823Z,22.60
2019-04-28T10:42:54.614Z,22.80
2019-04-28T10:45:26.074Z,22.70
2019-04-28T10:47:56.125Z,22.70
2019-04-28T10:50:26.010Z,22.70
2019-04-28T10:52:55.814Z,22.60
2019-04-28T10:55:25.634Z,22.50
2019-04-28T10:57:55.513Z,22.40
2019-04-28T11:00:26.970Z,22.40
2019-04-28T11:02:57.233Z,22.10
2019-04-28T11:05:34.594Z,21.90
2019-04-28T11:08:06.041Z,21.60
2019-04-28T11:10:36.021Z,21.40
2019-04-28T11:13:05.993Z,21.30
2019-04-28T11:15:37.476Z,21.20
2019-04-28T11:18:08.999Z,21.10
2019-04-28T11:20:38.813Z,21.00
2019-04-28T11:23:08.754Z,20.80
2019-04-28T11:25:38.585Z,20.80
2019-04-28T11:28:08.866Z,20.70
2019-04-28T11:30:39.131Z,20.60
2019-04-28T11:33:22.892Z,20.60
2019-04-28T11:36:05.426Z,20.60
2019-04-28T11:38:35.237Z,20.60
2019-04-28T11:41:05.193Z,20.60
2019-04-28T11:43:36.094Z,20.60
2019-04-28T11:46:07.554Z,20.60
2019-04-28T11:48:37.365Z,20.60
2019-04-28T11:51:07.247Z,20.60
2019-04-28T11:53:37.144Z,20.60
2019-04-28T11:56:07.053Z,20.60
2019-04-28T11:58:36.942Z,20.40
2019-04-28T12:01:07.998Z,20.40
2019-04-28T12:03:37.834Z,20.40
2019-04-28T12:06:07.714Z,20.30
2019-04-28T12:08:37.594Z,20.40
2019-04-28T12:11:27.516Z,20.40
2019-04-28T12:14:02.199Z,20.40
2019-04-28T12:16:39.634Z,20.30
2019-04-28T12:19:11.097Z,20.30
2019-04-28T12:21:41.002Z,20.30
2019-04-28T12:24:10.878Z,20.20
2019-04-28T12:26:41.049Z,20.10
2019-04-28T12:29:10.934Z,20.10
2019-04-28T12:31:40.903Z,20.10
2019-04-28T12:34:11.146Z,20.00
2019-04-28T12:36:41.034Z,19.90
2019-04-28T12:39:10.917Z,20.00
2019-04-28T12:41:40.809Z,19.90
2019-04-28T12:44:10.634Z,20.00
2019-04-28T12:46:40.445Z,20.10
2019-04-28T12:49:11.907Z,20.00
2019-04-28T12:51:42.145Z,20.10
2019-04-28T12:54:13.608Z,20.30
2019-04-28T12:56:43.416Z,20.40
2019-04-28T12:59:15.274Z,20.40
2019-04-28T13:01:46.797Z,20.40
2019-04-28T13:04:34.598Z,20.50
2019-04-28T13:07:05.850Z,20.50
2019-04-28T13:09:36.129Z,20.50
2019-04-28T13:12:06.302Z,20.40
2019-04-28T13:14:36.109Z,20.40
2019-04-28T13:17:05.990Z,20.30
2019-04-28T13:19:35.798Z,20.40
2019-04-28T13:22:05.836Z,20.30
2019-04-28T13:24:35.795Z,20.20
2019-04-28T13:27:05.597Z,20.00
2019-04-28T13:29:35.442Z,20.00
2019-04-28T13:32:05.398Z,19.90
2019-04-28T13:34:36.863Z,19.80
2019-04-28T13:37:06.778Z,19.70
2019-04-28T13:39:38.186Z,19.60
2019-04-28T13:42:08.043Z,19.60
2019-04-28T13:44:51.739Z,19.60
2019-04-28T13:47:22.193Z,19.60
2019-04-28T13:49:53.662Z,19.50
2019-04-28T13:52:23.596Z,19.50
2019-04-28T13:54:55.086Z,19.50
2019-04-28T13:57:24.986Z,19.40
2019-04-28T13:59:56.500Z,19.40
2019-04-28T14:02:43.334Z,19.40
2019-04-28T14:05:14.790Z,19.50
2019-04-28T14:07:44.608Z,19.50
2019-04-28T14:10:14.569Z,19.60
2019-04-28T14:12:44.552Z,19.70
2019-04-28T14:15:14.670Z,19.60
2019-04-28T14:17:44.661Z,19.50
2019-04-28T14:20:15.869Z,19.50
2019-04-28T14:22:46.051Z,19.40
2019-04-28T14:25:15.981Z,19.50
2019-04-28T14:27:45.745Z,19.50
2019-04-28T14:30:15.901Z,19.40
2019-04-28T14:32:45.874Z,19.30
2019-04-28T14:35:15.690Z,19.30
2019-04-28T14:37:45.497Z,19.10
2019-04-28T14:40:15.398Z,18.90
2019-04-28T14:42:45.229Z,18.80
2019-04-28T14:45:15.881Z,18.80
2019-04-28T14:47:45.777Z,18.80
2019-04-28T14:50:15.637Z,18.80
2019-04-28T14:52:45.586Z,18.70
2019-04-28T14:55:15.877Z,18.70
2019-04-28T14:57:45.693Z,18.60
2019-04-28T15:03:16.045Z,17.90
2019-04-28T15:05:59.683Z,17.40
2019-04-28T15:08:37.057Z,17.10
2019-04-28T15:14:03.133Z,16.80
2019-04-28T15:16:33.048Z,16.80
2019-04-28T15:19:02.941Z,16.80
2019-04-28T15:21:32.749Z,16.70
2019-04-28T15:24:02.561Z,16.80
2019-04-28T15:26:32.442Z,16.70
2019-04-28T15:29:02.579Z,16.70
2019-04-28T15:31:33.357Z,16.70
2019-04-28T15:34:04.255Z,16.70
2019-04-28T15:36:34.142Z,16.70
2019-04-28T15:39:07.396Z,16.60
2019-04-28T15:41:37.341Z,16.60
2019-04-28T15:44:07.593Z,16.60
2019-04-28T15:46:38.546Z,16.60
2019-04-28T15:49:08.426Z,16.60
2019-04-28T15:51:38.832Z,16.60
2019-04-28T15:54:08.698Z,16.50
2019-04-28T15:56:40.510Z,16.60
2019-04-28T15:59:10.453Z,16.60
2019-04-28T16:01:40.329Z,16.50
2019-04-28T16:04:10.230Z,16.50
2019-04-28T16:06:40.120Z,16.50
2019-04-28T16:09:11.974Z,16.70
2019-04-28T16:11:42.424Z,16.90
2019-04-28T16:14:12.306Z,16.80
2019-04-28T16:16:42.124Z,16.90
2019-04-28T16:19:12.001Z,16.80
2019-04-28T16:21:41.886Z,16.70
2019-04-28T16:24:12.734Z,16.70
2019-04-28T16:26:43.786Z,16.70
2019-04-28T16:29:13.666Z,16.70
2019-04-28T16:31:43.547Z,16.80
2019-04-28T16:34:13.384Z,16.60
2019-04-28T16:36:43.189Z,16.40
2019-04-28T16:39:13.071Z,16.30
2019-04-28T16:41:43.489Z,16.10
2019-04-28T16:44:13.859Z,16.10
2019-04-28T16:46:43.679Z,16.10
2019-04-28T16:49:13.483Z,16.20
2019-04-28T16:51:43.353Z,16.20
2019-04-28T16:54:13.161Z,16.00
2019-04-28T17:02:30.206Z,15.90
2019-04-28T17:05:00.026Z,15.80
2019-04-28T17:07:29.842Z,15.70
2019-04-28T17:10:02.637Z,15.70
2019-04-28T17:12:32.521Z,15.70
2019-04-28T17:15:02.473Z,15.70
2019-04-28T17:17:32.455Z,15.60
2019-04-28T17:20:02.735Z,15.50
2019-04-28T17:22:34.005Z,15.40
2019-04-28T17:25:05.736Z,15.40
2019-04-28T17:27:35.548Z,15.30
2019-04-28T17:30:06.978Z,15.30
2019-04-28T17:32:37.100Z,15.30
2019-04-28T17:35:08.111Z,15.20
2019-04-28T17:37:38.001Z,15.20
2019-04-28T17:40:07.885Z,15.20
2019-04-28T17:42:38.281Z,15.20
2019-04-28T17:45:08.390Z,15.20
2019-04-28T17:47:38.341Z,15.30
2019-04-28T17:50:09.871Z,15.20
2019-04-28T17:52:39.749Z,15.10
2019-04-28T17:55:09.657Z,15.10
2019-04-28T17:57:39.465Z,15.00
2019-04-28T18:00:11.806Z,15.00
2019-04-28T18:03:00.106Z,15.10
2019-04-28T18:08:20.754Z,15.10
2019-04-28T18:10:44.661Z,15.00
2019-04-28T18:13:14.866Z,14.90
2019-04-28T18:16:02.818Z,15.00
2019-04-28T18:21:29.281Z,14.90
2019-04-28T18:23:59.161Z,14.70
2019-04-28T18:26:29.498Z,14.60
2019-04-28T18:28:59.478Z,14.70
2019-04-28T18:37:28.081Z,14.50
2019-04-28T18:40:03.628Z,14.40
2019-04-28T18:42:47.511Z,14.40
2019-04-28T18:45:17.662Z,14.40
2019-04-28T18:47:47.626Z,14.50
2019-04-28T18:50:17.510Z,14.50
2019-04-28T18:52:47.803Z,14.50
2019-04-28T18:55:17.607Z,14.50
2019-04-28T18:57:47.493Z,14.60
2019-04-28T19:00:19.014Z,14.40
2019-04-28T19:02:49.004Z,14.40
2019-04-28T19:05:20.081Z,14.20
2019-04-28T19:07:51.997Z,14.20
2019-04-28T19:10:23.581Z,14.40
2019-04-28T19:13:04.406Z,14.60
2019-04-28T19:15:38.622Z,14.70
2019-04-28T19:18:12.937Z,14.90
2019-04-28T19:20:42.889Z,15.00
2019-04-28T19:23:13.003Z,15.10
2019-04-28T19:25:47.534Z,15.10
2019-04-28T19:28:48.511Z,15.10
2019-04-28T19:31:22.682Z,15.20
2019-04-28T19:33:52.574Z,15.20
2019-04-28T19:36:22.821Z,15.20
2019-04-28T19:39:03.076Z,15.30
2019-04-28T19:41:24.205Z,15.30
2019-04-28T19:43:54.109Z,15.30
2019-04-28T19:46:23.942Z,15.30
2019-04-28T19:48:53.829Z,15.40
2019-04-28T19:51:31.651Z,15.40
2019-04-28T19:53:55.697Z,15.50
2019-04-28T19:56:27.142Z,15.50
2019-04-28T19:58:58.677Z,15.50
2019-04-28T20:01:30.113Z,15.50
2019-04-28T20:03:59.998Z,15.50
2019-04-28T20:06:29.942Z,15.60
2019-04-28T20:08:59.843Z,15.50
2019-04-28T20:11:29.719Z,15.60
2019-04-28T20:13:59.601Z,15.70
2019-04-28T20:16:30.481Z,15.70
2019-04-28T20:19:00.677Z,15.70
2019-04-28T20:21:30.560Z,15.80
2019-04-28T20:24:00.389Z,15.90
2019-04-28T20:26:30.269Z,15.90
2019-04-28T20:29:00.141Z,16.00
2019-04-28T20:31:29.977Z,16.00
2019-04-28T20:34:00.018Z,16.00
2019-04-28T20:36:33.042Z,16.00
2019-04-28T20:41:47.601Z,16.10
2019-04-28T20:44:17.745Z,16.00
2019-04-28T20:46:47.706Z,16.10
2019-04-28T20:49:17.576Z,16.10
2019-04-28T20:51:47.797Z,16.10
2019-04-28T20:54:17.679Z,16.10
2019-04-28T20:56:47.493Z,16.10
2019-04-28T20:59:17.383Z,16.20
2019-04-28T21:01:47.361Z,16.10
2019-04-28T21:04:17.233Z,16.20
2019-04-28T21:06:47.059Z,16.10
2019-04-28T21:09:17.021Z,16.20
2019-04-28T21:11:46.900Z,16.10
2019-04-28T21:14:16.781Z,16.20
2019-04-28T21:16:46.663Z,16.10
2019-04-28T21:19:16.478Z,16.20
2019-04-28T21:21:46.284Z,16.10
2019-04-28T21:24:17.055Z,16.10
2019-04-28T21:26:48.681Z,16.00
2019-04-28T21:29:18.493Z,15.90
2019-04-28T21:31:48.309Z,15.80
2019-04-28T21:34:18.145Z,15.70
2019-04-28T21:36:48.018Z,15.70
2019-04-28T21:39:18.409Z,15.60
2019-04-28T21:41:48.217Z,15.60
2019-04-28T21:44:19.677Z,15.60
2019-04-28T21:46:51.130Z,15.40
2019-04-28T21:49:25.337Z,15.40
2019-04-28T21:51:55.221Z,15.40
2019-04-28T21:54:26.138Z,15.30
2019-04-28T21:56:55.954Z,15.20
2019-04-28T21:59:26.838Z,15.20
2019-04-28T22:01:56.721Z,15.00
2019-04-28T22:04:26.883Z,15.10
2019-04-28T22:06:56.965Z,15.10
2019-04-28T22:09:27.245Z,15.00
2019-04-28T22:11:57.138Z,15.10
2019-04-28T22:14:27.018Z,15.10
2019-04-28T22:16:56.902Z,15.00
2019-04-28T22:19:26.778Z,15.00
2019-04-28T22:21:57.658Z,15.10
2019-04-28T22:24:29.177Z,15.10
2019-04-28T22:26:59.003Z,15.00
2019-04-28T22:29:28.818Z,14.90
2019-04-28T22:31:58.628Z,14.80
2019-04-28T22:34:28.514Z,14.80
2019-04-28T22:36:58.393Z,14.80
2019-04-28T22:39:28.719Z,14.80
2019-04-28T22:41:58.537Z,14.70
2019-04-28T22:44:28.350Z,14.70
2019-04-28T22:46:58.181Z,14.60
2019-04-28T22:49:28.397Z,14.60
2019-04-28T22:51:58.288Z,14.50
2019-04-28T22:54:38.767Z,14.50
2019-04-28T23:00:32.222Z,14.30
2019-04-28T23:03:02.177Z,14.30
2019-04-28T23:05:31.990Z,14.20
2019-04-28T23:08:01.796Z,14.10
2019-04-28T23:10:31.693Z,14.00
2019-04-28T23:13:01.513Z,14.00
2019-04-28T23:15:31.385Z,13.90
2019-04-28T23:18:01.358Z,14.00
2019-04-28T23:20:32.810Z,13.90
2019-04-28T23:23:07.424Z,13.90
2019-04-28T23:25:37.296Z,13.90
2019-04-28T23:28:07.197Z,13.90
2019-04-28T23:31:03.023Z,13.80
2019-04-28T23:33:33.180Z,13.80
2019-04-28T23:36:03.362Z,13.90
2019-04-28T23:38:33.173Z,13.90
2019-04-28T23:41:04.637Z,13.90
2019-04-28T23:43:34.854Z,13.80
2019-04-28T23:46:05.071Z,13.90
2019-04-28T23:48:34.981Z,13.90
2019-04-28T23:51:09.158Z,13.80
2019-04-28T23:53:58.372Z,13.80
2019-04-28T23:56:28.350Z,13.70
2019-04-28T23:58:58.202Z,13.70
