createdAt,value
2019-03-06T00:01:46.126Z,4.17
2019-03-06T00:04:16.364Z,4.10
2019-03-06T00:06:47.008Z,4.93
2019-03-06T00:09:17.158Z,4.60
2019-03-06T00:11:47.339Z,5.00
2019-03-06T00:14:17.737Z,5.23
2019-03-06T00:16:47.908Z,4.70
2019-03-06T00:19:18.142Z,7.90
2019-03-06T00:21:48.226Z,13.93
2019-03-06T00:24:18.366Z,9.55
2019-03-06T00:26:48.724Z,7.30
2019-03-06T00:29:19.043Z,6.80
2019-03-06T00:31:49.258Z,7.20
2019-03-06T00:34:19.386Z,6.73
2019-03-06T00:36:49.787Z,6.37
2019-03-06T00:39:19.989Z,7.50
2019-03-06T00:41:52.430Z,6.07
2019-03-06T00:44:22.826Z,6.20
2019-03-06T00:46:54.041Z,7.07
2019-03-06T00:49:24.188Z,5.83
2019-03-06T00:51:54.899Z,5.23
2019-03-06T00:54:25.224Z,5.53
2019-03-06T00:56:55.329Z,5.90
2019-03-06T00:59:25.397Z,5.47
2019-03-06T01:01:56.987Z,5.30
2019-03-06T01:04:27.185Z,5.93
2019-03-06T01:06:57.815Z,5.00
2019-03-06T01:09:27.892Z,5.60
2019-03-06T01:11:57.949Z,5.10
2019-03-06T01:14:28.767Z,5.90
2019-03-06T01:16:58.977Z,5.30
2019-03-06T01:19:29.136Z,4.80
2019-03-06T01:21:59.266Z,4.50
2019-03-06T01:24:29.732Z,4.70
2019-03-06T01:27:00.045Z,4.40
2019-03-06T01:29:30.171Z,4.90
2019-03-06T01:32:00.540Z,5.00
2019-03-06T01:34:43.339Z,4.57
2019-03-06T01:37:22.909Z,4.50
2019-03-06T01:40:12.029Z,4.77
2019-03-06T01:43:04.313Z,4.73
2019-03-06T01:45:34.541Z,4.50
2019-03-06T01:48:05.044Z,4.97
2019-03-06T01:50:35.260Z,4.83
2019-03-06T01:53:05.334Z,4.33
2019-03-06T01:55:35.829Z,4.43
2019-03-06T01:58:06.009Z,4.20
2019-03-06T02:00:38.197Z,5.23
2019-03-06T02:03:09.457Z,4.63
2019-03-06T02:05:39.755Z,5.23
2019-03-06T02:08:12.121Z,5.43
2019-03-06T02:10:42.192Z,6.07
2019-03-06T02:13:12.601Z,5.80
2019-03-06T02:15:42.711Z,5.93
2019-03-06T02:18:12.850Z,6.63
2019-03-06T02:20:42.897Z,6.50
2019-03-06T02:23:15.257Z,7.20
2019-03-06T02:25:45.419Z,6.53
2019-03-06T02:28:15.497Z,6.80
2019-03-06T02:30:45.589Z,7.43
2019-03-06T02:33:16.080Z,7.50
2019-03-06T02:35:47.581Z,6.93
2019-03-06T02:45:18.008Z,7.60
2019-03-06T02:47:48.501Z,8.03
2019-03-06T02:50:19.968Z,6.67
2019-03-06T02:52:50.490Z,9.13
2019-03-06T02:55:23.519Z,8.30
2019-03-06T02:58:09.555Z,8.83
2019-03-06T03:01:05.495Z,8.10
2019-03-06T03:03:57.842Z,10.33
2019-03-06T03:06:36.449Z,9.03
2019-03-06T03:09:18.084Z,9.03
2019-03-06T03:11:51.031Z,9.20
2019-03-06T03:14:24.546Z,10.40
2019-03-06T03:16:55.927Z,10.00
2019-03-06T03:19:32.732Z,9.20
2019-03-06T03:22:03.487Z,9.10
2019-03-06T03:24:34.161Z,8.65
2019-03-06T03:27:04.317Z,9.27
2019-03-06T03:29:34.468Z,10.30
2019-03-06T03:32:04.631Z,9.17
2019-03-06T03:34:35.318Z,9.40
2019-03-06T03:37:05.438Z,10.97
2019-03-06T03:39:36.638Z,10.00
2019-03-06T03:42:06.808Z,10.20
2019-03-06T03:44:37.155Z,10.67
2019-03-06T03:47:07.297Z,10.83
2019-03-06T03:49:37.375Z,10.83
2019-03-06T03:52:07.521Z,11.00
2019-03-06T03:54:37.755Z,9.63
2019-03-06T03:57:07.962Z,9.67
2019-03-06T03:59:38.317Z,10.33
2019-03-06T04:02:08.468Z,9.97
2019-03-06T04:04:38.662Z,10.57
2019-03-06T04:07:08.828Z,10.47
2019-03-06T04:09:39.072Z,9.67
2019-03-06T04:12:09.530Z,10.00
2019-03-06T04:14:40.719Z,9.53
2019-03-06T04:17:11.212Z,10.60
2019-03-06T04:19:41.375Z,10.90
2019-03-06T04:22:11.852Z,10.37
2019-03-06T04:24:41.987Z,11.40
2019-03-06T04:27:13.371Z,10.50
2019-03-06T04:29:43.419Z,10.00
2019-03-06T04:32:13.495Z,9.23
2019-03-06T04:34:44.784Z,10.90
2019-03-06T04:37:17.320Z,10.00
2019-03-06T04:39:47.561Z,9.57
2019-03-06T04:42:17.649Z,9.40
2019-03-06T04:44:48.150Z,9.53
2019-03-06T04:47:18.590Z,9.80
2019-03-06T04:49:52.578Z,8.83
2019-03-06T04:52:20.694Z,9.23
2019-03-06T04:54:51.843Z,9.37
2019-03-06T04:57:21.969Z,8.33
2019-03-06T04:59:54.121Z,8.53
2019-03-06T05:02:23.921Z,8.30
2019-03-06T05:04:54.394Z,9.20
2019-03-06T05:07:24.989Z,8.43
2019-03-06T05:09:55.188Z,7.43
2019-03-06T05:12:25.834Z,8.00
2019-03-06T05:14:55.958Z,8.90
2019-03-06T05:17:51.104Z,8.40
2019-03-06T05:20:21.232Z,8.20
2019-03-06T05:22:51.317Z,9.47
2019-03-06T05:25:21.701Z,8.00
2019-03-06T05:27:51.966Z,7.90
2019-03-06T05:30:24.902Z,8.93
2019-03-06T05:32:55.362Z,7.63
2019-03-06T05:35:36.513Z,7.72
2019-03-06T05:38:19.855Z,7.10
2019-03-06T05:40:50.168Z,8.00
2019-03-06T05:43:20.281Z,7.10
2019-03-06T05:45:51.071Z,8.07
2019-03-06T05:48:21.140Z,7.20
2019-03-06T05:50:51.226Z,7.20
2019-03-06T05:53:21.417Z,7.30
2019-03-06T05:55:52.046Z,6.83
2019-03-06T05:58:22.218Z,7.93
2019-03-06T06:00:52.412Z,7.50
2019-03-06T06:03:22.523Z,7.05
2019-03-06T06:05:52.781Z,7.83
2019-03-06T06:08:22.961Z,7.50
2019-03-06T06:10:53.020Z,7.03
2019-03-06T06:13:23.200Z,8.07
2019-03-06T06:15:53.310Z,7.07
2019-03-06T06:18:23.381Z,6.47
2019-03-06T06:21:06.271Z,7.40
2019-03-06T06:23:42.612Z,7.03
2019-03-06T06:26:13.004Z,6.60
2019-03-06T06:28:43.069Z,7.23
2019-03-06T06:31:13.555Z,7.50
2019-03-06T06:33:44.010Z,6.23
2019-03-06T06:36:14.271Z,6.47
2019-03-06T06:38:44.434Z,6.63
2019-03-06T06:41:14.484Z,7.07
2019-03-06T06:43:45.760Z,7.10
2019-03-06T06:46:16.291Z,6.20
2019-03-06T06:48:46.461Z,6.40
2019-03-06T06:52:07.747Z,7.10
2019-03-06T06:55:14.341Z,6.37
2019-03-06T06:58:37.638Z,6.20
2019-03-06T07:02:05.682Z,5.77
2019-03-06T07:05:18.514Z,6.13
2019-03-06T07:08:07.639Z,5.67
2019-03-06T07:10:57.217Z,5.50
2019-03-06T07:13:52.477Z,6.27
2019-03-06T07:16:41.682Z,5.20
2019-03-06T07:19:15.807Z,7.30
2019-03-06T07:22:20.543Z,6.30
2019-03-06T07:25:06.087Z,5.67
2019-03-06T07:27:55.458Z,5.40
2019-03-06T07:30:40.644Z,5.30
2019-03-06T07:33:35.904Z,4.77
2019-03-06T07:36:11.569Z,5.20
2019-03-06T07:38:43.703Z,5.47
2019-03-06T07:41:22.836Z,6.07
2019-03-06T07:44:12.311Z,5.10
2019-03-06T07:47:00.168Z,4.83
2019-03-06T07:49:55.520Z,4.40
2019-03-06T07:52:33.868Z,5.70
2019-03-06T07:55:22.447Z,5.80
2019-03-06T07:58:28.189Z,5.30
2019-03-06T08:00:58.459Z,4.17
2019-03-06T08:03:38.757Z,5.67
2019-03-06T08:06:08.986Z,4.27
2019-03-06T08:08:39.384Z,4.57
2019-03-06T08:11:19.260Z,5.20
2019-03-06T08:13:55.990Z,4.63
2019-03-06T08:16:45.446Z,4.47
2019-03-06T08:19:53.753Z,4.05
2019-03-06T08:22:34.110Z,5.23
2019-03-06T08:25:13.405Z,4.43
2019-03-06T08:27:43.573Z,4.40
2019-03-06T08:30:14.035Z,4.20
2019-03-06T08:32:44.428Z,4.40
2019-03-06T08:35:14.777Z,3.77
2019-03-06T08:37:46.592Z,4.20
2019-03-06T08:40:16.758Z,4.40
2019-03-06T08:42:47.064Z,4.00
2019-03-06T08:45:19.711Z,3.40
2019-03-06T08:48:15.175Z,4.33
2019-03-06T08:51:03.441Z,4.00
2019-03-06T08:53:43.375Z,4.30
2019-03-06T08:56:38.760Z,3.80
2019-03-06T08:59:22.454Z,3.67
2019-03-06T09:02:15.424Z,3.60
2019-03-06T09:05:04.352Z,3.80
2019-03-06T09:07:57.134Z,3.80
2019-03-06T09:10:49.402Z,3.25
2019-03-06T09:13:35.296Z,3.40
2019-03-06T09:16:30.884Z,3.83
2019-03-06T09:19:20.228Z,3.60
2019-03-06T09:22:10.199Z,3.47
2019-03-06T09:25:05.576Z,3.67
2019-03-06T09:27:51.682Z,3.00
2019-03-06T09:30:29.657Z,3.17
2019-03-06T09:33:08.814Z,3.57
2019-03-06T09:35:56.806Z,3.70
2019-03-06T09:39:01.069Z,2.90
2019-03-06T09:41:48.348Z,3.10
2019-03-06T09:44:27.747Z,2.80
2019-03-06T09:47:34.901Z,2.67
2019-03-06T09:50:12.180Z,2.97
2019-03-06T09:53:01.318Z,2.77
2019-03-06T09:55:56.359Z,3.23
2019-03-06T09:58:49.109Z,2.60
2019-03-06T10:01:40.320Z,2.70
2019-03-06T10:04:38.400Z,3.30
2019-03-06T10:07:46.200Z,2.57
2019-03-06T10:10:25.511Z,2.70
2019-03-06T10:13:20.969Z,2.80
2019-03-06T10:16:02.498Z,3.10
2019-03-06T10:19:01.081Z,2.50
2019-03-06T10:21:31.302Z,3.03
2019-03-06T10:24:01.457Z,2.90
2019-03-06T10:26:33.118Z,3.58
2019-03-06T10:29:03.528Z,3.30
2019-03-06T10:31:33.913Z,3.40
2019-03-06T10:34:04.220Z,3.27
2019-03-06T10:36:34.439Z,3.10
2019-03-06T10:39:07.241Z,3.43
2019-03-06T10:41:39.341Z,3.33
2019-03-06T10:44:09.485Z,3.40
2019-03-06T10:46:39.730Z,3.33
2019-03-06T10:49:10.167Z,3.53
2019-03-06T10:51:40.363Z,3.20
2019-03-06T10:54:10.687Z,2.80
2019-03-06T10:56:41.141Z,3.33
2019-03-06T10:59:11.410Z,2.97
2019-03-06T11:01:42.649Z,3.57
2019-03-06T11:04:32.600Z,3.50
2019-03-06T11:07:04.816Z,3.33
2019-03-06T11:09:35.387Z,2.70
2019-03-06T11:12:09.423Z,2.90
2019-03-06T11:14:39.307Z,3.30
2019-03-06T11:17:10.040Z,3.17
2019-03-06T11:19:40.431Z,3.00
2019-03-06T11:22:11.336Z,3.13
2019-03-06T11:24:41.938Z,2.70
2019-03-06T11:27:12.847Z,3.40
2019-03-06T11:29:43.582Z,2.70
2019-03-06T11:32:14.219Z,3.33
2019-03-06T11:34:44.741Z,2.77
2019-03-06T11:37:15.464Z,2.80
2019-03-06T11:39:46.002Z,2.93
2019-03-06T11:42:17.365Z,2.47
2019-03-06T11:44:47.579Z,3.07
2019-03-06T11:47:17.850Z,3.00
2019-03-06T11:49:48.008Z,2.93
2019-03-06T11:52:18.448Z,2.73
2019-03-06T11:54:48.582Z,2.80
2019-03-06T11:57:18.731Z,3.20
2019-03-06T11:59:49.215Z,3.50
2019-03-06T12:02:20.163Z,2.93
2019-03-06T12:04:50.411Z,2.83
2019-03-06T12:07:20.742Z,2.90
2019-03-06T12:09:51.006Z,2.47
2019-03-06T12:12:21.567Z,3.08
2019-03-06T12:14:53.257Z,2.73
2019-03-06T12:17:23.562Z,3.30
2019-03-06T12:19:54.238Z,2.87
2019-03-06T12:22:25.598Z,2.90
2019-03-06T12:24:56.101Z,3.23
2019-03-06T12:27:26.637Z,3.60
2019-03-06T12:29:57.222Z,2.80
2019-03-06T12:32:28.604Z,2.63
2019-03-06T12:34:58.862Z,2.80
2019-03-06T12:37:29.026Z,3.27
2019-03-06T12:39:59.322Z,2.97
2019-03-06T12:42:29.786Z,3.40
2019-03-06T12:45:00.052Z,3.40
2019-03-06T12:47:30.194Z,2.80
2019-03-06T12:50:05.806Z,2.87
2019-03-06T12:52:33.339Z,3.73
2019-03-06T12:55:04.534Z,3.20
2019-03-06T12:57:34.678Z,2.80
2019-03-06T13:00:10.599Z,3.50
2019-03-06T13:02:40.748Z,3.03
2019-03-06T13:05:11.007Z,3.27
2019-03-06T13:07:41.240Z,3.03
2019-03-06T13:10:12.852Z,3.30
2019-03-06T13:12:43.726Z,2.83
2019-03-06T13:15:15.704Z,3.10
2019-03-06T13:17:45.852Z,3.27
2019-03-06T13:20:16.890Z,3.33
2019-03-06T13:22:47.391Z,3.40
2019-03-06T13:25:19.869Z,3.20
2019-03-06T13:27:54.868Z,2.70
2019-03-06T13:30:24.245Z,3.23
2019-03-06T13:33:02.646Z,2.90
2019-03-06T13:35:33.531Z,3.57
2019-03-06T13:38:03.893Z,3.60
2019-03-06T13:40:34.347Z,3.20
2019-03-06T13:43:05.624Z,3.13
2019-03-06T13:45:36.037Z,3.90
2019-03-06T13:48:06.287Z,3.10
2019-03-06T13:50:36.814Z,3.27
2019-03-06T13:53:07.277Z,3.50
2019-03-06T13:55:37.413Z,3.80
2019-03-06T13:58:08.196Z,3.07
2019-03-06T14:00:38.377Z,3.20
2019-03-06T14:03:08.619Z,3.93
2019-03-06T14:05:40.111Z,3.60
2019-03-06T14:08:10.455Z,3.23
2019-03-06T14:10:41.047Z,2.87
2019-03-06T14:13:11.276Z,3.17
2019-03-06T14:15:41.413Z,2.93
2019-03-06T14:18:12.940Z,3.07
2019-03-06T14:20:43.218Z,3.00
2019-03-06T14:23:13.780Z,3.20
2019-03-06T14:25:44.414Z,2.67
2019-03-06T14:28:15.831Z,3.30
2019-03-06T14:30:46.378Z,3.50
2019-03-06T14:33:17.452Z,3.17
2019-03-06T14:35:48.104Z,3.03
2019-03-06T14:38:18.330Z,3.30
2019-03-06T14:40:49.484Z,2.60
2019-03-06T14:43:20.805Z,3.50
2019-03-06T14:45:55.115Z,2.90
2019-03-06T14:48:45.130Z,2.67
2019-03-06T14:51:15.414Z,2.87
2019-03-06T14:53:45.935Z,3.10
2019-03-06T14:56:17.573Z,3.50
2019-03-06T14:58:54.381Z,2.70
2019-03-06T15:01:24.548Z,3.10
2019-03-06T15:03:54.845Z,3.03
2019-03-06T15:06:25.390Z,2.60
2019-03-06T15:08:55.511Z,2.40
2019-03-06T15:11:33.012Z,3.30
2019-03-06T15:13:57.602Z,3.10
2019-03-06T15:16:27.778Z,3.10
2019-03-06T15:18:58.172Z,3.00
2019-03-06T15:21:28.498Z,2.73
2019-03-06T15:24:01.022Z,3.53
2019-03-06T15:26:31.436Z,3.13
2019-03-06T15:29:01.720Z,3.20
2019-03-06T15:31:32.637Z,3.22
2019-03-06T15:34:02.920Z,2.83
2019-03-06T15:36:33.517Z,3.20
2019-03-06T15:39:04.904Z,3.13
2019-03-06T15:41:36.641Z,3.60
2019-03-06T15:44:06.907Z,3.30
2019-03-06T15:46:37.637Z,3.67
2019-03-06T15:49:07.986Z,3.60
2019-03-06T15:51:41.471Z,3.30
2019-03-06T15:54:11.678Z,3.23
2019-03-06T15:56:42.115Z,3.50
2019-03-06T15:59:15.172Z,3.10
2019-03-06T16:01:44.277Z,2.97
2019-03-06T16:04:14.590Z,4.10
2019-03-06T16:06:54.034Z,4.20
2019-03-06T16:09:22.086Z,4.07
2019-03-06T16:11:52.431Z,4.00
2019-03-06T16:14:22.788Z,4.50
2019-03-06T16:16:52.942Z,4.33
2019-03-06T16:19:23.382Z,3.70
2019-03-06T16:21:53.499Z,4.80
2019-03-06T16:24:24.273Z,4.00
2019-03-06T16:26:54.719Z,4.30
2019-03-06T16:29:24.861Z,3.50
2019-03-06T16:31:55.062Z,4.43
2019-03-06T16:34:25.542Z,4.10
2019-03-06T16:36:55.765Z,4.30
2019-03-06T16:39:26.570Z,3.90
2019-03-06T16:41:56.774Z,4.03
2019-03-06T16:44:27.035Z,4.13
2019-03-06T16:47:06.186Z,4.20
2019-03-06T16:49:32.525Z,4.15
2019-03-06T16:52:04.434Z,4.60
2019-03-06T16:54:34.701Z,4.50
2019-03-06T16:57:04.845Z,4.60
2019-03-06T16:59:35.135Z,5.10
2019-03-06T17:02:07.139Z,4.43
2019-03-06T17:04:38.547Z,5.10
2019-03-06T17:07:10.380Z,5.20
2019-03-06T17:09:40.790Z,5.70
2019-03-06T17:12:12.226Z,5.43
2019-03-06T17:14:42.594Z,5.03
2019-03-06T17:17:12.809Z,5.20
2019-03-06T17:19:43.050Z,5.80
2019-03-06T17:22:13.255Z,5.97
2019-03-06T17:24:43.809Z,5.77
2019-03-06T17:27:13.983Z,6.00
2019-03-06T17:29:44.969Z,5.90
2019-03-06T17:32:15.618Z,6.27
2019-03-06T17:34:45.807Z,5.80
2019-03-06T17:37:16.207Z,5.50
2019-03-06T17:39:46.653Z,5.80
2019-03-06T17:42:19.019Z,7.00
2019-03-06T17:44:49.398Z,6.40
2019-03-06T17:47:19.990Z,5.50
2019-03-06T17:49:50.236Z,7.70
2019-03-06T17:52:20.539Z,6.73
2019-03-06T17:54:50.862Z,6.63
2019-03-06T17:57:21.014Z,6.50
2019-03-06T17:59:51.285Z,6.13
2019-03-06T18:02:21.544Z,6.97
2019-03-06T18:04:52.322Z,8.10
2019-03-06T18:07:23.054Z,10.20
2019-03-06T18:09:53.505Z,9.00
2019-03-06T18:12:24.337Z,9.70
2019-03-06T18:14:54.809Z,10.73
2019-03-06T18:17:25.122Z,11.43
2019-03-06T18:19:55.462Z,13.60
2019-03-06T18:22:26.147Z,12.93
2019-03-06T18:24:56.373Z,10.00
2019-03-06T18:27:28.085Z,8.90
2019-03-06T18:29:58.206Z,7.70
2019-03-06T18:32:29.708Z,8.27
2019-03-06T18:35:00.095Z,7.70
2019-03-06T18:37:30.457Z,7.93
2019-03-06T18:40:00.650Z,7.90
2019-03-06T18:42:31.155Z,7.20
2019-03-06T18:45:01.420Z,8.23
2019-03-06T18:47:32.233Z,8.30
2019-03-06T18:50:02.537Z,9.40
2019-03-06T18:52:32.914Z,8.75
2019-03-06T18:55:03.174Z,8.87
2019-03-06T18:57:33.497Z,9.70
2019-03-06T19:00:03.652Z,8.60
2019-03-06T19:02:36.467Z,8.60
2019-03-06T19:05:07.567Z,8.53
2019-03-06T19:07:38.134Z,8.00
2019-03-06T19:10:09.447Z,8.20
2019-03-06T19:12:39.724Z,7.90
2019-03-06T19:15:12.607Z,8.70
2019-03-06T19:17:43.169Z,7.30
2019-03-06T19:20:14.145Z,9.10
2019-03-06T19:22:44.613Z,9.33
2019-03-06T19:25:16.091Z,11.60
2019-03-06T19:27:47.110Z,14.87
2019-03-06T19:30:21.374Z,16.53
2019-03-06T19:32:53.070Z,15.77
2019-03-06T19:35:23.487Z,14.37
2019-03-06T19:37:54.088Z,10.87
2019-03-06T19:40:27.457Z,10.53
2019-03-06T19:42:57.770Z,10.23
2019-03-06T19:45:28.555Z,10.40
2019-03-06T19:47:58.948Z,9.27
2019-03-06T19:50:29.431Z,8.37
2019-03-06T19:53:00.688Z,8.03
2019-03-06T19:55:30.901Z,7.43
2019-03-06T19:58:05.950Z,9.87
2019-03-06T20:00:36.709Z,7.90
2019-03-06T20:03:08.725Z,8.03
2019-03-06T20:05:42.083Z,7.57
2019-03-06T20:08:12.994Z,7.90
2019-03-06T20:10:45.422Z,8.57
2019-03-06T20:13:17.489Z,8.60
2019-03-06T20:15:47.835Z,8.10
2019-03-06T20:18:21.573Z,8.27
2019-03-06T20:20:54.239Z,9.13
2019-03-06T20:23:23.587Z,9.10
2019-03-06T20:25:54.008Z,8.90
2019-03-06T20:28:24.806Z,10.10
2019-03-06T20:30:56.545Z,10.70
2019-03-06T20:33:26.873Z,8.80
2019-03-06T20:35:57.232Z,9.57
2019-03-06T20:38:27.665Z,9.87
2019-03-06T20:40:58.066Z,9.60
2019-03-06T20:43:28.551Z,9.08
2019-03-06T20:45:59.586Z,10.10
2019-03-06T20:48:29.806Z,9.87
2019-03-06T20:51:00.722Z,8.87
2019-03-06T20:53:30.919Z,10.30
2019-03-06T20:56:01.204Z,8.30
2019-03-06T20:58:32.719Z,9.67
2019-03-06T21:01:04.207Z,9.07
2019-03-06T21:03:35.643Z,9.43
2019-03-06T21:06:07.109Z,9.50
2019-03-06T21:08:37.845Z,9.13
2019-03-06T21:11:08.003Z,8.70
2019-03-06T21:13:39.367Z,8.97
2019-03-06T21:16:09.689Z,8.87
2019-03-06T21:18:42.902Z,8.60
2019-03-06T21:21:15.029Z,8.00
2019-03-06T21:23:45.313Z,9.10
2019-03-06T21:26:15.735Z,8.93
2019-03-06T21:28:45.940Z,8.17
2019-03-06T21:31:16.463Z,8.70
2019-03-06T21:33:46.834Z,8.40
2019-03-06T21:36:17.093Z,7.90
2019-03-06T21:38:47.356Z,7.10
2019-03-06T21:41:17.678Z,7.23
2019-03-06T21:43:48.087Z,6.97
2019-03-06T21:46:19.975Z,7.47
2019-03-06T21:48:50.232Z,6.60
2019-03-06T21:51:20.476Z,6.83
2019-03-06T21:53:50.900Z,6.20
2019-03-06T21:56:21.136Z,6.03
2019-03-06T21:58:51.444Z,5.80
2019-03-06T22:01:21.951Z,6.00
2019-03-06T22:03:52.161Z,5.43
2019-03-06T22:06:22.360Z,5.67
2019-03-06T22:08:52.881Z,6.00
2019-03-06T22:11:23.039Z,5.43
2019-03-06T22:13:53.553Z,5.20
2019-03-06T22:16:23.957Z,5.00
2019-03-06T22:18:54.104Z,5.40
2019-03-06T22:21:26.327Z,4.87
2019-03-06T22:23:56.906Z,5.20
2019-03-06T22:26:28.948Z,5.12
2019-03-06T22:28:59.188Z,5.63
2019-03-06T22:31:29.798Z,5.10
2019-03-06T22:34:00.023Z,5.10
2019-03-06T22:36:30.435Z,4.80
2019-03-06T22:39:00.701Z,5.50
2019-03-06T22:41:32.520Z,4.83
2019-03-06T22:44:02.990Z,4.70
2019-03-06T22:46:33.285Z,4.30
2019-03-06T22:49:05.008Z,4.90
2019-03-06T22:51:37.511Z,4.40
2019-03-06T22:54:07.727Z,4.37
2019-03-06T22:56:39.157Z,4.33
2019-03-06T22:59:09.334Z,3.77
2019-03-06T23:01:40.782Z,4.70
2019-03-06T23:04:10.973Z,3.80
2019-03-06T23:06:41.412Z,3.70
2019-03-06T23:09:12.613Z,5.30
2019-03-06T23:11:43.378Z,4.60
2019-03-06T23:14:13.538Z,4.43
2019-03-06T23:16:43.889Z,4.30
2019-03-06T23:19:14.070Z,4.60
2019-03-06T23:21:45.870Z,4.30
2019-03-06T23:24:16.111Z,4.47
2019-03-06T23:26:46.158Z,4.60
2019-03-06T23:29:16.314Z,4.40
2019-03-06T23:31:46.483Z,5.00
2019-03-06T23:34:16.846Z,5.07
2019-03-06T23:36:47.238Z,5.00
2019-03-06T23:39:17.358Z,4.80
2019-03-06T23:41:47.534Z,4.20
2019-03-06T23:44:17.891Z,5.23
2019-03-06T23:46:48.304Z,4.37
2019-03-06T23:49:19.902Z,5.37
2019-03-06T23:51:54.960Z,4.40
2019-03-06T23:54:25.311Z,4.30
2019-03-06T23:56:56.661Z,4.50
2019-03-06T23:59:26.799Z,4.67
