createdAt,value
2019-05-02T00:01:15.494Z,10.40
2019-05-02T00:03:44.171Z,10.40
2019-05-02T00:06:12.931Z,10.50
2019-05-02T00:08:41.909Z,10.40
2019-05-02T00:11:11.503Z,10.40
2019-05-02T00:13:40.394Z,10.40
2019-05-02T00:16:13.930Z,10.30
2019-05-02T00:18:40.192Z,10.30
2019-05-02T00:21:09.448Z,10.30
2019-05-02T00:23:38.115Z,10.30
2019-05-02T00:26:07.099Z,10.30
2019-05-02T00:28:35.761Z,10.20
2019-05-02T00:31:07.494Z,10.20
2019-05-02T00:33:35.907Z,10.20
2019-05-02T00:36:04.654Z,10.20
2019-05-02T00:38:37.957Z,10.10
2019-05-02T00:41:03.802Z,10.10
2019-05-02T00:43:34.625Z,10.10
2019-05-02T00:46:02.965Z,10.00
2019-05-02T00:48:35.914Z,10.00
2019-05-02T00:51:04.597Z,10.00
2019-05-02T00:53:33.160Z,10.00
2019-05-02T00:56:05.123Z,10.00
2019-05-02T00:58:33.099Z,9.90
2019-05-02T01:01:05.856Z,9.90
2019-05-02T01:03:36.356Z,9.80
2019-05-02T01:06:05.035Z,9.80
2019-05-02T01:08:35.694Z,9.80
2019-05-02T01:11:03.951Z,9.80
2019-05-02T01:13:32.478Z,9.80
2019-05-02T01:16:01.043Z,9.80
2019-05-02T01:18:29.603Z,9.70
2019-05-02T01:21:02.677Z,9.70
2019-05-02T01:23:29.533Z,9.70
2019-05-02T01:25:58.351Z,9.70
2019-05-02T01:28:31.112Z,9.70
2019-05-02T01:31:18.204Z,9.70
2019-05-02T01:33:45.062Z,9.70
2019-05-02T01:36:21.487Z,9.60
2019-05-02T01:38:51.007Z,9.60
2019-05-02T01:41:23.907Z,9.60
2019-05-02T01:43:49.906Z,9.60
2019-05-02T01:46:22.360Z,9.60
2019-05-02T01:48:48.925Z,9.50
2019-05-02T01:51:17.542Z,9.50
2019-05-02T01:53:45.999Z,9.50
2019-05-02T01:56:14.582Z,9.50
2019-05-02T01:58:43.191Z,9.50
2019-05-02T02:01:16.037Z,9.50
2019-05-02T02:03:45.676Z,9.50
2019-05-02T02:06:12.468Z,9.40
2019-05-02T02:08:41.071Z,9.40
2019-05-02T02:11:09.781Z,9.40
2019-05-02T02:13:38.449Z,9.40
2019-05-02T02:16:07.157Z,9.40
2019-05-02T02:18:40.089Z,9.40
2019-05-02T02:21:25.636Z,9.30
2019-05-02T02:24:00.405Z,9.30
2019-05-02T02:26:29.034Z,9.30
2019-05-02T02:28:57.575Z,9.30
2019-05-02T02:31:26.163Z,9.30
2019-05-02T02:33:54.838Z,9.20
2019-05-02T02:36:31.543Z,9.20
2019-05-02T02:38:53.734Z,9.20
2019-05-02T02:41:22.376Z,9.10
2019-05-02T02:44:08.528Z,9.20
2019-05-02T02:46:47.526Z,9.20
2019-05-02T02:49:21.409Z,9.20
2019-05-02T02:51:46.480Z,9.20
2019-05-02T02:54:15.093Z,9.20
2019-05-02T02:56:43.799Z,9.20
2019-05-02T02:59:12.475Z,9.20
2019-05-02T03:01:41.029Z,9.10
2019-05-02T03:04:12.067Z,9.10
2019-05-02T03:06:45.002Z,9.10
2019-05-02T03:09:10.368Z,9.10
2019-05-02T03:11:40.608Z,9.10
2019-05-02T03:14:10.954Z,9.10
2019-05-02T03:16:46.918Z,9.10
2019-05-02T03:19:14.723Z,9.10
2019-05-02T03:21:42.939Z,9.20
2019-05-02T03:24:11.506Z,9.30
2019-05-02T03:26:40.172Z,9.20
2019-05-02T03:29:08.797Z,9.20
2019-05-02T03:31:37.860Z,9.20
2019-05-02T03:34:06.525Z,9.20
2019-05-02T03:36:37.114Z,9.10
2019-05-02T03:39:14.755Z,9.00
2019-05-02T03:41:37.588Z,9.00
2019-05-02T03:44:11.162Z,9.00
2019-05-02T03:46:36.611Z,9.00
2019-05-02T03:49:07.178Z,9.00
2019-05-02T03:51:35.746Z,9.00
2019-05-02T03:54:10.383Z,8.90
2019-05-02T03:56:44.623Z,8.90
2019-05-02T03:59:09.542Z,8.90
2019-05-02T04:01:41.463Z,8.90
2019-05-02T04:04:08.491Z,9.00
2019-05-02T04:06:37.638Z,9.10
2019-05-02T04:09:07.594Z,9.10
2019-05-02T04:11:39.193Z,9.10
2019-05-02T04:14:14.863Z,9.10
2019-05-02T04:16:38.179Z,9.10
2019-05-02T04:19:06.782Z,9.20
2019-05-02T04:21:35.787Z,9.10
2019-05-02T04:24:13.698Z,9.10
2019-05-02T04:26:35.643Z,9.10
2019-05-02T04:29:04.553Z,9.00
2019-05-02T04:31:33.922Z,9.00
2019-05-02T04:34:14.010Z,9.00
2019-05-02T04:36:32.870Z,9.00
2019-05-02T04:39:05.958Z,9.00
2019-05-02T04:41:34.136Z,9.00
2019-05-02T04:44:03.939Z,9.10
2019-05-02T04:46:32.554Z,9.10
2019-05-02T04:49:01.273Z,9.20
2019-05-02T04:51:31.866Z,9.20
2019-05-02T04:54:00.561Z,9.20
2019-05-02T04:56:29.120Z,9.30
2019-05-02T04:59:01.364Z,9.40
2019-05-02T05:01:33.078Z,9.40
2019-05-02T05:04:02.829Z,9.50
2019-05-02T05:06:28.479Z,9.50
2019-05-02T05:08:58.459Z,9.60
2019-05-02T05:11:27.498Z,9.70
2019-05-02T05:13:59.002Z,9.70
2019-05-02T05:16:28.477Z,9.70
2019-05-02T05:18:57.864Z,9.80
2019-05-02T05:21:28.594Z,9.90
2019-05-02T05:24:01.302Z,10.00
2019-05-02T05:26:33.881Z,10.00
2019-05-02T05:29:01.139Z,10.10
2019-05-02T05:31:29.781Z,10.20
2019-05-02T05:33:58.485Z,10.20
2019-05-02T05:36:32.540Z,10.30
2019-05-02T05:38:58.253Z,10.40
2019-05-02T05:41:27.820Z,10.50
2019-05-02T05:44:00.444Z,10.60
2019-05-02T05:46:33.424Z,10.70
2019-05-02T05:48:59.329Z,10.90
2019-05-02T05:51:27.936Z,11.00
2019-05-02T05:54:02.679Z,11.20
2019-05-02T05:56:27.910Z,11.40
2019-05-02T05:58:59.245Z,11.60
2019-05-02T06:01:33.753Z,11.60
2019-05-02T06:03:58.273Z,11.70
2019-05-02T06:06:27.482Z,11.90
2019-05-02T06:08:56.317Z,12.10
2019-05-02T06:11:25.024Z,12.40
2019-05-02T06:13:53.628Z,12.40
2019-05-02T06:16:22.296Z,12.60
2019-05-02T06:18:52.340Z,12.90
2019-05-02T06:21:20.959Z,13.10
2019-05-02T06:23:49.874Z,13.30
2019-05-02T06:26:18.574Z,13.50
2019-05-02T06:28:47.148Z,13.50
2019-05-02T06:31:17.157Z,13.60
2019-05-02T06:33:46.078Z,13.60
2019-05-02T06:36:14.687Z,13.70
2019-05-02T06:38:43.253Z,13.80
2019-05-02T06:41:16.209Z,14.00
2019-05-02T06:43:46.522Z,14.20
2019-05-02T06:46:16.397Z,14.30
2019-05-02T06:48:42.678Z,14.40
2019-05-02T06:51:19.507Z,14.60
2019-05-02T06:53:46.998Z,14.60
2019-05-02T06:56:12.682Z,14.90
2019-05-02T06:58:43.374Z,14.90
2019-05-02T07:01:16.241Z,15.10
2019-05-02T07:03:46.333Z,15.30
2019-05-02T07:06:12.798Z,15.10
2019-05-02T07:08:41.432Z,15.20
2019-05-02T07:11:10.131Z,15.40
2019-05-02T07:13:42.220Z,15.50
2019-05-02T07:16:37.101Z,15.40
2019-05-02T07:18:51.516Z,15.60
2019-05-02T07:21:23.450Z,15.50
2019-05-02T07:24:09.867Z,15.70
2019-05-02T07:26:38.462Z,15.90
2019-05-02T07:29:07.362Z,15.90
2019-05-02T07:31:35.933Z,16.10
2019-05-02T07:34:08.014Z,16.30
2019-05-02T07:36:36.389Z,16.40
2019-05-02T07:39:09.103Z,16.40
2019-05-02T07:41:37.741Z,16.70
2019-05-02T07:44:06.411Z,17.00
2019-05-02T07:46:35.113Z,16.90
2019-05-02T07:49:04.512Z,17.20
2019-05-02T07:51:33.227Z,17.30
2019-05-02T07:54:01.846Z,17.60
2019-05-02T07:56:30.535Z,17.60
2019-05-02T07:58:59.142Z,17.70
2019-05-02T08:01:27.905Z,18.10
2019-05-02T08:03:56.536Z,18.30
2019-05-02T08:06:35.070Z,18.70
2019-05-02T08:08:55.707Z,18.90
2019-05-02T08:11:24.415Z,19.00
2019-05-02T08:13:58.807Z,19.00
2019-05-02T08:16:27.343Z,19.20
2019-05-02T08:18:53.691Z,19.20
2019-05-02T08:21:22.401Z,19.40
2019-05-02T08:23:50.943Z,19.40
2019-05-02T08:26:21.713Z,19.40
2019-05-02T08:28:54.420Z,19.40
2019-05-02T08:31:22.998Z,19.40
2019-05-02T08:33:51.605Z,19.60
2019-05-02T08:36:20.365Z,19.70
2019-05-02T08:38:53.061Z,19.60
2019-05-02T08:41:20.415Z,19.60
2019-05-02T08:43:49.538Z,19.80
2019-05-02T08:46:18.159Z,19.90
2019-05-02T08:48:46.870Z,20.20
2019-05-02T08:51:15.475Z,20.30
2019-05-02T08:53:44.038Z,20.40
2019-05-02T08:56:16.453Z,20.50
2019-05-02T08:58:44.864Z,20.80
2019-05-02T09:01:15.357Z,21.30
2019-05-02T09:03:55.507Z,21.40
2019-05-02T09:06:17.196Z,21.60
2019-05-02T09:08:46.159Z,21.80
2019-05-02T09:11:15.787Z,22.10
2019-05-02T09:13:46.082Z,22.50
2019-05-02T09:16:14.882Z,22.80
2019-05-02T09:18:50.533Z,23.00
2019-05-02T09:21:13.925Z,23.20
2019-05-02T09:23:44.013Z,22.90
2019-05-02T09:26:12.775Z,23.10
2019-05-02T09:28:42.256Z,23.30
2019-05-02T09:31:12.588Z,23.30
2019-05-02T09:33:42.482Z,23.30
2019-05-02T09:36:11.901Z,23.40
2019-05-02T09:38:42.354Z,23.50
2019-05-02T09:41:16.999Z,23.70
2019-05-02T09:43:42.619Z,23.70
2019-05-02T09:46:13.020Z,24.00
2019-05-02T09:48:42.662Z,24.10
2019-05-02T09:51:17.178Z,24.40
2019-05-02T09:53:43.183Z,24.20
2019-05-02T09:56:12.709Z,24.40
2019-05-02T09:58:42.046Z,24.00
2019-05-02T10:01:15.470Z,22.80
2019-05-02T10:03:44.378Z,23.00
2019-05-02T10:06:17.919Z,23.70
2019-05-02T10:08:46.482Z,23.50
2019-05-02T10:11:17.070Z,24.10
2019-05-02T10:13:44.042Z,24.40
2019-05-02T10:16:12.828Z,25.30
2019-05-02T10:18:43.071Z,25.70
2019-05-02T10:21:13.443Z,26.10
2019-05-02T10:23:42.781Z,25.60
2019-05-02T10:26:12.917Z,26.00
2019-05-02T10:28:49.578Z,26.30
2019-05-02T10:31:12.808Z,25.80
2019-05-02T10:33:42.041Z,25.90
2019-05-02T10:36:11.963Z,25.90
2019-05-02T10:38:42.724Z,27.10
2019-05-02T10:41:11.984Z,26.10
2019-05-02T10:43:42.308Z,25.30
2019-05-02T10:46:15.666Z,24.70
2019-05-02T10:48:46.677Z,25.30
2019-05-02T10:51:26.309Z,25.70
2019-05-02T10:53:56.595Z,26.10
2019-05-02T10:56:25.259Z,26.60
2019-05-02T10:58:53.956Z,25.20
2019-05-02T11:01:24.282Z,25.60
2019-05-02T11:03:54.538Z,26.90
2019-05-02T11:06:23.236Z,27.30
2019-05-02T11:08:52.696Z,26.70
2019-05-02T11:11:22.077Z,27.30
2019-05-02T11:14:08.990Z,27.30
2019-05-02T11:16:39.237Z,26.00
2019-05-02T11:19:13.232Z,25.80
2019-05-02T11:21:53.566Z,26.80
2019-05-02T11:24:14.331Z,27.40
2019-05-02T11:26:42.989Z,27.00
2019-05-02T11:29:12.165Z,26.90
2019-05-02T11:31:42.731Z,26.50
2019-05-02T11:34:12.342Z,25.30
2019-05-02T11:36:42.024Z,25.30
2019-05-02T11:39:18.041Z,24.80
2019-05-02T11:41:45.564Z,24.00
2019-05-02T11:44:14.176Z,23.90
2019-05-02T11:46:46.770Z,23.70
2019-05-02T11:49:13.091Z,23.90
2019-05-02T11:51:42.279Z,24.60
2019-05-02T11:54:12.896Z,25.40
2019-05-02T11:56:48.855Z,24.40
2019-05-02T11:59:14.811Z,25.20
2019-05-02T12:01:56.545Z,25.60
2019-05-02T12:04:16.886Z,25.80
2019-05-02T12:06:43.979Z,26.20
2019-05-02T12:09:13.437Z,26.80
2019-05-02T12:11:42.138Z,27.20
2019-05-02T12:14:12.315Z,27.50
2019-05-02T12:16:43.001Z,27.60
2019-05-02T12:19:14.728Z,27.70
2019-05-02T12:21:43.211Z,27.50
2019-05-02T12:24:12.697Z,27.70
2019-05-02T12:26:41.889Z,27.80
2019-05-02T12:29:12.208Z,28.40
2019-05-02T12:31:42.551Z,28.40
2019-05-02T12:34:12.009Z,28.50
2019-05-02T12:36:42.601Z,28.10
2019-05-02T12:39:12.625Z,27.70
2019-05-02T12:41:42.233Z,28.00
2019-05-02T12:44:11.814Z,28.30
2019-05-02T12:46:42.188Z,28.20
2019-05-02T12:49:22.561Z,28.20
2019-05-02T12:51:42.911Z,27.90
2019-05-02T12:54:12.402Z,28.00
2019-05-02T12:56:41.853Z,27.70
2019-05-02T12:59:11.864Z,28.70
2019-05-02T13:01:42.176Z,28.80
2019-05-02T13:04:12.806Z,29.00
2019-05-02T13:06:42.131Z,28.50
2019-05-02T13:09:12.861Z,27.70
2019-05-02T13:11:58.361Z,28.80
2019-05-02T13:14:28.888Z,28.50
2019-05-02T13:17:03.764Z,27.30
2019-05-02T13:19:38.055Z,28.00
2019-05-02T13:22:02.033Z,27.80
2019-05-02T13:24:34.762Z,27.00
2019-05-02T13:27:04.339Z,27.00
2019-05-02T13:29:33.266Z,26.60
2019-05-02T13:32:14.281Z,26.50
2019-05-02T13:34:48.708Z,26.00
2019-05-02T13:37:22.598Z,26.00
2019-05-02T13:40:05.386Z,26.20
2019-05-02T13:42:34.005Z,26.10
2019-05-02T13:45:04.355Z,25.40
2019-05-02T13:47:32.994Z,25.90
2019-05-02T13:50:03.738Z,26.80
2019-05-02T13:52:33.225Z,26.50
2019-05-02T13:55:02.343Z,26.30
2019-05-02T13:57:35.026Z,26.40
2019-05-02T14:00:02.332Z,26.40
2019-05-02T14:02:40.066Z,25.40
2019-05-02T14:05:12.814Z,25.20
2019-05-02T14:07:48.160Z,24.90
2019-05-02T14:10:39.423Z,24.50
2019-05-02T14:13:04.266Z,24.90
2019-05-02T14:15:36.726Z,23.90
2019-05-02T14:18:05.455Z,23.70
2019-05-02T14:20:37.073Z,24.80
2019-05-02T14:23:04.579Z,24.70
2019-05-02T14:25:33.191Z,24.60
2019-05-02T14:28:02.926Z,24.70
2019-05-02T14:30:39.511Z,24.60
2019-05-02T14:33:03.912Z,24.50
2019-05-02T14:35:37.186Z,24.30
2019-05-02T14:38:10.389Z,24.30
2019-05-02T14:40:42.700Z,24.00
2019-05-02T14:43:13.040Z,24.10
2019-05-02T14:45:43.741Z,24.80
2019-05-02T14:48:21.174Z,24.80
2019-05-02T14:50:45.758Z,24.10
2019-05-02T14:53:16.787Z,23.60
2019-05-02T14:55:47.359Z,23.00
2019-05-02T14:58:15.970Z,22.30
2019-05-02T15:00:48.103Z,22.30
2019-05-02T15:03:19.070Z,22.10
2019-05-02T15:05:46.846Z,22.10
2019-05-02T15:08:15.454Z,21.70
2019-05-02T15:10:52.577Z,21.30
2019-05-02T15:13:14.486Z,21.20
2019-05-02T15:15:43.596Z,21.20
2019-05-02T15:18:17.249Z,21.00
2019-05-02T15:20:42.484Z,20.90
2019-05-02T15:23:14.444Z,20.90
2019-05-02T15:25:42.361Z,20.80
2019-05-02T15:28:13.178Z,20.70
2019-05-02T15:30:48.114Z,20.70
2019-05-02T15:33:17.054Z,20.50
2019-05-02T15:36:05.723Z,20.30
2019-05-02T15:38:29.558Z,20.40
2019-05-02T15:40:59.404Z,20.20
2019-05-02T15:43:28.623Z,20.20
2019-05-02T15:45:57.234Z,20.20
2019-05-02T15:48:27.724Z,20.50
2019-05-02T15:51:00.001Z,20.50
2019-05-02T15:53:49.700Z,20.50
2019-05-02T15:56:20.240Z,20.60
2019-05-02T15:58:46.724Z,20.60
2019-05-02T16:01:36.664Z,20.50
2019-05-02T16:04:05.215Z,20.50
2019-05-02T16:06:34.089Z,20.30
2019-05-02T16:09:02.828Z,20.20
2019-05-02T16:11:32.243Z,20.30
2019-05-02T16:14:02.159Z,20.30
2019-05-02T16:16:32.058Z,20.10
2019-05-02T16:19:02.136Z,20.10
2019-05-02T16:21:32.727Z,20.00
2019-05-02T16:24:22.566Z,19.90
2019-05-02T16:26:52.955Z,20.00
2019-05-02T16:29:26.944Z,20.00
2019-05-02T16:32:03.540Z,19.90
2019-05-02T16:34:35.432Z,20.00
2019-05-02T16:37:16.771Z,20.00
2019-05-02T16:39:49.563Z,20.10
2019-05-02T16:42:14.191Z,20.10
2019-05-02T16:44:43.090Z,20.10
2019-05-02T16:47:13.933Z,19.90
2019-05-02T16:49:42.631Z,19.80
2019-05-02T16:52:12.783Z,19.60
2019-05-02T16:54:43.477Z,19.60
2019-05-02T16:57:12.567Z,19.40
2019-05-02T16:59:42.606Z,19.40
2019-05-02T17:02:12.136Z,19.40
2019-05-02T17:04:42.715Z,19.40
2019-05-02T17:07:13.386Z,19.40
2019-05-02T17:09:43.730Z,19.40
2019-05-02T17:12:15.273Z,19.40
2019-05-02T17:14:53.480Z,19.30
2019-05-02T17:17:15.139Z,19.10
2019-05-02T17:19:44.030Z,19.00
2019-05-02T17:22:16.746Z,18.90
2019-05-02T17:24:42.975Z,18.80
2019-05-02T17:27:12.985Z,18.80
2019-05-02T17:29:43.288Z,18.70
2019-05-02T17:32:12.080Z,18.70
2019-05-02T17:34:42.195Z,18.70
2019-05-02T17:37:12.178Z,18.50
2019-05-02T17:39:45.885Z,18.30
2019-05-02T17:42:12.508Z,18.40
2019-05-02T17:44:42.144Z,18.20
2019-05-02T17:47:11.849Z,18.20
2019-05-02T17:49:42.339Z,18.20
2019-05-02T17:52:19.095Z,18.10
2019-05-02T17:54:45.926Z,18.10
2019-05-02T17:57:14.467Z,18.10
2019-05-02T17:59:43.099Z,17.90
2019-05-02T18:02:15.770Z,17.70
2019-05-02T18:04:46.699Z,17.50
2019-05-02T18:07:12.602Z,17.20
2019-05-02T18:09:41.877Z,17.00
2019-05-02T18:12:12.552Z,16.70
2019-05-02T18:14:42.119Z,16.70
2019-05-02T18:17:12.712Z,16.60
2019-05-02T18:19:42.593Z,16.50
2019-05-02T18:22:23.592Z,16.40
2019-05-02T18:24:42.794Z,16.40
2019-05-02T18:27:12.867Z,16.40
2019-05-02T18:29:45.468Z,16.30
2019-05-02T18:32:12.809Z,16.30
2019-05-02T18:34:41.879Z,16.20
2019-05-02T18:37:10.722Z,16.20
2019-05-02T18:39:44.767Z,16.20
2019-05-02T18:42:11.810Z,16.10
2019-05-02T18:44:41.930Z,16.00
2019-05-02T18:47:12.540Z,15.90
2019-05-02T18:49:41.879Z,15.70
2019-05-02T18:52:11.718Z,15.60
2019-05-02T18:54:44.056Z,15.50
2019-05-02T18:57:11.912Z,15.50
2019-05-02T18:59:42.566Z,15.50
2019-05-02T19:02:11.052Z,15.50
2019-05-02T19:04:39.936Z,15.40
2019-05-02T19:07:12.767Z,15.40
2019-05-02T19:09:49.063Z,15.40
2019-05-02T19:12:19.703Z,15.40
2019-05-02T19:14:41.886Z,15.30
2019-05-02T19:17:12.232Z,15.20
2019-05-02T19:19:41.914Z,15.20
2019-05-02T19:22:13.271Z,15.10
2019-05-02T19:24:41.911Z,15.00
2019-05-02T19:27:12.853Z,14.70
2019-05-02T19:29:42.495Z,14.70
2019-05-02T19:32:12.268Z,14.60
2019-05-02T19:34:41.752Z,14.50
2019-05-02T19:37:12.167Z,14.60
2019-05-02T19:39:47.237Z,14.60
2019-05-02T19:42:12.366Z,14.50
2019-05-02T19:44:42.074Z,14.50
2019-05-02T19:47:15.773Z,14.60
2019-05-02T19:49:42.531Z,14.60
2019-05-02T19:52:12.829Z,14.50
2019-05-02T19:54:43.482Z,14.50
2019-05-02T19:57:11.997Z,14.40
2019-05-02T19:59:40.594Z,14.40
2019-05-02T20:02:09.548Z,14.50
2019-05-02T20:04:42.580Z,14.50
2019-05-02T20:07:08.779Z,14.30
2019-05-02T20:09:38.122Z,14.30
2019-05-02T20:12:09.661Z,14.20
2019-05-02T20:14:38.350Z,14.30
2019-05-02T20:17:09.849Z,14.20
2019-05-02T20:19:42.129Z,14.10
2019-05-02T20:22:12.117Z,14.20
2019-05-02T20:24:58.293Z,14.20
2019-05-02T20:27:24.495Z,14.20
2019-05-02T20:29:53.255Z,14.30
2019-05-02T20:32:22.290Z,14.10
2019-05-02T20:34:50.974Z,14.20
2019-05-02T20:37:19.646Z,14.10
2019-05-02T20:39:48.362Z,14.10
2019-05-02T20:42:17.065Z,14.00
2019-05-02T20:44:45.710Z,14.00
2019-05-02T20:47:17.313Z,13.90
2019-05-02T20:49:45.986Z,13.90
2019-05-02T20:52:14.668Z,13.80
2019-05-02T20:54:43.307Z,13.70
2019-05-02T20:57:12.089Z,13.70
2019-05-02T20:59:41.753Z,13.40
2019-05-02T21:02:12.235Z,13.20
2019-05-02T21:04:42.553Z,12.90
2019-05-02T21:07:18.915Z,12.60
2019-05-02T21:09:54.610Z,12.40
2019-05-02T21:12:23.225Z,12.40
2019-05-02T21:14:52.310Z,12.30
2019-05-02T21:17:22.122Z,12.20
2019-05-02T21:19:50.791Z,12.00
2019-05-02T21:22:22.427Z,12.00
2019-05-02T21:24:52.697Z,11.80
2019-05-02T21:27:21.758Z,11.70
2019-05-02T21:29:52.212Z,11.60
2019-05-02T21:32:22.921Z,11.50
2019-05-02T21:34:52.046Z,11.40
2019-05-02T21:37:22.469Z,11.30
2019-05-02T21:39:52.011Z,11.30
2019-05-02T21:42:22.593Z,11.30
2019-05-02T21:44:51.845Z,11.20
2019-05-02T21:47:22.337Z,11.10
2019-05-02T21:49:52.701Z,11.10
2019-05-02T21:52:22.935Z,11.10
2019-05-02T21:54:53.222Z,11.10
2019-05-02T21:57:22.697Z,11.00
2019-05-02T21:59:52.728Z,10.90
2019-05-02T22:02:22.591Z,10.90
2019-05-02T22:04:52.894Z,10.80
2019-05-02T22:07:21.776Z,10.70
2019-05-02T22:09:52.285Z,10.70
2019-05-02T22:12:22.559Z,10.60
2019-05-02T22:14:52.842Z,10.60
2019-05-02T22:17:21.627Z,10.50
2019-05-02T22:19:52.264Z,10.40
2019-05-02T22:22:20.311Z,10.30
2019-05-02T22:24:48.925Z,10.20
2019-05-02T22:27:17.499Z,10.30
2019-05-02T22:29:46.110Z,10.20
2019-05-02T22:32:14.812Z,10.20
2019-05-02T22:34:45.257Z,10.20
2019-05-02T22:37:15.403Z,10.10
2019-05-02T22:39:57.282Z,10.20
2019-05-02T22:42:25.861Z,10.20
2019-05-02T22:44:54.473Z,10.20
2019-05-02T22:47:22.955Z,10.20
2019-05-02T22:49:51.872Z,10.20
2019-05-02T22:52:21.814Z,10.20
2019-05-02T22:54:52.125Z,10.30
2019-05-02T22:57:22.409Z,10.20
2019-05-02T22:59:51.643Z,10.30
2019-05-02T23:02:22.013Z,10.20
2019-05-02T23:04:52.526Z,10.20
2019-05-02T23:07:22.200Z,10.20
2019-05-02T23:09:52.687Z,10.20
2019-05-02T23:12:22.538Z,10.10
2019-05-02T23:14:52.333Z,10.10
2019-05-02T23:17:23.017Z,10.20
2019-05-02T23:19:52.762Z,10.20
2019-05-02T23:22:21.869Z,10.10
2019-05-02T23:24:55.122Z,10.00
2019-05-02T23:27:43.783Z,9.90
2019-05-02T23:30:15.138Z,9.90
2019-05-02T23:32:43.651Z,9.90
2019-05-02T23:35:12.454Z,9.90
2019-05-02T23:37:42.216Z,9.90
2019-05-02T23:40:12.476Z,9.90
2019-05-02T23:42:41.719Z,9.90
2019-05-02T23:45:12.156Z,9.90
2019-05-02T23:47:42.214Z,9.90
2019-05-02T23:50:12.137Z,9.90
2019-05-02T23:52:40.936Z,9.90
2019-05-02T23:55:12.065Z,9.90
2019-05-02T23:57:42.061Z,9.80
