createdAt,value
2018-10-04T00:00:22.534Z,0.00
2018-10-04T00:01:22.551Z,0.00
2018-10-04T00:02:22.564Z,0.00
2018-10-04T00:03:22.581Z,0.00
2018-10-04T00:04:22.594Z,0.00
2018-10-04T00:05:22.605Z,0.00
2018-10-04T00:06:22.620Z,0.00
2018-10-04T00:07:22.634Z,0.00
2018-10-04T00:08:22.650Z,0.00
2018-10-04T00:09:22.662Z,0.00
2018-10-04T00:10:22.676Z,0.00
2018-10-04T00:11:22.690Z,0.00
2018-10-04T00:12:22.702Z,0.00
2018-10-04T00:13:22.718Z,0.00
2018-10-04T00:14:22.731Z,0.00
2018-10-04T00:15:22.743Z,0.00
2018-10-04T00:16:22.759Z,0.00
2018-10-04T00:17:22.773Z,0.00
2018-10-04T00:18:22.788Z,0.00
2018-10-04T00:19:22.801Z,0.00
2018-10-04T00:20:22.814Z,0.00
2018-10-04T00:21:22.828Z,0.00
2018-10-04T00:22:22.842Z,0.00
2018-10-04T00:23:22.860Z,0.00
2018-10-04T00:24:22.869Z,0.00
2018-10-04T00:25:22.884Z,0.00
2018-10-04T00:26:22.901Z,0.00
2018-10-04T00:27:22.910Z,0.00
2018-10-04T00:28:22.925Z,0.00
2018-10-04T00:29:22.941Z,0.00
2018-10-04T00:30:22.954Z,0.00
2018-10-04T00:31:22.967Z,0.00
2018-10-04T00:32:22.980Z,0.00
2018-10-04T00:33:22.993Z,0.00
2018-10-04T00:34:23.010Z,0.00
2018-10-04T00:35:23.023Z,0.00
2018-10-04T00:36:23.037Z,0.00
2018-10-04T00:37:23.049Z,0.00
2018-10-04T00:38:23.065Z,0.00
2018-10-04T00:39:23.078Z,0.00
2018-10-04T00:40:23.092Z,0.00
2018-10-04T00:41:23.109Z,0.00
2018-10-04T00:42:23.120Z,0.00
2018-10-04T00:43:23.138Z,0.00
2018-10-04T00:44:23.145Z,0.00
2018-10-04T00:45:23.162Z,0.00
2018-10-04T00:46:23.174Z,0.00
2018-10-04T00:47:23.190Z,0.00
2018-10-04T00:48:23.201Z,0.00
2018-10-04T00:49:23.219Z,0.00
2018-10-04T00:50:23.234Z,0.00
2018-10-04T00:51:23.242Z,0.00
2018-10-04T00:52:23.259Z,0.00
2018-10-04T00:53:23.273Z,0.00
2018-10-04T00:54:23.284Z,0.00
2018-10-04T00:55:23.297Z,0.00
2018-10-04T00:56:23.315Z,0.00
2018-10-04T00:57:23.325Z,0.00
2018-10-04T00:58:23.343Z,0.00
2018-10-04T00:59:23.352Z,0.00
2018-10-04T01:00:23.367Z,0.00
2018-10-04T01:01:23.382Z,0.00
2018-10-04T01:02:23.395Z,0.00
2018-10-04T01:03:23.407Z,0.00
2018-10-04T01:04:23.423Z,0.00
2018-10-04T01:05:23.439Z,0.00
2018-10-04T01:06:23.449Z,0.00
2018-10-04T01:07:23.462Z,0.00
2018-10-04T01:08:23.458Z,0.00
2018-10-04T01:09:23.470Z,0.00
2018-10-04T01:10:23.503Z,0.00
2018-10-04T01:11:23.517Z,0.00
2018-10-04T01:12:23.530Z,0.00
2018-10-04T01:13:23.543Z,0.00
2018-10-04T01:14:23.559Z,0.00
2018-10-04T01:15:23.571Z,0.00
2018-10-04T01:16:23.587Z,0.00
2018-10-04T01:17:23.599Z,0.00
2018-10-04T01:18:23.614Z,0.00
2018-10-04T01:19:23.627Z,0.00
2018-10-04T01:20:23.639Z,0.00
2018-10-04T01:21:23.652Z,0.00
2018-10-04T01:22:23.667Z,0.00
2018-10-04T01:23:23.681Z,0.00
2018-10-04T01:24:23.697Z,0.00
2018-10-04T01:25:23.709Z,0.00
2018-10-04T01:26:23.721Z,0.00
2018-10-04T01:27:23.735Z,0.00
2018-10-04T01:28:23.748Z,0.00
2018-10-04T01:29:23.764Z,0.00
2018-10-04T01:30:23.775Z,0.00
2018-10-04T01:31:23.842Z,0.00
2018-10-04T01:32:23.803Z,0.00
2018-10-04T01:33:23.815Z,0.00
2018-10-04T01:34:23.830Z,0.00
2018-10-04T01:35:23.844Z,0.00
2018-10-04T01:36:23.857Z,0.00
2018-10-04T01:37:23.873Z,0.00
2018-10-04T01:38:23.884Z,0.00
2018-10-04T01:39:23.894Z,0.00
2018-10-04T01:40:23.910Z,0.00
2018-10-04T01:41:23.921Z,0.00
2018-10-04T01:42:23.936Z,0.00
2018-10-04T01:43:23.948Z,0.00
2018-10-04T01:44:23.962Z,0.00
2018-10-04T01:45:23.974Z,0.00
2018-10-04T01:46:23.990Z,0.00
2018-10-04T01:47:24.001Z,0.00
2018-10-04T01:48:24.014Z,0.00
2018-10-04T01:49:24.028Z,0.00
2018-10-04T01:50:24.042Z,0.00
2018-10-04T01:51:24.053Z,0.00
2018-10-04T01:52:24.070Z,0.00
2018-10-04T01:53:24.081Z,0.00
2018-10-04T01:54:24.097Z,0.00
2018-10-04T01:55:24.106Z,0.00
2018-10-04T01:56:24.120Z,0.00
2018-10-04T01:57:24.132Z,0.00
2018-10-04T01:58:24.148Z,0.00
2018-10-04T01:59:24.162Z,0.00
2018-10-04T02:00:24.173Z,0.00
2018-10-04T02:01:24.184Z,0.00
2018-10-04T02:02:24.199Z,0.00
2018-10-04T02:03:24.215Z,0.00
2018-10-04T02:04:24.226Z,0.00
2018-10-04T02:05:24.237Z,0.00
2018-10-04T02:06:24.255Z,0.00
2018-10-04T02:07:24.263Z,0.00
2018-10-04T02:08:24.280Z,0.00
2018-10-04T02:09:24.291Z,0.00
2018-10-04T02:10:24.303Z,0.00
2018-10-04T02:11:24.317Z,0.00
2018-10-04T02:12:24.329Z,0.00
2018-10-04T02:13:24.346Z,0.00
2018-10-04T02:14:24.355Z,0.00
2018-10-04T02:15:24.367Z,0.00
2018-10-04T02:16:24.380Z,0.00
2018-10-04T02:17:24.392Z,0.00
2018-10-04T02:18:24.405Z,0.00
2018-10-04T02:19:24.418Z,0.00
2018-10-04T02:20:24.431Z,0.00
2018-10-04T02:21:24.444Z,0.00
2018-10-04T02:22:24.457Z,0.00
2018-10-04T02:23:24.468Z,0.00
2018-10-04T02:24:24.483Z,0.00
2018-10-04T02:25:24.496Z,0.00
2018-10-04T02:26:24.512Z,0.00
2018-10-04T02:27:24.521Z,0.00
2018-10-04T02:28:24.533Z,0.00
2018-10-04T02:29:24.547Z,0.00
2018-10-04T02:30:24.559Z,0.00
2018-10-04T02:31:24.574Z,0.00
2018-10-04T02:32:24.588Z,0.00
2018-10-04T02:33:24.597Z,0.00
2018-10-04T02:34:24.612Z,0.00
2018-10-04T02:35:24.623Z,0.00
2018-10-04T02:36:24.637Z,0.00
2018-10-04T02:37:24.650Z,0.00
2018-10-04T02:38:24.662Z,0.00
2018-10-04T02:39:24.684Z,0.00
2018-10-04T02:40:24.688Z,0.00
2018-10-04T02:41:24.704Z,0.00
2018-10-04T02:42:24.775Z,0.00
2018-10-04T02:43:24.761Z,0.00
2018-10-04T02:44:24.742Z,0.00
2018-10-04T02:45:24.758Z,0.00
2018-10-04T02:46:24.771Z,0.00
2018-10-04T02:47:24.784Z,0.00
2018-10-04T02:48:24.795Z,0.00
2018-10-04T02:49:24.807Z,0.00
2018-10-04T02:50:24.820Z,0.00
2018-10-04T02:51:24.832Z,0.00
2018-10-04T02:52:24.847Z,0.00
2018-10-04T02:53:24.858Z,0.00
2018-10-04T02:54:24.872Z,0.00
2018-10-04T02:55:24.884Z,0.00
2018-10-04T02:56:24.896Z,0.00
2018-10-04T02:57:24.909Z,0.00
2018-10-04T02:58:24.923Z,0.00
2018-10-04T02:59:24.935Z,0.00
2018-10-04T03:00:24.948Z,0.00
2018-10-04T03:01:24.959Z,0.00
2018-10-04T03:02:24.976Z,0.00
2018-10-04T03:03:24.985Z,0.00
2018-10-04T03:04:24.998Z,0.00
2018-10-04T03:05:25.013Z,0.00
2018-10-04T03:06:25.024Z,0.00
2018-10-04T03:07:25.035Z,0.00
2018-10-04T03:08:25.050Z,0.00
2018-10-04T03:09:25.064Z,0.00
2018-10-04T03:10:25.077Z,0.00
2018-10-04T03:11:25.093Z,0.00
2018-10-04T03:12:25.103Z,0.00
2018-10-04T03:13:25.122Z,0.00
2018-10-04T03:14:25.171Z,0.00
2018-10-04T03:15:25.138Z,0.00
2018-10-04T03:16:25.152Z,0.00
2018-10-04T03:17:25.166Z,0.00
2018-10-04T03:18:25.180Z,0.00
2018-10-04T03:19:25.194Z,0.00
2018-10-04T03:20:25.204Z,0.00
2018-10-04T03:21:25.243Z,0.00
2018-10-04T03:22:25.231Z,0.00
2018-10-04T03:23:25.243Z,0.00
2018-10-04T03:24:25.273Z,0.00
2018-10-04T03:25:25.269Z,0.00
2018-10-04T03:26:25.282Z,0.00
2018-10-04T03:27:25.296Z,0.00
2018-10-04T03:28:25.308Z,0.00
2018-10-04T03:29:25.341Z,0.00
2018-10-04T03:30:25.337Z,0.00
2018-10-04T03:31:25.348Z,0.00
2018-10-04T03:32:25.365Z,0.00
2018-10-04T03:33:25.373Z,0.00
2018-10-04T03:34:25.391Z,0.00
2018-10-04T03:35:25.398Z,0.00
2018-10-04T03:36:25.413Z,0.00
2018-10-04T03:37:25.425Z,0.00
2018-10-04T03:38:25.438Z,0.00
2018-10-04T03:39:25.452Z,0.00
2018-10-04T03:40:25.466Z,0.00
2018-10-04T03:41:25.476Z,0.00
2018-10-04T03:42:25.490Z,0.00
2018-10-04T03:43:25.504Z,0.00
2018-10-04T03:44:25.591Z,0.00
2018-10-04T03:45:25.533Z,0.00
2018-10-04T03:46:25.546Z,0.00
2018-10-04T03:47:25.556Z,0.00
2018-10-04T03:48:25.569Z,0.00
2018-10-04T03:49:25.581Z,0.00
2018-10-04T03:50:25.595Z,0.00
2018-10-04T03:51:25.610Z,0.00
2018-10-04T03:52:25.619Z,0.00
2018-10-04T03:53:25.637Z,0.00
2018-10-04T03:54:25.647Z,0.00
2018-10-04T03:55:25.659Z,0.00
2018-10-04T03:56:25.672Z,0.00
2018-10-04T03:57:25.687Z,0.00
2018-10-04T03:58:25.699Z,0.00
2018-10-04T03:59:25.710Z,0.00
2018-10-04T04:00:25.725Z,0.00
2018-10-04T04:01:25.743Z,0.00
2018-10-04T04:02:25.755Z,0.00
2018-10-04T04:03:25.767Z,0.00
2018-10-04T04:04:25.780Z,0.00
2018-10-04T04:05:25.792Z,0.00
2018-10-04T04:06:25.804Z,0.00
2018-10-04T04:07:25.816Z,0.00
2018-10-04T04:08:25.831Z,0.00
2018-10-04T04:09:25.844Z,0.00
2018-10-04T04:10:25.857Z,0.00
2018-10-04T04:11:25.870Z,0.00
2018-10-04T04:12:25.883Z,0.00
2018-10-04T04:13:25.896Z,0.00
2018-10-04T04:14:25.912Z,0.00
2018-10-04T04:15:25.921Z,0.00
2018-10-04T04:16:25.937Z,0.00
2018-10-04T04:17:25.946Z,0.00
2018-10-04T04:18:25.960Z,0.00
2018-10-04T04:19:25.977Z,0.00
2018-10-04T04:20:25.988Z,0.00
2018-10-04T04:21:26.001Z,0.00
2018-10-04T04:22:26.045Z,0.00
2018-10-04T04:23:26.025Z,0.00
2018-10-04T04:24:26.037Z,0.00
2018-10-04T04:25:26.052Z,0.00
2018-10-04T04:26:26.065Z,0.00
2018-10-04T04:27:26.078Z,0.00
2018-10-04T04:28:26.090Z,0.00
2018-10-04T04:29:26.103Z,0.00
2018-10-04T04:30:26.117Z,0.00
2018-10-04T04:31:26.129Z,0.00
2018-10-04T04:32:26.142Z,0.00
2018-10-04T04:33:26.154Z,0.00
2018-10-04T04:34:26.173Z,0.00
2018-10-04T04:35:26.180Z,0.00
2018-10-04T04:36:26.192Z,0.00
2018-10-04T04:37:26.208Z,0.00
2018-10-04T04:38:26.221Z,0.00
2018-10-04T04:39:26.230Z,0.00
2018-10-04T04:40:26.244Z,0.00
2018-10-04T04:41:26.259Z,0.00
2018-10-04T04:42:26.275Z,0.00
2018-10-04T04:43:26.285Z,0.00
2018-10-04T04:44:26.298Z,0.00
2018-10-04T04:45:26.312Z,0.00
2018-10-04T04:46:26.344Z,0.00
2018-10-04T04:47:26.337Z,0.00
2018-10-04T04:48:26.350Z,0.00
2018-10-04T04:49:26.365Z,0.00
2018-10-04T04:50:26.377Z,0.00
2018-10-04T04:51:26.389Z,0.00
2018-10-04T04:52:26.404Z,0.00
2018-10-04T04:53:26.416Z,0.00
2018-10-04T04:54:26.426Z,0.00
2018-10-04T04:55:26.445Z,0.00
2018-10-04T04:56:26.455Z,0.00
2018-10-04T04:57:26.467Z,0.00
2018-10-04T04:58:26.479Z,0.00
2018-10-04T04:59:26.491Z,0.00
2018-10-04T05:00:26.506Z,0.00
2018-10-04T05:01:26.519Z,0.00
2018-10-04T05:02:26.531Z,0.00
2018-10-04T05:03:26.544Z,0.00
2018-10-04T05:04:26.558Z,0.00
2018-10-04T05:05:26.575Z,0.00
2018-10-04T05:06:26.633Z,0.00
2018-10-04T05:07:26.599Z,0.00
2018-10-04T05:08:26.611Z,0.00
2018-10-04T05:09:26.629Z,0.00
2018-10-04T05:10:26.640Z,0.00
2018-10-04T05:11:26.649Z,0.00
2018-10-04T05:12:26.661Z,0.00
2018-10-04T05:13:26.684Z,0.00
2018-10-04T05:14:26.689Z,0.00
2018-10-04T05:15:26.701Z,0.00
2018-10-04T05:16:26.733Z,0.00
2018-10-04T05:17:26.730Z,0.00
2018-10-04T05:18:26.741Z,4.00
2018-10-04T05:19:26.758Z,0.00
2018-10-04T05:20:26.768Z,0.00
2018-10-04T05:21:26.782Z,4.00
2018-10-04T05:22:26.840Z,0.00
2018-10-04T05:23:26.809Z,0.00
2018-10-04T05:24:26.821Z,0.00
2018-10-04T05:25:26.834Z,4.00
2018-10-04T05:26:26.847Z,4.00
2018-10-04T05:27:26.859Z,4.00
2018-10-04T05:28:26.872Z,4.00
2018-10-04T05:29:26.894Z,8.00
2018-10-04T05:30:26.898Z,8.00
2018-10-04T05:31:26.915Z,4.00
2018-10-04T05:32:26.922Z,4.00
2018-10-04T05:33:26.939Z,8.00
2018-10-04T05:34:26.952Z,8.00
2018-10-04T05:35:26.962Z,8.00
2018-10-04T05:36:26.979Z,8.00
2018-10-04T05:37:27.077Z,12.00
2018-10-04T05:38:27.005Z,12.00
2018-10-04T05:39:27.016Z,12.00
2018-10-04T05:40:27.029Z,12.00
2018-10-04T05:41:27.042Z,16.00
2018-10-04T05:42:27.056Z,16.00
2018-10-04T05:43:27.067Z,16.00
2018-10-04T05:44:27.081Z,16.00
2018-10-04T05:45:27.160Z,16.00
2018-10-04T05:46:27.106Z,20.00
2018-10-04T05:47:27.119Z,20.00
2018-10-04T05:48:27.133Z,20.00
2018-10-04T05:49:27.146Z,20.00
2018-10-04T05:50:27.160Z,20.00
2018-10-04T05:51:27.172Z,20.00
2018-10-04T05:52:27.185Z,24.00
2018-10-04T05:53:27.222Z,24.00
2018-10-04T05:54:27.211Z,24.00
2018-10-04T05:55:27.224Z,24.00
2018-10-04T05:56:27.237Z,24.00
2018-10-04T05:57:27.249Z,28.00
2018-10-04T05:58:27.264Z,28.00
2018-10-04T05:59:27.363Z,28.00
2018-10-04T06:00:27.291Z,28.00
2018-10-04T06:01:27.305Z,28.00
2018-10-04T06:02:27.318Z,28.00
2018-10-04T06:03:27.332Z,28.00
2018-10-04T06:04:27.347Z,28.00
2018-10-04T06:05:27.388Z,32.00
2018-10-04T06:06:27.373Z,32.00
2018-10-04T06:07:27.381Z,32.00
2018-10-04T06:08:27.396Z,36.00
2018-10-04T06:09:27.410Z,36.00
2018-10-04T06:10:27.421Z,36.00
2018-10-04T06:11:27.435Z,36.00
2018-10-04T06:12:27.452Z,36.00
2018-10-04T06:13:27.463Z,36.00
2018-10-04T06:14:27.477Z,40.00
2018-10-04T06:15:27.503Z,40.00
2018-10-04T06:16:27.505Z,40.00
2018-10-04T06:17:27.517Z,40.00
2018-10-04T06:18:27.527Z,40.00
2018-10-04T06:19:27.544Z,40.00
2018-10-04T06:20:27.552Z,40.00
2018-10-04T06:21:27.565Z,40.00
2018-10-04T06:22:27.580Z,40.00
2018-10-04T06:23:27.594Z,44.00
2018-10-04T06:24:27.605Z,44.00
2018-10-04T06:25:27.618Z,44.00
2018-10-04T06:26:27.632Z,44.00
2018-10-04T06:27:27.644Z,44.00
2018-10-04T06:28:27.693Z,44.00
2018-10-04T06:29:27.673Z,48.00
2018-10-04T06:30:27.690Z,44.00
2018-10-04T06:31:27.697Z,44.00
2018-10-04T06:32:27.714Z,44.00
2018-10-04T06:33:27.723Z,44.00
2018-10-04T06:34:27.739Z,48.00
2018-10-04T06:35:27.812Z,48.00
2018-10-04T06:36:27.770Z,48.00
2018-10-04T06:37:27.779Z,48.00
2018-10-04T06:38:27.790Z,48.00
2018-10-04T06:39:27.803Z,48.00
2018-10-04T06:40:27.817Z,48.00
2018-10-04T06:41:27.829Z,48.00
2018-10-04T06:42:27.846Z,52.00
2018-10-04T06:43:27.856Z,52.00
2018-10-04T06:44:27.871Z,48.00
2018-10-04T06:45:27.884Z,52.00
2018-10-04T06:46:27.897Z,52.00
2018-10-04T06:47:27.911Z,52.00
2018-10-04T06:48:27.922Z,52.00
2018-10-04T06:49:27.935Z,56.00
2018-10-04T06:50:27.950Z,52.00
2018-10-04T06:51:27.963Z,52.00
2018-10-04T06:52:27.977Z,52.00
2018-10-04T06:53:27.990Z,52.00
2018-10-04T06:54:28.004Z,56.00
2018-10-04T06:55:28.014Z,52.00
2018-10-04T06:56:28.028Z,56.00
2018-10-04T06:57:28.042Z,56.00
2018-10-04T06:58:28.058Z,56.00
2018-10-04T06:59:28.070Z,56.00
2018-10-04T07:00:28.084Z,60.00
2018-10-04T07:01:28.097Z,56.00
2018-10-04T07:02:28.110Z,56.00
2018-10-04T07:03:28.136Z,56.00
2018-10-04T07:04:28.135Z,56.00
2018-10-04T07:05:28.149Z,60.00
2018-10-04T07:06:28.164Z,60.00
2018-10-04T07:07:28.178Z,60.00
2018-10-04T07:08:28.190Z,60.00
2018-10-04T07:09:28.204Z,64.00
2018-10-04T07:10:28.224Z,84.00
2018-10-04T07:11:28.236Z,104.00
2018-10-04T07:12:28.262Z,120.00
2018-10-04T07:13:28.257Z,128.00
2018-10-04T07:14:28.270Z,136.00
2018-10-04T07:15:28.283Z,140.00
2018-10-04T07:16:28.297Z,140.00
2018-10-04T07:17:28.316Z,144.00
2018-10-04T07:18:28.321Z,148.00
2018-10-04T07:19:28.337Z,148.00
2018-10-04T07:20:28.405Z,148.00
2018-10-04T07:21:28.363Z,152.00
2018-10-04T07:22:28.378Z,152.00
2018-10-04T07:23:28.394Z,156.00
2018-10-04T07:24:28.408Z,156.00
2018-10-04T07:25:28.419Z,160.00
2018-10-04T07:26:28.433Z,164.00
2018-10-04T07:27:28.452Z,164.00
2018-10-04T07:28:28.459Z,168.00
2018-10-04T07:29:28.475Z,168.00
2018-10-04T07:30:28.489Z,172.00
2018-10-04T07:31:28.504Z,172.00
2018-10-04T07:32:28.518Z,176.00
2018-10-04T07:33:28.528Z,176.00
2018-10-04T07:34:28.544Z,176.00
2018-10-04T07:35:28.557Z,180.00
2018-10-04T07:36:28.572Z,180.00
2018-10-04T07:37:28.587Z,188.00
2018-10-04T07:38:28.600Z,188.00
2018-10-04T07:39:28.613Z,188.00
2018-10-04T07:40:28.627Z,192.00
2018-10-04T07:41:28.642Z,192.00
2018-10-04T07:42:28.724Z,196.00
2018-10-04T07:43:28.668Z,196.00
2018-10-04T07:44:28.684Z,200.00
2018-10-04T07:45:28.697Z,204.00
2018-10-04T07:46:28.711Z,204.00
2018-10-04T07:47:28.726Z,208.00
2018-10-04T07:48:28.739Z,208.00
2018-10-04T07:49:28.756Z,212.00
2018-10-04T07:50:28.770Z,216.00
2018-10-04T07:51:28.786Z,216.00
2018-10-04T07:52:28.795Z,220.00
2018-10-04T07:53:28.813Z,224.00
2018-10-04T07:54:28.825Z,228.00
2018-10-04T07:55:28.838Z,228.00
2018-10-04T07:56:28.858Z,236.00
2018-10-04T07:57:28.867Z,236.00
2018-10-04T07:58:28.880Z,236.00
2018-10-04T07:59:28.895Z,240.00
2018-10-04T08:00:28.909Z,244.00
2018-10-04T08:01:28.929Z,248.00
2018-10-04T08:02:28.939Z,252.00
2018-10-04T08:03:28.953Z,256.00
2018-10-04T08:04:28.967Z,260.00
2018-10-04T08:05:28.981Z,260.00
2018-10-04T08:06:29.266Z,264.00
2018-10-04T08:07:29.012Z,268.00
2018-10-04T08:08:29.025Z,272.00
2018-10-04T08:09:29.041Z,276.00
2018-10-04T08:10:29.058Z,280.00
2018-10-04T08:11:29.069Z,284.00
2018-10-04T08:12:29.083Z,284.00
2018-10-04T08:13:29.099Z,288.00
2018-10-04T08:14:29.114Z,292.00
2018-10-04T08:15:29.378Z,296.00
2018-10-04T08:16:29.141Z,296.00
2018-10-04T08:17:29.158Z,296.00
2018-10-04T08:18:29.172Z,304.00
2018-10-04T08:19:29.190Z,300.00
2018-10-04T08:20:29.202Z,308.00
2018-10-04T08:21:29.216Z,312.00
2018-10-04T08:22:29.237Z,312.00
2018-10-04T08:23:29.246Z,316.00
2018-10-04T08:24:29.261Z,320.00
2018-10-04T08:25:29.277Z,324.00
2018-10-04T08:26:29.293Z,328.00
2018-10-04T08:27:29.341Z,328.00
2018-10-04T08:28:29.323Z,332.00
2018-10-04T08:29:29.344Z,336.00
2018-10-04T08:30:29.354Z,340.00
2018-10-04T08:31:29.366Z,344.00
2018-10-04T08:32:29.384Z,344.00
2018-10-04T08:33:29.401Z,352.00
2018-10-04T08:34:29.414Z,352.00
2018-10-04T08:35:29.433Z,356.00
2018-10-04T08:36:29.444Z,360.00
2018-10-04T08:37:29.459Z,364.00
2018-10-04T08:38:29.475Z,372.00
2018-10-04T08:39:29.489Z,372.00
2018-10-04T08:40:29.504Z,376.00
2018-10-04T08:41:29.520Z,380.00
2018-10-04T08:42:29.628Z,388.00
2018-10-04T08:43:29.553Z,392.00
2018-10-04T08:44:29.570Z,396.00
2018-10-04T08:45:29.582Z,400.00
2018-10-04T08:46:29.596Z,408.00
2018-10-04T08:47:29.610Z,416.00
2018-10-04T08:48:29.627Z,420.00
2018-10-04T08:49:29.643Z,424.00
2018-10-04T08:50:29.659Z,432.00
2018-10-04T08:51:29.678Z,440.00
2018-10-04T08:52:29.688Z,444.00
2018-10-04T08:53:29.705Z,452.00
2018-10-04T08:54:29.723Z,456.00
2018-10-04T08:55:29.734Z,460.00
2018-10-04T08:56:29.752Z,468.00
2018-10-04T08:57:29.768Z,472.00
2018-10-04T08:58:29.785Z,476.00
2018-10-04T08:59:29.858Z,488.00
2018-10-04T09:00:29.815Z,492.00
2018-10-04T09:01:29.831Z,500.00
2018-10-04T09:02:29.847Z,508.00
2018-10-04T09:03:29.863Z,512.00
2018-10-04T09:04:29.880Z,524.00
2018-10-04T09:05:29.893Z,532.00
2018-10-04T09:06:29.912Z,544.00
2018-10-04T09:07:29.953Z,552.00
2018-10-04T09:08:29.941Z,560.00
2018-10-04T09:09:29.959Z,568.00
2018-10-04T09:10:29.975Z,580.00
2018-10-04T09:11:29.991Z,588.00
2018-10-04T09:12:30.006Z,596.00
2018-10-04T09:13:30.022Z,604.00
2018-10-04T09:14:30.040Z,616.00
2018-10-04T09:15:30.058Z,620.00
2018-10-04T09:16:30.071Z,632.00
2018-10-04T09:17:30.087Z,640.00
2018-10-04T09:18:30.105Z,648.00
2018-10-04T09:19:30.120Z,656.00
2018-10-04T09:20:30.138Z,664.00
2018-10-04T09:21:30.157Z,672.00
2018-10-04T09:22:30.172Z,676.00
2018-10-04T09:23:30.186Z,684.00
2018-10-04T09:24:30.203Z,692.00
2018-10-04T09:25:30.219Z,700.00
2018-10-04T09:26:30.285Z,716.00
2018-10-04T09:27:30.255Z,724.00
2018-10-04T09:28:30.274Z,732.00
2018-10-04T09:29:30.291Z,744.00
2018-10-04T09:30:30.311Z,752.00
2018-10-04T09:31:30.320Z,764.00
2018-10-04T09:32:30.338Z,772.00
2018-10-04T09:33:30.358Z,784.00
2018-10-04T09:34:30.372Z,792.00
2018-10-04T09:35:30.390Z,800.00
2018-10-04T09:36:30.406Z,812.00
2018-10-04T09:37:30.423Z,816.00
2018-10-04T09:38:30.449Z,828.00
2018-10-04T09:39:30.455Z,836.00
2018-10-04T09:40:30.475Z,848.00
2018-10-04T09:41:30.493Z,856.00
2018-10-04T09:42:30.507Z,868.00
2018-10-04T09:43:30.527Z,880.00
2018-10-04T09:44:30.545Z,884.00
2018-10-04T09:45:30.560Z,900.00
2018-10-04T09:46:30.722Z,904.00
2018-10-04T09:47:30.596Z,920.00
2018-10-04T09:48:30.628Z,928.00
2018-10-04T09:49:30.630Z,936.00
2018-10-04T09:50:30.648Z,944.00
2018-10-04T09:51:30.666Z,956.00
2018-10-04T09:52:30.685Z,964.00
2018-10-04T09:53:30.703Z,972.00
2018-10-04T09:54:30.720Z,980.00
2018-10-04T09:55:30.737Z,988.00
2018-10-04T09:56:30.757Z,996.00
2018-10-04T09:57:30.773Z,1004.00
2018-10-04T09:58:30.793Z,1016.00
2018-10-04T09:59:30.807Z,1024.00
2018-10-04T10:00:30.835Z,1032.00
2018-10-04T10:01:30.845Z,1036.00
2018-10-04T10:02:30.863Z,1048.00
2018-10-04T10:03:30.879Z,1056.00
2018-10-04T10:04:30.895Z,1068.00
2018-10-04T10:05:30.953Z,1072.00
2018-10-04T10:06:30.936Z,1076.00
2018-10-04T10:07:30.951Z,1084.00
2018-10-04T10:08:30.971Z,1092.00
2018-10-04T10:09:30.987Z,1100.00
2018-10-04T10:10:31.006Z,1104.00
2018-10-04T10:11:31.024Z,1112.00
2018-10-04T10:12:31.043Z,1120.00
2018-10-04T10:13:31.063Z,1124.00
2018-10-04T10:14:31.079Z,1132.00
2018-10-04T10:15:31.101Z,1132.00
2018-10-04T10:16:31.117Z,1140.00
2018-10-04T10:17:31.136Z,1148.00
2018-10-04T10:18:31.156Z,1152.00
2018-10-04T10:19:31.175Z,1156.00
2018-10-04T10:20:31.191Z,1164.00
2018-10-04T10:21:31.210Z,1168.00
2018-10-04T10:22:31.231Z,1168.00
2018-10-04T10:23:31.246Z,1176.00
2018-10-04T10:24:31.266Z,1184.00
2018-10-04T10:25:31.288Z,1188.00
2018-10-04T10:26:31.303Z,1192.00
2018-10-04T10:27:31.324Z,1196.00
2018-10-04T10:28:31.342Z,1200.00
2018-10-04T10:29:31.365Z,1204.00
2018-10-04T10:30:31.383Z,1212.00
2018-10-04T10:31:31.400Z,1216.00
2018-10-04T10:32:31.420Z,1220.00
2018-10-04T10:33:31.439Z,1224.00
2018-10-04T10:34:31.557Z,1228.00
2018-10-04T10:35:31.476Z,1232.00
2018-10-04T10:36:31.497Z,1240.00
2018-10-04T10:37:31.516Z,1244.00
2018-10-04T10:38:31.536Z,1248.00
2018-10-04T10:39:31.560Z,1252.00
2018-10-04T10:40:31.831Z,1252.00
2018-10-04T10:41:31.593Z,1264.00
2018-10-04T10:42:31.614Z,1260.00
2018-10-04T10:43:31.637Z,1268.00
2018-10-04T10:44:31.656Z,1272.00
2018-10-04T10:45:31.676Z,1276.00
2018-10-04T10:46:31.763Z,1280.00
2018-10-04T10:47:31.713Z,1284.00
2018-10-04T10:48:31.738Z,1288.00
2018-10-04T10:49:31.756Z,1292.00
2018-10-04T10:50:31.774Z,1292.00
2018-10-04T10:51:31.794Z,1300.00
2018-10-04T10:52:31.813Z,1304.00
2018-10-04T10:53:31.833Z,1304.00
2018-10-04T10:54:31.851Z,1308.00
2018-10-04T10:55:31.872Z,1312.00
2018-10-04T10:56:31.892Z,1316.00
2018-10-04T10:57:31.916Z,1324.00
2018-10-04T10:58:31.932Z,1324.00
2018-10-04T10:59:31.952Z,1328.00
2018-10-04T11:00:31.974Z,1328.00
2018-10-04T11:01:31.994Z,1332.00
2018-10-04T11:02:32.017Z,1344.00
2018-10-04T11:03:32.032Z,1344.00
2018-10-04T11:04:32.054Z,1344.00
2018-10-04T11:05:32.072Z,1348.00
2018-10-04T11:06:32.097Z,1352.00
2018-10-04T11:07:32.113Z,1352.00
2018-10-04T11:08:32.135Z,1356.00
2018-10-04T11:09:32.165Z,1360.00
2018-10-04T11:10:38.463Z,1368.00
2018-10-04T11:11:32.271Z,1368.00
2018-10-04T11:12:32.217Z,1368.00
2018-10-04T11:13:32.239Z,1372.00
2018-10-04T11:14:32.259Z,1372.00
2018-10-04T11:15:32.278Z,1376.00
2018-10-04T11:16:32.297Z,1380.00
2018-10-04T11:17:32.320Z,1380.00
2018-10-04T11:18:32.339Z,1384.00
2018-10-04T11:19:32.360Z,1384.00
2018-10-04T11:20:32.378Z,1388.00
2018-10-04T11:21:32.401Z,1392.00
2018-10-04T11:22:32.422Z,1392.00
2018-10-04T11:23:32.441Z,1392.00
2018-10-04T11:24:32.589Z,1396.00
2018-10-04T11:25:32.486Z,1396.00
2018-10-04T11:26:32.506Z,1396.00
2018-10-04T11:27:32.529Z,1400.00
2018-10-04T11:28:32.548Z,1404.00
2018-10-04T11:29:32.571Z,1404.00
2018-10-04T11:30:32.588Z,1408.00
2018-10-04T11:31:32.610Z,1408.00
2018-10-04T11:32:32.632Z,1408.00
2018-10-04T11:33:32.653Z,1412.00
2018-10-04T11:34:32.674Z,1412.00
2018-10-04T11:35:32.694Z,1420.00
2018-10-04T11:36:32.724Z,1420.00
2018-10-04T11:37:32.739Z,1420.00
2018-10-04T11:38:32.759Z,1424.00
2018-10-04T11:39:32.781Z,1424.00
2018-10-04T11:40:32.802Z,1424.00
2018-10-04T11:41:32.870Z,1424.00
2018-10-04T11:42:32.841Z,1428.00
2018-10-04T11:43:32.861Z,1432.00
2018-10-04T11:44:32.882Z,1432.00
2018-10-04T11:45:32.903Z,1428.00
2018-10-04T11:46:32.926Z,1432.00
2018-10-04T11:47:32.948Z,1436.00
2018-10-04T11:48:33.097Z,1432.00
2018-10-04T11:49:32.988Z,1440.00
2018-10-04T11:50:33.012Z,1440.00
2018-10-04T11:51:33.031Z,1440.00
2018-10-04T11:52:33.052Z,1444.00
2018-10-04T11:53:33.072Z,1444.00
2018-10-04T11:54:33.157Z,1444.00
2018-10-04T11:55:33.117Z,1448.00
2018-10-04T11:56:33.188Z,1448.00
2018-10-04T11:57:33.158Z,1452.00
2018-10-04T11:58:33.180Z,1448.00
2018-10-04T11:59:33.200Z,1452.00
2018-10-04T12:00:33.238Z,1452.00
2018-10-04T12:01:33.302Z,1456.00
2018-10-04T12:02:33.272Z,1452.00
2018-10-04T12:03:33.286Z,1460.00
2018-10-04T12:04:33.311Z,1460.00
2018-10-04T12:05:33.329Z,1460.00
2018-10-04T12:06:33.410Z,1464.00
2018-10-04T12:07:33.377Z,1464.00
2018-10-04T12:08:33.394Z,1468.00
2018-10-04T12:09:33.416Z,1468.00
2018-10-04T12:10:33.437Z,1476.00
2018-10-04T12:11:33.457Z,1480.00
2018-10-04T12:12:33.537Z,1480.00
2018-10-04T12:13:33.503Z,1484.00
2018-10-04T12:14:33.525Z,1484.00
2018-10-04T12:15:33.549Z,1488.00
2018-10-04T12:16:33.573Z,1492.00
2018-10-04T12:17:33.588Z,1492.00
2018-10-04T12:18:33.705Z,1496.00
2018-10-04T12:19:33.631Z,1500.00
2018-10-04T12:20:33.656Z,1504.00
2018-10-04T12:21:33.674Z,1508.00
2018-10-04T12:22:33.698Z,1504.00
2018-10-04T12:23:33.718Z,1512.00
2018-10-04T12:24:33.740Z,1516.00
2018-10-04T12:25:33.764Z,1516.00
2018-10-04T12:26:33.785Z,1520.00
2018-10-04T12:27:33.806Z,1520.00
2018-10-04T12:28:33.828Z,1524.00
2018-10-04T12:29:33.853Z,1524.00
2018-10-04T12:30:33.928Z,1528.00
2018-10-04T12:31:33.921Z,1532.00
2018-10-04T12:32:33.915Z,1544.00
2018-10-04T12:33:33.935Z,1540.00
2018-10-04T12:34:33.964Z,1544.00
2018-10-04T12:35:33.980Z,1544.00
2018-10-04T12:36:34.002Z,1548.00
2018-10-04T12:37:34.058Z,1552.00
2018-10-04T12:38:34.049Z,1556.00
2018-10-04T12:39:34.070Z,1560.00
2018-10-04T12:40:34.092Z,1564.00
2018-10-04T12:41:34.114Z,1568.00
2018-10-04T12:42:34.136Z,1572.00
2018-10-04T12:43:34.158Z,1572.00
2018-10-04T12:44:34.181Z,1576.00
2018-10-04T12:45:34.205Z,1576.00
2018-10-04T12:46:34.227Z,1580.00
2018-10-04T12:47:34.246Z,1580.00