createdAt,value
2019-05-09T00:02:55.625Z,3.33
2019-05-09T00:07:16.279Z,1.65
2019-05-09T00:11:36.615Z,3.50
2019-05-09T00:15:58.040Z,2.42
2019-05-09T00:20:18.128Z,1.40
2019-05-09T00:24:39.349Z,1.55
2019-05-09T00:29:00.667Z,2.58
2019-05-09T00:33:23.581Z,2.22
2019-05-09T00:37:44.229Z,1.52
2019-05-09T00:42:04.643Z,3.00
2019-05-09T00:46:25.256Z,2.05
2019-05-09T00:50:45.757Z,1.72
2019-05-09T00:55:06.478Z,2.05
2019-05-09T00:59:27.261Z,2.00
2019-05-09T01:03:48.730Z,2.12
2019-05-09T01:08:09.194Z,2.60
2019-05-09T01:12:29.653Z,2.58
2019-05-09T01:16:50.632Z,3.55
2019-05-09T01:21:13.224Z,1.82
2019-05-09T01:25:33.701Z,1.72
2019-05-09T01:29:54.027Z,1.20
2019-05-09T01:34:15.347Z,2.55
2019-05-09T01:38:36.494Z,2.40
2019-05-09T01:42:57.798Z,2.58
2019-05-09T01:47:17.905Z,4.20
2019-05-09T01:51:38.362Z,2.08
2019-05-09T01:55:59.716Z,2.60
2019-05-09T02:00:20.123Z,8.50
2019-05-09T02:04:41.301Z,4.40
2019-05-09T02:09:03.618Z,2.25
2019-05-09T02:13:24.277Z,1.50
2019-05-09T02:17:58.305Z,2.27
2019-05-09T02:22:08.540Z,2.58
2019-05-09T02:26:29.301Z,3.40
2019-05-09T02:30:50.112Z,3.47
2019-05-09T02:35:12.057Z,4.58
2019-05-09T02:39:32.503Z,3.05
2019-05-09T02:43:53.633Z,5.08
2019-05-09T02:48:14.202Z,3.83
2019-05-09T02:52:34.805Z,1.67
2019-05-09T02:56:58.106Z,4.05
2019-05-09T03:01:19.082Z,2.85
2019-05-09T03:05:39.645Z,3.47
2019-05-09T03:10:00.072Z,3.33
2019-05-09T03:14:20.429Z,1.98
2019-05-09T03:18:41.050Z,3.98
2019-05-09T03:23:03.470Z,2.47
2019-05-09T03:27:23.609Z,4.05
2019-05-09T03:31:44.798Z,2.47
2019-05-09T03:36:07.818Z,8.73
2019-05-09T03:40:29.234Z,3.60
2019-05-09T03:44:49.520Z,4.45
2019-05-09T03:49:10.532Z,3.83
2019-05-09T03:53:31.639Z,2.58
2019-05-09T03:57:52.842Z,3.50
2019-05-09T04:02:13.680Z,3.65
2019-05-09T04:06:34.425Z,4.37
2019-05-09T04:10:58.772Z,3.00
2019-05-09T04:15:19.756Z,5.20
2019-05-09T04:19:40.659Z,4.15
2019-05-09T04:24:01.702Z,5.10
2019-05-09T04:28:22.182Z,2.65
2019-05-09T04:32:43.281Z,3.45
2019-05-09T04:37:03.908Z,4.12
2019-05-09T04:41:25.410Z,3.08
2019-05-09T04:45:47.363Z,3.50
2019-05-09T04:50:08.473Z,4.45
2019-05-09T04:54:29.225Z,2.20
2019-05-09T04:58:50.423Z,3.47
2019-05-09T05:03:11.197Z,5.40
2019-05-09T05:07:31.292Z,5.42
2019-05-09T05:11:52.239Z,4.15
2019-05-09T05:16:12.718Z,7.22
2019-05-09T05:20:32.995Z,3.52
2019-05-09T05:24:59.754Z,3.05
2019-05-09T05:29:19.754Z,2.42
2019-05-09T05:33:41.099Z,2.20
2019-05-09T05:38:04.141Z,2.35
2019-05-09T05:42:28.297Z,4.70
2019-05-09T05:46:50.808Z,5.15
2019-05-09T05:51:12.187Z,2.17
2019-05-09T05:55:37.965Z,2.35
2019-05-09T05:59:58.700Z,5.37
2019-05-09T06:04:19.741Z,4.85
2019-05-09T06:08:40.704Z,5.92
2019-05-09T06:13:01.495Z,2.80
2019-05-09T06:17:43.346Z,1.95
2019-05-09T06:22:07.913Z,3.50
2019-05-09T06:26:29.411Z,2.92
2019-05-09T06:30:50.686Z,2.58
2019-05-09T06:35:14.344Z,1.50
2019-05-09T06:39:34.990Z,1.30
2019-05-09T06:44:11.042Z,3.47
2019-05-09T06:48:18.272Z,4.10
2019-05-09T06:52:39.035Z,2.80
2019-05-09T06:57:00.447Z,4.22
2019-05-09T07:01:21.010Z,3.10
2019-05-09T07:05:41.527Z,6.55
2019-05-09T07:10:01.715Z,3.22
2019-05-09T07:14:28.931Z,3.95
2019-05-09T07:18:44.993Z,2.15
2019-05-09T07:23:05.396Z,3.87
2019-05-09T07:27:28.544Z,0.50
2019-05-09T07:31:49.073Z,2.98
2019-05-09T07:36:10.142Z,1.98
2019-05-09T07:40:30.824Z,0.98
2019-05-09T07:44:52.595Z,3.20
2019-05-09T07:49:13.590Z,6.40
2019-05-09T07:53:33.755Z,1.95
2019-05-09T07:57:55.446Z,2.50
2019-05-09T08:02:17.746Z,4.47
2019-05-09T08:06:38.386Z,5.17
2019-05-09T08:10:59.871Z,1.90
2019-05-09T08:15:20.829Z,7.28
2019-05-09T08:19:41.682Z,5.03
2019-05-09T08:24:02.607Z,6.10
2019-05-09T08:28:23.773Z,2.83
2019-05-09T08:32:44.280Z,3.75
2019-05-09T08:37:04.818Z,5.83
2019-05-09T08:41:25.508Z,0.55
2019-05-09T08:45:48.343Z,2.22
2019-05-09T08:50:08.577Z,3.17
2019-05-09T08:54:29.225Z,2.22
2019-05-09T08:58:50.193Z,3.30
2019-05-09T09:03:10.338Z,14.80
2019-05-09T09:07:30.862Z,2.95
2019-05-09T09:11:51.456Z,1.10
2019-05-09T09:16:18.739Z,1.85
2019-05-09T09:20:34.450Z,5.03
2019-05-09T09:24:55.046Z,3.00
2019-05-09T09:29:17.738Z,2.30
2019-05-09T09:33:38.469Z,1.92
2019-05-09T09:37:59.914Z,0.98
2019-05-09T09:42:20.386Z,8.98
2019-05-09T09:46:41.254Z,3.67
2019-05-09T09:51:02.490Z,4.15
2019-05-09T09:55:23.224Z,4.50
2019-05-09T09:59:43.456Z,5.30
2019-05-09T10:04:19.063Z,2.37
2019-05-09T10:08:26.896Z,5.45
2019-05-09T10:12:49.418Z,3.37
2019-05-09T10:17:10.460Z,1.57
2019-05-09T10:21:31.040Z,5.55
2019-05-09T10:25:51.683Z,2.90
2019-05-09T10:30:12.232Z,2.58
2019-05-09T10:34:33.245Z,0.60
2019-05-09T10:38:53.428Z,2.10
2019-05-09T10:43:14.159Z,0.65
2019-05-09T10:47:34.904Z,2.42
2019-05-09T10:51:58.064Z,0.60
2019-05-09T10:56:19.033Z,1.15
2019-05-09T11:00:39.814Z,1.12
2019-05-09T11:05:00.547Z,2.27
2019-05-09T11:09:21.276Z,0.47
2019-05-09T11:13:41.480Z,0.28
2019-05-09T11:18:02.016Z,0.70
2019-05-09T11:22:23.593Z,4.08
2019-05-09T11:26:44.754Z,0.42
2019-05-09T11:31:07.885Z,0.78
2019-05-09T11:35:28.156Z,1.02
2019-05-09T11:39:48.443Z,2.37
2019-05-09T11:44:08.835Z,1.20
2019-05-09T11:48:30.477Z,3.83
2019-05-09T11:52:51.004Z,2.75
2019-05-09T11:57:12.176Z,0.40
2019-05-09T12:01:32.627Z,0.10
2019-05-09T12:05:52.824Z,0.60
2019-05-09T12:10:13.532Z,1.32
2019-05-09T12:14:34.219Z,0.30
2019-05-09T12:18:54.498Z,0.78
2019-05-09T12:23:14.983Z,1.55
2019-05-09T12:27:36.136Z,2.75
2019-05-09T12:31:56.524Z,0.33
2019-05-09T12:36:19.126Z,2.00
2019-05-09T12:40:39.874Z,0.55
2019-05-09T12:45:00.347Z,0.25
2019-05-09T12:49:20.780Z,1.72
2019-05-09T12:53:41.809Z,0.80
2019-05-09T12:58:02.511Z,1.50
2019-05-09T13:02:23.655Z,0.90
2019-05-09T13:06:44.081Z,1.07
2019-05-09T13:11:04.804Z,1.37
2019-05-09T13:15:30.559Z,0.17
2019-05-09T13:19:49.107Z,0.10
2019-05-09T13:24:10.203Z,0.15
2019-05-09T13:28:31.633Z,0.57
2019-05-09T13:32:52.246Z,1.40
2019-05-09T13:37:13.106Z,6.37
2019-05-09T13:41:33.406Z,6.78
2019-05-09T13:45:54.482Z,1.10
2019-05-09T13:50:15.011Z,0.20
2019-05-09T13:54:38.061Z,2.05
2019-05-09T13:58:58.386Z,0.42
2019-05-09T14:03:19.390Z,1.65
2019-05-09T14:07:40.393Z,1.10
2019-05-09T14:12:01.724Z,1.60
2019-05-09T14:16:22.605Z,0.30
2019-05-09T14:20:43.133Z,1.05
2019-05-09T14:25:03.864Z,3.22
2019-05-09T14:29:25.153Z,1.32
2019-05-09T14:33:47.590Z,1.42
2019-05-09T14:38:09.268Z,0.80
2019-05-09T14:42:30.634Z,3.80
2019-05-09T14:46:52.518Z,0.98
2019-05-09T14:51:14.133Z,0.72
2019-05-09T14:55:34.779Z,0.20
2019-05-09T14:59:58.474Z,1.50
2019-05-09T15:04:19.324Z,0.40
2019-05-09T15:08:39.786Z,1.32
2019-05-09T15:13:01.451Z,1.80
2019-05-09T15:17:22.510Z,3.75
2019-05-09T15:21:43.925Z,0.50
2019-05-09T15:26:04.619Z,0.37
2019-05-09T15:30:28.418Z,1.12
2019-05-09T15:34:47.928Z,1.27
2019-05-09T15:39:08.761Z,0.80
2019-05-09T15:43:29.671Z,1.67
2019-05-09T15:47:50.616Z,0.40
2019-05-09T15:52:11.936Z,2.20
2019-05-09T15:56:32.843Z,0.57
2019-05-09T16:00:53.886Z,1.70
2019-05-09T16:05:14.391Z,2.08
2019-05-09T16:09:37.965Z,3.87
2019-05-09T16:13:58.958Z,1.27
2019-05-09T16:18:20.188Z,2.90
2019-05-09T16:22:41.916Z,1.32
2019-05-09T16:27:03.518Z,1.62
2019-05-09T16:31:24.193Z,3.92
2019-05-09T16:35:45.643Z,3.50
2019-05-09T16:40:08.447Z,2.15
2019-05-09T16:44:29.778Z,1.37
2019-05-09T16:48:50.131Z,1.57
2019-05-09T16:53:11.118Z,0.95
2019-05-09T16:57:32.226Z,1.25
2019-05-09T17:01:52.677Z,2.77
2019-05-09T17:06:12.773Z,2.47
2019-05-09T17:10:33.889Z,1.07
2019-05-09T17:14:54.343Z,1.77
2019-05-09T17:19:19.242Z,1.60
2019-05-09T17:23:38.440Z,4.62
2019-05-09T17:27:59.589Z,2.08
2019-05-09T17:32:20.713Z,3.35
2019-05-09T17:36:41.126Z,3.30
2019-05-09T17:41:01.418Z,1.95
2019-05-09T17:45:21.965Z,4.03
2019-05-09T17:49:43.197Z,2.55
2019-05-09T17:54:03.923Z,1.62
2019-05-09T17:58:30.486Z,1.60
2019-05-09T18:02:48.597Z,2.58
2019-05-09T18:07:09.066Z,2.27
2019-05-09T18:11:29.747Z,2.02
2019-05-09T18:15:50.178Z,5.53
2019-05-09T18:20:11.178Z,6.53
2019-05-09T18:24:37.740Z,17.48
2019-05-09T18:29:01.718Z,12.07
2019-05-09T18:33:21.717Z,5.92
2019-05-09T18:37:42.042Z,3.10
2019-05-09T18:42:03.566Z,4.05
2019-05-09T18:46:24.121Z,5.60
2019-05-09T18:50:45.103Z,11.53
2019-05-09T18:55:06.050Z,3.22
2019-05-09T18:59:27.011Z,7.10
2019-05-09T19:03:47.758Z,7.35
2019-05-09T19:08:08.148Z,5.10
2019-05-09T19:12:28.481Z,6.15
2019-05-09T19:16:48.698Z,2.27
2019-05-09T19:21:09.128Z,2.00
2019-05-09T19:25:29.657Z,1.60
2019-05-09T19:29:50.042Z,3.42
2019-05-09T19:34:10.472Z,0.75
2019-05-09T19:38:31.030Z,1.50
2019-05-09T19:42:51.694Z,0.88
2019-05-09T19:47:12.534Z,2.15
2019-05-09T19:51:33.524Z,1.72
2019-05-09T19:55:54.964Z,3.33
2019-05-09T20:00:18.856Z,1.80
2019-05-09T20:04:39.881Z,1.40
2019-05-09T20:09:01.038Z,2.80
2019-05-09T20:13:21.715Z,4.83
2019-05-09T20:17:42.003Z,4.55
2019-05-09T20:22:02.914Z,4.65
2019-05-09T20:26:23.743Z,4.87
2019-05-09T20:30:44.696Z,3.08
2019-05-09T20:35:05.615Z,4.22
2019-05-09T20:39:26.366Z,6.67
2019-05-09T20:43:46.823Z,7.15
2019-05-09T20:48:07.209Z,8.73
2019-05-09T20:52:27.764Z,10.13
2019-05-09T20:56:48.832Z,5.47
2019-05-09T21:01:09.343Z,6.35
2019-05-09T21:05:30.097Z,6.30
2019-05-09T21:09:50.992Z,4.72
2019-05-09T21:14:11.524Z,4.42
2019-05-09T21:18:32.207Z,6.40
2019-05-09T21:22:53.052Z,4.05
2019-05-09T21:27:13.797Z,7.47
2019-05-09T21:31:35.031Z,7.80
2019-05-09T21:35:55.472Z,11.68
2019-05-09T21:40:16.353Z,12.65
2019-05-09T21:44:36.892Z,12.40
2019-05-09T21:48:57.932Z,12.07
2019-05-09T21:53:18.794Z,10.68
2019-05-09T21:57:38.760Z,13.95
2019-05-09T22:01:59.834Z,18.30
2019-05-09T22:06:20.646Z,12.28
2019-05-09T22:10:41.243Z,13.00
2019-05-09T22:15:04.040Z,8.83
2019-05-09T22:19:25.155Z,12.03
2019-05-09T22:23:56.468Z,9.65
2019-05-09T22:28:13.245Z,9.10
2019-05-09T22:32:33.550Z,12.28
2019-05-09T22:36:55.108Z,9.65
2019-05-09T22:41:15.852Z,10.88
2019-05-09T22:45:36.111Z,10.85
2019-05-09T22:49:56.238Z,13.80
2019-05-09T22:54:16.371Z,14.55
2019-05-09T22:58:36.475Z,13.40
2019-05-09T23:02:58.107Z,10.95
2019-05-09T23:07:18.812Z,12.58
2019-05-09T23:11:39.043Z,12.00
2019-05-09T23:15:59.797Z,10.63
2019-05-09T23:20:20.374Z,6.50
2019-05-09T23:24:44.406Z,11.65
2019-05-09T23:29:03.572Z,7.87
2019-05-09T23:33:24.191Z,9.05
2019-05-09T23:37:44.898Z,10.00
2019-05-09T23:42:05.821Z,10.00
2019-05-09T23:46:26.392Z,12.33
2019-05-09T23:50:47.033Z,6.55
2019-05-09T23:55:07.856Z,11.12
2019-05-09T23:59:28.447Z,6.10
