createdAt,value
2018-06-17T00:00:54.458Z,13.59
2018-06-17T00:03:22.962Z,13.52
2018-06-17T00:05:51.479Z,13.57
2018-06-17T00:08:20.015Z,13.56
2018-06-17T00:10:48.647Z,13.49
2018-06-17T00:13:17.226Z,13.46
2018-06-17T00:15:45.863Z,13.50
2018-06-17T00:18:14.430Z,13.45
2018-06-17T00:20:42.971Z,13.44
2018-06-17T00:23:11.514Z,13.46
2018-06-17T00:25:40.083Z,13.46
2018-06-17T00:28:08.777Z,13.45
2018-06-17T00:30:37.426Z,13.44
2018-06-17T00:33:06.047Z,13.39
2018-06-17T00:35:34.676Z,13.36
2018-06-17T00:38:03.315Z,13.31
2018-06-17T00:40:32.338Z,13.27
2018-06-17T00:43:00.942Z,13.21
2018-06-17T00:45:29.523Z,13.21
2018-06-17T00:47:58.040Z,13.20
2018-06-17T00:50:26.534Z,13.17
2018-06-17T00:52:55.066Z,13.17
2018-06-17T00:55:23.702Z,13.15
2018-06-17T00:57:53.057Z,13.18
2018-06-17T01:00:23.002Z,13.19
2018-06-17T01:02:51.600Z,13.22
2018-06-17T01:05:20.121Z,13.22
2018-06-17T01:07:48.730Z,13.25
2018-06-17T01:10:17.349Z,13.29
2018-06-17T01:12:45.931Z,13.30
2018-06-17T01:15:14.430Z,13.31
2018-06-17T01:17:42.934Z,13.32
2018-06-17T01:20:11.476Z,13.31
2018-06-17T01:22:40.161Z,13.33
2018-06-17T01:25:08.646Z,13.33
2018-06-17T01:27:37.330Z,13.36
2018-06-17T01:30:05.958Z,13.33
2018-06-17T01:32:34.491Z,13.31
2018-06-17T01:35:03.010Z,13.32
2018-06-17T01:37:31.645Z,13.32
2018-06-17T01:40:00.241Z,13.33
2018-06-17T01:42:28.770Z,13.35
2018-06-17T01:44:57.322Z,13.32
2018-06-17T01:47:25.940Z,13.31
2018-06-17T01:49:54.714Z,13.32
2018-06-17T01:52:23.360Z,13.30
2018-06-17T01:54:52.199Z,13.31
2018-06-17T01:57:20.733Z,13.34
2018-06-17T01:59:49.419Z,13.33
2018-06-17T02:02:17.998Z,13.35
2018-06-17T02:04:51.701Z,13.29
2018-06-17T02:07:25.592Z,13.23
2018-06-17T02:09:59.470Z,13.31
2018-06-17T02:12:28.022Z,13.28
2018-06-17T02:14:57.911Z,13.30
2018-06-17T02:17:27.242Z,13.32
2018-06-17T02:19:56.292Z,13.33
2018-06-17T02:22:25.239Z,13.33
2018-06-17T02:24:55.519Z,13.33
2018-06-17T02:27:24.172Z,13.34
2018-06-17T02:29:52.698Z,13.31
2018-06-17T02:32:21.332Z,13.33
2018-06-17T02:34:49.953Z,13.31
2018-06-17T02:37:18.584Z,13.34
2018-06-17T02:39:47.184Z,13.31
2018-06-17T02:42:16.258Z,13.33
2018-06-17T02:44:44.900Z,13.34
2018-06-17T02:47:18.503Z,13.40
2018-06-17T02:49:48.613Z,13.38
2018-06-17T02:52:22.435Z,13.42
2018-06-17T02:54:51.009Z,13.42
2018-06-17T02:57:20.611Z,13.46
2018-06-17T02:59:49.158Z,13.47
2018-06-17T03:02:17.780Z,13.47
2018-06-17T03:04:46.413Z,13.50
2018-06-17T03:07:15.051Z,13.54
2018-06-17T03:09:43.735Z,13.52
2018-06-17T03:12:12.320Z,13.49
2018-06-17T03:14:40.901Z,13.50
2018-06-17T03:17:09.588Z,13.52
2018-06-17T03:19:38.171Z,13.55
2018-06-17T03:22:06.853Z,13.51
2018-06-17T03:24:40.687Z,13.52
2018-06-17T03:27:14.446Z,13.46
2018-06-17T03:29:48.269Z,13.50
2018-06-17T03:32:22.077Z,13.47
2018-06-17T03:34:55.821Z,13.46
2018-06-17T03:37:24.463Z,13.45
2018-06-17T03:39:53.046Z,13.48
2018-06-17T03:42:21.628Z,13.48
2018-06-17T03:44:50.258Z,13.48
2018-06-17T03:47:18.896Z,13.47
2018-06-17T03:49:47.478Z,13.40
2018-06-17T03:52:16.061Z,13.47
2018-06-17T03:54:44.746Z,13.50
2018-06-17T03:57:13.373Z,13.53
2018-06-17T03:59:41.951Z,13.56
2018-06-17T04:02:10.599Z,13.60
2018-06-17T04:04:44.462Z,13.60
2018-06-17T04:07:14.112Z,13.62
2018-06-17T04:09:42.738Z,13.61
2018-06-17T04:12:11.239Z,13.63
2018-06-17T04:14:40.167Z,13.66
2018-06-17T04:17:12.745Z,13.64
2018-06-17T04:19:41.429Z,13.67
2018-06-17T04:22:10.358Z,13.57
2018-06-17T04:24:38.946Z,13.67
2018-06-17T04:27:08.203Z,13.70
2018-06-17T04:29:37.000Z,13.77
2018-06-17T04:32:05.776Z,13.78
2018-06-17T04:34:34.462Z,13.73
2018-06-17T04:37:02.984Z,13.76
2018-06-17T04:39:31.730Z,13.85
2018-06-17T04:42:00.417Z,13.91
2018-06-17T04:44:29.010Z,13.95
2018-06-17T04:46:57.663Z,14.00
2018-06-17T04:49:26.268Z,14.05
2018-06-17T04:51:55.567Z,14.12
2018-06-17T04:54:24.198Z,14.18
2018-06-17T04:56:52.786Z,14.13
2018-06-17T04:59:21.725Z,14.17
2018-06-17T05:01:50.972Z,14.15
2018-06-17T05:04:19.490Z,14.23
2018-06-17T05:06:48.088Z,14.20
2018-06-17T05:09:16.673Z,14.25
2018-06-17T05:11:45.160Z,14.28
2018-06-17T05:14:13.735Z,14.34
2018-06-17T05:16:42.278Z,14.33
2018-06-17T05:19:10.820Z,14.35
2018-06-17T05:21:39.618Z,14.30
2018-06-17T05:24:08.271Z,14.30
2018-06-17T05:26:36.802Z,14.30
2018-06-17T05:29:05.436Z,14.30
2018-06-17T05:31:34.122Z,14.33
2018-06-17T05:34:02.706Z,14.37
2018-06-17T05:36:31.382Z,14.40
2018-06-17T05:39:00.075Z,14.43
2018-06-17T05:41:28.906Z,14.52
2018-06-17T05:43:57.552Z,14.61
2018-06-17T05:46:26.233Z,14.64
2018-06-17T05:48:54.750Z,14.77
2018-06-17T05:51:23.363Z,14.89
2018-06-17T05:53:51.981Z,15.02
2018-06-17T05:56:21.998Z,15.06
2018-06-17T05:58:50.683Z,15.05
2018-06-17T06:01:19.575Z,14.96
2018-06-17T06:03:48.467Z,14.91
2018-06-17T06:06:17.077Z,14.97
2018-06-17T06:08:45.938Z,14.97
2018-06-17T06:11:14.626Z,14.99
2018-06-17T06:13:43.258Z,14.97
2018-06-17T06:16:11.994Z,14.96
2018-06-17T06:18:40.722Z,14.98
2018-06-17T06:21:09.365Z,14.98
2018-06-17T06:23:37.875Z,14.96
2018-06-17T06:26:06.479Z,14.99
2018-06-17T06:28:35.113Z,15.01
2018-06-17T06:31:03.849Z,14.95
2018-06-17T06:33:32.535Z,14.86
2018-06-17T06:36:01.118Z,14.72
2018-06-17T06:38:29.828Z,14.70
2018-06-17T06:40:58.409Z,14.73
2018-06-17T06:43:26.966Z,14.74
2018-06-17T06:45:55.601Z,14.76
2018-06-17T06:48:24.183Z,14.78
2018-06-17T06:50:52.736Z,14.71
2018-06-17T06:53:21.350Z,14.68
2018-06-17T06:55:49.932Z,14.69
2018-06-17T06:58:18.511Z,14.62
2018-06-17T07:00:47.098Z,14.73
2018-06-17T07:03:26.947Z,14.83
2018-06-17T07:06:06.670Z,14.90
2018-06-17T07:08:46.433Z,14.95
2018-06-17T07:11:14.970Z,15.09
2018-06-17T07:13:43.542Z,15.18
2018-06-17T07:16:23.349Z,15.31
2018-06-17T07:18:51.955Z,15.47
2018-06-17T07:21:20.612Z,15.65
2018-06-17T07:23:49.246Z,15.77
2018-06-17T07:26:30.680Z,15.84
2018-06-17T07:29:10.530Z,15.94
2018-06-17T07:31:39.520Z,15.99
2018-06-17T07:34:08.882Z,16.06
2018-06-17T07:36:38.166Z,16.20
2018-06-17T07:39:16.699Z,16.28
2018-06-17T07:41:46.227Z,16.37
2018-06-17T07:44:14.824Z,16.42
2018-06-17T07:46:43.509Z,16.59
2018-06-17T07:49:35.440Z,16.62
2018-06-17T07:52:16.310Z,16.69
2018-06-17T07:54:45.345Z,16.75
2018-06-17T07:57:16.244Z,16.75
2018-06-17T07:59:44.879Z,16.69
2018-06-17T08:02:14.021Z,16.72
2018-06-17T08:04:42.626Z,16.65
2018-06-17T08:07:11.242Z,16.69
2018-06-17T08:09:40.384Z,16.71
2018-06-17T08:12:09.785Z,16.64
2018-06-17T08:14:38.534Z,16.60
2018-06-17T08:17:07.142Z,16.59
2018-06-17T08:19:37.247Z,16.63
2018-06-17T08:22:05.960Z,16.55
2018-06-17T08:24:35.099Z,16.57
2018-06-17T08:27:03.844Z,16.52
2018-06-17T08:29:32.480Z,16.65
2018-06-17T08:32:01.012Z,16.81
2018-06-17T08:34:29.634Z,16.80
2018-06-17T08:36:58.277Z,16.72
2018-06-17T08:39:26.860Z,16.63
2018-06-17T08:41:55.443Z,16.57
2018-06-17T08:44:24.025Z,16.48
2018-06-17T08:46:52.632Z,16.47
2018-06-17T08:49:21.501Z,16.44
2018-06-17T08:51:50.127Z,16.44
2018-06-17T08:54:18.786Z,16.35
2018-06-17T08:56:47.459Z,16.32
2018-06-17T08:59:15.978Z,16.39
2018-06-17T09:01:44.833Z,16.43
2018-06-17T09:04:14.072Z,16.33
2018-06-17T09:06:42.964Z,16.51
2018-06-17T09:09:12.962Z,16.62
2018-06-17T09:11:41.616Z,16.70
2018-06-17T09:14:10.296Z,16.75
2018-06-17T09:16:38.822Z,16.85
2018-06-17T09:19:07.398Z,16.92
2018-06-17T09:21:36.048Z,16.92
2018-06-17T09:24:04.635Z,16.92
2018-06-17T09:26:33.154Z,16.93
2018-06-17T09:29:02.408Z,16.94
2018-06-17T09:31:30.991Z,17.00
2018-06-17T09:33:59.781Z,16.95
2018-06-17T09:36:28.464Z,16.98
2018-06-17T09:38:56.990Z,16.96
2018-06-17T09:41:25.619Z,16.85
2018-06-17T09:43:54.137Z,16.77
2018-06-17T09:46:22.694Z,16.72
2018-06-17T09:48:51.297Z,16.70
2018-06-17T09:51:20.007Z,16.67
2018-06-17T09:53:48.585Z,16.62
2018-06-17T09:56:17.123Z,16.65
2018-06-17T09:58:46.408Z,16.69
2018-06-17T10:01:16.159Z,16.84
2018-06-17T10:03:44.822Z,17.00
2018-06-17T10:06:13.506Z,17.19
2018-06-17T10:08:42.172Z,17.41
2018-06-17T10:11:11.612Z,17.62
2018-06-17T10:13:43.199Z,17.65
2018-06-17T10:16:12.970Z,17.63
2018-06-17T10:18:41.951Z,17.78
2018-06-17T10:21:10.553Z,17.88
2018-06-17T10:23:39.134Z,17.93
2018-06-17T10:26:07.905Z,18.29
2018-06-17T10:28:36.797Z,18.47
2018-06-17T10:31:06.570Z,18.58
2018-06-17T10:33:36.022Z,18.72
2018-06-17T10:36:04.695Z,18.74
2018-06-17T10:38:33.330Z,18.71
2018-06-17T10:41:01.898Z,18.73
2018-06-17T10:43:31.892Z,18.92
2018-06-17T10:46:00.568Z,19.02
2018-06-17T10:48:29.297Z,19.04
2018-06-17T10:50:57.940Z,19.03
2018-06-17T10:53:26.616Z,18.98
2018-06-17T10:55:55.299Z,19.00
2018-06-17T10:58:23.887Z,18.91
2018-06-17T11:00:52.568Z,18.77
2018-06-17T11:03:21.199Z,18.66
2018-06-17T11:05:49.744Z,18.73
2018-06-17T11:08:18.423Z,18.97
2018-06-17T11:10:47.106Z,19.25
2018-06-17T11:13:16.521Z,19.25
2018-06-17T11:15:45.194Z,19.20
2018-06-17T11:18:13.791Z,19.33
2018-06-17T11:20:42.464Z,19.53
2018-06-17T11:23:11.002Z,19.72
2018-06-17T11:25:39.586Z,19.93
2018-06-17T11:28:08.895Z,19.96
2018-06-17T11:30:37.610Z,19.99
2018-06-17T11:33:06.196Z,20.01
2018-06-17T11:35:34.692Z,19.97
2018-06-17T11:38:03.312Z,20.08
2018-06-17T11:40:32.496Z,20.12
2018-06-17T11:43:01.142Z,19.96
2018-06-17T11:45:29.932Z,20.15
2018-06-17T11:47:58.554Z,20.23
2018-06-17T11:50:27.118Z,20.35
2018-06-17T11:52:55.678Z,20.49
2018-06-17T11:55:24.261Z,20.51
2018-06-17T11:57:52.758Z,20.43
2018-06-17T12:00:21.351Z,20.35
2018-06-17T12:02:50.008Z,20.44
2018-06-17T12:05:18.591Z,20.61
2018-06-17T12:07:47.634Z,20.64
2018-06-17T12:10:16.269Z,20.70
2018-06-17T12:12:45.057Z,20.74
2018-06-17T12:15:13.588Z,20.70
2018-06-17T12:17:42.222Z,20.39
2018-06-17T12:20:10.807Z,20.29
2018-06-17T12:22:39.316Z,20.25
2018-06-17T12:25:07.973Z,20.23
2018-06-17T12:27:36.502Z,20.10
2018-06-17T12:30:05.239Z,20.05
2018-06-17T12:32:35.051Z,19.98
2018-06-17T12:35:03.638Z,19.90
2018-06-17T12:37:32.216Z,19.70
2018-06-17T12:40:00.726Z,19.55
2018-06-17T12:42:29.439Z,19.51
2018-06-17T12:44:59.396Z,19.40
2018-06-17T12:47:28.084Z,19.35
2018-06-17T12:49:56.649Z,18.86
2018-06-17T12:52:25.270Z,18.31
2018-06-17T12:54:53.846Z,17.72
2018-06-17T12:57:23.726Z,17.34
2018-06-17T12:59:52.253Z,16.98
2018-06-17T13:02:20.768Z,16.81
2018-06-17T13:04:50.008Z,16.72
2018-06-17T13:07:18.687Z,16.66
2018-06-17T13:09:47.222Z,16.53
2018-06-17T13:12:15.978Z,16.51
2018-06-17T13:14:44.542Z,16.54
2018-06-17T13:17:13.126Z,16.74
2018-06-17T13:19:41.951Z,16.87
2018-06-17T13:22:10.543Z,16.94
2018-06-17T13:24:39.132Z,17.10
2018-06-17T13:27:07.666Z,17.15
2018-06-17T13:29:36.859Z,17.16
2018-06-17T13:32:05.409Z,17.16
2018-06-17T13:34:33.922Z,17.19
2018-06-17T13:37:02.608Z,16.23
2018-06-17T13:39:31.234Z,17.10
2018-06-17T13:42:00.330Z,17.04
2018-06-17T13:44:30.200Z,16.95
2018-06-17T13:46:58.724Z,16.95
2018-06-17T13:49:27.425Z,16.98
2018-06-17T13:51:55.978Z,17.03
2018-06-17T13:54:24.635Z,17.22
2018-06-17T13:56:53.834Z,17.30
2018-06-17T13:59:22.517Z,17.53
2018-06-17T14:01:51.422Z,17.86
2018-06-17T14:04:20.705Z,17.99
2018-06-17T14:06:49.288Z,18.04
2018-06-17T14:09:17.986Z,18.16
2018-06-17T14:11:47.018Z,18.05
2018-06-17T14:14:16.522Z,17.94
2018-06-17T14:16:46.079Z,17.98
2018-06-17T14:19:14.706Z,17.97
2018-06-17T14:21:43.247Z,17.84
2018-06-17T14:24:11.827Z,17.89
2018-06-17T14:26:40.324Z,17.97
2018-06-17T14:29:08.919Z,18.09
2018-06-17T14:31:37.514Z,18.12
2018-06-17T14:34:06.627Z,18.04
2018-06-17T14:36:35.282Z,18.13
2018-06-17T14:39:04.906Z,18.22
2018-06-17T14:41:33.546Z,18.28
2018-06-17T14:44:07.374Z,18.32
2018-06-17T14:46:41.102Z,18.47
2018-06-17T14:49:15.270Z,18.70
2018-06-17T14:51:49.073Z,18.59
2018-06-17T14:54:17.704Z,18.34
2018-06-17T14:56:46.263Z,18.14
2018-06-17T14:59:14.903Z,18.14
2018-06-17T15:01:43.612Z,18.47
2018-06-17T15:04:12.280Z,18.78
2018-06-17T15:06:40.852Z,18.74
2018-06-17T15:09:14.972Z,18.59
2018-06-17T15:11:51.510Z,18.75
2018-06-17T15:14:20.297Z,18.85
2018-06-17T15:16:48.933Z,18.89
2018-06-17T15:19:17.721Z,18.76
2018-06-17T15:21:46.408Z,18.69
2018-06-17T15:24:15.553Z,18.81
2018-06-17T15:26:44.106Z,18.90
2018-06-17T15:29:13.996Z,18.83
2018-06-17T15:31:47.684Z,18.89
2018-06-17T15:34:21.387Z,18.97
2018-06-17T15:36:55.242Z,18.91
2018-06-17T15:39:28.985Z,18.86
2018-06-17T15:41:58.414Z,18.58
2018-06-17T15:44:27.104Z,18.39
2018-06-17T15:46:56.301Z,18.22
2018-06-17T15:49:25.297Z,18.01
2018-06-17T15:51:53.910Z,17.75
2018-06-17T15:54:22.735Z,17.56
2018-06-17T15:56:51.846Z,17.30
2018-06-17T15:59:20.462Z,16.84
2018-06-17T16:01:49.978Z,16.66
2018-06-17T16:04:20.361Z,16.77
2018-06-17T16:06:48.898Z,16.63
2018-06-17T16:09:17.645Z,16.49
2018-06-17T16:11:52.059Z,16.43
2018-06-17T16:14:26.590Z,16.56
2018-06-17T16:17:00.407Z,16.47
2018-06-17T16:19:34.395Z,16.44
2018-06-17T16:22:03.250Z,16.44
2018-06-17T16:24:31.783Z,16.59
2018-06-17T16:27:00.433Z,16.75
2018-06-17T16:29:28.986Z,16.86
2018-06-17T16:31:57.826Z,17.03
2018-06-17T16:34:27.103Z,17.09
2018-06-17T16:36:55.739Z,17.13
2018-06-17T16:39:25.043Z,17.13
2018-06-17T16:41:53.690Z,17.25
2018-06-17T16:44:22.199Z,17.44
2018-06-17T16:46:50.821Z,17.48
2018-06-17T16:49:19.398Z,17.49
2018-06-17T16:51:53.344Z,17.44
2018-06-17T16:54:27.228Z,17.36
2018-06-17T16:57:01.164Z,17.25
2018-06-17T16:59:34.867Z,17.13
2018-06-17T17:02:04.102Z,16.99
2018-06-17T17:04:35.242Z,16.91
2018-06-17T17:07:04.455Z,16.81
2018-06-17T17:09:33.038Z,16.73
2018-06-17T17:12:01.615Z,16.64
2018-06-17T17:14:30.356Z,16.41
2018-06-17T17:16:58.939Z,16.42
2018-06-17T17:19:27.545Z,16.40
2018-06-17T17:21:56.206Z,16.43
2018-06-17T17:24:24.995Z,16.43
2018-06-17T17:26:53.622Z,16.45
2018-06-17T17:29:22.262Z,16.54
2018-06-17T17:31:56.887Z,16.69
2018-06-17T17:34:30.691Z,16.79
2018-06-17T17:37:04.397Z,16.85
2018-06-17T17:39:38.409Z,16.82
2018-06-17T17:42:07.295Z,16.80
2018-06-17T17:44:41.048Z,16.79
2018-06-17T17:47:15.827Z,16.82
2018-06-17T17:49:45.075Z,16.79
2018-06-17T17:52:14.292Z,16.80
2018-06-17T17:54:43.385Z,16.78
2018-06-17T17:57:11.996Z,16.76
2018-06-17T17:59:40.494Z,16.71
2018-06-17T18:02:09.167Z,16.70
2018-06-17T18:04:37.858Z,16.57
2018-06-17T18:07:06.447Z,16.52
2018-06-17T18:09:35.429Z,16.47
2018-06-17T18:12:04.368Z,16.52
2018-06-17T18:14:33.106Z,16.54
2018-06-17T18:17:01.842Z,16.52
2018-06-17T18:19:30.478Z,16.47
2018-06-17T18:21:58.998Z,16.42
2018-06-17T18:24:28.007Z,16.38
2018-06-17T18:27:01.961Z,16.35
2018-06-17T18:29:35.749Z,16.35
2018-06-17T18:32:11.620Z,16.29
2018-06-17T18:34:45.936Z,16.23
2018-06-17T18:37:14.626Z,16.15
2018-06-17T18:39:43.162Z,16.03
2018-06-17T18:42:12.386Z,15.91
2018-06-17T18:44:40.943Z,15.80
2018-06-17T18:47:09.517Z,15.80
2018-06-17T18:49:38.906Z,15.79
2018-06-17T18:52:09.295Z,15.80
2018-06-17T18:54:37.947Z,15.78
2018-06-17T18:57:06.664Z,15.69
2018-06-17T18:59:36.374Z,15.73
2018-06-17T19:02:05.673Z,15.68
2018-06-17T19:04:34.280Z,15.66
2018-06-17T19:07:03.759Z,15.60
2018-06-17T19:09:37.565Z,15.58
2018-06-17T19:12:11.678Z,15.55
2018-06-17T19:14:45.437Z,15.53
2018-06-17T19:17:19.127Z,15.52
2018-06-17T19:19:47.830Z,15.51
2018-06-17T19:22:16.454Z,15.48
2018-06-17T19:24:44.986Z,15.47
2018-06-17T19:27:13.722Z,15.47
2018-06-17T19:29:42.458Z,15.45
2018-06-17T19:32:11.035Z,15.44
2018-06-17T19:34:39.683Z,15.41
2018-06-17T19:37:08.361Z,15.44
2018-06-17T19:39:36.884Z,15.42
2018-06-17T19:42:05.484Z,15.42
2018-06-17T19:44:34.007Z,15.42
2018-06-17T19:47:02.609Z,15.42
2018-06-17T19:49:36.396Z,15.43
2018-06-17T19:52:10.106Z,15.40
2018-06-17T19:55:45.649Z,15.36
2018-06-17T19:58:19.426Z,15.33
2018-06-17T20:00:50.293Z,15.29
2018-06-17T20:03:18.770Z,15.27
2018-06-17T20:05:47.354Z,15.24
2018-06-17T20:08:15.937Z,15.22
2018-06-17T20:10:44.602Z,15.22
2018-06-17T20:13:13.155Z,15.20
2018-06-17T20:15:41.779Z,15.14
2018-06-17T20:18:10.474Z,15.06
2018-06-17T20:20:39.098Z,14.98
2018-06-17T20:23:07.610Z,14.94
2018-06-17T20:25:36.126Z,14.93
2018-06-17T20:28:04.725Z,14.88
2018-06-17T20:30:34.139Z,14.86
2018-06-17T20:33:08.321Z,14.81
2018-06-17T20:35:41.982Z,14.82
2018-06-17T20:38:15.930Z,14.78
2018-06-17T20:40:49.823Z,14.82
2018-06-17T20:44:21.725Z,14.81
2018-06-17T20:46:50.232Z,14.72
2018-06-17T20:49:19.076Z,14.77
2018-06-17T20:51:47.579Z,14.77
2018-06-17T20:54:16.078Z,14.76
2018-06-17T20:56:44.658Z,14.76
2018-06-17T20:59:13.250Z,14.75
2018-06-17T21:01:41.747Z,14.71
2018-06-17T21:04:10.368Z,14.69
2018-06-17T21:06:39.053Z,14.66
2018-06-17T21:09:09.994Z,14.62
2018-06-17T21:11:38.576Z,14.55
2018-06-17T21:14:07.361Z,14.49
2018-06-17T21:16:35.983Z,14.46
2018-06-17T21:19:09.851Z,14.44
2018-06-17T21:21:43.647Z,14.45
2018-06-17T21:24:17.423Z,14.46
2018-06-17T21:26:51.217Z,14.48
2018-06-17T21:29:19.938Z,14.47
2018-06-17T21:31:48.438Z,14.47
2018-06-17T21:34:17.120Z,14.45
2018-06-17T21:36:45.718Z,14.45
2018-06-17T21:39:14.331Z,14.44
2018-06-17T21:41:42.970Z,14.42
2018-06-17T21:44:11.517Z,14.38
2018-06-17T21:46:40.074Z,14.33
2018-06-17T21:49:08.720Z,14.31
2018-06-17T21:51:37.303Z,14.34
2018-06-17T21:54:05.890Z,14.36
2018-06-17T21:56:34.577Z,14.39
2018-06-17T21:59:03.303Z,14.43
2018-06-17T22:01:31.940Z,14.41
2018-06-17T22:04:05.561Z,14.43
2018-06-17T22:06:34.125Z,14.41
2018-06-17T22:09:07.984Z,14.41
2018-06-17T22:11:41.670Z,14.43
2018-06-17T22:14:15.350Z,14.44
2018-06-17T22:16:49.140Z,14.45
2018-06-17T22:19:17.724Z,14.45
2018-06-17T22:21:46.349Z,14.44
2018-06-17T22:24:14.887Z,14.44
2018-06-17T22:26:43.573Z,14.42
2018-06-17T22:29:12.156Z,14.42
2018-06-17T22:31:41.047Z,14.39
2018-06-17T22:34:09.548Z,14.40
2018-06-17T22:36:38.047Z,14.38
2018-06-17T22:39:08.742Z,14.37
2018-06-17T22:41:37.874Z,14.40
2018-06-17T22:44:06.466Z,14.39
2018-06-17T22:46:35.103Z,14.41
2018-06-17T22:49:03.578Z,14.40
2018-06-17T22:51:32.289Z,14.41
2018-06-17T22:54:12.066Z,14.38
2018-06-17T22:56:46.023Z,14.35
2018-06-17T22:59:19.829Z,14.33
2018-06-17T23:02:52.309Z,14.26
2018-06-17T23:05:26.094Z,14.22
2018-06-17T23:08:00.023Z,14.17
2018-06-17T23:10:28.607Z,14.14
2018-06-17T23:12:57.188Z,14.12
2018-06-17T23:15:25.774Z,14.09
2018-06-17T23:17:54.290Z,14.10
2018-06-17T23:20:22.778Z,14.06
2018-06-17T23:22:51.426Z,14.09
2018-06-17T23:25:19.923Z,14.10
2018-06-17T23:27:48.402Z,14.11
2018-06-17T23:30:16.962Z,14.09
2018-06-17T23:32:45.550Z,14.09
2018-06-17T23:35:14.066Z,14.08
2018-06-17T23:37:42.570Z,14.11
2018-06-17T23:40:11.196Z,14.11
2018-06-17T23:42:39.773Z,14.08
2018-06-17T23:45:08.356Z,14.10
2018-06-17T23:47:42.264Z,14.10
2018-06-17T23:50:16.007Z,14.08
2018-06-17T23:52:49.727Z,14.09
2018-06-17T23:55:23.480Z,14.08
2018-06-17T23:57:52.162Z,14.07
