createdAt,value
2017-11-07T00:01:53.502Z,94522.01
2017-11-07T00:04:21.219Z,94520.24
2017-11-07T00:06:48.968Z,94520.48
2017-11-07T00:09:16.770Z,94522.83
2017-11-07T00:11:44.611Z,94514.63
2017-11-07T00:14:12.375Z,94514.63
2017-11-07T00:16:40.152Z,94515.12
2017-11-07T00:19:07.872Z,94514.00
2017-11-07T00:21:35.599Z,94514.55
2017-11-07T00:24:03.354Z,94513.50
2017-11-07T00:26:31.027Z,94512.06
2017-11-07T00:28:58.750Z,94510.70
2017-11-07T00:31:26.466Z,94511.83
2017-11-07T00:33:54.345Z,94507.58
2017-11-07T00:36:22.033Z,94504.38
2017-11-07T00:38:49.717Z,94509.19
2017-11-07T00:41:17.437Z,94506.54
2017-11-07T00:43:45.159Z,94500.53
2017-11-07T00:46:12.875Z,94505.66
2017-11-07T00:48:40.602Z,94515.35
2017-11-07T00:51:08.338Z,94511.03
2017-11-07T00:53:36.049Z,94503.66
2017-11-07T00:56:03.748Z,94504.22
2017-11-07T00:58:31.492Z,94502.77
2017-11-07T01:00:59.701Z,94505.83
2017-11-07T01:03:27.388Z,94506.13
2017-11-07T01:05:55.120Z,94501.96
2017-11-07T01:08:23.259Z,94499.00
2017-11-07T01:10:51.079Z,94493.48
2017-11-07T01:13:18.825Z,94488.59
2017-11-07T01:15:46.493Z,94486.66
2017-11-07T01:18:14.358Z,94471.88
2017-11-07T01:20:42.055Z,94465.78
2017-11-07T01:23:09.795Z,94457.45
2017-11-07T01:25:37.485Z,94452.64
2017-11-07T01:28:05.257Z,94459.37
2017-11-07T01:30:32.947Z,94454.00
2017-11-07T01:33:00.671Z,94462.90
2017-11-07T01:35:28.340Z,94464.83
2017-11-07T01:37:56.069Z,94463.47
2017-11-07T01:40:23.782Z,94466.43
2017-11-07T01:42:51.551Z,94459.94
2017-11-07T01:45:19.271Z,94460.42
2017-11-07T01:47:47.037Z,94465.70
2017-11-07T01:50:14.735Z,94466.44
2017-11-07T01:52:42.455Z,94465.70
2017-11-07T01:55:10.146Z,94468.03
2017-11-07T01:57:37.872Z,94460.58
2017-11-07T02:00:05.588Z,94459.70
2017-11-07T02:02:33.320Z,94461.02
2017-11-07T02:05:00.995Z,94441.78
2017-11-07T02:07:28.734Z,94446.07
2017-11-07T02:09:56.453Z,94445.34
2017-11-07T02:12:24.304Z,94438.22
2017-11-07T02:14:51.979Z,94432.13
2017-11-07T02:17:19.700Z,94434.20
2017-11-07T02:19:47.480Z,94436.45
2017-11-07T02:22:15.210Z,94444.06
2017-11-07T02:24:42.949Z,94440.78
2017-11-07T02:27:10.751Z,94432.36
2017-11-07T02:29:38.461Z,94426.11
2017-11-07T02:32:06.156Z,94426.03
2017-11-07T02:34:33.958Z,94423.45
2017-11-07T02:37:01.684Z,94429.39
2017-11-07T02:39:30.280Z,94422.98
2017-11-07T02:41:58.036Z,94427.86
2017-11-07T02:44:25.737Z,94426.03
2017-11-07T02:46:53.437Z,94428.48
2017-11-07T02:49:21.153Z,94423.34
2017-11-07T02:51:48.812Z,94424.73
2017-11-07T02:54:16.663Z,94424.09
2017-11-07T02:56:44.409Z,94430.23
2017-11-07T02:59:12.130Z,94430.30
2017-11-07T03:01:39.818Z,94430.55
2017-11-07T03:04:07.543Z,94426.05
2017-11-07T03:06:35.213Z,94423.16
2017-11-07T03:09:03.070Z,94423.16
2017-11-07T03:11:30.753Z,94427.96
2017-11-07T03:13:58.541Z,94432.14
2017-11-07T03:16:26.288Z,94430.94
2017-11-07T03:18:54.086Z,94429.73
2017-11-07T03:21:21.890Z,94425.88
2017-11-07T03:23:49.615Z,94427.27
2017-11-07T03:26:18.510Z,94432.39
2017-11-07T03:28:46.203Z,94425.59
2017-11-07T03:31:13.947Z,94419.72
2017-11-07T03:33:41.633Z,94418.59
2017-11-07T03:36:09.360Z,94419.07
2017-11-07T03:38:37.040Z,94420.44
2017-11-07T03:41:04.785Z,94427.09
2017-11-07T03:43:32.453Z,94418.11
2017-11-07T03:46:00.177Z,94411.20
2017-11-07T03:48:27.860Z,94411.20
2017-11-07T03:50:55.647Z,94402.23
2017-11-07T03:53:23.360Z,94405.36
2017-11-07T03:55:51.101Z,94395.09
2017-11-07T03:58:18.776Z,94385.41
2017-11-07T04:00:46.436Z,94384.20
2017-11-07T04:03:14.174Z,94386.53
2017-11-07T04:05:41.832Z,94393.98
2017-11-07T04:08:09.553Z,94385.62
2017-11-07T04:10:37.258Z,94389.05
2017-11-07T04:13:04.886Z,94390.20
2017-11-07T04:15:32.594Z,94387.08
2017-11-07T04:18:00.368Z,94388.28
2017-11-07T04:20:28.063Z,94385.72
2017-11-07T04:22:55.759Z,94387.47
2017-11-07T04:25:23.489Z,94381.48
2017-11-07T04:27:51.207Z,94384.41
2017-11-07T04:30:18.989Z,94384.93
2017-11-07T04:32:46.753Z,94381.36
2017-11-07T04:35:14.486Z,94388.58
2017-11-07T04:37:42.139Z,94388.74
2017-11-07T04:40:09.891Z,94382.88
2017-11-07T04:42:37.607Z,94387.45
2017-11-07T04:45:05.871Z,94385.61
2017-11-07T04:47:33.573Z,94380.42
2017-11-07T04:50:01.258Z,94392.92
2017-11-07T04:52:28.962Z,94388.89
2017-11-07T04:54:56.641Z,94380.95
2017-11-07T04:57:24.392Z,94373.98
2017-11-07T04:59:52.151Z,94370.25
2017-11-07T05:02:19.913Z,94373.03
2017-11-07T05:04:47.618Z,94378.88
2017-11-07T05:07:15.304Z,94380.47
2017-11-07T05:09:43.035Z,94386.31
2017-11-07T05:12:10.710Z,94379.61
2017-11-07T05:14:38.478Z,94378.62
2017-11-07T05:17:06.181Z,94381.09
2017-11-07T05:19:33.938Z,94381.38
2017-11-07T05:22:01.682Z,94379.84
2017-11-07T05:24:29.349Z,94372.25
2017-11-07T05:26:57.060Z,94375.20
2017-11-07T05:29:25.137Z,94374.88
2017-11-07T05:31:52.905Z,94377.13
2017-11-07T05:34:20.679Z,94372.86
2017-11-07T05:36:48.406Z,94377.20
2017-11-07T05:39:16.098Z,94379.36
2017-11-07T05:41:43.871Z,94390.20
2017-11-07T05:44:11.571Z,94386.91
2017-11-07T05:46:39.324Z,94382.48
2017-11-07T05:49:07.048Z,94385.78
2017-11-07T05:51:34.814Z,94389.22
2017-11-07T05:54:02.540Z,94396.20
2017-11-07T05:56:31.340Z,94392.19
2017-11-07T05:58:59.075Z,94394.52
2017-11-07T06:01:26.797Z,94393.16
2017-11-07T06:03:55.337Z,94393.16
2017-11-07T06:06:23.114Z,94396.65
2017-11-07T06:08:50.969Z,94397.66
2017-11-07T06:11:18.665Z,94400.63
2017-11-07T06:13:46.392Z,94405.50
2017-11-07T06:16:14.084Z,94403.90
2017-11-07T06:18:41.831Z,94408.70
2017-11-07T06:21:09.596Z,94401.24
2017-11-07T06:23:37.420Z,94398.03
2017-11-07T06:26:05.155Z,94399.76
2017-11-07T06:28:32.900Z,94404.49
2017-11-07T06:31:00.664Z,94403.97
2017-11-07T06:33:28.427Z,94402.79
2017-11-07T06:35:56.186Z,94400.20
2017-11-07T06:38:24.904Z,94401.12
2017-11-07T06:40:53.117Z,94404.41
2017-11-07T06:43:20.799Z,94394.92
2017-11-07T06:45:49.537Z,94388.61
2017-11-07T06:48:17.225Z,94392.20
2017-11-07T06:50:45.925Z,94399.48
2017-11-07T06:53:13.601Z,94401.20
2017-11-07T06:55:41.369Z,94396.53
2017-11-07T06:58:09.206Z,94402.08
2017-11-07T07:00:36.967Z,94399.09
2017-11-07T07:03:04.701Z,94395.23
2017-11-07T07:05:32.418Z,94393.41
2017-11-07T07:08:01.794Z,94394.22
2017-11-07T07:10:29.621Z,94386.08
2017-11-07T07:12:59.447Z,94387.36
2017-11-07T07:15:27.136Z,94387.36
2017-11-07T07:17:54.808Z,94381.38
2017-11-07T07:20:23.627Z,94390.75
2017-11-07T07:22:51.321Z,94384.98
2017-11-07T07:25:19.093Z,94380.86
2017-11-07T07:27:47.626Z,94385.77
2017-11-07T07:30:16.235Z,94388.15
2017-11-07T07:32:43.986Z,94396.50
2017-11-07T07:35:11.703Z,94398.94
2017-11-07T07:37:39.476Z,94390.97
2017-11-07T07:40:08.084Z,94391.84
2017-11-07T07:42:36.418Z,94390.06
2017-11-07T07:45:04.189Z,94379.78
2017-11-07T07:47:31.917Z,94376.86
2017-11-07T07:49:59.664Z,94373.16
2017-11-07T07:52:27.399Z,94366.74
2017-11-07T07:54:55.137Z,94366.97
2017-11-07T07:57:23.328Z,94366.23
2017-11-07T07:59:51.033Z,94369.83
2017-11-07T08:02:20.017Z,94364.74
2017-11-07T08:04:47.768Z,94363.34
2017-11-07T08:07:15.510Z,94364.20
2017-11-07T08:09:43.374Z,94360.40
2017-11-07T08:12:11.130Z,94360.86
2017-11-07T08:14:39.828Z,94365.26
2017-11-07T08:17:07.647Z,94366.73
2017-11-07T08:19:35.398Z,94368.50
2017-11-07T08:22:03.258Z,94368.98
2017-11-07T08:24:30.950Z,94361.84
2017-11-07T08:27:00.619Z,94365.19
2017-11-07T08:29:28.394Z,94360.34
2017-11-07T08:31:56.130Z,94354.27
2017-11-07T08:34:23.854Z,94353.07
2017-11-07T08:36:51.611Z,94349.05
2017-11-07T08:39:19.457Z,94346.51
2017-11-07T08:41:47.599Z,94338.27
2017-11-07T08:44:15.287Z,94342.25
2017-11-07T08:46:43.023Z,94348.64
2017-11-07T08:49:10.756Z,94344.91
2017-11-07T08:51:38.556Z,94343.29
2017-11-07T08:54:07.638Z,94333.58
2017-11-07T08:56:35.331Z,94339.33
2017-11-07T08:59:03.061Z,94336.19
2017-11-07T09:01:32.050Z,94343.59
2017-11-07T09:03:59.748Z,94330.09
2017-11-07T09:06:27.500Z,94334.05
2017-11-07T09:08:56.057Z,94324.69
2017-11-07T09:11:27.031Z,94316.21
2017-11-07T09:13:54.812Z,94321.41
2017-11-07T09:16:23.191Z,94312.30
2017-11-07T09:18:50.914Z,94307.45
2017-11-07T09:21:18.716Z,94316.88
2017-11-07T09:23:46.484Z,94311.95
2017-11-07T09:26:14.185Z,94319.62
2017-11-07T09:28:41.874Z,94311.91
2017-11-07T09:31:09.632Z,94312.25
2017-11-07T09:33:37.391Z,94315.01
2017-11-07T09:36:05.092Z,94316.42
2017-11-07T09:38:32.894Z,94314.77
2017-11-07T09:41:00.712Z,94310.41
2017-11-07T09:43:28.735Z,94302.59
2017-11-07T09:45:56.551Z,94297.03
2017-11-07T09:48:25.184Z,94289.64
2017-11-07T09:50:52.960Z,94282.82
2017-11-07T09:53:20.796Z,94275.98
2017-11-07T09:55:48.575Z,94272.42
2017-11-07T09:58:16.327Z,94270.09
2017-11-07T10:00:44.247Z,94260.21
2017-11-07T10:03:11.962Z,94256.39
2017-11-07T10:05:39.721Z,94247.92
2017-11-07T10:08:07.403Z,94247.05
2017-11-07T10:10:35.130Z,94243.45
2017-11-07T10:13:02.842Z,94242.83
2017-11-07T10:15:30.619Z,94244.75
2017-11-07T10:17:58.975Z,94239.86
2017-11-07T10:20:26.657Z,94231.95
2017-11-07T10:22:54.429Z,94227.69
2017-11-07T10:25:22.182Z,94218.89
2017-11-07T10:27:49.944Z,94214.58
2017-11-07T10:30:17.777Z,94207.22
2017-11-07T10:32:45.524Z,94205.63
2017-11-07T10:35:13.290Z,94209.66
2017-11-07T10:37:41.034Z,94206.01
2017-11-07T10:40:08.776Z,94207.55
2017-11-07T10:42:37.148Z,94199.81
2017-11-07T10:45:04.884Z,94200.92
2017-11-07T10:47:32.666Z,94198.36
2017-11-07T10:50:01.385Z,94185.22
2017-11-07T10:52:29.103Z,94180.84
2017-11-07T10:54:56.826Z,94167.57
2017-11-07T10:57:24.603Z,94163.66
2017-11-07T10:59:52.400Z,94160.20
2017-11-07T11:02:20.182Z,94162.30
2017-11-07T11:04:49.029Z,94158.77
2017-11-07T11:07:16.709Z,94157.89
2017-11-07T11:09:44.488Z,94144.92
2017-11-07T11:12:12.221Z,94146.22
2017-11-07T11:14:39.997Z,94143.70
2017-11-07T11:19:41.626Z,94137.59
2017-11-07T11:22:09.394Z,94130.09
2017-11-07T11:24:37.988Z,94125.58
2017-11-07T11:27:05.655Z,94129.91
2017-11-07T11:29:33.362Z,94136.48
2017-11-07T11:32:02.309Z,94129.73
2017-11-07T11:34:30.768Z,94136.02
2017-11-07T11:36:58.489Z,94136.62
2017-11-07T11:39:26.189Z,94135.23
2017-11-07T11:41:53.909Z,94134.22
2017-11-07T11:44:21.580Z,94125.19
2017-11-07T11:46:49.347Z,94116.55
2017-11-07T11:49:17.068Z,94112.84
2017-11-07T11:51:44.786Z,94110.19
2017-11-07T11:54:12.540Z,94102.88
2017-11-07T11:56:40.284Z,94103.39
2017-11-07T11:59:08.034Z,94095.14
2017-11-07T12:01:35.754Z,94100.95
2017-11-07T12:04:03.501Z,94092.50
2017-11-07T12:06:31.213Z,94104.63
2017-11-07T12:08:58.955Z,94099.26
2017-11-07T12:11:27.078Z,94095.38
2017-11-07T12:13:54.843Z,94096.28
2017-11-07T12:16:22.621Z,94095.17
2017-11-07T12:18:50.647Z,94094.07
2017-11-07T12:21:18.508Z,94091.70
2017-11-07T12:23:47.060Z,94080.55
2017-11-07T12:26:15.629Z,94081.06
2017-11-07T12:28:43.496Z,94075.46
2017-11-07T12:31:11.213Z,94069.30
2017-11-07T12:33:39.044Z,94073.88
2017-11-07T12:36:06.846Z,94078.20
2017-11-07T12:38:35.623Z,94077.52
2017-11-07T12:41:05.078Z,94074.75
2017-11-07T12:43:33.267Z,94067.69
2017-11-07T12:46:01.016Z,94070.08
2017-11-07T12:48:30.725Z,94067.58
2017-11-07T12:51:10.107Z,94061.46
2017-11-07T12:53:37.806Z,94067.34
2017-11-07T12:56:05.548Z,94069.92
2017-11-07T12:58:34.161Z,94075.50
2017-11-07T13:01:02.074Z,94072.62
2017-11-07T13:03:29.814Z,94068.05
2017-11-07T13:05:57.607Z,94069.53
2017-11-07T13:08:25.367Z,94072.52
2017-11-07T13:10:53.137Z,94075.23
2017-11-07T13:13:20.965Z,94076.04
2017-11-07T13:15:48.724Z,94075.44
2017-11-07T13:18:16.532Z,94081.11
2017-11-07T13:20:44.252Z,94076.64
2017-11-07T13:23:12.249Z,94078.13
2017-11-07T13:25:40.082Z,94080.16
2017-11-07T13:28:11.673Z,94082.44
2017-11-07T13:30:39.484Z,94074.65
2017-11-07T13:33:07.257Z,94071.97
2017-11-07T13:35:35.071Z,94065.60
2017-11-07T13:38:02.986Z,94069.38
2017-11-07T13:40:31.938Z,94079.72
2017-11-07T13:42:59.744Z,94077.17
2017-11-07T13:45:27.529Z,94084.20
2017-11-07T13:48:02.710Z,94070.77
2017-11-07T13:50:30.453Z,94070.91
2017-11-07T13:52:58.288Z,94060.95
2017-11-07T13:55:26.029Z,94059.30
2017-11-07T13:57:53.851Z,94063.52
2017-11-07T14:00:21.666Z,94062.64
2017-11-07T14:02:49.560Z,94062.60
2017-11-07T14:05:17.347Z,94067.49
2017-11-07T14:07:45.082Z,94071.87
2017-11-07T14:10:12.930Z,94070.87
2017-11-07T14:12:40.801Z,94066.20
2017-11-07T14:15:08.619Z,94055.75
2017-11-07T14:17:36.489Z,94047.85
2017-11-07T14:20:04.933Z,94048.78
2017-11-07T14:22:32.653Z,94051.05
2017-11-07T14:25:01.577Z,94052.45
2017-11-07T14:27:29.312Z,94051.61
2017-11-07T14:29:57.069Z,94042.42
2017-11-07T14:32:25.066Z,94048.29
2017-11-07T14:34:52.798Z,94058.34
2017-11-07T14:37:20.651Z,94057.84
2017-11-07T14:39:48.490Z,94052.98
2017-11-07T14:42:17.382Z,94050.33
2017-11-07T14:44:45.923Z,94037.90
2017-11-07T14:47:13.742Z,94033.52
2017-11-07T14:49:41.514Z,94031.40
2017-11-07T14:52:09.288Z,94040.34
2017-11-07T14:54:37.006Z,94041.14
2017-11-07T14:57:04.854Z,94039.19
2017-11-07T14:59:33.379Z,94038.30
2017-11-07T15:02:01.092Z,94027.80
2017-11-07T15:04:28.848Z,94028.46
2017-11-07T15:06:57.709Z,94036.25
2017-11-07T15:09:25.454Z,94030.34
2017-11-07T15:11:53.254Z,94030.78
2017-11-07T15:14:21.061Z,94037.84
2017-11-07T15:16:48.838Z,94026.24
2017-11-07T15:19:16.602Z,94047.11
2017-11-07T15:21:44.433Z,94036.38
2017-11-07T15:24:12.202Z,94030.98
2017-11-07T15:26:39.997Z,94044.22
2017-11-07T15:29:07.771Z,94051.67
2017-11-07T15:31:35.497Z,94046.11
2017-11-07T15:34:03.761Z,94043.52
2017-11-07T15:36:31.547Z,94050.67
2017-11-07T15:38:59.256Z,94060.90
2017-11-07T15:41:27.497Z,94056.04
2017-11-07T15:43:55.264Z,94046.20
2017-11-07T15:46:22.969Z,94057.33
2017-11-07T15:48:50.844Z,94064.11
2017-11-07T15:51:18.696Z,94055.36
2017-11-07T15:53:46.671Z,94058.33
2017-11-07T15:56:14.496Z,94068.36
2017-11-07T15:58:42.302Z,94064.69
2017-11-07T16:01:11.037Z,94057.13
2017-11-07T16:03:39.828Z,94044.23
2017-11-07T16:06:07.581Z,94043.33
2017-11-07T16:08:35.361Z,94042.24
2017-11-07T16:11:03.176Z,94047.30
2017-11-07T16:13:30.966Z,94048.21
2017-11-07T16:15:58.916Z,94052.78
2017-11-07T16:18:26.714Z,94057.15
2017-11-07T16:20:54.524Z,94064.59
2017-11-07T16:23:23.467Z,94065.89
2017-11-07T16:25:51.206Z,94065.79
2017-11-07T16:28:18.983Z,94072.64
2017-11-07T16:30:46.811Z,94071.82
2017-11-07T16:33:15.160Z,94059.70
2017-11-07T16:35:43.815Z,94061.98
2017-11-07T16:38:11.632Z,94063.28
2017-11-07T16:40:39.399Z,94065.08
2017-11-07T16:43:07.162Z,94075.91
2017-11-07T16:45:38.226Z,94081.16
2017-11-07T16:48:06.012Z,94092.56
2017-11-07T16:50:33.940Z,94106.77
2017-11-07T16:53:01.742Z,94102.58
2017-11-07T16:55:31.055Z,94088.90
2017-11-07T16:57:59.141Z,94075.00
2017-11-07T17:00:27.119Z,94087.70
2017-11-07T17:02:54.993Z,94106.48
2017-11-07T17:05:23.555Z,94105.37
2017-11-07T17:07:51.575Z,94108.83
2017-11-07T17:10:19.391Z,94105.32
2017-11-07T17:12:47.257Z,94098.50
2017-11-07T17:15:15.106Z,94080.33
2017-11-07T17:17:43.638Z,94091.66
2017-11-07T17:20:12.708Z,94111.41
2017-11-07T17:22:42.319Z,94108.83
2017-11-07T17:25:10.214Z,94116.58
2017-11-07T17:27:40.455Z,94104.38
2017-11-07T17:30:09.421Z,94104.58
2017-11-07T17:32:37.273Z,94089.09
2017-11-07T17:35:06.374Z,94074.79
2017-11-07T17:37:34.809Z,94086.41
2017-11-07T17:40:02.734Z,94067.25
2017-11-07T17:42:31.501Z,94063.37
2017-11-07T17:44:59.705Z,94063.66
2017-11-07T17:47:28.433Z,94046.38
2017-11-07T17:49:56.296Z,94030.59
2017-11-07T17:52:24.070Z,94030.68
2017-11-07T17:54:51.976Z,94024.13
2017-11-07T17:57:19.896Z,94041.12
2017-11-07T17:59:48.155Z,94068.79
2017-11-07T18:02:17.148Z,94062.39
2017-11-07T18:04:45.010Z,94070.84
2017-11-07T18:07:13.598Z,94077.41
2017-11-07T18:09:41.458Z,94070.87
2017-11-07T18:12:10.049Z,94072.80
2017-11-07T18:14:37.839Z,94062.64
2017-11-07T18:17:05.770Z,94061.03
2017-11-07T18:19:33.576Z,94064.49
2017-11-07T18:22:01.852Z,94063.91
2017-11-07T18:24:29.653Z,94058.64
2017-11-07T18:26:57.434Z,94066.53
2017-11-07T18:29:26.081Z,94052.06
2017-11-07T18:31:53.910Z,94049.27
2017-11-07T18:34:22.089Z,94039.05
2017-11-07T18:36:50.619Z,94044.91
2017-11-07T18:39:18.480Z,94044.81
2017-11-07T18:41:46.244Z,94024.47
2017-11-07T18:44:14.231Z,94025.56
2017-11-07T18:46:44.397Z,94047.13
2017-11-07T18:49:12.444Z,94060.62
2017-11-07T18:51:40.296Z,94055.45
2017-11-07T18:54:08.160Z,94069.41
2017-11-07T18:56:37.056Z,94070.66
2017-11-07T18:59:05.092Z,94064.08
2017-11-07T19:01:34.173Z,94061.69
2017-11-07T19:04:01.932Z,94070.24
2017-11-07T19:06:30.897Z,94070.75
2017-11-07T19:08:59.600Z,94073.92
2017-11-07T19:11:28.376Z,94079.78
2017-11-07T19:13:57.161Z,94093.53
2017-11-07T19:16:25.696Z,94101.23
2017-11-07T19:18:55.175Z,94098.20
2017-11-07T19:21:23.794Z,94094.52
2017-11-07T19:23:54.450Z,94073.08
2017-11-07T19:26:22.827Z,94053.03
2017-11-07T19:28:50.547Z,94010.98
2017-11-07T19:31:20.708Z,93993.03
2017-11-07T19:33:53.753Z,93976.45
2017-11-07T19:36:22.698Z,93953.35
2017-11-07T19:38:51.590Z,93938.18
2017-11-07T19:41:21.149Z,93934.02
2017-11-07T19:43:49.876Z,93955.35
2017-11-07T19:46:18.419Z,93994.66
2017-11-07T19:48:46.238Z,94021.25
2017-11-07T19:51:14.000Z,94054.42
2017-11-07T19:53:41.861Z,94068.72
2017-11-07T19:56:09.672Z,94088.78
2017-11-07T19:58:40.048Z,94099.80
2017-11-07T20:01:10.191Z,94098.83
2017-11-07T20:03:38.150Z,94116.15
2017-11-07T20:06:05.971Z,94132.92
2017-11-07T20:08:36.441Z,94133.21
2017-11-07T20:11:07.362Z,94125.64
2017-11-07T20:13:35.166Z,94112.75
2017-11-07T20:16:03.990Z,94097.47
2017-11-07T20:18:32.889Z,94085.14
2017-11-07T20:21:00.611Z,94052.88
2017-11-07T20:23:28.687Z,94061.01
2017-11-07T20:25:57.361Z,94060.44
2017-11-07T20:28:26.066Z,94048.62
2017-11-07T20:30:53.855Z,94028.38
2017-11-07T20:33:22.811Z,94001.28
2017-11-07T20:35:55.681Z,93993.86
2017-11-07T20:38:23.511Z,94046.06
2017-11-07T20:40:51.508Z,94083.08
2017-11-07T20:43:19.786Z,94078.00
2017-11-07T20:45:47.515Z,94067.11
2017-11-07T21:16:44.168Z,94030.47
2017-11-07T21:19:11.848Z,94048.75
2017-11-07T21:21:39.561Z,94031.11
2017-11-07T21:24:07.306Z,94027.92
2017-11-07T21:26:35.002Z,94028.02
2017-11-07T21:29:02.738Z,94027.70
2017-11-07T21:31:31.087Z,94026.81
2017-11-07T21:33:58.962Z,94017.98
2017-11-07T21:36:26.708Z,94012.92
2017-11-07T21:38:54.498Z,93994.67
2017-11-07T21:41:22.322Z,93999.44
2017-11-07T21:43:50.136Z,94014.62
2017-11-07T21:46:21.625Z,94021.67
2017-11-07T21:48:50.043Z,94023.13
2017-11-07T21:51:18.142Z,94030.33
2017-11-07T21:53:45.908Z,94025.92
2017-11-07T21:56:13.674Z,94003.42
2017-11-07T21:58:41.413Z,94009.10
2017-11-07T22:01:09.986Z,94009.38
2017-11-07T22:03:37.692Z,94019.86
2017-11-07T22:06:05.449Z,94025.70
2017-11-07T22:08:34.727Z,94028.17
2017-11-07T22:11:02.477Z,94024.22
2017-11-07T22:13:30.190Z,94027.10
2017-11-07T22:15:58.082Z,94033.95
2017-11-07T22:18:26.198Z,94036.95
2017-11-07T22:20:53.905Z,94029.41
2017-11-07T22:23:26.698Z,94027.31
2017-11-07T22:25:55.613Z,94010.35
2017-11-07T22:28:24.580Z,94003.89
2017-11-07T22:30:53.382Z,93996.66
2017-11-07T22:33:21.109Z,93995.45
2017-11-07T22:35:49.946Z,93995.83
2017-11-07T22:38:17.664Z,93993.72
2017-11-07T22:40:45.356Z,93996.98
2017-11-07T22:43:13.131Z,93996.83
2017-11-07T22:45:40.843Z,93999.81
2017-11-07T22:48:08.592Z,93986.14
2017-11-07T22:50:36.319Z,93983.85
2017-11-07T22:53:04.017Z,93987.80
2017-11-07T22:55:31.735Z,93987.77
2017-11-07T22:58:00.179Z,94000.43
2017-11-07T23:00:28.021Z,94003.87
2017-11-07T23:02:55.697Z,94002.67
2017-11-07T23:05:23.379Z,93999.40
2017-11-07T23:07:51.132Z,93996.73
2017-11-07T23:10:18.838Z,93996.94
2017-11-07T23:12:46.613Z,93994.79
2017-11-07T23:15:14.296Z,93984.19
2017-11-07T23:17:42.009Z,93987.51
2017-11-07T23:20:09.704Z,93975.90
2017-11-07T23:22:37.461Z,93967.98
2017-11-07T23:25:05.141Z,93966.00
2017-11-07T23:27:32.804Z,93970.82
2017-11-07T23:30:00.684Z,93978.39
2017-11-07T23:32:28.367Z,93978.55
2017-11-07T23:34:56.083Z,93991.58
2017-11-07T23:37:23.778Z,94008.41
2017-11-07T23:39:51.523Z,94001.81
2017-11-07T23:42:19.352Z,93980.89
2017-11-07T23:44:47.034Z,93978.50
2017-11-07T23:47:14.805Z,93983.04
2017-11-07T23:49:42.506Z,93995.50
2017-11-07T23:52:10.182Z,93978.63
2017-11-07T23:54:37.913Z,93985.03
2017-11-07T23:57:05.660Z,93984.63
2017-11-07T23:59:33.415Z,93980.98
