createdAt,value
2019-05-16T00:02:19.834Z,5.32
2019-05-16T00:05:09.723Z,5.39
2019-05-16T00:07:52.342Z,5.45
2019-05-16T00:10:34.398Z,5.37
2019-05-16T00:13:24.120Z,5.40
2019-05-16T00:16:07.973Z,5.34
2019-05-16T00:18:58.322Z,5.39
2019-05-16T00:21:49.246Z,5.25
2019-05-16T00:24:31.612Z,5.13
2019-05-16T00:27:21.322Z,4.97
2019-05-16T00:30:03.574Z,4.68
2019-05-16T00:32:53.304Z,4.80
2019-05-16T00:35:35.472Z,4.73
2019-05-16T00:38:25.242Z,4.71
2019-05-16T00:41:09.486Z,4.64
2019-05-16T00:43:59.226Z,4.79
2019-05-16T00:46:41.110Z,4.87
2019-05-16T00:49:30.882Z,4.87
2019-05-16T00:52:13.236Z,4.74
2019-05-16T00:55:02.982Z,4.84
2019-05-16T00:57:45.046Z,4.72
2019-05-16T01:00:53.925Z,4.75
2019-05-16T01:03:37.843Z,4.73
2019-05-16T01:06:28.722Z,4.76
2019-05-16T01:09:11.793Z,4.89
2019-05-16T01:12:01.594Z,4.92
2019-05-16T01:14:43.676Z,4.88
2019-05-16T01:17:33.485Z,4.85
2019-05-16T01:20:15.622Z,4.84
2019-05-16T01:23:05.382Z,4.91
2019-05-16T01:25:55.140Z,4.88
2019-05-16T01:28:45.270Z,4.88
2019-05-16T01:31:35.038Z,4.88
2019-05-16T01:34:24.884Z,4.84
2019-05-16T01:37:14.737Z,4.81
2019-05-16T01:40:04.497Z,4.75
2019-05-16T01:42:54.335Z,4.68
2019-05-16T01:45:44.055Z,4.59
2019-05-16T01:48:41.372Z,4.56
2019-05-16T01:56:54.162Z,5.10
2019-05-16T01:59:44.419Z,5.26
2019-05-16T02:02:34.211Z,5.39
2019-05-16T02:05:42.761Z,5.40
2019-05-16T02:08:25.101Z,5.30
2019-05-16T02:11:14.856Z,5.06
2019-05-16T02:14:04.638Z,5.10
2019-05-16T02:16:54.390Z,5.13
2019-05-16T02:19:44.185Z,5.18
2019-05-16T02:22:33.975Z,5.21
2019-05-16T02:28:31.232Z,5.10
2019-05-16T02:31:15.454Z,5.03
2019-05-16T02:34:05.999Z,5.03
2019-05-16T02:37:12.029Z,4.94
2019-05-16T02:39:41.119Z,5.03
2019-05-16T02:42:31.369Z,4.85
2019-05-16T02:45:15.269Z,5.01
2019-05-16T02:48:05.392Z,5.03
2019-05-16T02:50:55.218Z,5.03
2019-05-16T02:53:45.274Z,4.87
2019-05-16T02:56:35.048Z,4.94
2019-05-16T02:59:24.792Z,4.92
2019-05-16T03:02:07.038Z,4.80
2019-05-16T03:04:56.813Z,4.96
2019-05-16T03:07:43.553Z,4.90
2019-05-16T03:10:31.283Z,4.92
2019-05-16T03:13:15.485Z,4.78
2019-05-16T03:22:55.842Z,4.45
2019-05-16T03:25:45.830Z,4.65
2019-05-16T03:28:35.588Z,4.67
2019-05-16T03:31:25.599Z,4.84
2019-05-16T03:34:14.900Z,4.67
2019-05-16T03:37:04.213Z,4.85
2019-05-16T03:39:45.289Z,4.72
2019-05-16T03:42:35.143Z,4.87
2019-05-16T03:45:25.110Z,4.62
2019-05-16T03:48:14.855Z,4.77
2019-05-16T03:51:00.839Z,4.79
2019-05-16T03:53:50.708Z,4.76
2019-05-16T03:56:33.621Z,4.87
2019-05-16T03:59:23.462Z,4.72
2019-05-16T04:04:51.127Z,4.85
2019-05-16T04:07:22.632Z,4.96
2019-05-16T04:10:12.728Z,5.15
2019-05-16T04:12:56.400Z,5.11
2019-05-16T04:15:46.166Z,5.24
2019-05-16T04:18:35.946Z,5.39
2019-05-16T04:21:25.735Z,5.53
2019-05-16T04:24:15.459Z,5.64
2019-05-16T04:27:01.468Z,5.65
2019-05-16T04:29:44.205Z,5.81
2019-05-16T04:35:31.698Z,5.48
2019-05-16T04:38:28.677Z,5.34
2019-05-16T04:40:57.004Z,5.66
2019-05-16T04:43:46.746Z,6.83
2019-05-16T04:46:31.370Z,8.00
2019-05-16T04:49:41.234Z,8.28
2019-05-16T04:52:24.029Z,8.46
2019-05-16T04:55:13.757Z,8.43
2019-05-16T04:57:56.689Z,8.08
2019-05-16T05:00:46.692Z,7.14
2019-05-16T05:03:31.576Z,6.45
2019-05-16T05:06:21.528Z,7.20
2019-05-16T05:09:11.670Z,8.31
2019-05-16T05:12:04.663Z,8.67
2019-05-16T05:14:45.674Z,8.89
2019-05-16T05:17:35.476Z,9.32
2019-05-16T05:20:17.719Z,9.74
2019-05-16T05:23:09.747Z,10.16
2019-05-16T05:25:55.322Z,11.11
2019-05-16T05:28:45.079Z,11.32
2019-05-16T05:31:27.813Z,11.49
2019-05-16T05:34:19.759Z,12.24
2019-05-16T05:37:02.851Z,11.79
2019-05-16T05:39:52.595Z,11.43
2019-05-16T05:42:34.948Z,12.43
2019-05-16T05:45:24.705Z,12.52
2019-05-16T05:48:07.142Z,12.30
2019-05-16T05:50:56.877Z,12.19
2019-05-16T05:53:40.252Z,11.65
2019-05-16T05:56:30.571Z,10.34
2019-05-16T06:02:13.643Z,8.93
2019-05-16T06:05:04.281Z,8.68
2019-05-16T06:07:54.402Z,8.18
2019-05-16T06:16:12.639Z,7.43
2019-05-16T06:19:02.517Z,7.53
2019-05-16T06:22:06.156Z,7.60
2019-05-16T06:24:43.899Z,7.52
2019-05-16T06:27:27.150Z,7.58
2019-05-16T06:30:17.430Z,7.48
2019-05-16T06:32:59.886Z,7.65
2019-05-16T06:35:51.389Z,7.17
2019-05-16T06:38:34.253Z,7.30
2019-05-16T06:41:24.285Z,7.35
2019-05-16T06:44:13.354Z,7.23
2019-05-16T06:47:09.620Z,7.21
2019-05-16T06:49:40.316Z,7.24
2019-05-16T06:52:30.402Z,7.13
2019-05-16T06:55:12.709Z,7.02
2019-05-16T06:58:02.458Z,7.32
2019-05-16T07:00:45.160Z,7.48
2019-05-16T07:03:35.245Z,7.65
2019-05-16T07:06:45.460Z,7.97
2019-05-16T07:09:11.000Z,7.91
2019-05-16T07:11:53.114Z,7.98
2019-05-16T07:14:44.056Z,7.73
2019-05-16T07:17:27.062Z,7.81
2019-05-16T07:20:10.464Z,7.70
2019-05-16T07:23:00.769Z,7.76
2019-05-16T07:25:32.780Z,7.69
2019-05-16T07:28:22.934Z,7.69
2019-05-16T07:31:18.301Z,7.75
2019-05-16T07:33:56.873Z,7.77
2019-05-16T07:36:46.940Z,8.00
2019-05-16T07:42:25.550Z,8.47
2019-05-16T07:45:15.546Z,8.40
2019-05-16T07:48:05.617Z,8.42
2019-05-16T07:50:55.707Z,8.54
2019-05-16T07:53:40.307Z,8.60
2019-05-16T07:56:31.310Z,8.76
2019-05-16T07:59:15.626Z,9.09
2019-05-16T08:04:50.165Z,9.22
2019-05-16T08:07:40.699Z,9.58
2019-05-16T08:10:37.013Z,9.33
2019-05-16T08:13:17.710Z,9.00
2019-05-16T08:16:01.427Z,9.24
2019-05-16T08:21:56.575Z,9.04
2019-05-16T08:24:40.233Z,9.05
2019-05-16T08:27:31.194Z,9.21
2019-05-16T08:30:15.233Z,9.36
2019-05-16T08:33:05.386Z,9.23
2019-05-16T08:38:52.107Z,9.18
2019-05-16T08:41:42.631Z,8.84
2019-05-16T08:44:32.381Z,8.65
2019-05-16T08:47:21.697Z,8.74
2019-05-16T08:53:04.321Z,8.80
2019-05-16T08:55:54.275Z,8.88
2019-05-16T08:58:44.367Z,8.96
2019-05-16T09:01:35.228Z,8.79
2019-05-16T09:04:24.619Z,9.11
2019-05-16T09:07:12.725Z,9.12
2019-05-16T09:10:00.021Z,9.13
2019-05-16T09:12:48.175Z,9.39
2019-05-16T09:15:40.394Z,9.27
2019-05-16T09:18:28.923Z,9.16
2019-05-16T09:21:18.262Z,9.21
2019-05-16T09:24:00.363Z,8.84
2019-05-16T09:26:50.244Z,9.17
2019-05-16T09:29:40.304Z,9.03
2019-05-16T09:32:31.015Z,9.17
2019-05-16T09:35:21.344Z,9.18
2019-05-16T09:38:11.477Z,9.18
2019-05-16T09:41:01.616Z,9.17
2019-05-16T09:43:51.422Z,9.24
2019-05-16T09:46:41.553Z,9.26
2019-05-16T09:49:31.689Z,9.38
2019-05-16T09:52:22.113Z,9.35
2019-05-16T09:55:30.899Z,9.59
2019-05-16T09:58:18.686Z,9.29
2019-05-16T10:01:03.926Z,9.47
2019-05-16T10:04:13.091Z,9.34
2019-05-16T10:07:03.217Z,9.43
2019-05-16T10:12:50.114Z,9.61
2019-05-16T10:15:40.204Z,9.64
2019-05-16T10:18:22.770Z,9.68
2019-05-16T10:21:12.512Z,9.44
2019-05-16T10:23:59.220Z,9.82
2019-05-16T10:30:00.564Z,10.17
2019-05-16T10:32:40.055Z,10.28
2019-05-16T10:35:30.810Z,10.20
2019-05-16T10:38:21.020Z,10.45
2019-05-16T10:41:11.254Z,10.38
2019-05-16T10:44:01.354Z,10.38
2019-05-16T10:46:48.186Z,10.80
2019-05-16T10:52:20.245Z,11.58
2019-05-16T10:55:10.271Z,10.94
2019-05-16T11:01:11.313Z,10.65
2019-05-16T11:03:41.679Z,10.65
2019-05-16T11:06:32.143Z,10.76
2019-05-16T11:09:22.246Z,10.80
2019-05-16T11:12:45.260Z,10.68
2019-05-16T11:15:11.874Z,10.83
2019-05-16T11:18:01.646Z,10.93
2019-05-16T11:20:48.766Z,10.90
2019-05-16T11:23:37.193Z,10.88
2019-05-16T11:26:19.978Z,11.00
2019-05-16T11:29:02.806Z,11.12
2019-05-16T11:31:52.985Z,11.35
2019-05-16T11:34:43.194Z,11.24
2019-05-16T11:37:33.241Z,11.26
2019-05-16T11:43:23.252Z,11.08
2019-05-16T11:46:13.467Z,11.20
2019-05-16T11:49:03.604Z,11.45
2019-05-16T11:51:53.745Z,11.57
2019-05-16T11:54:43.939Z,11.46
2019-05-16T11:57:33.820Z,11.64
2019-05-16T12:00:44.515Z,11.97
2019-05-16T12:03:37.182Z,12.05
2019-05-16T12:06:18.427Z,12.38
2019-05-16T12:09:09.342Z,12.24
2019-05-16T12:12:03.818Z,12.34
2019-05-16T12:14:43.612Z,11.47
2019-05-16T12:18:00.220Z,11.42
2019-05-16T12:20:31.192Z,11.45
2019-05-16T12:23:22.815Z,12.12
2019-05-16T12:26:07.574Z,12.05
2019-05-16T12:28:49.508Z,11.85
2019-05-16T12:37:20.781Z,11.74
2019-05-16T12:40:07.610Z,11.92
2019-05-16T12:42:57.319Z,12.25
2019-05-16T12:45:39.998Z,11.96
2019-05-16T12:51:17.253Z,12.88
2019-05-16T12:53:48.929Z,12.55
2019-05-16T12:56:38.719Z,12.44
2019-05-16T12:59:28.887Z,12.48
2019-05-16T13:02:21.649Z,12.20
2019-05-16T13:05:03.488Z,12.60
2019-05-16T13:07:53.693Z,12.81
2019-05-16T13:10:43.853Z,12.79
2019-05-16T13:16:17.094Z,12.25
2019-05-16T13:19:07.211Z,12.13
2019-05-16T13:21:53.845Z,12.71
2019-05-16T13:24:43.031Z,13.60
2019-05-16T13:27:25.407Z,12.84
2019-05-16T13:30:08.754Z,12.46
2019-05-16T13:32:58.620Z,13.03
2019-05-16T13:35:48.879Z,13.29
2019-05-16T13:38:38.701Z,13.45
2019-05-16T13:41:47.986Z,13.32
2019-05-16T13:44:38.236Z,13.02
2019-05-16T13:50:27.264Z,13.27
2019-05-16T13:53:37.029Z,12.88
2019-05-16T13:56:24.046Z,12.81
2019-05-16T13:59:17.135Z,13.07
2019-05-16T14:02:00.560Z,13.48
2019-05-16T14:04:50.690Z,13.34
2019-05-16T14:07:33.317Z,12.80
2019-05-16T14:10:23.090Z,12.98
2019-05-16T14:13:07.473Z,12.88
2019-05-16T14:16:18.005Z,13.33
2019-05-16T14:19:03.236Z,13.80
2019-05-16T14:21:53.027Z,14.00
2019-05-16T14:24:37.203Z,13.34
2019-05-16T14:27:47.529Z,12.38
2019-05-16T14:30:31.590Z,12.35
2019-05-16T14:33:21.714Z,12.97
2019-05-16T14:36:04.156Z,13.63
2019-05-16T14:42:00.201Z,13.56
2019-05-16T14:44:59.899Z,13.49
2019-05-16T14:47:37.771Z,13.57
2019-05-16T14:50:19.440Z,13.46
2019-05-16T14:53:09.594Z,13.55
2019-05-16T14:55:59.536Z,13.22
2019-05-16T14:58:49.368Z,13.43
2019-05-16T15:01:39.180Z,13.31
2019-05-16T15:04:30.094Z,13.09
2019-05-16T15:07:13.834Z,13.21
2019-05-16T15:10:04.148Z,13.38
2019-05-16T15:12:56.875Z,13.17
2019-05-16T15:15:39.461Z,13.32
2019-05-16T15:18:29.544Z,13.34
2019-05-16T15:21:19.662Z,13.61
2019-05-16T15:24:09.814Z,13.55
2019-05-16T15:27:19.079Z,13.72
2019-05-16T15:30:28.143Z,14.02
2019-05-16T15:33:10.474Z,13.39
2019-05-16T15:36:19.772Z,13.59
2019-05-16T15:39:02.754Z,14.00
2019-05-16T15:41:52.446Z,13.60
2019-05-16T15:44:36.921Z,13.95
2019-05-16T15:47:27.924Z,14.13
2019-05-16T15:53:08.159Z,13.60
2019-05-16T15:56:18.941Z,13.26
2019-05-16T15:59:10.009Z,13.56
2019-05-16T16:01:53.809Z,13.55
2019-05-16T16:04:43.761Z,13.21
2019-05-16T16:07:33.573Z,13.18
2019-05-16T16:13:37.752Z,13.68
2019-05-16T16:16:41.314Z,13.65
2019-05-16T16:19:00.033Z,13.69
2019-05-16T16:21:49.785Z,13.87
2019-05-16T16:24:34.235Z,13.63
2019-05-16T16:27:24.092Z,13.46
2019-05-16T16:30:07.161Z,13.44
2019-05-16T16:32:57.111Z,13.47
2019-05-16T16:35:39.780Z,13.37
2019-05-16T16:38:29.571Z,13.37
2019-05-16T16:41:12.229Z,13.57
2019-05-16T16:47:08.259Z,13.40
2019-05-16T16:49:50.998Z,13.43
2019-05-16T16:52:40.749Z,13.48
2019-05-16T16:55:23.322Z,13.54
2019-05-16T16:58:13.107Z,13.36
2019-05-16T17:00:57.316Z,13.21
2019-05-16T17:03:47.176Z,13.37
2019-05-16T17:06:37.611Z,13.27
2019-05-16T17:09:20.970Z,13.31
2019-05-16T17:12:11.267Z,13.27
2019-05-16T17:15:01.381Z,13.09
2019-05-16T17:17:43.639Z,13.29
2019-05-16T17:20:33.429Z,13.31
2019-05-16T17:23:23.190Z,13.18
2019-05-16T17:26:07.344Z,13.10
2019-05-16T17:28:57.238Z,12.97
2019-05-16T17:31:56.086Z,13.10
2019-05-16T17:34:31.389Z,13.19
2019-05-16T17:37:21.377Z,13.17
2019-05-16T17:43:27.068Z,13.03
2019-05-16T17:46:17.087Z,12.93
2019-05-16T17:49:19.361Z,12.91
2019-05-16T17:52:01.310Z,12.83
2019-05-16T17:54:53.229Z,12.62
2019-05-16T17:57:37.116Z,12.75
2019-05-16T18:00:29.030Z,12.71
2019-05-16T18:03:11.490Z,12.72
2019-05-16T18:06:01.272Z,12.67
2019-05-16T18:08:46.686Z,12.57
2019-05-16T18:11:37.430Z,12.55
2019-05-16T18:14:20.187Z,12.36
2019-05-16T18:17:09.922Z,12.34
2019-05-16T18:19:57.174Z,12.39
2019-05-16T18:23:09.059Z,12.34
2019-05-16T18:25:51.302Z,12.29
2019-05-16T18:28:41.126Z,12.23
2019-05-16T18:34:43.682Z,12.11
2019-05-16T18:37:33.533Z,12.14
2019-05-16T18:40:37.103Z,12.20
2019-05-16T18:43:21.346Z,12.00
2019-05-16T18:46:10.923Z,11.90
2019-05-16T18:48:56.517Z,11.91
2019-05-16T18:54:39.970Z,11.75
2019-05-16T18:57:29.795Z,11.71
2019-05-16T19:00:19.699Z,11.43
2019-05-16T19:03:09.466Z,11.21
2019-05-16T19:05:53.908Z,11.27
2019-05-16T19:08:43.734Z,11.33
2019-05-16T19:11:26.847Z,11.19
2019-05-16T19:14:17.034Z,11.14
2019-05-16T19:17:20.121Z,11.12
2019-05-16T19:19:49.951Z,11.04
2019-05-16T19:22:39.777Z,11.11
2019-05-16T19:25:29.942Z,10.79
2019-05-16T19:28:19.779Z,10.54
2019-05-16T19:31:09.557Z,10.52
2019-05-16T19:33:59.405Z,10.48
2019-05-16T19:36:49.257Z,10.38
2019-05-16T19:39:38.703Z,10.22
2019-05-16T19:42:23.081Z,10.35
2019-05-16T19:45:33.785Z,10.28
2019-05-16T19:48:23.924Z,10.30
2019-05-16T19:51:16.174Z,10.31
2019-05-16T19:54:07.199Z,10.34
2019-05-16T19:56:57.321Z,10.30
2019-05-16T19:59:41.602Z,10.39
2019-05-16T20:02:31.463Z,10.40
2019-05-16T20:05:21.433Z,10.29
2019-05-16T20:11:07.920Z,10.23
2019-05-16T20:13:58.185Z,10.03
2019-05-16T20:16:41.131Z,10.09
2019-05-16T20:19:30.915Z,10.18
2019-05-16T20:22:16.992Z,10.21
2019-05-16T20:28:09.137Z,10.04
2019-05-16T20:30:57.049Z,9.93
2019-05-16T20:33:39.069Z,9.94
2019-05-16T20:36:28.941Z,9.85
2019-05-16T20:39:19.015Z,9.77
2019-05-16T20:42:09.652Z,9.78
2019-05-16T20:44:57.518Z,9.78
2019-05-16T20:47:48.491Z,9.78
2019-05-16T20:50:31.052Z,9.72
2019-05-16T20:53:33.212Z,9.67
2019-05-16T20:56:17.147Z,9.63
2019-05-16T21:02:01.684Z,9.51
2019-05-16T21:04:32.729Z,9.58
2019-05-16T21:07:22.479Z,9.44
2019-05-16T21:10:07.694Z,9.48
2019-05-16T21:12:57.386Z,9.56
2019-05-16T21:15:40.792Z,9.48
2019-05-16T21:18:30.627Z,9.43
2019-05-16T21:21:20.711Z,9.44
2019-05-16T21:24:03.204Z,9.21
2019-05-16T21:26:53.265Z,9.03
2019-05-16T21:29:43.094Z,9.04
2019-05-16T21:32:33.044Z,8.94
2019-05-16T21:35:23.220Z,8.97
2019-05-16T21:38:08.703Z,8.91
2019-05-16T21:40:58.391Z,9.00
2019-05-16T21:43:42.423Z,8.95
2019-05-16T21:46:32.277Z,8.80
2019-05-16T21:49:22.135Z,8.65
2019-05-16T21:52:11.998Z,8.71
2019-05-16T21:55:01.802Z,8.67
2019-05-16T21:57:51.631Z,8.63
2019-05-16T22:03:56.721Z,8.47
2019-05-16T22:06:47.588Z,8.52
2019-05-16T22:09:31.310Z,8.41
2019-05-16T22:12:21.200Z,8.28
2019-05-16T22:15:11.702Z,8.16
2019-05-16T22:18:01.569Z,8.20
2019-05-16T22:20:44.080Z,8.25
2019-05-16T22:23:33.814Z,8.15
2019-05-16T22:26:16.877Z,8.11
2019-05-16T22:29:07.026Z,7.86
2019-05-16T22:31:55.495Z,7.94
2019-05-16T22:34:38.121Z,7.95
2019-05-16T22:37:27.922Z,7.80
2019-05-16T22:40:17.682Z,7.75
2019-05-16T22:43:10.366Z,7.67
2019-05-16T22:45:52.029Z,7.77
2019-05-16T22:48:41.823Z,7.65
2019-05-16T22:51:24.111Z,7.61
2019-05-16T22:54:13.909Z,7.52
2019-05-16T23:03:31.531Z,7.83
2019-05-16T23:11:49.295Z,7.31
2019-05-16T23:14:39.098Z,7.38
2019-05-16T23:17:21.337Z,7.36
2019-05-16T23:20:11.055Z,7.39
2019-05-16T23:22:53.705Z,7.46
2019-05-16T23:26:02.373Z,7.34
2019-05-16T23:28:49.094Z,7.40
2019-05-16T23:31:38.859Z,7.29
2019-05-16T23:34:20.789Z,7.25
2019-05-16T23:37:06.318Z,7.16
2019-05-16T23:40:08.229Z,7.06
2019-05-16T23:42:50.894Z,7.02
2019-05-16T23:45:40.954Z,6.99
2019-05-16T23:48:22.896Z,7.04
2019-05-16T23:51:12.691Z,6.97
2019-05-16T23:53:57.046Z,6.96
2019-05-16T23:56:46.814Z,6.97
2019-05-16T23:59:28.933Z,7.00
