createdAt,value
2023-02-24T00:01:24.993Z,4.00
2023-02-24T00:03:56.866Z,3.00
2023-02-24T00:06:24.950Z,4.00
2023-02-24T00:08:53.494Z,4.00
2023-02-24T00:11:21.808Z,4.00
2023-02-24T00:13:50.021Z,3.75
2023-02-24T00:16:18.341Z,4.00
2023-02-24T00:18:46.679Z,4.00
2023-02-24T00:21:17.030Z,4.25
2023-02-24T00:23:47.086Z,4.00
2023-02-24T00:26:15.641Z,3.00
2023-02-24T00:28:44.337Z,3.00
2023-02-24T00:31:14.293Z,3.00
2023-02-24T00:33:42.519Z,3.75
2023-02-24T00:36:11.443Z,3.50
2023-02-24T00:38:45.001Z,3.25
2023-02-24T00:41:14.366Z,4.00
2023-02-24T00:43:46.829Z,3.00
2023-02-24T00:46:17.331Z,4.00
2023-02-24T00:48:47.037Z,3.00
2023-02-24T00:51:16.619Z,3.25
2023-02-24T00:53:45.945Z,4.00
2023-02-24T00:56:13.922Z,3.00
2023-02-24T00:58:43.160Z,4.00
2023-02-24T01:01:15.050Z,4.00
2023-02-24T01:03:43.289Z,3.00
2023-02-24T01:06:14.585Z,3.00
2023-02-24T01:08:47.600Z,3.00
2023-02-24T01:11:34.488Z,3.00
2023-02-24T01:14:04.743Z,3.00
2023-02-24T01:16:32.661Z,4.00
2023-02-24T01:19:00.867Z,3.00
2023-02-24T01:21:28.878Z,3.00
2023-02-24T01:23:56.780Z,3.00
2023-02-24T01:26:26.875Z,4.00
2023-02-24T01:28:55.715Z,3.25
2023-02-24T01:31:24.270Z,4.00
2023-02-24T01:33:52.529Z,3.25
2023-02-24T01:36:21.812Z,3.75
2023-02-24T01:38:50.259Z,3.00
2023-02-24T01:41:19.810Z,3.00
2023-02-24T01:44:01.954Z,3.00
2023-02-24T01:46:31.104Z,3.00
2023-02-24T01:49:02.831Z,3.00
2023-02-24T01:51:32.785Z,3.50
2023-02-24T01:54:00.986Z,3.00
2023-02-24T01:56:29.690Z,2.25
2023-02-24T01:58:59.074Z,3.00
2023-02-24T02:01:27.098Z,4.00
2023-02-24T02:03:55.120Z,4.00
2023-02-24T02:06:22.987Z,3.00
2023-02-24T02:08:51.177Z,3.00
2023-02-24T02:11:21.300Z,2.00
2023-02-24T02:13:50.762Z,3.00
2023-02-24T02:16:45.321Z,4.00
2023-02-24T02:19:48.348Z,3.00
2023-02-24T02:22:39.488Z,3.00
2023-02-24T02:25:10.058Z,3.75
2023-02-24T02:28:13.563Z,2.50
2023-02-24T02:30:53.013Z,3.25
2023-02-24T02:33:49.002Z,3.00
2023-02-24T02:36:19.507Z,3.00
2023-02-24T02:38:53.141Z,2.25
2023-02-24T02:41:24.207Z,3.00
2023-02-24T02:43:53.627Z,3.50
2023-02-24T02:46:34.647Z,3.00
2023-02-24T02:49:07.819Z,3.00
2023-02-24T02:51:38.811Z,2.75
2023-02-24T02:54:10.224Z,2.75
2023-02-24T02:56:38.922Z,2.00
2023-02-24T02:59:07.081Z,3.25
2023-02-24T03:01:37.798Z,2.50
2023-02-24T03:04:08.482Z,2.75
2023-02-24T03:06:38.473Z,3.00
2023-02-24T03:09:12.374Z,3.00
2023-02-24T03:11:41.424Z,3.00
2023-02-24T03:14:12.135Z,3.00
2023-02-24T03:16:40.294Z,3.00
2023-02-24T03:19:10.652Z,2.00
2023-02-24T03:21:39.819Z,2.00
2023-02-24T03:24:08.273Z,3.00
2023-02-24T03:26:41.422Z,3.00
2023-02-24T03:29:11.430Z,2.50
2023-02-24T03:31:41.709Z,3.00
2023-02-24T03:34:12.326Z,3.00
2023-02-24T03:36:40.247Z,2.00
2023-02-24T03:39:11.974Z,2.00
2023-02-24T03:41:41.674Z,1.75
2023-02-24T03:44:11.000Z,2.00
2023-02-24T03:46:39.062Z,3.00
2023-02-24T03:49:09.975Z,2.00
2023-02-24T03:51:39.292Z,2.25
2023-02-24T03:54:13.835Z,2.00
2023-02-24T03:56:48.004Z,2.00
2023-02-24T03:59:23.656Z,2.25
2023-02-24T04:01:58.070Z,2.25
2023-02-24T04:04:29.315Z,2.75
2023-02-24T04:06:59.602Z,1.75
2023-02-24T04:09:33.198Z,2.00
2023-02-24T04:12:09.174Z,2.00
2023-02-24T04:14:42.767Z,2.00
2023-02-24T04:17:13.484Z,2.00
2023-02-24T04:19:42.556Z,2.00
2023-02-24T04:22:13.354Z,2.00
2023-02-24T04:24:42.153Z,3.00
2023-02-24T04:27:11.497Z,2.00
2023-02-24T04:29:41.079Z,2.00
2023-02-24T04:32:10.365Z,2.75
2023-02-24T04:34:38.500Z,1.50
2023-02-24T04:37:06.366Z,2.00
2023-02-24T04:39:38.469Z,2.00
2023-02-24T04:42:06.706Z,2.00
2023-02-24T04:44:34.685Z,2.00
2023-02-24T04:47:03.935Z,2.50
2023-02-24T04:49:32.130Z,3.00
2023-02-24T04:52:00.048Z,2.75
2023-02-24T04:54:29.760Z,3.00
2023-02-24T04:56:59.472Z,2.75
2023-02-24T04:59:28.085Z,3.00
2023-02-24T05:02:01.366Z,2.00
2023-02-24T05:04:31.818Z,2.00
2023-02-24T05:07:00.281Z,2.00
2023-02-24T05:09:30.201Z,2.00
2023-02-24T05:12:00.304Z,3.00
2023-02-24T05:14:28.231Z,1.75
2023-02-24T05:17:00.238Z,2.00
2023-02-24T05:19:46.207Z,1.00
2023-02-24T05:22:14.518Z,2.00
2023-02-24T05:24:42.464Z,2.00
2023-02-24T05:27:12.049Z,2.00
2023-02-24T05:29:40.505Z,2.00
2023-02-24T05:32:08.771Z,2.00
2023-02-24T05:34:39.034Z,2.00
2023-02-24T05:37:10.663Z,2.00
2023-02-24T05:39:38.990Z,2.25
2023-02-24T05:42:07.619Z,1.25
2023-02-24T05:44:37.047Z,2.00
2023-02-24T05:47:05.747Z,2.00
2023-02-24T05:49:34.962Z,2.00
2023-02-24T05:52:07.524Z,2.00
2023-02-24T05:54:38.065Z,2.00
2023-02-24T05:57:07.569Z,3.00
2023-02-24T05:59:37.152Z,2.00
2023-02-24T06:02:07.231Z,2.00
2023-02-24T06:04:45.817Z,2.00
2023-02-24T06:07:18.930Z,2.00
2023-02-24T06:09:50.317Z,2.00
2023-02-24T06:12:18.535Z,1.50
2023-02-24T06:14:47.916Z,2.00
2023-02-24T06:17:18.565Z,2.00
2023-02-24T06:19:48.015Z,2.00
2023-02-24T06:22:16.476Z,2.00
2023-02-24T06:24:45.379Z,2.00
2023-02-24T06:27:17.795Z,2.00
2023-02-24T06:29:49.937Z,2.25
2023-02-24T06:32:18.211Z,2.25
2023-02-24T06:34:46.313Z,2.00
2023-02-24T06:37:15.029Z,2.00
2023-02-24T06:39:43.248Z,2.00
2023-02-24T06:42:11.916Z,2.25
2023-02-24T06:44:40.833Z,1.50
2023-02-24T06:47:13.105Z,2.00
2023-02-24T06:49:41.618Z,2.75
2023-02-24T06:52:11.013Z,2.50
2023-02-24T06:54:39.091Z,2.00
2023-02-24T06:57:09.849Z,2.00
2023-02-24T06:59:38.072Z,2.00
2023-02-24T07:02:07.962Z,2.00
2023-02-24T07:04:43.977Z,2.00
2023-02-24T07:07:14.201Z,2.00
2023-02-24T07:09:44.024Z,1.75
2023-02-24T07:12:12.768Z,2.00
2023-02-24T07:14:41.506Z,2.00
2023-02-24T07:17:10.340Z,2.00
2023-02-24T07:19:40.198Z,1.75
2023-02-24T07:22:09.577Z,2.00
2023-02-24T07:24:39.312Z,2.00
2023-02-24T07:27:08.031Z,1.75
2023-02-24T07:29:37.746Z,2.00
2023-02-24T07:32:06.798Z,2.00
2023-02-24T07:34:34.940Z,1.75
2023-02-24T07:37:08.068Z,1.00
2023-02-24T07:39:37.548Z,1.00
2023-02-24T07:42:05.748Z,1.75
2023-02-24T07:44:33.693Z,1.00
2023-02-24T07:47:08.163Z,2.00
2023-02-24T07:49:36.351Z,1.75
2023-02-24T07:52:08.164Z,2.00
2023-02-24T07:54:36.339Z,1.00
2023-02-24T07:57:04.517Z,1.00
2023-02-24T07:59:33.400Z,2.00
2023-02-24T08:02:04.864Z,2.00
2023-02-24T08:04:33.478Z,1.00
2023-02-24T08:07:03.352Z,1.25
2023-02-24T08:10:08.868Z,2.00
2023-02-24T08:12:36.834Z,2.00
2023-02-24T08:15:17.129Z,1.50
2023-02-24T08:17:47.323Z,2.50
2023-02-24T08:20:29.693Z,2.00
2023-02-24T08:22:57.804Z,2.00
2023-02-24T08:25:35.828Z,1.75
2023-02-24T08:28:08.319Z,2.00
2023-02-24T08:30:39.968Z,1.75
2023-02-24T08:33:09.131Z,1.75
2023-02-24T08:35:37.869Z,1.25
2023-02-24T08:38:07.756Z,2.00
2023-02-24T08:40:50.283Z,1.50
2023-02-24T08:43:25.086Z,1.00
2023-02-24T08:45:56.607Z,2.00
2023-02-24T08:48:36.823Z,1.75
2023-02-24T08:51:10.679Z,2.00
2023-02-24T08:53:40.662Z,1.00
2023-02-24T08:56:11.549Z,1.00
2023-02-24T08:58:47.136Z,2.00
2023-02-24T09:01:24.166Z,1.50
2023-02-24T09:03:54.190Z,1.00
2023-02-24T09:06:25.498Z,1.00
2023-02-24T09:09:17.204Z,1.00
2023-02-24T09:11:46.907Z,2.00
2023-02-24T09:14:26.404Z,1.00
2023-02-24T09:17:05.370Z,1.00
2023-02-24T09:20:09.104Z,2.00
2023-02-24T09:22:57.157Z,2.00
2023-02-24T09:25:25.978Z,1.00
2023-02-24T09:27:57.104Z,2.00
2023-02-24T09:30:36.836Z,2.00
2023-02-24T09:33:18.695Z,2.00
2023-02-24T09:35:51.675Z,2.00
2023-02-24T09:38:20.874Z,2.00
2023-02-24T09:40:50.113Z,2.00
2023-02-24T09:43:21.783Z,3.00
2023-02-24T09:45:58.265Z,3.00
2023-02-24T09:48:43.924Z,2.00
2023-02-24T09:51:21.750Z,2.50
2023-02-24T09:53:53.658Z,2.75
2023-02-24T09:56:26.487Z,2.50
2023-02-24T09:59:00.762Z,2.00
2023-02-24T10:01:54.512Z,3.50
2023-02-24T10:04:36.280Z,3.00
2023-02-24T10:07:05.960Z,3.00
2023-02-24T10:09:35.732Z,2.25
2023-02-24T10:12:07.182Z,2.00
2023-02-24T10:14:43.764Z,2.50
2023-02-24T10:17:30.565Z,2.75
2023-02-24T10:20:00.997Z,3.00
2023-02-24T10:22:40.353Z,3.00
2023-02-24T10:25:21.597Z,3.25
2023-02-24T10:27:57.835Z,4.00
2023-02-24T10:30:40.922Z,4.00
2023-02-24T10:33:20.552Z,3.00
2023-02-24T10:35:50.252Z,4.00
2023-02-24T10:38:18.160Z,6.00
2023-02-24T10:40:47.180Z,4.50
2023-02-24T10:43:18.521Z,5.00
2023-02-24T10:45:48.394Z,5.00
2023-02-24T10:48:40.262Z,4.00
2023-02-24T10:51:12.326Z,5.00
2023-02-24T10:53:42.981Z,5.00
2023-02-24T10:56:26.874Z,5.00
2023-02-24T10:59:20.654Z,4.50
2023-02-24T11:01:59.273Z,4.50
2023-02-24T11:04:54.066Z,3.75
2023-02-24T11:07:44.141Z,4.00
2023-02-24T11:10:14.029Z,4.25
2023-02-24T11:13:09.286Z,4.00
2023-02-24T11:15:51.974Z,4.00
2023-02-24T11:18:23.153Z,3.25
2023-02-24T11:20:52.777Z,4.00
2023-02-24T11:23:21.327Z,3.50
2023-02-24T11:25:50.194Z,3.75
2023-02-24T11:28:21.954Z,3.25
2023-02-24T11:30:53.737Z,3.00
2023-02-24T11:33:31.998Z,3.00
2023-02-24T11:36:05.267Z,3.00
2023-02-24T11:38:39.640Z,4.00
2023-02-24T11:41:13.644Z,3.00
2023-02-24T11:43:41.906Z,4.00
2023-02-24T11:46:12.601Z,4.00
2023-02-24T11:48:42.804Z,3.50
2023-02-24T11:51:13.172Z,4.00
2023-02-24T11:53:43.928Z,4.50
2023-02-24T11:56:14.352Z,5.00
2023-02-24T11:58:45.421Z,6.00
2023-02-24T12:01:15.997Z,4.00
2023-02-24T12:03:50.549Z,5.00
2023-02-24T12:06:21.286Z,5.00
2023-02-24T12:08:52.621Z,4.50
2023-02-24T12:11:24.070Z,5.00
2023-02-24T12:13:55.310Z,4.25
2023-02-24T12:16:24.716Z,5.00
2023-02-24T12:18:57.527Z,4.75
2023-02-24T12:21:30.542Z,3.75
2023-02-24T12:23:59.288Z,5.00
2023-02-24T12:26:28.415Z,5.00
2023-02-24T12:29:07.310Z,4.00
2023-02-24T12:31:39.393Z,4.00
2023-02-24T12:34:12.402Z,3.75
2023-02-24T12:37:01.343Z,3.00
2023-02-24T12:39:31.797Z,3.00
2023-02-24T12:42:04.931Z,4.00
2023-02-24T12:44:39.639Z,3.00
2023-02-24T12:47:09.992Z,3.00
2023-02-24T12:49:51.257Z,3.00
2023-02-24T12:52:21.891Z,4.00
2023-02-24T12:54:52.655Z,3.75
2023-02-24T12:57:23.515Z,3.00
2023-02-24T12:59:51.862Z,3.50
2023-02-24T13:02:24.102Z,3.00
2023-02-24T13:04:56.586Z,4.00
2023-02-24T13:07:36.971Z,3.00
2023-02-24T13:10:11.343Z,3.25
2023-02-24T13:12:41.647Z,2.75
2023-02-24T13:15:18.590Z,3.00
2023-02-24T13:17:47.987Z,3.00
2023-02-24T13:20:29.534Z,3.00
2023-02-24T13:22:58.880Z,2.50
2023-02-24T13:25:31.411Z,3.00
2023-02-24T13:28:01.341Z,3.00
2023-02-24T13:30:38.964Z,3.00
2023-02-24T13:33:23.000Z,3.00
2023-02-24T13:35:53.425Z,2.75
2023-02-24T13:38:25.556Z,3.00
2023-02-24T13:40:53.492Z,2.50
2023-02-24T13:43:26.861Z,3.00
2023-02-24T13:46:01.556Z,2.75
2023-02-24T13:48:40.447Z,2.00
2023-02-24T13:51:34.208Z,3.00
2023-02-24T13:54:10.589Z,4.00
2023-02-24T13:56:41.454Z,4.50
2023-02-24T13:59:36.969Z,5.00
2023-02-24T14:02:08.036Z,4.75
2023-02-24T14:04:36.879Z,5.00
2023-02-24T14:07:11.109Z,5.00
2023-02-24T14:09:40.018Z,5.00
2023-02-24T14:12:09.819Z,4.75
2023-02-24T14:14:37.779Z,5.00
2023-02-24T14:17:05.679Z,4.00
2023-02-24T14:19:33.933Z,6.00
2023-02-24T14:22:02.259Z,5.00
2023-02-24T14:24:31.566Z,4.00
2023-02-24T14:26:59.800Z,4.00
2023-02-24T14:29:31.860Z,3.75
2023-02-24T14:31:59.964Z,4.00
2023-02-24T14:34:29.873Z,3.00
2023-02-24T14:36:58.702Z,3.75
2023-02-24T14:39:27.456Z,3.75
2023-02-24T14:42:11.840Z,3.50
2023-02-24T14:44:42.654Z,3.00
2023-02-24T14:47:11.407Z,4.00
2023-02-24T14:49:39.663Z,4.00
2023-02-24T14:52:09.138Z,3.50
2023-02-24T14:54:43.086Z,3.00
2023-02-24T14:57:13.901Z,3.00
2023-02-24T14:59:42.905Z,4.00
2023-02-24T15:02:18.481Z,3.00
2023-02-24T15:04:47.516Z,3.00
2023-02-24T15:07:18.410Z,3.00
2023-02-24T15:09:46.908Z,3.00
2023-02-24T15:12:21.703Z,3.25
2023-02-24T15:14:50.681Z,2.50
2023-02-24T15:17:19.484Z,2.25
2023-02-24T15:19:49.548Z,3.50
2023-02-24T15:22:20.386Z,2.75
2023-02-24T15:24:48.295Z,3.00
2023-02-24T15:27:26.234Z,2.50
2023-02-24T15:30:02.227Z,2.75
2023-02-24T15:32:32.130Z,3.00
2023-02-24T15:35:00.211Z,2.00
2023-02-24T15:37:31.022Z,3.00
2023-02-24T15:40:04.968Z,3.00
2023-02-24T15:42:34.837Z,3.00
2023-02-24T15:45:03.489Z,2.25
2023-02-24T15:47:32.597Z,3.00
2023-02-24T15:50:00.914Z,3.00
2023-02-24T15:52:29.527Z,2.50
2023-02-24T15:54:59.378Z,3.00
2023-02-24T15:57:27.898Z,3.00
2023-02-24T15:59:57.545Z,3.00
2023-02-24T16:02:25.504Z,4.00
2023-02-24T16:04:53.495Z,4.00
2023-02-24T16:07:22.648Z,3.00
2023-02-24T16:09:51.015Z,3.50
2023-02-24T16:12:21.968Z,4.00
2023-02-24T16:14:54.136Z,3.25
2023-02-24T16:17:28.151Z,3.75
2023-02-24T16:19:56.850Z,4.75
2023-02-24T16:22:24.766Z,4.00
2023-02-24T16:24:52.679Z,3.25
2023-02-24T16:27:21.351Z,3.00
2023-02-24T16:29:51.130Z,3.00
2023-02-24T16:32:21.523Z,4.00
2023-02-24T16:34:50.970Z,3.75
2023-02-24T16:37:19.842Z,5.00
2023-02-24T16:39:49.444Z,4.00
2023-02-24T16:42:17.568Z,4.00
2023-02-24T16:44:45.581Z,4.00
2023-02-24T16:47:15.028Z,4.00
2023-02-24T16:49:42.933Z,3.00
2023-02-24T16:52:13.600Z,3.25
2023-02-24T16:54:41.507Z,2.75
2023-02-24T16:57:09.423Z,4.00
2023-02-24T16:59:37.619Z,3.75
2023-02-24T17:02:05.826Z,3.25
2023-02-24T17:04:33.799Z,3.00
2023-02-24T17:07:01.683Z,3.25
2023-02-24T17:09:33.384Z,3.00
2023-02-24T17:12:01.314Z,4.00
2023-02-24T17:14:29.228Z,5.00
2023-02-24T17:16:58.546Z,4.00
2023-02-24T17:19:26.861Z,6.00
2023-02-24T17:21:54.704Z,5.00
2023-02-24T17:24:22.674Z,5.50
2023-02-24T17:26:52.387Z,5.50
2023-02-24T17:29:20.313Z,5.75
2023-02-24T17:31:48.448Z,5.00
2023-02-24T17:34:16.382Z,5.75
2023-02-24T17:36:44.280Z,5.00
2023-02-24T17:39:13.979Z,5.00
2023-02-24T17:41:41.956Z,6.00
2023-02-24T17:44:11.363Z,4.75
2023-02-24T17:46:39.370Z,6.00
2023-02-24T17:49:07.631Z,5.50
2023-02-24T17:51:35.516Z,5.00
2023-02-24T17:54:03.492Z,4.75
2023-02-24T17:56:31.445Z,5.25
2023-02-24T17:59:01.055Z,5.25
2023-02-24T18:01:30.447Z,5.00
2023-02-24T18:03:58.364Z,5.00
2023-02-24T18:06:26.430Z,5.00
2023-02-24T18:08:55.107Z,4.25
2023-02-24T18:11:23.074Z,5.00
2023-02-24T18:13:52.652Z,5.00
2023-02-24T18:16:21.241Z,5.00
2023-02-24T18:18:51.220Z,5.25
2023-02-24T18:21:19.112Z,5.50
2023-02-24T18:23:49.413Z,5.00
2023-02-24T18:26:17.578Z,5.00
2023-02-24T18:28:45.506Z,6.00
2023-02-24T18:31:14.287Z,6.75
2023-02-24T18:33:42.447Z,6.00
2023-02-24T18:36:12.386Z,6.00
2023-02-24T18:38:40.302Z,7.00
2023-02-24T18:41:08.823Z,6.00
2023-02-24T18:43:36.910Z,8.00
2023-02-24T18:46:05.748Z,5.50
2023-02-24T18:48:33.840Z,7.00
2023-02-24T18:51:01.917Z,7.25
2023-02-24T18:53:34.196Z,6.00
2023-02-24T18:56:02.426Z,7.00
2023-02-24T18:58:31.078Z,8.00
2023-02-24T19:00:58.989Z,6.50
2023-02-24T19:03:26.904Z,6.00
2023-02-24T19:05:54.973Z,6.75
2023-02-24T19:08:23.170Z,6.00
2023-02-24T19:10:52.453Z,6.50
2023-02-24T19:13:20.339Z,7.00
2023-02-24T19:15:48.392Z,6.25
2023-02-24T19:18:16.993Z,7.00
2023-02-24T19:20:45.124Z,5.00
2023-02-24T19:23:13.049Z,5.75
2023-02-24T19:25:40.901Z,7.00
2023-02-24T19:28:10.519Z,7.00
2023-02-24T19:30:39.637Z,6.00
2023-02-24T19:33:07.667Z,5.75
2023-02-24T19:35:35.789Z,6.25
2023-02-24T19:38:03.747Z,5.00
2023-02-24T19:40:31.926Z,6.00
2023-02-24T19:42:59.819Z,6.00
2023-02-24T19:45:29.291Z,7.00
2023-02-24T19:47:57.180Z,6.50
2023-02-24T19:50:25.123Z,6.00
2023-02-24T19:52:53.021Z,6.00
2023-02-24T19:55:20.927Z,6.00
2023-02-24T19:57:48.852Z,6.00
2023-02-24T20:00:18.946Z,6.25
2023-02-24T20:02:48.249Z,5.50
2023-02-24T20:05:16.156Z,6.00
2023-02-24T20:07:44.354Z,6.00
2023-02-24T20:10:12.839Z,6.75
2023-02-24T20:12:40.721Z,5.25
2023-02-24T20:15:11.978Z,5.75
2023-02-24T20:17:39.838Z,5.00
2023-02-24T20:20:13.038Z,6.00
2023-02-24T20:22:41.184Z,5.25
2023-02-24T20:25:09.665Z,4.75
2023-02-24T20:27:37.880Z,5.00
2023-02-24T20:30:08.050Z,4.00
2023-02-24T20:32:36.045Z,5.00
2023-02-24T20:35:04.152Z,5.00
2023-02-24T20:37:33.435Z,4.00
2023-02-24T20:40:01.615Z,4.75
2023-02-24T20:42:29.570Z,5.00
2023-02-24T20:44:57.502Z,4.50
2023-02-24T20:47:25.431Z,5.00
2023-02-24T20:49:53.652Z,4.00
2023-02-24T20:52:21.546Z,4.00
2023-02-24T20:54:50.861Z,5.00
2023-02-24T20:57:18.808Z,4.00
2023-02-24T21:00:01.562Z,3.75
2023-02-24T21:02:30.890Z,4.75
2023-02-24T21:04:58.951Z,3.75
2023-02-24T21:07:26.858Z,5.00
2023-02-24T21:09:56.219Z,4.00
2023-02-24T21:12:24.128Z,3.67
2023-02-24T21:14:52.058Z,4.00
2023-02-24T21:17:20.034Z,4.00
2023-02-24T21:19:47.920Z,5.00
2023-02-24T21:22:15.802Z,3.75
2023-02-24T21:24:43.979Z,4.75
2023-02-24T21:27:13.293Z,4.00
2023-02-24T21:29:41.502Z,3.25
2023-02-24T21:32:09.527Z,3.75
2023-02-24T21:34:37.995Z,4.00
2023-02-24T21:37:06.060Z,4.25
2023-02-24T21:39:34.527Z,4.75
2023-02-24T21:42:02.446Z,4.00
2023-02-24T21:44:31.916Z,3.75
2023-02-24T21:47:00.213Z,4.00
2023-02-24T21:49:28.369Z,4.00
2023-02-24T21:51:56.280Z,4.00
2023-02-24T21:54:24.249Z,3.75
2023-02-24T21:56:52.188Z,4.25
2023-02-24T21:59:20.399Z,4.75
2023-02-24T22:01:49.712Z,5.25
2023-02-24T22:04:18.846Z,4.00
2023-02-24T22:06:46.760Z,4.25
2023-02-24T22:09:18.311Z,4.75
2023-02-24T22:11:46.296Z,4.75
2023-02-24T22:14:15.218Z,4.00
2023-02-24T22:16:43.086Z,5.00
2023-02-24T22:19:12.743Z,5.00
2023-02-24T22:21:42.356Z,5.00
2023-02-24T22:24:12.169Z,5.25
2023-02-24T22:26:40.815Z,4.00
2023-02-24T22:29:08.746Z,4.25
2023-02-24T22:31:38.190Z,5.00
2023-02-24T22:34:06.380Z,4.00
2023-02-24T22:36:36.747Z,4.00
2023-02-24T22:39:05.208Z,3.00
2023-02-24T22:41:33.839Z,4.00
2023-02-24T22:44:02.509Z,4.00
2023-02-24T22:46:31.540Z,4.00
2023-02-24T22:48:59.805Z,3.50
2023-02-24T22:51:27.841Z,4.00
2023-02-24T22:53:57.331Z,3.00
2023-02-24T22:56:26.301Z,4.75
2023-02-24T22:58:54.505Z,4.00
2023-02-24T23:01:23.274Z,3.00
2023-02-24T23:03:51.328Z,4.00
2023-02-24T23:06:20.422Z,4.00
2023-02-24T23:08:49.617Z,3.25
2023-02-24T23:11:20.242Z,3.25
2023-02-24T23:13:49.315Z,4.00
2023-02-24T23:16:18.500Z,4.00
2023-02-24T23:18:50.831Z,3.75
2023-02-24T23:21:20.393Z,3.00
2023-02-24T23:23:48.296Z,3.00
2023-02-24T23:26:18.025Z,3.00
2023-02-24T23:28:47.463Z,3.00
2023-02-24T23:31:19.338Z,3.25
2023-02-24T23:33:47.689Z,3.00
2023-02-24T23:36:16.822Z,2.00
2023-02-24T23:38:45.098Z,3.00
2023-02-24T23:41:13.011Z,3.00
2023-02-24T23:43:40.926Z,2.00
2023-02-24T23:46:10.985Z,2.00
2023-02-24T23:48:39.363Z,2.00
2023-02-24T23:51:08.864Z,3.00
2023-02-24T23:53:38.428Z,2.50
2023-02-24T23:56:09.376Z,3.00
2023-02-24T23:58:38.280Z,2.25
