createdAt,value
2022-09-10T00:01:08.936Z,15.60
2022-09-10T00:03:35.753Z,15.70
2022-09-10T00:06:04.795Z,15.70
2022-09-10T00:08:34.312Z,15.80
2022-09-10T00:11:06.169Z,15.80
2022-09-10T00:13:34.092Z,15.80
2022-09-10T00:16:04.695Z,15.70
2022-09-10T00:18:32.005Z,15.80
2022-09-10T00:21:01.090Z,15.80
2022-09-10T00:23:29.834Z,15.80
2022-09-10T00:25:57.895Z,15.80
2022-09-10T00:28:27.180Z,15.80
2022-09-10T00:30:55.290Z,15.80
2022-09-10T00:33:23.488Z,15.70
2022-09-10T00:35:50.650Z,15.70
2022-09-10T00:38:18.540Z,15.70
2022-09-10T00:40:45.678Z,15.70
2022-09-10T00:43:18.745Z,15.70
2022-09-10T00:45:48.961Z,15.70
2022-09-10T00:48:36.081Z,15.70
2022-09-10T00:51:05.078Z,15.70
2022-09-10T00:53:32.618Z,15.70
2022-09-10T00:56:02.653Z,15.70
2022-09-10T00:58:29.907Z,15.70
2022-09-10T01:01:01.859Z,15.70
2022-09-10T01:03:31.387Z,15.70
2022-09-10T01:05:58.921Z,15.70
2022-09-10T01:08:27.474Z,15.70
2022-09-10T01:11:01.524Z,15.80
2022-09-10T01:13:53.884Z,15.80
2022-09-10T01:16:44.360Z,15.80
2022-09-10T01:19:20.920Z,15.80
2022-09-10T01:21:58.906Z,15.80
2022-09-10T01:25:07.133Z,15.80
2022-09-10T01:27:44.811Z,15.80
2022-09-10T01:30:21.842Z,15.80
2022-09-10T01:33:07.738Z,15.80
2022-09-10T01:35:38.736Z,15.90
2022-09-10T01:38:15.216Z,15.80
2022-09-10T01:40:43.944Z,15.90
2022-09-10T01:43:14.922Z,15.90
2022-09-10T01:45:51.571Z,15.80
2022-09-10T01:48:56.031Z,15.80
2022-09-10T01:51:40.314Z,15.80
2022-09-10T01:54:45.521Z,15.80
2022-09-10T01:57:24.629Z,15.80
2022-09-10T01:59:54.546Z,15.80
2022-09-10T02:02:23.920Z,15.70
2022-09-10T02:04:53.926Z,15.70
2022-09-10T02:07:24.132Z,15.70
2022-09-10T02:09:53.095Z,15.70
2022-09-10T02:12:21.670Z,15.60
2022-09-10T02:15:12.674Z,15.60
2022-09-10T02:17:56.033Z,15.60
2022-09-10T02:20:23.325Z,15.50
2022-09-10T02:22:58.624Z,15.60
2022-09-10T02:25:32.529Z,15.50
2022-09-10T02:28:01.659Z,15.60
2022-09-10T02:30:29.213Z,15.50
2022-09-10T02:32:56.083Z,15.50
2022-09-10T02:35:22.900Z,15.50
2022-09-10T02:37:50.869Z,15.50
2022-09-10T02:40:21.124Z,15.50
2022-09-10T02:42:48.109Z,15.60
2022-09-10T02:45:19.566Z,15.60
2022-09-10T02:47:46.396Z,15.60
2022-09-10T02:50:15.886Z,15.60
2022-09-10T02:52:45.678Z,15.60
2022-09-10T02:55:13.714Z,15.60
2022-09-10T02:57:42.202Z,15.60
2022-09-10T03:00:10.199Z,15.60
2022-09-10T03:02:37.604Z,15.60
2022-09-10T03:05:04.968Z,15.60
2022-09-10T03:07:32.711Z,15.60
2022-09-10T03:09:59.496Z,15.60
2022-09-10T03:12:27.527Z,15.60
2022-09-10T03:14:54.407Z,15.60
2022-09-10T03:17:22.760Z,15.60
2022-09-10T03:19:49.817Z,15.60
2022-09-10T03:22:16.680Z,15.60
2022-09-10T03:24:43.604Z,15.60
2022-09-10T03:27:10.466Z,15.60
2022-09-10T03:29:37.316Z,15.60
2022-09-10T03:32:04.236Z,15.50
2022-09-10T03:34:31.087Z,15.50
2022-09-10T03:36:58.745Z,15.50
2022-09-10T03:39:25.560Z,15.50
2022-09-10T03:41:52.364Z,15.50
2022-09-10T03:44:19.465Z,15.50
2022-09-10T03:46:48.657Z,15.50
2022-09-10T03:49:17.687Z,15.50
2022-09-10T03:51:44.541Z,15.40
2022-09-10T03:54:14.106Z,15.40
2022-09-10T03:56:42.229Z,15.40
2022-09-10T03:59:09.062Z,15.40
2022-09-10T04:01:36.994Z,15.40
2022-09-10T04:04:06.125Z,15.40
2022-09-10T04:06:33.173Z,15.30
2022-09-10T04:09:01.198Z,15.20
2022-09-10T04:11:29.073Z,15.20
2022-09-10T04:13:57.464Z,15.20
2022-09-10T04:16:25.247Z,15.20
2022-09-10T04:18:52.484Z,15.10
2022-09-10T04:21:20.244Z,15.20
2022-09-10T04:23:48.518Z,15.20
2022-09-10T04:26:17.705Z,15.20
2022-09-10T04:28:47.624Z,15.20
2022-09-10T04:31:16.231Z,15.20
2022-09-10T04:33:43.245Z,15.30
2022-09-10T04:36:10.040Z,15.30
2022-09-10T04:38:41.652Z,15.20
2022-09-10T04:41:09.446Z,15.30
2022-09-10T04:43:36.962Z,15.30
2022-09-10T04:46:04.398Z,15.20
2022-09-10T04:48:33.486Z,15.20
2022-09-10T04:51:15.837Z,15.20
2022-09-10T04:53:46.130Z,15.20
2022-09-10T04:56:13.746Z,15.20
2022-09-10T04:58:41.376Z,15.20
2022-09-10T05:01:08.691Z,15.20
2022-09-10T05:03:36.117Z,15.30
2022-09-10T05:06:04.941Z,15.30
2022-09-10T05:08:32.175Z,15.30
2022-09-10T05:11:01.163Z,15.30
2022-09-10T05:13:28.989Z,15.30
2022-09-10T05:15:55.750Z,15.30
2022-09-10T05:18:22.629Z,15.30
2022-09-10T05:20:49.584Z,15.30
2022-09-10T05:23:16.423Z,15.30
2022-09-10T05:25:48.745Z,15.30
2022-09-10T05:28:20.848Z,15.30
2022-09-10T05:30:51.514Z,15.30
2022-09-10T05:33:22.043Z,15.40
2022-09-10T05:35:52.680Z,15.40
2022-09-10T05:38:21.142Z,15.40
2022-09-10T05:40:49.088Z,15.40
2022-09-10T05:43:16.066Z,15.40
2022-09-10T05:45:44.594Z,15.40
2022-09-10T05:48:11.485Z,15.40
2022-09-10T05:50:38.557Z,15.50
2022-09-10T05:53:05.650Z,15.50
2022-09-10T05:55:33.262Z,15.60
2022-09-10T05:58:00.523Z,15.60
2022-09-10T06:00:27.811Z,15.70
2022-09-10T06:03:00.465Z,15.80
2022-09-10T06:05:54.052Z,15.90
2022-09-10T06:08:24.793Z,16.10
2022-09-10T06:10:57.083Z,16.10
2022-09-10T06:13:26.335Z,16.30
2022-09-10T06:15:54.063Z,16.30
2022-09-10T06:18:20.959Z,16.40
2022-09-10T06:20:48.432Z,16.60
2022-09-10T06:23:18.024Z,16.50
2022-09-10T06:25:48.362Z,16.50
2022-09-10T06:28:16.034Z,16.60
2022-09-10T06:30:42.883Z,16.70
2022-09-10T06:33:10.620Z,16.70
2022-09-10T06:35:37.502Z,16.80
2022-09-10T06:38:05.040Z,16.90
2022-09-10T06:40:33.740Z,17.00
2022-09-10T06:43:03.706Z,17.10
2022-09-10T06:45:54.732Z,17.20
2022-09-10T06:48:40.528Z,17.20
2022-09-10T06:51:13.299Z,17.30
2022-09-10T06:53:42.099Z,17.50
2022-09-10T06:56:12.765Z,17.50
2022-09-10T06:58:40.250Z,17.60
2022-09-10T07:01:17.613Z,17.80
2022-09-10T07:03:48.714Z,17.90
2022-09-10T07:06:17.834Z,17.90
2022-09-10T07:08:47.989Z,17.90
2022-09-10T07:11:15.856Z,17.90
2022-09-10T07:13:43.951Z,17.90
2022-09-10T07:16:10.892Z,17.80
2022-09-10T07:18:37.873Z,17.80
2022-09-10T07:21:14.039Z,17.80
2022-09-10T07:23:48.421Z,17.90
2022-09-10T07:26:17.994Z,17.90
2022-09-10T07:28:48.370Z,17.90
2022-09-10T07:31:17.453Z,17.90
2022-09-10T07:33:47.286Z,17.90
2022-09-10T07:36:15.373Z,17.90
2022-09-10T07:38:42.850Z,18.00
2022-09-10T07:41:12.355Z,18.00
2022-09-10T07:43:40.220Z,18.00
2022-09-10T07:46:08.218Z,18.00
2022-09-10T07:48:35.424Z,18.00
2022-09-10T07:51:04.600Z,18.20
2022-09-10T07:53:31.808Z,18.20
2022-09-10T07:56:05.619Z,18.10
2022-09-10T07:58:37.229Z,18.20
2022-09-10T08:01:14.481Z,18.20
2022-09-10T08:03:42.400Z,18.20
2022-09-10T08:06:12.658Z,18.20
2022-09-10T08:08:40.329Z,18.30
2022-09-10T08:11:13.975Z,18.40
2022-09-10T08:13:45.412Z,18.50
2022-09-10T08:16:15.415Z,18.60
2022-09-10T08:18:43.694Z,18.60
2022-09-10T08:21:12.170Z,18.60
2022-09-10T08:23:41.760Z,18.70
2022-09-10T08:26:08.832Z,18.80
2022-09-10T08:28:38.089Z,18.80
2022-09-10T08:31:10.096Z,18.90
2022-09-10T08:33:48.643Z,19.10
2022-09-10T08:36:16.952Z,19.20
2022-09-10T08:38:45.166Z,19.20
2022-09-10T08:41:38.369Z,19.30
2022-09-10T08:44:10.043Z,19.20
2022-09-10T08:46:55.544Z,19.20
2022-09-10T08:49:45.913Z,19.20
2022-09-10T08:52:20.568Z,19.30
2022-09-10T08:55:19.255Z,19.40
2022-09-10T08:57:54.511Z,19.50
2022-09-10T09:00:44.424Z,19.60
2022-09-10T09:03:40.741Z,19.60
2022-09-10T09:06:21.195Z,19.70
2022-09-10T09:08:50.196Z,19.80
2022-09-10T09:11:36.973Z,19.90
2022-09-10T09:14:15.703Z,20.00
2022-09-10T09:17:21.234Z,20.00
2022-09-10T09:20:18.288Z,20.00
2022-09-10T09:23:06.108Z,20.00
2022-09-10T09:26:14.886Z,20.10
2022-09-10T09:29:02.604Z,20.30
2022-09-10T09:31:33.606Z,20.30
2022-09-10T09:34:13.139Z,20.40
2022-09-10T09:36:45.997Z,20.50
2022-09-10T09:39:26.433Z,20.70
2022-09-10T09:42:33.353Z,20.70
2022-09-10T09:45:21.101Z,20.70
2022-09-10T09:47:50.804Z,20.70
2022-09-10T09:50:20.992Z,20.80
2022-09-10T09:52:48.094Z,20.80
2022-09-10T09:55:23.337Z,20.90
2022-09-10T09:58:12.729Z,20.90
2022-09-10T10:00:39.771Z,21.00
2022-09-10T10:03:22.178Z,21.00
2022-09-10T10:05:49.084Z,21.10
2022-09-10T10:08:34.111Z,21.20
2022-09-10T10:11:01.506Z,21.30
2022-09-10T10:13:48.294Z,21.40
2022-09-10T10:16:35.838Z,21.40
2022-09-10T10:19:03.018Z,21.30
2022-09-10T10:21:32.766Z,21.40
2022-09-10T10:23:59.682Z,21.50
2022-09-10T10:26:30.378Z,21.50
2022-09-10T10:29:15.470Z,21.60
2022-09-10T10:31:47.888Z,21.80
2022-09-10T10:34:30.393Z,21.90
2022-09-10T10:37:09.488Z,21.90
2022-09-10T10:40:07.109Z,21.80
2022-09-10T10:42:49.009Z,21.90
2022-09-10T10:45:31.047Z,22.10
2022-09-10T10:48:10.713Z,22.00
2022-09-10T10:50:58.543Z,22.00
2022-09-10T10:53:47.118Z,22.10
2022-09-10T10:56:36.092Z,22.10
2022-09-10T10:59:11.467Z,22.20
2022-09-10T11:01:44.211Z,22.20
2022-09-10T11:04:43.511Z,22.20
2022-09-10T11:07:16.719Z,22.10
2022-09-10T11:10:05.647Z,22.20
2022-09-10T11:12:44.736Z,22.20
2022-09-10T11:15:41.714Z,22.30
2022-09-10T11:18:21.127Z,22.40
2022-09-10T11:21:03.067Z,22.50
2022-09-10T11:23:35.814Z,22.60
2022-09-10T11:26:06.419Z,22.80
2022-09-10T11:28:43.585Z,23.00
2022-09-10T11:31:31.049Z,23.20
2022-09-10T11:34:02.320Z,23.20
2022-09-10T11:36:48.054Z,23.30
2022-09-10T11:39:20.834Z,23.40
2022-09-10T11:41:52.097Z,23.40
2022-09-10T11:44:45.128Z,23.60
2022-09-10T11:47:22.698Z,23.60
2022-09-10T11:50:01.150Z,23.60
2022-09-10T11:52:31.147Z,23.70
2022-09-10T11:54:58.665Z,24.00
2022-09-10T11:57:48.686Z,24.20
2022-09-10T12:00:18.321Z,24.30
2022-09-10T12:03:21.825Z,24.40
2022-09-10T12:05:54.436Z,24.70
2022-09-10T12:08:33.232Z,24.60
2022-09-10T12:11:37.438Z,24.80
2022-09-10T12:14:13.514Z,24.80
2022-09-10T12:16:49.213Z,24.80
2022-09-10T12:19:30.223Z,24.50
2022-09-10T12:22:02.034Z,23.70
2022-09-10T12:24:32.824Z,23.60
2022-09-10T12:27:01.548Z,23.70
2022-09-10T12:29:33.265Z,23.60
2022-09-10T12:32:20.350Z,23.50
2022-09-10T12:35:07.789Z,23.50
2022-09-10T12:37:34.642Z,23.50
2022-09-10T12:40:32.168Z,23.30
2022-09-10T12:43:19.361Z,23.00
2022-09-10T12:46:17.583Z,23.20
2022-09-10T12:48:45.829Z,23.50
2022-09-10T12:51:19.043Z,23.60
2022-09-10T12:53:48.686Z,23.50
2022-09-10T12:56:29.978Z,23.40
2022-09-10T12:59:08.010Z,23.40
2022-09-10T13:01:46.449Z,23.40
2022-09-10T13:04:37.689Z,23.30
2022-09-10T13:07:29.070Z,23.10
2022-09-10T13:10:05.036Z,23.20
2022-09-10T13:12:35.857Z,23.30
2022-09-10T13:15:03.727Z,23.40
2022-09-10T13:18:00.136Z,23.50
2022-09-10T13:20:26.914Z,23.50
2022-09-10T13:23:04.252Z,23.60
2022-09-10T13:25:34.916Z,23.70
2022-09-10T13:28:02.522Z,23.90
2022-09-10T13:30:30.892Z,23.80
2022-09-10T13:33:05.799Z,23.70
2022-09-10T13:35:38.686Z,23.60
2022-09-10T13:38:33.132Z,23.50
2022-09-10T13:41:44.607Z,23.30
2022-09-10T13:44:53.836Z,23.00
2022-09-10T13:47:52.745Z,23.10
2022-09-10T13:50:27.114Z,23.10
2022-09-10T13:52:58.151Z,23.20
2022-09-10T13:55:30.298Z,23.10
2022-09-10T13:58:16.562Z,23.10
2022-09-10T14:00:53.778Z,22.90
2022-09-10T14:03:30.305Z,22.70
2022-09-10T14:06:08.575Z,22.60
2022-09-10T14:09:03.709Z,22.50
2022-09-10T14:11:33.754Z,22.50
2022-09-10T14:14:11.388Z,22.60
2022-09-10T14:16:47.144Z,22.50
2022-09-10T14:19:23.200Z,22.50
2022-09-10T14:21:51.746Z,22.40
2022-09-10T14:24:45.747Z,22.40
2022-09-10T14:27:25.916Z,22.30
2022-09-10T14:29:56.522Z,22.30
2022-09-10T14:32:36.194Z,22.30
2022-09-10T14:35:39.972Z,22.10
2022-09-10T14:38:25.598Z,22.00
2022-09-10T14:41:04.345Z,21.90
2022-09-10T14:43:40.178Z,21.90
2022-09-10T14:46:09.022Z,21.70
2022-09-10T14:48:37.512Z,21.70
2022-09-10T14:51:22.815Z,21.80
2022-09-10T14:53:57.565Z,21.80
2022-09-10T14:56:35.591Z,21.70
2022-09-10T14:59:02.663Z,21.70
2022-09-10T15:01:30.599Z,21.60
2022-09-10T15:03:59.223Z,21.70
2022-09-10T15:06:26.982Z,21.50
2022-09-10T15:08:56.168Z,21.50
2022-09-10T15:11:26.257Z,21.40
2022-09-10T15:13:55.829Z,21.30
2022-09-10T15:16:25.424Z,21.30
2022-09-10T15:18:52.323Z,21.30
2022-09-10T15:21:19.461Z,21.30
2022-09-10T15:23:48.224Z,21.30
2022-09-10T15:26:15.748Z,21.40
2022-09-10T15:28:42.755Z,21.50
2022-09-10T15:31:10.517Z,21.50
2022-09-10T15:33:37.758Z,21.60
2022-09-10T15:36:04.931Z,21.70
2022-09-10T15:38:31.869Z,21.70
2022-09-10T15:41:08.252Z,21.70
2022-09-10T15:43:37.674Z,21.80
2022-09-10T15:46:05.039Z,21.70
2022-09-10T15:48:33.585Z,21.60
2022-09-10T15:51:02.920Z,21.60
2022-09-10T15:53:32.828Z,21.50
2022-09-10T15:56:01.665Z,21.60
2022-09-10T15:58:29.014Z,21.40
2022-09-10T16:01:16.345Z,21.40
2022-09-10T16:03:48.752Z,21.40
2022-09-10T16:06:16.005Z,21.30
2022-09-10T16:08:47.127Z,21.20
2022-09-10T16:11:13.974Z,21.20
2022-09-10T16:13:40.821Z,21.10
2022-09-10T16:16:11.843Z,21.00
2022-09-10T16:18:38.970Z,21.00
2022-09-10T16:21:18.544Z,20.90
2022-09-10T16:23:47.254Z,21.00
2022-09-10T16:26:16.770Z,21.00
2022-09-10T16:28:55.070Z,20.90
2022-09-10T16:31:24.563Z,20.80
2022-09-10T16:33:54.981Z,20.70
2022-09-10T16:36:23.464Z,20.60
2022-09-10T16:38:55.583Z,20.60
2022-09-10T16:41:23.795Z,20.70
2022-09-10T16:43:51.498Z,20.60
2022-09-10T16:46:18.961Z,20.60
2022-09-10T16:48:46.346Z,20.40
2022-09-10T16:51:19.641Z,20.30
2022-09-10T16:53:56.926Z,20.30
2022-09-10T16:56:25.617Z,20.20
2022-09-10T16:58:53.117Z,20.10
2022-09-10T17:01:21.258Z,20.10
2022-09-10T17:03:52.310Z,20.10
2022-09-10T17:06:24.918Z,20.00
2022-09-10T17:08:54.335Z,20.00
2022-09-10T17:11:22.787Z,19.90
2022-09-10T17:13:50.941Z,19.90
2022-09-10T17:16:32.629Z,19.90
2022-09-10T17:19:09.645Z,19.90
2022-09-10T17:21:38.970Z,19.80
2022-09-10T17:24:08.404Z,19.70
2022-09-10T17:26:38.860Z,19.60
2022-09-10T17:29:08.302Z,19.60
2022-09-10T17:31:35.742Z,19.70
2022-09-10T17:34:03.722Z,19.50
2022-09-10T17:36:31.461Z,19.40
2022-09-10T17:39:01.641Z,19.30
2022-09-10T17:41:29.410Z,19.30
2022-09-10T17:43:58.622Z,19.20
2022-09-10T17:46:26.560Z,19.20
2022-09-10T17:48:54.311Z,19.00
2022-09-10T17:51:23.623Z,18.90
2022-09-10T17:53:51.757Z,18.80
2022-09-10T17:56:19.984Z,18.70
2022-09-10T17:58:47.962Z,18.80
2022-09-10T18:01:26.485Z,18.70
2022-09-10T18:03:55.640Z,18.70
2022-09-10T18:06:24.454Z,18.60
2022-09-10T18:08:52.375Z,18.60
2022-09-10T18:11:22.668Z,18.50
2022-09-10T18:13:53.944Z,18.40
2022-09-10T18:16:24.357Z,18.50
2022-09-10T18:18:56.730Z,18.50
2022-09-10T18:21:25.891Z,18.50
2022-09-10T18:24:05.014Z,18.50
2022-09-10T18:26:34.732Z,18.40
2022-09-10T18:29:07.776Z,18.30
2022-09-10T18:31:37.202Z,18.20
2022-09-10T18:34:05.792Z,18.20
2022-09-10T18:36:33.984Z,18.40
2022-09-10T18:39:10.663Z,18.30
2022-09-10T18:41:38.936Z,18.20
2022-09-10T18:44:11.052Z,18.20
2022-09-10T18:46:38.027Z,18.00
2022-09-10T18:49:05.540Z,18.00
2022-09-10T18:51:32.376Z,18.00
2022-09-10T18:54:01.806Z,18.00
2022-09-10T18:56:31.411Z,18.00
2022-09-10T18:59:09.583Z,18.00
2022-09-10T19:01:39.135Z,18.00
2022-09-10T19:04:07.495Z,17.80
2022-09-10T19:06:37.934Z,17.70
2022-09-10T19:09:10.968Z,17.70
2022-09-10T19:11:40.112Z,17.70
2022-09-10T19:14:13.351Z,17.60
2022-09-10T19:16:41.374Z,17.50
2022-09-10T19:19:08.358Z,17.60
2022-09-10T19:21:36.018Z,17.60
2022-09-10T19:24:03.825Z,17.50
2022-09-10T19:26:34.436Z,17.40
2022-09-10T19:29:02.194Z,17.30
2022-09-10T19:31:32.324Z,17.30
2022-09-10T19:34:01.659Z,17.30
2022-09-10T19:36:31.675Z,17.20
2022-09-10T19:38:59.578Z,17.20
2022-09-10T19:41:26.410Z,17.30
2022-09-10T19:43:54.867Z,17.30
2022-09-10T19:46:24.861Z,17.20
2022-09-10T19:48:55.173Z,17.20
2022-09-10T19:51:21.939Z,17.10
2022-09-10T19:53:49.631Z,17.10
2022-09-10T19:56:22.317Z,17.10
2022-09-10T19:58:55.858Z,17.00
2022-09-10T20:01:26.132Z,17.00
2022-09-10T20:03:54.549Z,17.00
2022-09-10T20:06:25.414Z,17.00
2022-09-10T20:08:52.844Z,16.90
2022-09-10T20:11:22.498Z,16.80
2022-09-10T20:13:50.037Z,16.90
2022-09-10T20:16:17.421Z,16.90
2022-09-10T20:18:45.436Z,16.80
2022-09-10T20:21:16.861Z,16.90
2022-09-10T20:23:45.710Z,16.90
2022-09-10T20:26:22.513Z,16.80
2022-09-10T20:29:01.657Z,16.80
2022-09-10T20:31:31.382Z,16.80
2022-09-10T20:34:03.436Z,16.80
2022-09-10T20:36:34.908Z,16.80
2022-09-10T20:39:02.237Z,16.70
2022-09-10T20:41:30.358Z,16.60
2022-09-10T20:43:59.844Z,16.60
2022-09-10T20:46:29.138Z,16.60
2022-09-10T20:49:02.870Z,16.50
2022-09-10T20:51:35.406Z,16.40
2022-09-10T20:54:03.776Z,16.40
2022-09-10T20:56:31.095Z,16.40
2022-09-10T20:58:58.676Z,16.30
2022-09-10T21:01:27.540Z,16.30
2022-09-10T21:03:58.503Z,16.30
2022-09-10T21:06:31.323Z,16.20
2022-09-10T21:08:58.718Z,16.30
2022-09-10T21:11:27.888Z,16.30
2022-09-10T21:13:56.958Z,16.30
2022-09-10T21:16:29.081Z,16.30
2022-09-10T21:18:58.625Z,16.20
2022-09-10T21:21:28.148Z,16.10
2022-09-10T21:24:01.041Z,16.00
2022-09-10T21:26:30.506Z,15.90
2022-09-10T21:28:59.495Z,15.80
2022-09-10T21:31:27.394Z,15.70
2022-09-10T21:34:00.669Z,15.60
2022-09-10T21:36:29.905Z,15.60
2022-09-10T21:38:59.525Z,15.60
2022-09-10T21:41:31.726Z,15.60
2022-09-10T21:44:00.241Z,15.60
2022-09-10T21:46:27.709Z,15.50
2022-09-10T21:48:55.184Z,15.50
2022-09-10T21:51:22.932Z,15.40
2022-09-10T21:53:54.851Z,15.40
2022-09-10T21:56:22.297Z,15.50
2022-09-10T21:58:49.193Z,15.30
2022-09-10T22:01:21.715Z,15.30
2022-09-10T22:03:49.809Z,15.20
2022-09-10T22:06:18.967Z,15.20
2022-09-10T22:08:54.581Z,15.40
2022-09-10T22:11:24.320Z,15.30
2022-09-10T22:13:57.284Z,15.30
2022-09-10T22:16:24.139Z,15.20
2022-09-10T22:18:52.507Z,15.20
2022-09-10T22:21:19.693Z,15.20
2022-09-10T22:23:46.564Z,15.20
2022-09-10T22:26:16.170Z,15.30
2022-09-10T22:28:44.498Z,15.30
2022-09-10T22:31:22.972Z,15.30
2022-09-10T22:34:05.102Z,15.40
2022-09-10T22:36:39.712Z,15.40
2022-09-10T22:39:10.342Z,15.40
2022-09-10T22:41:37.567Z,15.40
2022-09-10T22:44:04.835Z,15.40
2022-09-10T22:46:33.304Z,15.40
2022-09-10T22:49:02.704Z,15.30
2022-09-10T22:51:34.181Z,15.20
2022-09-10T22:54:01.818Z,15.20
2022-09-10T22:56:29.134Z,15.20
2022-09-10T22:58:57.776Z,15.10
2022-09-10T23:01:31.122Z,15.10
2022-09-10T23:03:59.742Z,15.00
2022-09-10T23:06:30.228Z,15.00
2022-09-10T23:09:02.098Z,14.90
2022-09-10T23:11:30.964Z,14.90
2022-09-10T23:14:01.484Z,14.80
2022-09-10T23:16:31.988Z,14.80
2022-09-10T23:19:01.203Z,14.80
2022-09-10T23:21:29.584Z,14.80
2022-09-10T23:23:58.673Z,14.80
2022-09-10T23:26:26.402Z,14.80
2022-09-10T23:28:54.712Z,14.80
2022-09-10T23:31:29.675Z,14.80
2022-09-10T23:33:59.237Z,14.70
2022-09-10T23:36:31.598Z,14.70
2022-09-10T23:38:59.394Z,14.60
2022-09-10T23:41:27.006Z,14.50
2022-09-10T23:43:54.293Z,14.50
2022-09-10T23:46:21.536Z,14.50
2022-09-10T23:48:49.364Z,14.50
2022-09-10T23:51:19.228Z,14.50
2022-09-10T23:53:47.982Z,14.40
2022-09-10T23:56:17.630Z,14.40
2022-09-10T23:58:44.628Z,14.40
