createdAt,value
2017-09-30T00:00:27.094Z,70.10
2017-09-30T00:02:54.576Z,70.10
2017-09-30T00:05:22.069Z,70.30
2017-09-30T00:07:49.525Z,70.20
2017-09-30T00:10:17.007Z,70.30
2017-09-30T00:12:44.471Z,70.50
2017-09-30T00:15:12.715Z,71.20
2017-09-30T00:17:40.212Z,71.20
2017-09-30T00:20:07.800Z,71.20
2017-09-30T00:22:35.282Z,71.20
2017-09-30T00:25:02.755Z,71.10
2017-09-30T00:27:30.252Z,70.90
2017-09-30T00:29:57.717Z,70.90
2017-09-30T00:32:25.192Z,70.80
2017-09-30T00:34:53.442Z,70.50
2017-09-30T00:37:21.912Z,70.50
2017-09-30T00:39:50.150Z,70.70
2017-09-30T00:42:18.394Z,70.70
2017-09-30T00:44:45.898Z,70.70
2017-09-30T00:47:13.393Z,70.90
2017-09-30T00:49:40.883Z,70.90
2017-09-30T00:52:08.517Z,70.80
2017-09-30T00:54:36.019Z,70.50
2017-09-30T00:57:04.284Z,70.70
2017-09-30T00:59:31.886Z,70.60
2017-09-30T01:01:59.354Z,70.70
2017-09-30T01:04:26.832Z,70.70
2017-09-30T01:06:54.349Z,70.80
2017-09-30T01:09:21.821Z,70.80
2017-09-30T01:11:50.072Z,70.80
2017-09-30T01:14:17.539Z,70.60
2017-09-30T01:16:45.223Z,70.60
2017-09-30T01:19:13.469Z,70.80
2017-09-30T01:21:40.936Z,70.70
2017-09-30T01:24:09.199Z,70.70
2017-09-30T01:26:36.664Z,70.70
2017-09-30T01:29:04.232Z,70.70
2017-09-30T01:31:31.715Z,70.70
2017-09-30T01:33:59.189Z,70.80
2017-09-30T01:36:26.693Z,70.80
2017-09-30T01:38:54.178Z,70.70
2017-09-30T01:41:21.650Z,71.10
2017-09-30T01:43:49.997Z,71.10
2017-09-30T01:46:17.570Z,71.10
2017-09-30T01:48:45.026Z,71.00
2017-09-30T01:51:12.530Z,71.20
2017-09-30T01:53:40.029Z,71.20
2017-09-30T01:56:07.496Z,71.10
2017-09-30T01:58:35.195Z,71.10
2017-09-30T02:01:02.669Z,71.20
2017-09-30T02:03:30.152Z,71.30
2017-09-30T02:05:57.647Z,71.30
2017-09-30T02:08:25.139Z,71.50
2017-09-30T02:10:53.607Z,71.60
2017-09-30T02:13:21.090Z,71.50
2017-09-30T02:15:48.685Z,71.70
2017-09-30T02:18:16.165Z,71.90
2017-09-30T02:20:43.705Z,71.80
2017-09-30T02:23:11.225Z,71.90
2017-09-30T02:25:38.694Z,72.00
2017-09-30T02:28:06.394Z,72.00
2017-09-30T02:30:33.870Z,72.10
2017-09-30T02:33:01.353Z,72.10
2017-09-30T02:35:28.950Z,72.20
2017-09-30T02:37:57.002Z,71.90
2017-09-30T02:40:24.478Z,72.10
2017-09-30T02:42:51.953Z,72.10
2017-09-30T02:45:20.312Z,72.30
2017-09-30T02:47:47.774Z,72.30
2017-09-30T02:50:15.245Z,72.50
2017-09-30T02:52:42.738Z,72.50
2017-09-30T02:55:10.203Z,72.50
2017-09-30T02:57:37.908Z,72.50
2017-09-30T03:00:06.138Z,72.80
2017-09-30T03:02:34.443Z,73.00
2017-09-30T03:05:01.919Z,72.90
2017-09-30T03:07:29.401Z,73.20
2017-09-30T03:09:56.897Z,73.10
2017-09-30T03:12:24.354Z,73.10
2017-09-30T03:14:52.599Z,73.20
2017-09-30T03:17:20.104Z,73.20
2017-09-30T03:19:47.575Z,73.20
2017-09-30T03:22:15.060Z,73.20
2017-09-30T03:24:44.045Z,73.30
2017-09-30T03:27:11.683Z,73.20
2017-09-30T03:29:39.930Z,73.40
2017-09-30T03:32:07.416Z,73.40
2017-09-30T03:34:34.972Z,73.40
2017-09-30T03:37:02.521Z,72.90
2017-09-30T03:39:30.791Z,73.20
2017-09-30T03:41:59.020Z,73.50
2017-09-30T03:44:26.501Z,73.50
2017-09-30T03:46:53.983Z,73.70
2017-09-30T03:49:21.460Z,73.40
2017-09-30T03:51:49.127Z,73.40
2017-09-30T03:54:16.588Z,73.20
2017-09-30T03:56:44.071Z,73.00
2017-09-30T03:59:11.620Z,72.60
2017-09-30T04:01:39.857Z,72.40
2017-09-30T04:04:08.107Z,72.40
2017-09-30T04:06:36.361Z,72.60
2017-09-30T04:09:04.711Z,72.50
2017-09-30T04:11:32.226Z,72.60
2017-09-30T04:13:59.714Z,72.50
2017-09-30T04:16:27.201Z,72.20
2017-09-30T04:18:54.691Z,72.20
2017-09-30T04:21:22.281Z,71.70
2017-09-30T04:23:50.525Z,72.30
2017-09-30T04:26:17.981Z,72.20
2017-09-30T04:28:45.471Z,72.50
2017-09-30T04:31:12.951Z,72.50
2017-09-30T04:33:40.444Z,72.20
2017-09-30T04:36:07.897Z,72.40
2017-09-30T04:38:35.496Z,72.10
2017-09-30T04:41:02.961Z,72.40
2017-09-30T04:43:30.419Z,72.50
2017-09-30T04:45:58.676Z,73.00
2017-09-30T04:48:26.141Z,72.90
2017-09-30T04:50:53.620Z,72.70
2017-09-30T04:53:21.097Z,72.00
2017-09-30T04:55:48.708Z,72.40
2017-09-30T04:58:16.189Z,72.60
2017-09-30T05:00:43.666Z,72.60
2017-09-30T05:03:11.160Z,72.40
2017-09-30T05:05:38.632Z,72.00
2017-09-30T05:08:06.164Z,71.90
2017-09-30T05:10:33.683Z,72.00
2017-09-30T05:13:01.271Z,71.90
2017-09-30T05:15:28.932Z,71.70
2017-09-30T05:17:56.409Z,71.80
2017-09-30T05:20:23.896Z,71.80
2017-09-30T05:22:51.360Z,72.10
2017-09-30T05:25:19.615Z,71.50
2017-09-30T05:27:47.083Z,71.50
2017-09-30T05:30:14.663Z,71.00
2017-09-30T05:32:43.077Z,71.00
2017-09-30T05:35:10.540Z,70.90
2017-09-30T05:37:38.023Z,70.60
2017-09-30T05:40:05.490Z,70.50
2017-09-30T05:42:32.998Z,70.00
2017-09-30T05:45:00.469Z,69.90
2017-09-30T05:47:28.012Z,69.80
2017-09-30T05:49:56.239Z,70.40
2017-09-30T05:52:23.715Z,70.40
2017-09-30T05:54:51.217Z,70.60
2017-09-30T05:57:18.683Z,70.50
2017-09-30T05:59:46.172Z,70.70
2017-09-30T06:02:14.394Z,70.60
2017-09-30T06:04:42.650Z,70.40
2017-09-30T06:07:10.898Z,70.00
2017-09-30T06:09:38.397Z,70.00
2017-09-30T06:12:05.876Z,69.80
2017-09-30T06:14:33.365Z,70.10
2017-09-30T06:17:00.857Z,70.00
2017-09-30T06:19:28.311Z,70.30
2017-09-30T06:21:55.808Z,70.80
2017-09-30T06:24:23.289Z,71.20
2017-09-30T06:26:50.769Z,70.60
2017-09-30T06:29:18.245Z,70.60
2017-09-30T06:31:45.836Z,69.90
2017-09-30T06:34:14.087Z,69.10
2017-09-30T06:36:41.578Z,69.20
2017-09-30T06:39:09.154Z,69.00
2017-09-30T06:41:36.639Z,69.50
2017-09-30T06:44:04.157Z,69.20
2017-09-30T06:46:31.681Z,69.00
2017-09-30T06:49:00.565Z,68.80
2017-09-30T06:51:28.051Z,68.70
2017-09-30T06:53:55.558Z,68.30
2017-09-30T06:56:23.055Z,68.00
2017-09-30T06:58:50.534Z,67.70
2017-09-30T07:01:18.006Z,67.30
2017-09-30T07:03:45.516Z,67.10
2017-09-30T07:06:13.010Z,66.50
2017-09-30T07:08:40.490Z,67.50
2017-09-30T07:11:07.958Z,66.60
2017-09-30T07:13:36.217Z,65.90
2017-09-30T07:16:04.475Z,64.80
2017-09-30T07:18:31.948Z,64.80
2017-09-30T07:20:59.424Z,63.90
2017-09-30T07:23:26.932Z,63.80
2017-09-30T07:25:54.394Z,63.00
2017-09-30T07:28:22.669Z,62.70
2017-09-30T07:30:50.218Z,62.80
2017-09-30T07:33:17.727Z,62.10
2017-09-30T07:35:46.039Z,63.00
2017-09-30T07:38:13.548Z,63.00
2017-09-30T07:40:41.032Z,62.10
2017-09-30T07:43:09.463Z,61.50
2017-09-30T07:45:36.964Z,61.50
2017-09-30T07:48:04.440Z,61.70
2017-09-30T07:50:32.083Z,61.50
2017-09-30T07:52:59.548Z,61.70
2017-09-30T07:55:27.055Z,62.10
2017-09-30T07:57:55.302Z,61.40
2017-09-30T08:00:23.569Z,60.90
2017-09-30T08:02:51.052Z,60.80
2017-09-30T08:05:19.480Z,60.40
2017-09-30T08:07:46.967Z,59.80
2017-09-30T08:10:14.448Z,59.20
2017-09-30T08:12:42.047Z,59.10
2017-09-30T08:15:09.596Z,59.10
2017-09-30T08:17:37.068Z,58.90
2017-09-30T08:20:04.572Z,58.90
2017-09-30T08:22:38.242Z,59.00
2017-09-30T08:25:05.886Z,58.60
2017-09-30T08:27:33.360Z,58.50
2017-09-30T08:30:00.857Z,58.70
2017-09-30T08:32:28.337Z,58.60
2017-09-30T08:34:55.842Z,59.10
2017-09-30T08:37:23.315Z,59.00
2017-09-30T08:39:50.796Z,58.70
2017-09-30T08:42:18.319Z,59.10
2017-09-30T08:44:45.782Z,59.20
2017-09-30T08:47:14.061Z,58.80
2017-09-30T08:49:41.555Z,58.70
2017-09-30T08:52:09.038Z,58.70
2017-09-30T08:54:36.532Z,59.10
2017-09-30T08:57:04.787Z,59.70
2017-09-30T08:59:32.315Z,59.70
2017-09-30T09:02:00.561Z,59.90
2017-09-30T09:04:28.064Z,59.90
2017-09-30T09:09:38.482Z,60.00
2017-09-30T09:12:05.937Z,59.70
2017-09-30T09:14:33.554Z,59.50
2017-09-30T09:17:01.027Z,59.30
2017-09-30T09:19:28.578Z,59.60
2017-09-30T09:21:56.159Z,59.60
2017-09-30T09:24:24.516Z,59.60
2017-09-30T09:26:52.022Z,59.60
2017-09-30T09:29:19.542Z,60.00
2017-09-30T09:31:47.029Z,59.40
2017-09-30T09:34:14.503Z,57.90
2017-09-30T09:36:42.023Z,58.80
2017-09-30T09:39:10.267Z,58.50
2017-09-30T09:41:38.496Z,59.20
2017-09-30T09:44:05.996Z,59.20
2017-09-30T09:46:33.450Z,59.50
2017-09-30T09:49:00.942Z,59.30
2017-09-30T09:51:28.423Z,59.90
2017-09-30T09:53:55.918Z,59.50
2017-09-30T09:56:23.400Z,59.50
2017-09-30T09:58:50.913Z,58.90
2017-09-30T10:01:18.403Z,58.30
2017-09-30T10:03:45.877Z,58.30
2017-09-30T10:06:13.427Z,57.20
2017-09-30T10:08:40.894Z,56.90
2017-09-30T10:11:09.294Z,56.70
2017-09-30T10:13:37.694Z,55.70
2017-09-30T10:16:05.988Z,56.40
2017-09-30T10:18:34.278Z,55.00
2017-09-30T10:21:01.848Z,55.00
2017-09-30T10:23:29.467Z,55.20
2017-09-30T10:25:57.805Z,56.20
2017-09-30T10:28:25.296Z,56.10
2017-09-30T10:30:52.800Z,56.70
2017-09-30T10:33:20.268Z,56.50
2017-09-30T10:35:48.533Z,57.00
2017-09-30T10:38:16.011Z,57.10
2017-09-30T10:40:43.514Z,57.00
2017-09-30T10:43:11.004Z,57.20
2017-09-30T10:45:38.595Z,56.80
2017-09-30T10:48:06.123Z,57.30
2017-09-30T10:50:33.736Z,57.60
2017-09-30T10:53:02.022Z,56.80
2017-09-30T10:55:29.504Z,56.80
2017-09-30T10:57:57.783Z,56.80
2017-09-30T11:00:25.279Z,56.70
2017-09-30T11:02:52.764Z,56.30
2017-09-30T11:05:21.004Z,55.20
2017-09-30T11:07:48.620Z,55.40
2017-09-30T11:10:16.115Z,55.70
2017-09-30T11:12:43.611Z,55.90
2017-09-30T11:15:12.063Z,56.30
2017-09-30T11:17:39.553Z,56.30
2017-09-30T11:20:07.067Z,56.00
2017-09-30T11:22:34.597Z,56.70
2017-09-30T11:25:02.174Z,57.20
2017-09-30T11:27:30.542Z,56.80
2017-09-30T11:29:58.024Z,56.80
2017-09-30T11:32:25.517Z,56.70
2017-09-30T11:34:53.063Z,56.00
2017-09-30T11:37:20.605Z,55.70
2017-09-30T11:39:48.845Z,56.10
2017-09-30T11:42:16.330Z,56.20
2017-09-30T11:44:43.826Z,56.40
2017-09-30T11:47:11.286Z,55.80
2017-09-30T11:49:39.537Z,55.40
2017-09-30T11:52:07.128Z,55.40
2017-09-30T11:54:35.683Z,55.60
2017-09-30T11:57:03.159Z,55.50
2017-09-30T11:59:30.824Z,55.50
2017-09-30T12:01:58.434Z,54.20
2017-09-30T12:04:25.916Z,54.80
2017-09-30T12:06:53.455Z,53.00
2017-09-30T12:09:21.708Z,53.50
2017-09-30T12:11:49.326Z,53.70
2017-09-30T12:14:16.814Z,53.90
2017-09-30T12:16:44.291Z,54.30
2017-09-30T12:19:11.787Z,55.00
2017-09-30T12:21:40.036Z,54.70
2017-09-30T12:24:07.632Z,54.70
2017-09-30T12:26:35.098Z,55.10
2017-09-30T12:29:03.352Z,54.70
2017-09-30T12:31:31.713Z,54.10
2017-09-30T12:33:59.179Z,54.20
2017-09-30T12:36:26.803Z,53.60
2017-09-30T12:38:54.258Z,53.30
2017-09-30T12:41:21.714Z,53.20
2017-09-30T12:43:49.228Z,53.30
2017-09-30T12:46:16.720Z,53.00
2017-09-30T12:48:44.214Z,53.10
2017-09-30T12:51:11.740Z,53.30
2017-09-30T12:53:39.287Z,53.30
2017-09-30T12:56:06.751Z,53.00
2017-09-30T12:58:34.283Z,52.40
2017-09-30T13:01:02.544Z,52.60
2017-09-30T13:03:30.082Z,52.60
2017-09-30T13:05:57.603Z,53.70
2017-09-30T13:08:25.068Z,54.40
2017-09-30T13:10:52.728Z,53.90
2017-09-30T13:13:20.476Z,54.10
2017-09-30T13:15:48.050Z,54.90
2017-09-30T13:18:15.544Z,55.60
2017-09-30T13:20:43.023Z,56.20
2017-09-30T13:23:10.598Z,56.20
2017-09-30T13:25:38.090Z,56.90
2017-09-30T13:28:06.359Z,57.70
2017-09-30T13:30:33.842Z,57.70
2017-09-30T13:33:01.340Z,58.10
2017-09-30T13:35:28.848Z,58.30
2017-09-30T13:37:56.351Z,57.70
2017-09-30T13:40:23.836Z,58.20
2017-09-30T13:42:52.205Z,58.10
2017-09-30T13:45:19.813Z,58.00
2017-09-30T13:47:47.289Z,58.40
2017-09-30T13:50:14.781Z,58.20
2017-09-30T13:52:42.300Z,58.10
2017-09-30T13:55:09.803Z,57.50
2017-09-30T13:57:37.431Z,57.80
2017-09-30T14:00:04.903Z,57.80
2017-09-30T14:02:32.588Z,58.30
2017-09-30T14:05:00.095Z,58.30
2017-09-30T14:07:27.602Z,58.20
2017-09-30T14:09:55.979Z,58.60
2017-09-30T14:12:23.460Z,58.60
2017-09-30T14:14:51.265Z,58.30
2017-09-30T14:17:19.577Z,58.30
2017-09-30T14:19:47.147Z,58.50
2017-09-30T14:22:14.656Z,58.80
2017-09-30T14:24:42.129Z,58.90
2017-09-30T14:27:09.829Z,58.90
2017-09-30T14:29:37.317Z,58.80
2017-09-30T14:32:04.797Z,59.10
2017-09-30T14:34:32.303Z,59.30
2017-09-30T14:36:59.775Z,59.50
2017-09-30T14:39:27.281Z,59.30
2017-09-30T14:41:54.748Z,59.20
2017-09-30T14:44:22.340Z,59.30
2017-09-30T14:46:49.906Z,59.50
2017-09-30T14:49:17.389Z,59.80
2017-09-30T14:51:44.963Z,59.40
2017-09-30T14:54:12.612Z,59.40
2017-09-30T14:56:40.920Z,59.10
2017-09-30T14:59:09.170Z,59.20
2017-09-30T15:01:36.849Z,59.10
2017-09-30T15:04:04.322Z,59.20
2017-09-30T15:06:31.913Z,59.70
2017-09-30T15:08:59.413Z,59.40
2017-09-30T15:11:26.936Z,59.40
2017-09-30T15:13:54.455Z,58.80
2017-09-30T15:16:22.124Z,59.10
2017-09-30T15:18:49.629Z,59.00
2017-09-30T15:21:17.133Z,58.80
2017-09-30T15:23:44.659Z,59.00
2017-09-30T15:26:12.189Z,58.70
2017-09-30T15:28:39.766Z,58.60
2017-09-30T15:31:08.011Z,58.70
2017-09-30T15:33:35.591Z,58.70
2017-09-30T15:36:03.079Z,58.60
2017-09-30T15:38:30.552Z,58.80
2017-09-30T15:40:58.063Z,59.10
2017-09-30T15:43:26.351Z,58.70
2017-09-30T15:45:54.602Z,58.90
2017-09-30T15:48:23.197Z,58.70
2017-09-30T15:50:51.442Z,57.80
2017-09-30T15:53:18.931Z,58.00
2017-09-30T15:55:46.454Z,57.60
2017-09-30T15:58:13.969Z,57.60
2017-09-30T16:00:41.459Z,57.10
2017-09-30T16:03:08.938Z,57.40
2017-09-30T16:05:37.182Z,59.50
2017-09-30T16:08:04.751Z,59.50
2017-09-30T16:10:32.259Z,59.60
2017-09-30T16:12:59.745Z,60.00
2017-09-30T16:15:27.352Z,60.00
2017-09-30T16:17:55.616Z,60.10
2017-09-30T16:20:23.087Z,60.10
2017-09-30T16:22:50.622Z,61.00
2017-09-30T16:25:18.872Z,61.80
2017-09-30T16:27:46.375Z,61.90
2017-09-30T16:30:13.859Z,62.30
2017-09-30T16:32:41.353Z,62.30
2017-09-30T16:35:08.842Z,62.30
2017-09-30T16:37:36.320Z,62.40
2017-09-30T16:40:03.795Z,62.30
2017-09-30T16:42:31.395Z,62.50
2017-09-30T16:44:58.894Z,62.30
2017-09-30T16:47:26.393Z,62.40
2017-09-30T16:49:53.962Z,62.10
2017-09-30T16:52:21.436Z,61.90
2017-09-30T16:54:48.925Z,62.20
2017-09-30T16:57:16.417Z,62.60
2017-09-30T16:59:43.904Z,62.60
2017-09-30T17:02:11.388Z,62.40
2017-09-30T17:04:38.900Z,62.50
2017-09-30T17:07:06.392Z,62.40
2017-09-30T17:09:34.710Z,62.10
2017-09-30T17:12:02.220Z,62.20
2017-09-30T17:14:30.484Z,62.50
2017-09-30T17:16:58.753Z,62.70
2017-09-30T17:19:26.238Z,62.60
2017-09-30T17:21:53.785Z,62.80
2017-09-30T17:24:21.363Z,63.30
2017-09-30T17:26:48.867Z,62.90
2017-09-30T17:29:16.336Z,63.00
2017-09-30T17:31:43.823Z,62.90
2017-09-30T17:34:11.413Z,63.00
2017-09-30T17:36:38.879Z,63.00
2017-09-30T17:39:06.610Z,63.00
2017-09-30T17:41:34.292Z,63.00
2017-09-30T17:44:01.885Z,63.00
2017-09-30T17:46:29.362Z,63.30
2017-09-30T17:48:56.861Z,63.60
2017-09-30T17:51:24.392Z,63.60
2017-09-30T17:53:51.903Z,63.40
2017-09-30T17:56:19.400Z,63.40
2017-09-30T17:58:46.863Z,63.20
2017-09-30T18:01:14.355Z,63.30
2017-09-30T18:03:41.819Z,63.20
2017-09-30T18:06:09.482Z,64.20
2017-09-30T18:08:37.720Z,63.40
2017-09-30T18:11:05.260Z,63.50
2017-09-30T18:13:32.760Z,63.40
2017-09-30T18:16:00.241Z,63.50
2017-09-30T18:18:27.848Z,63.40
2017-09-30T18:20:55.328Z,63.30
2017-09-30T18:23:22.829Z,63.20
2017-09-30T18:25:50.472Z,63.00
2017-09-30T18:28:17.986Z,62.90
2017-09-30T18:30:45.487Z,61.70
2017-09-30T18:33:13.107Z,62.40
2017-09-30T18:35:41.409Z,61.30
2017-09-30T18:38:08.912Z,61.30
2017-09-30T18:40:37.336Z,61.80
2017-09-30T18:43:04.889Z,61.50
2017-09-30T18:45:32.487Z,59.70
2017-09-30T18:47:59.981Z,60.50
2017-09-30T18:50:27.725Z,61.20
2017-09-30T18:52:55.998Z,60.20
2017-09-30T18:55:23.546Z,60.30
2017-09-30T18:57:51.183Z,60.00
2017-09-30T19:00:18.661Z,59.60
2017-09-30T19:02:46.260Z,59.40
2017-09-30T19:05:14.494Z,59.70
2017-09-30T19:07:41.979Z,59.70
2017-09-30T19:10:09.485Z,59.50
2017-09-30T19:12:36.993Z,60.00
2017-09-30T19:15:05.266Z,59.70
2017-09-30T19:17:32.816Z,59.90
2017-09-30T19:20:00.427Z,60.40
2017-09-30T19:22:27.903Z,60.40
2017-09-30T19:24:55.471Z,61.00
2017-09-30T19:27:22.951Z,61.80
2017-09-30T19:29:50.503Z,62.40
2017-09-30T19:32:18.003Z,62.60
2017-09-30T19:34:46.233Z,63.00
2017-09-30T19:37:13.781Z,63.00
2017-09-30T19:39:42.779Z,63.60
2017-09-30T19:42:10.327Z,63.80
2017-09-30T19:44:37.832Z,64.00
2017-09-30T19:47:05.310Z,64.30
2017-09-30T19:49:32.812Z,64.60
2017-09-30T19:52:00.282Z,64.70
2017-09-30T19:54:27.766Z,64.90
2017-09-30T19:56:55.232Z,64.90
2017-09-30T19:59:22.696Z,64.90
2017-09-30T20:01:50.231Z,64.50
2017-09-30T20:04:17.723Z,64.30
2017-09-30T20:06:46.072Z,64.40
2017-09-30T20:09:13.589Z,64.60
2017-09-30T20:11:41.077Z,64.50
2017-09-30T20:14:08.555Z,64.70
2017-09-30T20:16:36.034Z,64.50
2017-09-30T20:19:05.022Z,64.40
2017-09-30T20:21:32.500Z,64.60
2017-09-30T20:24:00.019Z,64.60
2017-09-30T20:26:27.530Z,64.70
2017-09-30T20:28:55.815Z,64.90
2017-09-30T20:31:23.321Z,64.90
2017-09-30T20:33:50.829Z,65.10
2017-09-30T20:36:18.368Z,65.40
2017-09-30T20:38:45.902Z,65.60
2017-09-30T20:41:13.389Z,65.70
2017-09-30T20:43:40.880Z,66.00
2017-09-30T20:46:08.342Z,66.30
2017-09-30T20:48:35.861Z,66.80
2017-09-30T20:51:03.336Z,67.10
2017-09-30T20:53:30.860Z,67.70
2017-09-30T20:55:59.109Z,68.80
2017-09-30T20:58:26.571Z,68.80
2017-09-30T21:00:54.071Z,68.90
2017-09-30T21:03:21.563Z,68.80
2017-09-30T21:05:49.062Z,68.80
2017-09-30T21:08:16.557Z,68.60
2017-09-30T21:10:44.030Z,68.00
2017-09-30T21:13:11.514Z,67.20
2017-09-30T21:15:38.981Z,66.50
2017-09-30T21:18:06.570Z,66.20
2017-09-30T21:20:34.231Z,66.10
2017-09-30T21:23:01.715Z,66.20
2017-09-30T21:25:29.203Z,66.60
2017-09-30T21:27:56.820Z,66.50
2017-09-30T21:30:24.306Z,66.40
2017-09-30T21:32:52.562Z,66.60
2017-09-30T21:35:20.063Z,66.50
2017-09-30T21:37:47.526Z,66.80
2017-09-30T21:40:15.007Z,66.90
2017-09-30T21:42:43.236Z,67.70
2017-09-30T21:45:11.488Z,68.10
2017-09-30T21:47:39.731Z,68.40
2017-09-30T21:50:07.344Z,68.50
2017-09-30T21:52:35.608Z,68.90
2017-09-30T21:55:03.071Z,68.80
2017-09-30T21:57:31.399Z,69.10
2017-09-30T21:59:58.878Z,69.10
2017-09-30T22:02:26.362Z,69.30
2017-09-30T22:04:54.101Z,69.40
2017-09-30T22:07:21.589Z,69.60
2017-09-30T22:09:49.866Z,69.60
2017-09-30T22:12:18.099Z,69.60
2017-09-30T22:14:45.581Z,69.60
2017-09-30T22:17:13.065Z,69.80
2017-09-30T22:19:40.538Z,70.20
2017-09-30T22:22:08.077Z,70.40
2017-09-30T22:27:14.272Z,70.70
2017-09-30T22:29:42.508Z,70.90
2017-09-30T22:32:10.116Z,71.00
2017-09-30T22:34:37.597Z,70.90
2017-09-30T22:37:05.077Z,71.00
2017-09-30T22:39:32.609Z,71.10
2017-09-30T22:42:00.199Z,71.10
2017-09-30T22:44:28.458Z,71.10
2017-09-30T22:46:55.932Z,70.90
2017-09-30T22:49:23.404Z,71.00
2017-09-30T22:51:50.876Z,71.10
2017-09-30T22:54:18.367Z,71.40
2017-09-30T22:56:45.829Z,71.50
2017-09-30T22:59:13.491Z,71.50
2017-09-30T23:01:40.955Z,71.40
2017-09-30T23:04:09.186Z,71.20
2017-09-30T23:06:37.437Z,71.20
2017-09-30T23:09:05.673Z,71.20
2017-09-30T23:11:34.097Z,71.30
2017-09-30T23:14:01.632Z,71.40
2017-09-30T23:16:29.208Z,72.00
2017-09-30T23:18:56.674Z,72.10
2017-09-30T23:21:24.154Z,72.30
2017-09-30T23:23:51.632Z,71.40
2017-09-30T23:26:19.104Z,71.90
2017-09-30T23:28:46.574Z,72.00
2017-09-30T23:31:14.816Z,71.90
2017-09-30T23:33:42.293Z,71.90
2017-09-30T23:36:10.599Z,72.20
2017-09-30T23:38:38.182Z,72.20
2017-09-30T23:41:05.745Z,72.40
2017-09-30T23:43:34.150Z,73.00
2017-09-30T23:46:01.610Z,73.00
2017-09-30T23:48:29.843Z,73.60
2017-09-30T23:50:57.333Z,73.60
2017-09-30T23:53:24.799Z,73.40
2017-09-30T23:55:52.375Z,73.90
2017-09-30T23:58:20.600Z,74.40
