createdAt,value
2017-06-25T00:01:50.625Z,55.00
2017-06-25T00:04:18.074Z,54.90
2017-06-25T00:06:45.555Z,55.10
2017-06-25T00:09:13.077Z,55.20
2017-06-25T00:11:40.528Z,55.30
2017-06-25T00:14:07.993Z,55.30
2017-06-25T00:16:35.500Z,55.40
2017-06-25T00:19:02.980Z,55.50
2017-06-25T00:21:30.886Z,56.00
2017-06-25T00:23:58.360Z,56.00
2017-06-25T00:26:25.817Z,56.10
2017-06-25T00:28:53.345Z,56.10
2017-06-25T00:31:21.209Z,56.30
2017-06-25T00:33:49.078Z,56.30
2017-06-25T00:36:18.125Z,56.40
2017-06-25T00:38:46.053Z,56.30
2017-06-25T00:41:13.965Z,56.50
2017-06-25T00:43:41.490Z,56.50
2017-06-25T00:46:09.678Z,56.50
2017-06-25T00:48:37.536Z,56.60
2017-06-25T00:51:05.436Z,56.50
2017-06-25T00:53:38.663Z,56.50
2017-06-25T00:56:06.155Z,56.60
2017-06-25T00:58:34.048Z,57.00
2017-06-25T01:01:01.511Z,57.00
2017-06-25T01:03:29.017Z,57.00
2017-06-25T01:05:56.486Z,57.10
2017-06-25T01:08:23.965Z,57.00
2017-06-25T01:10:51.494Z,57.00
2017-06-25T01:13:18.963Z,57.20
2017-06-25T01:15:46.462Z,57.40
2017-06-25T01:18:13.974Z,57.60
2017-06-25T01:20:41.446Z,57.70
2017-06-25T01:23:09.159Z,58.00
2017-06-25T01:25:37.134Z,58.10
2017-06-25T01:28:04.997Z,58.30
2017-06-25T01:30:32.546Z,58.40
2017-06-25T01:33:00.048Z,58.30
2017-06-25T01:35:27.912Z,58.50
2017-06-25T01:37:55.842Z,58.60
2017-06-25T01:40:23.331Z,58.60
2017-06-25T01:42:50.834Z,58.60
2017-06-25T01:45:18.351Z,58.80
2017-06-25T01:47:45.843Z,58.90
2017-06-25T01:50:13.767Z,58.90
2017-06-25T01:52:41.224Z,58.80
2017-06-25T01:55:08.711Z,59.00
2017-06-25T01:57:37.238Z,59.10
2017-06-25T02:00:04.795Z,59.10
2017-06-25T02:02:32.650Z,59.40
2017-06-25T02:05:01.459Z,59.40
2017-06-25T02:07:29.347Z,59.40
2017-06-25T02:09:56.870Z,59.40
2017-06-25T02:12:24.637Z,59.20
2017-06-25T02:14:52.102Z,58.90
2017-06-25T02:17:19.586Z,59.00
2017-06-25T02:19:47.099Z,59.10
2017-06-25T02:22:14.583Z,59.20
2017-06-25T02:24:42.068Z,59.00
2017-06-25T02:27:10.894Z,59.00
2017-06-25T02:29:39.048Z,59.00
2017-06-25T02:32:06.745Z,59.00
2017-06-25T02:34:34.563Z,58.90
2017-06-25T02:37:02.221Z,58.80
2017-06-25T02:39:30.921Z,58.60
2017-06-25T02:41:58.606Z,58.60
2017-06-25T02:44:27.294Z,58.70
2017-06-25T02:46:55.261Z,58.50
2017-06-25T02:49:23.608Z,58.70
2017-06-25T02:51:51.189Z,58.70
2017-06-25T02:54:18.693Z,58.80
2017-06-25T02:56:46.479Z,58.80
2017-06-25T02:59:13.989Z,58.80
2017-06-25T03:01:42.609Z,59.00
2017-06-25T03:04:10.380Z,59.10
2017-06-25T03:06:37.808Z,59.00
2017-06-25T03:22:51.567Z,59.10
2017-06-25T03:25:19.040Z,59.20
2017-06-25T03:27:46.540Z,59.30
2017-06-25T03:30:14.753Z,59.40
2017-06-25T03:32:42.281Z,59.40
2017-06-25T03:35:10.056Z,59.30
2017-06-25T03:37:38.134Z,59.40
2017-06-25T03:40:06.116Z,59.50
2017-06-25T03:42:33.586Z,59.50
2017-06-25T03:45:01.089Z,59.60
2017-06-25T03:47:28.612Z,59.50
2017-06-25T03:49:56.085Z,59.70
2017-06-25T03:52:23.568Z,59.80
2017-06-25T03:54:51.077Z,59.70
2017-06-25T03:57:18.537Z,59.70
2017-06-25T03:59:46.071Z,59.70
2017-06-25T04:02:13.531Z,59.60
2017-06-25T04:04:41.027Z,59.80
2017-06-25T04:07:08.695Z,59.90
2017-06-25T04:09:36.191Z,59.80
2017-06-25T04:12:05.291Z,60.00
2017-06-25T04:14:32.783Z,60.00
2017-06-25T04:17:00.260Z,60.00
2017-06-25T04:19:27.759Z,59.90
2017-06-25T04:21:55.220Z,59.70
2017-06-25T04:24:23.082Z,59.70
2017-06-25T04:26:51.089Z,60.20
2017-06-25T04:29:18.564Z,60.20
2017-06-25T04:31:46.020Z,60.00
2017-06-25T04:34:13.600Z,60.20
2017-06-25T04:36:41.104Z,60.10
2017-06-25T04:39:08.950Z,60.10
2017-06-25T04:41:36.475Z,60.20
2017-06-25T04:44:03.951Z,60.20
2017-06-25T04:59:37.547Z,60.00
2017-06-25T05:02:05.030Z,59.30
2017-06-25T05:04:32.499Z,59.30
2017-06-25T05:07:00.023Z,59.70
2017-06-25T05:09:27.483Z,59.70
2017-06-25T05:11:54.955Z,59.80
2017-06-25T05:14:22.469Z,59.70
2017-06-25T05:16:49.952Z,59.80
2017-06-25T05:19:17.452Z,60.40
2017-06-25T05:21:45.015Z,59.60
2017-06-25T05:24:12.508Z,59.70
2017-06-25T05:26:39.975Z,59.80
2017-06-25T05:29:07.923Z,60.00
2017-06-25T05:31:35.428Z,60.00
2017-06-25T05:34:03.327Z,60.20
2017-06-25T05:36:30.884Z,60.20
2017-06-25T05:38:58.387Z,60.00
2017-06-25T05:41:25.879Z,60.00
2017-06-25T05:43:53.811Z,60.10
2017-06-25T05:46:21.285Z,60.10
2017-06-25T05:48:49.983Z,60.00
2017-06-25T05:51:17.905Z,60.10
2017-06-25T05:53:45.345Z,60.10
2017-06-25T05:56:12.833Z,60.10
2017-06-25T05:58:40.355Z,60.20
2017-06-25T06:01:08.256Z,60.30
2017-06-25T06:03:35.762Z,60.30
2017-06-25T06:06:03.262Z,60.30
2017-06-25T06:08:31.363Z,60.40
2017-06-25T06:10:58.900Z,60.40
2017-06-25T06:13:26.824Z,60.20
2017-06-25T06:15:54.414Z,60.20
2017-06-25T06:18:21.901Z,60.20
2017-06-25T06:20:49.810Z,59.60
2017-06-25T06:23:17.333Z,59.60
2017-06-25T06:25:44.907Z,59.40
2017-06-25T06:28:13.716Z,59.40
2017-06-25T06:30:41.203Z,59.30
2017-06-25T06:33:08.746Z,59.30
2017-06-25T06:35:36.325Z,59.00
2017-06-25T06:38:03.866Z,59.00
2017-06-25T06:40:31.378Z,59.10
2017-06-25T06:42:58.953Z,58.90
2017-06-25T06:45:26.429Z,58.90
2017-06-25T06:47:53.937Z,58.70
2017-06-25T06:50:23.208Z,58.60
2017-06-25T06:52:51.185Z,58.50
2017-06-25T06:55:19.088Z,58.60
2017-06-25T06:57:46.614Z,58.60
2017-06-25T07:00:14.504Z,58.30
2017-06-25T07:02:42.045Z,58.30
2017-06-25T07:05:09.900Z,58.20
2017-06-25T07:07:37.471Z,58.20
2017-06-25T07:10:05.503Z,58.10
2017-06-25T07:12:33.057Z,58.10
2017-06-25T07:15:00.617Z,57.60
2017-06-25T07:17:28.232Z,57.30
2017-06-25T07:19:55.756Z,57.20
2017-06-25T07:22:24.307Z,57.40
2017-06-25T07:24:51.869Z,57.30
2017-06-25T07:27:19.814Z,57.50
2017-06-25T07:29:47.757Z,57.40
2017-06-25T07:32:15.525Z,57.40
2017-06-25T07:34:43.015Z,57.00
2017-06-25T07:37:10.501Z,56.50
2017-06-25T07:39:38.598Z,56.20
2017-06-25T07:42:06.531Z,56.20
2017-06-25T07:44:34.049Z,56.20
2017-06-25T07:47:01.544Z,56.30
2017-06-25T07:49:29.039Z,56.30
2017-06-25T07:51:57.155Z,56.50
2017-06-25T07:54:24.656Z,56.50
2017-06-25T07:56:52.135Z,56.40
2017-06-25T07:59:19.652Z,56.00
2017-06-25T08:01:47.194Z,56.10
2017-06-25T08:04:14.755Z,55.80
2017-06-25T08:06:42.514Z,55.40
2017-06-25T08:09:10.386Z,54.70
2017-06-25T08:11:38.266Z,54.60
2017-06-25T08:14:06.419Z,54.60
2017-06-25T08:16:33.922Z,54.90
2017-06-25T08:19:01.433Z,55.10
2017-06-25T08:21:28.949Z,55.30
2017-06-25T08:23:56.417Z,55.00
2017-06-25T08:26:24.574Z,55.30
2017-06-25T08:28:52.093Z,55.30
2017-06-25T08:31:19.589Z,55.30
2017-06-25T08:33:47.544Z,55.60
2017-06-25T08:36:15.067Z,55.60
2017-06-25T08:38:43.694Z,55.30
2017-06-25T08:41:11.621Z,55.40
2017-06-25T08:43:39.117Z,55.40
2017-06-25T08:46:06.639Z,55.30
2017-06-25T08:48:34.166Z,54.80
2017-06-25T08:51:02.154Z,54.50
2017-06-25T08:53:30.048Z,55.50
2017-06-25T08:55:57.942Z,55.50
2017-06-25T08:58:25.456Z,54.30
2017-06-25T09:00:53.342Z,54.40
2017-06-25T09:03:20.919Z,54.40
2017-06-25T09:05:49.564Z,54.60
2017-06-25T09:08:17.065Z,54.60
2017-06-25T09:10:44.662Z,55.00
2017-06-25T09:13:12.369Z,55.20
2017-06-25T09:15:40.417Z,54.80
2017-06-25T09:18:07.885Z,54.80
2017-06-25T09:20:35.435Z,54.70
2017-06-25T09:23:03.140Z,55.10
2017-06-25T09:25:30.674Z,55.00
2017-06-25T09:27:58.171Z,54.80
2017-06-25T09:30:26.165Z,54.50
2017-06-25T09:32:53.680Z,54.50
2017-06-25T09:35:21.242Z,54.00
2017-06-25T09:37:49.673Z,52.20
2017-06-25T09:40:17.243Z,52.20
2017-06-25T09:42:44.863Z,52.30
2017-06-25T09:45:12.393Z,52.60
2017-06-25T09:47:40.108Z,52.90
2017-06-25T09:50:07.603Z,52.60
2017-06-25T09:52:35.137Z,52.40
2017-06-25T09:55:03.080Z,52.00
2017-06-25T09:57:30.601Z,52.00
2017-06-25T09:59:58.107Z,51.80
2017-06-25T10:02:25.821Z,51.20
2017-06-25T10:04:53.337Z,51.40
2017-06-25T10:07:20.857Z,51.60
2017-06-25T10:09:48.597Z,51.20
2017-06-25T10:12:16.584Z,51.70
2017-06-25T10:14:44.481Z,51.70
2017-06-25T10:17:12.055Z,51.70
2017-06-25T10:19:39.600Z,51.00
2017-06-25T10:22:07.123Z,50.20
2017-06-25T10:24:36.559Z,49.20
2017-06-25T10:27:04.546Z,50.40
2017-06-25T10:29:32.063Z,50.40
2017-06-25T10:31:59.550Z,50.80
2017-06-25T10:34:27.797Z,51.10
2017-06-25T10:36:55.362Z,51.10
2017-06-25T10:39:22.849Z,50.90
2017-06-25T10:41:50.387Z,50.90
2017-06-25T10:44:17.927Z,51.40
2017-06-25T10:46:45.502Z,51.60
2017-06-25T10:49:13.114Z,51.90
2017-06-25T10:51:40.879Z,51.50
2017-06-25T10:54:08.840Z,50.80
2017-06-25T10:56:36.760Z,51.50
2017-06-25T10:59:04.273Z,51.50
2017-06-25T11:01:31.902Z,51.50
2017-06-25T11:03:59.426Z,51.60
2017-06-25T11:06:27.354Z,51.30
2017-06-25T11:08:55.433Z,51.30
2017-06-25T11:11:22.962Z,52.00
2017-06-25T11:13:50.680Z,52.10
2017-06-25T11:16:18.212Z,52.30
2017-06-25T11:18:45.725Z,51.50
2017-06-25T11:21:13.644Z,51.50
2017-06-25T11:23:41.170Z,51.50
2017-06-25T11:26:09.104Z,51.30
2017-06-25T11:28:36.706Z,51.30
2017-06-25T11:31:04.598Z,51.50
2017-06-25T11:33:32.277Z,51.50
2017-06-25T11:35:59.842Z,51.90
2017-06-25T11:38:27.449Z,51.00
2017-06-25T11:40:54.953Z,51.20
2017-06-25T11:43:22.708Z,50.90
2017-06-25T11:45:50.351Z,50.80
2017-06-25T11:48:17.881Z,50.60
2017-06-25T11:50:45.430Z,50.40
2017-06-25T11:53:13.284Z,49.70
2017-06-25T11:55:40.871Z,49.80
2017-06-25T11:58:08.695Z,49.80
2017-06-25T12:00:36.640Z,49.50
2017-06-25T12:03:04.894Z,49.50
2017-06-25T12:05:32.362Z,50.10
2017-06-25T12:07:59.894Z,48.70
2017-06-25T12:10:29.005Z,48.60
2017-06-25T12:12:56.528Z,48.60
2017-06-25T12:15:24.493Z,48.00
2017-06-25T12:17:52.215Z,48.00
2017-06-25T12:20:19.799Z,48.50
2017-06-25T12:22:47.712Z,47.40
2017-06-25T12:25:15.793Z,47.70
2017-06-25T12:27:43.677Z,48.20
2017-06-25T12:30:11.303Z,48.20
2017-06-25T12:32:39.103Z,48.70
2017-06-25T12:35:06.970Z,49.20
2017-06-25T12:37:34.587Z,49.70
2017-06-25T12:40:02.172Z,49.70
2017-06-25T12:42:30.491Z,50.00
2017-06-25T12:44:58.786Z,49.50
2017-06-25T12:47:27.491Z,49.90
2017-06-25T12:49:55.054Z,49.90
2017-06-25T12:52:22.829Z,50.00
2017-06-25T12:54:50.441Z,50.10
2017-06-25T12:57:18.778Z,50.50
2017-06-25T12:59:46.432Z,50.50
2017-06-25T13:02:14.028Z,50.70
2017-06-25T13:04:41.938Z,50.80
2017-06-25T13:07:09.930Z,51.40
2017-06-25T13:09:38.702Z,50.40
2017-06-25T13:12:07.100Z,48.50
2017-06-25T13:14:34.905Z,48.50
2017-06-25T13:17:02.555Z,49.40
2017-06-25T13:19:30.283Z,48.60
2017-06-25T13:21:57.876Z,48.70
2017-06-25T13:24:25.553Z,48.00
2017-06-25T13:26:53.247Z,48.20
2017-06-25T13:29:20.889Z,48.50
2017-06-25T13:31:48.468Z,49.00
2017-06-25T13:34:16.137Z,48.90
2017-06-25T13:36:43.789Z,49.30
2017-06-25T13:39:11.448Z,49.50
2017-06-25T13:41:39.238Z,49.70
2017-06-25T13:44:06.996Z,50.00
2017-06-25T13:46:34.618Z,49.80
2017-06-25T13:49:02.720Z,49.70
2017-06-25T13:51:30.725Z,50.10
2017-06-25T13:53:58.478Z,50.10
2017-06-25T13:56:26.257Z,49.80
2017-06-25T13:58:53.948Z,50.00
2017-06-25T14:01:21.748Z,50.10
2017-06-25T14:03:49.737Z,50.50
2017-06-25T14:06:17.720Z,51.00
2017-06-25T14:08:45.812Z,51.00
2017-06-25T14:11:14.726Z,51.50
2017-06-25T14:13:43.607Z,51.30
2017-06-25T14:16:11.241Z,51.30
2017-06-25T14:18:39.216Z,51.80
2017-06-25T14:21:07.157Z,51.50
2017-06-25T14:23:34.893Z,51.50
2017-06-25T14:26:02.858Z,51.70
2017-06-25T14:28:31.241Z,51.30
2017-06-25T14:30:58.800Z,51.50
2017-06-25T14:33:26.713Z,51.50
2017-06-25T14:35:54.402Z,51.60
2017-06-25T14:38:21.984Z,51.50
2017-06-25T14:40:49.904Z,51.80
2017-06-25T14:43:17.601Z,51.80
2017-06-25T14:45:45.591Z,51.80
2017-06-25T14:48:13.575Z,52.20
2017-06-25T14:50:41.121Z,52.20
2017-06-25T14:53:09.090Z,51.80
2017-06-25T14:55:37.026Z,51.80
2017-06-25T14:58:05.827Z,51.80
2017-06-25T15:00:34.553Z,52.00
2017-06-25T15:03:03.790Z,52.60
2017-06-25T15:05:32.171Z,52.50
2017-06-25T15:08:00.165Z,52.10
2017-06-25T15:10:28.118Z,52.10
2017-06-25T15:12:56.615Z,52.00
2017-06-25T15:15:25.297Z,52.30
2017-06-25T15:17:53.793Z,52.90
2017-06-25T15:20:22.277Z,52.90
2017-06-25T15:22:50.143Z,53.20
2017-06-25T15:25:18.321Z,53.30
2017-06-25T15:27:46.383Z,53.40
2017-06-25T15:30:14.898Z,53.40
2017-06-25T15:32:43.396Z,53.40
2017-06-25T15:35:10.873Z,53.40
2017-06-25T15:37:39.393Z,53.60
2017-06-25T15:40:07.484Z,53.80
2017-06-25T15:42:35.447Z,53.90
2017-06-25T15:45:04.626Z,53.70
2017-06-25T15:47:33.479Z,53.70
2017-06-25T15:50:02.998Z,53.80
2017-06-25T15:52:32.070Z,53.90
2017-06-25T15:55:01.108Z,54.00
2017-06-25T15:57:31.819Z,53.90
2017-06-25T16:00:00.982Z,53.90
2017-06-25T16:02:31.238Z,53.90
2017-06-25T16:04:59.869Z,54.10
2017-06-25T16:07:28.000Z,53.90
2017-06-25T16:09:56.597Z,53.60
2017-06-25T16:12:26.026Z,54.10
2017-06-25T16:14:54.286Z,53.50
2017-06-25T16:17:23.108Z,54.10
2017-06-25T16:19:52.375Z,54.00
2017-06-25T16:22:21.488Z,52.70
2017-06-25T16:24:50.099Z,52.70
2017-06-25T16:27:19.400Z,52.80
2017-06-25T16:29:47.832Z,52.60
2017-06-25T16:32:16.840Z,52.90
2017-06-25T16:34:45.681Z,53.00
2017-06-25T16:37:14.507Z,52.60
2017-06-25T16:39:43.242Z,52.10
2017-06-25T16:42:12.567Z,52.10
2017-06-25T16:44:42.207Z,52.20
2017-06-25T16:47:11.422Z,52.30
2017-06-25T16:49:40.612Z,52.30
2017-06-25T16:52:10.026Z,52.50
2017-06-25T16:54:39.287Z,52.30
2017-06-25T16:57:08.073Z,51.50
2017-06-25T16:59:36.317Z,50.70
2017-06-25T17:02:05.366Z,50.50
2017-06-25T17:04:34.503Z,50.80
2017-06-25T17:07:03.958Z,51.20
2017-06-25T17:09:33.121Z,50.80
2017-06-25T17:12:01.724Z,50.90
2017-06-25T17:14:30.882Z,51.00
2017-06-25T17:16:58.884Z,50.70
2017-06-25T17:19:26.467Z,50.80
2017-06-25T17:21:54.836Z,50.80
2017-06-25T17:24:22.606Z,50.80
2017-06-25T17:26:51.404Z,50.80
2017-06-25T17:29:19.112Z,50.10
2017-06-25T17:31:46.731Z,50.10
2017-06-25T17:34:14.595Z,50.50
2017-06-25T17:36:42.265Z,50.30
2017-06-25T17:39:09.877Z,50.20
2017-06-25T17:41:37.598Z,50.70
2017-06-25T17:44:05.562Z,50.80
2017-06-25T17:46:33.186Z,50.50
2017-06-25T17:49:02.000Z,50.90
2017-06-25T17:51:29.750Z,50.90
2017-06-25T17:53:57.466Z,50.80
2017-06-25T17:56:25.013Z,50.80
2017-06-25T17:58:52.578Z,51.00
2017-06-25T18:01:20.098Z,50.70
2017-06-25T18:03:47.690Z,50.80
2017-06-25T18:06:15.520Z,50.90
2017-06-25T18:08:43.014Z,50.90
2017-06-25T18:11:10.986Z,50.90
2017-06-25T18:13:38.529Z,50.90
2017-06-25T18:16:06.054Z,51.40
2017-06-25T18:18:33.819Z,51.40
2017-06-25T18:21:01.300Z,51.00
2017-06-25T18:23:28.835Z,51.30
2017-06-25T18:25:56.403Z,51.40
2017-06-25T18:28:24.228Z,51.40
2017-06-25T18:30:51.767Z,51.90
2017-06-25T18:33:19.266Z,51.90
2017-06-25T18:35:46.748Z,52.20
2017-06-25T18:38:14.295Z,52.40
2017-06-25T18:40:41.870Z,52.10
2017-06-25T18:43:09.767Z,52.50
2017-06-25T18:45:37.340Z,52.50
2017-06-25T18:48:04.839Z,52.60
2017-06-25T18:50:32.638Z,52.60
2017-06-25T18:53:00.567Z,52.80
2017-06-25T18:55:28.050Z,52.80
2017-06-25T18:57:55.577Z,53.00
2017-06-25T19:00:23.090Z,53.00
2017-06-25T19:02:50.616Z,53.00
2017-06-25T19:05:18.190Z,53.20
2017-06-25T19:07:45.762Z,53.30
2017-06-25T19:10:15.205Z,53.30
2017-06-25T19:12:43.124Z,53.50
2017-06-25T19:15:10.736Z,53.50
2017-06-25T19:17:38.974Z,53.40
2017-06-25T19:20:06.537Z,53.40
2017-06-25T19:22:34.290Z,53.60
2017-06-25T19:25:03.028Z,53.70
2017-06-25T19:27:30.950Z,53.70
2017-06-25T19:29:58.713Z,54.10
2017-06-25T19:32:26.227Z,54.20
2017-06-25T19:34:53.926Z,54.40
2017-06-25T19:37:21.618Z,54.50
2017-06-25T19:39:49.244Z,54.60
2017-06-25T19:42:17.198Z,54.60
2017-06-25T19:44:45.025Z,54.60
2017-06-25T19:47:12.699Z,54.60
2017-06-25T19:49:40.955Z,54.80
2017-06-25T19:52:08.997Z,55.00
2017-06-25T19:54:36.782Z,55.00
2017-06-25T19:57:04.381Z,55.10
2017-06-25T19:59:31.971Z,55.20
2017-06-25T20:01:59.816Z,55.30
2017-06-25T20:04:27.930Z,55.40
2017-06-25T20:06:56.350Z,55.60
2017-06-25T20:09:24.149Z,55.60
2017-06-25T20:11:52.036Z,55.70
2017-06-25T20:14:19.990Z,56.00
2017-06-25T20:16:47.811Z,56.10
2017-06-25T20:19:15.609Z,56.20
2017-06-25T20:21:43.609Z,56.30
2017-06-25T20:24:11.407Z,56.40
2017-06-25T20:26:38.946Z,56.50
2017-06-25T20:29:06.526Z,56.60
2017-06-25T20:31:34.236Z,56.70
2017-06-25T20:34:02.600Z,56.80
2017-06-25T20:36:30.323Z,56.80
2017-06-25T20:38:58.067Z,56.90
2017-06-25T20:41:25.882Z,56.90
2017-06-25T20:43:53.659Z,57.00
2017-06-25T20:46:21.322Z,57.10
2017-06-25T20:48:49.081Z,57.00
2017-06-25T20:51:16.746Z,57.00
2017-06-25T20:53:44.254Z,57.10
2017-06-25T20:56:12.149Z,57.10
2017-06-25T20:58:39.635Z,57.10
2017-06-25T21:01:07.145Z,57.10
2017-06-25T21:03:34.608Z,57.10
2017-06-25T21:06:02.099Z,57.00
2017-06-25T21:08:29.994Z,57.10
2017-06-25T21:10:57.504Z,57.10
2017-06-25T21:13:24.998Z,57.10
2017-06-25T21:15:52.478Z,57.20
2017-06-25T21:18:20.900Z,57.20
2017-06-25T21:20:48.424Z,57.20
2017-06-25T21:23:15.988Z,57.20
2017-06-25T21:25:43.446Z,57.10
2017-06-25T21:28:10.946Z,57.10
2017-06-25T21:30:38.407Z,57.30
2017-06-25T21:33:05.873Z,57.30
2017-06-25T21:35:33.451Z,57.40
2017-06-25T21:38:00.917Z,57.50
2017-06-25T21:40:28.400Z,57.60
2017-06-25T21:42:56.329Z,57.80
2017-06-25T21:45:23.822Z,57.80
2017-06-25T21:47:51.291Z,57.90
2017-06-25T21:50:19.562Z,57.90
2017-06-25T21:52:47.042Z,57.90
2017-06-25T21:55:14.921Z,57.90
2017-06-25T21:57:42.859Z,58.00
2017-06-25T22:00:10.326Z,58.00
2017-06-25T22:02:37.793Z,58.10
2017-06-25T22:05:05.884Z,58.10
2017-06-25T22:07:33.780Z,58.20
2017-06-25T22:10:02.691Z,58.20
2017-06-25T22:12:30.206Z,58.30
2017-06-25T22:14:57.748Z,58.30
2017-06-25T22:17:25.239Z,58.30
2017-06-25T22:19:53.119Z,58.30
2017-06-25T22:22:21.029Z,58.30
2017-06-25T22:24:48.506Z,58.30
2017-06-25T22:27:16.006Z,58.40
2017-06-25T22:29:43.906Z,58.50
2017-06-25T22:32:11.384Z,58.50
2017-06-25T22:34:38.911Z,58.70
2017-06-25T22:37:06.791Z,58.70
2017-06-25T22:39:34.259Z,58.70
2017-06-25T22:42:01.813Z,58.90
2017-06-25T22:44:29.681Z,59.00
2017-06-25T22:46:57.608Z,59.10
2017-06-25T22:49:25.139Z,59.10
2017-06-25T22:51:52.668Z,59.10
2017-06-25T22:54:20.963Z,59.50
2017-06-25T22:56:48.891Z,59.60
2017-06-25T22:59:16.368Z,59.60
2017-06-25T23:01:44.046Z,59.80
2017-06-25T23:04:11.957Z,59.70
2017-06-25T23:06:39.404Z,59.70
2017-06-25T23:09:06.866Z,59.90
2017-06-25T23:11:34.344Z,60.00
2017-06-25T23:14:01.870Z,60.00
2017-06-25T23:16:29.317Z,59.90
2017-06-25T23:18:56.803Z,59.80
2017-06-25T23:21:24.714Z,59.80
2017-06-25T23:23:52.168Z,59.70
2017-06-25T23:26:19.611Z,59.70
2017-06-25T23:28:47.333Z,59.60
2017-06-25T23:31:14.775Z,59.60
2017-06-25T23:33:42.292Z,59.80
2017-06-25T23:36:10.156Z,59.40
2017-06-25T23:38:38.031Z,59.40
2017-06-25T23:41:06.090Z,59.40
2017-06-25T23:43:33.548Z,59.40
2017-06-25T23:46:01.002Z,59.50
2017-06-25T23:48:28.517Z,59.50
2017-06-25T23:50:55.985Z,59.60
2017-06-25T23:53:23.444Z,59.60
2017-06-25T23:55:50.942Z,59.60
2017-06-25T23:58:18.404Z,59.60
