createdAt,value
2023-03-29T00:01:02.704Z,3.65
2023-03-29T00:04:13.920Z,4.30
2023-03-29T00:07:23.851Z,3.80
2023-03-29T00:10:29.088Z,3.30
2023-03-29T00:13:40.542Z,3.80
2023-03-29T00:16:50.695Z,3.75
2023-03-29T00:19:56.200Z,3.25
2023-03-29T00:23:01.885Z,2.70
2023-03-29T00:26:08.528Z,3.00
2023-03-29T00:29:13.798Z,2.38
2023-03-29T00:32:22.801Z,2.53
2023-03-29T00:35:31.018Z,2.20
2023-03-29T00:38:36.973Z,2.08
2023-03-29T00:41:42.506Z,2.80
2023-03-29T00:45:04.819Z,2.58
2023-03-29T00:48:16.837Z,2.37
2023-03-29T00:51:24.342Z,2.95
2023-03-29T00:54:33.156Z,2.42
2023-03-29T00:57:39.009Z,2.90
2023-03-29T01:00:47.852Z,1.95
2023-03-29T01:03:59.738Z,2.15
2023-03-29T01:07:07.732Z,2.33
2023-03-29T01:10:16.072Z,2.55
2023-03-29T01:13:26.494Z,2.75
2023-03-29T01:16:34.477Z,2.13
2023-03-29T01:19:45.415Z,2.35
2023-03-29T01:22:57.628Z,2.00
2023-03-29T01:26:10.119Z,1.90
2023-03-29T01:29:21.267Z,2.13
2023-03-29T01:32:31.464Z,2.00
2023-03-29T01:35:40.741Z,2.08
2023-03-29T01:38:48.769Z,1.60
2023-03-29T01:41:59.347Z,2.03
2023-03-29T01:45:11.908Z,1.73
2023-03-29T01:48:22.180Z,2.05
2023-03-29T01:51:29.268Z,2.15
2023-03-29T01:54:38.092Z,1.70
2023-03-29T01:57:45.421Z,2.00
2023-03-29T02:00:55.701Z,1.90
2023-03-29T02:04:03.363Z,1.60
2023-03-29T02:07:10.998Z,1.50
2023-03-29T02:10:17.928Z,2.10
2023-03-29T02:13:25.036Z,1.92
2023-03-29T02:16:39.422Z,1.60
2023-03-29T02:19:46.740Z,1.65
2023-03-29T02:22:54.922Z,1.50
2023-03-29T02:26:00.655Z,1.70
2023-03-29T02:29:17.786Z,1.38
2023-03-29T02:32:29.440Z,1.67
2023-03-29T02:35:37.490Z,1.50
2023-03-29T02:38:44.077Z,1.48
2023-03-29T02:41:53.173Z,1.90
2023-03-29T02:45:02.538Z,1.67
2023-03-29T02:48:16.611Z,1.77
2023-03-29T02:51:27.242Z,2.10
2023-03-29T02:54:35.044Z,1.42
2023-03-29T02:57:44.497Z,1.50
2023-03-29T03:00:51.273Z,1.60
2023-03-29T03:04:00.145Z,1.70
2023-03-29T03:07:06.035Z,1.55
2023-03-29T03:10:12.941Z,1.60
2023-03-29T03:13:20.431Z,1.85
2023-03-29T03:16:26.758Z,2.13
2023-03-29T03:19:36.669Z,1.95
2023-03-29T03:22:47.205Z,1.73
2023-03-29T03:25:56.116Z,2.25
2023-03-29T03:29:02.412Z,1.80
2023-03-29T03:32:10.937Z,2.22
2023-03-29T03:35:20.834Z,2.20
2023-03-29T03:38:37.036Z,1.85
2023-03-29T03:41:44.332Z,1.90
2023-03-29T03:44:51.105Z,2.58
2023-03-29T03:48:00.539Z,2.53
2023-03-29T03:51:08.876Z,2.20
2023-03-29T03:54:15.168Z,2.60
2023-03-29T03:57:23.177Z,1.95
2023-03-29T04:00:29.956Z,2.33
2023-03-29T04:03:35.353Z,2.40
2023-03-29T04:06:45.192Z,2.45
2023-03-29T04:09:50.660Z,2.80
2023-03-29T04:12:57.781Z,2.42
2023-03-29T04:16:04.272Z,2.55
2023-03-29T04:19:10.107Z,2.33
2023-03-29T04:22:20.536Z,2.92
2023-03-29T04:25:26.954Z,2.70
2023-03-29T04:28:36.569Z,2.38
2023-03-29T04:31:42.225Z,2.80
2023-03-29T04:34:49.729Z,2.83
2023-03-29T04:38:03.534Z,2.47
2023-03-29T04:41:09.290Z,2.70
2023-03-29T04:44:15.167Z,2.67
2023-03-29T04:47:21.612Z,3.13
2023-03-29T04:50:36.889Z,2.63
2023-03-29T04:53:46.681Z,3.13
2023-03-29T04:56:53.893Z,2.80
2023-03-29T05:00:01.882Z,3.38
2023-03-29T05:03:15.087Z,2.60
2023-03-29T05:06:22.053Z,2.63
2023-03-29T05:09:35.459Z,2.60
2023-03-29T05:12:41.107Z,2.78
2023-03-29T05:15:52.407Z,3.17
2023-03-29T05:18:58.441Z,2.63
2023-03-29T05:22:06.036Z,2.55
2023-03-29T05:25:17.960Z,2.33
2023-03-29T05:28:24.938Z,2.92
2023-03-29T05:31:30.623Z,2.60
2023-03-29T05:34:39.559Z,2.83
2023-03-29T05:37:52.319Z,2.17
2023-03-29T05:41:03.133Z,2.58
2023-03-29T05:44:08.689Z,3.72
2023-03-29T05:47:14.572Z,3.03
2023-03-29T05:50:20.284Z,2.80
2023-03-29T05:53:29.198Z,3.10
2023-03-29T05:56:38.554Z,2.83
2023-03-29T05:59:48.264Z,2.92
2023-03-29T06:02:54.354Z,3.05
2023-03-29T06:06:02.665Z,2.42
2023-03-29T06:09:10.125Z,2.95
2023-03-29T06:12:20.468Z,2.65
2023-03-29T06:15:27.577Z,2.17
2023-03-29T06:18:36.651Z,2.35
2023-03-29T06:21:46.232Z,3.10
2023-03-29T06:24:52.538Z,2.25
2023-03-29T06:28:01.803Z,2.95
2023-03-29T06:31:12.875Z,2.88
2023-03-29T06:34:19.167Z,2.28
2023-03-29T06:37:27.013Z,3.35
2023-03-29T06:40:35.488Z,3.53
2023-03-29T06:43:49.074Z,3.50
2023-03-29T06:46:56.108Z,3.17
2023-03-29T06:50:03.171Z,2.53
2023-03-29T06:53:10.876Z,2.85
2023-03-29T06:56:17.929Z,2.67
2023-03-29T06:59:28.645Z,2.78
2023-03-29T07:02:36.151Z,2.42
2023-03-29T07:05:42.883Z,3.20
2023-03-29T07:08:52.730Z,2.55
2023-03-29T07:12:03.673Z,2.42
2023-03-29T07:15:13.750Z,2.30
2023-03-29T07:18:20.139Z,3.15
2023-03-29T07:21:26.870Z,2.50
2023-03-29T07:24:32.199Z,3.20
2023-03-29T07:27:38.572Z,2.78
2023-03-29T07:30:47.211Z,2.90
2023-03-29T07:33:54.051Z,2.60
2023-03-29T07:36:59.574Z,2.83
2023-03-29T07:40:09.278Z,2.92
2023-03-29T07:43:15.192Z,2.22
2023-03-29T07:46:24.652Z,3.05
2023-03-29T07:49:30.803Z,3.20
2023-03-29T07:52:36.974Z,3.60
2023-03-29T07:55:47.930Z,3.45
2023-03-29T07:58:55.722Z,3.00
2023-03-29T08:02:05.980Z,3.35
2023-03-29T08:05:13.203Z,3.55
2023-03-29T08:08:18.953Z,3.30
2023-03-29T08:11:29.382Z,3.45
2023-03-29T08:14:35.363Z,3.90
2023-03-29T08:17:45.514Z,2.30
2023-03-29T08:20:55.021Z,2.78
2023-03-29T08:24:03.347Z,2.90
2023-03-29T08:27:12.594Z,2.60
2023-03-29T08:30:22.085Z,2.47
2023-03-29T08:33:31.681Z,2.33
2023-03-29T08:36:37.707Z,2.50
2023-03-29T08:39:43.227Z,3.22
2023-03-29T08:42:58.027Z,2.58
2023-03-29T08:46:06.578Z,3.15
2023-03-29T08:49:19.898Z,2.92
2023-03-29T08:52:34.658Z,2.58
2023-03-29T08:55:47.619Z,2.80
2023-03-29T08:58:53.248Z,2.35
2023-03-29T09:02:03.547Z,2.33
2023-03-29T09:05:21.166Z,2.83
2023-03-29T09:08:29.295Z,2.97
2023-03-29T09:11:46.239Z,2.88
2023-03-29T09:14:59.731Z,2.22
2023-03-29T09:18:09.002Z,2.67
2023-03-29T09:21:20.863Z,2.38
2023-03-29T09:24:36.926Z,5.90
2023-03-29T09:27:52.555Z,2.00
2023-03-29T09:31:02.810Z,2.47
2023-03-29T09:34:14.293Z,2.47
2023-03-29T09:37:27.988Z,1.98
2023-03-29T09:40:38.113Z,2.40
2023-03-29T09:43:45.264Z,2.33
2023-03-29T09:46:57.347Z,2.20
2023-03-29T09:50:04.604Z,2.30
2023-03-29T09:53:13.953Z,2.55
2023-03-29T09:56:19.365Z,1.60
2023-03-29T09:59:26.698Z,2.90
2023-03-29T10:02:33.985Z,2.10
2023-03-29T10:05:41.634Z,2.58
2023-03-29T10:08:51.860Z,2.58
2023-03-29T10:12:00.423Z,2.75
2023-03-29T10:15:11.725Z,1.98
2023-03-29T10:18:23.030Z,2.30
2023-03-29T10:21:32.678Z,2.25
2023-03-29T10:24:42.296Z,2.22
2023-03-29T10:27:48.529Z,2.22
2023-03-29T10:30:57.207Z,2.40
2023-03-29T10:34:06.272Z,2.33
2023-03-29T10:37:14.987Z,2.20
2023-03-29T10:40:26.313Z,2.35
2023-03-29T10:43:38.693Z,1.73
2023-03-29T10:46:47.215Z,1.98
2023-03-29T10:49:56.429Z,1.98
2023-03-29T10:53:05.203Z,2.25
2023-03-29T10:56:21.652Z,1.95
2023-03-29T10:59:29.271Z,2.97
2023-03-29T11:02:46.231Z,1.80
2023-03-29T11:05:57.703Z,2.33
2023-03-29T11:09:05.874Z,2.70
2023-03-29T11:12:18.110Z,1.92
2023-03-29T11:18:38.690Z,1.80
2023-03-29T11:21:50.311Z,1.67
2023-03-29T11:25:06.036Z,2.03
2023-03-29T11:28:18.386Z,2.05
2023-03-29T11:31:30.453Z,2.10
2023-03-29T11:34:42.237Z,2.20
2023-03-29T11:37:57.386Z,2.15
2023-03-29T11:41:05.758Z,2.20
2023-03-29T11:44:18.436Z,1.77
2023-03-29T11:47:27.190Z,1.98
2023-03-29T11:50:36.480Z,2.28
2023-03-29T11:53:48.067Z,1.75
2023-03-29T11:56:58.635Z,2.42
2023-03-29T12:00:15.212Z,2.45
2023-03-29T12:03:25.804Z,2.38
2023-03-29T12:06:35.281Z,2.30
2023-03-29T12:09:45.241Z,2.05
2023-03-29T12:12:54.253Z,2.53
2023-03-29T12:16:05.961Z,2.05
2023-03-29T12:19:18.024Z,2.10
2023-03-29T12:22:23.121Z,2.55
2023-03-29T12:25:33.262Z,2.15
2023-03-29T12:28:57.861Z,2.92
2023-03-29T12:32:12.943Z,2.20
2023-03-29T12:35:25.572Z,2.40
2023-03-29T12:38:33.397Z,1.80
2023-03-29T12:41:41.995Z,2.30
2023-03-29T12:44:52.727Z,2.22
2023-03-29T12:48:03.620Z,2.30
2023-03-29T12:51:12.622Z,2.30
2023-03-29T12:54:21.242Z,2.05
2023-03-29T12:57:34.020Z,2.30
2023-03-29T13:00:46.900Z,2.05
2023-03-29T13:03:59.023Z,2.00
2023-03-29T13:07:07.708Z,2.35
2023-03-29T13:10:13.972Z,2.50
2023-03-29T13:13:23.275Z,2.30
2023-03-29T13:16:33.116Z,1.77
2023-03-29T13:19:44.217Z,2.25
2023-03-29T13:22:56.103Z,2.20
2023-03-29T13:26:28.420Z,2.22
2023-03-29T13:32:51.004Z,2.10
2023-03-29T13:36:11.629Z,2.03
2023-03-29T13:39:20.745Z,2.30
2023-03-29T13:42:28.133Z,2.60
2023-03-29T13:45:38.400Z,2.67
2023-03-29T13:49:00.263Z,2.92
2023-03-29T13:52:23.567Z,3.13
2023-03-29T13:55:33.651Z,3.33
2023-03-29T13:58:45.086Z,3.58
2023-03-29T14:01:59.266Z,3.10
2023-03-29T14:05:06.107Z,3.17
2023-03-29T14:08:20.373Z,2.97
2023-03-29T14:11:31.341Z,3.50
2023-03-29T14:14:42.645Z,2.85
2023-03-29T14:18:00.372Z,3.03
2023-03-29T14:21:07.291Z,3.35
2023-03-29T14:24:25.360Z,3.40
2023-03-29T14:27:34.704Z,3.05
2023-03-29T14:30:40.295Z,2.90
2023-03-29T14:33:46.445Z,3.75
2023-03-29T14:36:54.413Z,3.33
2023-03-29T14:40:09.407Z,3.17
2023-03-29T14:43:17.648Z,3.40
2023-03-29T14:46:30.699Z,3.47
2023-03-29T14:49:36.587Z,3.88
2023-03-29T14:52:46.403Z,2.92
2023-03-29T14:55:56.465Z,3.10
2023-03-29T14:59:08.134Z,3.58
2023-03-29T15:02:26.138Z,3.60
2023-03-29T15:05:36.639Z,3.72
2023-03-29T15:08:51.092Z,3.38
2023-03-29T15:12:05.204Z,3.75
2023-03-29T15:15:18.665Z,3.78
2023-03-29T15:18:31.768Z,3.33
2023-03-29T15:21:38.495Z,3.28
2023-03-29T15:24:52.115Z,3.75
2023-03-29T15:28:04.436Z,3.03
2023-03-29T15:31:14.087Z,3.20
2023-03-29T15:34:28.732Z,3.05
2023-03-29T15:37:35.448Z,3.00
2023-03-29T15:40:44.318Z,3.00
2023-03-29T15:43:56.480Z,3.70
2023-03-29T15:47:04.068Z,2.97
2023-03-29T15:50:11.316Z,2.92
2023-03-29T15:53:21.394Z,2.72
2023-03-29T15:56:29.993Z,2.45
2023-03-29T15:59:41.599Z,2.70
2023-03-29T16:02:47.491Z,3.00
2023-03-29T16:05:55.181Z,3.08
2023-03-29T16:09:13.082Z,3.22
2023-03-29T16:12:25.294Z,3.15
2023-03-29T16:15:37.703Z,3.10
2023-03-29T16:21:53.969Z,3.30
2023-03-29T16:25:05.615Z,3.13
2023-03-29T16:28:12.609Z,2.90
2023-03-29T16:31:24.147Z,3.30
2023-03-29T16:34:30.455Z,3.45
2023-03-29T16:37:36.300Z,3.50
2023-03-29T16:40:42.916Z,3.33
2023-03-29T16:43:48.445Z,3.35
2023-03-29T16:46:58.448Z,3.25
2023-03-29T16:50:05.245Z,3.35
2023-03-29T16:53:11.240Z,3.10
2023-03-29T16:56:18.329Z,3.90
2023-03-29T16:59:30.439Z,3.95
2023-03-29T17:02:50.102Z,3.72
2023-03-29T17:05:58.358Z,3.72
2023-03-29T17:09:03.981Z,3.55
2023-03-29T17:12:10.025Z,3.95
2023-03-29T17:15:15.305Z,4.40
2023-03-29T17:18:28.029Z,3.78
2023-03-29T17:21:36.238Z,4.07
2023-03-29T17:24:44.411Z,3.63
2023-03-29T17:27:57.407Z,3.80
2023-03-29T17:31:07.494Z,3.70
2023-03-29T17:34:16.245Z,4.28
2023-03-29T17:37:24.780Z,4.13
2023-03-29T17:40:31.614Z,4.32
2023-03-29T17:43:38.121Z,4.30
2023-03-29T17:46:46.766Z,4.57
2023-03-29T17:49:56.338Z,4.88
2023-03-29T17:53:02.319Z,4.68
2023-03-29T17:56:11.954Z,5.35
2023-03-29T17:59:19.596Z,5.28
2023-03-29T18:02:32.619Z,4.63
2023-03-29T18:05:45.445Z,4.50
2023-03-29T18:08:57.408Z,4.85
2023-03-29T18:12:05.770Z,4.50
2023-03-29T18:15:17.049Z,5.20
2023-03-29T18:18:25.143Z,4.65
2023-03-29T18:21:39.258Z,5.03
2023-03-29T18:24:49.677Z,5.43
2023-03-29T18:27:56.771Z,5.65
2023-03-29T18:31:06.662Z,5.18
2023-03-29T18:34:13.400Z,5.15
2023-03-29T18:37:23.642Z,5.38
2023-03-29T18:40:29.747Z,5.43
2023-03-29T18:43:39.221Z,5.65
2023-03-29T18:46:48.406Z,6.47
2023-03-29T18:49:54.218Z,5.75
2023-03-29T18:53:02.948Z,5.55
2023-03-29T18:56:08.969Z,5.40
2023-03-29T18:59:29.869Z,4.70
2023-03-29T19:02:35.564Z,5.47
2023-03-29T19:05:43.018Z,5.80
2023-03-29T19:08:51.893Z,5.70
2023-03-29T19:11:57.847Z,6.05
2023-03-29T19:15:03.562Z,5.50
2023-03-29T19:18:09.598Z,5.88
2023-03-29T19:21:16.850Z,5.68
2023-03-29T19:24:28.723Z,6.00
2023-03-29T19:27:34.796Z,5.88
2023-03-29T19:30:41.863Z,6.15
2023-03-29T19:33:47.469Z,5.85
2023-03-29T19:36:54.163Z,6.10
2023-03-29T19:40:07.532Z,6.22
2023-03-29T19:43:17.023Z,5.78
2023-03-29T19:46:27.588Z,6.15
2023-03-29T19:49:36.948Z,5.97
2023-03-29T19:52:52.602Z,5.70
2023-03-29T19:59:15.194Z,5.50
2023-03-29T20:02:26.917Z,6.43
2023-03-29T20:05:32.386Z,6.05
2023-03-29T20:08:40.693Z,5.90
2023-03-29T20:11:47.436Z,7.40
2023-03-29T20:14:57.543Z,6.07
2023-03-29T20:18:03.737Z,5.97
2023-03-29T20:21:09.492Z,6.20
2023-03-29T20:24:15.299Z,6.45
2023-03-29T20:27:23.477Z,6.30
2023-03-29T20:30:32.006Z,6.93
2023-03-29T20:33:39.603Z,6.20
2023-03-29T20:36:50.309Z,6.18
2023-03-29T20:40:08.632Z,7.80
2023-03-29T20:43:19.590Z,7.05
2023-03-29T20:46:34.827Z,6.95
2023-03-29T20:49:42.468Z,6.82
2023-03-29T20:52:48.573Z,6.93
2023-03-29T20:55:56.997Z,6.75
2023-03-29T20:59:04.839Z,7.15
2023-03-29T21:02:16.946Z,7.22
2023-03-29T21:05:23.581Z,7.18
2023-03-29T21:08:29.991Z,6.55
2023-03-29T21:11:35.935Z,6.57
2023-03-29T21:14:42.569Z,6.63
2023-03-29T21:17:56.338Z,6.97
2023-03-29T21:21:04.347Z,6.90
2023-03-29T21:24:10.967Z,6.57
2023-03-29T21:27:16.339Z,6.45
2023-03-29T21:30:26.094Z,7.53
2023-03-29T21:33:35.563Z,7.30
2023-03-29T21:36:44.275Z,7.10
2023-03-29T21:39:53.059Z,6.95
2023-03-29T21:43:03.474Z,6.70
2023-03-29T21:46:09.476Z,6.75
2023-03-29T21:49:22.264Z,6.65
2023-03-29T21:52:35.633Z,6.07
2023-03-29T21:55:41.625Z,7.15
2023-03-29T21:58:47.698Z,7.55
2023-03-29T22:01:56.221Z,6.20
2023-03-29T22:05:07.614Z,6.53
2023-03-29T22:08:13.793Z,6.33
2023-03-29T22:11:19.626Z,6.30
2023-03-29T22:14:25.623Z,6.50
2023-03-29T22:17:31.354Z,6.82
2023-03-29T22:20:42.286Z,6.28
2023-03-29T22:23:52.729Z,6.25
2023-03-29T22:27:04.233Z,6.25
2023-03-29T22:30:10.897Z,6.80
2023-03-29T22:33:18.853Z,6.22
2023-03-29T22:36:27.640Z,7.57
2023-03-29T22:39:36.824Z,7.05
2023-03-29T22:42:42.378Z,7.60
2023-03-29T22:45:49.624Z,7.45
2023-03-29T22:48:55.689Z,7.35
2023-03-29T22:52:05.007Z,7.38
2023-03-29T22:55:10.747Z,7.07
2023-03-29T22:58:16.886Z,7.53
2023-03-29T23:01:25.526Z,6.57
2023-03-29T23:04:31.671Z,7.50
2023-03-29T23:07:42.622Z,7.63
2023-03-29T23:10:49.411Z,7.65
2023-03-29T23:13:55.860Z,7.90
2023-03-29T23:17:02.126Z,7.85
2023-03-29T23:20:11.686Z,7.45
2023-03-29T23:23:22.126Z,7.55
2023-03-29T23:26:30.210Z,6.97
2023-03-29T23:29:38.151Z,6.70
2023-03-29T23:32:51.885Z,6.45
2023-03-29T23:36:06.975Z,6.75
2023-03-29T23:39:18.850Z,6.80
2023-03-29T23:42:25.883Z,6.28
2023-03-29T23:45:32.128Z,7.10
2023-03-29T23:48:39.930Z,6.85
2023-03-29T23:51:45.683Z,7.60
2023-03-29T23:54:54.819Z,7.13
2023-03-29T23:58:00.244Z,6.95
