createdAt,value
2022-07-28T00:11:36.956Z,24.10
2022-07-28T00:15:54.548Z,24.00
2022-07-28T00:19:57.914Z,24.00
2022-07-28T00:24:01.029Z,24.00
2022-07-28T00:28:04.237Z,24.00
2022-07-28T00:32:07.218Z,24.00
2022-07-28T00:36:11.733Z,23.90
2022-07-28T00:40:14.935Z,23.80
2022-07-28T00:44:17.906Z,23.80
2022-07-28T00:48:20.758Z,23.80
2022-07-28T00:52:24.412Z,23.80
2022-07-28T00:56:27.450Z,23.80
2022-07-28T01:00:30.469Z,23.70
2022-07-28T01:04:33.651Z,23.60
2022-07-28T01:09:04.493Z,23.50
2022-07-28T01:13:07.846Z,23.50
2022-07-28T01:17:13.942Z,23.40
2022-07-28T01:21:25.634Z,23.30
2022-07-28T01:25:54.345Z,23.30
2022-07-28T01:30:00.302Z,23.30
2022-07-28T01:34:09.655Z,23.30
2022-07-28T01:38:15.071Z,23.20
2022-07-28T01:42:21.250Z,23.20
2022-07-28T01:46:26.160Z,23.20
2022-07-28T01:50:30.592Z,23.20
2022-07-28T01:54:37.491Z,23.10
2022-07-28T01:58:43.364Z,23.00
2022-07-28T02:02:49.291Z,23.00
2022-07-28T02:06:54.051Z,23.00
2022-07-28T02:11:18.491Z,22.90
2022-07-28T02:15:22.762Z,22.80
2022-07-28T02:19:26.702Z,22.70
2022-07-28T02:23:30.033Z,22.50
2022-07-28T02:28:07.552Z,22.50
2022-07-28T02:32:42.874Z,22.60
2022-07-28T02:36:55.188Z,22.60
2022-07-28T02:41:03.729Z,22.50
2022-07-28T02:45:11.729Z,22.60
2022-07-28T02:49:25.537Z,22.60
2022-07-28T02:57:46.967Z,22.60
2022-07-28T03:01:51.859Z,22.50
2022-07-28T03:05:54.869Z,22.50
2022-07-28T03:09:59.002Z,22.50
2022-07-28T03:14:01.974Z,22.50
2022-07-28T03:18:06.168Z,22.50
2022-07-28T03:22:10.464Z,22.40
2022-07-28T03:26:23.945Z,22.40
2022-07-28T03:30:35.057Z,22.40
2022-07-28T03:34:38.249Z,22.30
2022-07-28T03:38:56.157Z,22.20
2022-07-28T03:43:03.462Z,22.10
2022-07-28T03:47:08.615Z,22.00
2022-07-28T03:51:11.513Z,22.00
2022-07-28T03:55:16.323Z,22.00
2022-07-28T03:59:20.456Z,22.00
2022-07-28T04:03:42.479Z,22.10
2022-07-28T04:07:46.634Z,22.10
2022-07-28T04:11:49.553Z,22.00
2022-07-28T04:15:52.756Z,22.00
2022-07-28T04:19:55.795Z,22.00
2022-07-28T04:24:01.990Z,22.00
2022-07-28T04:28:05.562Z,22.00
2022-07-28T04:32:08.958Z,22.00
2022-07-28T04:36:11.953Z,22.00
2022-07-28T04:40:15.300Z,22.00
2022-07-28T04:44:18.370Z,22.00
2022-07-28T04:48:21.930Z,22.10
2022-07-28T04:52:25.812Z,22.20
2022-07-28T04:56:28.692Z,22.20
2022-07-28T05:00:32.087Z,22.20
2022-07-28T05:04:35.584Z,22.20
2022-07-28T05:08:41.242Z,22.30
2022-07-28T05:12:45.412Z,22.40
2022-07-28T05:16:48.161Z,22.40
2022-07-28T05:20:50.976Z,22.40
2022-07-28T05:24:54.861Z,22.50
2022-07-28T05:28:57.891Z,22.60
2022-07-28T05:33:01.956Z,22.80
2022-07-28T05:37:05.001Z,22.90
2022-07-28T05:41:07.855Z,23.00
2022-07-28T05:45:14.987Z,23.30
2022-07-28T05:49:20.785Z,23.40
2022-07-28T05:53:24.079Z,23.60
2022-07-28T05:57:27.659Z,23.80
2022-07-28T06:01:36.908Z,24.00
2022-07-28T06:05:59.189Z,24.30
2022-07-28T06:10:02.748Z,24.60
2022-07-28T06:14:07.457Z,24.90
2022-07-28T06:18:10.157Z,25.10
2022-07-28T06:22:15.389Z,25.50
2022-07-28T06:26:18.158Z,25.70
2022-07-28T06:30:21.243Z,26.00
2022-07-28T06:34:24.337Z,26.20
2022-07-28T06:38:27.076Z,26.30
2022-07-28T06:42:30.098Z,26.50
2022-07-28T06:46:32.838Z,26.70
2022-07-28T06:50:39.311Z,27.00
2022-07-28T06:54:42.157Z,27.30
2022-07-28T06:58:51.472Z,27.40
2022-07-28T07:02:54.558Z,27.50
2022-07-28T07:06:57.298Z,27.70
2022-07-28T07:11:00.405Z,28.00
2022-07-28T07:15:05.559Z,28.30
2022-07-28T07:19:12.606Z,28.50
2022-07-28T07:23:18.269Z,28.90
2022-07-28T07:27:21.119Z,29.10
2022-07-28T07:31:23.932Z,29.40
2022-07-28T07:35:26.828Z,29.60
2022-07-28T07:39:31.392Z,29.80
2022-07-28T07:43:34.397Z,30.00
2022-07-28T07:47:37.315Z,30.20
2022-07-28T07:51:40.104Z,30.50
2022-07-28T07:55:42.983Z,30.60
2022-07-28T07:59:46.190Z,30.80
2022-07-28T08:03:50.308Z,31.00
2022-07-28T08:07:53.329Z,31.20
2022-07-28T08:11:56.050Z,31.30
2022-07-28T08:15:59.869Z,31.40
2022-07-28T08:20:04.226Z,31.50
2022-07-28T08:24:07.463Z,31.60
2022-07-28T08:28:10.472Z,31.80
2022-07-28T08:32:14.193Z,31.80
2022-07-28T08:36:17.100Z,32.00
2022-07-28T08:40:22.480Z,32.10
2022-07-28T08:44:33.520Z,32.30
2022-07-28T08:48:38.986Z,32.60
2022-07-28T08:52:45.573Z,32.90
2022-07-28T08:56:49.582Z,33.10
2022-07-28T09:00:52.610Z,33.30
2022-07-28T09:04:56.255Z,33.30
2022-07-28T09:08:59.084Z,33.30
2022-07-28T09:13:01.841Z,33.50
2022-07-28T09:17:05.409Z,33.50
2022-07-28T09:21:09.295Z,33.30
2022-07-28T09:25:19.198Z,33.50
2022-07-28T09:29:25.332Z,33.70
2022-07-28T09:33:42.451Z,33.70
2022-07-28T09:37:58.803Z,33.50
2022-07-28T09:42:02.642Z,33.70
2022-07-28T09:46:06.859Z,34.00
2022-07-28T09:50:21.543Z,34.00
2022-07-28T09:54:24.529Z,33.70
2022-07-28T09:58:29.625Z,33.50
2022-07-28T10:02:33.603Z,33.70
2022-07-28T10:06:40.718Z,33.90
2022-07-28T10:10:59.084Z,33.90
2022-07-28T10:15:38.363Z,33.90
2022-07-28T10:19:55.204Z,34.00
2022-07-28T10:24:07.006Z,34.00
2022-07-28T10:28:11.300Z,34.20
2022-07-28T10:32:14.172Z,34.20
2022-07-28T10:36:22.674Z,34.20
2022-07-28T10:40:42.709Z,34.20
2022-07-28T10:44:47.175Z,34.40
2022-07-28T10:48:50.277Z,34.40
2022-07-28T10:52:58.987Z,34.20
2022-07-28T10:57:06.405Z,34.00
2022-07-28T11:01:17.020Z,33.90
2022-07-28T11:05:41.737Z,33.70
2022-07-28T11:09:50.440Z,33.60
2022-07-28T11:13:53.338Z,33.50
2022-07-28T11:18:10.285Z,33.60
2022-07-28T11:22:16.345Z,33.80
2022-07-28T11:26:23.594Z,34.00
2022-07-28T11:30:28.780Z,34.10
2022-07-28T11:35:08.746Z,34.30
2022-07-28T11:39:28.945Z,34.50
2022-07-28T11:43:38.632Z,34.40
2022-07-28T11:47:42.502Z,34.30
2022-07-28T11:52:12.117Z,34.20
2022-07-28T11:56:37.341Z,34.40
2022-07-28T12:00:40.124Z,34.50
2022-07-28T12:04:43.143Z,34.50
2022-07-28T12:08:57.192Z,34.50
2022-07-28T12:13:05.386Z,34.50
2022-07-28T12:17:08.344Z,34.50
2022-07-28T12:21:11.196Z,34.30
2022-07-28T12:25:15.521Z,34.20
2022-07-28T12:29:23.084Z,34.10
2022-07-28T12:33:29.705Z,34.20
2022-07-28T12:37:33.010Z,34.30
2022-07-28T12:41:39.510Z,34.30
2022-07-28T12:45:46.569Z,34.30
2022-07-28T12:50:15.196Z,34.30
2022-07-28T12:54:18.456Z,34.20
2022-07-28T12:58:29.044Z,34.50
2022-07-28T13:02:38.486Z,35.00
2022-07-28T13:06:42.059Z,35.40
2022-07-28T13:10:49.271Z,35.60
2022-07-28T13:14:56.790Z,35.90
2022-07-28T13:19:03.980Z,35.90
2022-07-28T13:23:07.251Z,36.00
2022-07-28T13:27:11.994Z,36.20
2022-07-28T13:31:14.837Z,36.40
2022-07-28T13:35:18.905Z,36.80
2022-07-28T13:39:22.548Z,37.20
2022-07-28T13:43:35.829Z,37.50
2022-07-28T13:47:39.313Z,37.50
2022-07-28T13:51:42.209Z,37.50
2022-07-28T13:55:44.938Z,37.60
2022-07-28T13:59:48.130Z,37.70
2022-07-28T14:03:57.655Z,37.80
2022-07-28T14:08:00.995Z,37.80
2022-07-28T14:12:04.047Z,37.50
2022-07-28T14:16:13.904Z,37.40
2022-07-28T14:20:17.206Z,37.60
2022-07-28T14:24:21.179Z,38.00
2022-07-28T14:28:24.280Z,38.20
2022-07-28T14:32:27.329Z,38.10
2022-07-28T14:36:31.454Z,37.90
2022-07-28T14:40:39.241Z,37.90
2022-07-28T14:44:42.889Z,37.70
2022-07-28T14:48:45.758Z,37.80
2022-07-28T14:52:48.796Z,37.80
2022-07-28T14:56:52.126Z,37.60
2022-07-28T15:00:55.838Z,37.60
2022-07-28T15:04:59.322Z,37.70
2022-07-28T15:09:02.277Z,37.90
2022-07-28T15:13:05.022Z,37.80
2022-07-28T15:17:07.946Z,37.70
2022-07-28T15:21:15.871Z,38.00
2022-07-28T15:25:19.094Z,38.20
2022-07-28T15:29:32.158Z,38.30
2022-07-28T15:33:48.108Z,38.40
2022-07-28T15:38:00.537Z,38.40
2022-07-28T15:42:04.180Z,38.40
2022-07-28T15:46:09.397Z,38.40
2022-07-28T15:50:12.175Z,38.00
2022-07-28T15:54:15.040Z,37.70
2022-07-28T15:58:23.561Z,37.40
2022-07-28T16:07:41.886Z,36.90
2022-07-28T16:11:47.537Z,36.40
2022-07-28T16:15:58.247Z,36.20
2022-07-28T16:20:02.921Z,36.00
2022-07-28T16:24:07.334Z,35.90
2022-07-28T16:28:10.337Z,35.80
2022-07-28T16:32:13.557Z,35.60
2022-07-28T16:36:16.472Z,35.40
2022-07-28T16:40:20.237Z,35.10
2022-07-28T16:44:23.312Z,34.90
2022-07-28T16:48:26.250Z,34.70
2022-07-28T16:52:29.059Z,34.50
2022-07-28T16:56:31.858Z,34.30
2022-07-28T17:00:34.663Z,34.00
2022-07-28T17:04:37.428Z,33.50
2022-07-28T17:08:43.061Z,33.00
2022-07-28T17:12:49.731Z,32.20
2022-07-28T17:16:53.070Z,31.20
2022-07-28T17:20:56.639Z,30.20
2022-07-28T17:25:02.145Z,29.40
2022-07-28T17:29:05.917Z,28.40
2022-07-28T17:33:18.179Z,27.60
2022-07-28T17:37:21.973Z,27.10
2022-07-28T17:41:26.418Z,26.70
2022-07-28T17:45:29.743Z,26.50
2022-07-28T17:49:36.475Z,26.50
2022-07-28T17:53:39.812Z,26.30
2022-07-28T18:02:18.718Z,26.00
2022-07-28T18:06:56.846Z,25.90
2022-07-28T18:16:17.081Z,26.00
2022-07-28T18:24:53.344Z,26.00
2022-07-28T18:29:02.361Z,26.00
2022-07-28T18:33:22.435Z,26.00
2022-07-28T18:47:45.658Z,25.60
2022-07-28T18:51:52.071Z,25.30
2022-07-28T18:55:59.218Z,25.30
2022-07-28T19:00:02.187Z,25.30
2022-07-28T19:04:05.310Z,25.20
2022-07-28T19:08:08.485Z,25.10
2022-07-28T19:12:11.518Z,25.00
2022-07-28T19:16:14.625Z,24.90
2022-07-28T19:20:17.977Z,24.60
2022-07-28T19:24:21.259Z,24.50
2022-07-28T19:28:24.751Z,24.50
2022-07-28T19:32:28.399Z,24.50
2022-07-28T19:36:31.446Z,24.40
2022-07-28T19:40:34.308Z,24.20
2022-07-28T19:44:38.474Z,24.10
2022-07-28T19:48:41.544Z,23.90
2022-07-28T19:52:44.539Z,23.80
2022-07-28T19:56:48.190Z,23.80
2022-07-28T20:00:53.835Z,23.70
2022-07-28T20:05:02.323Z,23.60
2022-07-28T20:09:05.340Z,23.60
2022-07-28T20:13:09.779Z,23.50
2022-07-28T20:17:24.605Z,23.50
2022-07-28T20:21:39.126Z,23.50
2022-07-28T20:25:44.189Z,23.40
2022-07-28T20:29:47.331Z,23.30
2022-07-28T20:33:51.167Z,23.20
2022-07-28T20:37:53.970Z,23.20
2022-07-28T20:41:56.823Z,23.00
2022-07-28T20:46:01.702Z,23.00
2022-07-28T20:50:05.378Z,22.90
2022-07-28T20:54:08.111Z,22.90
2022-07-28T20:58:11.115Z,22.90
2022-07-28T21:02:15.245Z,22.90
2022-07-28T21:10:35.171Z,22.80
2022-07-28T21:14:39.822Z,22.80
2022-07-28T21:18:42.783Z,22.80
2022-07-28T21:22:48.111Z,22.80
2022-07-28T21:26:51.760Z,22.80
2022-07-28T21:30:54.528Z,22.80
2022-07-28T21:34:59.313Z,22.70
2022-07-28T21:39:03.120Z,22.70
2022-07-28T21:43:06.367Z,22.60
2022-07-28T21:47:09.247Z,22.50
2022-07-28T21:51:16.831Z,22.50
2022-07-28T21:55:22.284Z,22.60
2022-07-28T21:59:25.142Z,22.50
2022-07-28T22:03:28.051Z,22.40
2022-07-28T22:07:31.068Z,22.40
2022-07-28T22:11:34.124Z,22.30
2022-07-28T22:15:36.933Z,22.40
2022-07-28T22:19:39.768Z,22.40
2022-07-28T22:23:42.495Z,22.40
2022-07-28T22:27:45.331Z,22.40
2022-07-28T22:31:48.211Z,22.50
2022-07-28T22:35:51.529Z,22.50
2022-07-28T22:39:54.703Z,22.50
2022-07-28T22:43:57.460Z,22.40
2022-07-28T22:48:00.627Z,22.40
2022-07-28T22:52:03.346Z,22.30
2022-07-28T23:00:27.432Z,22.20
2022-07-28T23:04:32.162Z,22.00
2022-07-28T23:08:35.079Z,22.00
2022-07-28T23:12:38.059Z,22.00
2022-07-28T23:16:41.100Z,22.10
2022-07-28T23:20:44.993Z,22.10
2022-07-28T23:24:48.269Z,22.10
2022-07-28T23:28:52.527Z,22.10
2022-07-28T23:32:55.417Z,22.10
2022-07-28T23:36:58.368Z,22.20
2022-07-28T23:41:01.292Z,22.20
2022-07-28T23:45:05.463Z,22.20
2022-07-28T23:49:08.408Z,22.20
2022-07-28T23:53:12.355Z,22.20
