createdAt,value
2022-09-10T00:00:01.946Z,58.57
2022-09-10T00:02:42.760Z,59.74
2022-09-10T00:05:15.418Z,59.88
2022-09-10T00:07:47.858Z,60.44
2022-09-10T00:10:20.411Z,60.81
2022-09-10T00:12:52.886Z,61.64
2022-09-10T00:15:25.254Z,61.48
2022-09-10T00:17:57.570Z,61.86
2022-09-10T00:20:29.952Z,62.56
2022-09-10T00:23:04.332Z,62.80
2022-09-10T00:25:37.089Z,62.63
2022-09-10T00:28:10.197Z,62.87
2022-09-10T00:30:47.170Z,63.46
2022-09-10T00:33:21.902Z,63.96
2022-09-10T00:35:54.824Z,63.80
2022-09-10T00:38:31.750Z,63.88
2022-09-10T00:41:08.454Z,64.04
2022-09-10T00:43:58.793Z,63.50
2022-09-10T00:46:51.597Z,63.75
2022-09-10T00:49:39.612Z,64.27
2022-09-10T00:52:13.937Z,64.98
2022-09-10T00:54:48.705Z,65.15
2022-09-10T00:57:25.184Z,65.24
2022-09-10T01:00:11.681Z,64.61
2022-09-10T01:02:46.274Z,65.66
2022-09-10T01:05:21.452Z,65.44
2022-09-10T01:07:54.735Z,65.52
2022-09-10T01:10:33.265Z,65.43
2022-09-10T01:13:42.876Z,65.89
2022-09-10T01:16:24.484Z,65.87
2022-09-10T01:19:25.919Z,66.10
2022-09-10T01:22:35.328Z,66.52
2022-09-10T01:25:19.648Z,66.97
2022-09-10T01:27:57.687Z,66.98
2022-09-10T01:30:39.376Z,66.36
2022-09-10T01:33:11.510Z,66.84
2022-09-10T01:35:54.098Z,67.37
2022-09-10T01:38:33.771Z,67.50
2022-09-10T01:41:06.711Z,67.22
2022-09-10T01:43:45.270Z,67.89
2022-09-10T01:47:06.852Z,67.91
2022-09-10T01:49:47.995Z,68.11
2022-09-10T01:52:49.399Z,68.24
2022-09-10T01:55:43.334Z,68.34
2022-09-10T01:58:19.385Z,68.17
2022-09-10T02:01:21.887Z,68.88
2022-09-10T02:04:01.353Z,68.10
2022-09-10T02:06:39.270Z,67.96
2022-09-10T02:09:13.946Z,68.18
2022-09-10T02:11:54.914Z,67.90
2022-09-10T02:14:58.612Z,68.64
2022-09-10T02:17:52.290Z,68.17
2022-09-10T02:20:25.786Z,68.61
2022-09-10T02:23:00.581Z,68.52
2022-09-10T02:25:35.692Z,68.69
2022-09-10T02:28:09.210Z,68.82
2022-09-10T02:30:42.694Z,68.92
2022-09-10T02:33:17.957Z,68.84
2022-09-10T02:35:51.492Z,69.03
2022-09-10T02:38:25.742Z,68.84
2022-09-10T02:41:00.960Z,68.95
2022-09-10T02:43:33.424Z,69.36
2022-09-10T02:46:10.521Z,69.11
2022-09-10T02:48:43.409Z,69.29
2022-09-10T02:51:16.378Z,69.20
2022-09-10T02:53:48.861Z,69.34
2022-09-10T02:56:25.448Z,69.41
2022-09-10T02:58:57.970Z,68.96
2022-09-10T03:02:27.383Z,69.52
2022-09-10T03:05:19.903Z,69.21
2022-09-10T03:07:52.418Z,68.83
2022-09-10T03:10:29.095Z,68.79
2022-09-10T03:13:02.143Z,68.48
2022-09-10T03:15:34.568Z,68.47
2022-09-10T03:18:07.321Z,68.16
2022-09-10T03:20:41.052Z,68.26
2022-09-10T03:23:14.079Z,67.78
2022-09-10T03:25:49.913Z,67.68
2022-09-10T03:28:29.865Z,68.01
2022-09-10T03:31:02.659Z,67.45
2022-09-10T03:33:42.481Z,67.77
2022-09-10T03:36:15.339Z,67.42
2022-09-10T03:38:49.998Z,67.27
2022-09-10T03:41:23.780Z,66.94
2022-09-10T03:43:59.211Z,67.10
2022-09-10T03:46:32.675Z,66.94
2022-09-10T03:49:09.954Z,66.93
2022-09-10T03:51:43.138Z,66.91
2022-09-10T03:54:15.922Z,66.77
2022-09-10T03:56:49.005Z,66.71
2022-09-10T03:59:21.459Z,66.63
2022-09-10T04:01:53.789Z,66.45
2022-09-10T04:04:26.271Z,66.44
2022-09-10T04:06:58.567Z,66.00
2022-09-10T04:09:30.895Z,66.45
2022-09-10T04:12:05.336Z,66.10
2022-09-10T04:14:39.752Z,65.89
2022-09-10T04:17:12.132Z,65.76
2022-09-10T04:19:46.500Z,66.29
2022-09-10T04:22:18.840Z,66.48
2022-09-10T04:24:51.388Z,66.90
2022-09-10T04:27:28.470Z,66.59
2022-09-10T04:30:01.374Z,66.96
2022-09-10T04:32:33.951Z,66.26
2022-09-10T04:35:08.147Z,65.70
2022-09-10T04:37:41.157Z,65.74
2022-09-10T04:40:15.745Z,65.67
2022-09-10T04:42:48.184Z,65.72
2022-09-10T04:45:21.695Z,65.61
2022-09-10T04:47:55.975Z,65.24
2022-09-10T04:50:28.904Z,65.19
2022-09-10T04:53:24.339Z,64.89
2022-09-10T04:55:57.919Z,64.85
2022-09-10T04:58:34.189Z,64.69
2022-09-10T05:01:09.467Z,64.73
2022-09-10T05:03:43.300Z,64.15
2022-09-10T05:06:16.502Z,64.32
2022-09-10T05:08:52.524Z,64.26
2022-09-10T05:11:25.435Z,64.31
2022-09-10T05:14:00.475Z,63.92
2022-09-10T05:16:35.223Z,63.77
2022-09-10T05:19:09.254Z,63.57
2022-09-10T05:21:50.559Z,63.62
2022-09-10T05:24:23.046Z,63.49
2022-09-10T05:26:57.051Z,63.30
2022-09-10T05:29:31.038Z,63.26
2022-09-10T05:32:04.330Z,63.19
2022-09-10T05:34:41.661Z,62.88
2022-09-10T05:37:14.200Z,62.94
2022-09-10T05:39:51.192Z,62.90
2022-09-10T05:42:25.163Z,62.88
2022-09-10T05:44:57.691Z,62.71
2022-09-10T05:47:31.941Z,63.15
2022-09-10T05:50:07.039Z,61.48
2022-09-10T05:52:45.109Z,60.91
2022-09-10T05:55:17.763Z,60.01
2022-09-10T05:57:51.862Z,58.97
2022-09-10T06:00:27.219Z,58.12
2022-09-10T06:03:07.681Z,57.34
2022-09-10T06:05:53.294Z,56.71
2022-09-10T06:08:30.076Z,55.82
2022-09-10T06:11:12.224Z,55.26
2022-09-10T06:13:49.448Z,55.13
2022-09-10T06:16:22.989Z,53.83
2022-09-10T06:18:55.932Z,53.76
2022-09-10T06:21:30.633Z,52.85
2022-09-10T06:24:04.350Z,52.28
2022-09-10T06:26:40.498Z,51.40
2022-09-10T06:29:16.951Z,51.23
2022-09-10T06:31:50.240Z,50.60
2022-09-10T06:34:23.002Z,50.64
2022-09-10T06:36:57.127Z,50.27
2022-09-10T06:39:31.619Z,49.56
2022-09-10T06:42:06.359Z,49.57
2022-09-10T06:45:02.031Z,49.40
2022-09-10T06:48:38.254Z,48.99
2022-09-10T06:51:01.923Z,52.26
2022-09-10T06:53:42.147Z,54.41
2022-09-10T06:56:17.524Z,55.42
2022-09-10T06:58:50.636Z,56.52
2022-09-10T07:01:25.570Z,57.50
2022-09-10T07:04:02.998Z,58.16
2022-09-10T07:06:38.137Z,58.41
2022-09-10T07:09:16.815Z,58.30
2022-09-10T07:12:16.209Z,58.84
2022-09-10T07:14:49.526Z,58.59
2022-09-10T07:17:26.009Z,58.83
2022-09-10T07:20:01.295Z,58.87
2022-09-10T07:22:47.543Z,58.87
2022-09-10T07:25:23.373Z,58.84
2022-09-10T07:28:06.040Z,58.69
2022-09-10T07:30:43.257Z,58.45
2022-09-10T07:33:17.304Z,57.98
2022-09-10T07:35:50.642Z,58.28
2022-09-10T07:38:24.435Z,58.39
2022-09-10T07:40:56.934Z,58.28
2022-09-10T07:43:31.373Z,58.19
2022-09-10T07:46:04.502Z,58.41
2022-09-10T07:48:39.113Z,58.13
2022-09-10T07:51:13.295Z,58.25
2022-09-10T07:53:50.550Z,57.93
2022-09-10T07:56:27.505Z,58.51
2022-09-10T07:59:00.665Z,58.17
2022-09-10T08:01:35.882Z,57.82
2022-09-10T08:04:09.061Z,58.04
2022-09-10T08:06:43.769Z,58.04
2022-09-10T08:09:16.900Z,58.19
2022-09-10T08:11:55.874Z,57.67
2022-09-10T08:14:31.687Z,58.21
2022-09-10T08:17:04.017Z,57.81
2022-09-10T08:19:40.087Z,57.86
2022-09-10T08:22:13.793Z,57.40
2022-09-10T08:24:51.998Z,57.47
2022-09-10T08:27:24.511Z,57.38
2022-09-10T08:29:59.703Z,57.75
2022-09-10T08:32:33.411Z,57.61
2022-09-10T08:35:06.667Z,57.54
2022-09-10T08:37:39.796Z,57.64
2022-09-10T08:40:14.064Z,57.57
2022-09-10T08:42:52.076Z,56.93
2022-09-10T08:45:36.665Z,57.32
2022-09-10T08:48:21.212Z,57.31
2022-09-10T08:51:29.145Z,57.11
2022-09-10T08:54:27.150Z,57.16
2022-09-10T08:57:02.409Z,57.18
2022-09-10T08:59:42.314Z,56.60
2022-09-10T09:02:47.348Z,56.98
2022-09-10T09:05:21.469Z,57.47
2022-09-10T09:08:01.232Z,57.57
2022-09-10T09:10:52.079Z,58.03
2022-09-10T09:13:54.324Z,57.58
2022-09-10T09:16:29.909Z,57.76
2022-09-10T09:19:11.647Z,57.96
2022-09-10T09:21:53.713Z,57.72
2022-09-10T09:24:35.316Z,57.55
2022-09-10T09:27:14.064Z,57.98
2022-09-10T09:29:57.644Z,57.77
2022-09-10T09:32:35.989Z,58.18
2022-09-10T09:35:30.141Z,58.36
2022-09-10T09:38:25.371Z,57.79
2022-09-10T09:41:08.399Z,58.15
2022-09-10T09:44:02.273Z,58.48
2022-09-10T09:46:36.152Z,58.35
2022-09-10T09:49:19.213Z,57.95
2022-09-10T09:51:53.484Z,58.32
2022-09-10T09:55:03.253Z,58.23
2022-09-10T09:57:24.054Z,58.23
2022-09-10T09:59:56.908Z,58.22
2022-09-10T10:02:32.099Z,58.13
2022-09-10T10:05:24.561Z,58.05
2022-09-10T10:07:56.972Z,58.00
2022-09-10T10:10:30.322Z,58.37
2022-09-10T10:13:02.719Z,58.20
2022-09-10T10:15:42.692Z,58.45
2022-09-10T10:18:33.478Z,58.75
2022-09-10T10:21:32.433Z,58.67
2022-09-10T10:24:05.749Z,58.15
2022-09-10T10:26:39.865Z,58.30
2022-09-10T10:29:23.059Z,58.20
2022-09-10T10:31:57.823Z,58.01
2022-09-10T10:34:30.139Z,57.91
2022-09-10T10:37:27.531Z,58.50
2022-09-10T10:40:08.468Z,58.50
2022-09-10T10:43:09.161Z,58.78
2022-09-10T10:46:10.003Z,58.58
2022-09-10T10:49:11.877Z,58.92
2022-09-10T10:51:58.078Z,59.05
2022-09-10T10:54:44.578Z,59.39
2022-09-10T10:57:38.109Z,58.89
2022-09-10T11:00:20.242Z,59.11
2022-09-10T11:03:28.437Z,59.39
2022-09-10T11:06:09.927Z,59.34
2022-09-10T11:08:45.575Z,59.11
2022-09-10T11:11:33.398Z,59.21
2022-09-10T11:14:29.009Z,59.75
2022-09-10T11:17:22.024Z,59.68
2022-09-10T11:20:29.683Z,59.56
2022-09-10T11:23:23.388Z,59.32
2022-09-10T11:26:15.188Z,59.70
2022-09-10T11:29:01.074Z,59.98
2022-09-10T11:31:39.753Z,59.58
2022-09-10T11:34:19.785Z,59.29
2022-09-10T11:37:17.477Z,60.04
2022-09-10T11:39:54.201Z,59.84
2022-09-10T11:42:42.482Z,60.29
2022-09-10T11:45:30.371Z,60.29
2022-09-10T11:48:26.229Z,60.37
2022-09-10T11:51:04.761Z,60.17
2022-09-10T11:53:38.867Z,60.35
2022-09-10T11:56:51.047Z,60.84
2022-09-10T11:59:44.118Z,60.42
2022-09-10T12:02:39.006Z,61.87
2022-09-10T12:05:39.166Z,61.57
2022-09-10T12:08:19.259Z,60.91
2022-09-10T12:11:07.657Z,61.39
2022-09-10T12:13:44.618Z,61.36
2022-09-10T12:16:20.840Z,61.39
2022-09-10T12:18:57.011Z,60.89
2022-09-10T12:21:50.425Z,61.88
2022-09-10T12:24:35.482Z,61.96
2022-09-10T12:27:09.573Z,61.46
2022-09-10T12:29:45.897Z,61.72
2022-09-10T12:32:30.290Z,62.11
2022-09-10T12:35:48.908Z,62.72
2022-09-10T12:38:52.086Z,62.62
2022-09-10T12:41:27.325Z,62.10
2022-09-10T12:44:00.314Z,61.99
2022-09-10T12:46:34.472Z,61.73
2022-09-10T12:49:12.858Z,62.30
2022-09-10T12:52:00.763Z,62.55
2022-09-10T12:55:11.068Z,62.53
2022-09-10T12:57:52.517Z,62.60
2022-09-10T13:00:27.444Z,62.34
2022-09-10T13:03:21.562Z,62.91
2022-09-10T13:05:57.435Z,62.49
2022-09-10T13:08:43.298Z,63.02
2022-09-10T13:11:22.985Z,62.79
2022-09-10T13:14:06.480Z,62.87
2022-09-10T13:16:45.280Z,62.91
2022-09-10T13:19:21.167Z,62.81
2022-09-10T13:21:56.480Z,62.74
2022-09-10T13:24:37.900Z,63.03
2022-09-10T13:27:24.423Z,63.38
2022-09-10T13:30:18.298Z,63.41
2022-09-10T13:33:05.908Z,63.45
2022-09-10T13:36:07.246Z,63.40
2022-09-10T13:38:49.855Z,63.34
2022-09-10T13:42:15.838Z,63.69
2022-09-10T13:44:48.183Z,63.24
2022-09-10T13:47:29.829Z,63.23
2022-09-10T13:50:24.056Z,63.90
2022-09-10T13:53:01.849Z,63.50
2022-09-10T13:55:35.786Z,63.50
2022-09-10T13:58:20.056Z,63.81
2022-09-10T14:00:58.986Z,63.36
2022-09-10T14:03:39.944Z,63.72
2022-09-10T14:06:29.739Z,63.74
2022-09-10T14:09:07.371Z,63.53
2022-09-10T14:11:44.443Z,63.83
2022-09-10T14:14:26.815Z,64.18
2022-09-10T14:17:14.565Z,63.99
2022-09-10T14:19:53.639Z,64.08
2022-09-10T14:22:29.469Z,63.96
2022-09-10T14:25:04.407Z,64.31
2022-09-10T14:27:43.283Z,64.22
2022-09-10T14:30:29.503Z,64.55
2022-09-10T14:33:34.772Z,64.62
2022-09-10T14:36:26.662Z,64.71
2022-09-10T14:39:06.565Z,64.32
2022-09-10T14:41:41.210Z,64.44
2022-09-10T14:44:26.029Z,64.94
2022-09-10T14:47:24.979Z,64.71
2022-09-10T14:50:38.721Z,65.22
2022-09-10T14:53:11.117Z,64.81
2022-09-10T14:55:43.605Z,64.83
2022-09-10T14:58:19.079Z,64.91
2022-09-10T15:00:54.970Z,64.89
2022-09-10T15:03:28.295Z,66.55
2022-09-10T15:06:03.828Z,65.86
2022-09-10T15:08:40.195Z,64.58
2022-09-10T15:11:17.843Z,63.20
2022-09-10T15:13:56.837Z,62.80
2022-09-10T15:16:29.917Z,62.31
2022-09-10T15:19:13.524Z,60.77
2022-09-10T15:21:46.027Z,60.06
2022-09-10T15:24:25.023Z,58.72
2022-09-10T15:26:59.502Z,57.53
2022-09-10T15:29:35.035Z,57.77
2022-09-10T15:32:10.485Z,57.96
2022-09-10T15:34:45.065Z,56.22
2022-09-10T15:37:20.237Z,54.94
2022-09-10T15:39:53.391Z,55.13
2022-09-10T15:42:25.788Z,54.83
2022-09-10T15:44:58.202Z,55.41
2022-09-10T15:47:35.058Z,53.79
2022-09-10T15:50:08.104Z,53.23
2022-09-10T15:52:40.890Z,53.62
2022-09-10T15:55:14.235Z,52.88
2022-09-10T15:57:47.061Z,52.27
2022-09-10T16:00:20.677Z,51.96
2022-09-10T16:02:55.593Z,51.76
2022-09-10T16:05:28.239Z,53.60
2022-09-10T16:08:00.859Z,53.47
2022-09-10T16:10:34.033Z,52.56
2022-09-10T16:13:06.379Z,52.34
2022-09-10T16:15:39.909Z,51.95
2022-09-10T16:18:12.669Z,51.74
2022-09-10T16:20:45.182Z,51.57
2022-09-10T16:23:18.849Z,50.91
2022-09-10T16:25:58.873Z,48.78
2022-09-10T16:28:32.049Z,50.44
2022-09-10T16:31:43.773Z,47.87
2022-09-10T16:34:21.530Z,48.86
2022-09-10T16:36:54.692Z,49.83
2022-09-10T16:39:27.064Z,49.33
2022-09-10T16:41:59.459Z,49.08
2022-09-10T16:44:34.028Z,49.21
2022-09-10T16:47:06.587Z,49.46
2022-09-10T16:49:39.005Z,49.01
2022-09-10T16:52:11.322Z,48.68
2022-09-10T16:54:43.733Z,48.87
2022-09-10T16:57:16.054Z,48.65
2022-09-10T16:59:49.875Z,48.63
2022-09-10T17:02:22.290Z,48.32
2022-09-10T17:04:57.050Z,48.63
2022-09-10T17:07:29.512Z,48.58
2022-09-10T17:10:01.856Z,48.37
2022-09-10T17:12:35.369Z,48.25
2022-09-10T17:15:08.780Z,48.46
2022-09-10T17:17:41.584Z,48.13
2022-09-10T17:20:14.516Z,47.93
2022-09-10T17:22:47.762Z,48.15
2022-09-10T17:25:20.223Z,47.65
2022-09-10T17:27:52.515Z,48.17
2022-09-10T17:30:25.743Z,47.65
2022-09-10T17:32:58.158Z,47.52
2022-09-10T17:35:30.533Z,48.02
2022-09-10T17:38:03.392Z,47.80
2022-09-10T17:40:35.857Z,48.03
2022-09-10T17:43:08.800Z,47.18
2022-09-10T17:45:41.138Z,47.66
2022-09-10T17:48:13.407Z,47.60
2022-09-10T17:50:53.333Z,46.77
2022-09-10T17:53:25.802Z,47.49
2022-09-10T17:56:04.866Z,46.34
2022-09-10T17:58:37.802Z,47.50
2022-09-10T18:01:23.499Z,46.42
2022-09-10T18:03:56.393Z,47.38
2022-09-10T18:06:30.552Z,47.26
2022-09-10T18:09:03.955Z,46.89
2022-09-10T18:11:39.762Z,46.52
2022-09-10T18:14:19.244Z,46.04
2022-09-10T18:16:53.035Z,47.07
2022-09-10T18:19:26.005Z,46.77
2022-09-10T18:21:58.302Z,46.86
2022-09-10T18:24:30.807Z,47.14
2022-09-10T18:27:06.289Z,47.12
2022-09-10T18:29:40.534Z,46.43
2022-09-10T18:32:16.669Z,46.98
2022-09-10T18:34:49.034Z,47.15
2022-09-10T18:37:21.490Z,46.50
2022-09-10T18:39:55.341Z,46.82
2022-09-10T18:42:28.952Z,46.89
2022-09-10T18:45:01.527Z,46.99
2022-09-10T18:47:44.476Z,47.17
2022-09-10T18:50:17.228Z,47.20
2022-09-10T18:52:49.978Z,46.70
2022-09-10T18:55:22.420Z,46.78
2022-09-10T18:57:55.261Z,46.84
2022-09-10T19:00:27.592Z,47.13
2022-09-10T19:02:59.929Z,46.90
2022-09-10T19:05:33.098Z,46.81
2022-09-10T19:08:05.466Z,46.82
2022-09-10T19:10:37.869Z,46.23
2022-09-10T19:13:12.340Z,46.11
2022-09-10T19:15:45.662Z,46.66
2022-09-10T19:18:18.256Z,46.59
2022-09-10T19:20:51.219Z,46.20
2022-09-10T19:23:23.589Z,46.70
2022-09-10T19:25:57.910Z,46.20
2022-09-10T19:28:37.714Z,45.92
2022-09-10T19:31:13.079Z,46.46
2022-09-10T19:33:45.898Z,45.97
2022-09-10T19:36:21.935Z,46.18
2022-09-10T19:38:54.662Z,46.18
2022-09-10T19:41:27.535Z,46.25
2022-09-10T19:44:00.230Z,46.16
2022-09-10T19:46:32.659Z,46.51
2022-09-10T19:49:08.144Z,45.74
2022-09-10T19:51:42.287Z,46.60
2022-09-10T19:54:15.610Z,46.69
2022-09-10T19:56:47.999Z,46.12
2022-09-10T19:59:20.317Z,46.75
2022-09-10T20:01:52.709Z,46.65
2022-09-10T20:04:27.208Z,46.15
2022-09-10T20:06:59.630Z,46.54
2022-09-10T20:09:31.881Z,46.40
2022-09-10T20:12:05.120Z,45.98
2022-09-10T20:14:37.461Z,46.39
2022-09-10T20:17:10.025Z,46.08
2022-09-10T20:19:42.587Z,46.05
2022-09-10T20:22:15.423Z,45.57
2022-09-10T20:24:47.730Z,45.57
2022-09-10T20:27:20.093Z,46.07
2022-09-10T20:29:53.078Z,45.54
2022-09-10T20:32:27.012Z,45.88
2022-09-10T20:34:59.664Z,45.89
2022-09-10T20:37:32.003Z,45.60
2022-09-10T20:40:04.635Z,45.86
2022-09-10T20:42:37.392Z,45.72
2022-09-10T20:45:10.548Z,45.39
2022-09-10T20:47:44.767Z,45.03
2022-09-10T20:50:17.532Z,45.61
2022-09-10T20:52:49.958Z,45.05
2022-09-10T20:55:22.291Z,45.11
2022-09-10T20:57:55.058Z,45.65
2022-09-10T21:00:27.369Z,45.59
2022-09-10T21:02:59.895Z,45.13
2022-09-10T21:05:32.491Z,45.04
2022-09-10T21:08:06.571Z,45.15
2022-09-10T21:10:39.732Z,45.04
2022-09-10T21:13:12.062Z,45.03
2022-09-10T21:15:45.011Z,45.29
2022-09-10T21:18:17.749Z,45.34
2022-09-10T21:20:50.093Z,45.15
2022-09-10T21:23:22.373Z,45.37
2022-09-10T21:25:54.768Z,44.85
2022-09-10T21:28:28.857Z,44.90
2022-09-10T21:31:15.634Z,44.93
2022-09-10T21:33:48.040Z,45.34
2022-09-10T21:36:22.030Z,45.10
2022-09-10T21:39:00.491Z,45.04
2022-09-10T21:41:41.582Z,44.49
2022-09-10T21:44:17.436Z,44.99
2022-09-10T21:46:50.839Z,44.97
2022-09-10T21:49:23.391Z,45.30
2022-09-10T21:51:55.779Z,44.74
2022-09-10T21:54:28.104Z,44.65
2022-09-10T21:57:07.577Z,44.71
2022-09-10T21:59:40.147Z,44.96
2022-09-10T22:02:27.135Z,44.61
2022-09-10T22:05:05.386Z,45.28
2022-09-10T22:07:38.125Z,45.16
2022-09-10T22:10:11.009Z,44.42
2022-09-10T22:12:49.219Z,44.71
2022-09-10T22:15:28.338Z,44.86
2022-09-10T22:18:18.925Z,44.23
2022-09-10T22:21:04.488Z,44.13
2022-09-10T22:24:03.732Z,44.65
2022-09-10T22:27:18.670Z,43.66
2022-09-10T22:29:54.111Z,44.53
2022-09-10T22:32:49.274Z,44.08
2022-09-10T22:35:50.119Z,43.53
2022-09-10T22:38:40.641Z,43.32
2022-09-10T22:41:45.243Z,43.55
2022-09-10T22:44:46.661Z,43.66
2022-09-10T22:48:23.013Z,43.80
2022-09-10T22:51:01.537Z,43.87
2022-09-10T22:54:23.572Z,43.95
2022-09-10T22:57:27.337Z,44.50
2022-09-10T23:00:18.571Z,43.77
2022-09-10T23:03:49.332Z,44.99
2022-09-10T23:07:25.232Z,46.40
2022-09-10T23:10:01.738Z,47.18
2022-09-10T23:12:34.190Z,48.21
2022-09-10T23:15:07.554Z,48.69
2022-09-10T23:17:40.790Z,48.13
2022-09-10T23:20:13.986Z,49.17
2022-09-10T23:22:46.300Z,50.31
2022-09-10T23:25:21.475Z,50.39
2022-09-10T23:27:54.232Z,51.31
2022-09-10T23:30:26.578Z,51.26
2022-09-10T23:32:58.961Z,51.79
2022-09-10T23:35:31.458Z,52.34
2022-09-10T23:38:03.852Z,52.74
2022-09-10T23:40:36.303Z,52.89
2022-09-10T23:43:08.575Z,53.55
2022-09-10T23:45:41.783Z,53.81
2022-09-10T23:48:14.401Z,53.49
2022-09-10T23:50:47.314Z,54.33
2022-09-10T23:53:20.331Z,54.22
2022-09-10T23:55:53.719Z,54.45
2022-09-10T23:58:26.936Z,54.66
