createdAt,value
2019-06-01T00:00:11.386Z,46.19
2019-06-01T00:01:03.505Z,46.19
2019-06-01T00:02:02.477Z,45.98
2019-06-01T00:03:02.507Z,45.98
2019-06-01T00:04:02.452Z,46.28
2019-06-01T00:05:02.474Z,45.89
2019-06-01T00:06:02.436Z,46.08
2019-06-01T00:07:02.421Z,46.08
2019-06-01T00:08:02.406Z,45.59
2019-06-01T00:09:02.397Z,46.08
2019-06-01T00:10:02.384Z,45.89
2019-06-01T00:11:02.408Z,46.19
2019-06-01T00:12:02.363Z,46.48
2019-06-01T00:13:02.358Z,45.89
2019-06-01T00:14:02.341Z,46.08
2019-06-01T00:15:02.333Z,45.89
2019-06-01T00:16:02.319Z,45.89
2019-06-01T00:17:02.319Z,46.08
2019-06-01T00:18:02.302Z,45.89
2019-06-01T00:19:02.296Z,46.08
2019-06-01T00:20:02.281Z,46.28
2019-06-01T00:21:02.264Z,45.89
2019-06-01T00:22:02.254Z,46.19
2019-06-01T00:23:02.275Z,45.89
2019-06-01T00:24:02.230Z,45.89
2019-06-01T00:25:02.219Z,45.68
2019-06-01T00:26:02.208Z,46.19
2019-06-01T00:27:02.200Z,46.19
2019-06-01T00:28:02.185Z,45.89
2019-06-01T00:29:02.208Z,46.08
2019-06-01T00:30:02.176Z,45.89
2019-06-01T00:31:02.152Z,45.89
2019-06-01T00:32:02.142Z,46.19
2019-06-01T00:33:02.129Z,46.19
2019-06-01T00:34:02.118Z,45.79
2019-06-01T00:35:02.128Z,45.59
2019-06-01T00:36:02.095Z,45.68
2019-06-01T00:37:02.085Z,45.59
2019-06-01T00:38:02.079Z,45.98
2019-06-01T00:39:02.063Z,45.59
2019-06-01T00:40:02.096Z,45.79
2019-06-01T00:41:02.056Z,45.79
2019-06-01T00:42:02.034Z,45.68
2019-06-01T00:43:02.024Z,45.68
2019-06-01T00:44:02.007Z,45.59
2019-06-01T00:45:02.001Z,45.68
2019-06-01T00:46:02.045Z,45.39
2019-06-01T00:47:01.984Z,45.68
2019-06-01T00:48:01.961Z,45.59
2019-06-01T00:49:01.951Z,45.68
2019-06-01T00:50:01.940Z,45.59
2019-06-01T00:51:01.929Z,45.79
2019-06-01T00:52:02.001Z,45.68
2019-06-01T00:53:01.931Z,45.89
2019-06-01T00:54:01.896Z,45.68
2019-06-01T00:55:01.882Z,45.39
2019-06-01T00:56:01.876Z,45.68
2019-06-01T00:57:01.860Z,45.59
2019-06-01T00:58:01.857Z,45.68
2019-06-01T00:59:01.862Z,45.59
2019-06-01T01:00:01.827Z,45.59
2019-06-01T01:01:01.817Z,45.59
2019-06-01T01:02:01.804Z,45.29
2019-06-01T01:03:01.793Z,45.59
2019-06-01T01:04:01.781Z,45.49
2019-06-01T01:05:01.784Z,45.09
2019-06-01T01:06:01.765Z,45.29
2019-06-01T01:07:01.748Z,45.49
2019-06-01T01:08:01.736Z,45.19
2019-06-01T01:09:01.725Z,45.29
2019-06-01T01:10:01.716Z,45.79
2019-06-01T01:11:01.710Z,45.98
2019-06-01T01:12:01.693Z,45.59
2019-06-01T01:13:01.681Z,45.59
2019-06-01T01:14:01.669Z,45.49
2019-06-01T01:15:01.913Z,45.98
2019-06-01T01:16:01.647Z,45.98
2019-06-01T01:17:01.645Z,45.89
2019-06-01T01:18:01.625Z,45.19
2019-06-01T01:19:01.613Z,45.79
2019-06-01T01:20:01.605Z,45.19
2019-06-01T01:21:01.590Z,45.59
2019-06-01T01:22:01.593Z,45.49
2019-06-01T01:23:01.580Z,45.49
2019-06-01T01:24:01.558Z,45.89
2019-06-01T01:25:01.549Z,45.68
2019-06-01T01:26:01.535Z,45.68
2019-06-01T01:27:01.525Z,45.98
2019-06-01T01:28:01.513Z,45.68
2019-06-01T01:29:01.509Z,45.79
2019-06-01T01:30:01.490Z,45.89
2019-06-01T01:31:12.861Z,45.79
2019-06-01T01:32:02.467Z,45.89
2019-06-01T01:33:01.457Z,45.89
2019-06-01T01:34:01.452Z,45.19
2019-06-01T01:35:01.464Z,45.98
2019-06-01T01:36:01.424Z,45.89
2019-06-01T01:37:01.420Z,45.89
2019-06-01T01:38:01.412Z,44.99
2019-06-01T01:39:01.392Z,45.68
2019-06-01T01:40:01.380Z,44.99
2019-06-01T01:41:01.401Z,45.68
2019-06-01T01:42:01.358Z,45.29
2019-06-01T01:43:01.347Z,45.68
2019-06-01T01:44:01.336Z,45.19
2019-06-01T01:45:01.323Z,44.99
2019-06-01T01:46:01.313Z,45.49
2019-06-01T01:47:01.331Z,44.79
2019-06-01T01:48:01.463Z,45.29
2019-06-01T01:49:02.616Z,45.09
2019-06-01T01:50:03.020Z,45.19
2019-06-01T01:51:01.256Z,44.89
2019-06-01T01:52:01.653Z,44.79
2019-06-01T01:53:01.260Z,45.29
2019-06-01T01:54:01.222Z,44.89
2019-06-01T01:55:01.210Z,44.99
2019-06-01T01:56:01.285Z,44.89
2019-06-01T01:57:02.403Z,45.19
2019-06-01T01:58:01.611Z,45.29
2019-06-01T01:59:01.172Z,45.29
2019-06-01T02:00:01.842Z,45.19
2019-06-01T02:01:17.006Z,45.29
2019-06-01T02:02:02.952Z,44.89
2019-06-01T02:03:02.326Z,44.89
2019-06-01T02:04:01.110Z,44.89
2019-06-01T02:05:02.183Z,44.89
2019-06-01T02:06:01.088Z,45.29
2019-06-01T02:07:02.304Z,44.79
2019-06-01T02:08:01.987Z,44.59
2019-06-01T02:09:01.859Z,44.59
2019-06-01T02:10:01.942Z,44.89
2019-06-01T02:11:01.836Z,44.89
2019-06-01T02:12:01.953Z,44.79
2019-06-01T02:13:02.102Z,44.79
2019-06-01T02:14:02.077Z,44.99
2019-06-01T02:15:02.166Z,45.01
2019-06-01T02:16:02.487Z,44.79
2019-06-01T02:17:02.429Z,44.79
2019-06-01T02:18:02.465Z,44.79
2019-06-01T02:19:02.337Z,44.79
2019-06-01T02:20:00.930Z,44.79
2019-06-01T02:21:00.919Z,44.79
2019-06-01T02:22:00.966Z,44.89
2019-06-01T02:23:01.047Z,44.79
2019-06-01T02:24:01.327Z,44.79
2019-06-01T02:25:02.091Z,44.79
2019-06-01T02:26:01.241Z,44.99
2019-06-01T02:27:01.313Z,44.79
2019-06-01T02:28:01.387Z,44.81
2019-06-01T02:29:02.280Z,44.99
2019-06-01T02:30:04.876Z,44.89
2019-06-01T02:31:02.054Z,45.01
2019-06-01T02:32:01.742Z,44.79
2019-06-01T02:33:02.410Z,45.29
2019-06-01T02:34:03.305Z,44.59
2019-06-01T02:35:02.577Z,44.99
2019-06-01T02:36:03.038Z,44.99
2019-06-01T02:37:02.282Z,45.19
2019-06-01T02:38:02.782Z,45.31
2019-06-01T02:39:01.618Z,45.11
2019-06-01T02:40:00.984Z,44.99
2019-06-01T02:41:01.166Z,44.99
2019-06-01T02:42:01.356Z,45.19
2019-06-01T02:43:01.423Z,45.09
2019-06-01T02:44:01.590Z,45.09
2019-06-01T02:45:01.350Z,45.29
2019-06-01T02:46:02.492Z,44.99
2019-06-01T02:47:01.557Z,45.19
2019-06-01T02:48:01.712Z,44.79
2019-06-01T02:49:02.146Z,45.09
2019-06-01T02:50:01.293Z,45.19
2019-06-01T02:51:01.875Z,44.89
2019-06-01T02:52:01.380Z,45.09
2019-06-01T02:53:01.512Z,44.89
2019-06-01T02:54:01.621Z,44.99
2019-06-01T02:55:02.091Z,44.92
2019-06-01T02:56:00.530Z,44.99
2019-06-01T02:57:00.530Z,44.79
2019-06-01T02:58:00.509Z,44.89
2019-06-01T02:59:00.503Z,44.99
2019-06-01T03:00:00.489Z,44.20
2019-06-01T03:01:00.624Z,44.99
2019-06-01T03:02:06.954Z,44.20
2019-06-01T03:03:01.450Z,45.09
2019-06-01T03:04:01.322Z,44.20
2019-06-01T03:05:01.202Z,44.29
2019-06-01T03:06:01.384Z,45.09
2019-06-01T03:07:03.347Z,44.29
2019-06-01T03:08:01.339Z,44.40
2019-06-01T03:09:01.682Z,44.29
2019-06-01T03:10:00.861Z,44.40
2019-06-01T03:11:00.369Z,44.49
2019-06-01T03:12:00.874Z,44.40
2019-06-01T03:13:00.340Z,44.29
2019-06-01T03:14:00.404Z,44.42
2019-06-01T03:15:00.446Z,44.29
2019-06-01T03:16:00.328Z,44.29
2019-06-01T03:17:01.738Z,44.49
2019-06-01T03:18:01.450Z,44.59
2019-06-01T03:19:01.700Z,44.59
2019-06-01T03:20:01.699Z,44.49
2019-06-01T03:21:01.500Z,44.59
2019-06-01T03:22:00.248Z,44.59
2019-06-01T03:23:00.267Z,44.79
2019-06-01T03:24:00.217Z,44.49
2019-06-01T03:25:00.207Z,44.40
2019-06-01T03:26:00.195Z,44.70
2019-06-01T03:27:00.184Z,44.70
2019-06-01T03:28:00.172Z,44.59
2019-06-01T03:29:00.195Z,44.40
2019-06-01T03:30:00.379Z,44.49
2019-06-01T03:31:01.131Z,44.49
2019-06-01T03:32:22.495Z,44.99
2019-06-01T03:33:01.662Z,44.99
2019-06-01T03:34:01.527Z,45.09
2019-06-01T03:35:00.521Z,44.89
2019-06-01T03:36:00.745Z,44.89
2019-06-01T03:37:00.994Z,44.79
2019-06-01T03:38:00.852Z,44.70
2019-06-01T03:39:00.063Z,44.70
2019-06-01T03:40:01.041Z,44.89
2019-06-01T03:41:00.061Z,44.70
2019-06-01T03:42:01.021Z,44.81
2019-06-01T03:43:00.215Z,44.81
2019-06-01T03:44:00.429Z,44.70
2019-06-01T03:45:01.247Z,44.70
2019-06-01T03:46:00.477Z,44.70
2019-06-01T03:46:59.967Z,44.70
2019-06-01T03:48:00.494Z,44.70
2019-06-01T03:48:59.937Z,44.70
2019-06-01T03:50:00.699Z,44.89
2019-06-01T03:50:59.915Z,44.79
2019-06-01T03:52:00.586Z,45.09
2019-06-01T03:52:59.900Z,45.11
2019-06-01T03:54:00.874Z,44.70
2019-06-01T03:54:59.870Z,44.79
2019-06-01T03:56:01.710Z,44.89
2019-06-01T03:57:00.905Z,44.70
2019-06-01T03:58:00.915Z,45.19
2019-06-01T03:59:00.990Z,44.59
2019-06-01T04:00:00.978Z,44.89
2019-06-01T04:01:00.827Z,44.70
2019-06-01T04:02:00.856Z,44.70
2019-06-01T04:03:00.838Z,44.70
2019-06-01T04:04:00.942Z,44.79
2019-06-01T04:05:01.040Z,44.79
2019-06-01T04:05:59.748Z,44.71
2019-06-01T04:06:59.743Z,44.99
2019-06-01T04:07:59.725Z,45.01
2019-06-01T04:08:59.713Z,45.09
2019-06-01T04:09:59.702Z,44.99
2019-06-01T04:10:59.720Z,44.99
2019-06-01T04:11:59.680Z,44.59
2019-06-01T04:12:59.669Z,44.99
2019-06-01T04:13:59.657Z,44.49
2019-06-01T04:14:59.646Z,44.99
2019-06-01T04:15:59.635Z,44.79
2019-06-01T04:16:59.630Z,45.11
2019-06-01T04:17:59.613Z,44.99
2019-06-01T04:18:59.601Z,45.29
2019-06-01T04:19:59.590Z,44.89
2019-06-01T04:20:59.580Z,44.49
2019-06-01T04:21:59.569Z,44.70
2019-06-01T04:22:59.564Z,44.20
2019-06-01T04:23:59.548Z,44.29
2019-06-01T04:24:59.535Z,44.59
2019-06-01T04:25:59.524Z,44.62
2019-06-01T04:26:59.512Z,44.59
2019-06-01T04:27:59.502Z,44.59
2019-06-01T04:28:59.524Z,44.49
2019-06-01T04:29:59.479Z,44.49
2019-06-01T04:30:59.468Z,44.59
2019-06-01T04:31:59.457Z,44.40
2019-06-01T04:32:59.446Z,44.49
2019-06-01T04:33:59.435Z,44.40
2019-06-01T04:34:59.456Z,44.59
2019-06-01T04:35:59.412Z,44.49
2019-06-01T04:36:59.407Z,44.49
2019-06-01T04:37:59.391Z,44.49
2019-06-01T04:38:59.379Z,44.49
2019-06-01T04:39:59.368Z,44.49
2019-06-01T04:40:59.386Z,44.49
2019-06-01T04:41:59.346Z,44.59
2019-06-01T04:42:59.334Z,44.59
2019-06-01T04:43:59.324Z,44.59
2019-06-01T04:44:59.312Z,44.70
2019-06-01T04:45:59.301Z,44.59
2019-06-01T04:46:59.296Z,44.59
2019-06-01T04:47:59.278Z,44.29
2019-06-01T04:48:59.268Z,44.29
2019-06-01T04:49:59.258Z,44.70
2019-06-01T04:50:59.247Z,44.40
2019-06-01T04:51:59.233Z,44.40
2019-06-01T04:52:59.230Z,44.10
2019-06-01T04:53:59.211Z,44.20
2019-06-01T04:54:59.202Z,44.40
2019-06-01T04:55:59.191Z,44.40
2019-06-01T04:56:59.177Z,44.20
2019-06-01T04:57:59.167Z,44.10
2019-06-01T04:58:59.167Z,44.40
2019-06-01T04:59:59.144Z,44.10
2019-06-01T05:00:59.134Z,44.29
2019-06-01T05:01:59.126Z,44.29
2019-06-01T05:03:05.198Z,44.29
2019-06-01T05:04:00.127Z,44.10
2019-06-01T05:04:59.088Z,44.10
2019-06-01T05:05:59.124Z,44.40
2019-06-01T05:06:59.065Z,44.20
2019-06-01T05:07:59.055Z,44.40
2019-06-01T05:08:59.044Z,44.40
2019-06-01T05:09:59.066Z,44.40
2019-06-01T05:10:59.021Z,44.29
2019-06-01T05:11:59.014Z,44.49
2019-06-01T05:12:58.999Z,44.49
2019-06-01T05:13:58.988Z,44.29
2019-06-01T05:14:58.991Z,44.20
2019-06-01T05:15:58.995Z,44.20
2019-06-01T05:16:58.955Z,44.29
2019-06-01T05:17:58.944Z,44.29
2019-06-01T05:18:58.940Z,44.10
2019-06-01T05:19:58.922Z,44.20
2019-06-01T05:20:58.909Z,44.20
2019-06-01T05:21:58.932Z,44.20
2019-06-01T05:22:58.887Z,44.20
2019-06-01T05:23:58.875Z,44.20
2019-06-01T05:24:58.865Z,44.40
2019-06-01T05:25:58.855Z,44.20
2019-06-01T05:26:58.842Z,44.20
2019-06-01T05:27:58.862Z,44.49
2019-06-01T05:28:58.821Z,44.20
2019-06-01T05:29:58.810Z,44.29
2019-06-01T05:30:58.799Z,44.20
2019-06-01T05:31:58.786Z,44.10
2019-06-01T05:32:58.775Z,44.20
2019-06-01T05:33:58.771Z,44.20
2019-06-01T05:34:58.753Z,44.20
2019-06-01T05:35:58.741Z,44.10
2019-06-01T05:36:58.730Z,44.10
2019-06-01T05:37:58.719Z,44.10
2019-06-01T05:38:58.710Z,44.20
2019-06-01T05:39:58.714Z,44.10
2019-06-01T05:40:58.686Z,44.40
2019-06-01T05:41:58.675Z,44.70
2019-06-01T05:42:58.664Z,44.20
2019-06-01T05:43:58.666Z,43.90
2019-06-01T05:44:58.642Z,44.49
2019-06-01T05:45:58.661Z,44.40
2019-06-01T05:46:58.619Z,43.80
2019-06-01T05:47:58.608Z,44.10
2019-06-01T05:48:58.597Z,43.90
2019-06-01T05:49:58.584Z,44.20
2019-06-01T05:50:58.573Z,44.40
2019-06-01T05:51:58.596Z,43.80
2019-06-01T05:52:58.552Z,43.80
2019-06-01T05:53:58.540Z,43.70
2019-06-01T05:54:58.529Z,44.40
2019-06-01T05:55:58.519Z,43.80
2019-06-01T05:56:58.507Z,43.90
2019-06-01T05:57:58.525Z,44.40
2019-06-01T05:58:58.484Z,43.70
2019-06-01T05:59:58.474Z,44.00
2019-06-01T06:00:58.474Z,43.90
2019-06-01T06:01:58.450Z,43.80
2019-06-01T06:02:58.443Z,43.70
2019-06-01T06:03:58.435Z,43.80
2019-06-01T06:04:58.418Z,43.50
2019-06-01T06:05:58.406Z,44.00
2019-06-01T06:06:58.398Z,43.80
2019-06-01T06:07:58.383Z,43.70
2019-06-01T06:08:58.374Z,43.60
2019-06-01T06:09:58.368Z,43.68
2019-06-01T06:10:58.350Z,43.60
2019-06-01T06:11:58.340Z,43.60
2019-06-01T06:12:58.328Z,43.50
2019-06-01T06:13:58.328Z,44.00
2019-06-01T06:14:58.306Z,43.80
2019-06-01T06:15:58.349Z,43.80
2019-06-01T06:16:58.284Z,43.80
2019-06-01T06:17:58.272Z,43.70
2019-06-01T06:18:58.272Z,43.60
2019-06-01T06:19:58.250Z,44.29
2019-06-01T06:20:58.239Z,43.50
2019-06-01T06:21:58.265Z,43.70
2019-06-01T06:22:58.216Z,44.00
2019-06-01T06:23:58.204Z,43.80
2019-06-01T06:24:58.194Z,44.20
2019-06-01T06:25:58.183Z,43.78
2019-06-01T06:26:58.174Z,43.90
2019-06-01T06:27:58.166Z,43.60
2019-06-01T06:28:58.150Z,43.50
2019-06-01T06:29:58.139Z,43.90
2019-06-01T06:30:58.126Z,43.78
2019-06-01T06:31:58.116Z,44.20
2019-06-01T06:32:58.104Z,44.10
2019-06-01T06:33:58.106Z,43.90
2019-06-01T06:34:58.082Z,44.10
2019-06-01T06:35:58.071Z,43.90
2019-06-01T06:36:58.070Z,44.10
2019-06-01T06:37:58.049Z,44.20
2019-06-01T06:38:58.038Z,44.07
2019-06-01T06:39:58.039Z,44.29
2019-06-01T06:40:58.016Z,43.90
2019-06-01T06:41:58.012Z,44.00
2019-06-01T06:42:57.995Z,43.90
2019-06-01T06:43:57.987Z,44.00
2019-06-01T06:44:57.978Z,43.80
2019-06-01T06:45:58.001Z,43.80
2019-06-01T06:46:57.952Z,43.88
2019-06-01T06:47:57.937Z,43.80
2019-06-01T06:48:57.945Z,43.88
2019-06-01T06:49:57.915Z,44.07
2019-06-01T06:50:57.913Z,43.88
2019-06-01T06:51:57.924Z,43.78
2019-06-01T06:52:57.882Z,43.98
2019-06-01T06:53:57.876Z,43.88
2019-06-01T06:54:57.861Z,43.98
2019-06-01T06:55:57.851Z,43.48
2019-06-01T06:56:57.844Z,44.07
2019-06-01T06:57:57.853Z,43.18
2019-06-01T06:58:57.826Z,43.58
2019-06-01T06:59:57.804Z,44.07
2019-06-01T07:00:57.791Z,44.07
2019-06-01T07:01:57.792Z,43.08
2019-06-01T07:02:57.780Z,43.88
2019-06-01T07:04:11.765Z,43.38
2019-06-01T07:04:58.759Z,44.07
2019-06-01T07:05:57.744Z,43.18
2019-06-01T07:06:57.736Z,43.28
2019-06-01T07:07:57.714Z,43.38
2019-06-01T07:08:57.706Z,43.18
2019-06-01T07:09:57.698Z,42.79
2019-06-01T07:10:57.696Z,42.88
2019-06-01T07:11:57.682Z,43.38
2019-06-01T07:12:57.674Z,43.18
2019-06-01T07:13:57.646Z,42.88
2019-06-01T07:14:57.651Z,42.99
2019-06-01T07:15:57.656Z,42.88
2019-06-01T07:16:57.628Z,43.18
2019-06-01T07:17:57.601Z,43.08
2019-06-01T07:18:57.591Z,42.99
2019-06-01T07:19:57.595Z,42.99
2019-06-01T07:20:57.573Z,42.99
2019-06-01T07:21:57.593Z,42.99
2019-06-01T07:22:57.562Z,43.08
2019-06-01T07:23:57.536Z,42.99
2019-06-01T07:24:57.525Z,42.99
2019-06-01T07:25:57.525Z,42.99
2019-06-01T07:26:57.514Z,43.08
2019-06-01T07:27:57.528Z,42.99
2019-06-01T07:28:57.517Z,43.08
2019-06-01T07:29:57.467Z,43.28
2019-06-01T07:30:57.457Z,43.08
2019-06-01T07:31:57.446Z,43.08
2019-06-01T07:32:57.441Z,42.79
2019-06-01T07:33:57.461Z,43.18
2019-06-01T07:35:00.739Z,43.18
2019-06-01T07:35:57.401Z,42.88
2019-06-01T07:36:57.461Z,42.88
2019-06-01T07:37:57.378Z,43.28
2019-06-01T07:38:57.368Z,42.88
2019-06-01T07:39:57.415Z,42.58
2019-06-01T07:40:57.346Z,42.66
2019-06-01T07:41:57.368Z,42.69
2019-06-01T07:42:57.322Z,42.58
2019-06-01T07:43:57.312Z,42.79
2019-06-01T07:44:57.301Z,42.88
2019-06-01T07:45:57.297Z,42.66
2019-06-01T07:46:57.281Z,42.58
2019-06-01T07:47:57.267Z,43.28
2019-06-01T07:48:57.256Z,42.77
2019-06-01T07:49:57.256Z,42.79
2019-06-01T07:50:57.234Z,42.79
2019-06-01T07:51:57.278Z,42.99
2019-06-01T07:52:57.211Z,42.77
2019-06-01T07:53:57.204Z,42.96
2019-06-01T07:54:57.190Z,43.18
2019-06-01T07:55:57.178Z,43.38
2019-06-01T07:56:57.168Z,42.69
2019-06-01T07:57:57.188Z,42.77
2019-06-01T07:58:57.145Z,42.79
2019-06-01T07:59:57.135Z,42.79
2019-06-01T08:00:57.134Z,42.86
2019-06-01T08:01:57.133Z,42.99
2019-06-01T08:02:57.100Z,43.36
2019-06-01T08:03:57.107Z,43.16
2019-06-01T08:04:57.077Z,43.26
2019-06-01T08:05:57.068Z,43.16
2019-06-01T08:06:57.077Z,43.06
2019-06-01T08:07:57.044Z,43.06
2019-06-01T08:08:57.035Z,43.16
2019-06-01T08:09:57.028Z,42.96
2019-06-01T08:10:57.014Z,43.16
2019-06-01T08:11:56.998Z,43.16
2019-06-01T08:12:56.988Z,43.16
2019-06-01T08:13:56.976Z,43.06
2019-06-01T08:14:56.965Z,43.06
2019-06-01T08:15:56.975Z,43.16
2019-06-01T08:16:56.943Z,43.06
2019-06-01T08:17:56.934Z,43.06
2019-06-01T08:18:56.921Z,43.06
2019-06-01T08:19:56.916Z,43.06
2019-06-01T08:20:56.919Z,43.06
2019-06-01T08:21:56.901Z,43.16
2019-06-01T08:22:56.877Z,43.56
2019-06-01T08:23:56.865Z,42.96
2019-06-01T08:24:56.856Z,43.36
2019-06-01T08:25:56.842Z,43.36
2019-06-01T08:26:56.831Z,43.06
2019-06-01T08:27:56.827Z,43.36
2019-06-01T08:28:56.809Z,42.86
2019-06-01T08:29:56.799Z,43.46
2019-06-01T08:30:56.788Z,43.26
2019-06-01T08:31:56.779Z,43.16
2019-06-01T08:32:56.764Z,42.86
2019-06-01T08:33:56.762Z,43.06
2019-06-01T08:35:07.864Z,42.86
2019-06-01T08:35:57.733Z,43.46
2019-06-01T08:36:56.721Z,42.96
2019-06-01T08:37:56.711Z,43.04
2019-06-01T08:38:56.699Z,42.96
2019-06-01T08:39:59.124Z,42.77
2019-06-01T08:40:56.678Z,42.86
2019-06-01T08:41:56.664Z,42.96
2019-06-01T08:42:56.652Z,42.77
2019-06-01T08:43:56.643Z,42.57
2019-06-01T08:44:56.631Z,42.57
2019-06-01T08:45:56.641Z,42.55
2019-06-01T08:46:56.609Z,42.35
2019-06-01T08:47:56.602Z,42.47
2019-06-01T08:48:56.588Z,42.77
2019-06-01T08:49:56.580Z,42.45
2019-06-01T08:50:56.564Z,42.55
2019-06-01T08:51:56.639Z,42.55
2019-06-01T08:52:56.542Z,42.35
2019-06-01T08:53:56.531Z,42.35
2019-06-01T08:54:56.520Z,42.35
2019-06-01T08:55:56.508Z,42.65
2019-06-01T08:56:56.499Z,42.85
2019-06-01T08:57:56.492Z,42.65
2019-06-01T08:58:56.475Z,42.55
2019-06-01T08:59:56.463Z,42.35
2019-06-01T09:00:56.452Z,42.65
2019-06-01T09:01:56.441Z,42.55
2019-06-01T09:02:56.430Z,42.55
2019-06-01T09:03:56.453Z,42.35
2019-06-01T09:04:56.407Z,42.25
2019-06-01T09:05:56.397Z,42.25
2019-06-01T09:06:56.387Z,42.65
2019-06-01T09:07:56.375Z,41.66
2019-06-01T09:08:56.389Z,41.75
2019-06-01T09:09:56.384Z,41.66
2019-06-01T09:10:56.341Z,42.65
2019-06-01T09:11:56.330Z,41.95
2019-06-01T09:12:56.319Z,41.66
2019-06-01T09:13:56.308Z,42.25
2019-06-01T09:14:56.296Z,43.24
2019-06-01T09:15:56.306Z,42.94
2019-06-01T09:16:56.275Z,43.44
2019-06-01T09:17:56.275Z,42.55
2019-06-01T09:18:56.252Z,42.85
2019-06-01T09:19:56.240Z,42.63
2019-06-01T09:20:56.231Z,44.53
2019-06-01T09:21:56.245Z,42.55
2019-06-01T09:22:56.210Z,43.32
2019-06-01T09:23:56.196Z,42.74
2019-06-01T09:24:56.200Z,43.34
2019-06-01T09:25:56.175Z,43.14
2019-06-01T09:26:56.163Z,43.04
2019-06-01T09:27:56.180Z,43.02
2019-06-01T09:28:56.140Z,42.94
2019-06-01T09:29:56.129Z,42.94
2019-06-01T09:30:56.117Z,43.02
2019-06-01T09:31:56.111Z,42.65
2019-06-01T09:32:56.095Z,42.94
2019-06-01T09:33:56.117Z,42.94
2019-06-01T09:34:56.072Z,42.63
2019-06-01T09:35:56.491Z,42.63
2019-06-01T09:36:56.051Z,42.33
2019-06-01T09:37:56.084Z,42.52
2019-06-01T09:38:56.029Z,42.52
2019-06-01T09:39:56.027Z,42.72
2019-06-01T09:40:56.151Z,42.52
2019-06-01T09:41:55.996Z,42.43
2019-06-01T09:42:55.983Z,42.43
2019-06-01T09:43:55.972Z,42.33
2019-06-01T09:44:55.961Z,42.33
2019-06-01T09:45:55.971Z,42.82
2019-06-01T09:46:55.939Z,41.73
2019-06-01T09:47:55.950Z,42.03
2019-06-01T09:48:55.916Z,42.23
2019-06-01T09:49:55.907Z,42.23
2019-06-01T09:50:55.894Z,42.23
2019-06-01T09:51:55.931Z,42.72
2019-06-01T09:52:55.873Z,42.13
2019-06-01T09:53:55.861Z,41.93
2019-06-01T09:54:55.852Z,42.52
2019-06-01T09:55:55.840Z,42.23
2019-06-01T09:56:55.827Z,42.63
2019-06-01T09:57:55.845Z,42.23
2019-06-01T09:58:55.806Z,42.63
2019-06-01T09:59:55.794Z,41.73
2019-06-01T10:00:55.787Z,41.83
2019-06-01T10:01:55.774Z,42.63
2019-06-01T10:02:55.760Z,42.43
2019-06-01T10:03:55.763Z,42.82
2019-06-01T10:04:55.738Z,43.22
2019-06-01T10:06:02.018Z,43.12
2019-06-01T10:06:56.717Z,43.10
2019-06-01T10:07:55.706Z,42.82
2019-06-01T10:08:55.693Z,42.92
2019-06-01T10:09:55.709Z,42.52
2019-06-01T10:10:55.673Z,43.02
2019-06-01T10:11:55.661Z,42.92
2019-06-01T10:12:55.656Z,43.00
2019-06-01T10:13:55.638Z,42.80
2019-06-01T10:14:55.628Z,43.20
2019-06-01T10:15:55.622Z,43.20
2019-06-01T10:16:55.612Z,42.71
2019-06-01T10:17:55.593Z,42.60
2019-06-01T10:18:55.583Z,42.92
2019-06-01T10:19:55.571Z,42.63
2019-06-01T10:20:55.562Z,43.20
2019-06-01T10:21:55.569Z,43.10
2019-06-01T10:22:55.537Z,42.90
2019-06-01T10:23:55.530Z,42.90
2019-06-01T10:24:55.517Z,42.90
2019-06-01T10:25:55.504Z,43.10
2019-06-01T10:26:55.494Z,42.50
2019-06-01T10:27:55.509Z,42.50
2019-06-01T10:28:55.471Z,42.52
2019-06-01T10:29:55.460Z,43.99
2019-06-01T10:30:55.447Z,43.70
2019-06-01T10:31:55.442Z,43.49
2019-06-01T10:32:55.426Z,43.20
2019-06-01T10:33:55.445Z,43.99
2019-06-01T10:34:55.403Z,43.70
2019-06-01T10:35:55.392Z,43.10
2019-06-01T10:36:55.381Z,43.00
2019-06-01T10:37:55.371Z,43.99
2019-06-01T10:38:55.359Z,43.70
2019-06-01T10:39:55.354Z,43.30
2019-06-01T10:40:55.338Z,43.70
2019-06-01T10:41:55.327Z,43.00
2019-06-01T10:42:55.315Z,43.10
2019-06-01T10:43:55.305Z,42.90
2019-06-01T10:44:55.296Z,43.30
2019-06-01T10:45:55.315Z,42.80
2019-06-01T10:46:55.272Z,43.00
2019-06-01T10:47:55.259Z,43.00
2019-06-01T10:48:55.248Z,43.00
2019-06-01T10:49:55.235Z,43.00
2019-06-01T10:50:55.226Z,43.10
2019-06-01T10:51:55.246Z,43.20
2019-06-01T10:52:55.202Z,43.18
2019-06-01T10:53:55.191Z,43.00
2019-06-01T10:54:55.181Z,42.88
2019-06-01T10:55:55.168Z,42.98
2019-06-01T10:56:55.157Z,42.38
2019-06-01T10:57:55.153Z,43.08
2019-06-01T10:59:00.350Z,43.30
2019-06-01T10:59:56.124Z,42.58
2019-06-01T11:00:55.115Z,42.88
2019-06-01T11:01:55.103Z,42.88
2019-06-01T11:02:55.090Z,43.18
2019-06-01T11:03:55.108Z,42.98
2019-06-01T11:04:55.069Z,42.58
2019-06-01T11:05:55.058Z,42.58
2019-06-01T11:06:55.046Z,43.08
2019-06-01T11:07:55.035Z,42.68
2019-06-01T11:08:55.027Z,42.49
2019-06-01T11:09:55.041Z,42.88
2019-06-01T11:10:55.003Z,43.18
2019-06-01T11:11:54.992Z,43.18
2019-06-01T11:12:54.978Z,42.88
2019-06-01T11:13:54.969Z,43.08
2019-06-01T11:14:54.958Z,43.08
2019-06-01T11:15:54.954Z,42.68
2019-06-01T11:16:56.530Z,42.98
2019-06-01T11:17:54.924Z,42.88
2019-06-01T11:18:54.915Z,42.98
2019-06-01T11:19:54.902Z,42.88
2019-06-01T11:20:54.891Z,43.65
2019-06-01T11:21:54.908Z,43.85
2019-06-01T11:22:54.869Z,43.16
2019-06-01T11:23:54.856Z,42.96
2019-06-01T11:24:54.846Z,42.86
2019-06-01T11:25:54.834Z,43.08
2019-06-01T11:26:54.823Z,42.86
2019-06-01T11:27:54.821Z,42.66
2019-06-01T11:28:54.800Z,42.46
2019-06-01T11:29:54.791Z,42.57
2019-06-01T11:30:54.779Z,42.29
2019-06-01T11:31:54.769Z,42.76
2019-06-01T11:32:54.757Z,42.86
2019-06-01T11:33:54.822Z,43.06
2019-06-01T11:34:54.734Z,42.86
2019-06-01T11:35:54.723Z,42.96
2019-06-01T11:37:04.902Z,42.76
2019-06-01T11:37:55.700Z,42.86
2019-06-01T11:38:54.689Z,42.76
2019-06-01T11:39:54.715Z,42.46
2019-06-01T11:40:54.671Z,42.17
2019-06-01T11:41:54.656Z,42.44
2019-06-01T11:42:54.647Z,42.44
2019-06-01T11:43:54.634Z,42.07
2019-06-01T11:44:54.622Z,41.77
2019-06-01T11:45:54.638Z,42.05
2019-06-01T11:46:54.601Z,42.14
2019-06-01T11:47:54.590Z,41.85
2019-06-01T11:48:54.579Z,41.95
2019-06-01T11:49:54.566Z,41.95
2019-06-01T11:50:54.555Z,41.75
2019-06-01T11:51:54.579Z,42.05
2019-06-01T11:52:54.533Z,42.14
2019-06-01T11:53:54.523Z,42.05
2019-06-01T11:54:54.511Z,41.65
2019-06-01T11:55:54.499Z,41.75
2019-06-01T11:56:54.488Z,41.75
2019-06-01T11:57:54.489Z,41.75
2019-06-01T11:58:54.467Z,41.25
2019-06-01T11:59:54.455Z,40.37
2019-06-01T12:00:54.444Z,41.55
2019-06-01T12:01:54.442Z,40.96
2019-06-01T12:02:54.421Z,40.26
2019-06-01T12:03:54.419Z,40.47
2019-06-01T12:04:54.401Z,40.56
2019-06-01T12:05:54.388Z,40.34
2019-06-01T12:06:54.381Z,40.37
2019-06-01T12:07:54.366Z,40.94
2019-06-01T12:08:54.356Z,40.34
2019-06-01T12:09:54.376Z,40.37
2019-06-01T12:10:54.332Z,40.34
2019-06-01T12:11:54.325Z,40.34
2019-06-01T12:12:54.310Z,40.45
2019-06-01T12:13:54.301Z,40.74
2019-06-01T12:14:54.289Z,40.55
2019-06-01T12:15:54.308Z,40.74
2019-06-01T12:16:54.266Z,40.94
2019-06-01T12:17:54.268Z,40.84
2019-06-01T12:18:54.244Z,40.84
2019-06-01T12:19:54.235Z,40.55
2019-06-01T12:20:54.227Z,40.94
2019-06-01T12:21:54.237Z,40.72
2019-06-01T12:22:54.202Z,40.42
2019-06-01T12:23:54.189Z,39.83
2019-06-01T12:24:54.176Z,40.13
2019-06-01T12:25:54.166Z,40.42
2019-06-01T12:26:54.155Z,40.23
2019-06-01T12:27:54.173Z,40.33
2019-06-01T12:28:54.132Z,40.34
2019-06-01T12:29:54.122Z,39.95
2019-06-01T12:30:54.111Z,40.23
2019-06-01T12:31:54.100Z,39.93
2019-06-01T12:32:54.117Z,40.42
2019-06-01T12:33:54.111Z,39.83
2019-06-01T12:34:54.066Z,39.93
2019-06-01T12:35:54.055Z,39.93
2019-06-01T12:36:54.044Z,40.53
2019-06-01T12:38:05.416Z,40.13
2019-06-01T12:38:55.028Z,40.05
2019-06-01T12:39:54.463Z,39.93
2019-06-01T12:40:53.998Z,39.54
2019-06-01T12:41:53.987Z,39.93
2019-06-01T12:42:53.977Z,39.64
2019-06-01T12:43:53.966Z,39.64
2019-06-01T12:44:54.016Z,39.64
2019-06-01T12:46:06.720Z,40.33
2019-06-01T12:46:54.931Z,39.83
2019-06-01T12:47:58.141Z,39.93
2019-06-01T12:48:53.909Z,40.13
2019-06-01T12:49:53.901Z,39.54
2019-06-01T12:50:53.914Z,38.53
2019-06-01T12:51:53.974Z,39.62