createdAt,value
2017-09-03T00:00:20.499Z,99.90
2017-09-03T00:02:48.834Z,99.90
2017-09-03T00:05:17.207Z,99.90
2017-09-03T00:07:45.524Z,99.90
2017-09-03T00:10:14.634Z,99.90
2017-09-03T00:12:43.149Z,99.90
2017-09-03T00:15:11.834Z,99.90
2017-09-03T00:17:40.178Z,99.90
2017-09-03T00:20:08.490Z,99.90
2017-09-03T00:22:36.835Z,99.90
2017-09-03T00:25:05.158Z,99.90
2017-09-03T00:27:33.506Z,99.90
2017-09-03T00:30:01.823Z,99.90
2017-09-03T00:32:30.181Z,99.90
2017-09-03T00:34:58.537Z,99.90
2017-09-03T00:37:26.887Z,99.90
2017-09-03T00:39:55.237Z,99.90
2017-09-03T00:42:23.598Z,99.90
2017-09-03T00:44:51.976Z,99.90
2017-09-03T00:47:20.351Z,99.90
2017-09-03T00:49:48.660Z,99.90
2017-09-03T00:52:17.004Z,99.90
2017-09-03T00:54:45.383Z,99.90
2017-09-03T00:57:13.674Z,99.90
2017-09-03T00:59:41.976Z,99.90
2017-09-03T01:02:10.299Z,99.90
2017-09-03T01:04:38.607Z,99.90
2017-09-03T01:07:06.939Z,99.90
2017-09-03T01:09:35.247Z,99.90
2017-09-03T01:12:03.588Z,99.90
2017-09-03T01:14:31.902Z,99.90
2017-09-03T01:17:00.305Z,99.90
2017-09-03T01:19:28.608Z,99.90
2017-09-03T01:21:56.919Z,99.90
2017-09-03T01:24:25.247Z,99.90
2017-09-03T01:26:53.563Z,99.90
2017-09-03T01:29:21.914Z,99.90
2017-09-03T01:31:50.215Z,99.90
2017-09-03T01:34:18.524Z,99.90
2017-09-03T01:36:46.874Z,99.90
2017-09-03T01:39:15.219Z,99.90
2017-09-03T01:41:43.556Z,99.90
2017-09-03T01:44:11.919Z,99.90
2017-09-03T01:46:40.286Z,99.90
2017-09-03T01:49:08.603Z,99.90
2017-09-03T01:51:36.990Z,99.90
2017-09-03T01:54:05.292Z,99.90
2017-09-03T01:56:33.582Z,99.90
2017-09-03T01:59:01.930Z,99.90
2017-09-03T02:01:30.242Z,99.90
2017-09-03T02:03:58.554Z,99.90
2017-09-03T02:06:26.893Z,99.90
2017-09-03T02:08:55.267Z,99.90
2017-09-03T02:11:23.581Z,99.90
2017-09-03T02:13:51.924Z,99.90
2017-09-03T02:16:20.258Z,99.90
2017-09-03T02:18:48.570Z,99.90
2017-09-03T02:21:16.909Z,99.90
2017-09-03T02:23:45.223Z,99.90
2017-09-03T02:26:13.568Z,99.90
2017-09-03T02:28:41.864Z,99.90
2017-09-03T02:31:10.196Z,99.90
2017-09-03T02:33:38.508Z,99.90
2017-09-03T02:36:06.859Z,99.90
2017-09-03T02:38:35.171Z,99.90
2017-09-03T02:41:03.513Z,99.90
2017-09-03T02:43:31.819Z,99.90
2017-09-03T02:46:00.105Z,99.90
2017-09-03T02:48:28.439Z,99.90
2017-09-03T02:50:56.729Z,99.90
2017-09-03T02:53:25.029Z,99.90
2017-09-03T02:55:53.362Z,99.90
2017-09-03T02:58:21.731Z,99.90
2017-09-03T03:00:50.019Z,99.90
2017-09-03T03:03:18.370Z,99.90
2017-09-03T03:05:46.667Z,99.90
2017-09-03T03:08:15.007Z,99.90
2017-09-03T03:10:43.359Z,99.90
2017-09-03T03:13:11.713Z,99.90
2017-09-03T03:15:41.069Z,99.90
2017-09-03T03:18:09.399Z,99.90
2017-09-03T03:20:38.486Z,99.90
2017-09-03T03:23:06.843Z,99.90
2017-09-03T03:25:35.144Z,99.90
2017-09-03T03:28:03.442Z,99.90
2017-09-03T03:30:31.795Z,99.90
2017-09-03T03:33:00.102Z,99.90
2017-09-03T03:35:28.448Z,99.90
2017-09-03T03:37:57.546Z,99.90
2017-09-03T03:40:26.657Z,99.90
2017-09-03T03:42:54.956Z,99.90
2017-09-03T03:45:24.052Z,99.90
2017-09-03T03:47:52.370Z,99.90
2017-09-03T03:50:20.679Z,99.90
2017-09-03T03:52:49.037Z,99.90
2017-09-03T03:55:17.324Z,99.90
2017-09-03T03:57:45.626Z,99.90
2017-09-03T04:00:14.752Z,99.90
2017-09-03T04:02:43.047Z,99.90
2017-09-03T04:05:11.355Z,99.90
2017-09-03T04:07:39.707Z,99.90
2017-09-03T04:10:08.011Z,99.90
2017-09-03T04:12:36.327Z,99.90
2017-09-03T04:15:04.663Z,99.90
2017-09-03T04:17:32.965Z,99.90
2017-09-03T04:20:07.077Z,99.90
2017-09-03T04:22:35.372Z,99.90
2017-09-03T04:25:03.683Z,99.90
2017-09-03T04:27:32.028Z,99.90
2017-09-03T04:30:00.358Z,99.90
2017-09-03T04:32:28.690Z,99.90
2017-09-03T04:34:57.031Z,99.90
2017-09-03T04:37:25.334Z,99.90
2017-09-03T04:39:53.699Z,99.90
2017-09-03T04:42:22.022Z,99.90
2017-09-03T04:44:50.354Z,99.90
2017-09-03T04:47:18.716Z,99.90
2017-09-03T04:49:47.011Z,99.90
2017-09-03T04:52:15.299Z,99.90
2017-09-03T04:54:43.648Z,99.90
2017-09-03T04:57:12.052Z,99.90
2017-09-03T04:59:40.343Z,99.90
2017-09-03T05:02:08.665Z,99.90
2017-09-03T05:04:36.972Z,99.90
2017-09-03T05:07:05.286Z,99.90
2017-09-03T05:09:33.619Z,99.90
2017-09-03T05:12:01.970Z,99.90
2017-09-03T05:14:30.272Z,99.90
2017-09-03T05:16:58.619Z,99.90
2017-09-03T05:19:26.925Z,99.90
2017-09-03T05:21:55.246Z,99.90
2017-09-03T05:24:23.607Z,99.90
2017-09-03T05:26:51.935Z,99.90
2017-09-03T05:29:20.238Z,99.90
2017-09-03T05:31:48.566Z,99.90
2017-09-03T05:34:16.899Z,99.90
2017-09-03T05:36:45.243Z,99.90
2017-09-03T05:39:13.576Z,99.90
2017-09-03T05:41:41.878Z,99.90
2017-09-03T05:44:10.230Z,99.90
2017-09-03T05:46:38.526Z,99.90
2017-09-03T05:49:06.818Z,99.90
2017-09-03T05:51:35.164Z,99.90
2017-09-03T05:54:03.466Z,99.90
2017-09-03T05:56:31.876Z,99.90
2017-09-03T05:59:00.247Z,99.90
2017-09-03T06:01:28.623Z,99.90
2017-09-03T06:03:56.995Z,99.90
2017-09-03T06:06:25.295Z,99.90
2017-09-03T06:08:53.664Z,99.90
2017-09-03T06:11:21.975Z,99.90
2017-09-03T06:13:50.299Z,99.90
2017-09-03T06:16:18.638Z,99.90
2017-09-03T06:18:46.967Z,99.90
2017-09-03T06:21:15.274Z,99.90
2017-09-03T06:23:43.616Z,99.90
2017-09-03T06:26:11.915Z,99.90
2017-09-03T06:28:40.223Z,99.90
2017-09-03T06:31:08.554Z,99.90
2017-09-03T06:33:37.628Z,99.90
2017-09-03T06:36:05.954Z,99.90
2017-09-03T06:38:34.277Z,99.90
2017-09-03T06:41:02.638Z,99.90
2017-09-03T06:43:30.948Z,99.90
2017-09-03T06:45:59.245Z,99.90
2017-09-03T06:48:27.578Z,99.90
2017-09-03T06:50:55.985Z,99.90
2017-09-03T06:53:24.311Z,99.90
2017-09-03T06:55:52.617Z,99.90
2017-09-03T06:58:20.911Z,99.90
2017-09-03T07:00:49.267Z,99.90
2017-09-03T07:03:17.595Z,99.90
2017-09-03T07:05:45.910Z,99.90
2017-09-03T07:08:14.248Z,99.90
2017-09-03T07:10:42.532Z,99.90
2017-09-03T07:13:10.834Z,99.90
2017-09-03T07:15:39.172Z,99.90
2017-09-03T07:18:07.474Z,99.90
2017-09-03T07:20:35.796Z,99.90
2017-09-03T07:23:04.895Z,99.90
2017-09-03T07:25:33.971Z,99.90
2017-09-03T07:28:02.310Z,99.90
2017-09-03T07:30:30.621Z,99.90
2017-09-03T07:32:58.918Z,99.90
2017-09-03T07:35:28.082Z,99.90
2017-09-03T07:37:56.406Z,99.90
2017-09-03T07:40:24.719Z,99.90
2017-09-03T07:42:53.045Z,99.90
2017-09-03T07:45:21.366Z,99.90
2017-09-03T07:47:49.699Z,99.90
2017-09-03T07:50:18.775Z,99.90
2017-09-03T07:52:47.130Z,99.90
2017-09-03T07:55:15.429Z,99.90
2017-09-03T07:57:43.771Z,99.90
2017-09-03T08:00:12.325Z,99.90
2017-09-03T08:02:40.632Z,99.90
2017-09-03T08:05:08.978Z,99.90
2017-09-03T08:07:37.311Z,99.90
2017-09-03T08:10:05.635Z,99.90
2017-09-03T08:12:33.934Z,99.90
2017-09-03T08:15:02.294Z,99.90
2017-09-03T08:17:30.620Z,99.90
2017-09-03T08:19:58.951Z,99.90
2017-09-03T08:22:27.251Z,99.90
2017-09-03T08:24:55.608Z,99.90
2017-09-03T08:27:23.967Z,99.90
2017-09-03T08:29:52.318Z,99.90
2017-09-03T08:32:20.682Z,99.90
2017-09-03T08:34:49.095Z,99.90
2017-09-03T08:37:17.435Z,99.90
2017-09-03T08:39:45.967Z,99.90
2017-09-03T08:42:14.319Z,99.90
2017-09-03T08:44:42.648Z,99.90
2017-09-03T08:47:11.032Z,99.90
2017-09-03T08:49:39.334Z,99.90
2017-09-03T08:52:07.623Z,99.90
2017-09-03T08:54:35.942Z,99.90
2017-09-03T08:57:04.263Z,99.90
2017-09-03T08:59:32.562Z,99.90
2017-09-03T09:02:01.705Z,99.90
2017-09-03T09:04:30.015Z,99.90
2017-09-03T09:06:58.299Z,99.90
2017-09-03T09:09:27.425Z,99.90
2017-09-03T09:11:55.694Z,99.90
2017-09-03T09:14:24.028Z,99.90
2017-09-03T09:16:53.163Z,99.90
2017-09-03T09:19:21.497Z,99.90
2017-09-03T09:21:49.808Z,99.90
2017-09-03T09:24:18.183Z,99.90
2017-09-03T09:26:47.418Z,99.90
2017-09-03T09:29:15.765Z,99.90
2017-09-03T09:31:44.111Z,99.90
2017-09-03T09:34:12.606Z,99.90
2017-09-03T09:36:41.075Z,99.90
2017-09-03T09:39:09.852Z,99.90
2017-09-03T09:41:38.207Z,99.90
2017-09-03T09:44:06.697Z,99.90
2017-09-03T09:46:35.087Z,99.90
2017-09-03T09:49:04.214Z,99.90
2017-09-03T09:51:32.514Z,99.90
2017-09-03T09:54:00.839Z,99.90
2017-09-03T09:56:29.134Z,99.90
2017-09-03T09:58:57.486Z,99.90
2017-09-03T10:01:25.905Z,99.90
2017-09-03T10:03:54.270Z,99.90
2017-09-03T10:06:22.618Z,99.90
2017-09-03T10:08:50.926Z,99.90
2017-09-03T10:11:19.298Z,99.90
2017-09-03T10:13:47.674Z,99.90
2017-09-03T10:16:16.071Z,99.90
2017-09-03T10:18:44.434Z,99.90
2017-09-03T10:21:12.791Z,99.90
2017-09-03T10:23:41.119Z,99.90
2017-09-03T10:26:09.442Z,99.90
2017-09-03T10:28:37.768Z,99.90
2017-09-03T10:31:06.848Z,99.90
2017-09-03T10:33:35.216Z,99.90
2017-09-03T10:36:03.671Z,99.90
2017-09-03T10:38:32.075Z,99.90
2017-09-03T10:41:00.408Z,99.90
2017-09-03T10:43:28.734Z,99.90
2017-09-03T10:45:57.855Z,99.90
2017-09-03T10:48:26.221Z,99.90
2017-09-03T10:50:54.678Z,99.90
2017-09-03T10:53:23.012Z,99.30
2017-09-03T10:55:52.662Z,99.30
2017-09-03T10:58:21.614Z,98.90
2017-09-03T11:00:49.931Z,98.30
2017-09-03T11:03:18.312Z,99.10
2017-09-03T11:05:46.634Z,99.70
2017-09-03T11:08:15.084Z,99.40
2017-09-03T11:10:43.435Z,99.70
2017-09-03T11:13:11.761Z,98.80
2017-09-03T11:15:40.207Z,97.70
2017-09-03T11:18:08.514Z,98.60
2017-09-03T11:20:36.869Z,98.20
2017-09-03T11:23:05.226Z,96.30
2017-09-03T11:25:33.569Z,96.70
2017-09-03T11:28:01.869Z,95.80
2017-09-03T11:30:30.190Z,97.00
2017-09-03T11:32:58.544Z,95.90
2017-09-03T11:35:26.851Z,94.60
2017-09-03T11:37:55.195Z,93.30
2017-09-03T11:40:23.676Z,94.40
2017-09-03T11:42:52.128Z,95.70
2017-09-03T11:45:20.640Z,96.30
2017-09-03T11:47:49.015Z,95.90
2017-09-03T11:50:17.343Z,95.80
2017-09-03T11:52:45.655Z,96.40
2017-09-03T11:55:14.068Z,94.60
2017-09-03T11:57:42.422Z,94.40
2017-09-03T12:00:10.755Z,92.90
2017-09-03T12:02:39.071Z,93.80
2017-09-03T12:05:07.435Z,93.40
2017-09-03T12:07:35.730Z,94.10
2017-09-03T12:10:04.018Z,94.00
2017-09-03T12:12:32.391Z,93.50
2017-09-03T12:15:00.769Z,93.20
2017-09-03T12:17:29.073Z,92.40
2017-09-03T12:19:57.424Z,91.80
2017-09-03T12:22:25.759Z,92.30
2017-09-03T12:24:54.081Z,92.30
2017-09-03T12:27:22.453Z,92.90
2017-09-03T12:29:50.820Z,91.10
2017-09-03T12:32:19.154Z,91.60
2017-09-03T12:34:47.437Z,91.30
2017-09-03T12:37:15.767Z,92.50
2017-09-03T12:39:44.162Z,91.70
2017-09-03T12:42:12.510Z,91.50
2017-09-03T12:44:40.936Z,92.30
2017-09-03T12:47:09.277Z,92.40
2017-09-03T12:49:37.709Z,92.60
2017-09-03T12:52:06.855Z,91.70
2017-09-03T12:54:35.170Z,91.70
2017-09-03T12:57:03.520Z,91.60
2017-09-03T12:59:32.268Z,92.50
2017-09-03T13:02:01.330Z,90.40
2017-09-03T13:04:29.640Z,90.50
2017-09-03T13:06:57.943Z,91.50
2017-09-03T13:09:26.629Z,92.20
2017-09-03T13:11:55.013Z,92.10
2017-09-03T13:14:24.093Z,91.20
2017-09-03T13:16:52.473Z,91.20
2017-09-03T13:19:20.798Z,90.70
2017-09-03T13:21:49.138Z,89.60
2017-09-03T13:24:17.466Z,87.70
2017-09-03T13:26:45.796Z,89.80
2017-09-03T13:29:14.163Z,89.60
2017-09-03T13:31:42.540Z,86.10
2017-09-03T13:34:10.909Z,85.30
2017-09-03T13:36:39.300Z,85.20
2017-09-03T13:39:07.587Z,88.00
2017-09-03T13:41:35.878Z,87.20
2017-09-03T13:44:04.223Z,88.20
2017-09-03T13:46:32.603Z,87.80
2017-09-03T13:49:01.659Z,86.90
2017-09-03T13:51:29.959Z,86.80
2017-09-03T13:53:58.312Z,88.30
2017-09-03T13:56:26.606Z,88.40
2017-09-03T13:58:54.947Z,87.80
2017-09-03T14:01:23.234Z,85.10
2017-09-03T14:03:51.587Z,87.30
2017-09-03T14:06:19.937Z,87.70
2017-09-03T14:08:48.247Z,85.40
2017-09-03T14:11:16.559Z,85.60
2017-09-03T14:13:44.973Z,86.40
2017-09-03T14:16:13.269Z,86.90
2017-09-03T14:18:41.558Z,86.60
2017-09-03T14:21:09.984Z,87.00
2017-09-03T14:23:38.366Z,86.30
2017-09-03T14:26:06.847Z,86.70
2017-09-03T14:28:36.048Z,85.60
2017-09-03T14:31:04.399Z,87.10
2017-09-03T14:33:32.749Z,86.90
2017-09-03T14:36:02.303Z,86.10
2017-09-03T14:38:30.594Z,85.30
2017-09-03T14:40:58.959Z,85.60
2017-09-03T14:43:27.317Z,84.70
2017-09-03T14:45:55.612Z,84.90
2017-09-03T14:48:23.988Z,84.10
2017-09-03T14:50:52.279Z,82.90
2017-09-03T14:53:20.604Z,83.60
2017-09-03T14:55:49.017Z,82.90
2017-09-03T14:58:17.306Z,82.70
2017-09-03T15:00:45.606Z,83.10
2017-09-03T15:03:13.948Z,84.70
2017-09-03T15:05:42.325Z,83.00
2017-09-03T15:08:10.646Z,83.50
2017-09-03T15:10:38.935Z,83.20
2017-09-03T15:13:07.254Z,83.70
2017-09-03T15:15:35.603Z,83.00
2017-09-03T15:18:04.028Z,83.30
2017-09-03T15:20:32.420Z,83.00
2017-09-03T15:23:00.917Z,83.00
2017-09-03T15:25:29.262Z,82.10
2017-09-03T15:27:57.612Z,81.70
2017-09-03T15:30:25.955Z,80.70
2017-09-03T15:32:54.274Z,82.40
2017-09-03T15:35:22.676Z,83.00
2017-09-03T15:37:51.746Z,83.30
2017-09-03T15:40:20.091Z,83.30
2017-09-03T15:42:48.560Z,83.30
2017-09-03T15:45:16.839Z,81.70
2017-09-03T15:47:45.262Z,80.70
2017-09-03T15:50:13.609Z,80.10
2017-09-03T15:52:41.960Z,79.80
2017-09-03T15:55:10.288Z,78.80
2017-09-03T15:57:38.573Z,78.60
2017-09-03T16:00:06.899Z,76.60
2017-09-03T16:02:35.205Z,77.00
2017-09-03T16:05:03.530Z,76.10
2017-09-03T16:07:32.715Z,80.00
2017-09-03T16:10:01.396Z,80.00
2017-09-03T16:12:29.767Z,79.50
2017-09-03T16:14:58.091Z,79.70
2017-09-03T16:17:26.426Z,80.50
2017-09-03T16:19:55.474Z,85.90
2017-09-03T16:22:24.004Z,85.80
2017-09-03T16:24:52.391Z,88.40
2017-09-03T16:27:20.734Z,90.30
2017-09-03T16:29:49.023Z,90.20
2017-09-03T16:32:17.324Z,90.60
2017-09-03T16:34:45.606Z,91.20
2017-09-03T16:37:13.928Z,91.10
2017-09-03T16:39:42.231Z,92.00
2017-09-03T16:42:10.537Z,91.90
2017-09-03T16:44:38.826Z,92.30
2017-09-03T16:47:07.147Z,92.40
2017-09-03T16:49:35.423Z,92.70
2017-09-03T16:52:03.756Z,92.30
2017-09-03T16:54:32.058Z,92.20
2017-09-03T16:57:00.392Z,92.20
2017-09-03T16:59:28.748Z,92.20
2017-09-03T17:01:57.071Z,91.90
2017-09-03T17:04:25.370Z,92.60
2017-09-03T17:06:53.691Z,93.30
2017-09-03T17:09:22.006Z,93.50
2017-09-03T17:11:50.343Z,93.70
2017-09-03T17:14:18.647Z,93.80
2017-09-03T17:16:46.967Z,92.50
2017-09-03T17:19:15.251Z,94.00
2017-09-03T17:21:43.695Z,94.00
2017-09-03T17:24:11.975Z,93.60
2017-09-03T17:26:40.301Z,93.50
2017-09-03T17:29:08.657Z,94.10
2017-09-03T17:31:39.487Z,94.00
2017-09-03T17:34:08.586Z,93.90
2017-09-03T17:50:04.799Z,94.70
2017-09-03T17:52:33.206Z,94.80
2017-09-03T17:55:01.486Z,95.00
2017-09-03T17:57:29.787Z,95.30
2017-09-03T17:59:58.135Z,95.20
2017-09-03T18:02:26.463Z,95.40
2017-09-03T18:04:54.818Z,97.00
2017-09-03T18:07:23.127Z,95.90
2017-09-03T18:09:51.469Z,97.20
2017-09-03T18:12:19.778Z,97.60
2017-09-03T18:14:48.255Z,98.90
2017-09-03T18:17:16.696Z,99.80
2017-09-03T18:19:44.992Z,99.90
2017-09-03T18:22:13.321Z,99.90
2017-09-03T18:24:41.634Z,99.90
2017-09-03T18:27:09.947Z,99.90
2017-09-03T18:29:43.802Z,99.90
2017-09-03T18:32:12.139Z,99.90
2017-09-03T18:34:40.422Z,99.90
2017-09-03T18:37:21.600Z,99.90
2017-09-03T18:39:53.526Z,99.90
2017-09-03T18:42:21.864Z,99.90
2017-09-03T18:44:50.196Z,99.90
2017-09-03T18:47:18.666Z,99.90
2017-09-03T18:49:47.462Z,99.90
2017-09-03T18:52:18.367Z,99.90
2017-09-03T18:54:46.684Z,99.90
2017-09-03T18:57:14.979Z,99.90
2017-09-03T18:59:50.882Z,99.90
2017-09-03T19:02:19.666Z,99.90
2017-09-03T19:04:49.582Z,99.90
2017-09-03T19:07:17.894Z,99.90
2017-09-03T19:09:46.346Z,99.90
2017-09-03T19:12:14.635Z,99.90
2017-09-03T19:14:43.147Z,99.90
2017-09-03T19:17:11.472Z,99.90
2017-09-03T19:19:39.789Z,99.90
2017-09-03T19:22:08.142Z,99.90
2017-09-03T19:24:36.464Z,99.90
2017-09-03T19:27:04.807Z,99.90
2017-09-03T19:29:33.124Z,99.90
2017-09-03T19:32:01.465Z,99.90
2017-09-03T19:34:30.556Z,99.90
2017-09-03T19:36:59.056Z,99.90
2017-09-03T19:39:27.400Z,99.90
2017-09-03T19:41:55.811Z,99.90
2017-09-03T19:44:24.187Z,99.90
2017-09-03T19:46:52.518Z,99.90
2017-09-03T19:49:20.863Z,99.90
2017-09-03T19:51:49.198Z,99.90
2017-09-03T19:54:17.780Z,99.90
2017-09-03T19:56:46.193Z,99.90
2017-09-03T19:59:14.486Z,99.90
2017-09-03T20:04:17.509Z,99.90
2017-09-03T20:06:45.848Z,99.90
2017-09-03T20:09:14.166Z,99.90
2017-09-03T20:11:42.525Z,99.90
2017-09-03T20:14:10.867Z,99.90
2017-09-03T20:16:39.280Z,99.90
2017-09-03T20:19:07.655Z,99.90
2017-09-03T20:21:36.013Z,99.90
2017-09-03T20:24:04.382Z,99.90
2017-09-03T20:26:32.972Z,99.90
2017-09-03T20:29:01.550Z,99.90
2017-09-03T20:31:29.866Z,99.90
2017-09-03T20:33:58.318Z,99.90
2017-09-03T20:36:26.608Z,99.90
2017-09-03T20:38:54.963Z,99.90
2017-09-03T20:41:23.263Z,99.90
2017-09-03T20:43:51.755Z,99.90
2017-09-03T20:46:20.097Z,99.90
2017-09-03T20:48:48.798Z,99.90
2017-09-03T20:51:17.164Z,99.90
2017-09-03T20:53:45.520Z,99.90
2017-09-03T20:56:14.067Z,99.90
2017-09-03T20:58:42.507Z,99.90
2017-09-03T21:01:10.978Z,99.90
2017-09-03T21:03:39.276Z,99.90
2017-09-03T21:06:07.610Z,99.90
2017-09-03T21:08:35.896Z,99.90
2017-09-03T21:11:04.389Z,99.90
2017-09-03T21:13:32.739Z,99.90
2017-09-03T21:16:01.271Z,99.90
2017-09-03T21:21:04.231Z,99.90
2017-09-03T21:23:32.633Z,99.90
2017-09-03T21:26:01.003Z,99.90
2017-09-03T21:28:30.600Z,99.90
2017-09-03T21:30:59.726Z,99.90
2017-09-03T21:33:28.050Z,99.90
2017-09-03T21:35:56.458Z,99.90
2017-09-03T21:38:24.947Z,99.90
2017-09-03T21:40:53.323Z,99.90
2017-09-03T21:43:21.641Z,99.90
2017-09-03T21:45:50.073Z,99.90
2017-09-03T21:48:18.416Z,99.90
2017-09-03T21:50:46.835Z,99.90
2017-09-03T21:53:15.215Z,99.90
2017-09-03T21:55:43.786Z,99.90
2017-09-03T21:58:12.173Z,99.90
2017-09-03T22:00:40.556Z,99.90
2017-09-03T22:03:08.907Z,99.90
2017-09-03T22:05:37.316Z,99.90
2017-09-03T22:08:05.684Z,99.90
2017-09-03T22:10:34.006Z,99.90
2017-09-03T22:13:02.672Z,99.90
2017-09-03T22:15:31.031Z,99.90
2017-09-03T22:17:59.319Z,99.90
2017-09-03T22:20:27.684Z,99.90
2017-09-03T22:22:56.040Z,99.90
2017-09-03T22:25:24.362Z,99.90
2017-09-03T22:27:52.685Z,99.90
2017-09-03T22:30:21.086Z,99.90
2017-09-03T22:32:49.460Z,99.90
2017-09-03T22:35:17.759Z,99.90
2017-09-03T22:37:46.114Z,99.90
2017-09-03T22:40:14.527Z,99.90
2017-09-03T22:42:42.820Z,99.90
2017-09-03T22:45:11.155Z,99.90
2017-09-03T22:47:39.522Z,99.90
2017-09-03T22:50:07.907Z,99.90
2017-09-03T22:52:36.210Z,99.90
2017-09-03T22:55:04.513Z,99.90
2017-09-03T22:57:32.826Z,99.90
2017-09-03T23:00:01.122Z,99.90
2017-09-03T23:02:29.793Z,99.90
2017-09-03T23:04:58.086Z,99.90
2017-09-03T23:07:26.395Z,99.90
2017-09-03T23:09:54.722Z,99.90
2017-09-03T23:12:23.102Z,99.90
2017-09-03T23:14:51.443Z,99.90
2017-09-03T23:17:19.757Z,99.90
2017-09-03T23:19:48.072Z,99.90
2017-09-03T23:22:16.406Z,99.90
2017-09-03T23:24:44.882Z,99.90
2017-09-03T23:27:13.294Z,99.90
2017-09-03T23:29:41.569Z,99.90
2017-09-03T23:32:09.922Z,99.90
2017-09-03T23:34:38.215Z,99.90
2017-09-03T23:37:06.565Z,99.90
2017-09-03T23:39:34.871Z,99.90
2017-09-03T23:42:03.215Z,99.90
2017-09-03T23:44:31.555Z,99.90
2017-09-03T23:46:59.895Z,99.90
2017-09-03T23:49:28.202Z,99.90
2017-09-03T23:51:56.627Z,99.90
2017-09-03T23:54:25.014Z,99.90
2017-09-03T23:56:53.703Z,99.90
2017-09-03T23:59:21.995Z,99.90
