createdAt,value
2023-01-10T00:01:43.078Z,98590.63
2023-01-10T00:04:12.137Z,98593.63
2023-01-10T00:06:45.738Z,98599.94
2023-01-10T00:09:22.737Z,98595.13
2023-01-10T00:12:14.345Z,98603.56
2023-01-10T00:14:42.751Z,98596.31
2023-01-10T00:17:11.776Z,98616.84
2023-01-10T00:19:44.148Z,98603.69
2023-01-10T00:22:24.492Z,98611.03
2023-01-10T00:25:03.135Z,98614.81
2023-01-10T00:27:35.705Z,98641.00
2023-01-10T00:30:16.550Z,98642.56
2023-01-10T00:32:46.078Z,98612.38
2023-01-10T00:35:15.137Z,98621.13
2023-01-10T00:37:48.687Z,98638.34
2023-01-10T00:40:20.455Z,98626.69
2023-01-10T00:43:09.596Z,98631.25
2023-01-10T00:45:37.851Z,98634.00
2023-01-10T00:48:06.374Z,98655.53
2023-01-10T00:50:34.821Z,98653.69
2023-01-10T00:53:04.221Z,98639.63
2023-01-10T00:55:33.334Z,98637.91
2023-01-10T00:58:17.469Z,98681.38
2023-01-10T01:00:53.115Z,98665.94
2023-01-10T01:03:27.212Z,98671.91
2023-01-10T01:06:04.356Z,98659.66
2023-01-10T01:08:33.327Z,98668.44
2023-01-10T01:11:03.035Z,98721.63
2023-01-10T01:13:40.853Z,98721.19
2023-01-10T01:16:12.415Z,98699.16
2023-01-10T01:18:42.154Z,98692.34
2023-01-10T01:21:11.764Z,98705.75
2023-01-10T01:23:41.106Z,98710.66
2023-01-10T01:26:19.240Z,98703.28
2023-01-10T01:28:51.281Z,98710.78
2023-01-10T01:31:34.502Z,98710.25
2023-01-10T01:34:05.139Z,98708.16
2023-01-10T01:36:35.540Z,98734.53
2023-01-10T01:39:08.656Z,98713.19
2023-01-10T01:41:57.268Z,98707.41
2023-01-10T01:44:31.585Z,98722.38
2023-01-10T01:47:09.105Z,98707.44
2023-01-10T01:49:40.620Z,98709.69
2023-01-10T01:52:14.273Z,98719.41
2023-01-10T01:54:43.633Z,98731.19
2023-01-10T01:57:16.204Z,98716.22
2023-01-10T01:59:58.083Z,98717.22
2023-01-10T02:02:33.060Z,98735.22
2023-01-10T02:05:06.789Z,98751.03
2023-01-10T02:07:46.647Z,98722.09
2023-01-10T02:10:24.265Z,98743.75
2023-01-10T02:13:02.725Z,98749.03
2023-01-10T02:15:55.727Z,98744.03
2023-01-10T02:18:30.298Z,98755.75
2023-01-10T02:21:24.856Z,98742.19
2023-01-10T02:24:27.908Z,98756.44
2023-01-10T02:27:30.115Z,98755.88
2023-01-10T02:30:50.746Z,98751.72
2023-01-10T02:33:28.501Z,98757.59
2023-01-10T02:36:15.283Z,98757.28
2023-01-10T02:39:03.391Z,98761.50
2023-01-10T02:41:37.599Z,98766.22
2023-01-10T02:44:21.733Z,98773.47
2023-01-10T02:46:53.739Z,98772.94
2023-01-10T02:49:24.869Z,98784.81
2023-01-10T02:51:53.026Z,98770.13
2023-01-10T02:54:30.962Z,98778.09
2023-01-10T02:57:34.531Z,98781.31
2023-01-10T03:00:14.030Z,98792.88
2023-01-10T03:03:15.269Z,98786.47
2023-01-10T03:06:07.258Z,98782.00
2023-01-10T03:08:41.532Z,98797.34
2023-01-10T03:11:19.370Z,98797.94
2023-01-10T03:13:59.213Z,98799.84
2023-01-10T03:16:31.157Z,98826.81
2023-01-10T03:19:08.317Z,98811.88
2023-01-10T03:21:44.806Z,98808.25
2023-01-10T03:24:16.845Z,98813.00
2023-01-10T03:26:52.585Z,98818.72
2023-01-10T03:29:30.194Z,98819.13
2023-01-10T03:32:05.594Z,98828.38
2023-01-10T03:34:37.118Z,98843.56
2023-01-10T03:37:15.988Z,98826.50
2023-01-10T03:39:52.698Z,98854.72
2023-01-10T03:42:28.751Z,98845.50
2023-01-10T03:45:01.393Z,98855.53
2023-01-10T03:47:35.194Z,98840.06
2023-01-10T03:50:07.648Z,98859.88
2023-01-10T03:52:48.595Z,98872.44
2023-01-10T03:55:21.621Z,98874.50
2023-01-10T03:57:53.210Z,98873.69
2023-01-10T04:00:24.467Z,98859.88
2023-01-10T04:02:56.337Z,98891.53
2023-01-10T04:05:39.187Z,98904.41
2023-01-10T04:08:17.775Z,98889.16
2023-01-10T04:10:50.549Z,98895.41
2023-01-10T04:13:28.023Z,98906.06
2023-01-10T04:16:00.926Z,98920.38
2023-01-10T04:18:35.812Z,98902.56
2023-01-10T04:21:06.851Z,98922.63
2023-01-10T04:23:48.243Z,98899.50
2023-01-10T04:26:17.056Z,98941.50
2023-01-10T04:28:46.117Z,98925.47
2023-01-10T04:31:15.147Z,98926.41
2023-01-10T04:33:47.080Z,98926.41
2023-01-10T04:36:16.085Z,98939.06
2023-01-10T04:38:50.259Z,98914.31
2023-01-10T04:41:21.728Z,98904.19
2023-01-10T04:43:53.361Z,98927.22
2023-01-10T04:46:32.575Z,98915.25
2023-01-10T04:49:06.454Z,98990.63
2023-01-10T04:51:36.132Z,98933.56
2023-01-10T04:54:29.311Z,98962.50
2023-01-10T04:56:58.201Z,98953.53
2023-01-10T04:59:27.693Z,98956.69
2023-01-10T05:01:58.294Z,98983.03
2023-01-10T05:04:28.158Z,98985.59
2023-01-10T05:06:56.230Z,98970.94
2023-01-10T05:09:25.950Z,99006.81
2023-01-10T05:11:54.266Z,98984.06
2023-01-10T05:14:34.995Z,98989.09
2023-01-10T05:17:04.142Z,98995.19
2023-01-10T05:19:33.717Z,99019.59
2023-01-10T05:22:03.408Z,99005.34
2023-01-10T05:24:44.486Z,98999.75
2023-01-10T05:27:13.195Z,98988.91
2023-01-10T05:29:42.587Z,99015.34
2023-01-10T05:32:11.683Z,99005.19
2023-01-10T05:34:45.271Z,99011.84
2023-01-10T05:37:14.139Z,99003.03
2023-01-10T05:40:00.383Z,99006.63
2023-01-10T05:42:30.308Z,99003.84
2023-01-10T05:45:07.244Z,99014.72
2023-01-10T05:47:45.468Z,99003.97
2023-01-10T05:50:13.843Z,99032.72
2023-01-10T05:52:50.303Z,99023.69
2023-01-10T05:55:39.148Z,99072.25
2023-01-10T05:58:11.131Z,99037.09
2023-01-10T06:00:43.516Z,99033.47
2023-01-10T06:03:15.028Z,99061.09
2023-01-10T06:05:47.189Z,99041.03
2023-01-10T06:08:26.052Z,99064.25
2023-01-10T06:11:04.995Z,99065.19
2023-01-10T06:13:38.726Z,99082.75
2023-01-10T06:16:16.735Z,99062.75
2023-01-10T06:18:47.888Z,99097.47
2023-01-10T06:21:16.432Z,99082.56
2023-01-10T06:23:46.257Z,99093.84
2023-01-10T06:26:16.835Z,99079.31
2023-01-10T06:28:45.207Z,99086.78
2023-01-10T06:31:15.484Z,99104.97
2023-01-10T06:33:47.507Z,99109.75
2023-01-10T06:36:21.557Z,99100.91
2023-01-10T06:38:55.160Z,99099.66
2023-01-10T06:41:39.587Z,99124.47
2023-01-10T06:44:17.116Z,99119.41
2023-01-10T06:46:54.383Z,99139.84
2023-01-10T06:49:23.489Z,99138.28
2023-01-10T06:51:52.892Z,99141.66
2023-01-10T06:54:24.432Z,99154.91
2023-01-10T06:56:53.885Z,99155.34
2023-01-10T06:59:35.370Z,99173.72
2023-01-10T07:02:05.383Z,99175.88
2023-01-10T07:04:34.749Z,99185.47
2023-01-10T07:07:05.650Z,99176.16
2023-01-10T07:09:36.631Z,99206.81
2023-01-10T07:12:08.782Z,99205.38
2023-01-10T07:14:39.597Z,99198.28
2023-01-10T07:17:11.126Z,99194.41
2023-01-10T07:19:39.279Z,99182.09
2023-01-10T07:22:09.991Z,99203.78
2023-01-10T07:24:38.262Z,99216.72
2023-01-10T07:27:14.798Z,99244.91
2023-01-10T07:29:53.764Z,99206.81
2023-01-10T07:32:25.591Z,99285.13
2023-01-10T07:34:56.910Z,99218.81
2023-01-10T07:37:28.674Z,99237.47
2023-01-10T07:40:03.490Z,99220.34
2023-01-10T07:42:39.837Z,99231.94
2023-01-10T07:45:09.788Z,99236.97
2023-01-10T07:47:38.592Z,99228.25
2023-01-10T07:50:10.221Z,99231.72
2023-01-10T07:52:39.477Z,99225.88
2023-01-10T07:55:09.898Z,99249.84
2023-01-10T07:57:45.175Z,99250.25
2023-01-10T08:00:25.457Z,99269.97
2023-01-10T08:02:55.777Z,99268.88
2023-01-10T08:05:24.211Z,99262.75
2023-01-10T08:07:56.379Z,99291.16
2023-01-10T08:10:26.452Z,99291.66
2023-01-10T08:13:17.930Z,99272.03
2023-01-10T08:15:53.111Z,99307.56
2023-01-10T08:18:24.862Z,99310.16
2023-01-10T08:20:58.103Z,99315.03
2023-01-10T08:23:29.044Z,99323.78
2023-01-10T08:25:59.802Z,99319.66
2023-01-10T08:28:31.987Z,99341.72
2023-01-10T08:31:08.645Z,99322.78
2023-01-10T08:33:42.341Z,99332.69
2023-01-10T08:36:28.282Z,99349.34
2023-01-10T08:38:59.984Z,99352.72
2023-01-10T08:41:31.443Z,99352.31
2023-01-10T08:44:05.173Z,99370.63
2023-01-10T08:46:34.566Z,99365.19
2023-01-10T08:49:03.659Z,99377.53
2023-01-10T08:51:35.805Z,99391.09
2023-01-10T08:54:04.673Z,99376.63
2023-01-10T08:56:36.347Z,99389.66
2023-01-10T08:59:18.792Z,99389.78
2023-01-10T09:01:48.297Z,99415.59
2023-01-10T09:04:20.103Z,99390.03
2023-01-10T09:06:50.378Z,99388.94
2023-01-10T09:09:27.636Z,99402.56
2023-01-10T09:11:59.460Z,99398.03
2023-01-10T09:14:31.991Z,99423.19
2023-01-10T09:17:09.027Z,99422.44
2023-01-10T09:19:39.911Z,99479.41
2023-01-10T09:22:10.553Z,99436.13
2023-01-10T09:24:44.034Z,99440.09
2023-01-10T09:27:18.223Z,99430.25
2023-01-10T09:29:52.714Z,99434.88
2023-01-10T09:32:22.112Z,99467.31
2023-01-10T09:34:52.668Z,99452.25
2023-01-10T09:37:33.897Z,99456.94
2023-01-10T09:40:07.669Z,99468.66
2023-01-10T09:42:50.818Z,99474.38
2023-01-10T09:45:32.573Z,99462.72
2023-01-10T09:48:04.664Z,99468.53
2023-01-10T09:50:41.924Z,99468.84
2023-01-10T09:53:14.148Z,99496.81
2023-01-10T09:55:46.226Z,99475.03
2023-01-10T09:58:17.182Z,99469.47
2023-01-10T10:00:56.088Z,99481.31
2023-01-10T10:03:31.542Z,99484.38
2023-01-10T10:06:11.613Z,99488.72
2023-01-10T10:08:44.605Z,99490.88
2023-01-10T10:11:53.327Z,99478.94
2023-01-10T10:14:42.452Z,99476.72
2023-01-10T10:17:36.566Z,99499.94
2023-01-10T10:20:25.671Z,99490.13
2023-01-10T10:23:09.646Z,99528.78
2023-01-10T10:25:50.406Z,99512.84
2023-01-10T10:28:54.589Z,99507.09
2023-01-10T10:31:32.787Z,99490.03
2023-01-10T10:34:20.097Z,99508.06
2023-01-10T10:36:52.211Z,99536.66
2023-01-10T10:39:23.857Z,99538.34
2023-01-10T10:42:02.200Z,99503.91
2023-01-10T10:44:43.962Z,99496.94
2023-01-10T10:47:23.909Z,99519.72
2023-01-10T10:50:02.237Z,99520.94
2023-01-10T10:52:37.961Z,99513.94
2023-01-10T10:55:16.658Z,99513.94
2023-01-10T10:57:59.388Z,99501.38
2023-01-10T11:00:31.402Z,99508.44
2023-01-10T11:03:08.452Z,99522.09
2023-01-10T11:05:55.894Z,99521.03
2023-01-10T11:08:26.774Z,99514.66
2023-01-10T11:10:59.950Z,99529.38
2023-01-10T11:13:38.600Z,99511.28
2023-01-10T11:16:09.009Z,99517.75
2023-01-10T11:18:41.623Z,99539.41
2023-01-10T11:21:25.173Z,99521.34
2023-01-10T11:23:55.031Z,99530.34
2023-01-10T11:26:35.156Z,99522.69
2023-01-10T11:29:16.525Z,99534.22
2023-01-10T11:31:49.398Z,99519.53
2023-01-10T11:34:26.145Z,99527.00
2023-01-10T11:37:11.495Z,99545.97
2023-01-10T11:39:46.716Z,99526.09
2023-01-10T11:42:30.694Z,99556.66
2023-01-10T11:45:33.901Z,99532.56
2023-01-10T11:48:19.354Z,99542.94
2023-01-10T11:51:00.138Z,99548.03
2023-01-10T11:54:05.737Z,99545.84
2023-01-10T11:56:48.915Z,99532.47
2023-01-10T11:59:19.121Z,99564.25
2023-01-10T12:01:55.017Z,99558.53
2023-01-10T12:04:23.868Z,99567.41
2023-01-10T12:06:58.483Z,99566.13
2023-01-10T12:09:44.456Z,99572.34
2023-01-10T12:12:26.003Z,99569.25
2023-01-10T12:14:56.643Z,99551.09
2023-01-10T12:17:33.354Z,99549.63
2023-01-10T12:20:13.493Z,99557.38
2023-01-10T12:22:53.986Z,99555.59
2023-01-10T12:25:31.140Z,99571.66
2023-01-10T12:28:02.178Z,99612.00
2023-01-10T12:30:46.247Z,99591.31
2023-01-10T12:33:21.231Z,99581.31
2023-01-10T12:35:53.593Z,99591.88
2023-01-10T12:38:50.249Z,99584.50
2023-01-10T12:41:44.011Z,99600.06
2023-01-10T12:44:27.285Z,99611.72
2023-01-10T12:47:09.223Z,99604.00
2023-01-10T12:49:45.603Z,99610.69
2023-01-10T12:52:21.347Z,99622.13
2023-01-10T12:54:56.746Z,99621.69
2023-01-10T12:57:33.073Z,99626.63
2023-01-10T13:00:05.979Z,99612.19
2023-01-10T13:02:41.600Z,99616.47
2023-01-10T13:05:18.436Z,99646.44
2023-01-10T13:07:50.424Z,99607.78
2023-01-10T13:10:21.823Z,99655.72
2023-01-10T13:12:56.741Z,99644.13
2023-01-10T13:15:30.027Z,99632.84
2023-01-10T13:18:06.325Z,99643.84
2023-01-10T13:20:44.855Z,99666.44
2023-01-10T13:23:33.229Z,99639.56
2023-01-10T13:26:16.193Z,99644.44
2023-01-10T13:29:00.756Z,99673.56
2023-01-10T13:31:39.864Z,99643.47
2023-01-10T13:34:15.270Z,99664.53
2023-01-10T13:36:52.672Z,99660.06
2023-01-10T13:39:25.093Z,99667.06
2023-01-10T13:42:51.892Z,99681.63
2023-01-10T13:45:29.477Z,99688.06
2023-01-10T13:48:22.962Z,99677.66
2023-01-10T13:51:10.908Z,99692.53
2023-01-10T13:54:01.304Z,99701.75
2023-01-10T13:56:33.217Z,99709.84
2023-01-10T13:59:23.106Z,99690.00
2023-01-10T14:02:13.114Z,99719.06
2023-01-10T14:04:52.945Z,99698.31
2023-01-10T14:07:25.852Z,99711.56
2023-01-10T14:10:04.636Z,99709.69
2023-01-10T14:12:40.051Z,99706.06
2023-01-10T14:15:24.575Z,99705.31
2023-01-10T14:18:08.158Z,99741.28
2023-01-10T14:20:37.483Z,99735.47
2023-01-10T14:23:14.625Z,99720.72
2023-01-10T14:25:48.655Z,99778.41
2023-01-10T14:28:27.176Z,99741.69
2023-01-10T14:31:03.908Z,99744.44
2023-01-10T14:33:39.232Z,99758.31
2023-01-10T14:36:11.611Z,99750.97
2023-01-10T14:38:43.834Z,99755.91
2023-01-10T14:41:21.786Z,99754.47
2023-01-10T14:43:57.910Z,99749.88
2023-01-10T14:46:35.292Z,99777.94
2023-01-10T14:49:23.170Z,99807.53
2023-01-10T14:51:59.730Z,99766.94
2023-01-10T14:54:30.731Z,99771.41
2023-01-10T14:57:02.800Z,99772.13
2023-01-10T14:59:34.334Z,99782.97
2023-01-10T15:02:12.002Z,99778.44
2023-01-10T15:04:53.482Z,99775.53
2023-01-10T15:07:23.863Z,99778.28
2023-01-10T15:09:58.436Z,99786.28
2023-01-10T15:12:29.321Z,99802.97
2023-01-10T15:15:07.898Z,99825.25
2023-01-10T15:17:38.639Z,99821.31
2023-01-10T15:20:17.656Z,99823.38
2023-01-10T15:22:55.631Z,99821.41
2023-01-10T15:25:31.682Z,99850.28
2023-01-10T15:28:07.842Z,99817.28
2023-01-10T15:30:39.249Z,99849.16
2023-01-10T15:33:16.459Z,99843.25
2023-01-10T15:35:48.802Z,99838.06
2023-01-10T15:38:22.454Z,99857.81
2023-01-10T15:40:57.524Z,99853.63
2023-01-10T15:43:29.215Z,99860.75
2023-01-10T15:46:06.084Z,99864.13
2023-01-10T15:48:38.185Z,99863.63
2023-01-10T15:51:25.983Z,99871.84
2023-01-10T15:54:03.516Z,99863.00
2023-01-10T15:56:38.812Z,99877.31
2023-01-10T15:59:25.422Z,99893.72
2023-01-10T16:02:02.394Z,99892.50
2023-01-10T16:04:35.108Z,99863.41
2023-01-10T16:07:19.366Z,99895.03
2023-01-10T16:09:55.696Z,99870.78
2023-01-10T16:12:53.744Z,99890.22
2023-01-10T16:15:25.081Z,99894.94
2023-01-10T16:17:54.824Z,99887.56
2023-01-10T16:20:30.913Z,99903.94
2023-01-10T16:23:06.876Z,99917.50
2023-01-10T16:25:40.845Z,99884.06
2023-01-10T16:28:12.125Z,99898.56
2023-01-10T16:30:46.694Z,99915.09
2023-01-10T16:33:27.968Z,99920.28
2023-01-10T16:35:58.571Z,99916.41
2023-01-10T16:38:35.118Z,99915.56
2023-01-10T16:41:32.371Z,99941.13
2023-01-10T16:44:11.004Z,99913.88
2023-01-10T16:46:42.399Z,99934.66
2023-01-10T16:49:24.780Z,99930.81
2023-01-10T16:51:53.966Z,99942.00
2023-01-10T16:54:28.485Z,99935.72
2023-01-10T16:57:05.476Z,99939.72
2023-01-10T16:59:35.614Z,99935.59
2023-01-10T17:02:14.397Z,99930.09
2023-01-10T17:04:46.209Z,99935.13
2023-01-10T17:07:17.615Z,99930.09
2023-01-10T17:10:01.051Z,99942.13
2023-01-10T17:12:39.891Z,99955.69
2023-01-10T17:15:14.155Z,99946.09
2023-01-10T17:17:52.926Z,99953.56
2023-01-10T17:20:25.692Z,99957.81
2023-01-10T17:23:02.493Z,99948.97
2023-01-10T17:25:36.958Z,99963.34
2023-01-10T17:28:06.582Z,99980.06
2023-01-10T17:30:37.653Z,99974.06
2023-01-10T17:33:11.003Z,99978.16
2023-01-10T17:35:45.649Z,99991.16
2023-01-10T17:38:17.466Z,99983.91
2023-01-10T17:40:53.628Z,99982.59
2023-01-10T17:43:24.614Z,99984.16
2023-01-10T17:46:00.721Z,100000.22
2023-01-10T17:48:32.777Z,100003.50
2023-01-10T17:51:04.076Z,100001.78
2023-01-10T17:53:33.570Z,100002.75
2023-01-10T17:56:07.752Z,100014.69
2023-01-10T17:58:37.201Z,100000.47
2023-01-10T18:01:06.357Z,100017.44
2023-01-10T18:03:44.105Z,100001.53
2023-01-10T18:06:25.249Z,100014.56
2023-01-10T18:08:56.684Z,99983.03
2023-01-10T18:11:33.138Z,100009.84
2023-01-10T18:14:31.240Z,100017.34
2023-01-10T18:17:03.624Z,100022.44
2023-01-10T18:19:38.195Z,100027.22
2023-01-10T18:22:25.676Z,100030.63
2023-01-10T18:24:56.121Z,100039.19
2023-01-10T18:27:28.939Z,100032.13
2023-01-10T18:30:09.158Z,100027.75
2023-01-10T18:32:40.761Z,100044.50
2023-01-10T18:35:22.335Z,100033.53
2023-01-10T18:37:58.209Z,100033.53
2023-01-10T18:40:28.431Z,100035.28
2023-01-10T18:43:03.569Z,100039.25
2023-01-10T18:45:40.869Z,100034.06
2023-01-10T18:48:18.022Z,100037.09
2023-01-10T18:50:52.963Z,100036.03
2023-01-10T18:53:31.016Z,100035.75
2023-01-10T18:56:04.931Z,100048.56
2023-01-10T18:58:43.229Z,100038.81
2023-01-10T19:01:23.689Z,100057.72
2023-01-10T19:03:56.120Z,100042.94
2023-01-10T19:09:16.530Z,100049.13
2023-01-10T19:11:47.532Z,100051.75
2023-01-10T19:14:26.567Z,100065.47
2023-01-10T19:17:06.414Z,100073.94
2023-01-10T19:19:42.843Z,100075.75
2023-01-10T19:22:19.040Z,100071.84
2023-01-10T19:25:07.964Z,100081.09
2023-01-10T19:27:40.002Z,100083.19
2023-01-10T19:30:22.674Z,100075.22
2023-01-10T19:32:58.188Z,100075.09
2023-01-10T19:35:36.191Z,100066.38
2023-01-10T19:38:07.020Z,100105.97
2023-01-10T19:40:50.641Z,100073.16
2023-01-10T19:43:34.377Z,100081.72
2023-01-10T19:46:23.411Z,100083.34
2023-01-10T19:48:54.307Z,100083.84
2023-01-10T19:51:35.823Z,100069.16
2023-01-10T19:54:12.471Z,100090.88
2023-01-10T19:56:52.887Z,100067.00
2023-01-10T19:59:25.076Z,100089.88
2023-01-10T20:02:03.939Z,100073.91
2023-01-10T20:04:49.220Z,100098.22
2023-01-10T20:07:27.822Z,100094.19
2023-01-10T20:09:58.242Z,100087.09
2023-01-10T20:12:31.870Z,100086.47
2023-01-10T20:15:04.572Z,100078.72
2023-01-10T20:17:45.803Z,100083.25
2023-01-10T20:20:32.211Z,100087.22
2023-01-10T20:23:15.524Z,100076.16
2023-01-10T20:26:01.935Z,100090.72
2023-01-10T20:28:46.565Z,100083.41
2023-01-10T20:31:20.799Z,100077.03
2023-01-10T20:33:59.832Z,100068.16
2023-01-10T20:36:37.540Z,100102.59
2023-01-10T20:39:08.022Z,100091.88
2023-01-10T20:41:40.282Z,100108.97
2023-01-10T20:44:11.812Z,100105.72
2023-01-10T20:46:42.381Z,100105.06
2023-01-10T20:49:27.782Z,100101.97
2023-01-10T20:52:04.890Z,100118.94
2023-01-10T20:54:38.886Z,100113.78
2023-01-10T20:57:11.143Z,100106.09
2023-01-10T20:59:42.063Z,100103.94
2023-01-10T21:02:12.312Z,100103.34
2023-01-10T21:04:50.541Z,100107.78
2023-01-10T21:07:25.221Z,100121.06
2023-01-10T21:10:06.231Z,100097.19
2023-01-10T21:12:35.840Z,100091.91
2023-01-10T21:15:12.833Z,100094.53
2023-01-10T21:17:44.625Z,100090.94
2023-01-10T21:20:21.638Z,100103.66
2023-01-10T21:22:51.645Z,100086.59
2023-01-10T21:25:21.309Z,100089.22
2023-01-10T21:27:51.034Z,100087.03
2023-01-10T21:30:22.475Z,100080.66
2023-01-10T21:32:54.565Z,100091.91
2023-01-10T21:35:39.154Z,100091.16
2023-01-10T21:38:10.739Z,100083.84
2023-01-10T21:40:41.924Z,100093.38
2023-01-10T21:43:13.120Z,100101.78
2023-01-10T21:45:53.793Z,100093.06
2023-01-10T21:48:25.201Z,100094.03
2023-01-10T21:51:05.691Z,100092.44
2023-01-10T21:53:41.496Z,100093.69
2023-01-10T21:56:18.934Z,100086.84
2023-01-10T21:58:49.954Z,100082.81
2023-01-10T22:01:21.305Z,100077.56
2023-01-10T22:03:53.128Z,100084.66
2023-01-10T22:06:26.651Z,100084.56
2023-01-10T22:09:06.888Z,100077.56
2023-01-10T22:11:39.300Z,100083.47
2023-01-10T22:14:08.986Z,100082.75
2023-01-10T22:16:40.691Z,100082.69
2023-01-10T22:19:13.349Z,100085.63
2023-01-10T22:21:58.009Z,100082.75
2023-01-10T22:24:35.006Z,100079.50
2023-01-10T22:27:08.073Z,100078.09
2023-01-10T22:29:40.238Z,100082.31
2023-01-10T22:32:21.890Z,100094.09
2023-01-10T22:34:53.560Z,100092.59
2023-01-10T22:37:38.947Z,100093.06
2023-01-10T22:40:10.985Z,100093.91
2023-01-10T22:42:42.949Z,100101.13
2023-01-10T22:45:23.760Z,100111.59
2023-01-10T22:47:54.184Z,100087.69
2023-01-10T22:50:23.835Z,100101.19
2023-01-10T22:53:06.016Z,100111.84
2023-01-10T22:55:36.897Z,100111.31
2023-01-10T22:58:14.020Z,100116.63
2023-01-10T23:00:55.235Z,100109.91
2023-01-10T23:03:29.357Z,100115.53
2023-01-10T23:06:05.350Z,100114.72
2023-01-10T23:08:38.805Z,100097.91
2023-01-10T23:11:08.709Z,100102.81
2023-01-10T23:13:40.400Z,100096.44
2023-01-10T23:16:13.524Z,100105.13
2023-01-10T23:18:44.300Z,100100.91
2023-01-10T23:21:14.790Z,100097.34
2023-01-10T23:23:49.446Z,100099.78
2023-01-10T23:26:22.050Z,100094.31
2023-01-10T23:29:00.281Z,100099.84
2023-01-10T23:31:30.036Z,100113.06
2023-01-10T23:34:02.390Z,100102.34
2023-01-10T23:36:31.389Z,100105.03
2023-01-10T23:39:09.947Z,100106.00
2023-01-10T23:41:40.450Z,100099.94
2023-01-10T23:44:08.518Z,100104.06
2023-01-10T23:46:44.904Z,100104.19
2023-01-10T23:49:16.996Z,100094.63
2023-01-10T23:51:45.339Z,100094.09
2023-01-10T23:54:17.530Z,100097.50
2023-01-10T23:56:49.192Z,100085.09
2023-01-10T23:59:20.130Z,100082.56
