createdAt,value
2018-02-23T00:00:42.160Z,0
2018-02-23T00:12:49.459Z,0
2018-02-23T00:14:51.727Z,0
2018-02-23T00:15:43.363Z,0
2018-02-23T00:29:46.933Z,0
2018-02-23T00:40:36.519Z,0
2018-02-23T00:58:31.724Z,0
2018-02-23T01:02:27.636Z,0
2018-02-23T01:05:31.593Z,0
2018-02-23T01:06:12.050Z,0
2018-02-23T01:06:52.472Z,0
2018-02-23T01:07:32.808Z,0
2018-02-23T01:08:13.577Z,0
2018-02-23T01:08:53.631Z,0
2018-02-23T01:09:34.021Z,0
2018-02-23T01:10:14.579Z,0
2018-02-23T01:10:54.807Z,0
2018-02-23T01:11:35.199Z,0
2018-02-23T01:12:15.614Z,0
2018-02-23T01:12:56.049Z,0
2018-02-23T01:13:36.527Z,0
2018-02-23T01:14:16.932Z,0
2018-02-23T01:14:57.308Z,0
2018-02-23T01:15:37.724Z,0
2018-02-23T01:16:18.163Z,0
2018-02-23T01:16:58.509Z,0
2018-02-23T01:17:38.885Z,0
2018-02-23T01:18:19.362Z,0
2018-02-23T01:18:59.715Z,0
2018-02-23T01:19:40.680Z,0
2018-02-23T01:20:20.884Z,0
2018-02-23T01:21:01.358Z,0
2018-02-23T01:21:41.671Z,0
2018-02-23T01:22:22.040Z,0
2018-02-23T01:23:02.437Z,0
2018-02-23T01:23:42.814Z,0
2018-02-23T01:24:23.212Z,0
2018-02-23T01:25:03.712Z,0
2018-02-23T01:25:44.032Z,0
2018-02-23T01:26:24.486Z,0
2018-02-23T01:27:04.886Z,0
2018-02-23T01:27:45.250Z,0
2018-02-23T01:28:25.666Z,0
2018-02-23T01:29:06.062Z,0
2018-02-23T01:29:46.471Z,0
2018-02-23T01:30:26.884Z,0
2018-02-23T01:31:08.339Z,0
2018-02-23T01:31:48.861Z,0
2018-02-23T01:32:29.226Z,0
2018-02-23T01:33:09.660Z,0
2018-02-23T01:33:50.052Z,0
2018-02-23T01:34:30.606Z,0
2018-02-23T01:35:10.914Z,0
2018-02-23T01:35:51.372Z,0
2018-02-23T01:36:31.689Z,0
2018-02-23T01:37:12.143Z,0
2018-02-23T01:37:52.511Z,0
2018-02-23T01:38:32.916Z,0
2018-02-23T01:39:13.332Z,0
2018-02-23T01:39:53.744Z,0
2018-02-23T01:40:34.128Z,0
2018-02-23T01:41:14.514Z,0
2018-02-23T01:41:54.908Z,0
2018-02-23T01:42:35.366Z,0
2018-02-23T01:43:15.704Z,0
2018-02-23T01:43:56.081Z,0
2018-02-23T01:44:36.466Z,0
2018-02-23T01:45:16.862Z,0
2018-02-23T01:45:57.296Z,0
2018-02-23T01:46:37.739Z,0
2018-02-23T01:47:18.138Z,0
2018-02-23T01:47:58.625Z,0
2018-02-23T01:48:38.964Z,0
2018-02-23T01:49:19.374Z,0
2018-02-23T01:49:59.759Z,0
2018-02-23T01:50:40.148Z,0
2018-02-23T01:51:20.517Z,0
2018-02-23T01:52:00.940Z,0
2018-02-23T01:52:41.352Z,0
2018-02-23T01:53:21.800Z,0
2018-02-23T01:54:02.191Z,0
2018-02-23T01:54:42.624Z,0
2018-02-23T01:55:23.081Z,0
2018-02-23T01:56:03.381Z,0
2018-02-23T01:56:44.081Z,0
2018-02-23T01:57:24.221Z,0
2018-02-23T01:58:04.638Z,0
2018-02-23T01:58:45.059Z,0
2018-02-23T01:59:25.459Z,0
2018-02-23T02:00:05.884Z,0
2018-02-23T02:00:46.291Z,0
2018-02-23T02:01:26.667Z,0
2018-02-23T02:02:07.082Z,0
2018-02-23T02:02:47.444Z,0
2018-02-23T02:03:27.846Z,0
2018-02-23T02:04:08.257Z,0
2018-02-23T02:04:48.665Z,0
2018-02-23T02:05:29.075Z,0
2018-02-23T02:06:09.448Z,0
2018-02-23T02:06:49.852Z,0
2018-02-23T02:07:30.242Z,0
2018-02-23T02:08:10.632Z,0
2018-02-23T02:08:51.042Z,0
2018-02-23T02:09:31.458Z,0
2018-02-23T02:10:11.826Z,0
2018-02-23T02:10:52.231Z,0
2018-02-23T02:11:32.658Z,0
2018-02-23T02:12:13.060Z,0
2018-02-23T02:12:53.419Z,0
2018-02-23T02:13:33.852Z,0
2018-02-23T02:14:14.208Z,0
2018-02-23T02:14:54.606Z,0
2018-02-23T02:15:35.041Z,0
2018-02-23T02:16:15.434Z,0
2018-02-23T02:16:55.847Z,0
2018-02-23T02:17:36.249Z,0
2018-02-23T02:18:16.681Z,0
2018-02-23T02:24:11.687Z,0
2018-02-23T02:29:14.101Z,0
2018-02-23T02:30:04.538Z,0
2018-02-23T02:34:38.017Z,0
2018-02-23T02:35:27.937Z,0
2018-02-23T02:38:08.744Z,0
2018-02-23T02:44:25.759Z,0
2018-02-23T02:45:16.254Z,0
2018-02-23T02:49:03.192Z,0
2018-02-23T02:52:33.991Z,0
2018-02-23T02:59:26.203Z,0
2018-02-23T03:00:13.185Z,0
2018-02-23T03:01:05.476Z,0
2018-02-23T03:07:19.422Z,0
2018-02-23T03:11:21.902Z,0
2018-02-23T03:12:57.796Z,0
2018-02-23T03:15:26.082Z,0
2018-02-23T03:16:15.556Z,0
2018-02-23T03:16:59.692Z,0
2018-02-23T03:17:40.118Z,0
2018-02-23T03:18:20.598Z,0
2018-02-23T03:19:00.926Z,0
2018-02-23T03:19:41.327Z,0
2018-02-23T03:20:21.743Z,0
2018-02-23T03:21:02.124Z,0
2018-02-23T03:21:42.512Z,0
2018-02-23T03:22:22.915Z,0
2018-02-23T03:23:03.389Z,0
2018-02-23T03:23:43.740Z,0
2018-02-23T03:24:24.134Z,0
2018-02-23T03:25:04.549Z,0
2018-02-23T03:25:44.944Z,0
2018-02-23T03:26:25.359Z,0
2018-02-23T03:27:05.835Z,0
2018-02-23T03:27:46.167Z,0
2018-02-23T03:28:26.595Z,0
2018-02-23T03:29:06.928Z,0
2018-02-23T03:29:47.336Z,0
2018-02-23T03:30:27.749Z,0
2018-02-23T03:31:08.144Z,0
2018-02-23T03:31:48.542Z,0
2018-02-23T03:32:28.918Z,0
2018-02-23T03:33:09.314Z,0
2018-02-23T03:33:49.696Z,0
2018-02-23T03:34:30.139Z,0
2018-02-23T03:35:10.472Z,0
2018-02-23T03:35:50.895Z,0
2018-02-23T03:36:31.268Z,0
2018-02-23T03:37:11.695Z,0
2018-02-23T03:37:52.087Z,0
2018-02-23T03:38:32.493Z,0
2018-02-23T03:39:12.870Z,0
2018-02-23T03:39:53.267Z,0
2018-02-23T03:40:33.659Z,0
2018-02-23T03:41:14.084Z,0
2018-02-23T03:41:54.489Z,0
2018-02-23T03:42:34.882Z,0
2018-02-23T03:43:15.273Z,0
2018-02-23T03:43:55.664Z,0
2018-02-23T03:46:17.273Z,0
2018-02-23T03:49:34.461Z,0
2018-02-23T03:51:43.464Z,0
2018-02-23T03:52:23.200Z,0
2018-02-23T03:53:03.611Z,0
2018-02-23T03:53:43.997Z,0
2018-02-23T03:54:24.391Z,0
2018-02-23T03:55:04.785Z,0
2018-02-23T03:55:45.197Z,0
2018-02-23T03:56:25.598Z,0
2018-02-23T03:57:05.975Z,0
2018-02-23T03:57:46.393Z,0
2018-02-23T03:58:26.822Z,0
2018-02-23T03:59:07.179Z,0
2018-02-23T03:59:47.567Z,0
2018-02-23T04:04:05.981Z,0
2018-02-23T04:45:28.920Z,0
2018-02-23T04:46:17.339Z,0
2018-02-23T04:47:05.459Z,0
2018-02-23T04:47:54.406Z,0
2018-02-23T04:48:42.660Z,0
2018-02-23T04:49:31.483Z,0
2018-02-23T04:50:19.424Z,0
2018-02-23T04:51:08.371Z,0
2018-02-23T04:51:56.694Z,0
2018-02-23T04:52:45.563Z,0
2018-02-23T04:53:34.336Z,0
2018-02-23T04:54:23.097Z,0
2018-02-23T04:55:11.418Z,0
2018-02-23T04:56:00.287Z,0
2018-02-23T04:56:48.893Z,0
2018-02-23T04:57:37.365Z,0
2018-02-23T04:58:26.276Z,0
2018-02-23T04:59:15.395Z,0
2018-02-23T05:00:03.844Z,0
2018-02-23T05:00:53.499Z,0
2018-02-23T05:01:41.603Z,0
2018-02-23T05:02:30.371Z,0
2018-02-23T05:03:19.060Z,0
2018-02-23T05:07:41.548Z,0
2018-02-23T05:15:15.595Z,0
2018-02-23T05:16:05.315Z,0
2018-02-23T05:16:53.967Z,0
2018-02-23T05:17:42.173Z,0
2018-02-23T05:20:27.913Z,0
2018-02-23T05:21:09.264Z,0
2018-02-23T05:21:49.866Z,0
2018-02-23T05:22:30.363Z,0
2018-02-23T05:23:11.566Z,0
2018-02-23T05:23:52.263Z,0
2018-02-23T05:24:32.803Z,0
2018-02-23T05:25:14.175Z,0
2018-02-23T05:25:54.797Z,0
2018-02-23T05:26:35.347Z,0
2018-02-23T05:27:15.671Z,0
2018-02-23T05:27:56.188Z,0
2018-02-23T05:28:36.397Z,0
2018-02-23T05:29:17.398Z,0
2018-02-23T05:29:58.230Z,0
2018-02-23T05:30:38.736Z,0
2018-02-23T05:31:19.639Z,0
2018-02-23T05:32:00.200Z,0
2018-02-23T05:32:41.325Z,0
2018-02-23T05:33:22.668Z,0
2018-02-23T05:34:03.782Z,0
2018-02-23T05:34:44.652Z,0
2018-02-23T05:35:25.500Z,0
2018-02-23T05:36:06.324Z,0
2018-02-23T05:36:47.586Z,0
2018-02-23T05:37:28.016Z,0
2018-02-23T05:38:08.910Z,0
2018-02-23T05:38:49.883Z,0
2018-02-23T05:39:30.969Z,0
2018-02-23T05:40:11.408Z,0
2018-02-23T05:40:52.356Z,0
2018-02-23T05:41:32.704Z,0
2018-02-23T05:42:13.065Z,0
2018-02-23T05:42:53.791Z,0
2018-02-23T05:43:34.382Z,0
2018-02-23T05:44:14.918Z,0
2018-02-23T05:44:55.519Z,0
2018-02-23T05:45:36.528Z,0
2018-02-23T05:46:16.818Z,0
2018-02-23T05:46:57.735Z,0
2018-02-23T05:47:38.172Z,0
2018-02-23T05:48:18.695Z,0
2018-02-23T05:48:59.108Z,0
2018-02-23T05:49:39.927Z,0
2018-02-23T05:50:21.408Z,0
2018-02-23T05:51:01.899Z,0
2018-02-23T05:51:42.461Z,0
2018-02-23T05:52:24.733Z,0
2018-02-23T05:53:05.864Z,0
2018-02-23T05:53:46.716Z,0
2018-02-23T05:54:27.445Z,0
2018-02-23T05:55:09.125Z,0
2018-02-23T05:55:49.381Z,0
2018-02-23T05:56:31.305Z,0
2018-02-23T05:57:11.866Z,0
2018-02-23T05:57:52.670Z,0
2018-02-23T05:58:33.602Z,0
2018-02-23T05:59:14.497Z,4
2018-02-23T05:59:55.713Z,0
2018-02-23T06:00:36.127Z,0
2018-02-23T06:01:18.621Z,0
2018-02-23T06:01:59.309Z,4
2018-02-23T06:02:40.065Z,0
2018-02-23T06:03:20.827Z,4
2018-02-23T06:04:02.055Z,0
2018-02-23T06:04:43.179Z,4
2018-02-23T06:05:23.935Z,4
2018-02-23T06:06:04.154Z,0
2018-02-23T06:06:44.685Z,4
2018-02-23T06:07:27.042Z,4
2018-02-23T06:08:07.852Z,4
2018-02-23T06:08:49.289Z,4
2018-02-23T06:09:31.442Z,8
2018-02-23T06:10:11.865Z,8
2018-02-23T06:10:53.073Z,8
2018-02-23T06:11:34.226Z,8
2018-02-23T06:12:15.126Z,8
2018-02-23T06:12:56.060Z,12
2018-02-23T06:13:37.634Z,16
2018-02-23T06:14:19.129Z,12
2018-02-23T06:14:59.882Z,16
2018-02-23T06:15:40.385Z,20
2018-02-23T06:16:22.118Z,20
2018-02-23T06:17:02.805Z,24
2018-02-23T06:17:44.067Z,24
2018-02-23T06:18:26.910Z,24
2018-02-23T06:19:10.219Z,28
2018-02-23T06:19:50.748Z,28
2018-02-23T06:20:32.396Z,32
2018-02-23T06:21:13.602Z,36
2018-02-23T06:21:53.755Z,40
2018-02-23T06:22:36.429Z,44
2018-02-23T06:23:16.664Z,48
2018-02-23T06:23:58.595Z,48
2018-02-23T06:24:40.682Z,56
2018-02-23T06:25:22.373Z,56
2018-02-23T06:26:04.352Z,64
2018-02-23T06:26:45.861Z,68
2018-02-23T06:27:29.179Z,72
2018-02-23T06:28:09.405Z,76
2018-02-23T06:28:51.704Z,84
2018-02-23T06:29:33.770Z,88
2018-02-23T06:30:14.758Z,92
2018-02-23T06:30:56.609Z,100
2018-02-23T06:31:38.526Z,104
2018-02-23T06:32:19.828Z,112
2018-02-23T06:33:00.732Z,116
2018-02-23T08:02:04.051Z,3760
2018-02-23T08:02:59.273Z,3884
2018-02-23T08:03:43.600Z,4020
2018-02-23T08:04:24.217Z,3196
2018-02-23T08:05:08.321Z,3068
2018-02-23T08:05:50.846Z,2816
2018-02-23T08:06:34.034Z,2900
2018-02-23T08:07:14.309Z,2980
2018-02-23T08:07:55.401Z,3112
2018-02-23T08:08:37.946Z,2708
2018-02-23T08:09:18.699Z,2352
2018-02-23T08:09:59.825Z,1940
2018-02-23T08:10:40.806Z,1716
2018-02-23T08:11:21.736Z,1672
2018-02-23T08:12:03.233Z,1664
2018-02-23T08:12:44.644Z,1640
2018-02-23T08:13:24.275Z,1644
2018-02-23T08:14:06.838Z,1636
2018-02-23T08:14:47.525Z,1620
2018-02-23T08:15:28.693Z,1616
2018-02-23T08:16:08.586Z,1608
2018-02-23T08:16:50.579Z,1604
2018-02-23T08:17:30.508Z,1600
2018-02-23T08:18:11.759Z,1608
2018-02-23T08:18:52.248Z,1612
2018-02-23T08:19:34.099Z,1608
2018-02-23T08:20:14.216Z,1584
2018-02-23T08:20:54.672Z,1596
2018-02-23T08:21:37.042Z,1596
2018-02-23T08:27:47.636Z,1600
2018-02-23T08:28:35.216Z,1600
2018-02-23T08:29:15.515Z,1604
2018-02-23T08:29:57.270Z,1612
2018-02-23T08:30:37.749Z,1612
2018-02-23T08:31:18.899Z,1608
2018-02-23T08:32:00.246Z,1608
2018-02-23T08:32:41.304Z,1608
2018-02-23T08:33:22.236Z,1612
2018-02-23T08:34:03.062Z,1604
2018-02-23T08:34:43.523Z,1612
2018-02-23T08:35:24.430Z,1604
2018-02-23T08:36:05.702Z,1608
2018-02-23T08:36:48.395Z,1604
2018-02-23T08:37:29.111Z,1612
2018-02-23T08:38:10.752Z,1604
2018-02-23T08:38:51.243Z,1604
2018-02-23T08:39:32.184Z,1600
2018-02-23T08:40:13.176Z,1608
2018-02-23T08:40:54.199Z,1604
2018-02-23T08:41:35.258Z,1612
2018-02-23T08:42:17.131Z,1600
2018-02-23T08:42:57.726Z,1608
2018-02-23T08:43:39.449Z,1604
2018-02-23T08:44:20.412Z,1608
2018-02-23T08:45:41.608Z,1604
2018-02-23T08:46:23.319Z,1608
2018-02-23T08:47:04.612Z,1608
2018-02-23T08:47:46.674Z,1608
2018-02-23T08:48:28.033Z,1612
2018-02-23T08:49:09.305Z,1608
2018-02-23T08:49:57.896Z,1600
2018-02-23T08:53:07.696Z,1596
2018-02-23T08:53:48.836Z,1604
2018-02-23T08:54:30.149Z,1604
2018-02-23T08:55:11.226Z,1596
2018-02-23T08:55:52.229Z,1600
2018-02-23T08:56:33.748Z,1600
2018-02-23T08:57:14.888Z,1596
2018-02-23T08:57:55.671Z,1608
2018-02-23T08:58:36.650Z,1600
2018-02-23T08:59:16.940Z,1600
2018-02-23T08:59:58.623Z,1592
2018-02-23T09:00:38.713Z,1612
2018-02-23T09:01:19.589Z,1608
2018-02-23T09:02:00.453Z,1600
2018-02-23T09:02:41.648Z,1600
2018-02-23T09:04:02.686Z,1596
2018-02-23T09:04:46.149Z,1600
2018-02-23T09:05:27.292Z,1596
2018-02-23T09:06:07.660Z,1584
2018-02-23T09:06:47.768Z,1596
2018-02-23T09:07:28.917Z,1584
2018-02-23T09:08:10.216Z,1588
2018-02-23T09:08:51.160Z,1584
2018-02-23T09:09:32.154Z,1592
2018-02-23T09:10:13.173Z,1580
2018-02-23T09:10:53.631Z,1584
2018-02-23T09:11:35.450Z,1588
2018-02-23T09:12:16.226Z,1584
2018-02-23T09:12:56.960Z,1576
2018-02-23T09:13:39.133Z,1592
2018-02-23T09:14:19.201Z,1584
2018-02-23T09:15:00.835Z,1572
2018-02-23T09:15:42.194Z,1572
2018-02-23T09:16:22.197Z,1576
2018-02-23T09:17:04.606Z,1580
2018-02-23T09:17:45.702Z,1576
2018-02-23T09:18:26.653Z,1576
2018-02-23T09:19:07.338Z,1572
2018-02-23T09:19:48.875Z,1568
2018-02-23T09:20:30.304Z,1564
2018-02-23T09:21:11.727Z,1564
2018-02-23T09:21:52.684Z,1564
2018-02-23T09:22:35.226Z,1568
2018-02-23T09:23:15.802Z,1568
2018-02-23T09:23:57.828Z,1564
2018-02-23T09:24:38.932Z,1564
2018-02-23T09:25:19.657Z,1560
2018-02-23T09:26:01.161Z,1556
2018-02-23T09:26:42.178Z,1560
2018-02-23T09:30:34.412Z,1548
2018-02-23T09:31:14.746Z,1544
2018-02-23T09:31:55.852Z,1552
2018-02-23T09:32:37.091Z,1548
2018-02-23T09:33:17.917Z,1540
2018-02-23T09:33:58.957Z,1540
2018-02-23T09:34:39.395Z,1552
2018-02-23T09:35:23.459Z,1540
2018-02-23T09:36:05.240Z,1544
2018-02-23T09:36:48.424Z,1528
2018-02-23T09:37:29.110Z,1540
2018-02-23T09:38:11.273Z,1528
2018-02-23T09:38:52.273Z,1524
2018-02-23T09:39:35.915Z,1540
2018-02-23T09:40:16.352Z,1536
2018-02-23T09:40:57.940Z,1536
2018-02-23T09:41:39.979Z,1528
2018-02-23T09:42:24.711Z,1528
2018-02-23T09:43:06.080Z,1532
2018-02-23T09:43:47.495Z,1536
2018-02-23T09:44:27.605Z,1520
2018-02-23T09:45:11.416Z,1528
2018-02-23T09:45:53.419Z,1528
2018-02-23T09:46:33.943Z,1532
2018-02-23T09:47:14.374Z,1524
2018-02-23T09:47:57.554Z,1528
2018-02-23T09:48:38.965Z,1528
2018-02-23T09:49:32.921Z,1516
2018-02-23T09:54:18.342Z,1500
2018-02-23T09:57:03.326Z,1492
2018-02-23T09:58:37.476Z,1492
2018-02-23T09:59:19.427Z,1488
2018-02-23T10:00:00.712Z,1488
2018-02-23T10:00:41.116Z,1484
2018-02-23T10:01:22.181Z,1476
2018-02-23T10:02:02.600Z,1484
2018-02-23T10:02:43.425Z,1480
2018-02-23T10:03:25.686Z,1480
2018-02-23T10:04:06.188Z,1476
2018-02-23T10:04:46.337Z,1480
2018-02-23T10:05:28.189Z,1480
2018-02-23T10:06:09.316Z,1480
2018-02-23T10:06:51.882Z,1472
2018-02-23T10:45:10.496Z,1388
2018-02-23T10:45:50.723Z,1384
2018-02-23T10:46:31.588Z,1380
2018-02-23T10:47:13.038Z,1380
2018-02-23T10:47:54.964Z,1376
2018-02-23T10:48:38.020Z,1380
2018-02-23T10:49:19.042Z,1376
2018-02-23T10:50:00.546Z,1372
2018-02-23T10:50:40.551Z,1368
2018-02-23T10:52:47.793Z,1364
2018-02-23T10:53:30.174Z,1360
2018-02-23T10:54:12.326Z,1356
2018-02-23T10:54:53.887Z,1356
2018-02-23T10:55:34.055Z,1364
2018-02-23T10:56:17.001Z,1356
2018-02-23T10:56:57.893Z,1356
2018-02-23T10:57:39.003Z,1348
2018-02-23T10:58:20.461Z,1344
2018-02-23T10:59:01.362Z,1344
2018-02-23T10:59:43.095Z,1348
2018-02-23T11:00:24.906Z,1340
2018-02-23T11:01:05.338Z,1348
2018-02-23T11:01:46.610Z,1336
2018-02-23T11:02:28.200Z,1344
2018-02-23T11:03:10.642Z,1332
2018-02-23T11:03:51.407Z,1332
2018-02-23T11:04:37.536Z,1332
2018-02-23T11:05:18.852Z,1328
2018-02-23T11:06:00.745Z,1332
2018-02-23T11:06:41.985Z,1332
2018-02-23T11:07:23.396Z,1332
2018-02-23T11:08:10.091Z,1324
2018-02-23T11:09:03.448Z,1320
2018-02-23T11:09:49.846Z,1320
2018-02-23T11:10:31.465Z,1316
2018-02-23T11:11:13.346Z,1320
2018-02-23T11:11:54.507Z,1316
2018-02-23T11:12:35.339Z,1316
2018-02-23T11:13:17.404Z,1320
2018-02-23T11:13:58.358Z,1312
2018-02-23T11:14:39.536Z,1312
2018-02-23T11:15:20.052Z,1304
2018-02-23T11:16:00.924Z,1308
2018-02-23T11:16:44.885Z,1308
2018-02-23T11:17:25.897Z,1304
2018-02-23T11:18:07.891Z,1284
2018-02-23T11:19:04.434Z,1296
2018-02-23T11:19:46.917Z,1292
2018-02-23T11:20:30.667Z,1292
2018-02-23T11:21:12.154Z,1292
2018-02-23T11:21:53.953Z,1296
2018-02-23T11:22:35.959Z,1284
2018-02-23T11:23:15.309Z,1288
2018-02-23T11:23:55.747Z,1284
2018-02-23T11:24:36.696Z,1284
2018-02-23T11:25:18.088Z,1288
2018-02-23T11:25:59.596Z,1284
2018-02-23T11:26:40.013Z,1288
2018-02-23T11:27:20.427Z,1288
2018-02-23T11:28:01.473Z,1280
2018-02-23T11:28:41.889Z,1288
2018-02-23T11:29:23.173Z,1280
2018-02-23T11:30:03.615Z,1280
2018-02-23T11:32:32.421Z,1276
2018-02-23T11:33:16.293Z,1268
2018-02-23T11:33:56.547Z,1268
2018-02-23T11:34:37.072Z,1268
2018-02-23T11:35:17.413Z,1272
2018-02-23T11:35:57.762Z,1272
2018-02-23T11:36:38.173Z,1272
2018-02-23T11:37:18.649Z,1268
2018-02-23T11:37:59.360Z,1276
2018-02-23T11:38:39.678Z,1264
2018-02-23T11:39:20.497Z,1272
2018-02-23T11:40:00.931Z,1272
2018-02-23T11:40:41.427Z,1268
2018-02-23T11:41:21.927Z,1264
2018-02-23T11:42:02.645Z,1264
2018-02-23T11:42:43.066Z,1264
2018-02-23T11:43:23.483Z,1260
2018-02-23T11:44:06.087Z,1268
2018-02-23T11:44:46.510Z,1268
2018-02-23T11:45:26.932Z,1264
2018-02-23T11:46:07.352Z,1260
2018-02-23T11:46:47.761Z,1264
2018-02-23T11:47:28.115Z,1260
2018-02-23T11:48:08.546Z,1260
2018-02-23T11:48:48.949Z,1260
2018-02-23T11:49:29.354Z,1260
2018-02-23T11:50:10.227Z,1256
2018-02-23T11:50:50.121Z,1252
2018-02-23T11:51:30.501Z,1244
2018-02-23T11:52:11.115Z,1244
2018-02-23T11:52:51.800Z,1240
2018-02-23T11:53:32.236Z,1244
2018-02-23T11:54:12.579Z,1244
2018-02-23T11:54:52.992Z,1236
2018-02-23T11:55:33.347Z,1240
2018-02-23T11:56:13.788Z,1236
2018-02-23T11:56:54.333Z,1232
2018-02-23T11:57:34.783Z,1232
2018-02-23T11:58:16.210Z,1228
2018-02-23T11:58:56.587Z,1224
2018-02-23T11:59:37.005Z,1224
2018-02-23T12:00:17.413Z,1220
2018-02-23T12:00:57.751Z,1220
2018-02-23T12:01:38.200Z,1220
2018-02-23T12:02:18.649Z,1212
2018-02-23T12:02:59.903Z,1212
2018-02-23T12:03:40.339Z,1212
2018-02-23T12:04:20.719Z,1208
2018-02-23T12:05:01.140Z,1212
2018-02-23T12:05:41.489Z,1212
2018-02-23T12:06:21.931Z,1212
2018-02-23T12:07:02.365Z,1204
2018-02-23T12:07:42.752Z,1208
2018-02-23T12:08:23.179Z,1204
2018-02-23T12:09:03.609Z,1204
2018-02-23T12:09:44.006Z,1196
2018-02-23T12:10:24.375Z,1200
2018-02-23T12:11:04.792Z,1204
2018-02-23T12:11:45.183Z,1204
2018-02-23T12:12:25.602Z,1196
2018-02-23T12:13:05.982Z,1188
2018-02-23T12:13:46.356Z,1184
2018-02-23T12:14:26.758Z,1184
2018-02-23T12:15:07.388Z,1188
2018-02-23T12:15:47.605Z,1188
2018-02-23T12:16:28.243Z,1188
2018-02-23T12:17:08.474Z,1184
2018-02-23T12:17:49.004Z,1180
2018-02-23T12:18:29.428Z,1180
2018-02-23T12:19:09.984Z,1176
2018-02-23T12:19:50.295Z,1180
2018-02-23T12:20:30.814Z,1180
2018-02-23T12:21:11.140Z,1180
2018-02-23T12:21:51.533Z,1184
2018-02-23T12:22:31.922Z,1176
2018-02-23T12:23:12.247Z,1176
2018-02-23T12:23:52.741Z,1172
2018-02-23T12:24:33.102Z,1180
2018-02-23T12:25:13.533Z,1184
2018-02-23T12:25:54.487Z,1164
2018-02-23T12:26:34.822Z,1164
2018-02-23T12:27:15.456Z,1168
2018-02-23T12:27:55.872Z,1168
2018-02-23T12:28:36.274Z,1168
2018-02-23T12:29:16.633Z,1168
2018-02-23T12:29:57.117Z,1164
2018-02-23T12:30:37.647Z,1160
2018-02-23T12:31:18.016Z,1160
2018-02-23T12:31:58.442Z,1164
2018-02-23T12:32:38.918Z,1164
2018-02-23T12:33:19.220Z,1160
2018-02-23T12:33:59.624Z,1160
2018-02-23T12:34:40.097Z,1160
2018-02-23T12:35:20.468Z,1160
2018-02-23T12:36:01.038Z,1152
2018-02-23T12:36:41.456Z,1156
2018-02-23T12:37:22.857Z,1160
2018-02-23T12:38:05.453Z,1160
2018-02-23T12:38:47.448Z,1156
2018-02-23T12:39:27.803Z,1156
2018-02-23T12:40:08.226Z,1152
2018-02-23T12:40:48.605Z,1144
2018-02-23T12:41:29.076Z,1140
2018-02-23T12:42:09.728Z,1136
2018-02-23T12:42:50.569Z,1144
2018-02-23T12:43:31.429Z,1140
2018-02-23T12:44:12.637Z,1136
2018-02-23T12:44:53.063Z,1132
2018-02-23T12:45:33.410Z,1140
2018-02-23T12:46:13.970Z,1140
2018-02-23T12:46:54.361Z,1140
2018-02-23T12:47:34.773Z,1136
2018-02-23T12:48:15.218Z,1132
2018-02-23T12:48:55.620Z,1140
2018-02-23T12:49:36.063Z,1136
2018-02-23T12:50:18.595Z,1132
2018-02-23T12:50:57.762Z,1132
2018-02-23T12:51:38.338Z,1140
2018-02-23T12:52:18.635Z,1132
2018-02-23T12:52:59.023Z,1132
2018-02-23T12:53:39.410Z,1136
2018-02-23T12:54:19.823Z,1132
2018-02-23T12:55:00.276Z,1132
2018-02-23T12:55:40.660Z,1132
2018-02-23T12:56:21.182Z,1128
2018-02-23T12:57:02.358Z,1128
2018-02-23T12:57:42.653Z,1124
2018-02-23T12:58:22.982Z,1124
2018-02-23T12:59:03.377Z,1128
2018-02-23T12:59:43.844Z,1120
2018-02-23T13:00:24.160Z,1120
2018-02-23T13:01:04.613Z,1120
2018-02-23T13:01:45.016Z,1116
2018-02-23T13:02:25.494Z,1116
2018-02-23T13:03:05.863Z,1116
2018-02-23T13:03:46.228Z,1112
2018-02-23T13:04:26.649Z,1112
2018-02-23T13:05:07.026Z,1108
2018-02-23T13:05:47.448Z,1112
2018-02-23T13:06:27.890Z,1112
2018-02-23T13:07:08.467Z,1108
2018-02-23T13:07:48.821Z,1108
2018-02-23T13:08:29.249Z,1108
2018-02-23T13:09:09.635Z,1104
2018-02-23T13:09:50.102Z,1104
2018-02-23T13:10:30.568Z,1100
2018-02-23T13:11:10.932Z,1100
2018-02-23T13:11:51.388Z,1108
2018-02-23T13:12:31.746Z,1112
2018-02-23T13:13:12.208Z,1104
2018-02-23T13:13:52.609Z,1104
2018-02-23T13:14:32.968Z,1104
2018-02-23T13:15:13.455Z,1100
2018-02-23T13:15:53.858Z,1104
2018-02-23T13:16:34.363Z,1096
2018-02-23T13:17:14.715Z,1096
2018-02-23T13:17:55.144Z,1092
2018-02-23T13:18:35.601Z,1092
2018-02-23T13:19:15.947Z,1084
2018-02-23T13:19:56.335Z,1088
2018-02-23T13:20:36.748Z,1084
2018-02-23T13:21:17.144Z,1080
2018-02-23T13:21:57.532Z,1084
2018-02-23T13:22:37.948Z,1080
2018-02-23T13:23:18.355Z,1084
2018-02-23T13:23:58.786Z,1080
2018-02-23T13:24:39.509Z,1080
2018-02-23T13:25:20.029Z,1084
2018-02-23T13:26:00.541Z,1080
2018-02-23T13:26:40.884Z,1080
2018-02-23T13:27:21.296Z,1084
2018-02-23T13:28:01.627Z,1080
2018-02-23T13:28:42.012Z,1080
2018-02-23T13:29:22.465Z,1076
2018-02-23T13:30:02.845Z,1080
2018-02-23T13:30:43.183Z,1076
2018-02-23T13:31:23.657Z,1072
2018-02-23T13:32:04.091Z,1064
2018-02-23T13:32:44.452Z,1064
2018-02-23T13:33:24.943Z,1060
2018-02-23T13:34:05.347Z,1060
2018-02-23T13:34:45.670Z,1064
2018-02-23T13:35:26.082Z,1068
2018-02-23T13:36:06.586Z,1064
2018-02-23T13:36:47.054Z,1060
2018-02-23T13:37:27.408Z,1056
2018-02-23T13:38:07.876Z,1056
2018-02-23T13:38:48.225Z,1056
2018-02-23T13:39:28.739Z,1052
2018-02-23T13:40:09.041Z,1052
2018-02-23T13:40:49.490Z,1052
2018-02-23T13:41:29.906Z,1048
2018-02-23T13:42:10.322Z,1052
2018-02-23T13:42:50.662Z,1044
2018-02-23T13:43:31.083Z,1048
2018-02-23T13:44:12.216Z,1044
2018-02-23T13:44:52.623Z,1044
2018-02-23T13:45:33.042Z,1040
2018-02-23T13:46:13.487Z,1036
2018-02-23T13:46:53.847Z,1036
2018-02-23T13:47:34.322Z,1040
2018-02-23T13:48:14.886Z,1040
2018-02-23T13:48:55.327Z,1036
2018-02-23T13:49:35.741Z,1036
2018-02-23T13:50:16.161Z,1036
2018-02-23T13:50:56.478Z,1032
2018-02-23T13:51:37.034Z,1028
2018-02-23T13:52:17.442Z,1032
2018-02-23T13:52:57.866Z,1032
2018-02-23T13:53:38.207Z,1032
2018-02-23T13:54:18.571Z,1028
2018-02-23T13:54:59.050Z,1028
2018-02-23T13:55:39.456Z,1024
2018-02-23T13:56:19.878Z,1020
2018-02-23T13:57:00.530Z,1020
2018-02-23T13:57:40.761Z,1020
2018-02-23T13:58:21.207Z,1020
2018-02-23T13:59:01.603Z,1016
2018-02-23T13:59:41.941Z,1016
2018-02-23T14:00:22.381Z,1008
2018-02-23T14:01:02.711Z,1012
2018-02-23T14:01:43.202Z,1012
2018-02-23T14:02:23.589Z,1008
2018-02-23T14:03:03.944Z,1008
2018-02-23T14:03:44.394Z,1004
2018-02-23T14:04:24.814Z,1004
2018-02-23T14:05:06.492Z,1008
2018-02-23T14:05:46.716Z,1000
2018-02-23T14:06:27.186Z,992
2018-02-23T14:07:08.513Z,992
2018-02-23T14:07:49.018Z,992
2018-02-23T14:08:29.405Z,992
2018-02-23T14:09:09.787Z,992
2018-02-23T14:09:50.130Z,984
2018-02-23T14:10:30.646Z,988
2018-02-23T14:11:10.958Z,980
2018-02-23T14:11:51.409Z,980
2018-02-23T14:12:31.723Z,980
2018-02-23T14:13:12.215Z,972
2018-02-23T14:13:52.581Z,972
2018-02-23T14:14:32.954Z,972
2018-02-23T14:15:13.379Z,968
2018-02-23T14:15:53.753Z,964
2018-02-23T14:16:34.259Z,964
2018-02-23T14:17:14.675Z,964
2018-02-23T14:17:55.137Z,960
2018-02-23T14:18:35.423Z,960
2018-02-23T14:19:15.938Z,956
2018-02-23T14:19:56.434Z,956
2018-02-23T14:20:36.767Z,952
2018-02-23T14:21:17.160Z,952
2018-02-23T14:21:57.574Z,948
2018-02-23T14:22:37.955Z,948
2018-02-23T14:23:18.506Z,940
2018-02-23T14:23:58.990Z,944
2018-02-23T14:24:39.322Z,936
2018-02-23T14:25:19.778Z,940
2018-02-23T14:26:00.214Z,936
2018-02-23T14:26:41.121Z,932
2018-02-23T14:27:21.625Z,932
2018-02-23T14:28:02.001Z,924
2018-02-23T14:28:42.383Z,924
2018-02-23T14:29:22.822Z,924
2018-02-23T14:30:03.349Z,920
2018-02-23T14:30:43.836Z,924
2018-02-23T14:31:24.774Z,924
2018-02-23T14:32:05.564Z,920
2018-02-23T14:32:46.091Z,920
2018-02-23T14:33:26.975Z,916
2018-02-23T14:34:07.022Z,920
2018-02-23T14:34:47.484Z,924
2018-02-23T14:35:27.814Z,920
2018-02-23T14:36:08.418Z,924
2018-02-23T14:36:48.637Z,924
2018-02-23T14:37:29.028Z,928
2018-02-23T14:38:09.818Z,924
2018-02-23T14:38:50.095Z,924
2018-02-23T14:39:30.592Z,928
2018-02-23T14:40:10.935Z,928
2018-02-23T14:40:51.459Z,924
2018-02-23T14:41:31.750Z,924
2018-02-23T14:42:12.170Z,920
2018-02-23T14:42:53.076Z,924
2018-02-23T14:43:33.421Z,924
2018-02-23T14:44:13.847Z,924
2018-02-23T14:44:54.201Z,924
2018-02-23T14:45:34.638Z,920
2018-02-23T14:46:15.034Z,924
2018-02-23T14:46:55.366Z,924
2018-02-23T14:47:35.821Z,920