createdAt,value
2022-10-17T00:00:10.362Z,0
2022-10-17T00:05:14.523Z,0
2022-10-17T00:10:18.657Z,0
2022-10-17T00:15:22.829Z,0
2022-10-17T00:20:26.982Z,0
2022-10-17T00:25:31.157Z,0
2022-10-17T00:30:35.318Z,0
2022-10-17T00:35:39.503Z,0
2022-10-17T00:40:43.696Z,0
2022-10-17T00:45:47.774Z,0
2022-10-17T00:50:51.988Z,0
2022-10-17T00:55:56.105Z,0
2022-10-17T01:01:00.354Z,0
2022-10-17T01:06:04.447Z,0
2022-10-17T01:11:08.596Z,0
2022-10-17T01:16:12.772Z,0
2022-10-17T01:21:16.916Z,0
2022-10-17T01:26:21.105Z,0
2022-10-17T01:31:25.259Z,0
2022-10-17T01:36:29.402Z,0
2022-10-17T01:41:33.539Z,0
2022-10-17T01:46:37.719Z,0
2022-10-17T01:51:41.904Z,0
2022-10-17T01:56:46.047Z,0
2022-10-17T02:01:50.226Z,0
2022-10-17T02:06:54.383Z,0
2022-10-17T02:11:58.532Z,0
2022-10-17T02:17:02.695Z,0
2022-10-17T02:22:06.873Z,0
2022-10-17T02:27:10.988Z,0
2022-10-17T02:32:15.162Z,0
2022-10-17T02:37:19.327Z,0
2022-10-17T02:42:23.486Z,0
2022-10-17T02:47:27.629Z,0
2022-10-17T02:52:32.130Z,0
2022-10-17T02:57:35.987Z,0
2022-10-17T03:02:40.135Z,0
2022-10-17T03:07:44.264Z,0
2022-10-17T03:12:48.472Z,0
2022-10-17T03:17:52.586Z,0
2022-10-17T03:22:56.772Z,0
2022-10-17T03:28:00.940Z,0
2022-10-17T03:33:05.092Z,0
2022-10-17T03:38:09.267Z,0
2022-10-17T03:43:13.381Z,0
2022-10-17T03:48:17.569Z,0
2022-10-17T03:53:21.739Z,0
2022-10-17T03:58:25.868Z,0
2022-10-17T04:03:30.035Z,0
2022-10-17T04:08:34.197Z,0
2022-10-17T04:13:38.374Z,0
2022-10-17T04:18:42.529Z,0
2022-10-17T04:23:46.706Z,0
2022-10-17T04:28:50.846Z,0
2022-10-17T04:33:55.009Z,0
2022-10-17T04:38:59.212Z,0
2022-10-17T04:44:03.329Z,0
2022-10-17T04:49:07.464Z,0
2022-10-17T04:54:11.677Z,0
2022-10-17T04:59:15.796Z,0
2022-10-17T05:04:22.460Z,0
2022-10-17T05:09:22.209Z,0
2022-10-17T05:14:26.362Z,0
2022-10-17T05:19:30.523Z,0
2022-10-17T05:24:34.705Z,0
2022-10-17T05:29:38.942Z,0
2022-10-17T05:34:43.043Z,0
2022-10-17T05:39:49.203Z,4
2022-10-17T05:44:49.497Z,11
2022-10-17T05:49:53.606Z,28
2022-10-17T05:54:57.785Z,59
2022-10-17T06:00:01.956Z,89
2022-10-17T06:05:06.107Z,126
2022-10-17T06:10:10.272Z,187
2022-10-17T06:15:14.438Z,279
2022-10-17T06:20:18.586Z,399
2022-10-17T06:25:22.748Z,548
2022-10-17T06:30:26.960Z,652
2022-10-17T06:35:31.062Z,712
2022-10-17T06:40:35.250Z,797
2022-10-17T06:45:39.369Z,908
2022-10-17T06:50:43.561Z,1016
2022-10-17T06:55:47.708Z,1136
2022-10-17T07:00:51.988Z,1294
2022-10-17T07:05:56.010Z,1484
2022-10-17T07:11:00.161Z,1695
2022-10-17T07:16:04.354Z,1779
2022-10-17T07:21:08.508Z,1824
2022-10-17T07:26:12.657Z,1857
2022-10-17T07:31:16.835Z,2015
2022-10-17T07:36:20.990Z,2320
2022-10-17T07:41:25.108Z,2385
2022-10-17T07:46:29.281Z,2179
2022-10-17T07:51:33.502Z,2375
2022-10-17T07:56:37.605Z,2955
2022-10-17T08:01:41.735Z,3518
2022-10-17T08:06:45.949Z,3654
2022-10-17T08:11:50.081Z,3008
2022-10-17T08:16:54.277Z,2611
2022-10-17T08:21:58.417Z,2769
2022-10-17T08:27:02.561Z,2923
2022-10-17T08:32:09.565Z,2875
2022-10-17T08:42:15.071Z,2812
2022-10-17T08:47:19.164Z,2675
2022-10-17T08:52:23.368Z,3150
2022-10-17T08:57:27.758Z,3381
2022-10-17T09:02:31.764Z,3111
2022-10-17T09:07:35.842Z,3770
2022-10-17T09:12:39.997Z,4106
2022-10-17T09:17:44.175Z,4223
2022-10-17T09:22:48.360Z,4440
2022-10-17T09:27:52.460Z,3225
2022-10-17T09:32:56.620Z,4859
2022-10-17T09:38:00.796Z,4740
2022-10-17T09:43:04.937Z,4594
2022-10-17T09:48:09.141Z,4858
2022-10-17T09:53:13.263Z,5240
2022-10-17T09:58:17.413Z,6277
2022-10-17T10:03:21.608Z,6400
2022-10-17T10:08:25.769Z,5271
2022-10-17T10:13:29.892Z,4550
2022-10-17T10:18:34.067Z,5446
2022-10-17T10:23:38.243Z,6522
2022-10-17T10:28:42.430Z,4207
2022-10-17T10:33:49.567Z,5386
2022-10-17T10:38:50.690Z,5664
2022-10-17T10:43:54.848Z,3313
2022-10-17T10:48:59.006Z,2884
2022-10-17T10:54:03.249Z,6113
2022-10-17T10:59:07.346Z,6256
2022-10-17T11:04:11.514Z,6635
2022-10-17T11:09:13.756Z,6250
2022-10-17T11:14:17.912Z,7634
2022-10-17T11:19:22.051Z,3573
2022-10-17T11:24:26.230Z,6099
2022-10-17T11:29:30.362Z,6903
2022-10-17T11:34:34.527Z,6685
2022-10-17T11:39:38.765Z,7814
2022-10-17T11:44:42.867Z,6280
2022-10-17T11:49:49.965Z,6639
2022-10-17T11:54:51.173Z,7204
2022-10-17T11:59:55.324Z,5796
2022-10-17T12:04:59.536Z,6557
2022-10-17T12:10:03.681Z,6659
2022-10-17T12:15:07.811Z,6997
2022-10-17T12:20:11.974Z,6501
2022-10-17T12:25:16.191Z,4637
2022-10-17T12:30:20.271Z,5070
2022-10-17T12:35:24.437Z,6449
2022-10-17T12:40:28.643Z,6975
2022-10-17T12:45:32.767Z,4991
2022-10-17T12:50:38.130Z,4068
2022-10-17T12:55:41.078Z,7773
2022-10-17T13:00:59.534Z,3705
2022-10-17T13:05:49.418Z,3298
2022-10-17T13:10:53.575Z,2521
2022-10-17T13:15:57.726Z,3265
2022-10-17T13:21:01.857Z,1949
2022-10-17T13:26:06.143Z,1769
2022-10-17T13:31:10.216Z,3507
2022-10-17T13:36:14.359Z,4940
2022-10-17T13:41:35.483Z,6234
2022-10-17T13:46:36.836Z,5130
2022-10-17T13:51:26.816Z,3525
2022-10-17T13:56:31.043Z,2627
2022-10-17T14:01:35.141Z,1770
2022-10-17T14:06:39.318Z,1099
2022-10-17T14:11:43.472Z,2615
2022-10-17T14:16:47.614Z,2195
2022-10-17T14:21:51.803Z,1467
2022-10-17T14:26:55.948Z,1877
2022-10-17T14:32:00.136Z,3327
2022-10-17T14:37:04.257Z,3244
2022-10-17T14:42:08.436Z,1643
2022-10-17T14:47:41.654Z,1185
2022-10-17T14:52:18.367Z,924
2022-10-17T14:57:20.898Z,803
2022-10-17T15:02:25.094Z,646
2022-10-17T15:07:29.232Z,840
2022-10-17T15:12:33.375Z,895
2022-10-17T15:17:37.600Z,1199
2022-10-17T15:22:41.679Z,504
2022-10-17T15:27:45.846Z,848
2022-10-17T15:32:50.035Z,840
2022-10-17T15:37:54.190Z,754
2022-10-17T15:42:58.346Z,535
2022-10-17T15:48:02.498Z,360
2022-10-17T15:53:06.676Z,392
2022-10-17T15:58:10.811Z,453
2022-10-17T16:03:15.009Z,373
2022-10-17T16:08:19.162Z,259
2022-10-17T16:13:23.294Z,215
2022-10-17T16:18:27.585Z,140
2022-10-17T16:23:31.638Z,108
2022-10-17T16:33:39.920Z,36
2022-10-17T16:38:42.183Z,18
2022-10-17T16:43:46.336Z,16
2022-10-17T16:48:50.504Z,9
2022-10-17T16:53:54.660Z,4
2022-10-17T16:58:58.860Z,0
2022-10-17T17:04:03.038Z,0
2022-10-17T17:09:07.134Z,0
2022-10-17T17:14:11.294Z,0
2022-10-17T17:19:15.455Z,0
2022-10-17T17:24:19.630Z,0
2022-10-17T17:29:23.759Z,0
2022-10-17T17:34:27.974Z,0
2022-10-17T17:39:32.100Z,0
2022-10-17T17:44:36.236Z,0
2022-10-17T17:49:40.437Z,0
2022-10-17T17:54:44.595Z,0
2022-10-17T17:59:48.727Z,0
2022-10-17T18:04:52.915Z,0
2022-10-17T18:09:57.121Z,0
2022-10-17T18:15:01.218Z,0
2022-10-17T18:20:05.357Z,0
2022-10-17T18:25:09.541Z,0
2022-10-17T18:30:13.716Z,0
2022-10-17T18:35:17.874Z,0
2022-10-17T18:40:22.020Z,0
2022-10-17T18:45:26.196Z,0
2022-10-17T18:50:30.373Z,0
2022-10-17T18:55:34.554Z,0
2022-10-17T19:00:38.647Z,0
2022-10-17T19:05:42.839Z,0
2022-10-17T19:10:46.972Z,0
2022-10-17T19:15:51.151Z,0
2022-10-17T19:20:55.312Z,0
2022-10-17T19:26:00.422Z,0
2022-10-17T19:31:03.606Z,0
2022-10-17T19:36:07.765Z,0
2022-10-17T19:41:11.935Z,0
2022-10-17T19:46:16.121Z,0
2022-10-17T19:51:20.289Z,0
2022-10-17T19:56:24.435Z,0
2022-10-17T20:01:28.691Z,0
2022-10-17T20:06:32.725Z,0
2022-10-17T20:11:36.920Z,0
2022-10-17T20:16:41.067Z,0
2022-10-17T20:21:45.192Z,0
2022-10-17T20:26:49.395Z,0
2022-10-17T20:31:53.528Z,0
2022-10-17T20:36:57.683Z,0
2022-10-17T20:42:01.871Z,0
2022-10-17T20:47:11.974Z,0
2022-10-17T20:52:10.161Z,0
2022-10-17T20:57:14.329Z,0
2022-10-17T21:02:18.493Z,0
2022-10-17T21:07:22.641Z,0
2022-10-17T21:12:36.681Z,0
2022-10-17T21:17:30.965Z,0
2022-10-17T21:22:35.109Z,0
2022-10-17T21:27:39.318Z,0
2022-10-17T21:32:51.826Z,0
2022-10-17T21:37:47.602Z,0
2022-10-17T21:42:51.787Z,0
2022-10-17T21:48:12.201Z,0
2022-10-17T21:53:00.089Z,0
2022-10-17T21:58:04.229Z,0
2022-10-17T22:03:08.423Z,0
2022-10-17T22:08:10.641Z,0
2022-10-17T22:13:14.869Z,0
2022-10-17T22:18:18.990Z,0
2022-10-17T22:23:23.160Z,0
2022-10-17T22:28:27.327Z,0
2022-10-17T22:33:31.461Z,0
2022-10-17T22:38:33.733Z,0
2022-10-17T22:43:37.875Z,0
2022-10-17T22:48:42.059Z,0
2022-10-17T22:53:46.191Z,0
2022-10-17T22:58:50.374Z,0
2022-10-17T23:03:54.555Z,0
2022-10-17T23:08:58.712Z,0
2022-10-17T23:14:02.874Z,0
2022-10-17T23:19:07.007Z,0
2022-10-17T23:24:11.202Z,0
2022-10-17T23:29:15.349Z,0
2022-10-17T23:34:19.511Z,0
2022-10-17T23:39:23.633Z,0
2022-10-17T23:44:27.861Z,0
2022-10-17T23:49:31.991Z,0
2022-10-17T23:54:36.192Z,0
2022-10-17T23:59:40.296Z,0
