createdAt,value
2023-04-24T00:01:57.556Z,99.90
2023-04-24T00:04:27.191Z,99.90
2023-04-24T00:06:58.256Z,99.90
2023-04-24T00:09:26.232Z,99.90
2023-04-24T00:11:54.786Z,99.90
2023-04-24T00:14:22.716Z,99.90
2023-04-24T00:16:50.648Z,99.90
2023-04-24T00:19:18.625Z,99.90
2023-04-24T00:21:46.228Z,99.90
2023-04-24T00:24:13.840Z,99.90
2023-04-24T00:26:42.332Z,99.90
2023-04-24T00:29:10.330Z,99.90
2023-04-24T00:31:38.321Z,99.90
2023-04-24T00:34:06.681Z,99.90
2023-04-24T00:36:34.295Z,99.90
2023-04-24T00:39:02.096Z,99.90
2023-04-24T00:41:30.724Z,99.90
2023-04-24T00:43:58.357Z,99.90
2023-04-24T00:46:26.492Z,99.90
2023-04-24T00:48:54.704Z,99.90
2023-04-24T00:51:22.376Z,99.90
2023-04-24T00:53:49.980Z,99.90
2023-04-24T00:56:17.879Z,99.90
2023-04-24T00:58:46.107Z,99.90
2023-04-24T01:01:14.288Z,99.90
2023-04-24T01:03:42.482Z,99.90
2023-04-24T01:06:11.451Z,99.90
2023-04-24T01:08:40.863Z,99.90
2023-04-24T01:11:09.029Z,99.90
2023-04-24T01:13:36.628Z,99.90
2023-04-24T01:16:04.701Z,99.90
2023-04-24T01:18:33.348Z,99.90
2023-04-24T01:21:05.474Z,99.90
2023-04-24T01:23:33.253Z,99.90
2023-04-24T01:26:01.008Z,99.90
2023-04-24T01:28:28.882Z,99.90
2023-04-24T01:30:57.239Z,99.90
2023-04-24T01:33:25.338Z,99.90
2023-04-24T01:35:53.797Z,99.90
2023-04-24T01:38:21.663Z,99.90
2023-04-24T01:40:50.221Z,99.90
2023-04-24T01:43:19.391Z,99.90
2023-04-24T01:45:46.978Z,99.90
2023-04-24T01:48:14.857Z,99.90
2023-04-24T01:50:42.697Z,99.90
2023-04-24T01:53:13.401Z,99.90
2023-04-24T01:55:42.262Z,99.90
2023-04-24T01:58:10.086Z,99.90
2023-04-24T02:00:37.768Z,99.90
2023-04-24T02:03:05.637Z,99.90
2023-04-24T02:05:33.316Z,99.90
2023-04-24T02:08:00.953Z,99.90
2023-04-24T02:10:28.608Z,99.90
2023-04-24T02:12:56.327Z,99.90
2023-04-24T02:15:25.874Z,99.90
2023-04-24T02:17:53.700Z,99.90
2023-04-24T02:20:21.595Z,99.90
2023-04-24T02:22:49.273Z,99.90
2023-04-24T02:25:17.035Z,99.90
2023-04-24T02:27:44.714Z,99.90
2023-04-24T02:30:12.770Z,99.90
2023-04-24T02:32:40.473Z,99.90
2023-04-24T02:35:12.978Z,99.90
2023-04-24T02:37:40.886Z,99.90
2023-04-24T02:40:09.493Z,99.90
2023-04-24T02:42:37.258Z,99.90
2023-04-24T02:45:06.095Z,99.90
2023-04-24T02:47:33.841Z,99.90
2023-04-24T02:50:02.178Z,99.90
2023-04-24T02:52:30.100Z,99.90
2023-04-24T02:54:57.725Z,99.90
2023-04-24T02:57:25.433Z,99.90
2023-04-24T02:59:53.092Z,99.90
2023-04-24T03:02:21.890Z,99.90
2023-04-24T03:04:49.949Z,99.90
2023-04-24T03:07:17.747Z,99.90
2023-04-24T03:09:45.576Z,99.90
2023-04-24T03:12:13.223Z,99.90
2023-04-24T03:14:40.869Z,99.90
2023-04-24T03:17:08.731Z,99.90
2023-04-24T03:19:36.545Z,99.90
2023-04-24T03:22:10.356Z,99.90
2023-04-24T03:24:39.093Z,99.90
2023-04-24T03:27:06.958Z,99.90
2023-04-24T03:29:57.103Z,99.90
2023-04-24T03:32:40.816Z,99.90
2023-04-24T03:35:11.134Z,99.90
2023-04-24T03:37:38.937Z,99.90
2023-04-24T03:40:26.867Z,99.90
2023-04-24T03:42:54.520Z,99.90
2023-04-24T03:45:22.286Z,99.90
2023-04-24T03:47:51.828Z,99.90
2023-04-24T03:50:19.834Z,99.90
2023-04-24T03:52:47.550Z,99.90
2023-04-24T03:55:25.248Z,99.90
2023-04-24T03:57:54.268Z,99.90
2023-04-24T04:00:23.706Z,99.90
2023-04-24T04:03:03.705Z,99.90
2023-04-24T04:05:31.878Z,99.90
2023-04-24T04:07:59.533Z,99.90
2023-04-24T04:10:27.277Z,99.90
2023-04-24T04:12:54.981Z,99.90
2023-04-24T04:15:22.640Z,99.90
2023-04-24T04:17:51.904Z,99.90
2023-04-24T04:20:19.634Z,99.90
2023-04-24T04:22:47.331Z,99.90
2023-04-24T04:25:20.654Z,99.90
2023-04-24T04:27:52.193Z,99.90
2023-04-24T04:30:19.973Z,99.90
2023-04-24T04:33:01.463Z,99.90
2023-04-24T04:35:29.207Z,99.90
2023-04-24T04:38:00.003Z,99.90
2023-04-24T04:40:41.270Z,99.90
2023-04-24T04:43:09.117Z,99.90
2023-04-24T04:45:44.711Z,99.90
2023-04-24T04:48:37.211Z,99.90
2023-04-24T04:51:08.114Z,99.90
2023-04-24T04:53:39.667Z,99.90
2023-04-24T04:56:09.403Z,99.90
2023-04-24T04:58:45.048Z,99.90
2023-04-24T05:01:18.792Z,99.90
2023-04-24T05:03:48.880Z,99.90
2023-04-24T05:06:18.568Z,99.90
2023-04-24T05:08:47.727Z,99.90
2023-04-24T05:11:28.371Z,99.90
2023-04-24T05:13:57.989Z,99.90
2023-04-24T05:16:34.113Z,99.90
2023-04-24T05:19:02.378Z,99.90
2023-04-24T05:21:35.386Z,99.90
2023-04-24T05:24:03.271Z,99.90
2023-04-24T05:27:09.487Z,99.90
2023-04-24T05:29:41.418Z,99.90
2023-04-24T05:32:10.398Z,99.90
2023-04-24T05:34:38.161Z,99.90
2023-04-24T05:37:10.961Z,99.90
2023-04-24T05:39:39.216Z,99.90
2023-04-24T05:42:06.895Z,99.90
2023-04-24T05:44:34.578Z,99.90
2023-04-24T05:47:02.856Z,99.90
2023-04-24T05:49:30.525Z,99.90
2023-04-24T05:51:58.966Z,99.90
2023-04-24T05:54:26.653Z,99.90
2023-04-24T05:56:56.456Z,99.90
2023-04-24T05:59:41.833Z,99.90
2023-04-24T06:02:10.061Z,99.90
2023-04-24T06:04:38.020Z,99.90
2023-04-24T06:07:05.882Z,99.90
2023-04-24T06:09:33.704Z,99.90
2023-04-24T06:12:01.425Z,99.90
2023-04-24T06:14:37.149Z,99.90
2023-04-24T06:17:24.021Z,99.90
2023-04-24T06:19:52.173Z,99.90
2023-04-24T06:22:20.985Z,99.90
2023-04-24T06:24:49.707Z,99.90
2023-04-24T06:27:17.887Z,99.90
2023-04-24T06:29:45.755Z,99.90
2023-04-24T06:32:13.750Z,99.90
2023-04-24T06:34:41.573Z,99.90
2023-04-24T06:37:09.725Z,99.90
2023-04-24T06:39:37.440Z,99.90
2023-04-24T06:42:05.132Z,99.90
2023-04-24T06:44:38.800Z,99.90
2023-04-24T06:47:06.499Z,99.90
2023-04-24T06:49:34.107Z,99.90
2023-04-24T06:52:02.410Z,99.90
2023-04-24T06:54:30.850Z,99.90
2023-04-24T06:56:58.612Z,99.90
2023-04-24T06:59:26.613Z,99.90
2023-04-24T07:01:55.656Z,99.90
2023-04-24T07:04:23.739Z,99.90
2023-04-24T07:06:52.445Z,99.90
2023-04-24T07:09:21.429Z,99.90
2023-04-24T07:11:49.624Z,99.90
2023-04-24T07:14:17.260Z,99.90
2023-04-24T07:16:45.349Z,99.90
2023-04-24T07:19:14.249Z,99.90
2023-04-24T07:21:42.267Z,99.90
2023-04-24T07:24:13.968Z,99.90
2023-04-24T07:26:41.860Z,99.90
2023-04-24T07:29:09.528Z,99.90
2023-04-24T07:31:37.390Z,99.90
2023-04-24T07:34:05.189Z,99.90
2023-04-24T07:36:33.374Z,99.90
2023-04-24T07:39:01.029Z,99.90
2023-04-24T07:41:29.168Z,99.90
2023-04-24T07:43:57.050Z,99.90
2023-04-24T07:46:26.001Z,99.90
2023-04-24T07:49:05.692Z,99.90
2023-04-24T07:51:41.213Z,99.90
2023-04-24T07:54:09.108Z,99.90
2023-04-24T07:56:40.023Z,99.90
2023-04-24T07:59:08.005Z,99.90
2023-04-24T08:01:35.606Z,99.90
2023-04-24T08:04:03.597Z,99.90
2023-04-24T08:06:33.013Z,99.90
2023-04-24T08:09:01.491Z,99.90
2023-04-24T08:11:29.241Z,99.90
2023-04-24T08:13:56.957Z,99.90
2023-04-24T08:16:27.563Z,99.90
2023-04-24T08:18:55.413Z,99.90
2023-04-24T08:21:24.407Z,99.90
2023-04-24T08:23:54.580Z,99.90
2023-04-24T08:26:22.371Z,99.90
2023-04-24T08:28:50.511Z,99.90
2023-04-24T08:31:18.237Z,99.90
2023-04-24T08:33:46.879Z,99.90
2023-04-24T08:36:14.542Z,99.90
2023-04-24T08:38:43.697Z,99.90
2023-04-24T08:41:12.082Z,99.90
2023-04-24T08:43:40.702Z,99.90
2023-04-24T08:46:11.867Z,99.90
2023-04-24T08:48:41.650Z,99.90
2023-04-24T08:51:10.154Z,99.90
2023-04-24T08:53:38.145Z,99.90
2023-04-24T08:56:06.424Z,99.90
2023-04-24T08:58:34.827Z,99.90
2023-04-24T09:01:03.397Z,99.90
2023-04-24T09:03:32.686Z,99.90
2023-04-24T09:06:01.408Z,99.90
2023-04-24T09:08:30.765Z,99.90
2023-04-24T09:11:00.032Z,99.90
2023-04-24T09:13:28.235Z,99.90
2023-04-24T09:15:58.420Z,99.90
2023-04-24T09:18:27.575Z,99.90
2023-04-24T09:21:03.847Z,99.90
2023-04-24T09:23:32.865Z,99.90
2023-04-24T09:26:02.890Z,99.90
2023-04-24T09:28:39.462Z,99.90
2023-04-24T09:31:15.094Z,99.90
2023-04-24T09:33:54.802Z,99.90
2023-04-24T09:36:34.132Z,99.90
2023-04-24T09:39:03.437Z,99.90
2023-04-24T09:41:31.250Z,99.90
2023-04-24T09:44:23.468Z,99.90
2023-04-24T09:46:52.682Z,99.90
2023-04-24T09:49:28.173Z,99.90
2023-04-24T09:52:07.402Z,99.90
2023-04-24T09:54:35.519Z,99.90
2023-04-24T09:57:03.597Z,99.90
2023-04-24T09:59:31.983Z,99.90
2023-04-24T10:02:01.153Z,99.90
2023-04-24T10:04:30.148Z,99.90
2023-04-24T10:06:59.107Z,99.90
2023-04-24T10:09:28.003Z,99.90
2023-04-24T10:11:56.354Z,99.90
2023-04-24T10:14:26.243Z,99.90
2023-04-24T10:16:58.913Z,99.90
2023-04-24T10:19:27.521Z,99.90
2023-04-24T10:21:57.182Z,99.90
2023-04-24T10:24:24.832Z,99.90
2023-04-24T10:26:53.511Z,99.90
2023-04-24T10:29:22.527Z,99.90
2023-04-24T10:31:50.365Z,99.90
2023-04-24T10:34:21.430Z,99.90
2023-04-24T10:36:53.956Z,99.90
2023-04-24T10:39:27.922Z,99.90
2023-04-24T10:41:59.463Z,99.90
2023-04-24T10:44:37.077Z,99.90
2023-04-24T10:47:05.080Z,99.90
2023-04-24T10:49:33.813Z,99.90
2023-04-24T10:52:03.377Z,99.90
2023-04-24T10:54:36.870Z,99.90
2023-04-24T10:57:23.100Z,99.90
2023-04-24T10:59:53.221Z,99.90
2023-04-24T11:02:37.820Z,99.90
2023-04-24T11:05:06.389Z,99.90
2023-04-24T11:08:12.994Z,99.90
2023-04-24T11:11:01.192Z,99.90
2023-04-24T11:13:53.194Z,99.90
2023-04-24T11:16:40.321Z,99.80
2023-04-24T11:19:22.327Z,99.90
2023-04-24T11:22:02.862Z,99.90
2023-04-24T11:24:49.909Z,99.90
2023-04-24T11:27:23.930Z,99.90
2023-04-24T11:29:58.139Z,98.00
2023-04-24T11:32:29.522Z,99.90
2023-04-24T11:35:04.613Z,97.30
2023-04-24T11:40:24.174Z,97.90
2023-04-24T11:42:53.491Z,97.50
2023-04-24T11:45:26.533Z,96.80
2023-04-24T11:47:54.920Z,97.90
2023-04-24T11:50:29.010Z,98.90
2023-04-24T11:52:58.452Z,96.20
2023-04-24T11:55:28.516Z,97.60
2023-04-24T11:57:58.270Z,96.30
2023-04-24T12:00:31.308Z,96.50
2023-04-24T12:03:07.221Z,96.40
2023-04-24T12:05:36.032Z,97.30
2023-04-24T12:08:04.684Z,97.00
2023-04-24T12:10:34.377Z,96.30
2023-04-24T12:13:02.082Z,97.00
2023-04-24T12:15:30.365Z,96.90
2023-04-24T12:17:59.175Z,97.50
2023-04-24T12:20:33.341Z,96.10
2023-04-24T12:23:02.438Z,96.90
2023-04-24T12:25:32.534Z,96.20
2023-04-24T12:28:06.597Z,97.00
2023-04-24T12:30:45.962Z,96.30
2023-04-24T12:33:13.755Z,96.30
2023-04-24T12:35:42.522Z,98.10
2023-04-24T12:38:15.007Z,97.60
2023-04-24T12:40:44.359Z,96.90
2023-04-24T12:43:20.233Z,97.20
2023-04-24T12:45:49.739Z,97.60
2023-04-24T12:48:17.470Z,97.20
2023-04-24T12:50:46.760Z,97.00
2023-04-24T12:53:16.291Z,97.30
2023-04-24T12:55:45.575Z,98.40
2023-04-24T12:58:14.974Z,97.60
2023-04-24T13:00:44.647Z,98.50
2023-04-24T13:03:13.339Z,98.80
2023-04-24T13:05:41.546Z,98.20
2023-04-24T13:08:36.709Z,98.80
2023-04-24T13:11:04.421Z,99.30
2023-04-24T13:13:32.333Z,98.50
2023-04-24T13:16:00.101Z,99.00
2023-04-24T13:18:27.777Z,99.20
2023-04-24T13:20:55.774Z,98.90
2023-04-24T13:23:24.240Z,99.20
2023-04-24T13:25:51.864Z,99.20
2023-04-24T13:28:19.573Z,99.50
2023-04-24T13:30:48.350Z,99.90
2023-04-24T13:33:19.570Z,99.80
2023-04-24T13:35:47.312Z,99.90
2023-04-24T13:38:15.053Z,99.90
2023-04-24T13:40:43.401Z,99.90
2023-04-24T13:43:11.944Z,99.90
2023-04-24T13:45:39.794Z,99.90
2023-04-24T13:48:07.730Z,99.90
2023-04-24T13:50:35.577Z,99.90
2023-04-24T13:53:03.932Z,99.90
2023-04-24T13:55:32.177Z,99.90
2023-04-24T13:58:00.099Z,99.90
2023-04-24T14:00:28.658Z,99.90
2023-04-24T14:02:56.744Z,99.90
2023-04-24T14:05:24.584Z,99.90
2023-04-24T14:07:52.428Z,99.90
2023-04-24T14:10:20.284Z,99.90
2023-04-24T14:12:47.941Z,99.90
2023-04-24T14:15:15.697Z,99.90
2023-04-24T14:17:43.449Z,99.90
2023-04-24T14:20:11.510Z,99.90
2023-04-24T14:22:39.152Z,99.90
2023-04-24T14:25:07.925Z,99.90
2023-04-24T14:27:35.771Z,99.90
2023-04-24T14:30:04.193Z,99.90
2023-04-24T14:32:32.434Z,99.90
2023-04-24T14:35:00.221Z,99.90
2023-04-24T14:37:28.020Z,99.90
2023-04-24T14:40:06.620Z,99.90
2023-04-24T14:42:43.440Z,99.90
2023-04-24T14:45:11.308Z,99.90
2023-04-24T14:47:39.333Z,99.90
2023-04-24T14:50:09.115Z,99.90
2023-04-24T14:52:37.135Z,99.90
2023-04-24T14:55:05.454Z,99.90
2023-04-24T14:57:33.162Z,99.90
2023-04-24T15:00:01.022Z,99.90
2023-04-24T15:02:29.049Z,99.00
2023-04-24T15:04:57.477Z,98.40
2023-04-24T15:07:25.487Z,98.20
2023-04-24T15:09:53.183Z,98.40
2023-04-24T15:12:20.873Z,98.60
2023-04-24T15:14:48.597Z,98.40
2023-04-24T15:17:16.290Z,99.60
2023-04-24T15:19:43.923Z,99.50
2023-04-24T15:22:12.131Z,98.50
2023-04-24T15:24:39.818Z,98.20
2023-04-24T15:27:12.018Z,98.00
2023-04-24T15:29:39.662Z,98.40
2023-04-24T15:32:10.044Z,98.60
2023-04-24T15:34:38.180Z,99.00
2023-04-24T15:37:05.856Z,98.30
2023-04-24T15:39:33.487Z,98.90
2023-04-24T15:42:01.580Z,98.50
2023-04-24T15:44:29.289Z,98.40
2023-04-24T15:46:57.330Z,98.40
2023-04-24T15:49:26.213Z,98.90
2023-04-24T15:51:54.277Z,99.50
2023-04-24T15:54:22.342Z,99.90
2023-04-24T15:56:51.466Z,99.90
2023-04-24T15:59:19.961Z,99.90
2023-04-24T16:01:47.720Z,99.90
2023-04-24T16:04:15.504Z,99.90
2023-04-24T16:06:43.321Z,99.90
2023-04-24T16:09:11.146Z,99.90
2023-04-24T16:11:39.861Z,99.90
2023-04-24T16:14:10.165Z,99.90
2023-04-24T16:16:38.477Z,99.90
2023-04-24T16:19:08.323Z,99.90
2023-04-24T16:21:36.105Z,99.90
2023-04-24T16:24:03.793Z,99.90
2023-04-24T16:26:31.640Z,99.90
2023-04-24T16:28:59.742Z,99.90
2023-04-24T16:31:27.865Z,99.90
2023-04-24T16:33:55.561Z,99.90
2023-04-24T16:36:23.314Z,99.90
2023-04-24T16:38:51.214Z,99.90
2023-04-24T16:41:18.868Z,99.90
2023-04-24T16:43:46.608Z,99.90
2023-04-24T16:46:14.277Z,99.90
2023-04-24T16:48:41.902Z,99.90
2023-04-24T16:51:09.618Z,99.90
2023-04-24T16:53:37.245Z,99.90
2023-04-24T16:56:05.403Z,99.90
2023-04-24T16:58:33.018Z,99.90
2023-04-24T17:01:00.657Z,99.90
2023-04-24T17:03:28.564Z,99.90
2023-04-24T17:05:56.368Z,99.90
2023-04-24T17:08:24.342Z,99.90
2023-04-24T17:10:51.994Z,99.90
2023-04-24T17:13:19.794Z,99.90
2023-04-24T17:15:47.529Z,99.90
2023-04-24T17:18:15.379Z,99.90
2023-04-24T17:20:43.027Z,99.90
2023-04-24T17:23:13.764Z,99.90
2023-04-24T17:25:41.626Z,99.90
2023-04-24T17:28:27.003Z,99.90
2023-04-24T17:30:58.179Z,99.90
2023-04-24T17:33:27.024Z,99.90
2023-04-24T17:35:55.299Z,99.90
2023-04-24T17:38:23.017Z,99.90
2023-04-24T17:40:53.072Z,99.90
2023-04-24T17:43:21.157Z,99.90
2023-04-24T17:45:50.969Z,99.90
2023-04-24T17:48:19.364Z,99.90
2023-04-24T17:50:47.082Z,99.90
2023-04-24T17:53:15.459Z,99.90
2023-04-24T17:55:49.253Z,99.90
2023-04-24T17:58:19.049Z,99.90
2023-04-24T18:00:47.013Z,99.90
2023-04-24T18:03:15.015Z,99.90
2023-04-24T18:05:42.799Z,99.90
2023-04-24T18:08:10.439Z,99.90
2023-04-24T18:10:38.072Z,99.90
2023-04-24T18:13:06.139Z,99.90
2023-04-24T18:15:35.908Z,99.90
2023-04-24T18:18:04.116Z,99.90
2023-04-24T18:20:31.993Z,99.90
2023-04-24T18:23:01.518Z,99.90
2023-04-24T18:25:30.834Z,99.90
2023-04-24T18:27:58.477Z,99.90
2023-04-24T18:30:27.047Z,99.90
2023-04-24T18:32:54.820Z,99.90
2023-04-24T18:35:23.166Z,99.90
2023-04-24T18:37:51.135Z,99.90
2023-04-24T18:40:18.980Z,99.90
2023-04-24T18:42:46.716Z,99.90
2023-04-24T18:45:17.017Z,99.90
2023-04-24T18:47:44.740Z,99.90
2023-04-24T18:50:12.486Z,99.90
2023-04-24T18:52:40.493Z,99.90
2023-04-24T18:55:09.924Z,99.90
2023-04-24T18:57:37.600Z,99.90
2023-04-24T19:00:06.406Z,99.90
2023-04-24T19:02:35.020Z,99.90
2023-04-24T19:05:03.276Z,99.90
2023-04-24T19:07:31.549Z,99.90
2023-04-24T19:09:59.288Z,99.90
2023-04-24T19:12:27.067Z,99.90
2023-04-24T19:14:56.214Z,99.90
2023-04-24T19:17:29.795Z,99.90
2023-04-24T19:19:57.792Z,99.90
2023-04-24T19:22:25.527Z,99.90
2023-04-24T19:24:53.921Z,99.90
2023-04-24T19:27:21.746Z,99.90
2023-04-24T19:29:49.431Z,99.90
2023-04-24T19:32:17.303Z,99.90
2023-04-24T19:34:44.952Z,99.90
2023-04-24T19:37:13.404Z,99.90
2023-04-24T19:39:41.624Z,99.90
2023-04-24T19:42:09.512Z,99.90
2023-04-24T19:44:37.387Z,99.90
2023-04-24T19:47:05.320Z,99.80
2023-04-24T19:49:33.049Z,99.90
2023-04-24T19:52:00.843Z,99.90
2023-04-24T19:54:28.965Z,99.90
2023-04-24T19:56:57.086Z,99.90
2023-04-24T19:59:24.771Z,99.90
2023-04-24T20:01:53.886Z,99.90
2023-04-24T20:04:23.372Z,99.90
2023-04-24T20:06:51.398Z,99.90
2023-04-24T20:09:18.996Z,99.90
2023-04-24T20:11:47.684Z,99.90
2023-04-24T20:14:15.444Z,99.90
2023-04-24T20:16:43.179Z,99.90
2023-04-24T20:19:10.879Z,99.90
2023-04-24T20:21:38.844Z,99.90
2023-04-24T20:24:08.747Z,99.90
2023-04-24T20:26:37.133Z,99.90
2023-04-24T20:29:05.616Z,99.90
2023-04-24T20:31:33.378Z,99.90
2023-04-24T20:34:01.811Z,99.90
2023-04-24T20:36:29.476Z,99.90
2023-04-24T20:38:57.187Z,99.90
2023-04-24T20:41:24.877Z,99.90
2023-04-24T20:43:53.723Z,99.90
2023-04-24T20:46:21.914Z,99.90
2023-04-24T20:48:49.689Z,99.90
2023-04-24T20:51:19.680Z,99.90
2023-04-24T20:53:49.409Z,99.90
2023-04-24T20:56:17.524Z,99.90
2023-04-24T20:58:48.827Z,99.90
2023-04-24T21:01:16.718Z,99.90
2023-04-24T21:03:44.619Z,99.90
2023-04-24T21:06:12.474Z,99.90
2023-04-24T21:08:40.244Z,99.90
2023-04-24T21:11:07.911Z,99.90
2023-04-24T21:13:35.491Z,99.90
2023-04-24T21:16:03.281Z,99.90
2023-04-24T21:18:30.967Z,99.90
2023-04-24T21:20:58.712Z,99.90
2023-04-24T21:23:26.543Z,99.90
2023-04-24T21:25:54.220Z,99.90
2023-04-24T21:28:21.929Z,99.90
2023-04-24T21:30:49.587Z,99.90
2023-04-24T21:33:17.521Z,99.90
2023-04-24T21:35:45.292Z,99.90
2023-04-24T21:38:13.041Z,99.90
2023-04-24T21:40:40.832Z,99.90
2023-04-24T21:43:09.960Z,99.90
2023-04-24T21:45:37.545Z,99.90
2023-04-24T21:48:05.572Z,99.90
2023-04-24T21:50:33.270Z,99.90
2023-04-24T21:53:00.999Z,99.90
2023-04-24T21:55:28.815Z,99.90
2023-04-24T21:57:56.605Z,99.90
2023-04-24T22:00:24.809Z,99.90
2023-04-24T22:02:52.701Z,99.90
2023-04-24T22:05:20.519Z,99.90
2023-04-24T22:07:50.529Z,99.90
2023-04-24T22:10:18.641Z,99.90
2023-04-24T22:12:46.380Z,99.90
2023-04-24T22:15:14.161Z,99.90
2023-04-24T22:17:41.916Z,99.90
2023-04-24T22:20:10.536Z,99.90
2023-04-24T22:22:38.820Z,99.90
2023-04-24T22:25:07.220Z,99.90
2023-04-24T22:27:35.770Z,99.90
2023-04-24T22:30:03.928Z,99.90
2023-04-24T22:32:33.194Z,99.90
2023-04-24T22:35:00.885Z,99.90
2023-04-24T22:37:28.529Z,99.90
2023-04-24T22:39:56.366Z,99.90
2023-04-24T22:42:24.125Z,99.90
2023-04-24T22:44:51.963Z,99.90
2023-04-24T22:47:20.302Z,99.90
2023-04-24T22:49:48.117Z,99.90
2023-04-24T22:52:17.209Z,99.90
2023-04-24T22:54:44.919Z,99.90
2023-04-24T22:57:12.975Z,99.90
2023-04-24T22:59:40.774Z,99.90
2023-04-24T23:02:08.443Z,99.90
2023-04-24T23:04:36.245Z,99.90
2023-04-24T23:07:03.868Z,99.90
2023-04-24T23:09:31.484Z,99.90
2023-04-24T23:11:59.152Z,99.90
2023-04-24T23:14:27.377Z,99.90
2023-04-24T23:16:55.010Z,99.90
2023-04-24T23:19:22.752Z,99.90
2023-04-24T23:21:50.898Z,99.90
2023-04-24T23:24:18.610Z,99.90
2023-04-24T23:26:46.330Z,99.90
2023-04-24T23:29:13.941Z,99.90
2023-04-24T23:31:41.577Z,99.90
2023-04-24T23:34:10.205Z,99.90
2023-04-24T23:36:37.905Z,99.90
2023-04-24T23:39:05.738Z,99.90
2023-04-24T23:41:33.470Z,99.90
2023-04-24T23:44:01.191Z,99.90
2023-04-24T23:46:28.865Z,99.90
2023-04-24T23:48:56.539Z,99.90
2023-04-24T23:51:24.336Z,99.90
2023-04-24T23:53:53.486Z,99.90
2023-04-24T23:56:24.609Z,99.90
2023-04-24T23:58:56.073Z,99.90
