createdAt,value
2018-04-15T00:00:16.387Z,46.20
2018-04-15T00:02:09.233Z,47.80
2018-04-15T00:03:09.134Z,47.50
2018-04-15T00:05:01.921Z,57.50
2018-04-15T00:06:01.780Z,51.20
2018-04-15T00:07:55.045Z,55.20
2018-04-15T00:08:54.944Z,50.90
2018-04-15T00:10:47.706Z,48.90
2018-04-15T00:11:47.590Z,48.50
2018-04-15T00:13:40.859Z,50.00
2018-04-15T00:14:40.771Z,43.80
2018-04-15T00:16:33.512Z,43.10
2018-04-15T00:17:33.397Z,43.90
2018-04-15T00:19:26.369Z,58.60
2018-04-15T00:20:26.239Z,55.10
2018-04-15T00:22:19.021Z,56.70
2018-04-15T00:23:18.903Z,52.00
2018-04-15T00:25:12.144Z,46.50
2018-04-15T00:26:12.088Z,53.40
2018-04-15T00:28:04.844Z,49.80
2018-04-15T00:29:04.701Z,50.20
2018-04-15T00:30:57.471Z,48.30
2018-04-15T00:31:57.345Z,47.90
2018-04-15T00:33:50.106Z,50.10
2018-04-15T00:34:50.014Z,48.20
2018-04-15T00:36:42.767Z,56.50
2018-04-15T00:37:42.660Z,56.90
2018-04-15T00:39:35.404Z,55.80
2018-04-15T00:40:35.286Z,53.20
2018-04-15T00:42:28.135Z,48.80
2018-04-15T00:43:28.040Z,47.80
2018-04-15T00:45:20.887Z,50.30
2018-04-15T00:46:20.680Z,49.50
2018-04-15T00:48:13.432Z,54.40
2018-04-15T00:49:13.329Z,57.00
2018-04-15T00:51:06.207Z,47.50
2018-04-15T00:52:06.085Z,49.50
2018-04-15T00:53:58.845Z,47.60
2018-04-15T00:54:58.722Z,43.70
2018-04-15T00:56:51.470Z,45.40
2018-04-15T00:57:51.369Z,52.40
2018-04-15T00:59:44.225Z,53.70
2018-04-15T01:00:44.131Z,57.40
2018-04-15T01:02:38.509Z,47.30
2018-04-15T01:03:38.445Z,48.80
2018-04-15T01:05:31.251Z,45.80
2018-04-15T01:06:31.059Z,48.10
2018-04-15T01:08:24.013Z,49.10
2018-04-15T01:09:23.902Z,51.80
2018-04-15T01:11:16.659Z,48.70
2018-04-15T01:12:16.560Z,46.70
2018-04-15T01:14:09.325Z,45.70
2018-04-15T01:15:09.226Z,45.10
2018-04-15T01:17:02.086Z,48.30
2018-04-15T01:18:01.954Z,48.00
2018-04-15T01:19:54.723Z,45.90
2018-04-15T01:20:54.602Z,44.30
2018-04-15T01:22:47.460Z,44.70
2018-04-15T01:23:47.400Z,48.90
2018-04-15T01:25:40.099Z,44.30
2018-04-15T01:26:39.994Z,46.60
2018-04-15T01:28:32.767Z,43.50
2018-04-15T01:29:32.649Z,44.30
2018-04-15T01:31:25.922Z,50.90
2018-04-15T01:32:25.805Z,46.80
2018-04-15T01:34:18.674Z,44.50
2018-04-15T01:35:18.546Z,43.70
2018-04-15T01:37:11.292Z,47.30
2018-04-15T01:38:11.205Z,46.60
2018-04-15T01:40:03.966Z,46.90
2018-04-15T01:41:03.863Z,45.30
2018-04-15T01:42:56.589Z,46.10
2018-04-15T01:43:56.519Z,41.40
2018-04-15T01:45:49.353Z,44.70
2018-04-15T01:46:49.251Z,43.50
2018-04-15T01:48:41.988Z,41.90
2018-04-15T01:49:41.895Z,46.90
2018-04-15T01:51:34.653Z,45.70
2018-04-15T01:52:34.535Z,45.30
2018-04-15T01:54:27.315Z,42.30
2018-04-15T01:55:27.318Z,44.80
2018-04-15T01:57:19.953Z,43.20
2018-04-15T01:58:19.839Z,48.00
2018-04-15T02:00:12.613Z,45.40
2018-04-15T02:01:12.479Z,44.70
2018-04-15T02:03:05.232Z,47.10
2018-04-15T02:04:05.144Z,50.50
2018-04-15T02:05:57.905Z,47.10
2018-04-15T02:06:57.786Z,47.30
2018-04-15T02:08:50.540Z,45.20
2018-04-15T02:09:50.424Z,41.40
2018-04-15T02:11:43.730Z,39.70
2018-04-15T02:12:43.608Z,41.30
2018-04-15T02:14:36.322Z,42.40
2018-04-15T02:15:36.243Z,45.00
2018-04-15T02:17:28.984Z,44.40
2018-04-15T02:18:28.884Z,43.90
2018-04-15T02:20:21.614Z,45.10
2018-04-15T02:21:21.524Z,46.50
2018-04-15T02:23:14.279Z,45.30
2018-04-15T02:24:14.194Z,39.60
2018-04-15T02:26:07.013Z,43.80
2018-04-15T02:27:06.915Z,48.50
2018-04-15T02:28:59.678Z,39.90
2018-04-15T02:29:59.561Z,43.60
2018-04-15T02:31:52.318Z,43.20
2018-04-15T02:32:52.226Z,43.20
2018-04-15T02:34:44.979Z,46.00
2018-04-15T02:35:44.864Z,43.80
2018-04-15T02:37:37.605Z,45.10
2018-04-15T02:38:37.523Z,49.20
2018-04-15T02:40:30.391Z,50.90
2018-04-15T02:41:30.273Z,46.00
2018-04-15T02:43:23.006Z,52.80
2018-04-15T02:44:22.907Z,48.90
2018-04-15T02:46:15.661Z,45.90
2018-04-15T02:47:15.564Z,47.20
2018-04-15T02:49:08.408Z,50.70
2018-04-15T02:50:08.299Z,46.40
2018-04-15T02:52:01.049Z,58.40
2018-04-15T02:53:00.957Z,58.20
2018-04-15T02:54:53.836Z,65.40
2018-04-15T02:55:53.712Z,69.10
2018-04-15T02:57:46.564Z,53.40
2018-04-15T02:58:46.448Z,57.50
2018-04-15T03:00:39.746Z,54.30
2018-04-15T03:01:39.604Z,55.00
2018-04-15T03:03:32.359Z,61.00
2018-04-15T03:04:32.251Z,59.50
2018-04-15T03:06:25.019Z,59.10
2018-04-15T03:07:24.913Z,60.60
2018-04-15T03:09:17.663Z,68.30
2018-04-15T03:10:17.552Z,61.80
2018-04-15T03:12:10.321Z,53.40
2018-04-15T03:13:10.205Z,60.00
2018-04-15T03:15:03.044Z,63.40
2018-04-15T03:16:02.941Z,59.40
2018-04-15T03:17:55.732Z,62.30
2018-04-15T03:18:55.593Z,65.00
2018-04-15T03:20:48.855Z,67.00
2018-04-15T03:21:48.751Z,62.60
2018-04-15T03:23:41.509Z,56.60
2018-04-15T03:24:41.503Z,64.70
2018-04-15T03:26:34.149Z,64.00
2018-04-15T03:27:34.046Z,59.50
2018-04-15T03:29:26.816Z,59.50
2018-04-15T03:30:26.697Z,55.30
2018-04-15T03:32:19.947Z,57.00
2018-04-15T03:33:19.863Z,55.80
2018-04-15T03:35:13.134Z,56.90
2018-04-15T03:36:13.098Z,67.10
2018-04-15T03:38:05.755Z,62.30
2018-04-15T03:39:05.659Z,64.80
2018-04-15T03:40:58.510Z,66.30
2018-04-15T03:41:58.409Z,63.80
2018-04-15T03:43:51.204Z,64.60
2018-04-15T03:44:51.055Z,63.40
2018-04-15T03:46:43.801Z,65.10
2018-04-15T03:47:43.706Z,68.90
2018-04-15T03:49:36.469Z,66.30
2018-04-15T03:50:36.352Z,72.10
2018-04-15T03:52:29.109Z,59.40
2018-04-15T03:53:29.023Z,56.60
2018-04-15T03:55:21.753Z,61.00
2018-04-15T03:56:21.642Z,63.60
2018-04-15T03:58:14.908Z,64.60
2018-04-15T03:59:14.800Z,64.40
2018-04-15T04:01:07.686Z,71.40
2018-04-15T04:02:07.585Z,74.20
2018-04-15T04:04:00.396Z,66.80
2018-04-15T04:05:00.312Z,66.00
2018-04-15T04:06:54.603Z,59.40
2018-04-15T04:07:54.494Z,64.50
2018-04-15T04:09:47.234Z,72.10
2018-04-15T04:10:47.127Z,70.80
2018-04-15T04:12:39.905Z,62.80
2018-04-15T04:13:39.779Z,59.50
2018-04-15T04:15:32.526Z,59.20
2018-04-15T04:16:32.487Z,61.70
2018-04-15T04:18:25.186Z,58.50
2018-04-15T04:19:25.068Z,55.30
2018-04-15T04:21:17.929Z,60.90
2018-04-15T04:22:17.831Z,59.70
2018-04-15T04:24:10.671Z,52.90
2018-04-15T04:25:10.571Z,52.80
2018-04-15T04:27:03.314Z,53.60
2018-04-15T04:28:03.223Z,57.90
2018-04-15T04:29:56.075Z,64.40
2018-04-15T04:30:55.967Z,61.20
2018-04-15T04:32:48.720Z,66.50
2018-04-15T04:33:48.630Z,66.10
2018-04-15T04:35:41.393Z,59.00
2018-04-15T04:36:41.264Z,56.80
2018-04-15T04:38:34.020Z,57.60
2018-04-15T04:39:33.919Z,54.90
2018-04-15T04:41:26.657Z,60.90
2018-04-15T04:42:26.561Z,58.80
2018-04-15T04:44:19.330Z,67.70
2018-04-15T04:45:19.216Z,70.40
2018-04-15T04:47:11.962Z,64.20
2018-04-15T04:48:11.863Z,63.30
2018-04-15T04:50:04.641Z,61.40
2018-04-15T04:51:04.498Z,67.50
2018-04-15T04:52:57.245Z,70.90
2018-04-15T04:53:57.159Z,73.60
2018-04-15T04:55:50.021Z,74.00
2018-04-15T04:56:49.916Z,72.00
2018-04-15T04:58:42.644Z,75.40
2018-04-15T04:59:42.547Z,65.20
2018-04-15T05:01:35.814Z,69.90
2018-04-15T05:02:35.709Z,73.10
2018-04-15T05:04:28.547Z,64.60
2018-04-15T05:05:28.453Z,66.00
2018-04-15T05:07:21.228Z,63.40
2018-04-15T05:08:21.119Z,69.40
2018-04-15T05:10:13.866Z,71.30
2018-04-15T05:11:13.762Z,68.70
2018-04-15T05:13:06.516Z,73.30
2018-04-15T05:14:06.405Z,70.40
2018-04-15T05:15:59.168Z,73.30
2018-04-15T05:16:59.045Z,70.90
2018-04-15T05:18:52.300Z,74.10
2018-04-15T05:19:52.203Z,71.30
2018-04-15T05:21:44.980Z,79.10
2018-04-15T05:22:44.872Z,77.70
2018-04-15T05:24:37.689Z,70.10
2018-04-15T05:25:37.604Z,68.30
2018-04-15T05:27:30.357Z,69.80
2018-04-15T05:28:30.254Z,69.80
2018-04-15T05:30:23.513Z,68.10
2018-04-15T05:31:23.407Z,69.00
2018-04-15T05:33:16.167Z,68.00
2018-04-15T05:34:16.063Z,69.70
2018-04-15T05:36:08.895Z,66.00
2018-04-15T05:37:08.799Z,67.20
2018-04-15T05:39:01.751Z,67.40
2018-04-15T05:40:01.655Z,67.90
2018-04-15T05:41:54.419Z,71.40
2018-04-15T05:42:54.314Z,70.60
2018-04-15T05:44:47.074Z,74.90
2018-04-15T05:45:46.951Z,76.70
2018-04-15T05:47:39.699Z,72.70
2018-04-15T05:48:39.603Z,70.20
2018-04-15T05:50:32.884Z,68.30
2018-04-15T05:51:32.749Z,67.70
2018-04-15T05:53:25.505Z,72.40
2018-04-15T05:54:25.434Z,70.30
2018-04-15T05:56:18.251Z,71.70
2018-04-15T05:57:18.171Z,69.60
2018-04-15T05:59:10.899Z,67.40
2018-04-15T06:00:10.795Z,69.00
2018-04-15T06:02:03.675Z,70.10
2018-04-15T06:03:03.540Z,72.70
2018-04-15T06:04:56.808Z,63.30
2018-04-15T06:05:56.734Z,67.40
2018-04-15T06:07:49.478Z,65.20
2018-04-15T06:08:49.384Z,69.00
2018-04-15T06:10:42.190Z,69.20
2018-04-15T06:11:42.109Z,70.00
2018-04-15T06:13:35.457Z,64.70
2018-04-15T06:14:35.266Z,69.30
2018-04-15T06:16:28.043Z,65.40
2018-04-15T06:17:27.934Z,66.30
2018-04-15T06:19:21.192Z,62.80
2018-04-15T06:20:21.066Z,63.30
2018-04-15T06:22:13.836Z,67.80
2018-04-15T06:23:13.735Z,63.70
2018-04-15T06:25:06.591Z,61.40
2018-04-15T06:26:06.362Z,63.50
2018-04-15T06:27:59.115Z,63.60
2018-04-15T06:28:59.019Z,63.90
2018-04-15T06:30:51.777Z,65.00
2018-04-15T06:31:51.659Z,63.80
2018-04-15T06:33:44.919Z,63.70
2018-04-15T06:34:44.822Z,65.70
2018-04-15T06:36:37.583Z,65.70
2018-04-15T06:37:37.469Z,64.50
2018-04-15T06:39:30.227Z,62.80
2018-04-15T06:40:30.136Z,64.20
2018-04-15T06:42:22.861Z,63.40
2018-04-15T06:43:22.779Z,65.30
2018-04-15T06:45:15.619Z,66.40
2018-04-15T06:46:15.501Z,68.00
2018-04-15T06:48:08.774Z,67.20
2018-04-15T06:49:08.692Z,63.10
2018-04-15T06:51:01.425Z,66.10
2018-04-15T06:52:01.313Z,62.80
2018-04-15T06:53:54.061Z,66.70
2018-04-15T06:54:53.972Z,63.60
2018-04-15T06:56:46.721Z,61.70
2018-04-15T06:57:46.615Z,59.70
2018-04-15T06:59:39.349Z,58.70
2018-04-15T07:00:39.257Z,59.50
2018-04-15T07:02:32.113Z,57.10
2018-04-15T07:03:32.001Z,56.60
2018-04-15T07:05:24.772Z,58.70
2018-04-15T07:06:24.663Z,57.30
2018-04-15T07:08:17.457Z,55.20
2018-04-15T07:09:17.305Z,54.80
2018-04-15T07:11:10.150Z,54.20
2018-04-15T07:12:10.026Z,52.70
2018-04-15T07:14:02.713Z,50.80
2018-04-15T07:15:02.619Z,51.50
2018-04-15T07:16:55.438Z,52.80
2018-04-15T07:17:55.376Z,52.60
2018-04-15T07:19:48.132Z,51.70
2018-04-15T07:20:47.999Z,56.20
2018-04-15T07:22:40.744Z,54.00
2018-04-15T07:23:40.638Z,51.90
2018-04-15T07:25:33.510Z,55.00
2018-04-15T07:26:33.397Z,54.60
2018-04-15T07:28:26.137Z,54.20
2018-04-15T07:29:26.033Z,50.30
2018-04-15T07:31:18.902Z,53.60
2018-04-15T07:32:18.683Z,49.90
2018-04-15T07:34:11.428Z,52.80
2018-04-15T07:35:11.342Z,51.00
2018-04-15T07:37:04.137Z,54.90
2018-04-15T07:38:03.993Z,51.60
2018-04-15T07:39:56.717Z,51.80
2018-04-15T07:40:56.649Z,52.10
2018-04-15T07:42:49.422Z,48.30
2018-04-15T07:43:49.310Z,48.30
2018-04-15T07:45:43.554Z,47.20
2018-04-15T07:46:43.449Z,47.10
2018-04-15T07:48:36.730Z,48.70
2018-04-15T07:49:36.610Z,46.90
2018-04-15T07:51:29.894Z,46.70
2018-04-15T07:52:29.776Z,47.80
2018-04-15T07:54:22.523Z,48.60
2018-04-15T07:55:22.427Z,48.10
2018-04-15T07:57:15.213Z,44.80
2018-04-15T07:58:15.072Z,44.00
2018-04-15T08:00:07.911Z,44.70
2018-04-15T08:01:07.708Z,44.60
2018-04-15T08:03:00.575Z,42.00
2018-04-15T08:04:00.468Z,43.20
2018-04-15T08:05:53.299Z,44.00
2018-04-15T08:06:53.216Z,43.20
2018-04-15T08:08:45.966Z,43.40
2018-04-15T08:09:45.865Z,43.40
2018-04-15T08:11:38.611Z,40.30
2018-04-15T08:12:38.507Z,42.40
2018-04-15T08:14:31.264Z,36.70
2018-04-15T08:15:31.192Z,38.20
2018-04-15T08:17:24.006Z,38.80
2018-04-15T08:18:23.900Z,35.50
2018-04-15T08:20:16.656Z,35.00
2018-04-15T08:21:16.557Z,36.30
2018-04-15T08:23:09.810Z,34.60
2018-04-15T08:24:09.718Z,34.40
2018-04-15T08:26:02.489Z,34.40
2018-04-15T08:27:02.361Z,34.00
2018-04-15T08:28:55.215Z,33.20
2018-04-15T08:29:55.114Z,34.60
2018-04-15T08:31:47.882Z,33.90
2018-04-15T08:32:47.781Z,34.00
2018-04-15T08:34:40.518Z,32.30
2018-04-15T08:35:40.414Z,32.60
2018-04-15T08:37:33.161Z,33.60
2018-04-15T08:38:33.049Z,31.60
2018-04-15T08:40:25.810Z,33.40
2018-04-15T08:41:25.697Z,32.50
2018-04-15T08:43:18.603Z,34.10
2018-04-15T08:44:18.455Z,36.40
2018-04-15T08:46:11.208Z,35.20
2018-04-15T08:47:11.104Z,35.50
2018-04-15T08:49:03.831Z,35.70
2018-04-15T08:50:03.746Z,37.20
2018-04-15T08:51:56.517Z,34.20
2018-04-15T08:52:56.411Z,34.40
2018-04-15T08:54:49.244Z,32.70
2018-04-15T08:55:49.135Z,31.40
2018-04-15T08:57:41.895Z,31.50
2018-04-15T08:58:41.790Z,30.00
2018-04-15T09:00:34.738Z,28.80
2018-04-15T09:01:34.428Z,28.30
2018-04-15T09:03:27.177Z,28.60
2018-04-15T09:04:27.092Z,26.40
2018-04-15T09:06:19.837Z,27.10
2018-04-15T09:07:19.746Z,27.30
2018-04-15T09:09:12.595Z,27.70
2018-04-15T09:10:12.471Z,25.80
2018-04-15T09:12:05.228Z,26.80
2018-04-15T09:13:05.143Z,25.40
2018-04-15T09:14:57.881Z,26.30
2018-04-15T09:15:57.776Z,26.50
2018-04-15T09:17:50.609Z,26.20
2018-04-15T09:18:50.524Z,28.10
2018-04-15T09:20:43.390Z,26.70
2018-04-15T09:21:43.268Z,28.40
2018-04-15T09:26:32.912Z,27.00
2018-04-15T09:27:32.779Z,27.90
2018-04-15T09:29:25.684Z,27.60
2018-04-15T09:30:25.529Z,31.00
2018-04-15T09:32:18.260Z,27.90
2018-04-15T09:33:18.159Z,28.30
2018-04-15T09:35:10.920Z,25.20
2018-04-15T09:36:11.417Z,25.80
2018-04-15T09:38:03.665Z,25.70
2018-04-15T09:39:03.455Z,28.50
2018-04-15T09:40:56.331Z,26.30
2018-04-15T09:41:56.223Z,27.20
2018-04-15T09:43:48.953Z,27.70
2018-04-15T09:44:48.846Z,26.60
2018-04-15T09:46:42.138Z,26.90
2018-04-15T09:47:42.032Z,25.10
2018-04-15T09:49:34.853Z,24.60
2018-04-15T09:50:34.763Z,25.10
2018-04-15T09:52:27.514Z,25.20
2018-04-15T09:53:27.417Z,23.70
2018-04-15T09:55:20.162Z,21.50
2018-04-15T09:56:20.074Z,19.50
2018-04-15T09:58:12.821Z,18.60
2018-04-15T09:59:12.719Z,19.10
2018-04-15T10:01:05.586Z,21.20
2018-04-15T10:02:05.461Z,21.40
2018-04-15T10:03:58.322Z,20.70
2018-04-15T10:04:58.198Z,19.90
2018-04-15T10:06:50.969Z,19.40
2018-04-15T10:07:50.847Z,19.30
2018-04-15T10:09:43.704Z,20.60
2018-04-15T10:10:43.499Z,19.80
2018-04-15T10:12:36.362Z,19.10
2018-04-15T10:13:36.235Z,18.90
2018-04-15T10:15:29.019Z,17.90
2018-04-15T10:16:28.890Z,20.30
2018-04-15T10:18:21.653Z,19.00
2018-04-15T10:19:21.545Z,20.10
2018-04-15T10:21:14.386Z,18.50
2018-04-15T10:22:14.183Z,18.40
2018-04-15T10:24:06.940Z,17.50
2018-04-15T10:25:06.833Z,18.80
2018-04-15T10:26:59.576Z,16.90
2018-04-15T10:27:59.501Z,17.50
2018-04-15T10:29:52.353Z,17.60
2018-04-15T10:30:52.235Z,16.80
2018-04-15T10:32:44.987Z,16.60
2018-04-15T10:33:44.873Z,16.50
2018-04-15T10:35:37.750Z,17.50
2018-04-15T10:36:37.527Z,17.30
2018-04-15T10:38:30.383Z,19.40
2018-04-15T10:39:30.274Z,17.50
2018-04-15T10:41:24.055Z,17.10
2018-04-15T10:42:23.953Z,16.30
2018-04-15T10:44:16.700Z,11.30
2018-04-15T10:45:16.589Z,12.20
2018-04-15T10:47:09.888Z,12.10
2018-04-15T10:48:09.760Z,13.00
2018-04-15T10:50:02.610Z,12.00
2018-04-15T10:51:02.517Z,12.30
2018-04-15T10:52:55.387Z,14.90
2018-04-15T10:53:55.248Z,15.50
2018-04-15T10:55:47.997Z,17.10
2018-04-15T10:56:47.909Z,18.30
2018-04-15T10:58:41.275Z,17.60
2018-04-15T10:59:41.072Z,18.00
2018-04-15T11:01:33.917Z,18.10
2018-04-15T11:02:33.808Z,17.30
2018-04-15T11:04:26.665Z,17.30
2018-04-15T11:05:26.575Z,16.80
2018-04-15T11:07:19.305Z,18.90
2018-04-15T11:08:19.202Z,16.40
2018-04-15T11:10:12.053Z,16.40
2018-04-15T11:11:11.965Z,16.30
2018-04-15T11:13:04.740Z,16.10
2018-04-15T11:14:08.332Z,16.80
2018-04-15T11:15:57.442Z,19.20
2018-04-15T11:16:57.350Z,19.70
2018-04-15T11:18:50.110Z,19.20
2018-04-15T11:19:49.994Z,19.40
2018-04-15T11:21:42.841Z,19.90
2018-04-15T11:22:42.759Z,20.20
2018-04-15T11:24:35.608Z,20.60
2018-04-15T11:25:35.510Z,20.30
2018-04-15T11:27:28.268Z,20.10
2018-04-15T11:28:28.180Z,20.50
2018-04-15T11:30:21.016Z,20.10
2018-04-15T11:31:20.890Z,20.00
2018-04-15T11:33:14.242Z,20.50
2018-04-15T11:34:14.151Z,20.70
2018-04-15T11:36:07.031Z,21.20
2018-04-15T11:37:06.867Z,21.30
2018-04-15T11:38:59.674Z,21.00
2018-04-15T11:39:59.548Z,20.90
2018-04-15T11:41:52.420Z,21.50
2018-04-15T11:42:52.309Z,20.50
2018-04-15T11:44:45.159Z,20.60
2018-04-15T11:45:45.061Z,21.50
2018-04-15T11:47:37.914Z,23.90
2018-04-15T11:48:37.794Z,21.60
2018-04-15T11:50:30.546Z,20.90
2018-04-15T11:51:30.476Z,21.70
2018-04-15T11:53:23.215Z,20.30
2018-04-15T11:54:23.100Z,20.50
2018-04-15T11:56:16.462Z,21.50
2018-04-15T11:57:15.850Z,23.20
2018-04-15T11:59:08.623Z,22.30
2018-04-15T12:00:08.513Z,21.10
2018-04-15T12:02:01.335Z,20.80
2018-04-15T12:03:01.254Z,21.00
2018-04-15T12:04:54.023Z,21.90
2018-04-15T12:05:53.893Z,20.60
2018-04-15T12:07:46.746Z,20.30
2018-04-15T12:08:46.631Z,20.30
2018-04-15T12:10:39.520Z,20.40
2018-04-15T12:11:39.393Z,20.00
2018-04-15T12:13:32.224Z,21.00
2018-04-15T12:14:32.144Z,20.60
2018-04-15T12:16:24.999Z,20.30
2018-04-15T12:17:24.881Z,21.10
2018-04-15T12:19:17.758Z,21.10
2018-04-15T12:20:17.633Z,20.80
2018-04-15T12:22:10.394Z,20.10
2018-04-15T12:23:10.393Z,19.90
2018-04-15T12:25:03.146Z,20.70
2018-04-15T12:26:03.031Z,20.40
2018-04-15T12:27:55.895Z,20.90
2018-04-15T12:28:55.778Z,21.80
2018-04-15T12:30:48.525Z,21.60
2018-04-15T12:31:48.430Z,21.40
2018-04-15T12:33:41.333Z,21.20
2018-04-15T12:34:41.198Z,21.90
2018-04-15T12:36:34.036Z,21.10
2018-04-15T12:37:33.948Z,20.70
2018-04-15T12:39:27.425Z,20.90
2018-04-15T12:40:27.294Z,20.10
2018-04-15T12:42:20.152Z,21.00
2018-04-15T12:43:20.041Z,20.30
2018-04-15T12:45:12.920Z,20.50
2018-04-15T12:46:12.807Z,21.80
2018-04-15T12:48:05.654Z,21.10
2018-04-15T12:49:05.547Z,21.50
2018-04-15T12:50:58.420Z,23.40
2018-04-15T12:51:58.288Z,23.10
2018-04-15T12:53:51.148Z,24.70
2018-04-15T12:54:51.047Z,24.70
2018-04-15T12:56:43.911Z,24.50
2018-04-15T12:57:43.805Z,23.40
2018-04-15T12:59:36.678Z,26.90
2018-04-15T13:00:36.561Z,26.70
2018-04-15T13:02:29.427Z,27.60
2018-04-15T13:03:29.395Z,25.80
2018-04-15T13:05:22.546Z,28.00
2018-04-15T13:06:22.450Z,29.70
2018-04-15T13:08:15.323Z,27.50
2018-04-15T13:09:15.194Z,27.40
2018-04-15T13:11:08.070Z,25.00
2018-04-15T13:12:07.947Z,26.60
2018-04-15T13:14:00.813Z,23.70
2018-04-15T13:15:00.694Z,21.60
2018-04-15T13:16:54.129Z,23.20
2018-04-15T13:17:53.873Z,23.90
2018-04-15T13:19:46.720Z,22.60
2018-04-15T13:20:46.604Z,22.50
2018-04-15T13:22:39.475Z,24.90
2018-04-15T13:23:39.352Z,26.20
2018-04-15T13:25:32.236Z,28.60
2018-04-15T13:26:32.118Z,29.60
2018-04-15T13:28:24.982Z,26.80
2018-04-15T13:29:24.885Z,26.70
2018-04-15T13:31:17.752Z,25.70
2018-04-15T13:32:17.634Z,28.30
2018-04-15T13:34:10.965Z,29.90
2018-04-15T13:35:10.792Z,30.90
2018-04-15T13:37:04.031Z,30.70
2018-04-15T13:38:04.027Z,29.90
2018-04-15T13:39:56.770Z,29.00
2018-04-15T13:40:56.666Z,28.20
2018-04-15T13:42:49.545Z,27.50
2018-04-15T13:43:49.430Z,28.00
2018-04-15T13:45:42.269Z,31.50
2018-04-15T13:46:42.191Z,31.80
2018-04-15T13:48:35.057Z,33.10
2018-04-15T13:49:34.928Z,33.30
2018-04-15T13:51:27.775Z,32.60
2018-04-15T13:52:27.673Z,32.60
2018-04-15T13:54:20.560Z,31.60
2018-04-15T13:55:20.442Z,31.00
2018-04-15T13:57:13.278Z,31.00
2018-04-15T13:58:13.166Z,30.40
2018-04-15T14:00:06.064Z,29.80
2018-04-15T14:01:05.952Z,28.90
2018-04-15T14:02:59.268Z,28.50
2018-04-15T14:03:59.211Z,28.90
2018-04-15T14:05:53.485Z,29.80
2018-04-15T14:06:53.417Z,29.10
2018-04-15T14:08:46.232Z,29.80
2018-04-15T14:09:46.113Z,28.80
2018-04-15T14:11:39.033Z,28.90
2018-04-15T14:12:38.896Z,28.70
2018-04-15T14:14:31.712Z,27.80
2018-04-15T14:15:31.613Z,28.80
2018-04-15T14:17:24.476Z,28.20
2018-04-15T14:18:24.396Z,27.40
2018-04-15T14:20:17.639Z,27.50
2018-04-15T14:21:17.535Z,26.20
2018-04-15T14:23:10.422Z,26.70
2018-04-15T14:24:10.290Z,27.00
2018-04-15T14:26:03.106Z,26.10
2018-04-15T14:27:03.021Z,26.80
2018-04-15T14:28:55.905Z,27.20
2018-04-15T14:29:55.796Z,27.60
2018-04-15T14:31:48.620Z,28.50
2018-04-15T14:32:48.589Z,28.80
2018-04-15T14:34:41.465Z,27.90
2018-04-15T14:35:41.289Z,28.00
2018-04-15T14:37:34.143Z,27.10
2018-04-15T14:38:34.065Z,27.90
2018-04-15T14:40:26.872Z,26.90
2018-04-15T14:41:26.770Z,27.10
2018-04-15T14:43:19.619Z,26.30
2018-04-15T14:44:19.521Z,27.20
2018-04-15T14:46:12.893Z,26.90
2018-04-15T14:47:12.812Z,27.10
2018-04-15T14:49:05.622Z,28.00
2018-04-15T14:50:05.611Z,29.20
2018-04-15T14:51:58.523Z,29.00
2018-04-15T14:52:58.279Z,29.30
2018-04-15T14:54:51.125Z,27.90
2018-04-15T14:55:51.045Z,27.60
2018-04-15T14:57:43.889Z,27.10
2018-04-15T14:58:43.789Z,28.00
2018-04-15T15:00:36.626Z,27.20
2018-04-15T15:01:36.538Z,28.00
2018-04-15T15:03:29.398Z,26.70
2018-04-15T15:04:29.285Z,28.10
2018-04-15T15:06:22.538Z,28.50
2018-04-15T15:07:22.457Z,29.00
2018-04-15T15:09:15.335Z,28.70
2018-04-15T15:10:15.197Z,29.30
2018-04-15T15:12:08.063Z,29.00
2018-04-15T15:13:07.952Z,26.70
2018-04-15T15:15:00.809Z,27.50
2018-04-15T15:16:00.687Z,27.30
2018-04-15T15:17:53.534Z,27.30
2018-04-15T15:18:53.474Z,26.10
2018-04-15T15:20:46.302Z,27.30
2018-04-15T15:21:46.203Z,27.00
2018-04-15T15:23:39.025Z,26.50
2018-04-15T15:24:38.960Z,26.70
2018-04-15T15:26:31.817Z,26.40
2018-04-15T15:27:31.685Z,27.00
2018-04-15T15:29:24.535Z,27.00
2018-04-15T15:30:24.521Z,27.60
2018-04-15T15:32:17.310Z,27.20
2018-04-15T15:33:17.204Z,28.90
2018-04-15T15:35:10.025Z,27.30
2018-04-15T15:36:09.927Z,27.40
2018-04-15T15:38:02.797Z,28.20
2018-04-15T15:39:02.695Z,27.80
2018-04-15T15:40:55.546Z,29.00
2018-04-15T15:41:55.445Z,28.40
2018-04-15T15:43:48.313Z,26.60
2018-04-15T15:44:48.193Z,28.40
2018-04-15T15:46:41.050Z,28.80
2018-04-15T15:47:40.945Z,29.20
2018-04-15T15:49:33.811Z,30.40
2018-04-15T15:50:33.689Z,31.20
2018-04-15T15:52:26.536Z,28.40
2018-04-15T15:53:26.440Z,29.50
2018-04-15T15:55:19.312Z,29.30
2018-04-15T15:56:19.189Z,30.20
2018-04-15T15:58:12.041Z,28.40
2018-04-15T15:59:11.937Z,29.30
2018-04-15T16:01:05.322Z,28.00
2018-04-15T16:02:04.705Z,28.70
2018-04-15T16:03:57.538Z,27.00
2018-04-15T16:04:57.447Z,26.70
2018-04-15T16:06:50.293Z,27.00
2018-04-15T16:07:50.186Z,27.80
2018-04-15T16:09:43.028Z,28.80
2018-04-15T16:10:42.939Z,30.30
2018-04-15T16:12:35.801Z,28.90
2018-04-15T16:13:35.715Z,28.30
2018-04-15T16:15:28.650Z,27.60
2018-04-15T16:16:28.569Z,27.70
2018-04-15T16:18:22.369Z,27.20
2018-04-15T16:19:22.221Z,27.80
2018-04-15T16:21:15.581Z,29.20
2018-04-15T16:22:15.466Z,27.10
2018-04-15T16:24:08.326Z,28.50
2018-04-15T16:25:08.223Z,27.80
2018-04-15T16:27:01.081Z,27.90
2018-04-15T16:28:01.023Z,26.50
2018-04-15T16:29:53.908Z,27.90
2018-04-15T16:30:53.720Z,27.20
2018-04-15T16:32:46.585Z,27.90
2018-04-15T16:33:46.530Z,26.80
2018-04-15T16:35:39.814Z,27.10
2018-04-15T16:36:39.737Z,27.00
2018-04-15T16:38:32.600Z,26.60
2018-04-15T16:39:32.526Z,25.60
2018-04-15T16:41:25.308Z,24.60
2018-04-15T16:42:25.229Z,24.50
2018-04-15T16:44:18.115Z,25.50
2018-04-15T16:45:17.979Z,26.10
2018-04-15T16:47:10.831Z,42.80
2018-04-15T16:48:10.745Z,23.70
2018-04-15T16:50:03.991Z,23.90
2018-04-15T16:51:03.889Z,24.70
2018-04-15T16:52:56.754Z,25.60
2018-04-15T16:53:56.664Z,23.60
2018-04-15T16:55:51.027Z,25.50
2018-04-15T16:56:50.934Z,23.90
2018-04-15T16:58:43.812Z,25.80
2018-04-15T16:59:43.676Z,21.90
2018-04-15T17:01:36.532Z,23.00
2018-04-15T17:02:36.431Z,23.40
2018-04-15T17:04:29.293Z,23.20
2018-04-15T17:05:29.187Z,22.60
2018-04-15T17:07:22.036Z,22.00
2018-04-15T17:08:21.938Z,22.40
2018-04-15T17:10:14.757Z,23.60
2018-04-15T17:11:14.763Z,23.20
2018-04-15T17:13:07.569Z,24.50
2018-04-15T17:14:07.425Z,23.50
2018-04-15T17:16:00.294Z,24.90
2018-04-15T17:17:00.175Z,24.50
2018-04-15T17:18:53.540Z,25.10
2018-04-15T17:19:53.436Z,24.20
2018-04-15T17:21:46.263Z,24.90
2018-04-15T17:22:46.177Z,25.20
2018-04-15T17:24:39.053Z,24.00
2018-04-15T17:25:38.934Z,24.90
2018-04-15T17:27:31.803Z,25.00
2018-04-15T17:28:31.689Z,24.90
2018-04-15T17:30:24.544Z,24.20
2018-04-15T17:31:24.449Z,24.10
2018-04-15T17:33:17.266Z,25.30
2018-04-15T17:34:17.190Z,24.60
2018-04-15T17:36:10.051Z,25.20
2018-04-15T17:37:09.975Z,25.00
2018-04-15T17:39:02.791Z,24.60
2018-04-15T17:40:02.694Z,25.40
2018-04-15T17:41:55.972Z,26.40
2018-04-15T17:42:55.864Z,26.40
2018-04-15T17:44:48.715Z,26.80
2018-04-15T17:45:48.597Z,26.70
2018-04-15T17:47:41.440Z,26.40
2018-04-15T17:48:41.335Z,26.40
2018-04-15T17:50:34.205Z,25.40
2018-04-15T17:51:34.107Z,27.20
2018-04-15T17:53:26.950Z,26.50
2018-04-15T17:54:26.842Z,25.80
2018-04-15T17:56:19.669Z,24.90
2018-04-15T17:57:19.582Z,26.20
2018-04-15T17:59:12.476Z,27.00
2018-04-15T18:00:12.390Z,26.20
2018-04-15T18:02:05.193Z,27.00
2018-04-15T18:03:05.076Z,27.40
2018-04-15T18:04:57.961Z,27.60
2018-04-15T18:05:57.863Z,27.20
2018-04-15T18:07:50.682Z,27.70
2018-04-15T18:08:50.590Z,26.90
2018-04-15T18:10:43.456Z,26.50
2018-04-15T18:11:43.325Z,25.70
2018-04-15T18:13:36.177Z,28.30
2018-04-15T18:14:36.075Z,28.50
2018-04-15T18:16:28.945Z,27.30
2018-04-15T18:17:28.826Z,28.20
2018-04-15T18:19:21.658Z,26.40
2018-04-15T18:20:21.636Z,26.70
2018-04-15T18:22:15.012Z,25.80
2018-04-15T18:23:14.744Z,27.70
2018-04-15T18:25:07.588Z,28.90
2018-04-15T18:26:07.484Z,27.80
2018-04-15T18:28:00.359Z,28.00
2018-04-15T18:29:00.242Z,28.00
2018-04-15T18:30:53.071Z,27.30
2018-04-15T18:31:52.977Z,26.50
2018-04-15T18:33:45.888Z,29.20
2018-04-15T18:34:45.732Z,28.40