createdAt,value
2023-03-31T00:01:04.771Z,99.90
2023-03-31T00:03:34.285Z,99.90
2023-03-31T00:06:03.968Z,99.90
2023-03-31T00:08:35.901Z,99.90
2023-03-31T00:11:07.276Z,99.90
2023-03-31T00:13:37.748Z,99.90
2023-03-31T00:16:08.357Z,99.90
2023-03-31T00:18:37.894Z,99.90
2023-03-31T00:21:14.629Z,99.90
2023-03-31T00:23:43.404Z,99.90
2023-03-31T00:26:11.864Z,99.90
2023-03-31T00:28:41.644Z,99.90
2023-03-31T00:31:10.118Z,99.90
2023-03-31T00:33:38.571Z,99.90
2023-03-31T00:36:07.617Z,99.90
2023-03-31T00:38:36.541Z,99.90
2023-03-31T00:41:06.519Z,99.90
2023-03-31T00:43:36.749Z,99.90
2023-03-31T00:46:15.614Z,99.90
2023-03-31T00:48:48.774Z,99.90
2023-03-31T00:51:17.465Z,99.90
2023-03-31T00:53:47.870Z,99.90
2023-03-31T00:56:16.704Z,99.90
2023-03-31T00:58:47.343Z,99.90
2023-03-31T01:01:19.811Z,99.90
2023-03-31T01:03:50.236Z,99.90
2023-03-31T01:06:19.983Z,99.90
2023-03-31T01:08:50.111Z,99.90
2023-03-31T01:11:20.598Z,99.90
2023-03-31T01:13:51.757Z,99.90
2023-03-31T01:16:21.796Z,99.90
2023-03-31T01:18:50.550Z,99.90
2023-03-31T01:21:57.045Z,99.90
2023-03-31T01:25:01.487Z,99.90
2023-03-31T01:30:45.540Z,99.90
2023-03-31T01:33:46.823Z,99.90
2023-03-31T01:36:48.270Z,99.90
2023-03-31T01:39:59.168Z,99.90
2023-03-31T01:42:34.037Z,99.90
2023-03-31T01:45:06.494Z,99.90
2023-03-31T01:47:40.754Z,99.90
2023-03-31T01:50:15.848Z,99.90
2023-03-31T01:52:48.410Z,99.90
2023-03-31T01:55:21.777Z,99.90
2023-03-31T01:57:54.033Z,99.90
2023-03-31T02:00:29.514Z,99.90
2023-03-31T02:03:00.035Z,99.90
2023-03-31T02:05:33.796Z,99.90
2023-03-31T02:08:06.293Z,99.90
2023-03-31T02:10:37.211Z,99.90
2023-03-31T02:13:06.069Z,99.90
2023-03-31T02:15:38.259Z,99.90
2023-03-31T02:18:11.418Z,99.90
2023-03-31T02:20:42.826Z,99.90
2023-03-31T02:23:12.938Z,99.90
2023-03-31T02:25:48.709Z,99.90
2023-03-31T02:28:20.550Z,99.90
2023-03-31T02:30:54.182Z,99.90
2023-03-31T02:33:22.746Z,99.90
2023-03-31T02:35:51.671Z,99.90
2023-03-31T02:38:20.546Z,99.90
2023-03-31T02:40:50.463Z,99.90
2023-03-31T02:43:19.070Z,99.90
2023-03-31T02:45:49.429Z,99.90
2023-03-31T02:48:20.800Z,99.90
2023-03-31T02:51:24.872Z,99.90
2023-03-31T02:54:21.540Z,99.90
2023-03-31T02:57:05.170Z,99.90
2023-03-31T02:59:44.385Z,99.90
2023-03-31T03:02:20.039Z,99.90
2023-03-31T03:05:20.422Z,99.90
2023-03-31T03:07:52.399Z,99.90
2023-03-31T03:10:29.371Z,99.90
2023-03-31T03:13:03.269Z,99.90
2023-03-31T03:15:35.037Z,99.90
2023-03-31T03:18:04.195Z,99.90
2023-03-31T03:20:34.009Z,99.90
2023-03-31T03:23:02.534Z,99.90
2023-03-31T03:25:31.361Z,99.90
2023-03-31T03:28:01.349Z,99.90
2023-03-31T03:30:30.045Z,99.90
2023-03-31T03:32:58.917Z,99.90
2023-03-31T03:35:27.421Z,99.90
2023-03-31T03:37:55.878Z,99.90
2023-03-31T03:40:24.442Z,99.90
2023-03-31T03:42:52.931Z,99.90
2023-03-31T03:45:22.879Z,99.90
2023-03-31T03:47:51.340Z,99.90
2023-03-31T03:50:19.760Z,99.90
2023-03-31T03:52:48.388Z,99.90
2023-03-31T03:55:17.874Z,99.90
2023-03-31T03:57:46.484Z,99.90
2023-03-31T04:00:15.397Z,99.90
2023-03-31T04:02:45.365Z,99.90
2023-03-31T04:05:13.889Z,99.90
2023-03-31T04:07:42.333Z,99.90
2023-03-31T04:10:11.243Z,99.90
2023-03-31T04:12:39.599Z,99.90
2023-03-31T04:15:09.414Z,99.90
2023-03-31T04:17:37.923Z,99.90
2023-03-31T04:20:10.065Z,99.90
2023-03-31T04:22:41.645Z,99.90
2023-03-31T04:25:16.512Z,99.90
2023-03-31T04:27:46.952Z,99.90
2023-03-31T04:30:22.839Z,99.90
2023-03-31T04:32:53.428Z,99.90
2023-03-31T04:35:24.660Z,99.90
2023-03-31T04:37:59.201Z,99.90
2023-03-31T04:40:27.828Z,99.90
2023-03-31T04:42:56.268Z,99.90
2023-03-31T04:45:24.819Z,99.90
2023-03-31T04:47:53.435Z,99.90
2023-03-31T04:50:23.314Z,99.90
2023-03-31T04:52:51.711Z,99.90
2023-03-31T04:55:20.142Z,99.90
2023-03-31T04:57:49.113Z,99.90
2023-03-31T05:00:18.511Z,99.90
2023-03-31T05:02:47.202Z,99.90
2023-03-31T05:05:15.838Z,99.90
2023-03-31T05:07:46.196Z,99.90
2023-03-31T05:10:14.628Z,99.90
2023-03-31T05:12:43.060Z,99.90
2023-03-31T05:15:12.448Z,99.90
2023-03-31T05:17:40.867Z,99.90
2023-03-31T05:20:10.777Z,99.90
2023-03-31T05:22:42.501Z,99.90
2023-03-31T05:25:18.817Z,99.90
2023-03-31T05:27:48.478Z,99.90
2023-03-31T05:30:18.226Z,99.90
2023-03-31T05:32:46.893Z,99.90
2023-03-31T05:35:15.494Z,99.90
2023-03-31T05:37:44.100Z,99.90
2023-03-31T05:40:14.404Z,99.90
2023-03-31T05:42:42.874Z,99.90
2023-03-31T05:45:12.671Z,99.90
2023-03-31T05:47:41.279Z,99.90
2023-03-31T05:50:12.483Z,99.90
2023-03-31T05:52:42.565Z,99.90
2023-03-31T05:55:13.290Z,99.90
2023-03-31T05:57:41.838Z,99.90
2023-03-31T06:00:11.808Z,99.90
2023-03-31T06:02:41.246Z,99.90
2023-03-31T06:05:10.177Z,99.90
2023-03-31T06:07:38.586Z,99.90
2023-03-31T06:10:10.778Z,99.90
2023-03-31T06:12:40.841Z,99.90
2023-03-31T06:15:10.036Z,99.90
2023-03-31T06:17:39.123Z,99.90
2023-03-31T06:20:24.065Z,99.90
2023-03-31T06:22:55.451Z,99.90
2023-03-31T06:25:23.979Z,99.90
2023-03-31T06:27:53.968Z,99.90
2023-03-31T06:30:22.701Z,99.90
2023-03-31T06:32:51.152Z,99.90
2023-03-31T06:35:19.611Z,99.90
2023-03-31T06:37:48.049Z,99.90
2023-03-31T06:40:16.621Z,99.90
2023-03-31T06:42:45.100Z,99.90
2023-03-31T06:45:15.046Z,99.90
2023-03-31T06:47:43.546Z,99.90
2023-03-31T06:50:12.280Z,99.90
2023-03-31T06:52:40.955Z,99.90
2023-03-31T06:55:10.442Z,99.90
2023-03-31T06:57:38.876Z,99.90
2023-03-31T07:00:08.888Z,99.90
2023-03-31T07:02:39.153Z,99.90
2023-03-31T07:05:08.703Z,99.90
2023-03-31T07:07:37.124Z,99.90
2023-03-31T07:10:06.209Z,99.90
2023-03-31T07:12:34.951Z,99.90
2023-03-31T07:15:03.457Z,99.90
2023-03-31T07:17:31.860Z,99.90
2023-03-31T07:20:01.662Z,99.90
2023-03-31T07:22:30.189Z,99.90
2023-03-31T07:24:58.681Z,99.90
2023-03-31T07:27:27.156Z,99.90
2023-03-31T07:29:55.769Z,99.90
2023-03-31T07:32:25.242Z,99.90
2023-03-31T07:34:55.580Z,99.90
2023-03-31T07:37:25.442Z,99.90
2023-03-31T07:39:54.012Z,99.90
2023-03-31T07:42:22.554Z,99.90
2023-03-31T07:44:51.239Z,99.90
2023-03-31T07:47:19.769Z,99.90
2023-03-31T07:49:48.387Z,99.90
2023-03-31T07:52:17.378Z,99.90
2023-03-31T07:54:47.251Z,99.90
2023-03-31T07:57:19.407Z,99.90
2023-03-31T07:59:48.089Z,99.90
2023-03-31T08:02:17.780Z,99.90
2023-03-31T08:04:46.702Z,99.90
2023-03-31T08:07:16.716Z,99.90
2023-03-31T08:09:47.922Z,99.90
2023-03-31T08:12:16.666Z,99.90
2023-03-31T08:14:46.430Z,99.90
2023-03-31T08:17:14.865Z,99.50
2023-03-31T08:19:43.294Z,99.30
2023-03-31T08:22:11.740Z,98.40
2023-03-31T08:24:40.395Z,98.20
2023-03-31T08:27:12.558Z,98.10
2023-03-31T08:29:42.062Z,98.20
2023-03-31T08:32:10.716Z,97.40
2023-03-31T08:34:42.611Z,96.40
2023-03-31T08:37:11.150Z,96.80
2023-03-31T08:39:39.744Z,97.50
2023-03-31T08:42:16.081Z,96.90
2023-03-31T08:44:47.052Z,95.60
2023-03-31T08:47:19.764Z,95.00
2023-03-31T08:49:54.721Z,94.80
2023-03-31T08:52:27.132Z,94.00
2023-03-31T08:54:58.826Z,93.60
2023-03-31T08:57:33.753Z,92.90
2023-03-31T09:00:06.960Z,93.40
2023-03-31T09:02:41.583Z,92.40
2023-03-31T09:05:30.602Z,92.10
2023-03-31T09:08:06.354Z,90.80
2023-03-31T09:10:41.201Z,91.50
2023-03-31T09:13:24.244Z,91.60
2023-03-31T09:15:55.915Z,91.20
2023-03-31T09:18:30.456Z,89.80
2023-03-31T09:21:06.339Z,90.20
2023-03-31T09:23:37.560Z,89.20
2023-03-31T09:26:07.131Z,90.30
2023-03-31T09:28:39.446Z,89.90
2023-03-31T09:31:15.030Z,90.20
2023-03-31T09:33:46.521Z,89.40
2023-03-31T09:36:17.822Z,90.20
2023-03-31T09:38:47.478Z,90.40
2023-03-31T09:41:18.904Z,91.20
2023-03-31T09:43:50.053Z,90.60
2023-03-31T09:46:21.171Z,90.70
2023-03-31T09:48:55.067Z,91.30
2023-03-31T09:51:27.533Z,90.90
2023-03-31T09:53:59.940Z,90.90
2023-03-31T09:56:46.386Z,90.60
2023-03-31T09:59:18.731Z,91.00
2023-03-31T10:01:48.538Z,91.10
2023-03-31T10:04:22.706Z,90.80
2023-03-31T10:06:53.133Z,91.60
2023-03-31T10:09:23.177Z,91.40
2023-03-31T10:11:57.602Z,91.60
2023-03-31T10:14:29.131Z,91.10
2023-03-31T10:16:58.829Z,91.50
2023-03-31T10:19:29.324Z,91.60
2023-03-31T10:21:59.420Z,91.80
2023-03-31T10:24:28.892Z,91.60
2023-03-31T10:26:58.721Z,92.10
2023-03-31T10:29:31.743Z,92.50
2023-03-31T10:32:05.178Z,92.30
2023-03-31T10:34:33.837Z,92.10
2023-03-31T10:37:05.553Z,92.60
2023-03-31T10:39:34.232Z,92.40
2023-03-31T10:42:02.730Z,92.70
2023-03-31T10:44:37.923Z,93.10
2023-03-31T10:47:08.405Z,92.30
2023-03-31T10:49:40.564Z,92.90
2023-03-31T10:52:18.927Z,93.00
2023-03-31T10:54:52.827Z,92.70
2023-03-31T10:57:26.414Z,92.30
2023-03-31T11:00:13.086Z,92.00
2023-03-31T11:03:13.564Z,92.30
2023-03-31T11:05:44.908Z,91.90
2023-03-31T11:08:23.179Z,92.00
2023-03-31T11:11:16.677Z,92.60
2023-03-31T11:13:51.486Z,92.90
2023-03-31T11:16:25.587Z,91.50
2023-03-31T11:19:06.431Z,91.70
2023-03-31T11:21:44.408Z,91.10
2023-03-31T11:24:21.917Z,90.70
2023-03-31T11:26:56.115Z,90.70
2023-03-31T11:29:33.658Z,90.40
2023-03-31T11:32:25.542Z,89.20
2023-03-31T11:35:14.549Z,88.20
2023-03-31T11:37:55.091Z,89.50
2023-03-31T11:40:35.746Z,87.40
2023-03-31T11:43:08.798Z,87.70
2023-03-31T11:45:40.931Z,88.40
2023-03-31T11:48:16.377Z,87.80
2023-03-31T11:50:46.613Z,89.40
2023-03-31T11:53:19.275Z,88.20
2023-03-31T11:55:49.484Z,85.80
2023-03-31T11:58:20.267Z,86.30
2023-03-31T12:00:51.780Z,84.80
2023-03-31T12:03:25.563Z,84.40
2023-03-31T12:05:57.731Z,85.50
2023-03-31T12:08:30.020Z,85.40
2023-03-31T12:11:03.248Z,83.80
2023-03-31T12:13:41.316Z,83.50
2023-03-31T12:16:13.277Z,83.30
2023-03-31T12:18:48.200Z,83.70
2023-03-31T12:21:17.071Z,83.70
2023-03-31T12:23:46.443Z,81.50
2023-03-31T12:26:24.987Z,83.30
2023-03-31T12:28:56.942Z,82.80
2023-03-31T12:31:26.511Z,82.40
2023-03-31T12:33:59.815Z,82.60
2023-03-31T12:36:37.804Z,83.30
2023-03-31T12:39:24.219Z,83.00
2023-03-31T12:42:06.153Z,83.30
2023-03-31T12:44:40.268Z,83.90
2023-03-31T12:47:36.103Z,82.90
2023-03-31T12:50:36.049Z,83.00
2023-03-31T12:53:10.735Z,81.60
2023-03-31T12:55:39.638Z,83.50
2023-03-31T12:58:40.185Z,82.10
2023-03-31T13:01:11.981Z,83.30
2023-03-31T13:03:46.251Z,84.10
2023-03-31T13:06:53.819Z,84.50
2023-03-31T13:09:52.178Z,83.80
2023-03-31T13:12:22.921Z,83.10
2023-03-31T13:14:54.263Z,82.20
2023-03-31T13:17:26.348Z,82.70
2023-03-31T13:19:56.281Z,83.40
2023-03-31T13:22:33.313Z,82.10
2023-03-31T13:25:47.326Z,82.20
2023-03-31T13:28:26.728Z,81.80
2023-03-31T13:30:57.455Z,82.00
2023-03-31T13:33:29.935Z,81.70
2023-03-31T13:36:24.713Z,82.40
2023-03-31T13:39:05.922Z,83.50
2023-03-31T13:41:43.514Z,82.40
2023-03-31T13:44:58.537Z,82.30
2023-03-31T13:48:01.208Z,83.80
2023-03-31T13:50:57.764Z,83.10
2023-03-31T13:53:54.510Z,83.80
2023-03-31T13:56:40.099Z,83.30
2023-03-31T13:59:35.674Z,84.20
2023-03-31T14:02:33.748Z,83.90
2023-03-31T14:05:10.394Z,84.40
2023-03-31T14:07:42.054Z,85.10
2023-03-31T14:10:24.766Z,85.60
2023-03-31T14:12:53.757Z,85.80
2023-03-31T14:15:23.557Z,85.90
2023-03-31T14:17:52.026Z,86.30
2023-03-31T14:20:36.363Z,86.30
2023-03-31T14:23:19.449Z,87.00
2023-03-31T14:25:52.503Z,87.60
2023-03-31T14:28:32.404Z,87.50
2023-03-31T14:31:13.392Z,86.60
2023-03-31T14:33:47.986Z,86.50
2023-03-31T14:36:22.057Z,86.00
2023-03-31T14:38:50.531Z,86.50
2023-03-31T14:41:29.515Z,86.20
2023-03-31T14:44:01.815Z,85.60
2023-03-31T14:46:33.896Z,86.50
2023-03-31T14:49:08.259Z,87.40
2023-03-31T14:51:36.652Z,87.20
2023-03-31T14:54:05.881Z,87.50
2023-03-31T14:56:37.408Z,87.00
2023-03-31T14:59:06.537Z,86.60
2023-03-31T15:01:38.397Z,87.30
2023-03-31T15:04:09.465Z,87.20
2023-03-31T15:06:39.988Z,88.20
2023-03-31T15:09:08.473Z,88.40
2023-03-31T15:11:36.958Z,88.50
2023-03-31T15:14:06.009Z,88.50
2023-03-31T15:16:42.303Z,89.40
2023-03-31T15:19:16.981Z,89.70
2023-03-31T15:21:46.338Z,89.50
2023-03-31T15:24:15.632Z,90.00
2023-03-31T15:26:47.760Z,90.10
2023-03-31T15:29:18.965Z,90.20
2023-03-31T15:31:49.371Z,90.50
2023-03-31T15:34:23.307Z,90.90
2023-03-31T15:36:52.890Z,90.70
2023-03-31T15:39:21.581Z,91.00
2023-03-31T15:41:50.694Z,91.30
2023-03-31T15:44:30.723Z,91.20
2023-03-31T15:47:07.932Z,91.70
2023-03-31T15:49:37.128Z,91.80
2023-03-31T15:52:05.933Z,91.90
2023-03-31T15:54:37.273Z,92.00
2023-03-31T15:57:07.223Z,92.00
2023-03-31T15:59:54.688Z,92.30
2023-03-31T16:02:27.046Z,92.10
2023-03-31T16:04:58.145Z,92.20
2023-03-31T16:07:28.156Z,92.40
2023-03-31T16:10:00.528Z,92.10
2023-03-31T16:12:31.617Z,92.20
2023-03-31T16:15:03.301Z,92.30
2023-03-31T16:17:35.399Z,92.40
2023-03-31T16:20:08.880Z,92.40
2023-03-31T16:22:40.079Z,92.60
2023-03-31T16:25:13.562Z,92.60
2023-03-31T16:27:44.354Z,92.50
2023-03-31T16:30:15.150Z,92.50
2023-03-31T16:33:04.195Z,92.60
2023-03-31T16:35:34.576Z,92.70
2023-03-31T16:38:03.064Z,92.90
2023-03-31T16:40:32.880Z,92.80
2023-03-31T16:43:12.615Z,93.30
2023-03-31T16:45:41.158Z,93.00
2023-03-31T16:48:16.235Z,93.00
2023-03-31T16:50:46.170Z,92.90
2023-03-31T16:53:15.507Z,93.20
2023-03-31T16:55:44.371Z,93.60
2023-03-31T16:58:13.120Z,94.10
2023-03-31T17:00:42.035Z,95.30
2023-03-31T17:03:12.409Z,96.60
2023-03-31T17:05:42.248Z,97.80
2023-03-31T17:08:11.057Z,99.20
2023-03-31T17:10:40.783Z,99.90
2023-03-31T17:13:10.479Z,99.90
2023-03-31T17:15:40.002Z,99.90
2023-03-31T17:18:08.523Z,99.90
2023-03-31T17:20:38.778Z,99.90
2023-03-31T17:23:07.861Z,99.90
2023-03-31T17:25:36.338Z,99.90
2023-03-31T17:28:05.304Z,99.90
2023-03-31T17:30:36.733Z,99.90
2023-03-31T17:33:05.446Z,99.90
2023-03-31T17:35:34.011Z,99.90
2023-03-31T17:38:04.268Z,99.90
2023-03-31T17:40:34.678Z,99.90
2023-03-31T17:43:03.736Z,99.90
2023-03-31T17:45:32.391Z,99.90
2023-03-31T17:48:01.084Z,99.90
2023-03-31T17:50:29.886Z,99.90
2023-03-31T17:52:58.413Z,99.90
2023-03-31T17:55:28.273Z,99.90
2023-03-31T17:57:57.305Z,99.90
2023-03-31T18:00:25.925Z,99.90
2023-03-31T18:02:55.506Z,99.90
2023-03-31T18:05:23.985Z,99.90
2023-03-31T18:07:53.616Z,99.90
2023-03-31T18:10:22.726Z,99.90
2023-03-31T18:12:54.958Z,99.90
2023-03-31T18:15:23.583Z,99.90
2023-03-31T18:17:52.047Z,99.90
2023-03-31T18:20:20.855Z,99.90
2023-03-31T18:22:49.408Z,99.90
2023-03-31T18:25:17.955Z,99.90
2023-03-31T18:27:47.378Z,99.90
2023-03-31T18:30:17.506Z,99.90
2023-03-31T18:32:46.327Z,99.90
2023-03-31T18:35:16.753Z,99.90
2023-03-31T18:37:45.312Z,99.90
2023-03-31T18:40:14.967Z,99.90
2023-03-31T18:42:43.438Z,99.90
2023-03-31T18:45:12.565Z,99.90
2023-03-31T18:47:42.722Z,99.90
2023-03-31T18:50:13.908Z,99.90
2023-03-31T18:52:42.545Z,99.90
2023-03-31T18:55:11.570Z,99.90
2023-03-31T18:57:45.076Z,99.90
2023-03-31T19:00:14.920Z,99.90
2023-03-31T19:02:45.091Z,99.90
2023-03-31T19:05:13.809Z,99.90
2023-03-31T19:07:42.278Z,99.90
2023-03-31T19:10:11.374Z,99.90
2023-03-31T19:12:39.920Z,99.90
2023-03-31T19:15:09.684Z,99.90
2023-03-31T19:17:38.217Z,99.90
2023-03-31T19:20:13.894Z,99.90
2023-03-31T19:22:42.563Z,99.90
2023-03-31T19:25:11.071Z,99.90
2023-03-31T19:27:39.562Z,99.90
2023-03-31T19:30:11.143Z,99.90
2023-03-31T19:32:39.633Z,99.90
2023-03-31T19:35:10.013Z,99.90
2023-03-31T19:37:38.685Z,99.90
2023-03-31T19:40:08.675Z,99.90
2023-03-31T19:42:37.386Z,99.90
2023-03-31T19:45:06.718Z,99.90
2023-03-31T19:47:35.321Z,99.90
2023-03-31T19:50:04.016Z,99.90
2023-03-31T19:52:34.103Z,99.90
2023-03-31T19:55:02.682Z,99.90
2023-03-31T19:57:31.272Z,99.90
2023-03-31T19:59:59.870Z,99.90
2023-03-31T20:02:28.513Z,99.90
2023-03-31T20:04:57.659Z,99.90
2023-03-31T20:07:26.118Z,99.90
2023-03-31T20:09:56.109Z,99.90
2023-03-31T20:12:24.608Z,99.90
2023-03-31T20:14:53.333Z,99.90
2023-03-31T20:17:22.055Z,99.90
2023-03-31T20:19:51.220Z,99.90
2023-03-31T20:22:19.714Z,99.90
2023-03-31T20:24:48.179Z,99.90
2023-03-31T20:27:18.304Z,99.90
2023-03-31T20:29:46.944Z,99.90
2023-03-31T20:32:17.171Z,99.90
2023-03-31T20:34:46.005Z,99.90
2023-03-31T20:37:14.414Z,99.90
2023-03-31T20:39:43.159Z,99.90
2023-03-31T20:42:12.896Z,99.90
2023-03-31T20:44:42.855Z,99.90
2023-03-31T20:47:11.712Z,99.90
2023-03-31T20:49:40.275Z,99.90
2023-03-31T20:52:09.065Z,99.90
2023-03-31T20:54:38.157Z,99.90
2023-03-31T20:57:07.274Z,99.90
2023-03-31T20:59:35.765Z,99.90
2023-03-31T21:02:06.209Z,99.90
2023-03-31T21:04:34.813Z,99.90
2023-03-31T21:07:03.254Z,99.90
2023-03-31T21:09:33.031Z,99.90
2023-03-31T21:12:02.739Z,99.90
2023-03-31T21:14:31.175Z,99.90
2023-03-31T21:16:59.735Z,99.90
2023-03-31T21:19:29.689Z,99.90
2023-03-31T21:21:58.172Z,99.90
2023-03-31T21:24:27.757Z,99.90
2023-03-31T21:26:56.285Z,99.90
2023-03-31T21:29:24.790Z,99.90
2023-03-31T21:31:53.375Z,99.90
2023-03-31T21:34:22.096Z,99.90
2023-03-31T21:36:51.961Z,99.90
2023-03-31T21:39:20.403Z,99.90
2023-03-31T21:41:48.821Z,99.90
2023-03-31T21:44:17.416Z,99.90
2023-03-31T21:46:47.944Z,99.90
2023-03-31T21:49:17.408Z,99.90
2023-03-31T21:51:47.282Z,99.90
2023-03-31T21:54:17.085Z,99.90
2023-03-31T21:56:45.629Z,99.90
2023-03-31T21:59:14.091Z,99.90
2023-03-31T22:01:42.807Z,99.90
2023-03-31T22:04:11.285Z,99.90
2023-03-31T22:06:40.368Z,99.90
2023-03-31T22:09:08.816Z,99.90
2023-03-31T22:11:38.592Z,99.90
2023-03-31T22:14:07.368Z,99.90
2023-03-31T22:16:36.268Z,99.90
2023-03-31T22:19:05.041Z,99.90
2023-03-31T22:21:33.498Z,99.90
2023-03-31T22:24:02.746Z,99.90
2023-03-31T22:26:32.153Z,99.90
2023-03-31T22:29:02.034Z,99.90
2023-03-31T22:31:30.925Z,99.90
2023-03-31T22:33:59.493Z,99.90
2023-03-31T22:36:28.432Z,99.90
2023-03-31T22:38:57.009Z,99.90
2023-03-31T22:41:26.432Z,99.90
2023-03-31T22:43:54.908Z,99.90
2023-03-31T22:46:24.957Z,99.90
2023-03-31T22:48:53.437Z,99.90
2023-03-31T22:51:21.867Z,99.90
2023-03-31T22:53:52.137Z,99.90
2023-03-31T22:56:21.231Z,99.90
2023-03-31T22:58:49.796Z,99.90
2023-03-31T23:01:19.965Z,99.90
2023-03-31T23:03:49.892Z,99.90
2023-03-31T23:06:18.776Z,99.90
2023-03-31T23:08:48.932Z,99.90
2023-03-31T23:11:18.753Z,99.90
2023-03-31T23:13:47.625Z,99.90
2023-03-31T23:16:19.428Z,99.90
2023-03-31T23:18:49.995Z,99.90
2023-03-31T23:21:21.635Z,99.90
2023-03-31T23:23:53.620Z,99.90
2023-03-31T23:26:23.107Z,99.90
2023-03-31T23:28:53.058Z,99.90
2023-03-31T23:31:23.214Z,99.90
2023-03-31T23:33:53.073Z,99.90
2023-03-31T23:36:22.552Z,99.90
2023-03-31T23:38:52.765Z,99.90
2023-03-31T23:41:22.735Z,99.90
2023-03-31T23:43:51.855Z,99.90
2023-03-31T23:46:21.943Z,99.90
2023-03-31T23:48:50.527Z,99.90
2023-03-31T23:51:20.559Z,99.90
2023-03-31T23:53:48.968Z,99.90
2023-03-31T23:56:17.428Z,99.90
2023-03-31T23:58:46.106Z,99.90
