createdAt,value
2017-12-31T10:22:19.706Z,20.50
2017-12-31T10:24:47.137Z,20.50
2017-12-31T10:27:14.625Z,20.80
2017-12-31T10:29:42.106Z,20.90
2017-12-31T10:32:09.524Z,20.90
2017-12-31T10:34:36.967Z,21.00
2017-12-31T10:37:04.390Z,21.10
2017-12-31T10:39:31.825Z,21.10
2017-12-31T10:41:59.373Z,21.20
2017-12-31T10:44:26.864Z,21.20
2017-12-31T10:46:54.485Z,21.30
2017-12-31T10:49:21.968Z,21.30
2017-12-31T10:51:49.401Z,21.40
2017-12-31T10:54:16.873Z,21.40
2017-12-31T10:56:44.295Z,21.50
2017-12-31T10:59:12.526Z,21.50
2017-12-31T11:01:40.154Z,21.50
2017-12-31T11:04:07.746Z,21.50
2017-12-31T11:06:35.392Z,21.50
2017-12-31T11:09:02.868Z,21.50
2017-12-31T11:11:30.433Z,21.50
2017-12-31T11:13:57.903Z,21.50
2017-12-31T11:16:25.340Z,21.40
2017-12-31T11:18:52.760Z,21.40
2017-12-31T11:21:20.248Z,21.40
2017-12-31T11:23:48.022Z,21.40
2017-12-31T11:26:15.464Z,21.40
2017-12-31T11:28:42.938Z,21.40
2017-12-31T11:31:10.584Z,21.50
2017-12-31T11:33:38.006Z,21.50
2017-12-31T11:36:06.537Z,21.60
2017-12-31T11:38:33.970Z,21.60
2017-12-31T11:41:01.410Z,21.60
2017-12-31T11:43:28.838Z,21.70
2017-12-31T11:45:56.272Z,21.80
2017-12-31T11:48:23.829Z,21.80
2017-12-31T11:50:51.290Z,21.80
2017-12-31T11:53:18.919Z,21.80
2017-12-31T11:55:46.425Z,21.80
2017-12-31T11:58:13.864Z,21.70
2017-12-31T12:00:41.374Z,21.70
2017-12-31T12:03:08.801Z,21.80
2017-12-31T12:05:36.257Z,21.80
2017-12-31T12:08:03.677Z,21.80
2017-12-31T12:10:31.257Z,21.90
2017-12-31T12:12:58.885Z,22.00
2017-12-31T12:15:26.479Z,22.20
2017-12-31T12:17:54.109Z,22.20
2017-12-31T12:20:21.633Z,22.30
2017-12-31T12:22:49.067Z,22.50
2017-12-31T12:25:16.617Z,22.60
2017-12-31T12:27:44.038Z,22.70
2017-12-31T12:30:11.537Z,22.70
2017-12-31T12:32:38.994Z,22.70
2017-12-31T12:35:06.757Z,22.70
2017-12-31T12:37:34.407Z,22.60
2017-12-31T12:40:01.982Z,22.60
2017-12-31T12:42:29.749Z,22.50
2017-12-31T12:44:57.172Z,22.50
2017-12-31T12:47:24.630Z,22.40
2017-12-31T12:49:52.054Z,22.50
2017-12-31T12:52:19.577Z,22.40
2017-12-31T12:54:47.229Z,22.40
2017-12-31T12:57:14.802Z,22.30
2017-12-31T12:59:42.449Z,22.30
2017-12-31T13:02:09.966Z,22.30
2017-12-31T13:04:37.476Z,22.30
2017-12-31T13:07:05.242Z,22.30
2017-12-31T13:09:32.888Z,22.20
2017-12-31T13:12:00.474Z,22.20
2017-12-31T13:14:27.897Z,22.20
2017-12-31T13:16:55.372Z,22.20
2017-12-31T13:19:22.777Z,22.10
2017-12-31T13:21:50.222Z,22.00
2017-12-31T13:24:17.660Z,21.90
2017-12-31T13:26:45.135Z,21.80
2017-12-31T13:29:12.566Z,21.80
2017-12-31T13:31:40.042Z,21.80
2017-12-31T13:34:07.593Z,21.70
2017-12-31T13:36:35.086Z,21.70
2017-12-31T13:39:02.580Z,21.70
2017-12-31T13:41:30.002Z,21.60
2017-12-31T14:06:45.668Z,14.00
2017-12-31T14:09:14.090Z,14.00
2017-12-31T14:11:41.545Z,13.90
2017-12-31T14:14:08.977Z,14.00
2017-12-31T14:16:36.462Z,14.00
2017-12-31T14:19:03.885Z,14.00
2017-12-31T14:21:31.376Z,14.00
2017-12-31T14:23:58.801Z,14.00
2017-12-31T14:26:26.226Z,14.00
2017-12-31T14:28:53.644Z,14.00
2017-12-31T14:31:21.118Z,14.00
2017-12-31T14:33:48.581Z,14.00
2017-12-31T14:36:16.013Z,14.00
2017-12-31T14:38:43.529Z,13.90
2017-12-31T14:41:11.042Z,13.90
2017-12-31T14:43:38.501Z,13.90
2017-12-31T14:46:05.920Z,13.90
2017-12-31T14:48:33.362Z,13.80
2017-12-31T14:51:00.781Z,13.80
2017-12-31T14:53:28.238Z,13.80
2017-12-31T14:55:55.669Z,13.70
2017-12-31T14:58:23.102Z,13.50
2017-12-31T15:00:51.703Z,13.40
2017-12-31T15:03:19.297Z,13.40
2017-12-31T15:05:46.749Z,13.40
2017-12-31T15:08:14.173Z,13.30
2017-12-31T15:10:41.766Z,13.20
2017-12-31T15:13:09.193Z,13.10
2017-12-31T15:15:36.683Z,12.80
2017-12-31T15:18:04.142Z,12.70
2017-12-31T15:20:31.770Z,12.50
2017-12-31T15:22:59.214Z,12.50
2017-12-31T15:25:27.436Z,12.50
2017-12-31T15:27:54.884Z,12.40
2017-12-31T15:30:22.354Z,12.50
2017-12-31T15:32:49.783Z,12.50
2017-12-31T15:35:17.198Z,12.50
2017-12-31T15:37:44.916Z,12.60
2017-12-31T15:40:12.370Z,12.50
2017-12-31T15:42:39.818Z,12.50
2017-12-31T15:45:07.310Z,12.50
2017-12-31T15:47:34.765Z,12.60
2017-12-31T15:50:02.222Z,12.60
2017-12-31T15:52:29.764Z,12.70
2017-12-31T15:54:57.181Z,12.70
2017-12-31T15:57:24.692Z,12.80
2017-12-31T15:59:52.163Z,12.90
2017-12-31T16:02:19.580Z,12.90
2017-12-31T16:04:47.009Z,12.90
2017-12-31T16:07:14.530Z,12.90
2017-12-31T16:09:42.289Z,12.80
2017-12-31T16:12:09.753Z,12.80
2017-12-31T16:14:37.183Z,12.80
2017-12-31T16:17:04.660Z,12.70
2017-12-31T16:19:32.197Z,12.80
2017-12-31T16:21:59.794Z,12.70
2017-12-31T16:24:27.250Z,12.70
2017-12-31T16:26:54.801Z,12.70
2017-12-31T16:29:22.262Z,12.60
2017-12-31T16:31:50.526Z,12.60
2017-12-31T16:34:18.698Z,12.50
2017-12-31T16:36:46.174Z,12.50
2017-12-31T16:39:13.806Z,12.50
2017-12-31T16:41:41.293Z,12.40
2017-12-31T16:44:08.738Z,12.30
2017-12-31T16:46:36.209Z,12.10
2017-12-31T16:49:03.769Z,12.10
2017-12-31T16:51:31.278Z,12.00
2017-12-31T16:53:58.896Z,11.90
2017-12-31T16:56:26.444Z,11.80
2017-12-31T16:58:53.872Z,11.70
2017-12-31T17:01:21.298Z,11.60
2017-12-31T17:03:48.817Z,11.60
2017-12-31T17:06:16.248Z,11.50
2017-12-31T17:08:43.739Z,11.40
2017-12-31T17:11:11.373Z,11.40
2017-12-31T17:13:38.833Z,11.40
2017-12-31T17:16:06.257Z,11.40
2017-12-31T17:18:33.676Z,11.40
2017-12-31T17:21:01.238Z,11.40
2017-12-31T17:23:28.692Z,11.40
2017-12-31T17:25:56.117Z,11.40
2017-12-31T17:28:23.705Z,11.40
2017-12-31T17:30:51.129Z,11.30
2017-12-31T17:33:18.553Z,11.40
2017-12-31T17:35:45.989Z,11.40
2017-12-31T17:38:13.542Z,11.40
2017-12-31T17:40:40.965Z,11.30
2017-12-31T17:43:08.435Z,11.30
2017-12-31T17:45:35.848Z,11.30
2017-12-31T17:48:03.274Z,11.20
2017-12-31T17:50:30.701Z,11.20
2017-12-31T17:52:58.188Z,11.20
2017-12-31T17:55:25.609Z,11.20
2017-12-31T17:57:53.072Z,11.20
2017-12-31T18:00:20.662Z,11.20
2017-12-31T18:02:48.089Z,11.20
2017-12-31T18:05:15.513Z,11.20
2017-12-31T18:07:42.950Z,11.10
2017-12-31T18:10:10.381Z,11.10
2017-12-31T18:12:37.957Z,11.10
2017-12-31T18:15:05.409Z,11.10
2017-12-31T18:17:33.048Z,11.00
2017-12-31T18:20:00.633Z,10.90
2017-12-31T18:22:28.261Z,10.90
2017-12-31T18:24:55.689Z,10.90
2017-12-31T18:27:23.313Z,10.90
2017-12-31T18:29:50.746Z,10.90
2017-12-31T18:32:18.172Z,10.80
2017-12-31T18:34:45.688Z,10.90
2017-12-31T18:37:13.323Z,10.90
2017-12-31T18:39:40.923Z,11.00
2017-12-31T18:42:08.668Z,11.00
2017-12-31T18:44:36.106Z,11.00
2017-12-31T18:47:03.529Z,11.00
2017-12-31T18:49:30.953Z,11.10
2017-12-31T18:51:58.382Z,11.10
2017-12-31T18:54:25.960Z,11.10
2017-12-31T18:56:53.382Z,11.10
2017-12-31T18:59:20.884Z,11.10
2017-12-31T19:01:48.645Z,11.10
2017-12-31T19:04:16.397Z,11.10
2017-12-31T19:06:43.817Z,11.10
2017-12-31T19:09:11.236Z,11.10
2017-12-31T19:11:38.789Z,11.10
2017-12-31T19:14:06.213Z,11.10
2017-12-31T19:16:33.637Z,11.10
2017-12-31T19:19:01.990Z,11.00
2017-12-31T19:21:29.436Z,11.00
2017-12-31T19:23:56.865Z,11.00
2017-12-31T19:26:24.373Z,11.10
2017-12-31T19:28:51.793Z,11.00
2017-12-31T19:31:19.273Z,11.00
2017-12-31T19:33:46.826Z,11.00
2017-12-31T19:36:14.290Z,11.00
2017-12-31T19:38:41.924Z,11.00
2017-12-31T19:41:09.409Z,10.90
2017-12-31T19:43:36.937Z,10.90
2017-12-31T19:46:04.353Z,10.80
2017-12-31T19:48:32.543Z,10.60
2017-12-31T19:50:59.968Z,10.60
2017-12-31T19:53:27.706Z,10.60
2017-12-31T19:55:55.176Z,10.50
2017-12-31T19:58:22.602Z,10.50
2017-12-31T20:00:50.097Z,10.50
2017-12-31T20:03:17.744Z,10.50
2017-12-31T20:05:45.322Z,10.50
2017-12-31T20:08:12.967Z,10.50
2017-12-31T20:10:40.474Z,10.50
2017-12-31T20:13:07.901Z,10.50
2017-12-31T20:15:35.457Z,10.40
2017-12-31T20:18:02.895Z,10.40
2017-12-31T20:20:30.367Z,10.40
2017-12-31T20:22:57.829Z,10.40
2017-12-31T20:25:25.259Z,10.40
2017-12-31T20:27:52.745Z,10.40
2017-12-31T20:30:20.205Z,10.40
2017-12-31T20:32:47.628Z,10.40
2017-12-31T20:35:15.054Z,10.30
2017-12-31T20:37:42.578Z,10.30
2017-12-31T20:40:10.345Z,10.30
2017-12-31T20:42:37.801Z,10.30
2017-12-31T20:45:05.558Z,10.30
2017-12-31T20:47:32.985Z,10.30
2017-12-31T20:50:00.405Z,10.30
2017-12-31T20:52:27.832Z,10.30
2017-12-31T20:54:55.253Z,10.30
2017-12-31T20:57:23.470Z,10.30
2017-12-31T20:59:51.237Z,10.20
2017-12-31T21:02:19.028Z,10.20
2017-12-31T21:04:46.764Z,10.20
2017-12-31T21:07:14.184Z,10.20
2017-12-31T21:09:41.677Z,10.20
2017-12-31T21:12:09.109Z,10.10
2017-12-31T21:14:36.595Z,10.10
2017-12-31T21:17:04.012Z,10.10
2017-12-31T21:19:31.509Z,10.10
2017-12-31T21:21:59.140Z,10.00
2017-12-31T21:24:26.736Z,10.00
2017-12-31T21:26:54.188Z,10.00
2017-12-31T21:29:21.612Z,10.00
2017-12-31T21:31:49.047Z,10.00
2017-12-31T21:34:16.681Z,10.00
2017-12-31T21:36:44.396Z,9.90
2017-12-31T21:39:12.093Z,9.90
2017-12-31T21:41:39.554Z,9.90
2017-12-31T21:44:07.184Z,9.90
2017-12-31T21:46:34.775Z,9.90
2017-12-31T21:49:02.233Z,9.90
2017-12-31T21:51:29.702Z,9.90
2017-12-31T21:53:57.068Z,9.90
2017-12-31T21:56:24.505Z,9.90
2017-12-31T21:58:52.070Z,9.90
2017-12-31T22:01:19.697Z,9.90
2017-12-31T22:03:47.198Z,9.90
2017-12-31T22:06:14.662Z,9.90
2017-12-31T22:08:42.214Z,9.90
2017-12-31T22:11:09.661Z,9.90
2017-12-31T22:13:37.116Z,9.90
2017-12-31T22:16:04.569Z,9.90
2017-12-31T22:18:31.952Z,9.90
2017-12-31T22:20:59.401Z,10.00
2017-12-31T22:23:26.853Z,10.00
2017-12-31T22:25:54.283Z,9.90
2017-12-31T22:28:21.709Z,9.90
2017-12-31T22:30:49.332Z,9.90
2017-12-31T22:33:16.946Z,9.90
2017-12-31T22:35:45.137Z,10.00
2017-12-31T22:38:12.566Z,10.00
2017-12-31T22:40:39.976Z,9.90
2017-12-31T22:43:07.541Z,9.90
2017-12-31T22:45:35.148Z,9.90
2017-12-31T22:48:03.685Z,9.90
2017-12-31T22:50:31.312Z,9.90
2017-12-31T22:52:58.910Z,9.90
2017-12-31T22:55:26.365Z,9.90
2017-12-31T22:57:54.014Z,10.00
2017-12-31T23:00:21.464Z,9.90
2017-12-31T23:02:49.045Z,9.90
2017-12-31T23:05:16.482Z,9.90
2017-12-31T23:07:43.906Z,9.90
2017-12-31T23:10:11.331Z,9.90
2017-12-31T23:12:38.877Z,9.90
2017-12-31T23:15:06.308Z,9.90
2017-12-31T23:17:33.745Z,9.80
2017-12-31T23:20:01.254Z,9.80
2017-12-31T23:22:28.901Z,9.70
2017-12-31T23:24:56.313Z,9.70
2017-12-31T23:27:24.504Z,9.70
2017-12-31T23:29:51.925Z,9.70
2017-12-31T23:32:19.362Z,9.70
2017-12-31T23:34:46.916Z,9.60
2017-12-31T23:37:14.336Z,9.60
2017-12-31T23:39:41.763Z,9.60
2017-12-31T23:42:09.189Z,9.60
2017-12-31T23:44:36.645Z,9.50
2017-12-31T23:47:04.208Z,9.50
2017-12-31T23:49:31.633Z,9.50
2017-12-31T23:51:59.129Z,9.50
2017-12-31T23:54:26.753Z,9.50
2017-12-31T23:56:54.228Z,9.40
2017-12-31T23:59:21.642Z,9.40
