createdAt,value
2022-07-28T04:01:54.042Z,14.59
2022-07-28T04:06:05.655Z,14.52
2022-07-28T04:10:17.855Z,14.48
2022-07-28T04:14:29.398Z,14.47
2022-07-28T04:18:40.931Z,14.44
2022-07-28T04:22:53.263Z,14.42
2022-07-28T04:27:04.953Z,14.45
2022-07-28T04:31:16.548Z,14.50
2022-07-28T04:35:28.377Z,14.55
2022-07-28T04:39:40.084Z,14.69
2022-07-28T04:43:52.236Z,14.53
2022-07-28T04:48:04.058Z,14.43
2022-07-28T04:52:15.866Z,14.48
2022-07-28T04:56:27.549Z,14.51
2022-07-28T05:00:39.423Z,14.57
2022-07-28T05:04:51.028Z,14.60
2022-07-28T05:09:03.619Z,14.63
2022-07-28T05:13:15.183Z,14.71
2022-07-28T05:17:27.330Z,14.70
2022-07-28T05:21:38.905Z,14.73
2022-07-28T05:25:52.469Z,14.83
2022-07-28T05:30:04.561Z,14.85
2022-07-28T05:34:16.517Z,14.92
2022-07-28T05:38:30.267Z,14.96
2022-07-28T05:42:43.319Z,15.07
2022-07-28T05:46:55.582Z,15.10
2022-07-28T05:51:07.128Z,15.04
2022-07-28T05:55:19.294Z,15.07
2022-07-28T05:59:30.908Z,15.16
2022-07-28T06:03:42.771Z,15.16
2022-07-28T06:07:55.153Z,15.25
2022-07-28T06:12:07.047Z,15.21
2022-07-28T06:16:20.627Z,15.30
2022-07-28T06:20:32.404Z,15.26
2022-07-28T06:24:43.933Z,15.48
2022-07-28T06:28:55.452Z,15.61
2022-07-28T06:33:07.750Z,15.39
2022-07-28T06:37:19.294Z,15.66
2022-07-28T06:41:30.869Z,15.74
2022-07-28T06:45:44.898Z,15.82
2022-07-28T06:49:56.433Z,15.95
2022-07-28T06:54:11.217Z,16.14
2022-07-28T06:58:23.135Z,16.44
2022-07-28T07:02:41.864Z,16.88
2022-07-28T07:06:53.436Z,17.64
2022-07-28T07:11:05.153Z,18.01
2022-07-28T07:15:16.721Z,18.10
2022-07-28T07:19:28.248Z,18.29
2022-07-28T07:23:39.843Z,18.03
2022-07-28T07:27:51.459Z,17.97
2022-07-28T07:32:06.860Z,17.91
2022-07-28T07:36:22.412Z,17.91
2022-07-28T07:40:34.106Z,18.02
2022-07-28T07:44:50.014Z,17.97
2022-07-28T07:49:02.047Z,18.10
2022-07-28T07:53:13.617Z,18.07
2022-07-28T07:57:25.142Z,18.12
2022-07-28T08:01:36.749Z,18.81
2022-07-28T08:05:56.372Z,18.85
2022-07-28T08:10:09.586Z,19.69
2022-07-28T08:14:21.198Z,19.69
2022-07-28T08:18:32.920Z,19.50
2022-07-28T08:22:51.949Z,19.58
2022-07-28T08:27:03.887Z,19.81
2022-07-28T08:31:20.788Z,19.63
2022-07-28T08:35:34.657Z,19.73
2022-07-28T08:39:47.013Z,19.70
2022-07-28T08:43:59.831Z,19.77
2022-07-28T08:48:12.214Z,20.14
2022-07-28T08:52:24.935Z,20.40
2022-07-28T08:56:42.110Z,20.33
2022-07-28T09:01:00.448Z,20.89
2022-07-28T09:05:12.131Z,21.24
2022-07-28T09:09:23.850Z,21.71
2022-07-28T09:13:35.851Z,22.02
2022-07-28T09:17:47.411Z,22.09
2022-07-28T09:21:59.588Z,22.24
2022-07-28T09:26:12.889Z,22.11
2022-07-28T09:30:30.234Z,22.01
2022-07-28T09:34:46.324Z,21.77
2022-07-28T09:38:59.022Z,21.70
2022-07-28T09:43:10.749Z,22.13
2022-07-28T09:47:25.011Z,22.62
2022-07-28T09:51:36.714Z,23.13
2022-07-28T09:56:01.696Z,23.22
2022-07-28T10:00:28.425Z,23.26
2022-07-28T10:04:44.267Z,23.43
2022-07-28T10:08:59.198Z,23.53
2022-07-28T10:13:10.764Z,23.48
2022-07-28T10:17:23.547Z,23.41
2022-07-28T10:21:41.442Z,23.34
2022-07-28T10:25:54.032Z,23.47
2022-07-28T10:30:06.240Z,23.77
2022-07-28T10:34:24.531Z,23.87
2022-07-28T10:38:37.026Z,24.01
2022-07-28T10:42:48.542Z,24.30
2022-07-28T10:47:00.724Z,24.28
2022-07-28T10:51:12.534Z,24.60
2022-07-28T10:55:33.184Z,24.67
2022-07-28T11:00:12.705Z,24.61
2022-07-28T11:04:47.777Z,24.97
2022-07-28T11:09:20.480Z,25.16
2022-07-28T11:13:35.634Z,25.20
2022-07-28T11:18:05.097Z,25.01
2022-07-28T11:22:21.341Z,25.33
2022-07-28T11:26:36.050Z,25.36
2022-07-28T11:30:47.567Z,25.38
2022-07-28T11:35:08.312Z,25.41
2022-07-28T11:39:23.560Z,25.32
2022-07-28T11:43:37.416Z,25.39
2022-07-28T11:48:21.465Z,25.45
2022-07-28T11:52:33.168Z,25.32
2022-07-28T11:56:45.125Z,25.55
2022-07-28T12:01:18.920Z,25.46
2022-07-28T12:05:34.248Z,25.58
2022-07-28T12:09:46.227Z,25.69
2022-07-28T12:14:17.345Z,25.90
2022-07-28T12:18:29.333Z,25.70
2022-07-28T12:22:41.963Z,26.10
2022-07-28T12:26:53.535Z,26.27
2022-07-28T12:31:12.656Z,26.15
2022-07-28T12:35:25.429Z,26.13
2022-07-28T12:39:39.646Z,26.26
2022-07-28T12:43:53.359Z,26.23
2022-07-28T12:48:08.646Z,26.41
2022-07-28T12:52:22.928Z,26.77
2022-07-28T12:56:49.068Z,27.00
2022-07-28T13:01:01.389Z,27.16
2022-07-28T13:05:27.321Z,27.05
2022-07-28T13:09:53.247Z,26.93
2022-07-28T13:14:12.514Z,26.92
2022-07-28T13:18:39.180Z,26.96
2022-07-28T13:22:52.372Z,27.08
2022-07-28T13:27:04.261Z,27.13
2022-07-28T13:31:15.833Z,27.29
2022-07-28T13:35:28.960Z,26.99
2022-07-28T13:39:40.650Z,26.74
2022-07-28T13:43:52.327Z,26.99
2022-07-28T13:48:04.497Z,26.89
2022-07-28T13:52:33.118Z,26.84
2022-07-28T13:56:47.165Z,26.60
2022-07-28T14:00:59.370Z,26.78
2022-07-28T14:05:10.975Z,26.78
2022-07-28T14:09:23.006Z,26.60
2022-07-28T14:13:38.192Z,26.43
2022-07-28T14:17:50.230Z,26.16
2022-07-28T14:22:02.713Z,26.11
2022-07-28T14:26:35.042Z,26.08
2022-07-28T14:30:45.831Z,26.08
2022-07-28T14:34:57.395Z,26.07
2022-07-28T14:39:12.603Z,26.07
2022-07-28T14:43:24.337Z,25.97
2022-07-28T14:47:43.953Z,25.94
2022-07-28T14:51:57.818Z,25.82
2022-07-28T14:56:14.492Z,25.79
2022-07-28T15:00:29.454Z,25.78
2022-07-28T15:04:41.308Z,25.59
2022-07-28T15:08:55.089Z,25.51
2022-07-28T15:13:06.612Z,25.41
2022-07-28T15:17:19.588Z,25.33
2022-07-28T15:21:36.210Z,25.37
2022-07-28T15:25:48.045Z,25.32
2022-07-28T15:29:59.886Z,25.41
2022-07-28T15:34:14.613Z,25.43
2022-07-28T15:38:31.643Z,25.47
2022-07-28T15:42:43.571Z,25.44
2022-07-28T15:46:55.247Z,25.51
2022-07-28T15:51:07.453Z,25.58
2022-07-28T15:55:20.371Z,25.58
2022-07-28T15:59:48.803Z,25.71
2022-07-28T16:04:02.323Z,25.82
2022-07-28T16:08:14.037Z,25.87
2022-07-28T16:12:25.921Z,25.97
2022-07-28T16:35:20.753Z,26.43
2022-07-28T16:39:32.524Z,26.47
2022-07-28T16:43:44.849Z,26.48
2022-07-28T16:47:57.780Z,26.44
2022-07-28T16:52:09.311Z,26.29
2022-07-28T16:56:21.660Z,26.25
2022-07-28T17:00:33.262Z,26.01
2022-07-28T17:04:45.841Z,25.91
2022-07-28T17:08:57.498Z,25.82
2022-07-28T17:13:11.892Z,25.81
2022-07-28T17:17:24.805Z,25.80
2022-07-28T17:21:37.364Z,25.70
2022-07-28T17:30:21.968Z,25.57
2022-07-28T17:34:34.645Z,25.39
2022-07-28T17:38:46.176Z,25.32
2022-07-28T17:42:57.758Z,25.30
2022-07-28T17:47:09.512Z,25.19
2022-07-28T17:51:21.167Z,25.06
2022-07-28T17:55:57.817Z,24.93
2022-07-28T18:00:07.974Z,24.86
2022-07-28T18:04:23.518Z,24.82
2022-07-28T18:08:35.054Z,24.87
2022-07-28T18:12:46.740Z,24.77
2022-07-28T18:16:59.059Z,24.74
2022-07-28T18:21:10.621Z,24.69
2022-07-28T18:25:22.165Z,24.69
2022-07-28T18:29:38.583Z,24.63
2022-07-28T18:33:50.483Z,24.57
2022-07-28T18:38:02.011Z,24.49
2022-07-28T18:42:13.802Z,24.41
2022-07-28T18:46:27.360Z,24.32
2022-07-28T18:50:40.824Z,24.27
2022-07-28T18:54:53.284Z,24.13
2022-07-28T18:59:04.804Z,24.02
2022-07-28T19:03:16.411Z,23.92
2022-07-28T19:07:28.159Z,23.80
2022-07-28T19:11:45.274Z,23.74
2022-07-28T19:15:57.712Z,23.67
2022-07-28T19:20:11.778Z,23.59
2022-07-28T19:24:23.309Z,23.46
2022-07-28T19:28:34.880Z,23.28
2022-07-28T19:32:46.404Z,23.15
2022-07-28T19:36:58.418Z,23.06
2022-07-28T19:41:12.846Z,23.09
2022-07-28T19:45:24.901Z,23.08
2022-07-28T19:49:40.431Z,23.05
2022-07-28T19:53:52.351Z,22.93
2022-07-28T19:58:04.163Z,22.80
2022-07-28T20:02:15.991Z,22.62
2022-07-28T20:06:27.756Z,22.52
2022-07-28T20:10:39.554Z,22.40
2022-07-28T20:14:51.114Z,22.23
2022-07-28T20:19:02.769Z,22.09
2022-07-28T20:23:14.906Z,21.95
2022-07-28T20:27:26.485Z,21.83
2022-07-28T20:31:38.492Z,21.69
2022-07-28T20:35:50.205Z,21.63
2022-07-28T20:40:09.211Z,21.61
2022-07-28T20:44:29.469Z,21.55
2022-07-28T20:48:42.006Z,21.51
2022-07-28T20:52:53.580Z,21.38
2022-07-28T20:57:05.248Z,21.31
2022-07-28T21:01:16.854Z,21.26
2022-07-28T21:05:35.703Z,21.19
2022-07-28T21:09:47.726Z,21.17
2022-07-28T21:13:59.388Z,21.15
2022-07-28T21:18:11.001Z,21.12
2022-07-28T21:22:23.010Z,21.05
2022-07-28T21:26:34.577Z,21.03
