createdAt,value
2018-12-13T00:00:43.919Z,992.60
2018-12-13T00:01:43.897Z,992.60
2018-12-13T00:02:43.886Z,992.52
2018-12-13T00:03:43.875Z,992.51
2018-12-13T00:04:43.876Z,992.56
2018-12-13T00:05:43.872Z,992.60
2018-12-13T00:06:43.845Z,992.62
2018-12-13T00:07:43.835Z,992.55
2018-12-13T00:08:43.824Z,992.54
2018-12-13T00:09:43.827Z,992.60
2018-12-13T00:10:43.822Z,992.54
2018-12-13T00:11:43.793Z,992.58
2018-12-13T00:12:43.783Z,992.52
2018-12-13T00:13:43.773Z,992.53
2018-12-13T00:14:43.782Z,992.51
2018-12-13T00:15:43.750Z,992.43
2018-12-13T00:16:43.758Z,992.50
2018-12-13T00:17:43.730Z,992.43
2018-12-13T00:18:43.722Z,992.44
2018-12-13T00:19:43.733Z,992.43
2018-12-13T00:20:43.703Z,992.46
2018-12-13T00:21:43.691Z,992.41
2018-12-13T00:22:43.697Z,992.41
2018-12-13T00:23:43.672Z,992.42
2018-12-13T00:24:43.660Z,992.38
2018-12-13T00:25:43.660Z,992.45
2018-12-13T00:26:43.636Z,992.36
2018-12-13T00:27:43.625Z,992.43
2018-12-13T00:28:43.631Z,992.38
2018-12-13T00:29:43.607Z,992.44
2018-12-13T00:30:43.610Z,992.37
2018-12-13T00:31:43.584Z,992.30
2018-12-13T00:32:43.578Z,992.27
2018-12-13T00:33:43.593Z,992.33
2018-12-13T00:34:43.554Z,992.25
2018-12-13T00:35:43.556Z,992.24
2018-12-13T00:36:43.531Z,992.23
2018-12-13T00:37:43.527Z,992.29
2018-12-13T00:38:43.510Z,992.31
2018-12-13T00:39:43.518Z,992.37
2018-12-13T00:40:43.505Z,992.34
2018-12-13T00:41:43.482Z,992.26
2018-12-13T00:42:43.470Z,992.24
2018-12-13T00:43:43.460Z,992.34
2018-12-13T00:44:43.446Z,992.29
2018-12-13T00:45:43.482Z,992.31
2018-12-13T00:46:43.428Z,992.30
2018-12-13T00:47:43.416Z,992.31
2018-12-13T00:48:43.409Z,992.32
2018-12-13T00:49:43.401Z,992.26
2018-12-13T00:50:43.400Z,992.29
2018-12-13T00:51:43.398Z,992.19
2018-12-13T00:52:43.365Z,992.23
2018-12-13T00:53:43.353Z,992.27
2018-12-13T00:54:43.343Z,992.26
2018-12-13T00:55:43.349Z,992.24
2018-12-13T00:56:43.326Z,992.23
2018-12-13T00:57:43.329Z,992.23
2018-12-13T00:58:43.302Z,992.24
2018-12-13T00:59:43.291Z,992.22
2018-12-13T01:00:43.298Z,992.22
2018-12-13T01:01:43.272Z,992.27
2018-12-13T01:02:43.261Z,992.28
2018-12-13T01:03:43.257Z,992.29
2018-12-13T01:04:43.241Z,992.25
2018-12-13T01:05:43.243Z,992.25
2018-12-13T01:06:46.002Z,992.17
2018-12-13T01:07:43.208Z,992.21
2018-12-13T01:08:43.204Z,992.24
2018-12-13T01:09:43.204Z,992.25
2018-12-13T01:10:43.192Z,992.22
2018-12-13T01:11:43.169Z,992.17
2018-12-13T01:12:43.155Z,992.20
2018-12-13T01:13:43.145Z,992.17
2018-12-13T01:14:43.137Z,992.16
2018-12-13T01:15:43.171Z,992.23
2018-12-13T01:16:43.115Z,992.19
2018-12-13T01:17:43.109Z,992.22
2018-12-13T01:18:43.092Z,992.21
2018-12-13T01:19:43.082Z,992.20
2018-12-13T01:20:43.086Z,992.17
2018-12-13T01:21:43.075Z,992.14
2018-12-13T01:22:43.049Z,992.17
2018-12-13T01:23:43.040Z,992.18
2018-12-13T01:24:43.029Z,992.14
2018-12-13T01:25:43.035Z,992.10
2018-12-13T01:26:43.010Z,992.14
2018-12-13T01:27:43.024Z,992.20
2018-12-13T01:28:42.989Z,992.15
2018-12-13T01:29:42.978Z,992.10
2018-12-13T01:30:42.982Z,992.08
2018-12-13T01:31:42.960Z,992.07
2018-12-13T01:32:42.945Z,992.05
2018-12-13T01:33:42.964Z,992.02
2018-12-13T01:34:42.927Z,992.07
2018-12-13T01:35:42.931Z,992.05
2018-12-13T01:36:42.908Z,992.05
2018-12-13T01:37:42.896Z,992.03
2018-12-13T01:38:42.886Z,992.02
2018-12-13T01:39:42.882Z,992.05
2018-12-13T01:40:42.876Z,992.03
2018-12-13T01:41:42.856Z,992.04
2018-12-13T01:42:42.843Z,992.03
2018-12-13T01:43:42.830Z,991.98
2018-12-13T01:44:42.821Z,991.95
2018-12-13T01:45:42.867Z,991.98
2018-12-13T01:46:42.799Z,991.92
2018-12-13T01:47:42.788Z,991.91
2018-12-13T01:48:42.778Z,991.87
2018-12-13T01:49:42.766Z,991.85
2018-12-13T01:50:42.771Z,991.81
2018-12-13T01:51:42.760Z,991.84
2018-12-13T01:52:42.736Z,991.72
2018-12-13T01:53:42.725Z,991.67
2018-12-13T01:54:42.715Z,991.62
2018-12-13T01:55:42.703Z,991.72
2018-12-13T01:56:42.708Z,991.73
2018-12-13T01:57:42.712Z,991.78
2018-12-13T01:58:42.672Z,991.80
2018-12-13T01:59:42.663Z,991.63
2018-12-13T02:00:42.653Z,991.60
2018-12-13T02:01:42.661Z,991.54
2018-12-13T02:02:42.635Z,991.56
2018-12-13T02:03:42.647Z,991.62
2018-12-13T02:04:42.610Z,991.68
2018-12-13T02:05:42.601Z,991.69
2018-12-13T02:06:42.609Z,991.61
2018-12-13T02:07:42.581Z,991.57
2018-12-13T02:08:42.582Z,991.51
2018-12-13T02:09:42.559Z,991.52
2018-12-13T02:10:42.554Z,991.57
2018-12-13T02:11:42.554Z,991.58
2018-12-13T02:12:42.530Z,991.66
2018-12-13T02:13:42.517Z,991.62
2018-12-13T02:14:42.506Z,991.61
2018-12-13T02:15:42.511Z,991.60
2018-12-13T02:16:42.503Z,991.60
2018-12-13T02:17:42.476Z,991.58
2018-12-13T02:18:42.467Z,991.58
2018-12-13T02:19:42.460Z,991.57
2018-12-13T02:20:42.477Z,991.59
2018-12-13T02:21:42.465Z,991.58
2018-12-13T02:22:42.425Z,991.61
2018-12-13T02:23:42.416Z,991.52
2018-12-13T02:24:42.404Z,991.56
2018-12-13T02:25:42.398Z,991.50
2018-12-13T02:26:42.398Z,991.44
2018-12-13T02:27:42.383Z,991.46
2018-12-13T02:28:42.362Z,991.36
2018-12-13T02:29:42.351Z,991.37
2018-12-13T02:30:42.341Z,991.39
2018-12-13T02:31:42.346Z,991.37
2018-12-13T02:32:42.320Z,991.41
2018-12-13T02:33:42.322Z,991.37
2018-12-13T02:34:42.300Z,991.34
2018-12-13T02:35:42.289Z,991.39
2018-12-13T02:36:42.293Z,991.31
2018-12-13T02:37:42.267Z,991.22
2018-12-13T02:38:42.263Z,991.14
2018-12-13T02:39:42.247Z,991.12
2018-12-13T02:40:42.249Z,991.17
2018-12-13T02:41:42.240Z,991.17
2018-12-13T02:42:42.216Z,991.14
2018-12-13T02:43:42.209Z,991.04
2018-12-13T02:44:42.195Z,991.06
2018-12-13T02:45:42.184Z,991.07
2018-12-13T02:46:42.204Z,991.05
2018-12-13T02:47:42.166Z,991.08
2018-12-13T02:48:42.152Z,991.16
2018-12-13T02:49:42.142Z,991.12
2018-12-13T02:50:42.136Z,991.02
2018-12-13T02:51:42.141Z,991.07
2018-12-13T02:52:42.132Z,991.04
2018-12-13T02:53:42.102Z,990.99
2018-12-13T02:54:42.090Z,990.99
2018-12-13T02:55:42.083Z,991.00
2018-12-13T02:56:42.085Z,991.08
2018-12-13T02:57:42.062Z,991.03
2018-12-13T02:58:42.067Z,991.01
2018-12-13T02:59:42.041Z,990.94
2018-12-13T03:00:42.030Z,990.94
2018-12-13T03:01:42.037Z,990.99
2018-12-13T03:02:42.012Z,990.86
2018-12-13T03:03:42.000Z,990.84
2018-12-13T03:04:42.011Z,990.87
2018-12-13T03:05:41.979Z,990.86
2018-12-13T03:06:41.986Z,990.80
2018-12-13T03:07:41.955Z,990.83
2018-12-13T03:08:41.953Z,990.80
2018-12-13T03:09:41.938Z,990.82
2018-12-13T03:10:41.937Z,990.81
2018-12-13T03:11:41.931Z,990.73
2018-12-13T03:12:41.907Z,990.71
2018-12-13T03:13:41.899Z,990.73
2018-12-13T03:14:41.889Z,990.75
2018-12-13T03:15:41.878Z,990.69
2018-12-13T03:16:41.902Z,990.72
2018-12-13T03:17:41.855Z,990.72
2018-12-13T03:18:41.844Z,990.72
2018-12-13T03:19:41.835Z,990.72
2018-12-13T03:20:41.823Z,990.72
2018-12-13T03:21:41.829Z,990.67
2018-12-13T03:22:41.829Z,990.66
2018-12-13T03:23:41.793Z,990.67
2018-12-13T03:24:41.784Z,990.57
2018-12-13T03:25:41.772Z,990.59
2018-12-13T03:26:41.777Z,990.59
2018-12-13T03:27:41.752Z,990.61
2018-12-13T03:28:41.754Z,990.70
2018-12-13T03:29:41.732Z,990.66
2018-12-13T03:30:41.727Z,990.68
2018-12-13T03:31:41.712Z,990.72
2018-12-13T03:32:41.714Z,990.72
2018-12-13T03:33:41.696Z,990.66
2018-12-13T03:34:41.697Z,990.63
2018-12-13T03:35:41.669Z,990.65
2018-12-13T03:36:41.659Z,990.68
2018-12-13T03:37:41.663Z,990.68
2018-12-13T03:38:41.640Z,990.69
2018-12-13T03:39:41.629Z,990.67
2018-12-13T03:40:41.630Z,990.65
2018-12-13T03:41:41.605Z,990.61
2018-12-13T03:42:41.623Z,990.64
2018-12-13T03:43:41.585Z,990.60
2018-12-13T03:44:41.576Z,990.61
2018-12-13T03:45:41.563Z,990.55
2018-12-13T03:46:41.569Z,990.62
2018-12-13T03:47:41.567Z,990.60
2018-12-13T03:48:41.531Z,990.62
2018-12-13T03:49:41.522Z,990.61
2018-12-13T03:50:41.516Z,990.58
2018-12-13T03:51:41.499Z,990.58
2018-12-13T03:52:41.507Z,990.56
2018-12-13T03:53:41.487Z,990.46
2018-12-13T03:54:41.481Z,990.48
2018-12-13T03:55:41.460Z,990.50
2018-12-13T03:56:41.452Z,990.48
2018-12-13T03:57:41.452Z,990.53
2018-12-13T03:58:41.428Z,990.51
2018-12-13T03:59:41.429Z,990.52
2018-12-13T04:00:41.407Z,990.51
2018-12-13T04:01:41.394Z,990.52
2018-12-13T04:02:41.399Z,990.44
2018-12-13T04:03:41.374Z,990.50
2018-12-13T04:04:41.364Z,990.43
2018-12-13T04:05:41.366Z,990.44
2018-12-13T04:06:41.349Z,990.41
2018-12-13T04:07:41.349Z,990.37
2018-12-13T04:08:41.329Z,990.40
2018-12-13T04:09:41.312Z,990.40
2018-12-13T04:10:41.304Z,990.42
2018-12-13T04:11:41.315Z,990.42
2018-12-13T04:12:41.296Z,990.42
2018-12-13T04:13:41.273Z,990.42
2018-12-13T04:14:41.264Z,990.37
2018-12-13T04:15:41.257Z,990.37
2018-12-13T04:16:41.243Z,990.31
2018-12-13T04:17:41.258Z,990.27
2018-12-13T04:18:41.232Z,990.28
2018-12-13T04:19:41.210Z,990.23
2018-12-13T04:20:41.199Z,990.27
2018-12-13T04:21:41.190Z,990.23
2018-12-13T04:22:41.192Z,990.23
2018-12-13T04:23:41.184Z,990.19
2018-12-13T04:24:41.158Z,990.21
2018-12-13T04:25:41.148Z,990.25
2018-12-13T04:26:41.136Z,990.18
2018-12-13T04:27:41.140Z,990.21
2018-12-13T04:28:41.117Z,990.19
2018-12-13T04:29:41.112Z,990.23
2018-12-13T04:30:41.099Z,990.21
2018-12-13T04:31:41.087Z,990.25
2018-12-13T04:32:41.089Z,990.23
2018-12-13T04:33:41.063Z,990.29
2018-12-13T04:34:41.054Z,990.20
2018-12-13T04:35:41.063Z,990.19
2018-12-13T04:36:41.033Z,990.17
2018-12-13T04:37:41.056Z,990.18
2018-12-13T04:38:41.016Z,990.19
2018-12-13T04:39:41.010Z,990.23
2018-12-13T04:40:40.998Z,990.21
2018-12-13T04:41:40.992Z,990.18
2018-12-13T04:42:40.988Z,990.17
2018-12-13T04:43:40.963Z,990.16
2018-12-13T04:44:40.951Z,990.15
2018-12-13T04:45:40.943Z,990.10
2018-12-13T04:46:40.936Z,990.05
2018-12-13T04:47:40.953Z,990.10
2018-12-13T04:48:40.910Z,990.02
2018-12-13T04:49:40.900Z,990.00
2018-12-13T04:50:40.893Z,990.03
2018-12-13T04:51:40.885Z,990.04
2018-12-13T04:52:40.896Z,990.03
2018-12-13T04:53:40.877Z,989.96
2018-12-13T04:54:40.846Z,989.98
2018-12-13T04:55:40.836Z,989.92
2018-12-13T04:56:40.828Z,989.89
2018-12-13T04:57:40.816Z,989.91
2018-12-13T04:58:40.821Z,989.98
2018-12-13T04:59:40.814Z,989.90
2018-12-13T05:00:40.786Z,989.90
2018-12-13T05:01:40.779Z,989.92
2018-12-13T05:02:40.764Z,989.96
2018-12-13T05:03:40.769Z,989.89
2018-12-13T05:04:40.744Z,989.88
2018-12-13T05:05:40.743Z,989.86
2018-12-13T05:06:40.725Z,989.86
2018-12-13T05:07:41.859Z,989.84
2018-12-13T05:08:40.718Z,989.82
2018-12-13T05:09:40.691Z,989.78
2018-12-13T05:10:40.681Z,989.78
2018-12-13T05:11:40.691Z,989.78
2018-12-13T05:12:40.661Z,989.76
2018-12-13T05:13:40.667Z,989.70
2018-12-13T05:14:40.640Z,989.78
2018-12-13T05:15:40.632Z,989.81
2018-12-13T05:16:40.620Z,989.73
2018-12-13T05:17:40.625Z,989.69
2018-12-13T05:18:40.616Z,989.69
2018-12-13T05:19:40.590Z,989.64
2018-12-13T05:20:40.578Z,989.62
2018-12-13T05:21:40.571Z,989.60
2018-12-13T05:22:40.562Z,989.63
2018-12-13T05:23:40.573Z,989.65
2018-12-13T05:24:40.536Z,989.69
2018-12-13T05:25:40.539Z,989.61
2018-12-13T05:26:40.516Z,989.62
2018-12-13T05:27:40.527Z,989.66
2018-12-13T05:28:40.511Z,989.66
2018-12-13T05:29:40.502Z,989.64
2018-12-13T05:30:40.476Z,989.59
2018-12-13T05:31:40.463Z,989.56
2018-12-13T05:32:40.454Z,989.60
2018-12-13T05:33:40.459Z,989.68
2018-12-13T05:34:40.433Z,989.59
2018-12-13T05:35:40.431Z,989.66
2018-12-13T05:36:40.417Z,989.64
2018-12-13T05:37:40.401Z,989.55
2018-12-13T05:38:40.406Z,989.52
2018-12-13T05:39:40.387Z,989.56
2018-12-13T05:40:40.371Z,989.54
2018-12-13T05:41:40.370Z,989.51
2018-12-13T05:42:40.350Z,989.53
2018-12-13T05:43:40.373Z,989.52
2018-12-13T05:44:40.332Z,989.57
2018-12-13T05:45:40.321Z,989.53
2018-12-13T05:46:40.310Z,989.49
2018-12-13T05:47:40.319Z,989.45
2018-12-13T05:48:40.307Z,989.45
2018-12-13T05:49:40.279Z,989.44
2018-12-13T05:50:40.271Z,989.45
2018-12-13T05:51:40.257Z,989.42
2018-12-13T05:52:40.247Z,989.49
2018-12-13T05:53:40.274Z,989.51
2018-12-13T05:54:40.227Z,989.50
2018-12-13T05:55:40.220Z,989.48
2018-12-13T05:56:40.206Z,989.49
2018-12-13T05:57:40.199Z,989.48
2018-12-13T05:58:40.202Z,989.49
2018-12-13T05:59:40.205Z,989.57
2018-12-13T06:00:40.166Z,989.49
2018-12-13T06:01:40.155Z,989.46
2018-12-13T06:02:40.145Z,989.48
2018-12-13T06:03:40.230Z,989.46
2018-12-13T06:04:40.124Z,989.48
2018-12-13T06:05:40.113Z,989.45
2018-12-13T06:06:40.118Z,989.51
2018-12-13T06:07:40.093Z,989.50
2018-12-13T06:08:40.097Z,989.51
2018-12-13T06:09:40.074Z,989.55
2018-12-13T06:10:40.061Z,989.50
2018-12-13T06:11:40.052Z,989.44
2018-12-13T06:12:40.064Z,989.48
2018-12-13T06:13:40.045Z,989.47
2018-12-13T06:14:40.021Z,989.44
2018-12-13T06:15:40.010Z,989.41
2018-12-13T06:16:40.002Z,989.42
2018-12-13T06:17:40.975Z,989.38
2018-12-13T06:18:40.022Z,989.37
2018-12-13T06:19:39.970Z,989.37
2018-12-13T06:20:39.962Z,989.43
2018-12-13T06:21:39.948Z,989.41
2018-12-13T06:22:39.940Z,989.43
2018-12-13T06:23:39.944Z,989.46
2018-12-13T06:24:39.940Z,989.46
2018-12-13T06:25:39.907Z,989.47
2018-12-13T06:26:39.898Z,989.46
2018-12-13T06:27:39.888Z,989.38
2018-12-13T06:28:39.913Z,989.37
2018-12-13T06:29:41.874Z,989.38
2018-12-13T06:30:40.854Z,989.34
2018-12-13T06:31:39.854Z,989.35
2018-12-13T06:32:39.836Z,989.37
2018-12-13T06:33:39.827Z,989.39
2018-12-13T06:34:39.826Z,989.44
2018-12-13T06:35:39.805Z,989.40
2018-12-13T06:36:39.796Z,989.49
2018-12-13T06:37:39.793Z,989.46
2018-12-13T06:38:39.791Z,989.49
2018-12-13T06:39:39.764Z,989.46
2018-12-13T06:40:39.751Z,989.43
2018-12-13T06:41:39.742Z,989.46
2018-12-13T06:42:39.733Z,989.47
2018-12-13T06:43:39.760Z,989.42
2018-12-13T06:44:39.712Z,989.43
2018-12-13T06:45:39.704Z,989.45
2018-12-13T06:46:39.688Z,989.38
2018-12-13T06:47:39.678Z,989.38
2018-12-13T06:48:39.681Z,989.40
2018-12-13T06:49:39.662Z,989.42
2018-12-13T06:50:39.668Z,989.46
2018-12-13T06:51:39.636Z,989.50
2018-12-13T06:52:39.624Z,989.52
2018-12-13T06:53:39.655Z,989.42
2018-12-13T06:54:39.606Z,989.47
2018-12-13T06:55:39.610Z,989.56
2018-12-13T06:56:39.584Z,989.58
2018-12-13T06:57:39.573Z,989.54
2018-12-13T06:58:39.562Z,989.59
2018-12-13T06:59:39.565Z,989.65
2018-12-13T07:00:39.541Z,989.57
2018-12-13T07:01:39.545Z,989.61
2018-12-13T07:02:39.522Z,989.56
2018-12-13T07:03:39.512Z,989.58
2018-12-13T07:04:39.519Z,989.63
2018-12-13T07:05:39.490Z,989.66
2018-12-13T07:06:39.478Z,989.65
2018-12-13T07:07:39.494Z,989.66
2018-12-13T07:08:39.456Z,989.57
2018-12-13T07:09:39.461Z,989.56
2018-12-13T07:10:39.439Z,989.49
2018-12-13T07:11:39.428Z,989.51
2018-12-13T07:12:39.418Z,989.46
2018-12-13T07:13:39.419Z,989.57
2018-12-13T07:14:39.411Z,989.53
2018-12-13T07:15:39.387Z,989.60
2018-12-13T07:16:39.376Z,989.50
2018-12-13T07:17:39.365Z,989.58
2018-12-13T07:18:39.352Z,989.59
2018-12-13T07:19:39.373Z,989.56
2018-12-13T07:20:39.338Z,989.61
2018-12-13T07:21:39.330Z,989.59
2018-12-13T07:22:39.312Z,989.60
2018-12-13T07:23:39.301Z,989.61
2018-12-13T07:24:39.314Z,989.58
2018-12-13T07:25:39.283Z,989.60
2018-12-13T07:26:39.297Z,989.59
2018-12-13T07:27:39.262Z,989.62
2018-12-13T07:28:39.247Z,989.60
2018-12-13T07:29:39.255Z,989.56
2018-12-13T07:30:39.234Z,989.57
2018-12-13T07:31:39.215Z,989.58
2018-12-13T07:32:39.218Z,989.58
2018-12-13T07:33:39.194Z,989.63
2018-12-13T07:34:39.198Z,989.58
2018-12-13T07:35:39.175Z,989.61
2018-12-13T07:36:39.164Z,989.58
2018-12-13T07:37:39.158Z,989.56
2018-12-13T07:38:39.230Z,989.53
2018-12-13T07:39:39.148Z,989.48
2018-12-13T07:40:39.124Z,989.52
2018-12-13T07:41:39.113Z,989.49
2018-12-13T07:42:39.103Z,989.49
2018-12-13T07:43:39.091Z,989.47
2018-12-13T07:44:39.120Z,989.52
2018-12-13T07:45:39.069Z,989.50
2018-12-13T07:46:39.065Z,989.49
2018-12-13T07:47:39.049Z,989.52
2018-12-13T07:48:39.039Z,989.51
2018-12-13T07:49:39.049Z,989.50
2018-12-13T07:50:39.043Z,989.48
2018-12-13T07:51:39.015Z,989.48
2018-12-13T07:52:38.997Z,989.52
2018-12-13T07:53:38.995Z,989.52
2018-12-13T07:54:38.993Z,989.50
2018-12-13T07:55:38.968Z,989.52
2018-12-13T07:56:38.969Z,989.50
2018-12-13T07:57:38.951Z,989.51
2018-12-13T07:58:38.934Z,989.48
2018-12-13T07:59:38.937Z,989.47
2018-12-13T08:00:38.918Z,989.41
2018-12-13T08:01:38.905Z,989.43
2018-12-13T08:02:38.914Z,989.44
2018-12-13T08:03:38.883Z,989.46
2018-12-13T08:04:38.884Z,989.38
2018-12-13T08:05:38.865Z,989.38
2018-12-13T08:06:38.849Z,989.38
2018-12-13T08:07:38.839Z,989.35
2018-12-13T08:08:38.835Z,989.34
2018-12-13T08:09:38.832Z,989.31
2018-12-13T08:10:38.808Z,989.28
2018-12-13T08:11:38.798Z,989.25
2018-12-13T08:12:38.787Z,989.30
2018-12-13T08:13:38.777Z,989.31
2018-12-13T08:14:38.782Z,989.42
2018-12-13T08:15:38.759Z,989.39
2018-12-13T08:16:38.747Z,989.33
2018-12-13T08:17:38.737Z,989.36
2018-12-13T08:18:38.727Z,989.33
2018-12-13T08:19:38.731Z,989.34
2018-12-13T08:20:38.719Z,989.38
2018-12-13T08:21:38.701Z,989.35
2018-12-13T08:22:38.682Z,989.29
2018-12-13T08:23:38.674Z,989.25
2018-12-13T08:24:38.673Z,989.20
2018-12-13T08:25:38.651Z,989.22
2018-12-13T08:26:38.638Z,989.26
2018-12-13T08:27:38.655Z,989.26
2018-12-13T08:28:38.623Z,989.18
2018-12-13T08:29:38.623Z,989.20
2018-12-13T08:30:38.600Z,989.18
2018-12-13T08:31:38.587Z,989.07
2018-12-13T08:32:38.590Z,989.15
2018-12-13T08:33:38.565Z,989.11
2018-12-13T08:34:38.573Z,989.18
2018-12-13T08:35:38.546Z,989.11
2018-12-13T08:36:38.534Z,989.03
2018-12-13T08:37:38.524Z,989.04
2018-12-13T08:38:38.530Z,989.07
2018-12-13T08:39:38.514Z,989.11
2018-12-13T08:40:38.497Z,988.95
2018-12-13T08:41:38.478Z,988.98
2018-12-13T08:42:38.469Z,988.96
2018-12-13T08:43:38.457Z,988.95
2018-12-13T08:44:38.468Z,989.01
2018-12-13T08:45:38.437Z,989.15
2018-12-13T08:46:38.427Z,989.16
2018-12-13T08:47:38.416Z,989.09
2018-12-13T08:48:38.406Z,989.06
2018-12-13T08:49:38.407Z,989.07
2018-12-13T08:50:38.389Z,989.10
2018-12-13T08:51:38.375Z,989.03
2018-12-13T08:52:38.367Z,988.92
2018-12-13T08:53:38.350Z,988.74
2018-12-13T08:54:38.354Z,988.96
2018-12-13T08:55:38.333Z,988.96
2018-12-13T08:56:38.327Z,989.04
2018-12-13T08:57:38.309Z,988.99
2018-12-13T08:58:38.299Z,989.04
2018-12-13T08:59:38.300Z,988.95
2018-12-13T09:00:38.275Z,988.80
2018-12-13T09:01:38.264Z,988.85
2018-12-13T09:02:38.261Z,988.81
2018-12-13T09:03:38.244Z,988.88
2018-12-13T09:04:38.258Z,988.87
2018-12-13T09:05:38.224Z,988.78
2018-12-13T09:06:38.212Z,988.78
2018-12-13T09:07:38.201Z,988.86
2018-12-13T09:08:38.198Z,988.89
2018-12-13T09:09:38.179Z,988.83
2018-12-13T09:10:38.190Z,988.72
2018-12-13T09:11:38.158Z,988.67
2018-12-13T09:12:38.150Z,988.89
2018-12-13T09:13:38.137Z,988.89
2018-12-13T09:14:38.131Z,988.68
2018-12-13T09:15:38.134Z,988.70
2018-12-13T09:16:38.107Z,988.70
2018-12-13T09:17:38.096Z,988.86
2018-12-13T09:18:38.084Z,988.71
2018-12-13T09:19:38.076Z,988.81
2018-12-13T09:20:38.123Z,988.73
2018-12-13T09:21:38.054Z,988.73
2018-12-13T09:22:38.042Z,988.95
2018-12-13T09:23:38.032Z,988.86
2018-12-13T09:24:38.020Z,988.92
2018-12-13T09:25:38.024Z,988.94
2018-12-13T09:26:38.010Z,988.78
2018-12-13T09:27:37.989Z,988.79
2018-12-13T09:28:37.978Z,988.95
2018-12-13T09:29:37.968Z,988.93
2018-12-13T09:30:37.974Z,988.84
2018-12-13T09:31:37.945Z,988.80
2018-12-13T09:32:37.951Z,988.76
2018-12-13T09:33:37.926Z,988.65
2018-12-13T09:34:37.914Z,988.68
2018-12-13T09:35:37.920Z,988.90
2018-12-13T09:36:37.901Z,988.69
2018-12-13T09:37:37.882Z,988.68
2018-12-13T09:38:39.997Z,988.68
2018-12-13T09:39:37.859Z,988.71
2018-12-13T09:40:37.907Z,988.65
2018-12-13T09:41:37.840Z,988.65
2018-12-13T09:42:37.828Z,988.84
2018-12-13T09:43:37.818Z,988.77
2018-12-13T09:44:37.824Z,988.80
2018-12-13T09:45:37.810Z,988.79
2018-12-13T09:46:37.783Z,988.58
2018-12-13T09:47:37.774Z,988.47
2018-12-13T09:48:37.762Z,988.47
2018-12-13T09:49:37.752Z,988.58
2018-12-13T09:50:37.775Z,988.57
2018-12-13T09:51:37.730Z,988.47
2018-12-13T09:52:37.720Z,988.64
2018-12-13T09:53:37.721Z,988.48
2018-12-13T09:54:37.704Z,988.56
2018-12-13T09:55:37.709Z,988.62
2018-12-13T09:56:37.681Z,988.53
2018-12-13T09:57:37.664Z,988.51
2018-12-13T09:58:37.655Z,988.39
2018-12-13T09:59:37.643Z,988.49
2018-12-13T10:00:37.647Z,988.52
2018-12-13T10:01:37.621Z,988.40
2018-12-13T10:02:37.617Z,988.28
2018-12-13T10:03:37.601Z,988.43
2018-12-13T10:04:37.590Z,988.10
2018-12-13T10:05:37.597Z,988.24
2018-12-13T10:06:37.568Z,988.38
2018-12-13T10:07:37.558Z,988.38
2018-12-13T10:08:37.550Z,988.36
2018-12-13T10:09:37.536Z,988.32
2018-12-13T10:10:37.540Z,988.31
2018-12-13T10:11:37.514Z,988.30
2018-12-13T10:12:37.503Z,988.33
2018-12-13T10:13:37.492Z,988.30
2018-12-13T10:14:37.485Z,988.31
2018-12-13T10:15:37.486Z,988.30
2018-12-13T10:16:37.459Z,988.24
2018-12-13T10:17:37.448Z,988.25
2018-12-13T10:18:37.438Z,988.19
2018-12-13T10:19:37.428Z,988.16
2018-12-13T10:20:37.434Z,988.12
2018-12-13T10:21:37.409Z,988.11
2018-12-13T10:22:37.393Z,988.10
2018-12-13T10:23:37.381Z,988.06
2018-12-13T10:24:37.370Z,988.03
2018-12-13T10:25:37.379Z,988.03
2018-12-13T10:26:37.351Z,988.04
2018-12-13T10:27:37.342Z,987.69
2018-12-13T10:28:37.331Z,988.05
2018-12-13T10:29:37.319Z,988.03
2018-12-13T10:30:37.321Z,987.77
2018-12-13T10:31:37.295Z,987.75
2018-12-13T10:32:37.285Z,987.87
2018-12-13T10:33:37.275Z,988.06
2018-12-13T10:34:37.266Z,988.08
2018-12-13T10:35:37.281Z,987.90
2018-12-13T10:36:37.241Z,987.78
2018-12-13T10:37:37.229Z,987.74
2018-12-13T10:38:37.222Z,987.98
2018-12-13T10:39:37.213Z,987.91
2018-12-13T10:40:37.220Z,987.80
2018-12-13T10:41:37.202Z,987.67
2018-12-13T10:42:37.174Z,987.58
2018-12-13T10:43:37.167Z,987.69
2018-12-13T10:44:37.152Z,987.65
2018-12-13T10:45:37.157Z,987.63
2018-12-13T10:46:37.130Z,987.61
2018-12-13T10:47:37.125Z,987.61
2018-12-13T10:48:37.109Z,987.70
2018-12-13T10:49:37.108Z,987.63
2018-12-13T10:50:37.104Z,987.63
2018-12-13T10:51:37.075Z,987.62
2018-12-13T10:52:37.065Z,987.59
2018-12-13T10:53:37.063Z,987.69
2018-12-13T10:54:37.044Z,987.63
2018-12-13T10:55:37.310Z,987.63
2018-12-13T10:56:37.021Z,987.60
2018-12-13T10:57:37.012Z,987.61
2018-12-13T10:58:37.001Z,987.86
2018-12-13T10:59:36.996Z,987.91
2018-12-13T11:00:36.991Z,987.81
2018-12-13T11:01:36.968Z,987.57
2018-12-13T11:02:36.956Z,987.84
2018-12-13T11:03:36.945Z,987.51
2018-12-13T11:04:36.934Z,987.57
2018-12-13T11:05:36.947Z,987.52
2018-12-13T11:06:36.911Z,987.53
2018-12-13T11:07:36.903Z,987.48
2018-12-13T11:08:36.893Z,987.57
2018-12-13T11:09:36.879Z,987.48
2018-12-13T11:10:36.884Z,987.44
2018-12-13T11:11:36.866Z,987.46
2018-12-13T11:12:36.847Z,987.49
2018-12-13T11:13:36.837Z,987.44
2018-12-13T11:14:36.827Z,987.36
2018-12-13T11:15:36.827Z,987.37
2018-12-13T11:16:36.805Z,987.37
2018-12-13T11:17:36.799Z,987.40
2018-12-13T11:18:36.794Z,987.35
2018-12-13T11:19:36.771Z,987.42
2018-12-13T11:20:36.787Z,987.40
2018-12-13T11:21:36.753Z,987.36
2018-12-13T11:22:36.739Z,987.39
2018-12-13T11:23:36.730Z,987.43
2018-12-13T11:24:36.725Z,987.48
2018-12-13T11:25:36.706Z,987.44
2018-12-13T11:26:36.709Z,987.40
2018-12-13T11:27:36.684Z,987.45
2018-12-13T11:28:36.673Z,987.46
2018-12-13T11:29:36.663Z,987.42
2018-12-13T11:30:36.663Z,987.46
2018-12-13T11:31:36.658Z,987.44
2018-12-13T11:32:36.631Z,987.40
2018-12-13T11:33:36.621Z,987.38
2018-12-13T11:34:36.623Z,987.43
2018-12-13T11:35:36.598Z,987.42
2018-12-13T11:36:36.612Z,987.40
2018-12-13T11:37:36.578Z,987.45
2018-12-13T11:38:36.566Z,987.41
2018-12-13T11:39:36.555Z,987.43
2018-12-13T11:40:36.544Z,987.43
2018-12-13T11:41:36.546Z,987.47
2018-12-13T11:42:36.532Z,987.44
2018-12-13T11:43:36.513Z,987.45
2018-12-13T11:44:36.502Z,987.47
2018-12-13T11:45:36.507Z,987.48
2018-12-13T11:46:36.497Z,987.47
2018-12-13T11:47:36.469Z,987.49
2018-12-13T11:48:36.467Z,987.44
2018-12-13T11:49:36.449Z,987.47
2018-12-13T11:50:36.437Z,987.41
2018-12-13T11:51:36.440Z,987.43
2018-12-13T11:52:36.419Z,987.40
2018-12-13T11:53:36.407Z,987.42
2018-12-13T11:54:36.403Z,987.42
2018-12-13T11:55:36.386Z,987.44
2018-12-13T11:56:36.408Z,987.48
2018-12-13T11:57:36.364Z,987.51
2018-12-13T11:58:36.353Z,987.50
2018-12-13T11:59:36.342Z,987.47
2018-12-13T12:00:36.331Z,987.54
2018-12-13T12:01:36.334Z,987.52
2018-12-13T12:02:36.316Z,987.56
2018-12-13T12:03:36.299Z,987.57
2018-12-13T12:04:36.289Z,987.55
2018-12-13T12:05:36.278Z,987.46
2018-12-13T12:06:36.284Z,987.48
2018-12-13T12:07:36.258Z,987.49
2018-12-13T12:08:36.255Z,987.47
2018-12-13T12:09:36.236Z,987.48
2018-12-13T12:10:36.227Z,987.49
2018-12-13T12:11:36.231Z,987.52
2018-12-13T12:12:36.204Z,987.58
2018-12-13T12:13:36.193Z,987.54
2018-12-13T12:14:36.197Z,987.60
2018-12-13T12:15:36.185Z,987.58
2018-12-13T12:16:36.179Z,987.62
2018-12-13T12:17:36.151Z,987.61
2018-12-13T12:18:36.141Z,987.63
2018-12-13T12:19:36.134Z,987.67
2018-12-13T12:20:36.128Z,987.67
2018-12-13T12:21:36.124Z,987.60
2018-12-13T12:22:36.099Z,987.60
2018-12-13T12:23:36.087Z,987.65
2018-12-13T12:24:36.075Z,987.67
2018-12-13T12:25:36.066Z,987.65
2018-12-13T12:26:36.083Z,987.65
2018-12-13T12:27:36.043Z,987.63
2018-12-13T12:28:36.035Z,987.66