createdAt,value
2022-08-30T00:00:02.276Z,20.06
2022-08-30T00:07:01.631Z,20.06
2022-08-30T00:14:01.884Z,20.03
2022-08-30T00:21:01.674Z,20.03
2022-08-30T00:28:01.913Z,20.05
2022-08-30T00:35:02.206Z,19.97
2022-08-30T00:42:01.543Z,19.97
2022-08-30T00:49:01.883Z,19.97
2022-08-30T00:56:02.113Z,19.97
2022-08-30T01:00:01.642Z,19.97
2022-08-30T01:07:01.451Z,19.94
2022-08-30T01:14:01.682Z,19.88
2022-08-30T01:21:01.894Z,19.88
2022-08-30T01:28:01.519Z,19.77
2022-08-30T01:35:01.869Z,19.77
2022-08-30T01:42:01.438Z,19.72
2022-08-30T01:49:02.050Z,19.72
2022-08-30T01:56:01.697Z,19.63
2022-08-30T02:00:02.275Z,19.63
2022-08-30T02:07:02.018Z,19.61
2022-08-30T02:14:01.520Z,19.61
2022-08-30T02:21:02.210Z,19.57
2022-08-30T02:28:01.658Z,19.57
2022-08-30T02:35:01.648Z,19.53
2022-08-30T02:42:02.034Z,19.53
2022-08-30T02:49:13.154Z,19.51
2022-08-30T02:56:02.041Z,19.42
2022-08-30T03:00:01.582Z,19.42
2022-08-30T03:07:01.732Z,19.42
2022-08-30T03:14:01.736Z,19.41
2022-08-30T03:21:01.423Z,19.41
2022-08-30T03:28:01.453Z,19.3
2022-08-30T03:35:02.609Z,19.33
2022-08-30T03:42:01.323Z,19.33
2022-08-30T03:49:01.387Z,19.25
2022-08-30T03:56:02.053Z,19.25
2022-08-30T04:00:01.678Z,19.25
2022-08-30T04:07:01.761Z,19.13
2022-08-30T04:14:02.008Z,19.07
2022-08-30T04:21:01.457Z,19.07
2022-08-30T04:28:01.606Z,19.09
2022-08-30T04:35:02.526Z,19.09
2022-08-30T04:42:01.353Z,19.06
2022-08-30T04:49:01.498Z,19.06
2022-08-30T04:56:01.899Z,19.02
2022-08-30T05:00:02.577Z,19.02
2022-08-30T05:07:01.480Z,18.96
2022-08-30T05:14:02.101Z,18.96
2022-08-30T05:21:02.169Z,18.9
2022-08-30T05:28:01.908Z,18.9
2022-08-30T05:35:02.016Z,18.88
2022-08-30T05:42:01.396Z,18.88
2022-08-30T05:49:01.417Z,18.79
2022-08-30T05:56:01.443Z,18.84
2022-08-30T06:00:02.100Z,18.84
2022-08-30T06:07:01.561Z,18.84
2022-08-30T06:14:02.178Z,18.8
2022-08-30T06:21:02.348Z,18.8
2022-08-30T06:28:01.513Z,18.9
2022-08-30T06:35:02.371Z,18.96
2022-08-30T06:42:02.109Z,18.96
2022-08-30T06:49:01.562Z,18.99
2022-08-30T06:56:01.680Z,18.99
2022-08-30T07:00:02.384Z,18.99
2022-08-30T07:07:01.412Z,19.15
2022-08-30T07:14:01.349Z,19.23
2022-08-30T07:21:02.226Z,19.23
2022-08-30T07:28:01.427Z,19.33
2022-08-30T07:35:01.734Z,19.33
2022-08-30T07:42:02.026Z,19.41
2022-08-30T07:49:01.869Z,19.41
2022-08-30T07:56:01.483Z,19.59
2022-08-30T08:00:02.483Z,19.59
2022-08-30T08:07:01.861Z,19.63
2022-08-30T08:14:01.888Z,19.63
2022-08-30T08:21:01.430Z,19.78
2022-08-30T08:28:02.311Z,19.78
2022-08-30T08:35:02.396Z,19.87
2022-08-30T08:42:01.976Z,19.87
2022-08-30T08:49:01.473Z,20
2022-08-30T08:56:01.546Z,20
2022-08-30T09:00:02.224Z,20.13
2022-08-30T09:07:01.362Z,20.13
2022-08-30T09:14:02.245Z,20.28
2022-08-30T09:21:01.819Z,20.28
2022-08-30T09:28:01.498Z,20.42
2022-08-30T09:35:02.209Z,20.52
2022-08-30T09:42:02.238Z,20.52
2022-08-30T09:49:01.586Z,20.69
2022-08-30T09:56:01.892Z,20.69
2022-08-30T10:00:02.538Z,20.69
2022-08-30T10:07:02.035Z,20.79
2022-08-30T10:14:01.794Z,20.89
2022-08-30T10:21:01.648Z,20.89
2022-08-30T10:28:01.503Z,20.99
2022-08-30T10:35:01.773Z,20.99
2022-08-30T10:42:01.668Z,21.1
2022-08-30T10:49:01.916Z,21.1
2022-08-30T10:56:01.756Z,21.19
2022-08-30T11:00:02.684Z,21.19
2022-08-30T11:07:01.773Z,21.13
2022-08-30T11:14:05.449Z,21.13
2022-08-30T11:21:01.681Z,21.36
2022-08-30T11:28:01.569Z,21.36
2022-08-30T11:35:01.863Z,21.44
2022-08-30T11:42:01.725Z,21.44
2022-08-30T11:49:01.453Z,21.37
2022-08-30T11:56:02.110Z,21.37
2022-08-30T12:00:01.743Z,21.54
2022-08-30T12:07:01.611Z,21.54
2022-08-30T12:14:02.283Z,21.66
2022-08-30T12:21:01.680Z,21.66
2022-08-30T12:28:02.153Z,21.87
2022-08-30T12:35:01.994Z,21.93
2022-08-30T12:42:02.019Z,21.93
2022-08-30T12:49:01.819Z,22.1
2022-08-30T12:56:01.569Z,22.1
2022-08-30T13:00:02.385Z,22.1
2022-08-30T13:07:01.963Z,22.25
2022-08-30T13:14:01.726Z,22.36
2022-08-30T13:21:01.395Z,22.36
2022-08-30T13:28:01.436Z,22.37
2022-08-30T13:35:02.157Z,22.37
2022-08-30T13:42:32.123Z,22.39
2022-08-30T13:49:02.269Z,22.39
2022-08-30T13:56:01.965Z,22.48
2022-08-30T14:00:02.300Z,22.48
2022-08-30T14:07:20.631Z,22.5
2022-08-30T14:14:28.557Z,22.5
2022-08-30T14:21:01.568Z,22.55
2022-08-30T14:28:02.029Z,22.55
2022-08-30T14:35:02.504Z,22.57
2022-08-30T14:42:04.306Z,22.57
2022-08-30T14:49:02.033Z,22.59
2022-08-30T14:56:01.991Z,22.59
2022-08-30T15:00:02.101Z,22.67
2022-08-30T15:07:01.355Z,22.67
2022-08-30T15:14:02.074Z,22.74
2022-08-30T15:21:01.435Z,22.74
2022-08-30T15:28:02.333Z,22.8
2022-08-30T15:35:02.028Z,22.8
2022-08-30T15:42:02.213Z,22.83
2022-08-30T15:49:01.624Z,22.83
2022-08-30T15:56:01.396Z,22.83
2022-08-30T16:00:02.408Z,22.83
2022-08-30T16:07:02.018Z,22.89
2022-08-30T16:14:01.925Z,22.88
2022-08-30T16:21:01.460Z,22.88
2022-08-30T16:28:01.985Z,22.94
2022-08-30T16:35:02.127Z,22.94
2022-08-30T16:42:03.162Z,22.92
2022-08-30T16:49:01.349Z,22.92
2022-08-30T16:56:01.459Z,22.89
2022-08-30T17:00:02.007Z,22.89
2022-08-30T17:07:01.547Z,22.83
2022-08-30T17:14:02.374Z,22.83
2022-08-30T17:21:01.352Z,22.81
2022-08-30T17:28:02.291Z,22.81
2022-08-30T17:35:01.989Z,22.74
2022-08-30T17:42:01.606Z,22.74
2022-08-30T17:49:02.023Z,22.71
2022-08-30T17:56:01.658Z,22.71
2022-08-30T18:00:02.506Z,22.61
2022-08-30T18:07:01.723Z,22.61
2022-08-30T18:14:02.208Z,22.6
2022-08-30T18:21:02.056Z,22.6
2022-08-30T18:28:01.513Z,22.51
2022-08-30T18:35:01.747Z,22.51
2022-08-30T18:42:01.882Z,22.38
2022-08-30T18:49:01.563Z,22.41
2022-08-30T18:56:01.524Z,22.41
2022-08-30T19:00:02.207Z,22.41
2022-08-30T19:07:02.311Z,22.34
2022-08-30T19:14:01.896Z,22.27
2022-08-30T19:21:01.789Z,22.27
2022-08-30T19:28:02.125Z,22.17
2022-08-30T19:35:01.993Z,22.17
2022-08-30T19:42:02.072Z,22.06
2022-08-30T19:49:01.729Z,22.06
2022-08-30T19:56:01.516Z,22.01
2022-08-30T20:00:02.552Z,22.01
2022-08-30T20:07:01.609Z,21.98
2022-08-30T20:14:01.994Z,21.98
2022-08-30T20:21:01.527Z,21.93
2022-08-30T20:28:01.997Z,21.93
2022-08-30T20:35:01.726Z,21.82
2022-08-30T20:42:01.582Z,21.82
2022-08-30T20:49:01.703Z,21.76
2022-08-30T20:56:01.425Z,21.76
2022-08-30T21:00:02.097Z,21.73
2022-08-30T21:07:01.729Z,21.73
2022-08-30T21:14:01.717Z,21.62
2022-08-30T21:21:02.022Z,21.62
2022-08-30T21:28:01.813Z,21.57
2022-08-30T21:35:02.061Z,21.57
2022-08-30T21:42:02.196Z,21.47
2022-08-30T21:49:02.298Z,21.42
2022-08-30T21:56:02.256Z,21.42
2022-08-30T22:00:02.028Z,21.42
2022-08-30T22:07:01.884Z,21.38
2022-08-30T22:14:01.692Z,21.24
2022-08-30T22:21:01.523Z,21.24
2022-08-30T22:28:02.032Z,21.27
2022-08-30T22:35:01.453Z,21.27
2022-08-30T22:42:02.086Z,21.15
2022-08-30T22:49:01.653Z,21.15
2022-08-30T22:56:01.478Z,21.14
2022-08-30T23:00:02.121Z,21.14
2022-08-30T23:07:02.280Z,21.07
2022-08-30T23:14:02.171Z,21.07
2022-08-30T23:21:01.443Z,21.07
2022-08-30T23:28:01.428Z,21.07
2022-08-30T23:35:01.986Z,20.96
2022-08-30T23:42:02.184Z,20.96
2022-08-30T23:49:01.917Z,20.98
2022-08-30T23:56:01.600Z,20.98
