createdAt,value
2024-01-19T00:00:40.077Z,3042.00
2024-01-19T00:01:40.108Z,3037.00
2024-01-19T00:02:40.215Z,3036.00
2024-01-19T00:03:40.234Z,3036.00
2024-01-19T00:04:40.257Z,3040.00
2024-01-19T00:05:40.372Z,3041.00
2024-01-19T00:06:40.407Z,3034.00
2024-01-19T00:07:40.448Z,3037.00
2024-01-19T00:08:40.473Z,3036.00
2024-01-19T00:09:40.501Z,3034.00
2024-01-19T00:10:40.570Z,3038.00
2024-01-19T00:11:40.637Z,3040.00
2024-01-19T00:12:40.721Z,3041.00
2024-01-19T00:13:40.718Z,3041.00
2024-01-19T00:14:40.764Z,3042.00
2024-01-19T00:15:42.958Z,3038.00
2024-01-19T00:16:40.956Z,3038.00
2024-01-19T00:17:41.087Z,3038.00
2024-01-19T00:18:41.050Z,3038.00
2024-01-19T00:19:41.091Z,3041.00
2024-01-19T00:20:41.154Z,3039.00
2024-01-19T00:21:41.136Z,3040.00
2024-01-19T00:22:41.201Z,3029.00
2024-01-19T00:23:41.280Z,3030.00
2024-01-19T00:24:41.311Z,3029.00
2024-01-19T00:25:41.333Z,3035.00
2024-01-19T00:26:41.414Z,3032.00
2024-01-19T00:27:41.429Z,3025.00
2024-01-19T00:28:41.478Z,3019.00
2024-01-19T00:29:41.546Z,3018.00
2024-01-19T00:30:41.577Z,3015.00
2024-01-19T00:31:41.615Z,3013.00
2024-01-19T00:32:41.787Z,3016.00
2024-01-19T00:33:41.817Z,3012.00
2024-01-19T00:34:41.816Z,3007.00
2024-01-19T00:35:41.842Z,3010.00
2024-01-19T00:36:41.873Z,3010.00
2024-01-19T00:37:41.902Z,3010.00
2024-01-19T00:38:41.989Z,3008.00
2024-01-19T00:39:41.994Z,3007.00
2024-01-19T00:40:42.051Z,3008.00
2024-01-19T00:41:42.128Z,3010.00
2024-01-19T00:42:42.132Z,3008.00
2024-01-19T00:43:42.166Z,3005.00
2024-01-19T00:44:42.232Z,3006.00
2024-01-19T00:45:42.249Z,3005.00
2024-01-19T00:46:42.312Z,3004.00
2024-01-19T00:47:42.408Z,3003.00
2024-01-19T00:48:42.453Z,3001.00
2024-01-19T00:49:42.466Z,2995.00
2024-01-19T00:50:42.586Z,2990.00
2024-01-19T00:51:42.501Z,2995.00
2024-01-19T00:52:42.534Z,2992.00
2024-01-19T00:53:42.598Z,2989.00
2024-01-19T00:54:42.625Z,2991.00
2024-01-19T00:55:42.664Z,2987.00
2024-01-19T00:56:42.757Z,2988.00
2024-01-19T00:57:42.769Z,2983.00
2024-01-19T00:58:42.781Z,2984.00
2024-01-19T00:59:42.848Z,2983.00
2024-01-19T01:00:42.951Z,2982.00
2024-01-19T01:01:42.921Z,2977.00
2024-01-19T01:02:43.041Z,2978.00
2024-01-19T01:03:43.009Z,2977.00
2024-01-19T01:04:43.018Z,2983.00
2024-01-19T01:05:43.126Z,2985.00
2024-01-19T01:06:43.243Z,2986.00
2024-01-19T01:07:43.124Z,2983.00
2024-01-19T01:08:43.148Z,2983.00
2024-01-19T01:09:43.195Z,2983.00
2024-01-19T01:10:43.215Z,2979.00
2024-01-19T01:11:43.314Z,2975.00
2024-01-19T01:12:43.286Z,2977.00
2024-01-19T01:13:43.325Z,2975.00
2024-01-19T01:14:43.385Z,2971.00
2024-01-19T01:15:43.426Z,2972.00
2024-01-19T01:16:43.435Z,2979.00
2024-01-19T01:17:43.515Z,2981.00
2024-01-19T01:18:43.553Z,2983.00
2024-01-19T01:19:43.607Z,2983.00
2024-01-19T01:20:43.607Z,2985.00
2024-01-19T01:21:43.639Z,2985.00
2024-01-19T01:22:43.643Z,2985.00
2024-01-19T01:23:43.741Z,2982.00
2024-01-19T01:24:43.707Z,2980.00
2024-01-19T01:25:43.751Z,2973.00
2024-01-19T01:26:43.791Z,2971.00
2024-01-19T01:27:43.813Z,2967.00
2024-01-19T01:28:43.838Z,2963.00
2024-01-19T01:29:43.905Z,2968.00
2024-01-19T01:30:43.951Z,2965.00
2024-01-19T01:31:43.934Z,2963.00
2024-01-19T01:32:44.093Z,2959.00
2024-01-19T01:33:44.122Z,2959.00
2024-01-19T01:34:44.070Z,2962.00
2024-01-19T01:35:44.111Z,2959.00
2024-01-19T01:36:44.119Z,2957.00
2024-01-19T01:37:44.148Z,2951.00
2024-01-19T01:38:44.214Z,2955.00
2024-01-19T01:39:44.235Z,2951.00
2024-01-19T01:40:44.263Z,2954.00
2024-01-19T01:41:44.305Z,2953.00
2024-01-19T01:42:44.334Z,2952.00
2024-01-19T01:43:44.359Z,2948.00
2024-01-19T01:44:44.470Z,2949.00
2024-01-19T01:45:44.450Z,2949.00
2024-01-19T01:46:47.854Z,2944.00
2024-01-19T01:47:44.567Z,2946.00
2024-01-19T01:48:44.635Z,2942.00
2024-01-19T01:49:44.587Z,2940.00
2024-01-19T01:50:44.530Z,2939.00
2024-01-19T01:51:44.485Z,2942.00
2024-01-19T01:52:44.479Z,2943.00
2024-01-19T01:53:44.498Z,2944.00
2024-01-19T01:54:44.473Z,2947.00
2024-01-19T01:55:44.491Z,2946.00
2024-01-19T01:56:44.509Z,2948.00
2024-01-19T01:57:44.520Z,2943.00
2024-01-19T01:58:44.489Z,2942.00
2024-01-19T01:59:44.490Z,2941.00
2024-01-19T02:00:44.669Z,2937.00
2024-01-19T02:01:44.495Z,2938.00
2024-01-19T02:02:44.573Z,2936.00
2024-01-19T02:03:44.501Z,2938.00
2024-01-19T02:04:44.526Z,2936.00
2024-01-19T02:05:44.667Z,2934.00
2024-01-19T02:07:06.847Z,2937.00
2024-01-19T02:07:44.651Z,2937.00
2024-01-19T02:08:44.552Z,2941.00
2024-01-19T02:09:44.536Z,2938.00
2024-01-19T02:10:44.506Z,2936.00
2024-01-19T02:11:44.541Z,2928.00
2024-01-19T02:12:44.506Z,2924.00
2024-01-19T02:13:44.511Z,2925.00
2024-01-19T02:14:44.548Z,2928.00
2024-01-19T02:15:44.515Z,2930.00
2024-01-19T02:16:44.526Z,2929.00
2024-01-19T02:17:44.636Z,2925.00
2024-01-19T02:18:44.652Z,2919.00
2024-01-19T02:19:44.542Z,2924.00
2024-01-19T02:20:44.526Z,2923.00
2024-01-19T02:21:44.530Z,2921.00
2024-01-19T02:22:44.542Z,2925.00
2024-01-19T02:23:44.573Z,2924.00
2024-01-19T02:24:44.524Z,2929.00
2024-01-19T02:25:44.540Z,2930.00
2024-01-19T02:26:44.575Z,2926.00
2024-01-19T02:27:44.529Z,2925.00
2024-01-19T02:28:44.550Z,2925.00
2024-01-19T02:29:44.576Z,2919.00
2024-01-19T02:30:44.565Z,2915.00
2024-01-19T02:31:44.566Z,2918.00
2024-01-19T02:32:44.716Z,2913.00
2024-01-19T02:33:44.633Z,2915.00
2024-01-19T02:34:44.718Z,2913.00
2024-01-19T02:35:44.735Z,2910.00
2024-01-19T02:36:44.732Z,2913.00
2024-01-19T02:37:44.769Z,2918.00
2024-01-19T02:38:44.788Z,2912.00
2024-01-19T02:39:44.817Z,2911.00
2024-01-19T02:40:45.189Z,2915.00
2024-01-19T02:41:44.906Z,2915.00
2024-01-19T02:42:44.923Z,2912.00
2024-01-19T02:43:44.940Z,2906.00
2024-01-19T02:44:45.052Z,2905.00
2024-01-19T02:45:45.018Z,2902.00
2024-01-19T02:46:45.036Z,2901.00
2024-01-19T02:47:45.185Z,2900.00
2024-01-19T02:48:45.247Z,2896.00
2024-01-19T02:49:45.159Z,2898.00
2024-01-19T02:50:45.212Z,2899.00
2024-01-19T02:51:45.221Z,2901.00
2024-01-19T02:52:45.265Z,2896.00
2024-01-19T02:53:45.354Z,2895.00
2024-01-19T02:54:45.316Z,2888.00
2024-01-19T02:55:45.389Z,2889.00
2024-01-19T02:56:45.402Z,2889.00
2024-01-19T02:57:45.427Z,2886.00
2024-01-19T02:58:45.453Z,2887.00
2024-01-19T02:59:45.514Z,2891.00
2024-01-19T03:00:45.624Z,2888.00
2024-01-19T03:01:45.573Z,2888.00
2024-01-19T03:02:45.628Z,2877.00
2024-01-19T03:03:45.643Z,2880.00
2024-01-19T03:04:45.721Z,2879.00
2024-01-19T03:05:45.790Z,2881.00
2024-01-19T03:06:45.873Z,2882.00
2024-01-19T03:07:45.772Z,2877.00
2024-01-19T03:08:45.831Z,2878.00
2024-01-19T03:09:45.841Z,2880.00
2024-01-19T03:10:45.894Z,2880.00
2024-01-19T03:11:45.915Z,2879.00
2024-01-19T03:12:45.928Z,2878.00
2024-01-19T03:13:45.947Z,2874.00
2024-01-19T03:14:46.006Z,2873.00
2024-01-19T03:15:46.029Z,2870.00
2024-01-19T03:16:46.068Z,2873.00
2024-01-19T03:17:46.139Z,2875.00
2024-01-19T03:18:46.099Z,2874.00
2024-01-19T03:19:46.252Z,2868.00
2024-01-19T03:20:46.221Z,2868.00
2024-01-19T03:21:46.234Z,2864.00
2024-01-19T03:22:46.240Z,2865.00
2024-01-19T03:23:46.264Z,2860.00
2024-01-19T03:24:46.287Z,2858.00
2024-01-19T03:25:46.318Z,2856.00
2024-01-19T03:26:46.376Z,2846.00
2024-01-19T03:27:46.391Z,2850.00
2024-01-19T03:28:46.414Z,2849.00
2024-01-19T03:29:46.479Z,2847.00
2024-01-19T03:30:46.503Z,2846.00
2024-01-19T03:31:46.533Z,2845.00
2024-01-19T03:32:46.622Z,2846.00
2024-01-19T03:33:46.633Z,2846.00
2024-01-19T03:34:46.618Z,2844.00
2024-01-19T03:35:46.680Z,2846.00
2024-01-19T03:36:46.671Z,2843.00
2024-01-19T03:37:46.685Z,2843.00
2024-01-19T03:38:46.734Z,2846.00
2024-01-19T03:39:46.733Z,2840.00
2024-01-19T03:40:46.772Z,2840.00
2024-01-19T03:41:46.805Z,2846.00
2024-01-19T03:42:46.820Z,2846.00
2024-01-19T03:43:46.842Z,2846.00
2024-01-19T03:44:46.938Z,2845.00
2024-01-19T03:45:46.884Z,2850.00
2024-01-19T03:46:46.927Z,2851.00
2024-01-19T03:47:47.047Z,2848.00
2024-01-19T03:48:47.001Z,2845.00
2024-01-19T03:49:47.049Z,2844.00
2024-01-19T03:50:47.078Z,2843.00
2024-01-19T03:51:47.073Z,2843.00
2024-01-19T03:52:47.096Z,2845.00
2024-01-19T03:53:47.180Z,2847.00
2024-01-19T03:54:47.137Z,2841.00
2024-01-19T03:55:47.176Z,2841.00
2024-01-19T03:56:47.199Z,2841.00
2024-01-19T03:57:47.224Z,2840.00
2024-01-19T03:58:47.255Z,2839.00
2024-01-19T03:59:47.306Z,2836.00
2024-01-19T04:00:47.337Z,2833.00
2024-01-19T04:01:47.327Z,2834.00
2024-01-19T04:02:47.594Z,2831.00
2024-01-19T04:03:47.539Z,2829.00
2024-01-19T04:04:47.485Z,2831.00
2024-01-19T04:05:47.481Z,2829.00
2024-01-19T04:06:47.496Z,2828.00
2024-01-19T04:07:47.496Z,2823.00
2024-01-19T04:08:47.544Z,2827.00
2024-01-19T04:09:47.545Z,2829.00
2024-01-19T04:10:47.563Z,2830.00
2024-01-19T04:11:47.607Z,2831.00
2024-01-19T04:12:47.641Z,2831.00
2024-01-19T04:13:47.646Z,2829.00
2024-01-19T04:14:47.693Z,2825.00
2024-01-19T04:15:47.681Z,2822.00
2024-01-19T04:16:47.709Z,2815.00
2024-01-19T04:17:47.842Z,2809.00
2024-01-19T04:18:47.958Z,2814.00
2024-01-19T04:19:47.814Z,2817.00
2024-01-19T04:20:47.823Z,2818.00
2024-01-19T04:21:47.803Z,2818.00
2024-01-19T04:22:47.836Z,2819.00
2024-01-19T04:23:55.064Z,2835.00
2024-01-19T04:24:55.068Z,2825.00
2024-01-19T04:25:55.053Z,2824.00
2024-01-19T04:26:55.134Z,2825.00
2024-01-19T04:27:55.034Z,2822.00
2024-01-19T04:28:55.036Z,2820.00
2024-01-19T04:29:55.058Z,2816.00
2024-01-19T04:30:55.043Z,2813.00
2024-01-19T04:32:02.242Z,2823.00
2024-01-19T04:33:02.364Z,2812.00
2024-01-19T04:34:02.316Z,2812.00
2024-01-19T04:35:02.245Z,2805.00
2024-01-19T04:36:02.357Z,2797.00
2024-01-19T04:37:02.263Z,2796.00
2024-01-19T04:38:02.246Z,2793.00
2024-01-19T04:39:02.286Z,2792.00
2024-01-19T04:40:02.247Z,2796.00
2024-01-19T04:41:02.368Z,2801.00
2024-01-19T04:42:02.266Z,2803.00
2024-01-19T04:43:02.255Z,2807.00
2024-01-19T04:44:02.269Z,2805.00
2024-01-19T04:45:02.321Z,2807.00
2024-01-19T04:46:02.273Z,2803.00
2024-01-19T04:47:02.305Z,2798.00
2024-01-19T04:48:02.325Z,2796.00
2024-01-19T04:49:02.387Z,2795.00
2024-01-19T04:50:02.262Z,2795.00
2024-01-19T04:51:02.317Z,2796.00
2024-01-19T04:52:02.267Z,2797.00
2024-01-19T04:53:02.254Z,2800.00
2024-01-19T04:54:02.284Z,2800.00
2024-01-19T04:55:02.290Z,2798.00
2024-01-19T04:56:02.261Z,2795.00
2024-01-19T04:57:02.313Z,2797.00
2024-01-19T04:58:02.265Z,2796.00
2024-01-19T04:59:02.269Z,2793.00
2024-01-19T05:00:02.474Z,2789.00
2024-01-19T05:01:02.324Z,2793.00
2024-01-19T05:02:02.292Z,2793.00
2024-01-19T05:03:02.400Z,2793.00
2024-01-19T05:04:02.268Z,2792.00
2024-01-19T05:05:02.308Z,2790.00
2024-01-19T05:06:02.360Z,2783.00
2024-01-19T05:07:02.269Z,2780.00
2024-01-19T05:08:02.273Z,2779.00
2024-01-19T05:09:02.318Z,2774.00
2024-01-19T05:10:02.305Z,2768.00
2024-01-19T05:11:02.279Z,2770.00
2024-01-19T05:12:02.333Z,2766.00
2024-01-19T05:13:02.283Z,2773.00
2024-01-19T05:14:02.285Z,2770.00
2024-01-19T05:15:02.369Z,2774.00
2024-01-19T05:16:02.286Z,2770.00
2024-01-19T05:17:02.311Z,2768.00
2024-01-19T05:18:02.320Z,2767.00
2024-01-19T05:19:02.290Z,2762.00
2024-01-19T05:20:02.352Z,2763.00
2024-01-19T05:21:02.313Z,2760.00
2024-01-19T05:22:02.313Z,2759.00
2024-01-19T05:23:02.351Z,2757.00
2024-01-19T05:24:02.335Z,2757.00
2024-01-19T05:25:02.316Z,2758.00
2024-01-19T05:26:02.332Z,2762.00
2024-01-19T05:27:02.375Z,2761.00
2024-01-19T05:28:02.323Z,2764.00
2024-01-19T05:29:02.297Z,2764.00
2024-01-19T05:30:02.394Z,2764.00
2024-01-19T05:31:02.320Z,2764.00
2024-01-19T05:32:02.305Z,2768.00
2024-01-19T05:33:02.460Z,2766.00
2024-01-19T05:34:02.452Z,2765.00
2024-01-19T05:35:02.314Z,2765.00
2024-01-19T05:36:02.369Z,2762.00
2024-01-19T05:37:02.308Z,2760.00
2024-01-19T05:38:02.311Z,2755.00
2024-01-19T05:39:02.355Z,2749.00
2024-01-19T05:40:02.328Z,2747.00
2024-01-19T05:41:02.455Z,2748.00
2024-01-19T05:42:02.369Z,2746.00
2024-01-19T05:43:02.322Z,2738.00
2024-01-19T05:44:02.311Z,2740.00
2024-01-19T05:45:02.384Z,2739.00
2024-01-19T05:46:02.315Z,2739.00
2024-01-19T05:47:02.333Z,2736.00
2024-01-19T05:48:02.434Z,2740.00
2024-01-19T05:49:02.348Z,2738.00
2024-01-19T05:50:02.349Z,2735.00
2024-01-19T05:51:02.392Z,2735.00
2024-01-19T05:52:02.323Z,2729.00
2024-01-19T05:53:02.341Z,2728.00
2024-01-19T05:54:02.344Z,2729.00
2024-01-19T05:55:02.338Z,2733.00
2024-01-19T05:56:02.396Z,2733.00
2024-01-19T05:57:02.397Z,2730.00
2024-01-19T05:58:02.441Z,2729.00
2024-01-19T05:59:02.370Z,2726.00
2024-01-19T06:00:02.402Z,2718.00
2024-01-19T06:01:02.362Z,2713.00
2024-01-19T06:02:02.364Z,2708.00
2024-01-19T06:03:02.373Z,2710.00
2024-01-19T06:04:02.435Z,2712.00
2024-01-19T06:05:02.374Z,2715.00
2024-01-19T06:06:02.463Z,2716.00
2024-01-19T06:07:02.363Z,2716.00
2024-01-19T06:08:02.353Z,2703.00
2024-01-19T06:09:02.368Z,2695.00
2024-01-19T06:10:02.381Z,2693.00
2024-01-19T06:11:02.348Z,2693.00
2024-01-19T06:12:02.397Z,2698.00
2024-01-19T06:13:02.372Z,2697.00
2024-01-19T06:14:02.361Z,2696.00
2024-01-19T06:15:02.508Z,2691.00
2024-01-19T06:16:02.393Z,2697.00
2024-01-19T06:17:02.392Z,2695.00
2024-01-19T06:18:02.421Z,2696.00
2024-01-19T06:19:02.525Z,2704.00
2024-01-19T06:20:02.364Z,2699.00
2024-01-19T06:21:02.488Z,2695.00
2024-01-19T06:22:02.367Z,2689.00
2024-01-19T06:23:02.388Z,2691.00
2024-01-19T06:24:02.427Z,2694.00
2024-01-19T06:25:02.371Z,2689.00
2024-01-19T06:26:02.489Z,2685.00
2024-01-19T06:27:02.378Z,2690.00
2024-01-19T06:28:02.381Z,2687.00
2024-01-19T06:29:02.417Z,2687.00
2024-01-19T06:31:02.424Z,2694.00
2024-01-19T06:32:02.407Z,2695.00
2024-01-19T06:33:02.503Z,2694.00
2024-01-19T06:34:02.453Z,2693.00
2024-01-19T06:35:02.416Z,2692.00
2024-01-19T06:36:02.524Z,2659.00
2024-01-19T06:37:02.463Z,2441.00
2024-01-19T06:38:02.454Z,2443.00
2024-01-19T06:39:02.599Z,2600.00
2024-01-19T06:40:02.397Z,2592.00
2024-01-19T06:41:02.486Z,2585.00
2024-01-19T06:42:03.044Z,2594.00
2024-01-19T06:43:02.522Z,2615.00
2024-01-19T06:44:02.709Z,2729.00
2024-01-19T06:45:02.683Z,2739.00
2024-01-19T06:46:02.656Z,2764.00
2024-01-19T06:47:02.721Z,2783.00
2024-01-19T06:48:02.959Z,2801.00
2024-01-19T06:49:02.843Z,2904.00
2024-01-19T06:50:02.821Z,2879.00
2024-01-19T06:51:03.024Z,2872.00
2024-01-19T06:52:02.876Z,2849.00
2024-01-19T06:53:02.894Z,2842.00
2024-01-19T06:54:02.973Z,2848.00
2024-01-19T06:55:03.110Z,2854.00
2024-01-19T06:56:09.157Z,2852.00
2024-01-19T06:57:04.610Z,2845.00
2024-01-19T06:58:02.978Z,2842.00
2024-01-19T06:59:02.972Z,2842.00
2024-01-19T07:00:03.074Z,2841.00
2024-01-19T07:01:03.062Z,2841.00
2024-01-19T07:02:03.455Z,2839.00
2024-01-19T07:03:03.122Z,2835.00
2024-01-19T07:04:02.996Z,2837.00
2024-01-19T07:05:02.991Z,2834.00
2024-01-19T07:06:03.086Z,2826.00
2024-01-19T07:07:03.082Z,2821.00
2024-01-19T07:08:03.094Z,2824.00
2024-01-19T07:09:03.240Z,2820.00
2024-01-19T07:10:03.250Z,2818.00
2024-01-19T07:11:03.274Z,2818.00
2024-01-19T07:12:03.502Z,2820.00
2024-01-19T07:13:03.412Z,2820.00
2024-01-19T07:14:03.470Z,2813.00
2024-01-19T07:15:03.762Z,2808.00
2024-01-19T07:16:03.626Z,2805.00
2024-01-19T07:17:03.724Z,2802.00
2024-01-19T07:18:03.894Z,2800.00
2024-01-19T07:19:03.969Z,2797.00
2024-01-19T07:20:03.911Z,2793.00
2024-01-19T07:21:04.002Z,2790.00
2024-01-19T07:22:04.017Z,2799.00
2024-01-19T07:23:04.103Z,2803.00
2024-01-19T07:24:04.152Z,2803.00
2024-01-19T07:25:04.219Z,2798.00
2024-01-19T07:26:04.325Z,2797.00
2024-01-19T07:27:04.389Z,2801.00
2024-01-19T07:28:04.430Z,2801.00
2024-01-19T07:29:04.594Z,2802.00
2024-01-19T07:30:04.718Z,2800.00
2024-01-19T07:31:04.650Z,2802.00
2024-01-19T07:32:04.742Z,2799.00
2024-01-19T07:33:09.059Z,2800.00
2024-01-19T07:34:06.101Z,2795.00
2024-01-19T07:35:04.876Z,2797.00
2024-01-19T07:36:04.868Z,2796.00
2024-01-19T07:37:04.911Z,2788.00
2024-01-19T07:38:04.984Z,2782.00
2024-01-19T07:39:04.896Z,2630.00
2024-01-19T07:40:04.805Z,2650.00
2024-01-19T07:41:05.500Z,2664.00
2024-01-19T07:42:04.991Z,2654.00
2024-01-19T07:43:04.996Z,2652.00
2024-01-19T07:44:05.032Z,2663.00
2024-01-19T07:45:05.364Z,2767.00
2024-01-19T07:46:05.164Z,2789.00
2024-01-19T07:47:05.253Z,2822.00
2024-01-19T07:48:05.297Z,2840.00
2024-01-19T07:49:05.367Z,2870.00
2024-01-19T07:50:05.340Z,2922.00
2024-01-19T07:51:05.388Z,2944.00
2024-01-19T07:52:05.436Z,2958.00
2024-01-19T07:53:05.434Z,3022.00
2024-01-19T07:54:05.482Z,3026.00
2024-01-19T07:55:05.520Z,3034.00
2024-01-19T07:56:05.540Z,3058.00
2024-01-19T07:57:05.647Z,3075.00
2024-01-19T07:58:05.645Z,3096.00
2024-01-19T07:59:05.608Z,3112.00
2024-01-19T08:00:05.625Z,3124.00
2024-01-19T08:01:05.660Z,3136.00
2024-01-19T08:02:07.800Z,3153.00
2024-01-19T08:03:05.740Z,3168.00
2024-01-19T08:04:05.734Z,3183.00
2024-01-19T08:05:05.624Z,3193.00
2024-01-19T08:06:05.767Z,3202.00
2024-01-19T08:07:05.697Z,3260.00
2024-01-19T08:08:05.642Z,3266.00
2024-01-19T08:09:05.698Z,3272.00
2024-01-19T08:10:05.659Z,3292.00
2024-01-19T08:11:05.680Z,3368.00
2024-01-19T08:12:05.711Z,3372.00
2024-01-19T08:13:05.728Z,3369.00
2024-01-19T08:14:05.722Z,3398.00
2024-01-19T08:15:05.766Z,3417.00
2024-01-19T08:16:05.796Z,3477.00
2024-01-19T08:17:05.803Z,3497.00
2024-01-19T08:18:05.893Z,3498.00
2024-01-19T08:19:06.067Z,3504.00
2024-01-19T08:20:05.911Z,3523.00
2024-01-19T08:21:06.039Z,3527.00
2024-01-19T08:22:05.963Z,3520.00
2024-01-19T08:23:05.849Z,3530.00
2024-01-19T08:24:05.941Z,3544.00
2024-01-19T08:25:05.911Z,3545.00
2024-01-19T08:26:06.057Z,3550.00
2024-01-19T08:27:06.059Z,3549.00
2024-01-19T08:28:06.162Z,3560.00
2024-01-19T08:29:06.163Z,3579.00
2024-01-19T08:30:06.306Z,3609.00
2024-01-19T08:31:06.300Z,3620.00
2024-01-19T08:32:06.466Z,3661.00
2024-01-19T08:33:06.556Z,3662.00
2024-01-19T08:34:06.527Z,3669.00
2024-01-19T08:35:06.667Z,3669.00
2024-01-19T08:36:06.713Z,3668.00
2024-01-19T08:37:06.702Z,3669.00
2024-01-19T08:38:06.814Z,3681.00
2024-01-19T08:39:06.904Z,3693.00
2024-01-19T08:40:06.907Z,3696.00
2024-01-19T08:41:07.011Z,3699.00
2024-01-19T08:42:07.511Z,3697.00
2024-01-19T08:43:07.087Z,3704.00
2024-01-19T08:44:07.196Z,3701.00
2024-01-19T08:45:07.278Z,3701.00
2024-01-19T08:46:07.994Z,3695.00
2024-01-19T08:47:07.353Z,3690.00
2024-01-19T08:48:07.594Z,3681.00
2024-01-19T08:49:07.544Z,3673.00
2024-01-19T08:50:07.508Z,3662.00
2024-01-19T08:51:07.594Z,3655.00
2024-01-19T08:52:08.019Z,3645.00
2024-01-19T08:53:07.697Z,3628.00
2024-01-19T08:54:07.793Z,3619.00
2024-01-19T08:55:07.822Z,3603.00
2024-01-19T08:56:07.869Z,3520.00
2024-01-19T08:57:08.001Z,3477.00
2024-01-19T08:58:08.013Z,3461.00
2024-01-19T08:59:08.048Z,3456.00
2024-01-19T09:00:08.155Z,3453.00
2024-01-19T09:01:08.176Z,3454.00
2024-01-19T09:02:08.482Z,3458.00
2024-01-19T09:03:08.339Z,3464.00
2024-01-19T09:04:08.510Z,3473.00
2024-01-19T09:05:08.455Z,3483.00
2024-01-19T09:06:09.235Z,3496.00
2024-01-19T09:07:08.587Z,3505.00
2024-01-19T09:08:08.510Z,3521.00
2024-01-19T09:09:08.561Z,3540.00
2024-01-19T09:10:08.605Z,3565.00
2024-01-19T09:11:08.680Z,3579.00
2024-01-19T09:12:08.729Z,3594.00
2024-01-19T09:13:08.768Z,3606.00
2024-01-19T09:14:10.739Z,3618.00
2024-01-19T09:15:09.002Z,3636.00
2024-01-19T09:16:08.818Z,3666.00
2024-01-19T09:17:08.774Z,3685.00
2024-01-19T09:18:08.957Z,3724.00
2024-01-19T09:19:08.881Z,3733.00
2024-01-19T09:20:08.840Z,3772.00
2024-01-19T09:21:08.810Z,3785.00
2024-01-19T09:22:08.792Z,3801.00
2024-01-19T09:23:09.477Z,3866.00
2024-01-19T09:24:08.843Z,3877.00
2024-01-19T09:25:08.983Z,3853.00
2024-01-19T09:26:08.797Z,3754.00
2024-01-19T09:27:08.860Z,3738.00
2024-01-19T09:28:08.801Z,3734.00
2024-01-19T09:29:08.853Z,3738.00
2024-01-19T09:30:08.803Z,3742.00
2024-01-19T09:31:08.903Z,3742.00
2024-01-19T09:32:09.001Z,3740.00
2024-01-19T09:33:08.886Z,3737.00
2024-01-19T09:34:08.858Z,3735.00
2024-01-19T09:35:08.799Z,3732.00
2024-01-19T09:36:08.848Z,3728.00
2024-01-19T09:37:08.792Z,3724.00
2024-01-19T09:38:08.804Z,3718.00
2024-01-19T09:39:08.869Z,3711.00
2024-01-19T09:40:09.004Z,3703.00
2024-01-19T09:41:08.813Z,3699.00
2024-01-19T09:42:08.884Z,3694.00
2024-01-19T09:43:08.793Z,3476.00
2024-01-19T09:44:08.819Z,3528.00
2024-01-19T09:45:09.169Z,3696.00
2024-01-19T09:46:08.811Z,3719.00
2024-01-19T09:47:08.812Z,3743.00
2024-01-19T09:48:08.890Z,3781.00
2024-01-19T09:49:08.863Z,3819.00
2024-01-19T09:50:08.802Z,3847.00
2024-01-19T09:51:08.833Z,3865.00
2024-01-19T09:52:08.987Z,3881.00
2024-01-19T09:53:08.813Z,3896.00
2024-01-19T09:54:08.865Z,3907.00
2024-01-19T09:55:08.999Z,3944.00
2024-01-19T09:56:08.807Z,3993.00
2024-01-19T09:57:08.880Z,3996.00
2024-01-19T09:58:08.880Z,4003.00
2024-01-19T09:59:08.836Z,4007.00
2024-01-19T10:00:08.905Z,4130.00
2024-01-19T10:01:08.928Z,4093.00
2024-01-19T10:02:08.981Z,4126.00
2024-01-19T10:03:09.027Z,4135.00
2024-01-19T10:04:09.087Z,4150.00
2024-01-19T10:05:09.121Z,4161.00
2024-01-19T10:06:09.257Z,4178.00
2024-01-19T10:07:09.170Z,4190.00
2024-01-19T10:08:11.746Z,4204.00
2024-01-19T10:09:09.238Z,4221.00
2024-01-19T10:10:09.205Z,4234.00
2024-01-19T10:11:09.252Z,4258.00
2024-01-19T10:12:09.245Z,4280.00
2024-01-19T10:13:09.191Z,4313.00
2024-01-19T10:14:09.213Z,4324.00
2024-01-19T10:15:09.253Z,4360.00
2024-01-19T10:16:09.228Z,4381.00
2024-01-19T10:17:09.495Z,4391.00
2024-01-19T10:18:09.289Z,4430.00
2024-01-19T10:19:09.263Z,4447.00
2024-01-19T10:20:09.217Z,4460.00
2024-01-19T10:21:09.363Z,4478.00
2024-01-19T10:22:10.527Z,4488.00
2024-01-19T10:23:09.226Z,4504.00
2024-01-19T10:24:09.293Z,4559.00
2024-01-19T10:25:09.241Z,4594.00
2024-01-19T10:26:09.260Z,4602.00
2024-01-19T10:27:09.292Z,4604.00
2024-01-19T10:28:09.215Z,4574.00
2024-01-19T10:29:09.211Z,4422.00
2024-01-19T10:30:09.249Z,4345.00
2024-01-19T10:31:09.238Z,4201.00
2024-01-19T10:32:09.235Z,4213.00
2024-01-19T10:33:09.328Z,4219.00
2024-01-19T10:34:09.380Z,4277.00
2024-01-19T10:35:09.285Z,4189.00
2024-01-19T10:36:09.366Z,3574.00
2024-01-19T10:37:09.512Z,3058.00
2024-01-19T10:38:09.403Z,2895.00
2024-01-19T10:39:09.252Z,3071.00
2024-01-19T10:40:09.265Z,3073.00
2024-01-19T10:41:09.227Z,3092.00
2024-01-19T10:42:09.722Z,3044.00
2024-01-19T10:43:09.255Z,3040.00
2024-01-19T10:44:09.272Z,3032.00
2024-01-19T10:45:09.279Z,3015.00
2024-01-19T10:46:09.309Z,2975.00
2024-01-19T10:47:09.673Z,2915.00
2024-01-19T10:48:09.342Z,2828.00
2024-01-19T10:49:09.432Z,2824.00
2024-01-19T10:50:09.378Z,2822.00
2024-01-19T10:51:09.410Z,2818.00
2024-01-19T10:52:09.467Z,2813.00
2024-01-19T10:53:09.553Z,2821.00
2024-01-19T10:54:09.645Z,2673.00
2024-01-19T10:55:09.693Z,2621.00
2024-01-19T10:56:09.832Z,2613.00
2024-01-19T10:57:09.960Z,2601.00
2024-01-19T10:58:09.905Z,2599.00
2024-01-19T10:59:09.959Z,2597.00
2024-01-19T11:00:10.082Z,2600.00
2024-01-19T11:01:10.217Z,2613.00
2024-01-19T11:02:10.270Z,2619.00
2024-01-19T11:03:10.441Z,2645.00
2024-01-19T11:04:10.342Z,2692.00
2024-01-19T11:05:10.338Z,2718.00
2024-01-19T11:06:10.449Z,2716.00
2024-01-19T11:07:10.539Z,2728.00
2024-01-19T11:08:10.519Z,2739.00
2024-01-19T11:09:10.607Z,2782.00
2024-01-19T11:10:10.576Z,2782.00
2024-01-19T11:11:10.607Z,2784.00
2024-01-19T11:12:10.771Z,2793.00
2024-01-19T11:13:10.719Z,2817.00
2024-01-19T11:14:10.763Z,2874.00
2024-01-19T11:15:10.903Z,2891.00
2024-01-19T11:16:10.849Z,2901.00
2024-01-19T11:17:10.945Z,2917.00
2024-01-19T11:18:11.034Z,2926.00
2024-01-19T11:19:11.133Z,2928.00
2024-01-19T11:20:11.050Z,2933.00
2024-01-19T11:21:11.140Z,2963.00
2024-01-19T11:22:11.135Z,2982.00
2024-01-19T11:23:11.146Z,3007.00
2024-01-19T11:24:11.207Z,3043.00
2024-01-19T11:25:11.239Z,3064.00
2024-01-19T11:26:11.321Z,3069.00
2024-01-19T11:27:11.334Z,3083.00
2024-01-19T11:28:11.367Z,3086.00
2024-01-19T11:29:16.929Z,3089.00
2024-01-19T11:30:12.449Z,3108.00
2024-01-19T11:31:12.100Z,3136.00
2024-01-19T11:32:11.437Z,3182.00
2024-01-19T11:33:11.507Z,3201.00
2024-01-19T11:34:11.538Z,3236.00
2024-01-19T11:35:11.444Z,3250.00
2024-01-19T11:36:11.530Z,3257.00
2024-01-19T11:37:11.623Z,3280.00
2024-01-19T11:38:11.432Z,3291.00
2024-01-19T11:39:12.064Z,3306.00
2024-01-19T11:40:11.434Z,3310.00
2024-01-19T11:41:11.479Z,3317.00
2024-01-19T11:42:11.698Z,3326.00
2024-01-19T11:43:11.581Z,3334.00
2024-01-19T11:44:11.650Z,3339.00
2024-01-19T11:45:11.823Z,3331.00
2024-01-19T11:46:11.829Z,3308.00
2024-01-19T11:47:11.828Z,3296.00
2024-01-19T11:48:12.001Z,3287.00
2024-01-19T11:49:11.945Z,3278.00
2024-01-19T11:50:12.036Z,3271.00
2024-01-19T11:51:12.090Z,3259.00
2024-01-19T11:52:12.195Z,3217.00
2024-01-19T11:53:12.192Z,3201.00
2024-01-19T11:54:12.282Z,3192.00
2024-01-19T11:55:12.494Z,3171.00
2024-01-19T11:56:12.386Z,3151.00
2024-01-19T11:57:12.437Z,3114.00
2024-01-19T11:58:12.490Z,3094.00
2024-01-19T11:59:12.556Z,3071.00
2024-01-19T12:00:12.682Z,3089.00
2024-01-19T12:01:12.691Z,3091.00
2024-01-19T12:02:13.484Z,3077.00
2024-01-19T12:03:12.764Z,3045.00
2024-01-19T12:04:12.821Z,3022.00
2024-01-19T12:05:13.703Z,3031.00
2024-01-19T12:06:12.985Z,3045.00
2024-01-19T12:07:12.990Z,3046.00