createdAt,value
2018-06-01T00:01:35.627Z,10.90
2018-06-01T00:06:18.965Z,11.27
2018-06-01T00:11:04.451Z,10.90
2018-06-01T00:15:47.948Z,9.60
2018-06-01T00:20:31.318Z,8.93
2018-06-01T00:25:14.664Z,8.77
2018-06-01T00:29:57.998Z,8.00
2018-06-01T00:34:41.306Z,8.80
2018-06-01T00:39:24.661Z,9.47
2018-06-01T00:44:08.732Z,7.40
2018-06-01T00:48:52.087Z,8.13
2018-06-01T00:53:35.452Z,8.30
2018-06-01T00:58:18.831Z,7.77
2018-06-01T01:03:02.911Z,6.97
2018-06-01T01:07:46.225Z,8.30
2018-06-01T01:12:30.298Z,8.50
2018-06-01T01:17:20.344Z,8.37
2018-06-01T01:22:03.659Z,9.23
2018-06-01T01:26:46.994Z,9.07
2018-06-01T01:31:30.315Z,9.67
2018-06-01T01:36:13.603Z,8.70
2018-06-01T01:40:59.469Z,9.33
2018-06-01T01:45:42.842Z,9.10
2018-06-01T01:50:26.177Z,8.30
2018-06-01T01:55:09.536Z,6.43
2018-06-01T01:59:52.870Z,6.93
2018-06-01T02:04:36.216Z,6.20
2018-06-01T02:09:19.534Z,6.37
2018-06-01T02:14:02.890Z,6.70
2018-06-01T02:18:46.250Z,6.97
2018-06-01T02:23:29.607Z,6.70
2018-06-01T02:28:12.937Z,7.13
2018-06-01T02:32:56.287Z,6.97
2018-06-01T02:37:39.615Z,7.20
2018-06-01T02:42:22.939Z,7.40
2018-06-01T02:47:06.568Z,7.63
2018-06-01T02:51:49.878Z,7.57
2018-06-01T02:56:33.231Z,7.90
2018-06-01T03:01:16.628Z,7.63
2018-06-01T03:06:00.790Z,8.17
2018-06-01T03:10:44.889Z,7.90
2018-06-01T03:15:28.348Z,8.20
2018-06-01T03:20:11.703Z,9.20
2018-06-01T03:24:55.071Z,9.37
2018-06-01T03:29:38.476Z,8.43
2018-06-01T03:34:21.823Z,9.07
2018-06-01T03:39:06.096Z,8.47
2018-06-01T03:43:49.417Z,9.30
2018-06-01T03:48:33.581Z,8.87
2018-06-01T03:53:16.938Z,8.10
2018-06-01T03:58:00.282Z,7.83
2018-06-01T04:02:43.716Z,8.20
2018-06-01T04:07:27.001Z,9.10
2018-06-01T04:12:10.351Z,8.80
2018-06-01T04:16:53.700Z,8.93
2018-06-01T04:21:37.010Z,8.40
2018-06-01T04:26:21.128Z,8.70
2018-06-01T04:31:04.511Z,9.10
2018-06-01T04:35:47.885Z,8.47
2018-06-01T04:40:31.214Z,8.50
2018-06-01T04:45:15.167Z,8.47
2018-06-01T04:49:58.518Z,8.40
2018-06-01T04:54:41.827Z,7.93
2018-06-01T04:59:25.940Z,8.10
2018-06-01T05:04:09.344Z,7.93
2018-06-01T05:08:53.648Z,8.33
2018-06-01T05:13:37.027Z,8.20
2018-06-01T05:18:21.199Z,9.07
2018-06-01T05:23:04.549Z,8.03
2018-06-01T05:27:47.898Z,9.20
2018-06-01T05:32:31.202Z,8.93
2018-06-01T05:37:14.651Z,8.50
2018-06-01T05:41:58.760Z,8.50
2018-06-01T05:46:42.095Z,8.40
2018-06-01T05:51:25.519Z,7.40
2018-06-01T05:56:08.879Z,8.37
2018-06-01T06:00:52.242Z,7.40
2018-06-01T06:05:35.746Z,8.13
2018-06-01T06:10:19.066Z,8.97
2018-06-01T06:15:02.452Z,8.30
2018-06-01T06:19:45.817Z,8.80
2018-06-01T06:24:29.286Z,8.77
2018-06-01T06:29:12.620Z,9.07
2018-06-01T06:33:56.065Z,8.90
2018-06-01T06:38:40.178Z,8.13
2018-06-01T06:43:23.499Z,8.00
2018-06-01T06:48:06.826Z,7.67
2018-06-01T06:52:50.161Z,6.50
2018-06-01T06:57:33.524Z,7.70
2018-06-01T07:02:16.867Z,6.83
2018-06-01T07:07:00.176Z,7.57
2018-06-01T07:11:44.247Z,7.30
2018-06-01T07:16:27.703Z,6.00
2018-06-01T07:21:11.203Z,6.40
2018-06-01T07:25:54.546Z,7.23
2018-06-01T07:30:38.665Z,7.03
2018-06-01T07:35:22.011Z,6.60
2018-06-01T07:40:05.288Z,6.67
2018-06-01T07:44:48.651Z,6.83
2018-06-01T07:49:31.985Z,7.63
2018-06-01T07:54:16.069Z,7.23
2018-06-01T07:58:59.387Z,7.47
2018-06-01T08:03:42.864Z,7.03
2018-06-01T08:08:26.207Z,6.73
2018-06-01T08:13:09.533Z,6.57
2018-06-01T08:17:52.868Z,6.93
2018-06-01T08:22:36.190Z,6.87
2018-06-01T08:27:19.528Z,5.90
2018-06-01T08:32:02.843Z,6.53
2018-06-01T08:36:46.251Z,6.27
2018-06-01T08:41:29.579Z,6.27
2018-06-01T08:46:12.880Z,6.23
2018-06-01T08:50:56.246Z,7.20
2018-06-01T08:55:39.562Z,6.90
2018-06-01T09:00:23.670Z,7.30
2018-06-01T09:05:06.979Z,6.70
2018-06-01T09:09:50.330Z,7.13
2018-06-01T09:14:33.628Z,8.02
2018-06-01T09:19:17.683Z,7.03
2018-06-01T09:24:01.063Z,6.95
2018-06-01T09:28:44.416Z,7.40
2018-06-01T09:33:27.727Z,7.22
2018-06-01T09:38:11.795Z,6.72
2018-06-01T09:42:55.098Z,6.53
2018-06-01T09:47:38.406Z,6.45
2018-06-01T09:52:21.773Z,5.75
2018-06-01T09:57:05.143Z,5.95
2018-06-01T10:01:49.243Z,6.25
2018-06-01T10:06:32.580Z,5.97
2018-06-01T10:11:16.171Z,5.15
2018-06-01T10:15:59.522Z,5.78
2018-06-01T10:20:42.856Z,6.30
2018-06-01T10:25:26.969Z,5.90
2018-06-01T10:30:10.263Z,6.20
2018-06-01T10:34:54.330Z,5.45
2018-06-01T10:39:37.735Z,5.72
2018-06-01T10:44:21.026Z,6.30
2018-06-01T10:49:04.321Z,5.72
2018-06-01T10:53:48.446Z,5.80
2018-06-01T10:58:31.746Z,5.90
2018-06-01T11:03:15.151Z,6.85
2018-06-01T11:07:59.277Z,5.90
2018-06-01T11:12:42.649Z,6.28
2018-06-01T11:17:25.998Z,6.82
2018-06-01T11:22:09.333Z,6.25
2018-06-01T11:26:52.832Z,6.07
2018-06-01T11:31:36.360Z,6.32
2018-06-01T11:36:19.679Z,6.00
2018-06-01T11:41:03.771Z,6.25
2018-06-01T11:45:47.183Z,7.15
2018-06-01T11:50:30.537Z,6.80
2018-06-01T11:55:14.774Z,6.50
2018-06-01T11:59:58.913Z,6.57
2018-06-01T12:04:42.253Z,6.62
2018-06-01T12:09:25.607Z,6.65
2018-06-01T12:14:08.898Z,6.87
2018-06-01T12:18:52.337Z,7.25
2018-06-01T12:23:35.621Z,7.07
2018-06-01T12:28:19.852Z,6.47
2018-06-01T12:33:03.200Z,6.40
2018-06-01T12:37:46.509Z,6.95
2018-06-01T12:42:29.883Z,7.03
2018-06-01T12:47:13.398Z,7.62
2018-06-01T12:51:57.765Z,8.02
2018-06-01T12:56:41.120Z,8.45
2018-06-01T13:01:24.476Z,7.90
2018-06-01T13:06:07.850Z,7.00
2018-06-01T13:10:51.995Z,3.10
2018-06-01T13:15:37.460Z,3.87
2018-06-01T13:20:56.217Z,5.30
2018-06-01T13:31:08.560Z,5.40
2018-06-01T13:35:53.650Z,4.50
2018-06-01T13:40:36.995Z,4.30
2018-06-01T13:45:20.376Z,3.80
2018-06-01T13:50:03.783Z,3.97
2018-06-01T13:54:47.106Z,4.73
2018-06-01T13:59:30.531Z,6.40
2018-06-01T14:04:13.889Z,5.53
2018-06-01T14:08:57.284Z,5.50
2018-06-01T14:13:40.620Z,5.27
2018-06-01T14:18:23.926Z,5.10
2018-06-01T14:23:07.425Z,5.27
2018-06-01T14:27:51.544Z,5.43
2018-06-01T14:32:34.893Z,5.67
2018-06-01T14:37:18.261Z,5.27
2018-06-01T14:42:02.373Z,6.23
2018-06-01T14:46:45.701Z,6.43
2018-06-01T14:51:29.020Z,5.87
2018-06-01T14:56:12.357Z,5.57
2018-06-01T15:00:55.663Z,4.90
2018-06-01T15:05:39.010Z,4.10
2018-06-01T15:10:22.895Z,4.93
2018-06-01T15:15:06.305Z,4.70
2018-06-01T15:19:50.461Z,4.57
2018-06-01T15:24:33.787Z,5.50
2018-06-01T15:29:17.169Z,7.50
2018-06-01T15:34:01.269Z,8.80
2018-06-01T15:38:44.629Z,9.57
2018-06-01T15:43:27.977Z,8.73
2018-06-01T15:48:11.307Z,10.13
2018-06-01T15:52:54.674Z,10.07
2018-06-01T15:57:38.797Z,10.00
2018-06-01T16:02:22.163Z,8.90
2018-06-01T16:07:05.534Z,8.87
2018-06-01T16:11:48.891Z,7.07
2018-06-01T16:16:32.292Z,7.73
2018-06-01T16:21:15.745Z,7.10
2018-06-01T16:25:59.173Z,7.60
2018-06-01T16:30:43.272Z,8.00
2018-06-01T16:35:26.656Z,7.87
2018-06-01T16:40:09.984Z,7.83
2018-06-01T16:44:53.398Z,9.27
2018-06-01T16:49:36.856Z,7.27
2018-06-01T16:54:20.217Z,7.67
2018-06-01T16:59:04.373Z,8.10
2018-06-01T17:03:47.854Z,7.97
2018-06-01T17:08:31.254Z,12.03
2018-06-01T17:13:14.602Z,10.70
2018-06-01T17:17:57.922Z,12.77
2018-06-01T17:22:41.343Z,12.60
2018-06-01T17:27:25.440Z,11.07
2018-06-01T17:32:08.935Z,10.97
2018-06-01T17:36:52.263Z,11.30
2018-06-01T17:41:35.701Z,9.53
2018-06-01T17:46:19.063Z,11.00
2018-06-01T17:51:02.589Z,9.03
2018-06-01T17:55:46.713Z,10.07
2018-06-01T18:00:30.072Z,8.40
2018-06-01T18:05:13.830Z,8.40
2018-06-01T18:09:58.132Z,8.37
2018-06-01T18:14:41.540Z,9.40
2018-06-01T18:19:25.803Z,9.87
2018-06-01T18:24:09.183Z,9.73
2018-06-01T18:28:52.995Z,9.33
2018-06-01T18:33:38.657Z,10.07
2018-06-01T18:38:22.177Z,10.93
2018-06-01T18:43:05.610Z,11.33
2018-06-01T18:47:49.359Z,11.20
2018-06-01T18:52:33.578Z,11.53
2018-06-01T18:57:16.938Z,10.97
2018-06-01T19:02:01.122Z,11.33
2018-06-01T19:06:45.830Z,11.17
2018-06-01T19:11:29.267Z,11.33
2018-06-01T19:16:13.199Z,10.20
2018-06-01T19:20:56.645Z,9.57
2018-06-01T19:25:40.105Z,9.90
2018-06-01T19:30:23.606Z,9.27
2018-06-01T19:35:07.121Z,7.77
2018-06-01T19:39:51.413Z,7.53
2018-06-01T19:44:35.581Z,8.70
2018-06-01T19:49:18.973Z,20.40
2018-06-01T19:54:02.655Z,36.30
2018-06-01T19:58:46.237Z,25.70
2018-06-01T20:03:29.767Z,22.87
2018-06-01T20:08:13.096Z,16.07
2018-06-01T20:12:56.470Z,11.03
2018-06-01T20:17:39.792Z,8.43
2018-06-01T20:22:23.140Z,6.70
2018-06-01T20:27:06.584Z,7.47
2018-06-01T20:31:49.892Z,7.27
2018-06-01T20:36:33.975Z,6.50
2018-06-01T20:41:17.356Z,6.33
2018-06-01T20:46:00.707Z,6.00
2018-06-01T20:50:44.132Z,5.93
2018-06-01T20:55:27.468Z,6.43
2018-06-01T21:00:10.787Z,5.17
2018-06-01T21:04:54.095Z,5.90
2018-06-01T21:09:37.467Z,4.77
2018-06-01T21:14:20.822Z,5.67
2018-06-01T21:19:04.098Z,5.20
2018-06-01T21:23:47.427Z,5.40
2018-06-01T21:28:30.753Z,5.57
2018-06-01T21:33:14.098Z,6.40
2018-06-01T21:37:57.459Z,6.10
2018-06-01T21:42:40.783Z,7.00
2018-06-01T21:47:24.102Z,6.60
2018-06-01T21:52:07.395Z,7.63
2018-06-01T21:56:51.485Z,7.67
2018-06-01T22:01:34.817Z,7.10
2018-06-01T22:06:18.192Z,6.67
2018-06-01T22:11:01.555Z,7.33
2018-06-01T22:15:46.447Z,7.47
2018-06-01T22:20:30.539Z,7.53
2018-06-01T22:25:14.747Z,7.77
2018-06-01T22:29:58.066Z,7.17
2018-06-01T22:34:41.399Z,6.70
2018-06-01T22:39:24.771Z,6.43
2018-06-01T22:44:08.073Z,5.50
2018-06-01T22:48:51.416Z,5.33
2018-06-01T22:53:34.871Z,5.53
2018-06-01T22:58:18.288Z,5.37
2018-06-01T23:03:02.343Z,5.07
2018-06-01T23:07:45.677Z,4.47
2018-06-01T23:12:29.763Z,5.27
2018-06-01T23:17:13.087Z,4.23
2018-06-01T23:21:56.418Z,4.60
2018-06-01T23:26:39.736Z,4.17
2018-06-01T23:31:23.834Z,4.43
2018-06-01T23:36:07.173Z,4.53
2018-06-01T23:40:50.484Z,4.40
2018-06-01T23:45:33.935Z,4.63
2018-06-01T23:50:18.124Z,4.53
2018-06-01T23:55:02.260Z,4.50
2018-06-01T23:59:45.579Z,4.90
