createdAt,value
2018-11-22T00:00:55.833Z,0.00
2018-11-22T00:01:55.822Z,0.00
2018-11-22T00:02:55.814Z,0.00
2018-11-22T00:03:55.819Z,0.00
2018-11-22T00:04:55.785Z,0.00
2018-11-22T00:05:55.781Z,0.00
2018-11-22T00:06:55.759Z,0.00
2018-11-22T00:07:55.743Z,0.00
2018-11-22T00:08:55.733Z,0.00
2018-11-22T00:09:55.725Z,0.00
2018-11-22T00:10:55.710Z,0.00
2018-11-22T00:11:55.700Z,0.00
2018-11-22T00:12:55.689Z,0.00
2018-11-22T00:13:55.678Z,0.00
2018-11-22T00:14:55.661Z,0.00
2018-11-22T00:15:55.656Z,0.00
2018-11-22T00:16:55.643Z,0.00
2018-11-22T00:17:55.630Z,0.00
2018-11-22T00:18:55.612Z,0.00
2018-11-22T00:19:55.603Z,0.00
2018-11-22T00:20:55.588Z,0.00
2018-11-22T00:21:55.581Z,0.00
2018-11-22T00:22:55.571Z,0.00
2018-11-22T00:23:55.554Z,0.00
2018-11-22T00:24:55.542Z,0.00
2018-11-22T00:25:55.531Z,0.00
2018-11-22T00:26:55.517Z,0.00
2018-11-22T00:27:55.515Z,0.00
2018-11-22T00:28:55.494Z,0.00
2018-11-22T00:29:55.525Z,0.00
2018-11-22T00:30:55.469Z,0.00
2018-11-22T00:31:55.458Z,0.00
2018-11-22T00:32:55.450Z,0.00
2018-11-22T00:33:55.440Z,0.00
2018-11-22T00:34:55.430Z,0.00
2018-11-22T00:35:55.412Z,0.00
2018-11-22T00:36:55.404Z,0.00
2018-11-22T00:37:55.390Z,0.00
2018-11-22T00:38:55.392Z,0.00
2018-11-22T00:39:55.362Z,0.00
2018-11-22T00:40:55.350Z,0.00
2018-11-22T00:41:55.342Z,0.00
2018-11-22T00:42:55.337Z,0.00
2018-11-22T00:43:55.320Z,0.00
2018-11-22T00:44:55.305Z,0.00
2018-11-22T00:45:55.292Z,0.00
2018-11-22T00:46:55.286Z,0.00
2018-11-22T00:47:55.274Z,0.00
2018-11-22T00:48:55.256Z,0.00
2018-11-22T00:49:55.248Z,0.00
2018-11-22T00:50:55.235Z,0.00
2018-11-22T00:51:55.219Z,0.00
2018-11-22T00:52:55.205Z,0.00
2018-11-22T00:53:55.197Z,0.00
2018-11-22T00:54:55.188Z,0.00
2018-11-22T00:55:55.174Z,0.00
2018-11-22T00:56:55.160Z,0.00
2018-11-22T00:57:55.152Z,0.00
2018-11-22T00:58:55.137Z,0.00
2018-11-22T00:59:55.124Z,0.00
2018-11-22T01:00:55.110Z,0.00
2018-11-22T01:01:55.104Z,0.00
2018-11-22T01:02:55.090Z,0.00
2018-11-22T01:03:55.078Z,0.00
2018-11-22T01:04:55.071Z,0.00
2018-11-22T01:05:55.054Z,0.00
2018-11-22T01:06:55.039Z,0.00
2018-11-22T01:07:55.029Z,0.00
2018-11-22T01:08:55.022Z,0.00
2018-11-22T01:09:55.008Z,0.00
2018-11-22T01:10:54.992Z,0.00
2018-11-22T01:11:54.982Z,0.00
2018-11-22T01:12:54.967Z,0.00
2018-11-22T01:13:54.957Z,0.00
2018-11-22T01:14:54.944Z,0.00
2018-11-22T01:15:54.939Z,0.00
2018-11-22T01:16:54.927Z,0.00
2018-11-22T01:17:54.910Z,0.00
2018-11-22T01:18:54.906Z,0.00
2018-11-22T01:19:54.888Z,0.00
2018-11-22T01:20:54.876Z,0.00
2018-11-22T01:21:54.869Z,0.00
2018-11-22T01:22:54.861Z,0.00
2018-11-22T01:23:54.837Z,0.00
2018-11-22T01:24:54.827Z,0.00
2018-11-22T01:25:54.816Z,0.00
2018-11-22T01:26:54.814Z,0.00
2018-11-22T01:27:54.789Z,0.00
2018-11-22T01:28:54.785Z,0.00
2018-11-22T01:29:54.767Z,0.00
2018-11-22T01:30:54.754Z,0.00
2018-11-22T01:31:54.745Z,0.00
2018-11-22T01:32:54.735Z,0.00
2018-11-22T01:33:54.720Z,0.00
2018-11-22T01:34:54.711Z,0.00
2018-11-22T01:35:54.696Z,0.00
2018-11-22T01:36:54.682Z,0.00
2018-11-22T01:37:54.674Z,0.00
2018-11-22T01:38:54.667Z,0.00
2018-11-22T01:39:54.648Z,0.00
2018-11-22T01:40:54.637Z,0.00
2018-11-22T01:41:54.631Z,0.00
2018-11-22T01:42:54.617Z,0.00
2018-11-22T01:43:54.607Z,0.00
2018-11-22T01:44:54.597Z,0.00
2018-11-22T01:45:54.579Z,0.00
2018-11-22T01:46:54.564Z,0.00
2018-11-22T01:47:54.558Z,0.00
2018-11-22T01:48:54.544Z,0.00
2018-11-22T01:49:54.533Z,0.00
2018-11-22T01:50:54.521Z,0.00
2018-11-22T01:51:54.509Z,0.00
2018-11-22T01:52:54.500Z,0.00
2018-11-22T01:53:54.485Z,0.00
2018-11-22T01:54:54.470Z,0.00
2018-11-22T01:55:54.468Z,0.00
2018-11-22T01:56:54.456Z,0.00
2018-11-22T01:57:54.436Z,0.00
2018-11-22T01:58:54.435Z,0.00
2018-11-22T01:59:54.411Z,0.00
2018-11-22T02:00:54.404Z,0.00
2018-11-22T02:01:54.390Z,0.00
2018-11-22T02:02:54.384Z,0.00
2018-11-22T02:03:54.369Z,0.00
2018-11-22T02:04:54.353Z,0.00
2018-11-22T02:05:54.346Z,0.00
2018-11-22T02:06:54.341Z,0.00
2018-11-22T02:07:54.319Z,0.00
2018-11-22T02:08:54.305Z,0.00
2018-11-22T02:09:54.299Z,0.00
2018-11-22T02:10:54.285Z,0.00
2018-11-22T02:11:54.273Z,0.00
2018-11-22T02:12:54.266Z,0.00
2018-11-22T02:13:54.248Z,0.00
2018-11-22T02:14:54.240Z,0.00
2018-11-22T02:15:54.224Z,0.00
2018-11-22T02:16:54.214Z,0.00
2018-11-22T02:17:54.215Z,0.00
2018-11-22T02:18:54.191Z,0.00
2018-11-22T02:19:54.183Z,0.00
2018-11-22T02:20:54.168Z,0.00
2018-11-22T02:21:54.155Z,0.00
2018-11-22T02:22:54.145Z,0.00
2018-11-22T02:23:54.135Z,0.00
2018-11-22T02:24:54.117Z,0.00
2018-11-22T02:25:54.110Z,0.00
2018-11-22T02:26:54.098Z,0.00
2018-11-22T02:27:54.090Z,0.00
2018-11-22T02:28:54.077Z,0.00
2018-11-22T02:29:54.063Z,0.00
2018-11-22T02:30:54.047Z,0.00
2018-11-22T02:31:54.036Z,0.00
2018-11-22T02:32:54.032Z,0.00
2018-11-22T02:33:54.017Z,0.00
2018-11-22T02:34:54.005Z,0.00
2018-11-22T02:35:54.000Z,0.00
2018-11-22T02:36:53.980Z,0.00
2018-11-22T02:37:53.967Z,0.00
2018-11-22T02:38:53.958Z,0.00
2018-11-22T02:39:53.956Z,0.00
2018-11-22T02:40:53.932Z,0.00
2018-11-22T02:41:53.920Z,0.00
2018-11-22T02:42:53.916Z,0.00
2018-11-22T02:43:53.898Z,0.00
2018-11-22T02:44:53.885Z,0.00
2018-11-22T02:45:53.878Z,0.00
2018-11-22T02:46:53.868Z,0.00
2018-11-22T02:47:53.853Z,0.00
2018-11-22T02:48:53.840Z,0.00
2018-11-22T02:49:53.832Z,0.00
2018-11-22T02:50:53.846Z,0.00
2018-11-22T02:51:53.805Z,0.00
2018-11-22T02:52:53.793Z,0.00
2018-11-22T02:53:53.782Z,0.00
2018-11-22T02:54:53.771Z,0.00
2018-11-22T02:55:53.758Z,0.00
2018-11-22T02:56:53.751Z,0.00
2018-11-22T02:57:53.738Z,0.00
2018-11-22T02:58:53.732Z,0.00
2018-11-22T02:59:53.714Z,0.00
2018-11-22T03:00:53.704Z,0.00
2018-11-22T03:01:53.695Z,0.00
2018-11-22T03:02:53.685Z,0.00
2018-11-22T03:03:53.664Z,0.00
2018-11-22T03:04:53.696Z,0.00
2018-11-22T03:05:53.644Z,0.00
2018-11-22T03:06:53.630Z,0.00
2018-11-22T03:07:53.625Z,0.00
2018-11-22T03:08:53.614Z,0.00
2018-11-22T03:09:53.595Z,0.00
2018-11-22T03:10:53.582Z,0.00
2018-11-22T03:11:53.576Z,0.00
2018-11-22T03:12:53.560Z,0.00
2018-11-22T03:13:53.548Z,0.00
2018-11-22T03:14:53.542Z,0.00
2018-11-22T03:15:53.531Z,0.00
2018-11-22T03:16:53.514Z,0.00
2018-11-22T03:17:53.508Z,0.00
2018-11-22T03:18:53.492Z,0.00
2018-11-22T03:19:53.478Z,0.00
2018-11-22T03:20:53.467Z,0.00
2018-11-22T03:21:53.459Z,0.00
2018-11-22T03:22:53.445Z,0.00
2018-11-22T03:23:53.441Z,0.00
2018-11-22T03:24:53.433Z,0.00
2018-11-22T03:25:53.415Z,0.00
2018-11-22T03:26:53.402Z,0.00
2018-11-22T03:27:53.390Z,0.00
2018-11-22T03:28:53.382Z,0.00
2018-11-22T03:29:53.365Z,0.00
2018-11-22T03:30:53.359Z,0.00
2018-11-22T03:31:53.344Z,0.00
2018-11-22T03:32:53.332Z,0.00
2018-11-22T03:33:53.320Z,0.00
2018-11-22T03:34:53.310Z,0.00
2018-11-22T03:35:53.302Z,0.00
2018-11-22T03:36:53.285Z,0.00
2018-11-22T03:37:53.271Z,0.00
2018-11-22T03:38:53.280Z,0.00
2018-11-22T03:39:53.250Z,0.00
2018-11-22T03:40:53.239Z,0.00
2018-11-22T03:41:53.233Z,0.00
2018-11-22T03:42:53.218Z,0.00
2018-11-22T03:43:53.204Z,0.00
2018-11-22T03:44:53.201Z,0.00
2018-11-22T03:45:53.184Z,0.00
2018-11-22T03:46:53.174Z,0.00
2018-11-22T03:47:53.159Z,0.00
2018-11-22T03:48:53.148Z,0.00
2018-11-22T03:49:53.136Z,0.00
2018-11-22T03:50:53.124Z,0.00
2018-11-22T03:51:53.119Z,0.00
2018-11-22T03:52:53.103Z,0.00
2018-11-22T03:53:53.091Z,0.00
2018-11-22T03:54:53.079Z,0.00
2018-11-22T03:55:53.066Z,0.00
2018-11-22T03:56:53.055Z,0.00
2018-11-22T03:57:53.043Z,0.00
2018-11-22T03:58:53.032Z,0.00
2018-11-22T03:59:53.021Z,0.00
2018-11-22T04:00:53.009Z,0.00
2018-11-22T04:01:53.000Z,0.00
2018-11-22T04:02:52.984Z,0.00
2018-11-22T04:03:52.974Z,0.00
2018-11-22T04:04:52.962Z,0.00
2018-11-22T04:05:52.952Z,0.00
2018-11-22T04:06:52.981Z,0.00
2018-11-22T04:07:52.940Z,0.00
2018-11-22T04:08:52.916Z,0.00
2018-11-22T04:09:52.907Z,0.00
2018-11-22T04:10:52.896Z,0.00
2018-11-22T04:11:52.888Z,0.00
2018-11-22T04:12:52.867Z,0.00
2018-11-22T04:13:52.858Z,0.00
2018-11-22T04:14:52.845Z,0.00
2018-11-22T04:15:52.833Z,0.00
2018-11-22T04:16:52.823Z,0.00
2018-11-22T04:17:52.815Z,0.00
2018-11-22T04:18:52.798Z,0.00
2018-11-22T04:19:52.788Z,0.00
2018-11-22T04:20:52.777Z,0.00
2018-11-22T04:21:52.765Z,0.00
2018-11-22T04:22:52.751Z,0.00
2018-11-22T04:23:52.743Z,0.00
2018-11-22T04:24:52.731Z,0.00
2018-11-22T04:25:52.716Z,0.00
2018-11-22T04:26:52.714Z,0.00
2018-11-22T04:27:52.700Z,0.00
2018-11-22T04:28:52.686Z,0.00
2018-11-22T04:29:52.676Z,0.00
2018-11-22T04:30:52.668Z,0.00
2018-11-22T04:31:52.652Z,0.00
2018-11-22T04:32:52.642Z,0.00
2018-11-22T04:33:52.629Z,0.00
2018-11-22T04:34:52.619Z,0.00
2018-11-22T04:35:52.610Z,0.00
2018-11-22T04:36:52.593Z,0.00
2018-11-22T04:37:52.583Z,0.00
2018-11-22T04:38:52.573Z,0.00
2018-11-22T04:39:52.561Z,0.00
2018-11-22T04:40:52.549Z,0.00
2018-11-22T04:41:52.533Z,0.00
2018-11-22T04:42:52.531Z,0.00
2018-11-22T04:43:52.515Z,0.00
2018-11-22T04:44:52.500Z,0.00
2018-11-22T04:45:52.493Z,0.00
2018-11-22T04:46:52.477Z,0.00
2018-11-22T04:47:52.472Z,0.00
2018-11-22T04:48:52.465Z,0.00
2018-11-22T04:49:52.441Z,0.00
2018-11-22T04:50:52.452Z,0.00
2018-11-22T04:51:52.417Z,0.00
2018-11-22T04:52:52.412Z,0.00
2018-11-22T04:53:52.400Z,0.00
2018-11-22T04:54:52.386Z,0.00
2018-11-22T04:55:52.374Z,0.00
2018-11-22T04:56:52.368Z,0.00
2018-11-22T04:57:52.722Z,0.00
2018-11-22T04:58:52.340Z,0.00
2018-11-22T04:59:52.335Z,0.00
2018-11-22T05:00:52.314Z,0.00
2018-11-22T05:01:52.315Z,0.00
2018-11-22T05:02:52.293Z,0.00
2018-11-22T05:03:52.285Z,0.00
2018-11-22T05:04:52.270Z,0.00
2018-11-22T05:05:52.259Z,0.00
2018-11-22T05:06:52.244Z,0.00
2018-11-22T05:07:52.241Z,0.00
2018-11-22T05:08:52.223Z,0.00
2018-11-22T05:09:52.217Z,0.00
2018-11-22T05:10:52.201Z,0.00
2018-11-22T05:11:52.189Z,0.00
2018-11-22T05:12:52.175Z,0.00
2018-11-22T05:13:52.171Z,0.00
2018-11-22T05:14:52.152Z,0.00
2018-11-22T05:15:52.139Z,0.00
2018-11-22T05:16:52.133Z,0.00
2018-11-22T05:17:52.117Z,0.00
2018-11-22T05:18:52.110Z,0.00
2018-11-22T05:19:52.089Z,0.00
2018-11-22T05:20:52.086Z,0.00
2018-11-22T05:21:52.068Z,0.00
2018-11-22T05:22:52.059Z,0.00
2018-11-22T05:23:52.043Z,0.00
2018-11-22T05:24:52.080Z,0.00
2018-11-22T05:25:52.024Z,0.00
2018-11-22T05:26:52.010Z,0.00
2018-11-22T05:27:52.008Z,0.00
2018-11-22T05:28:51.988Z,0.00
2018-11-22T05:29:51.973Z,0.00
2018-11-22T05:30:51.965Z,0.00
2018-11-22T05:31:51.949Z,0.00
2018-11-22T05:32:51.940Z,0.00
2018-11-22T05:33:51.928Z,0.00
2018-11-22T05:34:51.916Z,0.00
2018-11-22T05:35:51.901Z,0.00
2018-11-22T05:36:51.896Z,0.00
2018-11-22T05:37:51.881Z,0.00
2018-11-22T05:38:51.865Z,0.00
2018-11-22T05:39:51.858Z,0.00
2018-11-22T05:40:51.846Z,0.00
2018-11-22T05:41:51.831Z,0.00
2018-11-22T05:42:51.818Z,0.00
2018-11-22T05:43:51.807Z,0.00
2018-11-22T05:44:51.795Z,0.00
2018-11-22T05:45:51.786Z,0.00
2018-11-22T05:46:51.774Z,0.00
2018-11-22T05:47:51.765Z,0.00
2018-11-22T05:48:51.748Z,0.00
2018-11-22T05:49:51.735Z,0.00
2018-11-22T05:50:51.731Z,0.00
2018-11-22T05:51:51.711Z,0.00
2018-11-22T05:52:51.697Z,0.00
2018-11-22T05:53:51.690Z,0.00
2018-11-22T05:54:51.685Z,0.00
2018-11-22T05:55:51.664Z,0.00
2018-11-22T05:56:51.656Z,0.00
2018-11-22T05:57:51.642Z,0.00
2018-11-22T05:58:51.653Z,0.00
2018-11-22T05:59:51.616Z,0.00
2018-11-22T06:00:51.606Z,0.00
2018-11-22T06:01:51.597Z,0.00
2018-11-22T06:02:51.584Z,0.00
2018-11-22T06:03:51.571Z,0.00
2018-11-22T06:04:51.561Z,0.00
2018-11-22T06:05:51.548Z,0.00
2018-11-22T06:06:51.536Z,0.00
2018-11-22T06:07:51.525Z,0.00
2018-11-22T06:08:51.514Z,0.00
2018-11-22T06:09:51.502Z,0.00
2018-11-22T06:10:51.498Z,0.00
2018-11-22T06:11:51.483Z,0.00
2018-11-22T06:12:51.464Z,0.00
2018-11-22T06:13:51.454Z,4.00
2018-11-22T06:14:51.445Z,0.00
2018-11-22T06:15:51.427Z,0.00
2018-11-22T06:16:51.414Z,4.00
2018-11-22T06:17:51.408Z,0.00
2018-11-22T06:18:51.393Z,4.00
2018-11-22T06:19:51.383Z,8.00
2018-11-22T06:20:51.371Z,4.00
2018-11-22T06:21:51.360Z,8.00
2018-11-22T06:22:51.350Z,8.00
2018-11-22T06:23:51.334Z,8.00
2018-11-22T06:24:51.336Z,8.00
2018-11-22T06:25:51.311Z,8.00
2018-11-22T06:26:51.325Z,12.00
2018-11-22T06:27:51.309Z,16.00
2018-11-22T06:28:51.279Z,12.00
2018-11-22T06:29:51.266Z,16.00
2018-11-22T06:30:51.253Z,16.00
2018-11-22T06:31:51.243Z,20.00
2018-11-22T06:32:51.232Z,20.00
2018-11-22T06:33:51.224Z,20.00
2018-11-22T06:34:51.210Z,24.00
2018-11-22T06:35:51.194Z,28.00
2018-11-22T06:36:51.183Z,28.00
2018-11-22T06:37:51.178Z,28.00
2018-11-22T06:38:51.161Z,32.00
2018-11-22T06:39:51.818Z,32.00
2018-11-22T06:40:51.141Z,36.00
2018-11-22T06:41:51.126Z,40.00
2018-11-22T06:42:51.118Z,40.00
2018-11-22T06:43:51.106Z,48.00
2018-11-22T06:44:51.097Z,48.00
2018-11-22T06:45:51.076Z,52.00
2018-11-22T06:46:51.072Z,60.00
2018-11-22T06:47:51.056Z,72.00
2018-11-22T06:48:51.045Z,68.00
2018-11-22T06:49:51.029Z,72.00
2018-11-22T06:50:51.020Z,80.00
2018-11-22T06:51:51.007Z,84.00
2018-11-22T06:52:50.996Z,92.00
2018-11-22T06:53:50.988Z,96.00
2018-11-22T06:54:50.974Z,88.00
2018-11-22T06:55:51.631Z,108.00
2018-11-22T06:56:50.952Z,120.00
2018-11-22T06:57:50.940Z,128.00
2018-11-22T06:58:50.926Z,128.00
2018-11-22T06:59:50.913Z,132.00
2018-11-22T07:00:50.900Z,140.00
2018-11-22T07:01:50.896Z,152.00
2018-11-22T07:02:50.878Z,152.00
2018-11-22T07:03:50.865Z,164.00
2018-11-22T07:04:50.865Z,160.00
2018-11-22T07:05:50.854Z,172.00
2018-11-22T07:06:50.834Z,172.00
2018-11-22T07:07:50.818Z,180.00
2018-11-22T07:08:50.809Z,188.00
2018-11-22T07:09:50.796Z,172.00
2018-11-22T07:10:50.786Z,184.00
2018-11-22T07:11:50.779Z,188.00
2018-11-22T07:12:50.759Z,188.00
2018-11-22T07:13:50.750Z,204.00
2018-11-22T07:14:50.739Z,216.00
2018-11-22T07:15:50.726Z,208.00
2018-11-22T07:16:50.716Z,212.00
2018-11-22T07:17:50.707Z,200.00
2018-11-22T07:18:50.707Z,212.00
2018-11-22T07:19:50.678Z,216.00
2018-11-22T07:20:50.672Z,212.00
2018-11-22T07:21:50.658Z,244.00
2018-11-22T07:22:50.644Z,216.00
2018-11-22T07:23:50.636Z,236.00
2018-11-22T07:24:50.621Z,240.00
2018-11-22T07:25:50.610Z,232.00
2018-11-22T07:26:50.599Z,252.00
2018-11-22T07:27:50.584Z,244.00
2018-11-22T07:28:50.573Z,260.00
2018-11-22T07:29:50.559Z,284.00
2018-11-22T07:30:50.549Z,284.00
2018-11-22T07:31:50.538Z,272.00
2018-11-22T07:32:50.532Z,284.00
2018-11-22T07:33:50.514Z,268.00
2018-11-22T07:34:50.509Z,300.00
2018-11-22T07:35:50.490Z,312.00
2018-11-22T07:36:50.477Z,320.00
2018-11-22T07:37:50.467Z,316.00
2018-11-22T07:38:50.458Z,300.00
2018-11-22T07:39:51.251Z,312.00
2018-11-22T07:40:50.434Z,308.00
2018-11-22T07:41:50.423Z,308.00
2018-11-22T07:42:50.648Z,308.00
2018-11-22T07:43:50.398Z,308.00
2018-11-22T07:44:50.384Z,312.00
2018-11-22T07:45:50.380Z,324.00
2018-11-22T07:46:50.361Z,324.00
2018-11-22T07:47:50.350Z,332.00
2018-11-22T07:48:50.342Z,328.00
2018-11-22T07:49:50.326Z,356.00
2018-11-22T07:50:50.315Z,372.00
2018-11-22T07:51:50.304Z,368.00
2018-11-22T07:52:52.357Z,392.00
2018-11-22T07:53:50.287Z,388.00
2018-11-22T07:54:50.274Z,416.00
2018-11-22T07:55:50.257Z,380.00
2018-11-22T07:56:50.247Z,408.00
2018-11-22T07:57:50.233Z,464.00
2018-11-22T07:58:50.227Z,460.00
2018-11-22T07:59:50.211Z,420.00
2018-11-22T08:00:50.203Z,424.00
2018-11-22T08:01:50.190Z,420.00
2018-11-22T08:02:50.247Z,436.00
2018-11-22T08:03:50.165Z,456.00
2018-11-22T08:04:50.153Z,460.00
2018-11-22T08:05:50.149Z,464.00
2018-11-22T08:06:50.134Z,492.00
2018-11-22T08:07:50.118Z,580.00
2018-11-22T08:08:50.106Z,544.00
2018-11-22T08:09:50.107Z,508.00
2018-11-22T08:10:50.082Z,472.00
2018-11-22T08:11:50.073Z,556.00
2018-11-22T08:12:50.495Z,552.00
2018-11-22T08:13:50.055Z,556.00
2018-11-22T08:14:50.234Z,532.00
2018-11-22T08:15:50.277Z,500.00
2018-11-22T08:16:50.135Z,532.00
2018-11-22T08:17:50.005Z,612.00
2018-11-22T08:18:49.992Z,600.00
2018-11-22T08:19:50.037Z,584.00
2018-11-22T08:20:49.967Z,536.00
2018-11-22T08:21:50.042Z,524.00
2018-11-22T08:22:50.187Z,580.00
2018-11-22T08:23:49.954Z,684.00
2018-11-22T08:24:49.926Z,660.00
2018-11-22T08:25:49.935Z,592.00
2018-11-22T08:26:49.899Z,560.00
2018-11-22T08:27:49.891Z,552.00
2018-11-22T08:28:50.775Z,556.00
2018-11-22T08:29:49.864Z,580.00
2018-11-22T08:30:49.868Z,584.00
2018-11-22T08:31:49.887Z,592.00
2018-11-22T08:32:52.682Z,604.00
2018-11-22T08:33:49.818Z,628.00
2018-11-22T08:34:49.808Z,620.00
2018-11-22T08:35:49.798Z,616.00
2018-11-22T08:36:49.786Z,628.00
2018-11-22T08:37:49.776Z,688.00
2018-11-22T08:38:49.763Z,728.00
2018-11-22T08:39:49.752Z,692.00
2018-11-22T08:40:49.744Z,724.00
2018-11-22T08:41:49.727Z,704.00
2018-11-22T08:42:55.156Z,732.00
2018-11-22T08:43:49.707Z,756.00
2018-11-22T08:44:49.691Z,760.00
2018-11-22T08:45:49.683Z,756.00
2018-11-22T08:46:49.673Z,716.00
2018-11-22T08:47:49.661Z,728.00
2018-11-22T08:48:49.650Z,764.00
2018-11-22T08:49:49.633Z,776.00
2018-11-22T08:50:49.627Z,796.00
2018-11-22T08:51:49.618Z,800.00
2018-11-22T08:52:49.600Z,764.00
2018-11-22T08:53:50.280Z,780.00
2018-11-22T08:54:49.584Z,816.00
2018-11-22T08:55:49.573Z,812.00
2018-11-22T08:56:49.562Z,864.00
2018-11-22T08:57:49.544Z,904.00
2018-11-22T08:58:49.536Z,896.00
2018-11-22T08:59:49.527Z,892.00
2018-11-22T09:00:49.513Z,880.00
2018-11-22T09:01:49.505Z,864.00
2018-11-22T09:02:49.491Z,816.00
2018-11-22T09:03:49.479Z,800.00
2018-11-22T09:04:49.471Z,780.00
2018-11-22T09:05:49.461Z,764.00
2018-11-22T09:06:49.442Z,764.00
2018-11-22T09:07:49.435Z,784.00
2018-11-22T09:08:49.430Z,840.00
2018-11-22T09:09:49.410Z,928.00
2018-11-22T09:10:49.399Z,952.00
2018-11-22T09:11:49.394Z,1016.00
2018-11-22T09:12:49.472Z,1080.00
2018-11-22T09:13:49.367Z,1012.00
2018-11-22T09:14:49.363Z,1068.00
2018-11-22T09:15:49.500Z,1120.00
2018-11-22T09:16:49.328Z,1140.00
2018-11-22T09:17:49.324Z,1136.00
2018-11-22T09:18:49.313Z,1152.00
2018-11-22T09:19:49.297Z,1164.00
2018-11-22T09:20:49.289Z,1168.00
2018-11-22T09:21:49.442Z,1204.00
2018-11-22T09:22:49.268Z,1252.00
2018-11-22T09:23:49.255Z,1224.00
2018-11-22T09:24:49.249Z,1156.00
2018-11-22T09:25:49.234Z,1128.00
2018-11-22T09:26:49.223Z,1132.00
2018-11-22T09:27:49.221Z,1164.00
2018-11-22T09:28:49.199Z,1180.00
2018-11-22T09:29:49.381Z,1276.00
2018-11-22T09:30:49.181Z,1268.00
2018-11-22T09:31:49.357Z,1248.00
2018-11-22T09:32:49.156Z,1252.00
2018-11-22T09:34:49.130Z,1188.00
2018-11-22T09:35:49.120Z,1204.00
2018-11-22T09:36:49.111Z,1204.00
2018-11-22T09:37:49.095Z,1208.00
2018-11-22T09:38:49.089Z,1184.00
2018-11-22T09:39:49.075Z,1228.00
2018-11-22T09:40:49.064Z,1296.00
2018-11-22T09:41:49.056Z,1272.00
2018-11-22T09:42:49.044Z,1272.00
2018-11-22T09:43:49.032Z,1284.00
2018-11-22T09:44:49.021Z,1236.00
2018-11-22T09:45:49.010Z,1180.00
2018-11-22T09:46:49.004Z,1120.00
2018-11-22T09:47:48.985Z,1144.00
2018-11-22T09:48:49.027Z,1192.00
2018-11-22T09:49:48.964Z,1284.00
2018-11-22T09:50:48.958Z,1208.00
2018-11-22T09:51:48.946Z,1100.00
2018-11-22T09:52:48.933Z,1116.00
2018-11-22T09:53:48.923Z,1132.00
2018-11-22T09:54:48.910Z,1116.00
2018-11-22T09:55:49.134Z,1180.00
2018-11-22T09:56:48.888Z,1188.00
2018-11-22T09:57:48.879Z,1132.00
2018-11-22T09:58:51.845Z,1096.00
2018-11-22T09:59:48.853Z,1144.00
2018-11-22T10:00:48.844Z,1204.00
2018-11-22T10:01:48.998Z,1288.00
2018-11-22T10:02:48.824Z,1192.00
2018-11-22T10:03:48.812Z,1080.00
2018-11-22T10:04:48.921Z,992.00
2018-11-22T10:05:48.816Z,900.00
2018-11-22T10:06:48.779Z,860.00
2018-11-22T10:07:48.770Z,796.00
2018-11-22T10:08:49.384Z,768.00
2018-11-22T10:09:48.746Z,728.00
2018-11-22T10:10:48.793Z,680.00
2018-11-22T10:11:48.722Z,672.00
2018-11-22T10:12:48.807Z,664.00
2018-11-22T10:13:48.706Z,704.00
2018-11-22T10:14:48.689Z,788.00
2018-11-22T10:15:48.679Z,908.00
2018-11-22T10:16:48.735Z,976.00
2018-11-22T10:17:48.655Z,1092.00
2018-11-22T10:18:48.647Z,1196.00
2018-11-22T10:19:48.732Z,1312.00
2018-11-22T10:20:48.634Z,1224.00
2018-11-22T10:21:48.611Z,1132.00
2018-11-22T10:22:48.608Z,1184.00
2018-11-22T10:23:48.623Z,1148.00
2018-11-22T10:24:48.592Z,984.00
2018-11-22T10:25:48.574Z,940.00
2018-11-22T10:26:48.558Z,1044.00
2018-11-22T10:27:48.547Z,1124.00
2018-11-22T10:28:48.543Z,1168.00
2018-11-22T10:29:48.526Z,1248.00
2018-11-22T10:30:48.537Z,1352.00
2018-11-22T10:31:48.560Z,1444.00
2018-11-22T10:32:48.493Z,1372.00
2018-11-22T10:33:48.482Z,1312.00
2018-11-22T10:34:48.470Z,1392.00
2018-11-22T10:35:48.634Z,1404.00
2018-11-22T10:36:48.508Z,1372.00
2018-11-22T10:37:48.545Z,1340.00
2018-11-22T10:38:48.706Z,1428.00
2018-11-22T10:39:48.419Z,1440.00
2018-11-22T10:40:48.457Z,1424.00
2018-11-22T10:41:48.668Z,1472.00
2018-11-22T10:42:48.409Z,1424.00
2018-11-22T10:43:48.383Z,1484.00
2018-11-22T10:44:48.387Z,1524.00
2018-11-22T10:45:48.352Z,1400.00
2018-11-22T10:46:48.338Z,1432.00
2018-11-22T10:47:48.330Z,1528.00
2018-11-22T10:48:48.321Z,1488.00
2018-11-22T10:49:51.413Z,1432.00
2018-11-22T10:50:48.297Z,1476.00
2018-11-22T10:51:48.282Z,1548.00
2018-11-22T10:52:48.288Z,1584.00
2018-11-22T10:53:48.265Z,1540.00
2018-11-22T10:54:48.246Z,1580.00
2018-11-22T10:55:48.245Z,1520.00
2018-11-22T10:56:48.234Z,1404.00
2018-11-22T10:57:53.808Z,1500.00
2018-11-22T10:58:48.582Z,1516.00
2018-11-22T10:59:48.191Z,1480.00
2018-11-22T11:00:48.181Z,1444.00
2018-11-22T11:01:48.168Z,1404.00
2018-11-22T11:02:48.160Z,1416.00
2018-11-22T11:03:48.150Z,1420.00
2018-11-22T11:04:48.582Z,1420.00
2018-11-22T11:05:48.126Z,1376.00
2018-11-22T11:06:48.396Z,1344.00
2018-11-22T11:07:48.105Z,1384.00
2018-11-22T11:08:48.102Z,1476.00
2018-11-22T11:09:48.083Z,1460.00
2018-11-22T11:10:48.075Z,1436.00
2018-11-22T11:11:48.065Z,1428.00
2018-11-22T11:12:48.051Z,1416.00
2018-11-22T11:13:48.082Z,1456.00
2018-11-22T11:14:48.136Z,1492.00
2018-11-22T11:15:48.016Z,1736.00
2018-11-22T11:16:48.120Z,1732.00
2018-11-22T11:17:48.093Z,1704.00
2018-11-22T11:18:47.988Z,1696.00
2018-11-22T11:19:47.975Z,1664.00
2018-11-22T11:20:47.962Z,1808.00
2018-11-22T11:21:47.962Z,1892.00
2018-11-22T11:22:47.964Z,1980.00
2018-11-22T11:23:47.928Z,1948.00
2018-11-22T11:24:48.300Z,1852.00
2018-11-22T11:25:47.976Z,1756.00
2018-11-22T11:26:47.900Z,1788.00
2018-11-22T11:27:47.885Z,1920.00
2018-11-22T11:28:47.876Z,1984.00
2018-11-22T11:29:47.863Z,1908.00
2018-11-22T11:30:47.986Z,1668.00
2018-11-22T11:31:48.170Z,1644.00
2018-11-22T11:32:47.829Z,1628.00
2018-11-22T11:33:47.893Z,1720.00
2018-11-22T11:34:48.004Z,1716.00
2018-11-22T11:35:48.143Z,1760.00
2018-11-22T11:36:47.819Z,1592.00
2018-11-22T11:37:47.773Z,1544.00
2018-11-22T11:38:47.766Z,1596.00
2018-11-22T11:39:47.754Z,1552.00
2018-11-22T11:40:47.743Z,1516.00
2018-11-22T11:41:47.747Z,1416.00
2018-11-22T11:42:47.725Z,1584.00
2018-11-22T11:43:47.715Z,1536.00
2018-11-22T11:44:47.711Z,1448.00
2018-11-22T11:45:47.690Z,1692.00
2018-11-22T11:46:47.675Z,1576.00
2018-11-22T11:47:47.664Z,1344.00
2018-11-22T11:48:47.680Z,1308.00
2018-11-22T11:49:47.645Z,1368.00
2018-11-22T11:50:47.646Z,1452.00
2018-11-22T11:51:47.624Z,1520.00
2018-11-22T11:52:47.613Z,1540.00
2018-11-22T11:53:47.784Z,1588.00
2018-11-22T11:54:47.599Z,1656.00
2018-11-22T11:55:47.766Z,1740.00
2018-11-22T11:56:47.565Z,1620.00
2018-11-22T11:57:47.549Z,1580.00
2018-11-22T11:58:47.542Z,1660.00
2018-11-22T11:59:47.532Z,1696.00
2018-11-22T12:00:47.520Z,1688.00
2018-11-22T12:01:47.510Z,1568.00
2018-11-22T12:02:47.505Z,1564.00
2018-11-22T12:03:47.488Z,1648.00
2018-11-22T12:04:47.477Z,1644.00
2018-11-22T12:05:47.462Z,1624.00
2018-11-22T12:06:47.456Z,1572.00
2018-11-22T12:07:47.558Z,1504.00
2018-11-22T12:08:47.436Z,1544.00
2018-11-22T12:09:47.421Z,1604.00
2018-11-22T12:10:47.412Z,1548.00
2018-11-22T12:11:47.400Z,1624.00
2018-11-22T12:12:47.388Z,1500.00
2018-11-22T12:13:47.378Z,1552.00
2018-11-22T12:14:47.372Z,1604.00
2018-11-22T12:16:08.358Z,1640.00
2018-11-22T12:16:47.351Z,1496.00
2018-11-22T12:17:47.330Z,1508.00
2018-11-22T12:18:47.326Z,1436.00
2018-11-22T12:19:47.304Z,1400.00
2018-11-22T12:20:47.295Z,1400.00
2018-11-22T12:21:47.292Z,1472.00
2018-11-22T12:22:47.282Z,1436.00
2018-11-22T12:23:47.265Z,1284.00
2018-11-22T12:24:47.253Z,1396.00
2018-11-22T12:25:47.303Z,1324.00
2018-11-22T12:26:47.230Z,1252.00
2018-11-22T12:27:47.217Z,1240.00
2018-11-22T12:28:47.268Z,1232.00
2018-11-22T12:29:47.208Z,1384.00
2018-11-22T12:30:47.256Z,1288.00
2018-11-22T12:31:47.175Z,1284.00
2018-11-22T12:32:47.201Z,1212.00
2018-11-22T12:33:47.385Z,1216.00
2018-11-22T12:34:47.152Z,1264.00
2018-11-22T12:35:47.163Z,1284.00
2018-11-22T12:36:47.119Z,1380.00
2018-11-22T12:37:47.136Z,1388.00
2018-11-22T12:38:47.100Z,1396.00
2018-11-22T12:39:47.084Z,1304.00
2018-11-22T12:40:47.075Z,1284.00
2018-11-22T12:41:47.067Z,1368.00
2018-11-22T12:42:47.107Z,1328.00
2018-11-22T12:43:47.142Z,1292.00
2018-11-22T12:44:47.034Z,1288.00
2018-11-22T12:45:47.024Z,1292.00
2018-11-22T12:46:47.030Z,1224.00
2018-11-22T12:47:47.002Z,1268.00
2018-11-22T12:48:46.989Z,1268.00