createdAt,value
2019-05-09T00:02:08.387Z,6.83
2019-05-09T00:04:37.698Z,8.57
2019-05-09T00:07:07.037Z,6.10
2019-05-09T00:09:36.392Z,5.53
2019-05-09T00:12:05.690Z,6.10
2019-05-09T00:14:34.993Z,5.83
2019-05-09T00:17:04.299Z,5.17
2019-05-09T00:19:33.586Z,7.13
2019-05-09T00:22:03.429Z,5.77
2019-05-09T00:24:33.277Z,5.00
2019-05-09T00:27:03.845Z,7.23
2019-05-09T00:29:40.696Z,4.47
2019-05-09T00:32:13.713Z,5.63
2019-05-09T00:35:03.866Z,5.27
2019-05-09T00:37:53.474Z,7.17
2019-05-09T00:40:25.277Z,5.67
2019-05-09T00:42:56.179Z,5.53
2019-05-09T00:45:30.151Z,6.07
2019-05-09T00:48:03.500Z,4.63
2019-05-09T00:50:34.194Z,3.47
2019-05-09T00:53:03.534Z,5.13
2019-05-09T00:55:33.370Z,5.87
2019-05-09T00:58:04.178Z,4.13
2019-05-09T01:00:33.774Z,6.13
2019-05-09T01:03:03.642Z,3.80
2019-05-09T01:05:34.193Z,2.53
2019-05-09T01:08:04.704Z,7.60
2019-05-09T01:10:34.321Z,3.20
2019-05-09T01:13:03.806Z,5.47
2019-05-09T01:15:33.558Z,4.73
2019-05-09T01:18:04.470Z,5.33
2019-05-09T01:20:34.049Z,5.67
2019-05-09T01:23:03.595Z,5.20
2019-05-09T01:25:33.536Z,3.63
2019-05-09T01:28:03.419Z,2.57
2019-05-09T01:30:33.641Z,5.13
2019-05-09T01:33:13.486Z,7.13
2019-05-09T01:35:43.415Z,5.33
2019-05-09T01:38:14.179Z,12.03
2019-05-09T01:40:44.450Z,5.73
2019-05-09T01:43:13.993Z,4.10
2019-05-09T01:45:47.025Z,3.40
2019-05-09T01:48:17.758Z,5.23
2019-05-09T01:50:47.134Z,7.13
2019-05-09T01:53:18.053Z,5.00
2019-05-09T01:55:53.821Z,5.70
2019-05-09T01:58:23.238Z,4.27
2019-05-09T02:00:54.017Z,5.23
2019-05-09T02:03:23.495Z,4.13
2019-05-09T02:05:53.263Z,3.00
2019-05-09T02:08:25.518Z,4.00
2019-05-09T02:10:55.162Z,4.97
2019-05-09T02:13:24.436Z,3.80
2019-05-09T02:16:07.474Z,6.60
2019-05-09T02:18:41.430Z,4.47
2019-05-09T02:21:12.345Z,3.93
2019-05-09T02:23:43.206Z,5.33
2019-05-09T02:26:13.633Z,3.97
2019-05-09T02:28:43.393Z,3.47
2019-05-09T02:31:16.376Z,2.57
2019-05-09T02:33:45.589Z,4.73
2019-05-09T02:36:14.843Z,5.63
2019-05-09T02:38:44.271Z,4.37
2019-05-09T02:41:13.552Z,6.27
2019-05-09T02:43:42.948Z,8.80
2019-05-09T02:46:30.368Z,5.00
2019-05-09T02:49:00.649Z,3.53
2019-05-09T02:51:30.427Z,3.03
2019-05-09T02:53:59.849Z,4.47
2019-05-09T02:56:30.386Z,8.13
2019-05-09T02:59:09.628Z,5.90
2019-05-09T03:01:42.708Z,4.87
2019-05-09T03:04:12.577Z,4.83
2019-05-09T03:06:42.330Z,4.93
2019-05-09T03:09:11.706Z,3.50
2019-05-09T03:11:41.476Z,4.00
2019-05-09T03:14:10.831Z,4.90
2019-05-09T03:16:40.221Z,5.53
2019-05-09T03:19:09.583Z,5.63
2019-05-09T03:21:42.287Z,4.37
2019-05-09T03:24:13.185Z,6.10
2019-05-09T03:26:44.179Z,5.83
2019-05-09T03:29:23.948Z,4.20
2019-05-09T03:31:54.865Z,3.43
2019-05-09T03:34:24.172Z,4.90
2019-05-09T03:36:53.519Z,7.43
2019-05-09T03:39:24.605Z,9.00
2019-05-09T03:41:53.900Z,4.77
2019-05-09T03:44:23.194Z,7.33
2019-05-09T03:46:58.064Z,4.53
2019-05-09T03:49:28.406Z,7.30
2019-05-09T03:52:01.464Z,3.57
2019-05-09T03:54:30.797Z,5.43
2019-05-09T03:57:01.817Z,5.80
2019-05-09T03:59:34.110Z,6.67
2019-05-09T04:02:03.581Z,8.17
2019-05-09T04:04:32.869Z,7.00
2019-05-09T04:07:02.159Z,8.33
2019-05-09T04:09:31.519Z,5.40
2019-05-09T04:12:00.795Z,8.37
2019-05-09T04:14:31.742Z,6.77
2019-05-09T04:17:01.043Z,5.03
2019-05-09T04:19:30.433Z,6.33
2019-05-09T04:22:02.231Z,8.50
2019-05-09T04:24:31.076Z,10.77
2019-05-09T04:27:07.921Z,7.17
2019-05-09T04:29:37.491Z,7.20
2019-05-09T04:32:07.926Z,7.87
2019-05-09T04:34:38.188Z,7.40
2019-05-09T04:37:08.457Z,5.57
2019-05-09T04:39:40.654Z,7.00
2019-05-09T04:42:12.607Z,8.80
2019-05-09T04:44:56.634Z,6.67
2019-05-09T04:47:20.073Z,8.77
2019-05-09T04:49:49.402Z,8.23
2019-05-09T04:52:18.797Z,15.73
2019-05-09T04:54:48.595Z,15.07
2019-05-09T04:57:18.053Z,6.70
2019-05-09T04:59:47.647Z,5.83
2019-05-09T05:02:21.673Z,4.73
2019-05-09T05:04:51.040Z,5.90
2019-05-09T05:07:20.353Z,8.10
2019-05-09T05:09:49.810Z,10.77
2019-05-09T05:12:19.241Z,12.83
2019-05-09T05:14:48.600Z,7.03
2019-05-09T05:17:18.243Z,8.57
2019-05-09T05:19:47.873Z,5.77
2019-05-09T05:22:34.922Z,6.93
2019-05-09T05:25:04.933Z,10.33
2019-05-09T05:27:34.303Z,8.63
2019-05-09T05:30:07.353Z,7.10
2019-05-09T05:32:40.464Z,8.30
2019-05-09T05:35:21.688Z,7.50
2019-05-09T05:37:51.555Z,8.70
2019-05-09T05:40:23.845Z,10.63
2019-05-09T05:42:58.433Z,7.40
2019-05-09T05:45:28.642Z,9.43
2019-05-09T05:48:00.271Z,4.70
2019-05-09T05:50:29.625Z,6.73
2019-05-09T05:52:58.903Z,11.20
2019-05-09T05:55:28.207Z,10.03
2019-05-09T05:57:58.033Z,9.50
2019-05-09T06:00:30.169Z,6.87
2019-05-09T06:02:59.565Z,5.70
2019-05-09T06:05:31.593Z,9.80
2019-05-09T06:08:00.971Z,8.73
2019-05-09T06:10:30.363Z,7.87
2019-05-09T06:12:59.854Z,7.40
2019-05-09T06:15:29.196Z,6.43
2019-05-09T06:17:58.593Z,6.47
2019-05-09T06:20:33.476Z,9.03
2019-05-09T06:23:02.827Z,5.73
2019-05-09T06:25:35.153Z,6.83
2019-05-09T06:28:04.633Z,4.37
2019-05-09T06:30:34.026Z,6.40
2019-05-09T06:33:05.090Z,6.93
2019-05-09T06:35:34.752Z,6.93
2019-05-09T06:38:07.683Z,4.13
2019-05-09T06:40:38.297Z,7.40
2019-05-09T06:43:20.727Z,9.90
2019-05-09T06:46:03.672Z,6.23
2019-05-09T06:48:34.667Z,6.43
2019-05-09T06:51:04.729Z,6.07
2019-05-09T06:53:34.183Z,7.57
2019-05-09T06:56:03.610Z,7.57
2019-05-09T06:58:38.333Z,6.77
2019-05-09T07:01:10.040Z,6.17
2019-05-09T07:03:40.960Z,5.07
2019-05-09T07:06:18.131Z,7.23
2019-05-09T07:08:49.059Z,4.80
2019-05-09T07:11:19.194Z,6.27
2019-05-09T07:13:48.691Z,6.80
2019-05-09T07:16:18.700Z,8.07
2019-05-09T07:18:49.014Z,7.97
2019-05-09T07:21:18.950Z,8.37
2019-05-09T07:23:49.405Z,6.07
2019-05-09T07:26:32.065Z,7.97
2019-05-09T07:29:01.539Z,8.63
2019-05-09T07:31:37.716Z,8.17
2019-05-09T07:34:19.957Z,7.73
2019-05-09T07:36:52.179Z,6.87
2019-05-09T07:39:21.491Z,5.47
2019-05-09T07:41:50.807Z,5.83
2019-05-09T07:44:20.157Z,7.63
2019-05-09T07:46:58.030Z,5.47
2019-05-09T07:49:28.334Z,10.73
2019-05-09T07:51:59.030Z,6.80
2019-05-09T07:54:29.451Z,5.40
2019-05-09T07:56:58.885Z,3.17
2019-05-09T07:59:28.241Z,5.50
2019-05-09T08:01:58.326Z,4.40
2019-05-09T08:04:28.700Z,4.23
2019-05-09T08:06:58.230Z,2.90
2019-05-09T08:09:28.237Z,3.83
2019-05-09T08:11:58.724Z,6.37
2019-05-09T08:14:28.372Z,6.40
2019-05-09T08:16:58.154Z,2.83
2019-05-09T08:19:27.723Z,4.17
2019-05-09T08:21:57.696Z,7.20
2019-05-09T08:24:27.764Z,5.53
2019-05-09T08:26:58.064Z,4.17
2019-05-09T08:29:28.289Z,4.47
2019-05-09T08:31:58.373Z,4.73
2019-05-09T08:34:28.443Z,5.27
2019-05-09T08:36:58.285Z,4.67
2019-05-09T08:39:27.929Z,6.43
2019-05-09T08:41:59.273Z,5.90
2019-05-09T08:44:31.101Z,2.33
2019-05-09T08:46:59.251Z,5.23
2019-05-09T08:49:30.191Z,3.77
2019-05-09T08:52:15.754Z,3.73
2019-05-09T08:54:41.981Z,3.77
2019-05-09T08:57:11.445Z,4.03
2019-05-09T08:59:41.877Z,3.47
2019-05-09T09:02:15.667Z,2.63
2019-05-09T09:04:44.049Z,3.07
2019-05-09T09:07:13.445Z,2.53
2019-05-09T09:09:42.821Z,5.30
2019-05-09T09:12:25.993Z,2.10
2019-05-09T09:14:43.192Z,3.33
2019-05-09T09:17:12.488Z,5.10
2019-05-09T09:19:41.845Z,2.57
2019-05-09T09:22:11.148Z,4.60
2019-05-09T09:24:40.450Z,4.70
2019-05-09T09:27:09.961Z,5.00
2019-05-09T09:29:39.329Z,3.80
2019-05-09T09:32:08.672Z,3.30
2019-05-09T09:34:40.874Z,1.07
2019-05-09T09:37:11.490Z,3.00
2019-05-09T09:39:44.441Z,3.47
2019-05-09T09:42:12.059Z,5.00
2019-05-09T09:44:41.515Z,1.63
2019-05-09T09:47:10.866Z,4.53
2019-05-09T09:49:40.163Z,1.63
2019-05-09T09:52:09.539Z,2.57
2019-05-09T09:54:38.982Z,2.93
2019-05-09T09:57:09.640Z,3.57
2019-05-09T09:59:48.669Z,3.63
2019-05-09T10:02:19.817Z,2.30
2019-05-09T10:04:52.055Z,3.50
2019-05-09T10:07:23.128Z,2.77
2019-05-09T10:09:55.544Z,2.47
2019-05-09T10:12:24.990Z,4.60
2019-05-09T10:14:58.654Z,4.87
2019-05-09T10:17:38.711Z,4.03
2019-05-09T10:20:10.130Z,1.70
2019-05-09T10:22:46.796Z,3.53
2019-05-09T10:25:11.554Z,8.53
2019-05-09T10:27:40.938Z,4.50
2019-05-09T10:30:10.511Z,2.57
2019-05-09T10:32:39.954Z,2.67
2019-05-09T10:35:10.924Z,3.37
2019-05-09T10:37:40.229Z,2.00
2019-05-09T10:40:12.674Z,3.77
2019-05-09T10:42:43.690Z,4.27
2019-05-09T10:45:14.693Z,5.83
2019-05-09T10:47:44.009Z,3.63
2019-05-09T10:50:15.831Z,4.03
2019-05-09T10:52:48.776Z,4.73
2019-05-09T10:55:19.240Z,4.47
2019-05-09T10:57:52.087Z,5.77
2019-05-09T11:00:21.226Z,4.70
2019-05-09T11:02:52.258Z,4.07
2019-05-09T11:05:21.551Z,4.47
2019-05-09T11:07:52.198Z,4.80
2019-05-09T11:10:27.825Z,7.83
2019-05-09T11:12:52.510Z,6.07
2019-05-09T11:15:21.886Z,8.17
2019-05-09T11:17:51.258Z,7.63
2019-05-09T11:20:21.164Z,5.00
2019-05-09T11:22:50.486Z,3.07
2019-05-09T11:25:19.854Z,3.70
2019-05-09T11:28:06.820Z,5.07
2019-05-09T11:30:20.290Z,5.97
2019-05-09T11:32:49.581Z,5.67
2019-05-09T11:35:18.959Z,7.63
2019-05-09T11:37:48.310Z,6.37
2019-05-09T11:40:17.766Z,7.73
2019-05-09T11:42:48.231Z,5.00
2019-05-09T11:45:19.576Z,3.17
2019-05-09T11:47:48.878Z,2.67
2019-05-09T11:50:22.785Z,3.07
2019-05-09T11:52:49.680Z,5.30
2019-05-09T11:55:29.764Z,4.17
2019-05-09T11:57:51.334Z,2.87
2019-05-09T12:00:22.257Z,2.80
2019-05-09T12:02:51.618Z,3.20
2019-05-09T12:05:20.932Z,1.90
2019-05-09T12:07:50.392Z,1.97
2019-05-09T12:10:19.748Z,1.73
2019-05-09T12:12:49.198Z,2.17
2019-05-09T12:15:18.555Z,1.60
2019-05-09T12:17:57.582Z,3.10
2019-05-09T12:20:18.918Z,2.00
2019-05-09T12:22:48.563Z,0.90
2019-05-09T12:25:18.480Z,3.30
2019-05-09T12:27:48.719Z,1.50
2019-05-09T12:30:18.982Z,1.97
2019-05-09T12:32:48.470Z,1.27
2019-05-09T12:35:19.105Z,2.50
2019-05-09T12:37:48.485Z,3.23
2019-05-09T12:40:20.031Z,2.07
2019-05-09T12:42:50.333Z,2.57
2019-05-09T12:45:20.000Z,3.47
2019-05-09T12:47:49.363Z,4.23
2019-05-09T12:50:20.188Z,2.73
2019-05-09T12:52:49.618Z,4.73
2019-05-09T12:55:18.926Z,4.93
2019-05-09T12:57:48.849Z,3.57
2019-05-09T13:00:22.423Z,4.27
2019-05-09T13:02:54.287Z,4.40
2019-05-09T13:05:23.674Z,4.43
2019-05-09T13:07:53.028Z,7.37
2019-05-09T13:10:22.388Z,2.97
2019-05-09T13:12:51.768Z,6.43
2019-05-09T13:15:30.614Z,5.50
2019-05-09T13:17:58.053Z,3.47
2019-05-09T13:20:28.580Z,3.90
2019-05-09T13:22:58.862Z,3.23
2019-05-09T13:25:29.014Z,4.20
2019-05-09T13:27:59.842Z,5.50
2019-05-09T13:30:29.217Z,5.57
2019-05-09T13:33:01.456Z,4.37
2019-05-09T13:35:30.846Z,7.93
2019-05-09T13:38:00.157Z,6.43
2019-05-09T13:40:29.801Z,3.97
2019-05-09T13:43:01.873Z,6.30
2019-05-09T13:45:34.026Z,5.83
2019-05-09T13:48:03.422Z,4.80
2019-05-09T13:50:32.722Z,4.97
2019-05-09T13:53:02.037Z,5.07
2019-05-09T13:55:31.322Z,5.40
2019-05-09T13:58:00.708Z,4.67
2019-05-09T14:00:30.088Z,4.17
2019-05-09T14:02:59.466Z,4.30
2019-05-09T14:05:29.248Z,4.57
2019-05-09T14:08:03.108Z,5.37
2019-05-09T14:10:30.767Z,5.10
2019-05-09T14:13:06.886Z,4.30
2019-05-09T14:15:31.504Z,4.90
2019-05-09T14:18:00.975Z,3.63
2019-05-09T14:20:30.451Z,5.80
2019-05-09T14:22:59.959Z,3.97
2019-05-09T14:25:29.467Z,4.20
2019-05-09T14:27:59.040Z,4.80
2019-05-09T14:30:28.863Z,6.77
2019-05-09T14:33:00.282Z,5.13
2019-05-09T14:35:29.728Z,7.00
2019-05-09T14:38:00.576Z,3.77
2019-05-09T14:40:29.953Z,4.30
2019-05-09T14:42:59.326Z,4.70
2019-05-09T14:45:30.614Z,4.00
2019-05-09T14:48:00.071Z,6.33
2019-05-09T14:50:30.865Z,4.00
2019-05-09T14:53:00.248Z,4.53
2019-05-09T14:55:30.956Z,4.53
2019-05-09T14:58:00.360Z,6.70
2019-05-09T15:00:29.757Z,6.43
2019-05-09T15:02:59.322Z,4.20
2019-05-09T15:05:28.791Z,4.80
2019-05-09T15:07:59.458Z,5.13
2019-05-09T15:10:30.799Z,5.80
2019-05-09T15:13:03.247Z,6.47
2019-05-09T15:15:32.911Z,5.37
2019-05-09T15:18:02.314Z,3.97
2019-05-09T15:20:31.738Z,4.37
2019-05-09T15:23:01.038Z,7.00
2019-05-09T15:25:33.012Z,6.30
2019-05-09T15:28:02.382Z,8.00
2019-05-09T15:30:31.673Z,8.60
2019-05-09T15:33:00.967Z,6.03
2019-05-09T15:35:32.232Z,5.13
2019-05-09T15:38:02.007Z,4.13
2019-05-09T15:40:31.582Z,6.27
2019-05-09T15:43:00.993Z,3.90
2019-05-09T15:45:31.975Z,5.10
2019-05-09T15:48:01.435Z,5.00
2019-05-09T15:50:30.793Z,13.40
2019-05-09T15:53:00.125Z,6.53
2019-05-09T15:55:29.543Z,4.33
2019-05-09T15:57:59.013Z,5.97
2019-05-09T16:00:29.433Z,5.60
2019-05-09T16:02:59.182Z,5.90
2019-05-09T16:05:28.743Z,8.07
2019-05-09T16:07:58.644Z,5.30
2019-05-09T16:10:28.417Z,5.33
2019-05-09T16:12:57.785Z,6.87
2019-05-09T16:15:28.831Z,5.77
2019-05-09T16:18:00.935Z,5.77
2019-05-09T16:20:37.729Z,4.73
2019-05-09T16:23:01.239Z,6.20
2019-05-09T16:25:30.770Z,5.20
2019-05-09T16:28:00.133Z,4.83
2019-05-09T16:30:29.527Z,6.50
2019-05-09T16:32:58.829Z,6.00
2019-05-09T16:35:28.692Z,3.93
2019-05-09T16:38:05.994Z,4.77
2019-05-09T16:40:29.058Z,5.77
2019-05-09T16:42:58.459Z,7.80
2019-05-09T16:45:28.722Z,6.80
2019-05-09T16:47:58.413Z,6.00
2019-05-09T16:50:27.800Z,4.27
2019-05-09T16:52:58.417Z,5.30
2019-05-09T16:55:32.087Z,5.27
2019-05-09T16:58:01.419Z,6.40
2019-05-09T17:00:39.410Z,8.73
2019-05-09T17:03:08.939Z,4.20
2019-05-09T17:05:38.291Z,7.67
2019-05-09T17:08:08.305Z,5.93
2019-05-09T17:10:37.765Z,7.37
2019-05-09T17:13:07.810Z,6.40
2019-05-09T17:15:38.895Z,7.77
2019-05-09T17:18:10.024Z,6.83
2019-05-09T17:20:44.231Z,7.33
2019-05-09T17:23:24.250Z,6.40
2019-05-09T17:25:53.747Z,7.97
2019-05-09T17:28:23.139Z,7.57
2019-05-09T17:30:52.441Z,6.17
2019-05-09T17:33:21.721Z,7.57
2019-05-09T17:35:51.251Z,9.03
2019-05-09T17:38:20.568Z,6.77
2019-05-09T17:40:49.935Z,9.97
2019-05-09T17:43:19.375Z,7.93
2019-05-09T17:45:48.818Z,4.73
2019-05-09T17:48:18.553Z,9.00
2019-05-09T17:50:48.117Z,10.47
2019-05-09T17:53:18.222Z,7.53
2019-05-09T17:55:48.319Z,8.63
2019-05-09T17:58:27.291Z,5.73
2019-05-09T18:00:48.774Z,9.77
2019-05-09T18:03:18.358Z,8.97
2019-05-09T18:05:48.501Z,12.60
2019-05-09T18:08:18.806Z,7.20
2019-05-09T18:10:48.722Z,10.53
2019-05-09T18:13:23.766Z,8.57
2019-05-09T18:15:49.251Z,9.07
2019-05-09T18:18:18.755Z,9.73
2019-05-09T18:20:48.087Z,13.50
2019-05-09T18:23:20.379Z,8.47
2019-05-09T18:25:49.799Z,13.10
2019-05-09T18:28:19.099Z,8.90
2019-05-09T18:30:48.403Z,11.77
2019-05-09T18:33:24.811Z,10.27
2019-05-09T18:35:54.187Z,14.03
2019-05-09T18:38:28.103Z,12.23
2019-05-09T18:40:58.072Z,8.57
2019-05-09T18:43:27.670Z,10.90
2019-05-09T18:45:57.740Z,9.43
2019-05-09T18:48:27.971Z,12.70
2019-05-09T18:50:57.366Z,13.37
2019-05-09T18:53:26.719Z,8.77
2019-05-09T18:55:56.014Z,10.97
2019-05-09T18:58:25.399Z,11.57
2019-05-09T19:00:54.761Z,13.20
2019-05-09T19:03:24.127Z,11.03
2019-05-09T19:05:53.528Z,11.83
2019-05-09T19:08:22.887Z,12.43
2019-05-09T19:10:52.568Z,13.27
2019-05-09T19:13:24.983Z,9.83
2019-05-09T19:16:01.690Z,9.97
2019-05-09T19:18:32.687Z,12.23
2019-05-09T19:21:03.686Z,9.97
2019-05-09T19:23:33.139Z,10.03
2019-05-09T19:26:04.068Z,6.87
2019-05-09T19:28:33.460Z,8.83
2019-05-09T19:31:02.738Z,6.93
2019-05-09T19:33:33.235Z,7.97
2019-05-09T19:36:02.593Z,7.03
2019-05-09T19:38:32.030Z,9.80
2019-05-09T19:41:01.367Z,7.30
2019-05-09T19:43:30.700Z,10.07
2019-05-09T19:46:00.111Z,8.03
2019-05-09T19:48:29.555Z,10.57
2019-05-09T19:50:58.889Z,9.60
2019-05-09T19:53:28.305Z,9.00
2019-05-09T19:55:57.724Z,8.40
2019-05-09T19:58:27.095Z,5.80
2019-05-09T20:00:56.373Z,7.13
2019-05-09T20:03:25.699Z,9.10
2019-05-09T20:05:55.045Z,8.97
2019-05-09T20:08:24.459Z,8.87
2019-05-09T20:11:07.566Z,9.93
2019-05-09T20:13:38.655Z,9.00
2019-05-09T20:16:08.110Z,6.80
2019-05-09T20:18:37.706Z,7.33
2019-05-09T20:21:07.161Z,7.90
2019-05-09T20:23:36.525Z,10.23
2019-05-09T20:26:05.844Z,10.60
2019-05-09T20:28:35.218Z,7.60
2019-05-09T20:31:04.572Z,11.23
2019-05-09T20:33:33.950Z,10.23
2019-05-09T20:36:03.319Z,6.07
2019-05-09T20:38:32.855Z,8.30
2019-05-09T20:41:02.374Z,9.43
2019-05-09T20:43:31.959Z,9.20
2019-05-09T20:46:01.462Z,8.40
2019-05-09T20:48:31.073Z,8.57
2019-05-09T20:51:00.608Z,8.33
2019-05-09T20:53:30.115Z,7.37
2019-05-09T20:55:59.657Z,8.00
2019-05-09T20:58:29.135Z,5.57
2019-05-09T21:00:58.691Z,9.80
2019-05-09T21:03:28.162Z,8.73
2019-05-09T21:05:57.634Z,7.07
2019-05-09T21:08:27.137Z,5.07
2019-05-09T21:10:56.598Z,5.40
2019-05-09T21:13:26.239Z,7.23
2019-05-09T21:15:55.847Z,9.80
2019-05-09T21:18:25.422Z,9.93
2019-05-09T21:20:54.967Z,9.37
2019-05-09T21:23:25.186Z,9.80
2019-05-09T21:25:54.827Z,11.37
2019-05-09T21:28:25.222Z,7.33
2019-05-09T21:30:57.684Z,7.70
2019-05-09T21:33:27.227Z,5.20
2019-05-09T21:35:56.621Z,7.20
2019-05-09T21:38:25.974Z,8.10
2019-05-09T21:40:55.285Z,5.80
2019-05-09T21:43:26.140Z,8.80
2019-05-09T21:45:58.534Z,10.13
2019-05-09T21:48:27.880Z,8.17
2019-05-09T21:50:57.201Z,6.03
2019-05-09T21:53:39.933Z,9.10
2019-05-09T21:55:57.594Z,6.80
2019-05-09T21:58:26.882Z,9.97
2019-05-09T22:00:58.287Z,10.27
2019-05-09T22:03:28.184Z,9.80
2019-05-09T22:05:57.567Z,7.33
2019-05-09T22:08:27.552Z,8.70
2019-05-09T22:10:57.932Z,11.37
2019-05-09T22:13:27.442Z,10.97
2019-05-09T22:15:56.894Z,11.43
2019-05-09T22:18:26.184Z,10.23
2019-05-09T22:20:55.486Z,14.10
2019-05-09T22:23:24.792Z,9.43
2019-05-09T22:25:56.108Z,9.30
2019-05-09T22:28:25.475Z,11.43
2019-05-09T22:30:54.892Z,8.97
2019-05-09T22:33:24.216Z,9.13
2019-05-09T22:35:55.214Z,13.60
2019-05-09T22:38:24.689Z,11.07
2019-05-09T22:40:53.996Z,7.83
2019-05-09T22:43:23.388Z,11.57
2019-05-09T22:45:55.474Z,11.40
2019-05-09T22:48:24.858Z,11.93
2019-05-09T22:50:54.322Z,12.37
2019-05-09T22:53:26.733Z,8.87
2019-05-09T22:55:56.179Z,12.30
2019-05-09T22:58:25.541Z,9.70
2019-05-09T23:00:55.334Z,8.73
2019-05-09T23:03:24.768Z,13.20
2019-05-09T23:05:54.167Z,13.93
2019-05-09T23:08:23.533Z,9.93
2019-05-09T23:10:53.488Z,13.60
2019-05-09T23:13:24.714Z,9.93
2019-05-09T23:15:56.898Z,13.90
2019-05-09T23:18:26.267Z,11.83
2019-05-09T23:20:56.090Z,16.90
2019-05-09T23:23:27.099Z,11.77
2019-05-09T23:25:56.411Z,8.27
2019-05-09T23:28:26.366Z,16.47
2019-05-09T23:30:57.309Z,15.10
2019-05-09T23:33:31.205Z,13.07
2019-05-09T23:36:00.588Z,12.27
2019-05-09T23:38:30.024Z,11.13
2019-05-09T23:40:59.698Z,13.33
2019-05-09T23:43:29.175Z,8.30
2019-05-09T23:45:58.519Z,11.93
2019-05-09T23:48:27.888Z,12.77
2019-05-09T23:50:57.267Z,11.60
2019-05-09T23:53:38.627Z,11.70
2019-05-09T23:56:25.301Z,10.90
2019-05-09T23:59:12.415Z,13.93
