createdAt,value
2018-09-20T00:01:33.071Z,21.90
2018-09-20T00:04:06.187Z,21.90
2018-09-20T00:06:41.740Z,21.90
2018-09-20T00:09:15.642Z,21.90
2018-09-20T00:11:48.944Z,21.90
2018-09-20T00:14:20.904Z,21.90
2018-09-20T00:16:52.863Z,21.80
2018-09-20T00:19:23.848Z,21.80
2018-09-20T00:21:54.458Z,21.80
2018-09-20T00:24:25.281Z,21.80
2018-09-20T00:26:56.407Z,21.80
2018-09-20T00:29:32.558Z,21.70
2018-09-20T00:32:11.269Z,21.70
2018-09-20T00:34:42.338Z,21.70
2018-09-20T00:37:25.646Z,21.70
2018-09-20T00:40:04.170Z,21.60
2018-09-20T00:42:37.971Z,21.60
2018-09-20T00:45:12.701Z,21.50
2018-09-20T00:47:49.170Z,21.50
2018-09-20T00:50:20.043Z,21.50
2018-09-20T00:52:51.021Z,21.50
2018-09-20T00:55:21.618Z,21.50
2018-09-20T00:57:52.370Z,21.50
2018-09-20T01:00:23.585Z,21.40
2018-09-20T01:02:54.628Z,21.40
2018-09-20T01:05:26.326Z,21.40
2018-09-20T01:07:57.152Z,21.40
2018-09-20T01:10:28.208Z,21.40
2018-09-20T01:13:00.026Z,21.30
2018-09-20T01:15:30.614Z,21.30
2018-09-20T01:18:01.714Z,21.30
2018-09-20T01:20:32.449Z,21.30
2018-09-20T01:23:05.561Z,21.20
2018-09-20T01:25:38.453Z,21.20
2018-09-20T01:28:11.237Z,21.20
2018-09-20T01:30:44.632Z,21.20
2018-09-20T01:33:15.542Z,21.20
2018-09-20T01:35:52.041Z,21.20
2018-09-20T01:38:24.627Z,21.10
2018-09-20T01:40:57.717Z,21.00
2018-09-20T01:43:29.052Z,21.10
2018-09-20T01:45:59.834Z,21.00
2018-09-20T01:48:30.478Z,21.00
2018-09-20T01:51:01.717Z,21.00
2018-09-20T01:53:32.166Z,20.90
2018-09-20T01:56:02.988Z,20.90
2018-09-20T01:58:34.457Z,20.90
2018-09-20T02:01:05.421Z,20.90
2018-09-20T02:03:36.593Z,20.80
2018-09-20T02:06:07.629Z,20.80
2018-09-20T02:08:38.492Z,20.80
2018-09-20T02:11:10.015Z,20.70
2018-09-20T02:13:41.289Z,20.70
2018-09-20T02:16:12.850Z,20.70
2018-09-20T02:18:43.730Z,20.70
2018-09-20T02:21:14.637Z,20.60
2018-09-20T02:23:45.249Z,20.60
2018-09-20T02:26:16.453Z,20.60
2018-09-20T02:28:47.070Z,20.60
2018-09-20T02:31:17.751Z,20.60
2018-09-20T02:33:48.881Z,20.60
2018-09-20T02:36:19.895Z,20.60
2018-09-20T02:38:50.888Z,20.50
2018-09-20T02:41:21.623Z,20.50
2018-09-20T02:43:52.297Z,20.50
2018-09-20T02:46:23.465Z,20.50
2018-09-20T02:48:54.287Z,20.50
2018-09-20T02:51:27.317Z,20.40
2018-09-20T02:54:00.517Z,20.40
2018-09-20T02:56:32.679Z,20.40
2018-09-20T02:59:06.210Z,20.40
2018-09-20T03:01:39.477Z,20.40
2018-09-20T03:04:10.779Z,20.30
2018-09-20T03:06:41.388Z,20.40
2018-09-20T03:09:13.009Z,20.30
2018-09-20T03:11:43.695Z,20.30
2018-09-20T03:14:14.444Z,20.30
2018-09-20T03:16:45.098Z,20.30
2018-09-20T03:19:16.218Z,20.30
2018-09-20T03:21:47.005Z,20.30
2018-09-20T03:24:17.697Z,20.30
2018-09-20T03:26:49.027Z,20.30
2018-09-20T03:29:19.773Z,20.30
2018-09-20T03:31:50.780Z,20.20
2018-09-20T03:34:23.359Z,20.20
2018-09-20T03:36:57.285Z,20.20
2018-09-20T03:39:32.621Z,20.20
2018-09-20T03:42:06.726Z,20.20
2018-09-20T03:44:40.539Z,20.20
2018-09-20T03:47:12.609Z,20.10
2018-09-20T03:49:45.394Z,20.10
2018-09-20T03:52:18.487Z,20.10
2018-09-20T03:54:51.781Z,20.10
2018-09-20T03:57:25.272Z,20.10
2018-09-20T03:59:59.852Z,20.00
2018-09-20T04:02:33.298Z,20.00
2018-09-20T04:05:06.187Z,20.00
2018-09-20T04:07:37.038Z,20.00
2018-09-20T04:10:07.927Z,20.00
2018-09-20T04:12:41.302Z,20.00
2018-09-20T04:15:14.476Z,20.10
2018-09-20T04:17:49.220Z,20.00
2018-09-20T04:20:22.737Z,20.00
2018-09-20T04:22:55.720Z,20.00
2018-09-20T04:25:27.259Z,20.00
2018-09-20T04:27:58.896Z,20.00
2018-09-20T04:30:29.698Z,20.00
2018-09-20T04:33:00.602Z,20.00
2018-09-20T04:35:32.882Z,20.00
2018-09-20T04:38:05.466Z,20.00
2018-09-20T04:40:36.558Z,20.00
2018-09-20T04:43:08.872Z,20.00
2018-09-20T04:45:39.689Z,20.00
2018-09-20T04:48:10.379Z,20.00
2018-09-20T04:50:41.075Z,20.00
2018-09-20T04:53:11.703Z,20.00
2018-09-20T04:55:42.462Z,20.00
2018-09-20T04:58:13.123Z,20.00
2018-09-20T05:00:43.891Z,20.40
2018-09-20T05:03:14.516Z,20.00
2018-09-20T05:05:45.125Z,20.00
2018-09-20T05:08:15.941Z,20.00
2018-09-20T05:10:47.344Z,20.00
2018-09-20T05:13:18.798Z,20.00
2018-09-20T05:15:49.520Z,19.90
2018-09-20T05:18:20.251Z,19.90
2018-09-20T05:20:51.307Z,19.90
2018-09-20T05:23:21.965Z,19.90
2018-09-20T05:25:53.274Z,19.90
2018-09-20T05:28:23.973Z,19.90
2018-09-20T05:30:54.555Z,19.90
2018-09-20T05:33:25.458Z,19.90
2018-09-20T05:35:56.165Z,19.90
2018-09-20T05:38:27.089Z,19.90
2018-09-20T05:40:58.561Z,19.90
2018-09-20T05:43:29.311Z,20.00
2018-09-20T05:46:00.597Z,19.90
2018-09-20T05:48:32.729Z,19.90
2018-09-20T05:51:04.899Z,19.90
2018-09-20T05:53:35.669Z,19.90
2018-09-20T05:56:06.809Z,19.90
2018-09-20T05:58:37.501Z,19.90
2018-09-20T06:01:08.003Z,19.90
2018-09-20T06:03:38.792Z,19.90
2018-09-20T06:06:09.561Z,19.90
2018-09-20T06:08:40.720Z,19.90
2018-09-20T06:11:13.913Z,20.00
2018-09-20T06:13:44.709Z,19.90
2018-09-20T06:16:15.389Z,20.00
2018-09-20T06:18:46.129Z,19.90
2018-09-20T06:21:17.582Z,20.00
2018-09-20T06:23:48.321Z,20.00
2018-09-20T06:26:20.116Z,20.00
2018-09-20T06:28:51.017Z,20.00
2018-09-20T06:31:21.598Z,20.10
2018-09-20T06:33:52.291Z,20.10
2018-09-20T06:36:23.079Z,20.20
2018-09-20T06:38:54.184Z,20.20
2018-09-20T06:41:24.962Z,20.30
2018-09-20T06:43:55.989Z,20.40
2018-09-20T06:46:27.024Z,20.60
2018-09-20T06:48:58.015Z,20.50
2018-09-20T06:51:28.782Z,20.60
2018-09-20T06:53:59.424Z,20.70
2018-09-20T06:56:30.675Z,20.80
2018-09-20T06:59:01.472Z,20.90
2018-09-20T07:01:32.409Z,20.90
2018-09-20T07:04:03.006Z,21.00
2018-09-20T07:06:34.106Z,21.10
2018-09-20T07:09:07.347Z,21.10
2018-09-20T07:11:38.562Z,21.20
2018-09-20T07:14:09.847Z,21.30
2018-09-20T07:16:40.873Z,21.30
2018-09-20T07:19:12.358Z,21.40
2018-09-20T07:21:43.713Z,21.40
2018-09-20T07:24:16.687Z,21.50
2018-09-20T07:26:47.393Z,21.60
2018-09-20T07:29:18.699Z,21.70
2018-09-20T07:31:49.478Z,21.70
2018-09-20T07:34:59.957Z,21.80
2018-09-20T07:37:30.734Z,21.80
2018-09-20T07:40:01.448Z,21.90
2018-09-20T07:42:32.035Z,22.00
2018-09-20T07:45:02.756Z,22.00
2018-09-20T07:47:33.551Z,22.10
2018-09-20T07:50:04.493Z,22.20
2018-09-20T07:52:35.422Z,22.30
2018-09-20T07:55:07.366Z,22.30
2018-09-20T07:57:38.631Z,22.50
2018-09-20T08:00:09.689Z,22.50
2018-09-20T08:02:41.081Z,22.60
2018-09-20T08:05:12.205Z,22.70
2018-09-20T08:07:43.124Z,22.80
2018-09-20T08:10:14.629Z,22.90
2018-09-20T08:12:45.547Z,23.00
2018-09-20T08:15:16.849Z,23.10
2018-09-20T08:17:48.983Z,23.20
2018-09-20T08:20:20.098Z,23.20
2018-09-20T08:22:52.248Z,23.30
2018-09-20T08:25:23.696Z,23.40
2018-09-20T08:27:54.928Z,23.50
2018-09-20T08:30:25.832Z,23.50
2018-09-20T08:32:57.207Z,23.60
2018-09-20T08:35:28.136Z,23.70
2018-09-20T08:37:59.346Z,23.80
2018-09-20T08:40:31.748Z,23.90
2018-09-20T08:43:02.553Z,24.00
2018-09-20T08:45:33.420Z,24.10
2018-09-20T08:48:04.480Z,24.10
2018-09-20T08:50:35.362Z,24.30
2018-09-20T08:53:07.526Z,24.40
2018-09-20T08:55:38.382Z,24.50
2018-09-20T08:58:09.144Z,24.60
2018-09-20T09:00:40.232Z,24.80
2018-09-20T09:03:11.515Z,24.90
2018-09-20T09:05:42.324Z,25.00
2018-09-20T09:08:13.262Z,25.20
2018-09-20T09:10:43.953Z,25.30
2018-09-20T09:13:14.772Z,25.30
2018-09-20T09:15:45.736Z,25.50
2018-09-20T09:18:16.909Z,25.50
2018-09-20T09:20:47.953Z,25.70
2018-09-20T09:23:18.727Z,25.80
2018-09-20T09:25:49.935Z,25.90
2018-09-20T09:28:20.688Z,26.00
2018-09-20T09:30:51.379Z,26.10
2018-09-20T09:33:22.283Z,26.20
2018-09-20T09:35:53.228Z,26.40
2018-09-20T09:38:24.894Z,26.60
2018-09-20T09:40:56.347Z,26.90
2018-09-20T09:43:27.625Z,27.20
2018-09-20T09:45:59.153Z,27.40
2018-09-20T09:48:30.925Z,27.70
2018-09-20T09:51:02.559Z,28.00
2018-09-20T09:53:34.153Z,28.30
2018-09-20T09:56:06.094Z,28.50
2018-09-20T09:58:37.630Z,28.70
2018-09-20T10:01:08.948Z,29.00
2018-09-20T10:03:40.317Z,29.10
2018-09-20T10:06:11.964Z,29.20
2018-09-20T10:08:43.376Z,29.30
2018-09-20T10:11:14.973Z,29.30
2018-09-20T10:13:46.824Z,29.40
2018-09-20T10:16:18.129Z,29.60
2018-09-20T10:18:49.567Z,29.70
2018-09-20T10:21:22.289Z,30.10
2018-09-20T10:23:53.607Z,30.40
2018-09-20T10:26:25.221Z,30.60
2018-09-20T10:28:56.627Z,30.90
2018-09-20T10:31:28.153Z,31.20
2018-09-20T10:33:59.706Z,31.40
2018-09-20T10:36:31.135Z,31.50
2018-09-20T10:39:02.929Z,31.70
2018-09-20T10:41:34.354Z,31.90
2018-09-20T10:44:05.918Z,32.10
2018-09-20T10:46:37.317Z,32.20
2018-09-20T10:49:08.968Z,32.30
2018-09-20T10:51:40.360Z,32.30
2018-09-20T10:54:11.895Z,32.30
2018-09-20T10:56:43.603Z,32.20
2018-09-20T10:59:15.232Z,32.00
2018-09-20T11:01:46.866Z,32.00
2018-09-20T11:04:18.457Z,32.10
2018-09-20T11:06:50.236Z,32.30
2018-09-20T11:09:21.708Z,32.60
2018-09-20T11:11:53.410Z,32.80
2018-09-20T11:14:24.852Z,33.10
2018-09-20T11:16:56.311Z,33.50
2018-09-20T11:19:27.912Z,34.00
2018-09-20T11:21:59.506Z,34.40
2018-09-20T11:24:30.767Z,34.60
2018-09-20T11:27:02.074Z,34.90
2018-09-20T11:29:33.806Z,35.20
2018-09-20T11:32:05.030Z,35.40
2018-09-20T11:34:37.178Z,35.70
2018-09-20T11:37:09.122Z,36.00
2018-09-20T11:39:40.375Z,36.30
2018-09-20T11:42:12.132Z,36.70
2018-09-20T11:44:43.722Z,36.90
2018-09-20T11:47:15.699Z,37.10
2018-09-20T11:49:47.272Z,37.20
2018-09-20T11:52:18.606Z,37.30
2018-09-20T11:54:50.285Z,37.40
2018-09-20T11:57:22.065Z,37.40
2018-09-20T11:59:53.739Z,37.30
2018-09-20T12:02:26.321Z,37.10
2018-09-20T12:04:57.714Z,36.90
2018-09-20T12:07:29.007Z,36.60
2018-09-20T12:10:00.534Z,36.50
2018-09-20T12:12:32.095Z,36.50
2018-09-20T12:15:03.585Z,36.60
2018-09-20T12:17:34.865Z,36.70
2018-09-20T12:20:06.412Z,36.90
2018-09-20T12:22:37.798Z,37.20
2018-09-20T12:25:09.522Z,37.40
2018-09-20T12:27:42.379Z,37.50
2018-09-20T12:30:14.658Z,37.70
2018-09-20T12:32:46.218Z,37.90
2018-09-20T12:35:17.761Z,38.10
2018-09-20T12:37:50.315Z,38.40
2018-09-20T12:40:22.074Z,38.50
2018-09-20T12:42:54.153Z,38.70
2018-09-20T12:45:25.357Z,38.90
2018-09-20T12:47:56.390Z,39.10
2018-09-20T12:50:27.750Z,39.20
2018-09-20T12:52:59.040Z,39.30
2018-09-20T12:55:30.845Z,39.30
2018-09-20T12:58:02.575Z,39.30
2018-09-20T13:00:34.498Z,39.20
2018-09-20T13:03:06.430Z,39.10
2018-09-20T13:05:38.023Z,39.00
2018-09-20T13:08:09.731Z,38.70
2018-09-20T13:10:41.235Z,38.40
2018-09-20T13:13:12.833Z,37.90
2018-09-20T13:15:44.654Z,37.40
2018-09-20T13:18:16.292Z,36.80
2018-09-20T13:20:47.986Z,36.20
2018-09-20T13:23:19.879Z,35.70
2018-09-20T13:25:52.060Z,35.10
2018-09-20T13:28:23.545Z,34.70
2018-09-20T13:30:55.151Z,34.30
2018-09-20T13:33:26.559Z,33.80
2018-09-20T13:35:57.969Z,33.40
2018-09-20T13:38:29.583Z,33.10
2018-09-20T13:41:01.643Z,32.70
2018-09-20T13:43:34.171Z,32.40
2018-09-20T13:46:13.089Z,32.10
2018-09-20T13:48:45.521Z,31.80
2018-09-20T13:51:17.205Z,31.50
2018-09-20T13:53:48.636Z,31.30
2018-09-20T13:56:20.477Z,31.00
2018-09-20T13:58:51.896Z,30.90
2018-09-20T14:01:24.725Z,30.70
2018-09-20T14:03:56.061Z,30.60
2018-09-20T14:06:27.743Z,30.30
2018-09-20T14:08:59.002Z,30.40
2018-09-20T14:11:30.302Z,30.30
2018-09-20T14:14:01.945Z,30.20
2018-09-20T14:16:33.794Z,30.20
2018-09-20T14:19:05.863Z,30.20
2018-09-20T14:21:37.539Z,30.30
2018-09-20T14:24:09.788Z,30.30
2018-09-20T14:26:41.353Z,30.40
2018-09-20T14:29:12.970Z,30.50
2018-09-20T14:31:44.356Z,30.60
2018-09-20T14:34:15.802Z,30.70
2018-09-20T14:36:47.355Z,30.80
2018-09-20T14:39:19.699Z,30.90
2018-09-20T14:41:52.691Z,30.90
2018-09-20T14:44:24.230Z,30.90
2018-09-20T14:46:55.673Z,31.00
2018-09-20T14:49:27.391Z,31.00
2018-09-20T14:51:58.784Z,31.00
2018-09-20T14:54:30.220Z,31.00
2018-09-20T14:57:01.672Z,30.90
2018-09-20T14:59:33.012Z,30.80
2018-09-20T15:02:04.327Z,30.80
2018-09-20T15:04:37.736Z,30.70
2018-09-20T15:07:09.102Z,30.50
2018-09-20T15:09:40.357Z,30.40
2018-09-20T15:12:11.570Z,30.40
2018-09-20T15:14:43.034Z,30.20
2018-09-20T15:17:14.449Z,30.20
2018-09-20T15:19:45.799Z,30.10
2018-09-20T15:22:17.072Z,29.60
2018-09-20T15:24:48.411Z,30.00
2018-09-20T15:27:19.702Z,29.90
2018-09-20T15:29:50.880Z,29.80
2018-09-20T15:32:22.367Z,29.80
2018-09-20T15:34:53.619Z,29.70
2018-09-20T15:37:26.218Z,29.70
2018-09-20T15:39:58.201Z,29.60
2018-09-20T15:42:31.480Z,31.00
2018-09-20T15:45:08.567Z,29.50
2018-09-20T15:47:39.997Z,29.50
2018-09-20T15:50:11.307Z,29.40
2018-09-20T15:52:42.843Z,29.40
2018-09-20T15:55:14.805Z,29.30
2018-09-20T15:57:46.154Z,29.30
2018-09-20T16:00:17.904Z,29.20
2018-09-20T16:02:49.316Z,29.20
2018-09-20T16:05:20.347Z,29.20
2018-09-20T16:07:51.854Z,29.20
2018-09-20T16:10:23.372Z,29.10
2018-09-20T16:12:54.651Z,29.10
2018-09-20T16:15:26.367Z,29.00
2018-09-20T16:17:58.018Z,28.90
2018-09-20T16:20:30.120Z,28.90
2018-09-20T16:23:00.993Z,28.90
2018-09-20T16:25:32.785Z,28.80
2018-09-20T16:28:17.875Z,28.80
2018-09-20T16:32:16.742Z,28.80
2018-09-20T16:37:08.841Z,28.70
2018-09-20T16:39:42.407Z,28.60
2018-09-20T16:42:16.931Z,28.50
2018-09-20T16:44:48.106Z,28.50
2018-09-20T16:47:18.928Z,28.40
2018-09-20T16:49:49.613Z,28.40
2018-09-20T16:52:21.249Z,28.40
2018-09-20T16:54:52.401Z,28.30
2018-09-20T16:57:23.293Z,28.30
2018-09-20T16:59:53.879Z,28.30
2018-09-20T17:02:24.690Z,28.30
2018-09-20T17:04:55.844Z,28.20
2018-09-20T17:07:26.580Z,28.20
2018-09-20T17:09:57.328Z,28.20
2018-09-20T17:12:28.223Z,28.10
2018-09-20T17:14:59.377Z,28.00
2018-09-20T17:17:30.206Z,28.00
2018-09-20T17:20:01.186Z,28.00
2018-09-20T17:22:32.151Z,27.90
2018-09-20T17:25:02.972Z,27.90
2018-09-20T17:27:33.518Z,27.80
2018-09-20T17:30:04.306Z,27.80
2018-09-20T17:32:35.541Z,27.70
2018-09-20T17:35:06.924Z,27.70
2018-09-20T17:37:39.217Z,27.60
2018-09-20T17:40:11.648Z,27.60
2018-09-20T17:42:43.560Z,27.50
2018-09-20T17:45:14.239Z,27.50
2018-09-20T17:47:45.070Z,27.40
2018-09-20T17:50:16.079Z,27.30
2018-09-20T17:52:47.335Z,27.30
2018-09-20T17:55:18.524Z,27.20
2018-09-20T17:57:50.263Z,27.10
2018-09-20T18:00:23.628Z,27.10
2018-09-20T18:02:55.337Z,27.00
2018-09-20T18:05:26.496Z,26.90
2018-09-20T18:07:57.119Z,26.90
2018-09-20T18:10:27.924Z,26.80
2018-09-20T18:12:59.049Z,26.80
2018-09-20T18:15:30.083Z,26.70
2018-09-20T18:18:01.073Z,26.60
2018-09-20T18:20:31.857Z,26.60
2018-09-20T18:23:03.619Z,26.50
2018-09-20T18:25:34.382Z,26.40
2018-09-20T18:28:05.064Z,26.30
2018-09-20T18:30:36.533Z,26.30
2018-09-20T18:33:07.273Z,26.20
2018-09-20T18:35:38.373Z,26.10
2018-09-20T18:38:09.361Z,26.10
2018-09-20T18:40:40.321Z,26.00
2018-09-20T18:43:11.817Z,26.00
2018-09-20T18:45:42.602Z,25.90
2018-09-20T18:48:13.811Z,25.80
2018-09-20T18:50:44.940Z,25.80
2018-09-20T18:53:16.182Z,25.70
2018-09-20T18:55:47.330Z,25.60
2018-09-20T18:58:18.042Z,25.60
2018-09-20T19:00:49.693Z,25.50
2018-09-20T19:03:20.464Z,25.50
2018-09-20T19:05:51.426Z,25.40
2018-09-20T19:08:23.214Z,25.30
2018-09-20T19:10:54.028Z,25.30
2018-09-20T19:13:24.749Z,25.20
2018-09-20T19:15:55.536Z,25.20
2018-09-20T19:18:26.283Z,25.10
2018-09-20T19:20:57.124Z,25.00
2018-09-20T19:23:32.104Z,25.00
2018-09-20T19:26:03.697Z,24.90
2018-09-20T19:28:34.836Z,24.90
2018-09-20T19:31:05.853Z,24.90
2018-09-20T19:33:37.216Z,24.80
2018-09-20T19:36:08.255Z,24.70
2018-09-20T19:38:39.350Z,24.70
2018-09-20T19:41:10.236Z,24.70
2018-09-20T19:43:40.986Z,24.60
2018-09-20T19:46:11.926Z,24.50
2018-09-20T19:48:43.574Z,24.50
2018-09-20T19:51:14.305Z,24.50
2018-09-20T19:53:45.161Z,24.50
2018-09-20T19:56:17.363Z,24.40
2018-09-20T19:58:48.308Z,24.40
2018-09-20T20:01:18.882Z,24.40
2018-09-20T20:03:50.159Z,24.40
2018-09-20T20:06:21.065Z,24.30
2018-09-20T20:08:52.758Z,24.30
2018-09-20T20:11:23.775Z,24.30
2018-09-20T20:13:55.378Z,24.30
2018-09-20T20:16:26.469Z,24.30
2018-09-20T20:18:57.102Z,24.20
2018-09-20T20:21:28.067Z,24.20
2018-09-20T20:24:05.706Z,24.20
2018-09-20T20:26:36.591Z,24.20
2018-09-20T20:29:07.493Z,24.10
2018-09-20T20:31:38.285Z,24.10
2018-09-20T20:34:09.126Z,24.10
2018-09-20T20:36:40.202Z,24.10
2018-09-20T20:39:11.399Z,24.10
2018-09-20T20:41:42.736Z,24.10
2018-09-20T20:44:13.770Z,23.50
2018-09-20T20:46:45.256Z,24.00
2018-09-20T20:49:16.786Z,24.00
2018-09-20T20:51:48.193Z,24.00
2018-09-20T20:54:22.047Z,23.90
2018-09-20T20:56:55.986Z,23.90
2018-09-20T20:59:26.897Z,23.90
2018-09-20T21:01:57.557Z,23.60
2018-09-20T21:04:28.359Z,23.90
2018-09-20T21:06:58.970Z,23.80
2018-09-20T21:09:29.649Z,23.80
2018-09-20T21:12:00.355Z,23.80
2018-09-20T21:14:31.050Z,23.80
2018-09-20T21:17:02.206Z,23.80
2018-09-20T21:19:33.386Z,23.80
2018-09-20T21:22:04.075Z,23.80
2018-09-20T21:24:34.582Z,23.70
2018-09-20T21:27:05.316Z,23.70
2018-09-20T21:29:36.381Z,23.70
2018-09-20T21:32:07.533Z,23.70
2018-09-20T21:34:38.295Z,23.70
2018-09-20T21:37:09.040Z,23.70
2018-09-20T21:39:39.801Z,23.70
2018-09-20T21:42:10.678Z,23.70
2018-09-20T21:44:41.473Z,23.70
2018-09-20T21:47:12.237Z,23.70
2018-09-20T21:49:43.069Z,23.70
2018-09-20T21:52:15.188Z,23.60
2018-09-20T21:54:46.274Z,23.70
2018-09-20T21:57:17.127Z,23.70
2018-09-20T21:59:54.643Z,23.60
2018-09-20T22:02:30.751Z,23.70
2018-09-20T22:05:01.699Z,23.70
2018-09-20T22:07:32.447Z,23.70
2018-09-20T22:10:04.666Z,23.70
2018-09-20T22:12:35.424Z,23.70
2018-09-20T22:15:10.725Z,23.70
2018-09-20T22:17:42.440Z,23.70
2018-09-20T22:20:13.356Z,23.70
2018-09-20T22:22:44.358Z,23.80
2018-09-20T22:25:15.283Z,23.80
2018-09-20T22:27:46.237Z,23.80
2018-09-20T22:30:16.919Z,23.80
2018-09-20T22:32:49.105Z,23.80
2018-09-20T22:35:20.075Z,23.80
2018-09-20T22:37:50.917Z,23.80
2018-09-20T22:40:21.889Z,23.80
2018-09-20T22:42:53.418Z,23.80
2018-09-20T22:45:24.519Z,23.90
2018-09-20T22:47:55.662Z,23.90
2018-09-20T22:50:27.942Z,23.90
2018-09-20T22:52:59.213Z,23.90
2018-09-20T22:55:30.091Z,23.90
2018-09-20T22:58:00.808Z,23.90
2018-09-20T23:00:33.609Z,23.90
2018-09-20T23:03:04.758Z,23.90
2018-09-20T23:05:35.791Z,23.90
2018-09-20T23:08:06.840Z,23.90
2018-09-20T23:10:38.063Z,24.00
2018-09-20T23:13:08.876Z,23.90
2018-09-20T23:15:40.016Z,23.90
2018-09-20T23:18:10.739Z,23.90
2018-09-20T23:20:41.910Z,24.00
2018-09-20T23:23:13.202Z,24.00
2018-09-20T23:25:44.139Z,24.00
2018-09-20T23:28:15.029Z,24.00
2018-09-20T23:30:45.973Z,24.00
2018-09-20T23:33:16.900Z,24.00
2018-09-20T23:35:47.832Z,24.00
2018-09-20T23:38:18.394Z,24.00
2018-09-20T23:40:49.234Z,23.90
2018-09-20T23:43:20.170Z,24.00
2018-09-20T23:45:51.352Z,24.00
2018-09-20T23:48:27.313Z,24.00
2018-09-20T23:50:58.569Z,24.00
2018-09-20T23:53:29.314Z,24.00
2018-09-20T23:56:00.151Z,23.90
2018-09-20T23:58:30.764Z,23.90
