createdAt,value
2022-08-23T00:02:27.761Z,1.48
2022-08-23T00:05:08.144Z,2.22
2022-08-23T00:07:41.805Z,3.30
2022-08-23T00:10:12.115Z,2.55
2022-08-23T00:12:40.394Z,1.23
2022-08-23T00:15:09.670Z,3.90
2022-08-23T00:17:37.806Z,4.43
2022-08-23T00:20:12.244Z,2.50
2022-08-23T00:22:40.188Z,4.25
2022-08-23T00:25:10.695Z,4.82
2022-08-23T00:27:38.477Z,3.25
2022-08-23T00:30:08.464Z,5.07
2022-08-23T00:32:38.494Z,1.60
2022-08-23T00:35:07.504Z,2.00
2022-08-23T00:37:36.492Z,2.90
2022-08-23T00:40:07.303Z,2.78
2022-08-23T00:42:59.356Z,2.70
2022-08-23T00:45:55.422Z,3.67
2022-08-23T00:48:23.194Z,3.40
2022-08-23T00:51:09.092Z,2.78
2022-08-23T00:53:57.936Z,4.88
2022-08-23T00:56:42.276Z,2.15
2022-08-23T00:59:21.709Z,4.93
2022-08-23T01:01:53.643Z,3.72
2022-08-23T01:04:25.511Z,3.53
2022-08-23T01:07:08.517Z,4.60
2022-08-23T01:09:40.146Z,1.98
2022-08-23T01:12:30.403Z,6.40
2022-08-23T01:15:07.031Z,4.88
2022-08-23T01:17:45.568Z,3.67
2022-08-23T01:20:19.603Z,2.67
2022-08-23T01:23:02.388Z,3.90
2022-08-23T01:25:33.219Z,5.20
2022-08-23T01:28:01.357Z,2.08
2022-08-23T01:30:32.741Z,4.05
2022-08-23T01:33:05.045Z,4.70
2022-08-23T01:35:49.807Z,4.05
2022-08-23T01:38:17.281Z,2.25
2022-08-23T01:40:46.460Z,4.97
2022-08-23T01:43:14.077Z,8.55
2022-08-23T01:45:43.239Z,7.55
2022-08-23T01:48:13.846Z,3.67
2022-08-23T01:50:41.553Z,4.25
2022-08-23T01:53:09.051Z,3.00
2022-08-23T01:55:37.293Z,4.30
2022-08-23T01:58:08.151Z,3.65
2022-08-23T02:00:42.144Z,4.60
2022-08-23T02:03:12.593Z,5.57
2022-08-23T02:05:42.875Z,3.10
2022-08-23T02:08:30.879Z,4.88
2022-08-23T02:10:59.936Z,3.60
2022-08-23T02:13:27.395Z,3.90
2022-08-23T02:15:58.502Z,3.20
2022-08-23T02:18:26.280Z,3.75
2022-08-23T02:20:53.754Z,6.70
2022-08-23T02:23:22.786Z,4.95
2022-08-23T02:25:54.430Z,3.72
2022-08-23T02:28:24.176Z,4.90
2022-08-23T02:30:52.418Z,4.00
2022-08-23T02:33:20.011Z,5.30
2022-08-23T02:35:48.268Z,5.57
2022-08-23T02:38:18.327Z,4.40
2022-08-23T02:40:46.874Z,8.73
2022-08-23T02:43:20.998Z,6.38
2022-08-23T02:45:50.468Z,3.90
2022-08-23T02:48:17.978Z,5.03
2022-08-23T02:51:00.473Z,4.28
2022-08-23T02:53:27.776Z,4.95
2022-08-23T02:55:55.203Z,4.03
2022-08-23T02:58:23.468Z,8.77
2022-08-23T03:00:51.432Z,6.13
2022-08-23T03:03:22.435Z,6.47
2022-08-23T03:05:50.668Z,5.93
2022-08-23T03:08:20.612Z,8.25
2022-08-23T03:10:52.376Z,6.10
2022-08-23T03:13:20.970Z,7.45
2022-08-23T03:15:50.059Z,6.53
2022-08-23T03:18:17.573Z,7.68
2022-08-23T03:20:45.034Z,4.32
2022-08-23T03:23:13.774Z,6.10
2022-08-23T03:25:41.221Z,9.38
2022-08-23T03:28:20.416Z,6.93
2022-08-23T03:30:47.688Z,4.82
2022-08-23T03:33:14.902Z,6.63
2022-08-23T03:35:43.019Z,5.13
2022-08-23T03:38:14.024Z,7.75
2022-08-23T03:40:43.673Z,6.18
2022-08-23T03:43:11.787Z,6.68
2022-08-23T03:45:39.112Z,4.25
2022-08-23T03:48:07.459Z,4.80
2022-08-23T03:50:36.206Z,4.10
2022-08-23T03:53:03.918Z,6.57
2022-08-23T03:55:31.562Z,6.70
2022-08-23T03:58:00.981Z,9.50
2022-08-23T04:00:28.463Z,6.47
2022-08-23T04:02:55.997Z,8.98
2022-08-23T04:05:25.597Z,5.07
2022-08-23T04:08:10.746Z,9.25
2022-08-23T04:10:41.485Z,8.48
2022-08-23T04:13:10.953Z,9.02
2022-08-23T04:15:38.819Z,6.20
2022-08-23T04:18:09.367Z,8.63
2022-08-23T04:20:38.100Z,11.50
2022-08-23T04:23:06.167Z,7.32
2022-08-23T04:25:45.754Z,9.32
2022-08-23T04:28:13.353Z,6.97
2022-08-23T04:30:40.786Z,11.63
2022-08-23T04:33:12.498Z,8.98
2022-08-23T04:35:41.586Z,9.10
2022-08-23T04:38:24.314Z,8.38
2022-08-23T04:41:13.476Z,6.63
2022-08-23T04:43:44.088Z,7.57
2022-08-23T04:46:15.562Z,9.07
2022-08-23T04:48:46.277Z,6.65
2022-08-23T04:51:14.915Z,9.90
2022-08-23T04:53:43.746Z,5.57
2022-08-23T04:56:31.157Z,8.05
2022-08-23T04:58:58.725Z,10.02
2022-08-23T05:01:26.813Z,10.10
2022-08-23T05:03:55.573Z,7.88
2022-08-23T05:06:25.305Z,11.57
2022-08-23T05:08:53.180Z,8.30
2022-08-23T05:11:20.762Z,8.82
2022-08-23T05:13:49.742Z,10.48
2022-08-23T05:16:18.037Z,6.40
2022-08-23T05:18:54.486Z,7.65
2022-08-23T05:21:24.601Z,6.80
2022-08-23T05:23:54.571Z,8.82
2022-08-23T05:26:25.078Z,8.30
2022-08-23T05:28:52.387Z,11.57
2022-08-23T05:31:26.128Z,12.38
2022-08-23T05:33:56.790Z,26.60
2022-08-23T05:36:30.968Z,12.45
2022-08-23T05:38:58.682Z,13.75
2022-08-23T05:41:31.154Z,8.48
2022-08-23T05:44:09.038Z,5.63
2022-08-23T05:46:37.822Z,8.05
2022-08-23T05:49:28.455Z,15.20
2022-08-23T05:51:56.861Z,9.52
2022-08-23T05:54:27.948Z,9.02
2022-08-23T05:57:11.733Z,12.55
2022-08-23T05:59:40.745Z,14.52
2022-08-23T06:02:08.035Z,6.97
2022-08-23T06:04:36.178Z,11.63
2022-08-23T06:07:03.953Z,6.82
2022-08-23T06:09:31.226Z,8.27
2022-08-23T06:11:59.453Z,10.55
2022-08-23T06:14:26.794Z,10.93
2022-08-23T06:16:56.207Z,11.10
2022-08-23T06:19:27.181Z,13.07
2022-08-23T06:22:12.846Z,7.95
2022-08-23T06:24:42.983Z,5.53
2022-08-23T06:27:16.174Z,9.18
2022-08-23T06:29:44.564Z,8.60
2022-08-23T06:32:35.289Z,7.35
2022-08-23T06:35:39.451Z,7.70
2022-08-23T06:38:15.415Z,6.05
2022-08-23T06:41:06.049Z,5.72
2022-08-23T06:43:43.161Z,9.20
2022-08-23T06:46:30.407Z,10.18
2022-08-23T06:48:58.739Z,4.80
2022-08-23T06:51:29.687Z,7.47
2022-08-23T06:54:08.421Z,9.30
2022-08-23T06:56:55.555Z,9.57
2022-08-23T06:59:29.011Z,4.90
2022-08-23T07:02:14.817Z,8.07
2022-08-23T07:04:58.397Z,10.60
2022-08-23T07:07:41.353Z,8.40
2022-08-23T07:10:14.486Z,9.75
2022-08-23T07:12:43.005Z,10.48
2022-08-23T07:15:14.154Z,8.95
2022-08-23T07:17:44.925Z,9.25
2022-08-23T07:20:13.995Z,11.77
2022-08-23T07:22:44.658Z,8.13
2022-08-23T07:25:13.003Z,8.45
2022-08-23T07:27:41.968Z,12.82
2022-08-23T07:30:10.543Z,6.85
2022-08-23T07:32:40.724Z,10.80
2022-08-23T07:35:22.507Z,9.20
2022-08-23T07:37:52.879Z,8.40
2022-08-23T07:40:21.210Z,12.48
2022-08-23T07:42:52.677Z,11.90
2022-08-23T07:45:23.039Z,15.65
2022-08-23T07:47:54.424Z,10.40
2022-08-23T07:50:24.543Z,18.90
2022-08-23T07:52:59.389Z,13.73
2022-08-23T07:55:26.834Z,10.60
2022-08-23T07:58:04.026Z,8.77
2022-08-23T08:00:36.836Z,10.32
2022-08-23T08:03:26.794Z,10.75
2022-08-23T08:06:13.206Z,8.20
2022-08-23T08:08:42.906Z,15.57
2022-08-23T08:11:13.163Z,9.07
2022-08-23T08:13:44.281Z,8.30
2022-08-23T08:16:22.053Z,12.07
2022-08-23T08:18:50.004Z,8.20
2022-08-23T08:21:41.884Z,10.80
2022-08-23T08:24:20.782Z,13.65
2022-08-23T08:26:52.286Z,18.55
2022-08-23T08:29:20.438Z,10.00
2022-08-23T08:31:53.622Z,12.30
2022-08-23T08:34:21.733Z,9.80
2022-08-23T08:36:53.937Z,9.95
2022-08-23T08:39:29.487Z,10.90
2022-08-23T08:42:12.132Z,13.48
2022-08-23T08:44:55.453Z,10.52
2022-08-23T08:47:41.191Z,10.70
2022-08-23T08:50:53.077Z,10.10
2022-08-23T08:53:34.413Z,11.93
2022-08-23T08:56:25.188Z,21.02
2022-08-23T08:59:21.879Z,13.82
2022-08-23T09:01:49.999Z,14.65
2022-08-23T09:04:25.385Z,13.00
2022-08-23T09:07:08.119Z,15.18
2022-08-23T09:09:53.822Z,14.43
2022-08-23T09:12:31.506Z,15.60
2022-08-23T09:15:23.756Z,11.20
2022-08-23T09:17:57.966Z,12.57
2022-08-23T09:20:32.879Z,10.45
2022-08-23T09:23:06.736Z,14.60
2022-08-23T09:25:35.575Z,13.52
2022-08-23T09:28:09.342Z,14.45
2022-08-23T09:30:50.913Z,16.20
2022-08-23T09:33:46.767Z,18.65
2022-08-23T09:36:34.173Z,12.13
2022-08-23T09:39:05.935Z,40.05
2022-08-23T09:41:41.674Z,11.77
2022-08-23T09:44:16.914Z,19.15
2022-08-23T09:46:44.413Z,12.60
2022-08-23T09:49:27.499Z,9.30
2022-08-23T09:52:11.171Z,18.02
2022-08-23T09:54:47.439Z,13.50
2022-08-23T09:57:27.906Z,11.55
2022-08-23T10:00:00.810Z,15.25
2022-08-23T10:02:33.573Z,18.25
2022-08-23T10:05:15.753Z,14.65
2022-08-23T10:07:53.570Z,11.13
2022-08-23T10:10:43.799Z,13.63
2022-08-23T10:13:18.649Z,11.77
2022-08-23T10:16:26.113Z,12.50
2022-08-23T10:19:23.544Z,13.63
2022-08-23T10:22:08.500Z,13.13
2022-08-23T10:25:12.531Z,13.20
2022-08-23T10:28:39.352Z,14.95
2022-08-23T10:31:41.394Z,12.82
2022-08-23T10:34:50.367Z,12.55
2022-08-23T10:37:56.239Z,9.95
2022-08-23T10:40:43.382Z,11.23
2022-08-23T10:43:15.295Z,12.40
2022-08-23T10:45:46.978Z,12.73
2022-08-23T10:48:33.322Z,12.70
2022-08-23T10:51:18.779Z,10.93
2022-08-23T10:54:04.232Z,11.43
2022-08-23T10:56:31.964Z,12.65
2022-08-23T10:59:14.649Z,11.65
2022-08-23T11:02:09.670Z,9.38
2022-08-23T11:04:49.113Z,22.17
2022-08-23T11:07:42.966Z,46.70
2022-08-23T11:10:29.953Z,29.10
2022-08-23T11:12:58.790Z,11.25
2022-08-23T11:15:33.376Z,14.27
2022-08-23T11:18:04.079Z,14.13
2022-08-23T11:20:52.188Z,14.45
2022-08-23T11:23:49.346Z,12.00
2022-08-23T11:26:23.026Z,11.70
2022-08-23T11:28:51.879Z,13.20
2022-08-23T11:31:34.919Z,10.10
2022-08-23T11:34:11.114Z,14.35
2022-08-23T11:36:39.204Z,12.90
2022-08-23T11:39:12.946Z,12.88
2022-08-23T11:41:56.143Z,10.60
2022-08-23T11:44:38.350Z,10.73
2022-08-23T11:47:11.285Z,13.88
2022-08-23T11:49:51.386Z,13.07
2022-08-23T11:52:47.366Z,15.10
2022-08-23T11:55:46.479Z,10.25
2022-08-23T11:58:44.619Z,12.45
2022-08-23T12:01:15.585Z,10.90
2022-08-23T12:03:52.562Z,14.13
2022-08-23T12:06:21.467Z,13.18
2022-08-23T12:09:01.922Z,14.73
2022-08-23T12:11:55.107Z,14.27
2022-08-23T12:14:31.199Z,14.00
2022-08-23T12:17:04.493Z,14.98
2022-08-23T12:19:40.538Z,16.98
2022-08-23T12:22:13.621Z,10.05
2022-08-23T12:24:54.333Z,14.80
2022-08-23T12:27:41.405Z,12.35
2022-08-23T12:30:46.146Z,16.55
2022-08-23T12:33:39.900Z,11.63
2022-08-23T12:36:22.969Z,14.75
2022-08-23T12:39:09.055Z,11.65
2022-08-23T12:41:54.207Z,13.35
2022-08-23T12:44:24.702Z,12.02
2022-08-23T12:46:52.598Z,15.35
2022-08-23T12:49:30.547Z,16.23
2022-08-23T12:52:01.886Z,15.15
2022-08-23T12:54:41.650Z,13.65
2022-08-23T12:57:15.950Z,18.00
2022-08-23T13:00:17.034Z,14.10
2022-08-23T13:03:08.555Z,14.25
2022-08-23T13:05:43.702Z,14.07
2022-08-23T13:08:34.380Z,13.23
2022-08-23T13:11:08.098Z,22.73
2022-08-23T13:13:39.733Z,13.45
2022-08-23T13:19:10.347Z,17.23
2022-08-23T13:21:40.071Z,14.80
2022-08-23T13:24:39.146Z,14.18
2022-08-23T13:27:14.702Z,14.27
2022-08-23T13:29:54.624Z,16.80
2022-08-23T13:32:49.213Z,14.63
2022-08-23T13:35:24.199Z,20.20
2022-08-23T13:37:55.192Z,19.63
2022-08-23T13:40:30.491Z,16.65
2022-08-23T13:43:02.357Z,17.00
2022-08-23T13:45:35.619Z,12.02
2022-08-23T13:48:05.473Z,21.02
2022-08-23T13:50:36.282Z,17.80
2022-08-23T13:53:20.857Z,18.10
2022-08-23T13:55:54.464Z,16.20
2022-08-23T13:58:39.890Z,14.77
2022-08-23T14:01:17.313Z,11.35
2022-08-23T14:03:44.602Z,17.75
2022-08-23T14:06:12.252Z,16.98
2022-08-23T14:08:39.492Z,19.98
2022-08-23T14:11:07.090Z,13.82
2022-08-23T14:13:36.793Z,15.70
2022-08-23T14:21:43.029Z,17.38
2022-08-23T14:24:10.590Z,18.70
2022-08-23T14:26:38.437Z,18.10
2022-08-23T14:29:22.357Z,12.73
2022-08-23T14:31:51.925Z,15.82
2022-08-23T14:34:20.332Z,15.85
2022-08-23T14:39:35.816Z,14.20
2022-08-23T14:42:04.353Z,19.05
2022-08-23T14:44:35.708Z,16.08
2022-08-23T14:47:05.916Z,18.02
2022-08-23T14:49:34.021Z,15.23
2022-08-23T14:52:02.006Z,14.88
2022-08-23T14:54:29.646Z,15.32
2022-08-23T14:56:57.138Z,16.38
2022-08-23T14:59:24.529Z,17.08
2022-08-23T15:01:53.752Z,19.40
2022-08-23T15:04:23.301Z,15.82
2022-08-23T15:09:39.007Z,17.45
2022-08-23T15:12:57.336Z,15.50
2022-08-23T15:14:56.989Z,14.00
2022-08-23T15:17:30.306Z,14.93
2022-08-23T15:19:58.985Z,19.75
2022-08-23T15:22:26.260Z,13.07
2022-08-23T15:24:53.493Z,14.85
2022-08-23T15:27:22.413Z,13.45
2022-08-23T15:29:49.807Z,12.98
2022-08-23T15:32:22.214Z,16.83
2022-08-23T15:34:50.693Z,14.38
2022-08-23T15:37:20.827Z,13.50
2022-08-23T15:39:48.476Z,12.85
2022-08-23T15:42:20.560Z,15.50
2022-08-23T15:44:49.115Z,17.65
2022-08-23T15:47:27.945Z,14.93
2022-08-23T15:49:55.959Z,15.40
2022-08-23T15:52:23.418Z,13.57
2022-08-23T15:54:50.790Z,15.13
2022-08-23T15:57:23.764Z,16.98
2022-08-23T15:59:57.314Z,12.90
2022-08-23T16:02:24.830Z,20.45
2022-08-23T16:04:52.075Z,13.77
2022-08-23T16:07:19.538Z,18.73
2022-08-23T16:09:47.274Z,16.88
2022-08-23T16:12:14.585Z,12.32
2022-08-23T16:14:42.075Z,15.77
2022-08-23T16:17:09.976Z,17.15
2022-08-23T16:19:37.147Z,15.88
2022-08-23T16:22:05.143Z,17.20
2022-08-23T16:24:32.454Z,14.27
2022-08-23T16:26:59.667Z,16.63
2022-08-23T16:29:32.001Z,17.15
2022-08-23T16:31:59.285Z,16.35
2022-08-23T16:34:26.932Z,19.38
2022-08-23T16:37:02.075Z,12.82
2022-08-23T16:39:29.398Z,15.63
2022-08-23T16:41:56.908Z,15.20
2022-08-23T16:44:24.517Z,19.45
2022-08-23T16:46:52.076Z,13.15
2022-08-23T16:49:19.921Z,13.30
2022-08-23T16:51:47.526Z,23.80
2022-08-23T16:54:16.076Z,13.98
2022-08-23T16:56:43.618Z,11.70
2022-08-23T16:59:12.711Z,18.95
2022-08-23T17:02:10.431Z,16.33
2022-08-23T17:04:38.530Z,13.07
2022-08-23T17:07:06.468Z,18.55
2022-08-23T17:09:33.677Z,17.02
2022-08-23T17:12:03.242Z,16.52
2022-08-23T17:14:30.438Z,15.68
2022-08-23T17:16:57.687Z,14.13
2022-08-23T17:19:25.109Z,18.23
2022-08-23T17:21:54.339Z,18.98
2022-08-23T17:24:21.589Z,18.48
2022-08-23T17:26:49.785Z,13.93
2022-08-23T17:29:17.158Z,14.77
2022-08-23T17:31:47.772Z,11.82
2022-08-23T17:34:15.317Z,14.48
2022-08-23T17:36:50.161Z,11.63
2022-08-23T17:39:20.767Z,17.35
2022-08-23T17:41:48.556Z,15.18
2022-08-23T17:44:16.058Z,14.23
2022-08-23T17:46:45.937Z,17.95
2022-08-23T17:49:15.478Z,16.70
2022-08-23T17:51:44.317Z,22.17
2022-08-23T17:54:16.106Z,18.52
2022-08-23T17:56:49.864Z,20.63
2022-08-23T17:59:20.124Z,20.83
2022-08-23T18:01:47.702Z,15.93
2022-08-23T18:04:14.975Z,18.75
2022-08-23T18:06:42.436Z,20.02
2022-08-23T18:09:09.696Z,24.05
2022-08-23T18:11:37.654Z,16.63
2022-08-23T18:14:05.214Z,18.48
2022-08-23T18:16:35.606Z,18.10
2022-08-23T18:19:11.212Z,22.48
2022-08-23T18:21:42.505Z,23.65
2022-08-23T18:24:10.468Z,17.92
2022-08-23T18:26:56.820Z,18.77
2022-08-23T18:29:24.904Z,14.63
2022-08-23T18:31:52.285Z,19.45
2022-08-23T18:34:20.153Z,18.83
2022-08-23T18:36:48.032Z,14.20
2022-08-23T18:39:16.113Z,17.45
2022-08-23T18:41:43.453Z,18.65
2022-08-23T18:44:11.887Z,16.92
2022-08-23T18:46:42.556Z,19.02
2022-08-23T18:49:11.690Z,14.90
2022-08-23T18:51:40.592Z,16.55
2022-08-23T18:54:08.598Z,15.75
2022-08-23T18:56:35.881Z,19.05
2022-08-23T18:59:04.550Z,18.00
2022-08-23T19:01:35.898Z,15.63
2022-08-23T19:04:04.490Z,15.20
2022-08-23T19:06:32.109Z,17.77
2022-08-23T19:09:01.083Z,13.90
2022-08-23T19:11:29.330Z,20.20
2022-08-23T19:13:58.549Z,18.70
2022-08-23T19:16:26.776Z,16.55
2022-08-23T19:18:55.262Z,18.73
2022-08-23T19:21:25.205Z,17.80
2022-08-23T19:23:55.513Z,16.17
2022-08-23T19:26:26.324Z,16.90
2022-08-23T19:28:53.748Z,18.17
2022-08-23T19:31:20.986Z,17.42
2022-08-23T19:33:49.217Z,17.33
2022-08-23T19:36:42.689Z,17.42
2022-08-23T19:39:06.095Z,17.73
2022-08-23T19:41:33.940Z,17.35
2022-08-23T19:44:01.164Z,19.25
2022-08-23T19:46:28.652Z,13.40
2022-08-23T19:48:56.117Z,20.33
2022-08-23T19:51:24.698Z,13.38
2022-08-23T19:54:04.941Z,20.20
2022-08-23T19:56:48.707Z,19.48
2022-08-23T19:59:21.327Z,16.50
2022-08-23T20:01:49.905Z,13.63
2022-08-23T20:04:18.477Z,15.93
2022-08-23T20:06:46.453Z,18.70
2022-08-23T20:09:13.899Z,17.80
2022-08-23T20:11:42.094Z,20.60
2022-08-23T20:14:10.130Z,19.90
2022-08-23T20:16:39.024Z,17.25
2022-08-23T20:19:10.060Z,17.58
2022-08-23T20:21:38.456Z,16.77
2022-08-23T20:24:09.077Z,20.90
2022-08-23T20:26:41.150Z,19.88
2022-08-23T20:29:14.351Z,17.02
2022-08-23T20:31:51.371Z,18.63
2022-08-23T20:34:19.413Z,16.05
2022-08-23T20:36:47.275Z,15.23
2022-08-23T20:39:17.450Z,14.02
2022-08-23T20:41:48.370Z,20.05
2022-08-23T20:44:15.629Z,17.20
2022-08-23T20:46:47.268Z,18.58
2022-08-23T20:49:17.637Z,16.15
2022-08-23T20:51:45.430Z,13.98
2022-08-23T20:54:13.012Z,19.70
2022-08-23T20:56:40.874Z,23.90
2022-08-23T20:59:08.747Z,20.60
2022-08-23T21:01:36.600Z,21.65
2022-08-23T21:04:06.856Z,20.02
2022-08-23T21:06:48.474Z,18.35
2022-08-23T21:09:19.745Z,17.63
2022-08-23T21:11:48.190Z,9.40
2022-08-23T21:14:17.082Z,81.10
2022-08-23T21:16:46.164Z,34.08
2022-08-23T21:19:14.249Z,15.82
2022-08-23T21:21:42.143Z,13.68
2022-08-23T21:24:11.339Z,15.57
2022-08-23T21:26:39.616Z,15.23
2022-08-23T21:29:08.549Z,15.57
2022-08-23T21:31:36.404Z,19.80
2022-08-23T21:34:04.426Z,18.63
2022-08-23T21:36:32.081Z,14.65
2022-08-23T21:38:59.617Z,18.15
2022-08-23T21:41:39.173Z,18.13
2022-08-23T21:44:10.197Z,16.98
2022-08-23T21:46:37.701Z,16.20
2022-08-23T21:49:05.724Z,17.70
2022-08-23T21:51:35.020Z,21.17
2022-08-23T21:54:03.399Z,13.77
2022-08-23T21:56:31.242Z,18.38
2022-08-23T21:58:59.872Z,16.23
2022-08-23T22:01:27.639Z,18.27
2022-08-23T22:03:57.234Z,13.15
2022-08-23T22:06:24.974Z,16.52
2022-08-23T22:08:52.184Z,13.85
2022-08-23T22:11:20.441Z,15.25
2022-08-23T22:13:47.874Z,15.45
2022-08-23T22:16:15.220Z,18.80
2022-08-23T22:18:42.986Z,13.23
2022-08-23T22:21:10.735Z,15.18
2022-08-23T22:23:42.020Z,14.65
2022-08-23T22:28:37.026Z,18.25
2022-08-23T22:31:07.179Z,19.05
2022-08-23T22:33:35.252Z,16.10
2022-08-23T22:36:09.721Z,15.80
2022-08-23T22:38:38.423Z,19.08
2022-08-23T22:41:06.405Z,18.15
2022-08-23T22:43:33.698Z,19.85
2022-08-23T22:46:03.506Z,17.67
2022-08-23T22:48:32.838Z,14.55
2022-08-23T22:51:06.307Z,16.92
2022-08-23T22:53:36.055Z,14.32
2022-08-23T22:56:05.396Z,15.32
2022-08-23T22:58:33.454Z,20.30
2022-08-23T23:01:02.650Z,20.00
2022-08-23T23:03:34.708Z,14.27
2022-08-23T23:06:03.274Z,16.27
2022-08-23T23:08:30.679Z,18.55
2022-08-23T23:11:01.017Z,15.40
2022-08-23T23:13:31.550Z,23.00
2022-08-23T23:16:03.295Z,17.13
2022-08-23T23:18:31.238Z,15.43
2022-08-23T23:21:01.232Z,20.88
2022-08-23T23:23:30.479Z,16.15
2022-08-23T23:25:58.869Z,16.85
2022-08-23T23:28:26.174Z,36.45
2022-08-23T23:30:54.688Z,20.27
2022-08-23T23:33:22.641Z,17.52
2022-08-23T23:35:51.864Z,23.15
2022-08-23T23:38:19.337Z,19.02
2022-08-23T23:40:46.879Z,23.98
2022-08-23T23:43:14.135Z,20.70
2022-08-23T23:45:42.353Z,22.95
2022-08-23T23:48:10.330Z,21.45
2022-08-23T23:50:42.593Z,21.17
2022-08-23T23:53:12.920Z,22.90
2022-08-23T23:55:40.464Z,18.88
2022-08-23T23:58:07.732Z,20.83
