createdAt,value
2023-09-12T00:00:12.860Z,99891.28
2023-09-12T00:02:41.175Z,99895.97
2023-09-12T00:05:10.121Z,99892.75
2023-09-12T00:07:38.563Z,99889.63
2023-09-12T00:10:08.751Z,99886.63
2023-09-12T00:12:36.857Z,99891.75
2023-09-12T00:18:07.067Z,99890.78
2023-09-12T00:20:35.340Z,99890.59
2023-09-12T00:23:03.412Z,99885.75
2023-09-12T00:25:31.553Z,99886.56
2023-09-12T00:27:59.640Z,99879.25
2023-09-12T00:30:27.784Z,99874.97
2023-09-12T00:32:56.906Z,99876.44
2023-09-12T00:35:26.396Z,99876.00
2023-09-12T00:37:54.496Z,99863.88
2023-09-12T00:40:22.644Z,99864.09
2023-09-12T00:42:51.189Z,99869.41
2023-09-12T00:45:19.443Z,99867.88
2023-09-12T00:47:48.323Z,99869.97
2023-09-12T00:50:18.407Z,99868.34
2023-09-12T00:52:48.591Z,99868.97
2023-09-12T00:55:17.286Z,99862.03
2023-09-12T00:57:45.885Z,99865.16
2023-09-12T01:00:15.885Z,99861.31
2023-09-12T01:02:45.704Z,99860.78
2023-09-12T01:05:15.972Z,99854.84
2023-09-12T01:07:45.628Z,99858.09
2023-09-12T01:10:15.350Z,99868.13
2023-09-12T01:12:43.654Z,99866.50
2023-09-12T01:15:14.926Z,99861.94
2023-09-12T01:17:44.983Z,99862.31
2023-09-12T01:20:17.278Z,99829.47
2023-09-12T01:23:11.229Z,99852.09
2023-09-12T01:26:04.015Z,99843.56
2023-09-12T01:28:36.701Z,99850.50
2023-09-12T01:31:06.282Z,99850.44
2023-09-12T01:33:34.780Z,99856.94
2023-09-12T01:36:03.123Z,99841.41
2023-09-12T01:38:31.964Z,99835.84
2023-09-12T01:41:00.218Z,99831.41
2023-09-12T01:43:29.758Z,99832.78
2023-09-12T01:46:01.832Z,99814.69
2023-09-12T01:48:35.417Z,99826.88
2023-09-12T01:51:06.242Z,99822.50
2023-09-12T01:53:37.194Z,99833.47
2023-09-12T01:56:05.637Z,99823.03
2023-09-12T01:58:34.638Z,99807.63
2023-09-12T02:01:04.580Z,99806.66
2023-09-12T02:03:32.844Z,99807.53
2023-09-12T02:06:01.126Z,99809.91
2023-09-12T02:08:29.188Z,99816.75
2023-09-12T02:10:57.384Z,99817.78
2023-09-12T02:13:25.398Z,99807.06
2023-09-12T02:16:01.260Z,99798.31
2023-09-12T02:18:31.191Z,99792.13
2023-09-12T02:21:00.995Z,99819.69
2023-09-12T02:23:29.157Z,99820.28
2023-09-12T02:25:58.611Z,99829.63
2023-09-12T02:28:26.866Z,99826.94
2023-09-12T02:30:54.976Z,99833.66
2023-09-12T02:33:23.341Z,99832.34
2023-09-12T02:35:52.866Z,99833.00
2023-09-12T02:38:21.196Z,99827.97
2023-09-12T02:40:49.271Z,99835.78
2023-09-12T02:43:17.351Z,99839.16
2023-09-12T02:45:45.703Z,99828.06
2023-09-12T02:48:13.780Z,99823.25
2023-09-12T02:50:42.503Z,99804.19
2023-09-12T02:53:12.151Z,99805.28
2023-09-12T02:55:42.738Z,99803.31
2023-09-12T02:58:11.741Z,99806.94
2023-09-12T03:00:42.021Z,99803.66
2023-09-12T03:03:11.139Z,99805.41
2023-09-12T03:05:40.277Z,99810.66
2023-09-12T03:08:09.222Z,99811.53
2023-09-12T03:10:38.992Z,99813.50
2023-09-12T03:13:07.545Z,99815.56
2023-09-12T03:15:39.113Z,99812.34
2023-09-12T03:18:12.134Z,99813.09
2023-09-12T03:20:41.286Z,99808.56
2023-09-12T03:23:09.596Z,99813.81
2023-09-12T03:25:39.859Z,99818.25
2023-09-12T03:28:10.217Z,99812.91
2023-09-12T03:30:39.677Z,99805.44
2023-09-12T03:33:09.321Z,99798.78
2023-09-12T03:35:37.635Z,99805.88
2023-09-12T03:38:06.013Z,99797.47
2023-09-12T03:40:34.438Z,99805.91
2023-09-12T03:43:04.116Z,99805.59
2023-09-12T03:45:32.354Z,99796.31
2023-09-12T03:48:00.705Z,99796.50
2023-09-12T03:50:28.883Z,99807.22
2023-09-12T03:52:57.171Z,99809.94
2023-09-12T03:55:25.424Z,99815.63
2023-09-12T03:57:53.865Z,99815.13
2023-09-12T04:00:23.771Z,99808.84
2023-09-12T04:02:52.333Z,99784.72
2023-09-12T04:05:20.735Z,99818.34
2023-09-12T04:07:48.929Z,99816.19
2023-09-12T04:10:17.107Z,99818.28
2023-09-12T04:12:45.302Z,99818.13
2023-09-12T04:15:13.584Z,99821.50
2023-09-12T04:17:43.108Z,99827.66
2023-09-12T04:20:15.342Z,99825.50
2023-09-12T04:22:44.514Z,99827.47
2023-09-12T04:25:13.123Z,99835.81
2023-09-12T04:27:43.739Z,99823.63
2023-09-12T04:30:12.696Z,99834.94
2023-09-12T04:32:40.908Z,99831.38
2023-09-12T04:35:10.945Z,99832.75
2023-09-12T04:37:39.392Z,99823.91
2023-09-12T04:40:10.324Z,99827.13
2023-09-12T04:42:38.480Z,99831.66
2023-09-12T04:45:07.243Z,99824.16
2023-09-12T04:47:36.087Z,99823.28
2023-09-12T04:50:04.931Z,99822.63
2023-09-12T04:52:34.570Z,99824.47
2023-09-12T04:55:03.011Z,99818.34
2023-09-12T04:57:32.648Z,99811.34
2023-09-12T05:00:01.045Z,99824.63
2023-09-12T05:02:29.381Z,99811.72
2023-09-12T05:04:57.808Z,99822.63
2023-09-12T05:07:26.970Z,99826.44
2023-09-12T05:09:56.510Z,99827.78
2023-09-12T05:12:25.055Z,99832.66
2023-09-12T05:14:53.457Z,99822.16
2023-09-12T05:19:07.180Z,99825.97
2023-09-12T05:21:36.410Z,99817.00
2023-09-12T05:24:04.056Z,99819.25
2023-09-12T05:26:32.280Z,99829.09
2023-09-12T05:29:00.627Z,99802.03
2023-09-12T05:31:29.543Z,99838.91
2023-09-12T05:33:57.909Z,99849.28
2023-09-12T05:36:27.695Z,99851.41
2023-09-12T05:38:58.637Z,99856.19
2023-09-12T05:41:28.398Z,99851.50
2023-09-12T05:43:56.805Z,99841.09
2023-09-12T05:46:25.085Z,99843.31
2023-09-12T05:48:54.023Z,99841.34
2023-09-12T05:51:23.498Z,99841.97
2023-09-12T05:53:53.014Z,99835.88
2023-09-12T05:56:21.785Z,99833.75
2023-09-12T05:58:51.432Z,99837.59
2023-09-12T06:01:20.027Z,99846.31
2023-09-12T06:03:48.874Z,99850.00
2023-09-12T06:06:17.343Z,99842.91
2023-09-12T06:08:45.463Z,99841.91
2023-09-12T06:11:15.473Z,99852.00
2023-09-12T06:13:43.610Z,99847.06
2023-09-12T06:16:11.795Z,99848.41
2023-09-12T06:18:40.088Z,99854.94
2023-09-12T06:21:09.983Z,99858.38
2023-09-12T06:23:38.604Z,99863.69
2023-09-12T06:26:06.731Z,99866.63
2023-09-12T06:28:36.320Z,99873.28
2023-09-12T06:31:04.432Z,99871.78
2023-09-12T06:33:32.648Z,99870.97
2023-09-12T06:36:01.380Z,99876.97
2023-09-12T06:38:29.475Z,99876.28
2023-09-12T06:40:57.641Z,99871.94
2023-09-12T06:43:26.300Z,99865.22
2023-09-12T06:45:55.861Z,99871.81
2023-09-12T06:48:24.074Z,99869.69
2023-09-12T06:50:54.044Z,99874.13
2023-09-12T06:53:22.714Z,99878.25
2023-09-12T06:55:50.840Z,99881.25
2023-09-12T06:58:19.231Z,99881.56
2023-09-12T07:00:47.485Z,99878.47
2023-09-12T07:03:17.378Z,99879.66
2023-09-12T07:05:46.301Z,99878.94
2023-09-12T07:08:14.475Z,99887.78
2023-09-12T07:10:47.267Z,99891.63
2023-09-12T07:13:15.203Z,99896.22
2023-09-12T07:15:43.331Z,99887.13
2023-09-12T07:18:11.583Z,99891.31
2023-09-12T07:20:41.237Z,99888.53
2023-09-12T07:23:09.502Z,99887.41
2023-09-12T07:25:42.329Z,99885.97
2023-09-12T07:28:10.380Z,99886.19
2023-09-12T07:30:38.870Z,99894.78
2023-09-12T07:33:07.762Z,99888.59
2023-09-12T07:35:35.901Z,99886.91
2023-09-12T07:38:05.725Z,99887.50
2023-09-12T07:40:33.797Z,99888.34
2023-09-12T07:43:03.853Z,99890.69
2023-09-12T07:45:32.422Z,99892.06
2023-09-12T07:48:00.549Z,99887.63
2023-09-12T07:50:31.313Z,99897.59
2023-09-12T07:52:59.485Z,99894.19
2023-09-12T07:55:31.985Z,99904.47
2023-09-12T07:58:00.046Z,99900.25
2023-09-12T08:00:28.216Z,99905.13
2023-09-12T08:02:56.448Z,99901.75
2023-09-12T08:05:24.655Z,99904.03
2023-09-12T08:07:52.826Z,99909.84
2023-09-12T08:10:21.129Z,99902.38
2023-09-12T08:12:50.686Z,99902.50
2023-09-12T08:15:19.036Z,99902.25
2023-09-12T08:17:52.866Z,99897.59
2023-09-12T08:20:21.839Z,99908.22
2023-09-12T08:22:50.219Z,99908.66
2023-09-12T08:25:18.980Z,99907.78
2023-09-12T08:27:47.686Z,99905.22
2023-09-12T08:30:18.307Z,99914.09
2023-09-12T08:32:46.662Z,99919.25
2023-09-12T08:35:16.429Z,99909.28
2023-09-12T08:37:45.544Z,99913.31
2023-09-12T08:40:13.864Z,99909.66
2023-09-12T08:42:43.934Z,99903.97
2023-09-12T08:45:15.133Z,99909.72
2023-09-12T08:47:46.060Z,99916.06
2023-09-12T08:50:17.614Z,99916.06
2023-09-12T08:52:59.690Z,99920.75
2023-09-12T08:55:34.472Z,99914.59
2023-09-12T08:58:05.076Z,99923.72
2023-09-12T09:00:33.876Z,99922.22
2023-09-12T09:03:04.683Z,99929.44
2023-09-12T09:05:34.789Z,99928.97
2023-09-12T09:08:04.792Z,99927.31
2023-09-12T09:10:50.126Z,99915.88
2023-09-12T09:13:19.753Z,99917.97
2023-09-12T09:15:48.541Z,99918.38
2023-09-12T09:18:18.516Z,99909.94
2023-09-12T09:20:50.816Z,99919.16
2023-09-12T09:23:18.819Z,99906.59
2023-09-12T09:25:54.724Z,99901.31
2023-09-12T09:28:23.556Z,99906.72
2023-09-12T09:30:55.091Z,99899.47
2023-09-12T09:33:25.618Z,99897.81
2023-09-12T09:36:05.304Z,99903.41
2023-09-12T09:38:33.832Z,99895.84
2023-09-12T09:41:02.360Z,99894.41
2023-09-12T09:43:33.159Z,99905.38
2023-09-12T09:46:01.594Z,99906.25
2023-09-12T09:48:32.910Z,99902.19
2023-09-12T09:51:03.202Z,99896.03
2023-09-12T09:53:33.774Z,99894.84
2023-09-12T09:56:12.994Z,99889.94
2023-09-12T09:58:49.236Z,99894.78
2023-09-12T10:01:20.995Z,99896.97
2023-09-12T10:03:51.844Z,99887.56
2023-09-12T10:06:21.667Z,99885.91
2023-09-12T10:08:53.153Z,99892.97
2023-09-12T10:11:24.919Z,99893.88
2023-09-12T10:13:56.180Z,99880.06
2023-09-12T10:16:26.254Z,99897.34
2023-09-12T10:20:14.459Z,99894.84
2023-09-12T10:22:50.343Z,99891.50
2023-09-12T10:25:18.573Z,99890.41
2023-09-12T10:27:47.132Z,99877.53
2023-09-12T10:30:15.527Z,99878.72
2023-09-12T10:32:47.484Z,99875.88
2023-09-12T10:35:17.184Z,99875.50
2023-09-12T10:37:48.244Z,99885.44
2023-09-12T10:40:19.166Z,99881.00
2023-09-12T10:42:49.121Z,99885.41
2023-09-12T10:45:17.951Z,99880.16
2023-09-12T10:47:46.349Z,99880.19
2023-09-12T10:50:16.391Z,99871.22
2023-09-12T10:52:45.093Z,99869.66
2023-09-12T10:55:19.302Z,99857.31
2023-09-12T10:58:03.751Z,99860.91
2023-09-12T11:00:33.954Z,99852.72
2023-09-12T11:03:23.534Z,99853.91
2023-09-12T11:05:57.597Z,99852.16
2023-09-12T11:08:26.104Z,99857.03
2023-09-12T11:11:19.145Z,99858.09
2023-09-12T11:13:47.950Z,99863.88
2023-09-12T11:16:19.136Z,99864.09
2023-09-12T11:19:19.586Z,99868.06
2023-09-12T11:21:51.394Z,99859.59
2023-09-12T11:24:20.073Z,99858.16
2023-09-12T11:26:57.228Z,99853.38
2023-09-12T11:29:30.070Z,99850.75
2023-09-12T11:31:59.946Z,99844.63
2023-09-12T11:34:29.244Z,99844.72
2023-09-12T11:37:01.454Z,99849.78
2023-09-12T11:39:32.068Z,99844.63
2023-09-12T11:42:01.921Z,99849.09
2023-09-12T11:44:32.188Z,99848.09
2023-09-12T11:47:04.507Z,99853.56
2023-09-12T11:49:39.190Z,99847.75
2023-09-12T11:52:14.382Z,99842.34
2023-09-12T11:54:46.361Z,99838.31
2023-09-12T11:57:16.927Z,99838.13
2023-09-12T11:59:46.867Z,99838.66
2023-09-12T12:02:16.566Z,99835.84
2023-09-12T12:04:45.142Z,99829.47
2023-09-12T12:07:15.350Z,99843.84
2023-09-12T12:09:45.564Z,99834.09
2023-09-12T12:12:15.120Z,99828.41
2023-09-12T12:14:45.944Z,99832.28
2023-09-12T12:17:15.207Z,99830.03
2023-09-12T12:19:47.982Z,99826.66
2023-09-12T12:22:17.713Z,99812.88
2023-09-12T12:24:48.469Z,99812.00
2023-09-12T12:27:17.505Z,99811.72
2023-09-12T12:29:45.968Z,99820.19
2023-09-12T12:32:17.975Z,99820.47
2023-09-12T12:35:10.746Z,99814.72
2023-09-12T12:37:39.946Z,99811.94
2023-09-12T12:40:15.014Z,99809.81
2023-09-12T12:42:53.816Z,99812.41
2023-09-12T12:45:25.253Z,99810.69
2023-09-12T12:47:54.469Z,99800.91
2023-09-12T12:50:23.125Z,99804.28
2023-09-12T12:52:52.829Z,99797.19
2023-09-12T12:55:23.640Z,99789.00
2023-09-12T12:57:51.899Z,99796.84
2023-09-12T13:00:22.266Z,99788.13
2023-09-12T13:02:50.529Z,99788.38
2023-09-12T13:05:23.255Z,99787.31
2023-09-12T13:07:53.262Z,99784.75
2023-09-12T13:10:22.013Z,99785.78
2023-09-12T13:12:50.568Z,99778.97
2023-09-12T13:15:19.917Z,99778.97
2023-09-12T13:17:48.382Z,99767.34
2023-09-12T13:20:16.593Z,99771.97
2023-09-12T13:22:44.982Z,99774.56
2023-09-12T13:25:14.564Z,99759.88
2023-09-12T13:27:42.776Z,99765.66
2023-09-12T13:30:12.115Z,99768.13
2023-09-12T13:32:40.691Z,99767.13
2023-09-12T13:35:09.466Z,99752.41
2023-09-12T13:37:37.631Z,99748.13
2023-09-12T13:40:09.006Z,99752.16
2023-09-12T13:42:38.746Z,99745.81
2023-09-12T13:45:08.092Z,99736.09
2023-09-12T13:47:36.700Z,99738.66
2023-09-12T13:50:05.219Z,99736.53
2023-09-12T13:52:33.969Z,99727.34
2023-09-12T13:55:04.443Z,99721.81
2023-09-12T13:57:35.405Z,99728.81
2023-09-12T14:00:09.076Z,99724.78
2023-09-12T14:02:37.730Z,99716.44
2023-09-12T14:05:13.661Z,99719.50
2023-09-12T14:07:43.073Z,99717.81
2023-09-12T14:10:17.500Z,99712.50
2023-09-12T14:12:48.804Z,99710.31
2023-09-12T14:15:18.507Z,99712.63
2023-09-12T14:17:55.123Z,99714.97
2023-09-12T14:20:24.937Z,99711.56
2023-09-12T14:22:53.601Z,99714.41
2023-09-12T14:25:22.154Z,99700.91
2023-09-12T14:27:50.558Z,99707.00
2023-09-12T14:30:21.995Z,99710.56
2023-09-12T14:32:50.453Z,99703.72
2023-09-12T14:35:18.826Z,99712.22
2023-09-12T14:37:47.411Z,99708.69
2023-09-12T14:40:18.062Z,99704.75
2023-09-12T14:42:46.256Z,99698.16
2023-09-12T14:45:15.985Z,99685.00
2023-09-12T14:47:45.522Z,99683.09
2023-09-12T14:50:16.456Z,99675.31
2023-09-12T14:52:47.851Z,99680.00
2023-09-12T14:55:16.258Z,99671.03
2023-09-12T14:57:45.388Z,99677.53
2023-09-12T15:00:14.188Z,99670.31
2023-09-12T15:02:43.295Z,99668.41
2023-09-12T15:05:13.084Z,99655.75
2023-09-12T15:07:41.264Z,99661.06
2023-09-12T15:10:10.076Z,99659.25
2023-09-12T15:12:38.218Z,99676.13
2023-09-12T15:15:07.244Z,99669.84
2023-09-12T15:21:07.219Z,99675.09
2023-09-12T15:23:36.228Z,99680.72
2023-09-12T15:26:04.597Z,99677.34
2023-09-12T15:28:33.019Z,99676.16
2023-09-12T15:31:04.572Z,99671.88
2023-09-12T15:33:33.212Z,99657.72
2023-09-12T15:36:01.496Z,99654.19
2023-09-12T15:38:31.195Z,99652.34
2023-09-12T15:41:01.708Z,99647.06
2023-09-12T15:43:30.005Z,99650.56
2023-09-12T15:45:58.423Z,99651.47
2023-09-12T15:48:26.889Z,99648.19
2023-09-12T15:50:57.044Z,99652.63
2023-09-12T15:53:25.707Z,99649.72
2023-09-12T15:55:55.832Z,99662.56
2023-09-12T15:58:24.207Z,99651.75
2023-09-12T16:00:52.684Z,99640.22
2023-09-12T16:03:21.113Z,99642.38
2023-09-12T16:05:49.375Z,99641.56
2023-09-12T16:08:17.849Z,99632.84
2023-09-12T16:10:46.206Z,99628.44
2023-09-12T16:13:15.612Z,99629.69
2023-09-12T16:15:43.756Z,99627.63
2023-09-12T16:18:11.923Z,99628.22
2023-09-12T16:20:40.117Z,99630.78
2023-09-12T16:23:08.309Z,99635.16
2023-09-12T16:25:36.732Z,99630.22
2023-09-12T16:28:05.420Z,99630.53
2023-09-12T16:30:35.578Z,99622.00
2023-09-12T16:33:03.690Z,99618.25
2023-09-12T16:35:31.973Z,99602.53
2023-09-12T16:38:00.227Z,99594.13
2023-09-12T16:40:29.877Z,99595.53
2023-09-12T16:42:58.079Z,99600.63
2023-09-12T16:45:26.361Z,99593.91
2023-09-12T16:47:55.890Z,99607.41
2023-09-12T16:50:25.520Z,99626.16
2023-09-12T16:52:53.657Z,99629.84
2023-09-12T16:55:21.895Z,99650.25
2023-09-12T16:57:50.814Z,99653.75
2023-09-12T17:00:19.354Z,99669.47
2023-09-12T17:02:48.339Z,99708.19
2023-09-12T17:05:17.982Z,99763.91
2023-09-12T17:07:46.160Z,99799.22
2023-09-12T17:10:14.382Z,99763.72
2023-09-12T17:12:43.180Z,99744.06
2023-09-12T17:15:12.931Z,99701.91
2023-09-12T17:17:41.596Z,99704.91
2023-09-12T17:20:10.501Z,99722.69
2023-09-12T17:22:40.023Z,99709.34
2023-09-12T17:25:10.106Z,99696.09
2023-09-12T17:27:39.063Z,99683.97
2023-09-12T17:30:09.260Z,99674.66
2023-09-12T17:32:37.505Z,99691.50
2023-09-12T17:35:06.297Z,99717.97
2023-09-12T17:37:34.499Z,99712.50
2023-09-12T17:40:04.906Z,99709.63
2023-09-12T17:42:35.170Z,99713.22
2023-09-12T17:45:04.290Z,99707.13
2023-09-12T17:47:33.120Z,99701.88
2023-09-12T17:50:01.448Z,99685.69
2023-09-12T17:52:29.629Z,99666.28
2023-09-12T17:54:57.844Z,99655.84
2023-09-12T17:57:27.342Z,99663.88
2023-09-12T17:59:56.576Z,99660.78
2023-09-12T18:02:24.834Z,99668.31
2023-09-12T18:04:53.872Z,99664.00
2023-09-12T18:07:24.639Z,99680.06
2023-09-12T18:09:53.625Z,99682.75
2023-09-12T18:12:21.942Z,99682.16
2023-09-12T18:14:54.034Z,99676.72
2023-09-12T18:17:22.246Z,99673.84
2023-09-12T18:19:51.561Z,99673.94
2023-09-12T18:22:19.670Z,99666.94
2023-09-12T18:24:47.800Z,99666.31
2023-09-12T18:27:15.890Z,99665.75
2023-09-12T18:29:44.039Z,99685.63
2023-09-12T18:32:13.579Z,99692.41
2023-09-12T18:34:41.659Z,99708.63
2023-09-12T18:37:10.278Z,99719.53
2023-09-12T18:39:38.711Z,99718.72
2023-09-12T18:42:07.681Z,99722.00
2023-09-12T18:44:35.780Z,99716.34
2023-09-12T18:47:04.040Z,99735.16
2023-09-12T18:49:33.582Z,99743.56
2023-09-12T18:52:01.783Z,99739.06
2023-09-12T18:54:31.987Z,99756.09
2023-09-12T18:57:01.165Z,99756.84
2023-09-12T18:59:29.483Z,99761.28
2023-09-12T19:01:57.809Z,99780.13
2023-09-12T19:04:27.714Z,99782.25
2023-09-12T19:06:58.030Z,99786.59
2023-09-12T19:09:26.192Z,99795.84
2023-09-12T19:11:54.931Z,99809.16
2023-09-12T19:14:23.359Z,99815.34
2023-09-12T19:16:54.841Z,99814.88
2023-09-12T19:19:23.307Z,99814.47
2023-09-12T19:21:51.887Z,99806.03
2023-09-12T19:24:21.566Z,99798.06
2023-09-12T19:26:49.845Z,99801.63
2023-09-12T19:29:18.082Z,99804.75
2023-09-12T19:31:46.311Z,99808.41
2023-09-12T19:34:14.632Z,99800.09
2023-09-12T19:36:42.868Z,99816.75
2023-09-12T19:39:11.196Z,99821.53
2023-09-12T19:41:40.847Z,99831.97
2023-09-12T19:44:08.982Z,99843.66
2023-09-12T19:46:41.110Z,99839.84
2023-09-12T19:49:10.033Z,99849.97
2023-09-12T19:51:38.084Z,99841.53
2023-09-12T19:54:06.292Z,99841.53
2023-09-12T19:56:34.926Z,99849.50
2023-09-12T19:59:04.555Z,99858.50
2023-09-12T20:01:32.835Z,99868.72
2023-09-12T20:04:01.656Z,99870.25
2023-09-12T20:06:29.957Z,99875.88
2023-09-12T20:08:58.131Z,99874.13
2023-09-12T20:11:26.717Z,99873.25
2023-09-12T20:13:54.911Z,99874.72
2023-09-12T20:16:24.545Z,99874.88
2023-09-12T20:22:08.305Z,99878.78
2023-09-12T20:24:36.582Z,99874.00
2023-09-12T20:27:07.999Z,99871.59
2023-09-12T20:29:36.152Z,99864.94
2023-09-12T20:32:04.803Z,99878.97
2023-09-12T20:34:33.090Z,99870.28
2023-09-12T20:37:03.990Z,99870.66
2023-09-12T20:39:34.727Z,99870.69
2023-09-12T20:42:02.800Z,99877.84
2023-09-12T20:44:30.994Z,99874.91
2023-09-12T20:47:00.271Z,99861.94
2023-09-12T20:49:31.752Z,99874.41
2023-09-12T20:51:59.976Z,99888.53
2023-09-12T20:54:28.213Z,99898.84
2023-09-12T20:56:58.275Z,99897.59
2023-09-12T20:59:26.902Z,99898.19
2023-09-12T21:01:55.043Z,99910.34
2023-09-12T21:04:23.726Z,99916.84
2023-09-12T21:06:52.065Z,99920.69
2023-09-12T21:09:20.294Z,99922.69
2023-09-12T21:11:48.483Z,99935.72
2023-09-12T21:14:17.901Z,99942.00
2023-09-12T21:16:46.481Z,99945.94
2023-09-12T21:19:14.678Z,99948.94
2023-09-12T21:21:43.081Z,99953.38
2023-09-12T21:24:11.444Z,99954.50
2023-09-12T21:26:39.662Z,99952.38
2023-09-12T21:29:07.840Z,99948.19
2023-09-12T21:31:38.565Z,99947.44
2023-09-12T21:34:06.921Z,99943.72
2023-09-12T21:36:35.127Z,99948.13
2023-09-12T21:39:04.562Z,99945.59
2023-09-12T21:41:33.414Z,99966.19
2023-09-12T21:44:01.719Z,99959.72
2023-09-12T21:46:30.013Z,99963.50
2023-09-12T21:48:59.843Z,99955.25
2023-09-12T21:51:28.534Z,99961.81
2023-09-12T21:53:56.866Z,99957.22
2023-09-12T21:56:25.151Z,99955.09
2023-09-12T21:58:53.322Z,99952.41
2023-09-12T22:01:21.473Z,99949.84
2023-09-12T22:03:49.741Z,99961.31
2023-09-12T22:06:19.696Z,99956.31
2023-09-12T22:08:47.843Z,99962.69
2023-09-12T22:11:16.452Z,99963.13
2023-09-12T22:13:44.892Z,99959.41
2023-09-12T22:16:13.201Z,99970.06
2023-09-12T22:18:41.705Z,99963.34
2023-09-12T22:21:10.437Z,99952.81
2023-09-12T22:23:40.184Z,99971.06
2023-09-12T22:26:12.068Z,99971.63
2023-09-12T22:28:40.787Z,99963.97
2023-09-12T22:31:10.863Z,99970.56
2023-09-12T22:33:39.462Z,99974.13
2023-09-12T22:36:16.916Z,99976.59
2023-09-12T22:38:48.216Z,99976.34
2023-09-12T22:41:16.754Z,99974.38
2023-09-12T22:43:45.158Z,99978.81
2023-09-12T22:46:13.519Z,99978.91
2023-09-12T22:48:41.697Z,99962.72
2023-09-12T22:51:11.457Z,99974.28
2023-09-12T22:53:41.856Z,99982.19
2023-09-12T22:56:11.828Z,99983.88
2023-09-12T22:58:40.074Z,99979.47
2023-09-12T23:01:08.766Z,99983.34
2023-09-12T23:03:37.096Z,99984.31
2023-09-12T23:06:05.428Z,99985.63
2023-09-12T23:08:33.566Z,99988.88
2023-09-12T23:11:01.743Z,99995.03
2023-09-12T23:13:31.270Z,99994.16
2023-09-12T23:16:00.764Z,99987.66
2023-09-12T23:18:28.918Z,99995.03
2023-09-12T23:20:57.015Z,99991.69
2023-09-12T23:23:25.208Z,99995.25
2023-09-12T23:25:54.622Z,99990.81
2023-09-12T23:28:23.312Z,99990.06
2023-09-12T23:30:52.913Z,99992.03
2023-09-12T23:33:20.996Z,99991.03
2023-09-12T23:35:50.497Z,99998.81
2023-09-12T23:38:18.593Z,100003.56
2023-09-12T23:40:46.973Z,100001.00
2023-09-12T23:43:15.191Z,100006.63
2023-09-12T23:45:43.503Z,100003.56
2023-09-12T23:48:14.860Z,100001.31
2023-09-12T23:50:43.314Z,99998.72
2023-09-12T23:53:11.506Z,100006.59
2023-09-12T23:55:39.563Z,100004.47
2023-09-12T23:58:07.761Z,100004.13
