createdAt,value
2019-03-29T00:02:11.128Z,9.00
2019-03-29T00:04:40.779Z,11.33
2019-03-29T00:07:10.454Z,10.10
2019-03-29T00:09:41.176Z,12.37
2019-03-29T00:12:10.807Z,11.00
2019-03-29T00:14:41.333Z,10.67
2019-03-29T00:17:11.727Z,11.23
2019-03-29T00:19:41.369Z,11.63
2019-03-29T00:22:11.014Z,16.47
2019-03-29T00:24:41.127Z,11.97
2019-03-29T00:27:10.788Z,10.57
2019-03-29T00:29:40.424Z,9.70
2019-03-29T00:32:10.068Z,10.70
2019-03-29T00:34:39.750Z,7.67
2019-03-29T00:37:09.392Z,8.60
2019-03-29T00:39:39.042Z,9.27
2019-03-29T00:42:09.550Z,8.83
2019-03-29T00:44:39.229Z,11.13
2019-03-29T00:47:08.882Z,10.00
2019-03-29T00:49:38.521Z,9.50
2019-03-29T00:52:08.216Z,10.63
2019-03-29T00:54:37.962Z,9.63
2019-03-29T00:57:07.589Z,10.00
2019-03-29T00:59:37.245Z,8.20
2019-03-29T01:02:06.910Z,11.93
2019-03-29T01:04:36.549Z,10.40
2019-03-29T01:07:06.180Z,11.47
2019-03-29T01:09:35.859Z,11.07
2019-03-29T01:12:06.270Z,8.47
2019-03-29T01:14:36.534Z,8.50
2019-03-29T01:17:06.159Z,10.40
2019-03-29T01:19:35.780Z,9.23
2019-03-29T01:22:05.977Z,14.00
2019-03-29T01:24:35.613Z,9.23
2019-03-29T01:27:05.284Z,11.63
2019-03-29T01:29:34.902Z,10.93
2019-03-29T01:32:04.906Z,11.50
2019-03-29T01:34:34.540Z,10.60
2019-03-29T01:37:04.188Z,11.37
2019-03-29T01:39:33.804Z,8.63
2019-03-29T01:42:03.460Z,9.50
2019-03-29T01:44:33.094Z,10.00
2019-03-29T01:47:03.895Z,15.53
2019-03-29T01:49:33.602Z,12.70
2019-03-29T01:52:03.257Z,12.23
2019-03-29T01:54:32.957Z,12.60
2019-03-29T01:57:02.659Z,15.93
2019-03-29T01:59:32.307Z,17.17
2019-03-29T02:02:02.075Z,13.27
2019-03-29T02:04:31.666Z,19.27
2019-03-29T02:07:01.403Z,17.77
2019-03-29T02:09:31.046Z,12.97
2019-03-29T02:12:00.878Z,18.17
2019-03-29T02:14:30.612Z,15.60
2019-03-29T02:17:00.230Z,18.20
2019-03-29T02:19:29.860Z,17.73
2019-03-29T02:21:59.516Z,18.13
2019-03-29T02:24:29.175Z,20.87
2019-03-29T02:26:58.835Z,23.43
2019-03-29T02:29:28.476Z,23.93
2019-03-29T02:31:58.179Z,21.27
2019-03-29T02:34:27.815Z,22.90
2019-03-29T02:36:57.451Z,23.90
2019-03-29T02:39:27.391Z,24.73
2019-03-29T02:41:57.012Z,21.93
2019-03-29T02:44:26.737Z,24.10
2019-03-29T02:46:56.370Z,25.80
2019-03-29T02:49:26.043Z,24.17
2019-03-29T02:51:55.693Z,20.10
2019-03-29T02:54:25.424Z,18.80
2019-03-29T02:56:55.046Z,20.40
2019-03-29T02:59:24.796Z,21.97
2019-03-29T03:01:54.442Z,23.87
2019-03-29T03:04:24.103Z,23.33
2019-03-29T03:06:53.769Z,19.07
2019-03-29T03:09:23.492Z,21.10
2019-03-29T03:11:53.115Z,16.67
2019-03-29T03:14:22.782Z,19.67
2019-03-29T03:16:52.589Z,18.63
2019-03-29T03:19:22.250Z,24.10
2019-03-29T03:21:51.900Z,21.13
2019-03-29T03:24:21.579Z,24.40
2019-03-29T03:26:51.207Z,24.37
2019-03-29T03:29:20.916Z,21.20
2019-03-29T03:31:50.635Z,16.23
2019-03-29T03:34:20.236Z,13.27
2019-03-29T03:36:49.943Z,13.40
2019-03-29T03:39:31.729Z,13.40
2019-03-29T03:41:51.531Z,12.63
2019-03-29T03:44:21.191Z,14.27
2019-03-29T03:46:50.844Z,18.00
2019-03-29T03:49:21.799Z,22.03
2019-03-29T03:51:51.465Z,18.73
2019-03-29T03:54:21.124Z,16.57
2019-03-29T03:56:53.862Z,21.87
2019-03-29T03:59:26.764Z,32.33
2019-03-29T04:01:56.427Z,37.13
2019-03-29T04:04:26.063Z,35.20
2019-03-29T04:06:55.874Z,38.93
2019-03-29T04:09:26.595Z,32.63
2019-03-29T04:11:56.340Z,31.40
2019-03-29T04:14:26.038Z,31.53
2019-03-29T04:16:55.698Z,36.40
2019-03-29T04:19:25.386Z,33.53
2019-03-29T04:21:55.081Z,30.23
2019-03-29T04:24:24.731Z,29.73
2019-03-29T04:26:54.568Z,29.77
2019-03-29T04:29:24.208Z,33.10
2019-03-29T04:31:53.887Z,31.87
2019-03-29T04:34:23.509Z,33.17
2019-03-29T04:36:53.185Z,30.97
2019-03-29T04:39:22.828Z,32.27
2019-03-29T04:41:52.493Z,31.90
2019-03-29T04:44:22.128Z,29.60
2019-03-29T04:46:51.775Z,30.63
2019-03-29T04:49:21.566Z,30.47
2019-03-29T04:51:51.228Z,33.10
2019-03-29T04:54:20.930Z,34.30
2019-03-29T04:56:50.597Z,30.40
2019-03-29T04:59:20.249Z,30.60
2019-03-29T05:01:49.911Z,32.83
2019-03-29T05:04:19.563Z,33.40
2019-03-29T05:06:49.238Z,35.07
2019-03-29T05:09:18.868Z,32.97
2019-03-29T05:11:48.522Z,31.23
2019-03-29T05:14:18.239Z,31.83
2019-03-29T05:16:47.896Z,34.13
2019-03-29T05:19:17.535Z,31.47
2019-03-29T05:21:47.230Z,33.73
2019-03-29T05:24:16.867Z,40.70
2019-03-29T05:26:46.565Z,33.03
2019-03-29T05:29:16.234Z,32.17
2019-03-29T05:31:45.888Z,31.00
2019-03-29T05:34:15.525Z,35.07
2019-03-29T05:36:45.187Z,31.03
2019-03-29T05:39:14.918Z,31.43
2019-03-29T05:41:44.556Z,31.30
2019-03-29T05:44:14.224Z,27.93
2019-03-29T05:46:43.952Z,30.47
2019-03-29T05:49:13.582Z,31.63
2019-03-29T05:51:43.223Z,28.57
2019-03-29T05:54:12.905Z,28.20
2019-03-29T05:56:42.542Z,27.87
2019-03-29T05:59:12.213Z,28.73
2019-03-29T06:01:41.865Z,27.83
2019-03-29T06:04:11.522Z,25.30
2019-03-29T06:06:41.160Z,26.03
2019-03-29T06:09:10.808Z,27.90
2019-03-29T06:11:40.464Z,25.97
2019-03-29T06:14:10.141Z,22.87
2019-03-29T06:16:39.817Z,24.40
2019-03-29T06:19:09.444Z,23.37
2019-03-29T06:21:39.095Z,21.90
2019-03-29T06:24:08.788Z,21.63
2019-03-29T06:26:38.484Z,19.80
2019-03-29T06:29:08.144Z,19.53
2019-03-29T06:31:37.814Z,16.40
2019-03-29T06:34:07.591Z,16.07
2019-03-29T06:36:37.558Z,16.77
2019-03-29T06:39:09.862Z,14.80
2019-03-29T06:41:39.616Z,16.33
2019-03-29T06:44:09.263Z,13.97
2019-03-29T06:46:40.291Z,14.87
2019-03-29T06:49:09.947Z,14.33
2019-03-29T06:51:39.599Z,14.60
2019-03-29T06:54:09.303Z,14.23
2019-03-29T06:56:38.953Z,14.97
2019-03-29T06:59:09.092Z,13.13
2019-03-29T07:01:38.827Z,14.17
2019-03-29T07:04:09.218Z,16.03
2019-03-29T07:06:38.858Z,14.63
2019-03-29T07:09:08.524Z,15.23
2019-03-29T07:11:39.804Z,14.17
2019-03-29T07:14:09.536Z,13.50
2019-03-29T07:16:39.223Z,14.10
2019-03-29T07:19:08.873Z,14.17
2019-03-29T07:21:38.525Z,14.47
2019-03-29T07:24:08.249Z,12.80
2019-03-29T07:26:38.200Z,12.13
2019-03-29T07:29:07.928Z,13.67
2019-03-29T07:31:37.583Z,13.63
2019-03-29T07:34:07.305Z,13.67
2019-03-29T07:36:36.978Z,12.77
2019-03-29T07:39:07.453Z,13.73
2019-03-29T07:41:37.067Z,14.87
2019-03-29T07:44:07.131Z,12.53
2019-03-29T07:46:36.815Z,13.20
2019-03-29T07:49:06.545Z,13.53
2019-03-29T07:51:36.185Z,12.77
2019-03-29T07:54:05.902Z,12.03
2019-03-29T07:56:35.664Z,12.80
2019-03-29T07:59:05.313Z,13.30
2019-03-29T08:01:35.890Z,13.57
2019-03-29T08:04:05.692Z,12.40
2019-03-29T08:06:35.328Z,12.87
2019-03-29T08:09:06.521Z,12.30
2019-03-29T08:11:46.182Z,12.43
2019-03-29T08:14:07.627Z,12.67
2019-03-29T08:16:38.498Z,12.07
2019-03-29T08:19:08.175Z,14.90
2019-03-29T08:21:37.828Z,12.83
2019-03-29T08:24:07.485Z,11.30
2019-03-29T08:26:37.165Z,12.03
2019-03-29T08:29:06.887Z,12.37
2019-03-29T08:31:36.531Z,11.43
2019-03-29T08:34:06.191Z,11.30
2019-03-29T08:36:35.823Z,11.87
2019-03-29T08:39:10.071Z,12.00
2019-03-29T08:41:38.306Z,11.33
2019-03-29T08:44:07.980Z,11.00
2019-03-29T08:46:40.735Z,11.60
2019-03-29T08:49:10.422Z,11.33
2019-03-29T08:51:41.552Z,10.00
2019-03-29T08:54:11.306Z,10.37
2019-03-29T08:56:42.010Z,10.20
2019-03-29T08:59:11.704Z,11.57
2019-03-29T09:01:41.386Z,10.00
2019-03-29T09:04:11.747Z,11.77
2019-03-29T09:06:53.443Z,9.77
2019-03-29T09:09:14.218Z,9.13
2019-03-29T09:11:43.871Z,9.20
2019-03-29T09:14:13.581Z,9.97
2019-03-29T09:16:44.515Z,10.30
2019-03-29T09:19:14.188Z,9.87
2019-03-29T09:21:43.853Z,9.63
2019-03-29T09:24:21.806Z,9.25
2019-03-29T09:26:46.090Z,9.73
2019-03-29T09:29:15.796Z,9.38
2019-03-29T09:31:45.414Z,8.83
2019-03-29T09:34:15.078Z,8.28
2019-03-29T09:36:45.276Z,8.03
2019-03-29T09:39:15.085Z,7.92
2019-03-29T09:41:44.685Z,8.90
2019-03-29T09:44:14.371Z,10.25
2019-03-29T09:46:44.024Z,8.23
2019-03-29T09:49:13.716Z,8.20
2019-03-29T09:51:43.397Z,7.80
2019-03-29T09:54:13.105Z,8.00
2019-03-29T09:56:42.752Z,8.43
2019-03-29T09:59:12.426Z,8.97
2019-03-29T10:01:42.044Z,8.10
2019-03-29T10:04:11.680Z,7.60
2019-03-29T10:06:41.337Z,8.03
2019-03-29T10:09:11.126Z,8.70
2019-03-29T10:11:40.774Z,8.30
2019-03-29T10:14:10.429Z,8.17
2019-03-29T10:16:40.295Z,7.20
2019-03-29T10:19:10.009Z,7.97
2019-03-29T10:21:39.721Z,7.33
2019-03-29T10:24:09.356Z,7.07
2019-03-29T10:26:39.044Z,7.47
2019-03-29T10:29:08.700Z,6.72
2019-03-29T10:31:38.349Z,7.45
2019-03-29T10:34:08.070Z,7.30
2019-03-29T10:36:37.661Z,6.17
2019-03-29T10:39:12.324Z,7.13
2019-03-29T10:41:41.954Z,6.97
2019-03-29T10:44:11.608Z,7.47
2019-03-29T10:46:42.650Z,6.13
2019-03-29T10:49:12.306Z,6.00
2019-03-29T10:51:41.945Z,6.20
2019-03-29T10:54:11.622Z,5.80
2019-03-29T10:56:41.302Z,5.23
2019-03-29T10:59:10.966Z,5.90
2019-03-29T11:01:40.674Z,5.43
2019-03-29T11:04:10.390Z,5.83
2019-03-29T11:06:40.040Z,6.03
2019-03-29T11:09:09.731Z,6.50
2019-03-29T11:11:39.364Z,10.53
2019-03-29T11:14:09.014Z,6.73
2019-03-29T11:16:38.752Z,5.70
2019-03-29T11:19:08.742Z,5.12
2019-03-29T11:21:38.411Z,6.10
2019-03-29T11:24:09.341Z,6.28
2019-03-29T11:26:40.413Z,5.45
2019-03-29T11:29:10.065Z,5.17
2019-03-29T11:31:39.708Z,5.72
2019-03-29T11:34:09.378Z,5.17
2019-03-29T11:36:39.001Z,4.62
2019-03-29T11:39:09.122Z,4.53
2019-03-29T11:41:38.847Z,4.42
2019-03-29T11:44:08.513Z,4.97
2019-03-29T11:46:38.206Z,4.95
2019-03-29T11:49:07.845Z,4.50
2019-03-29T11:51:37.543Z,5.65
2019-03-29T11:54:07.257Z,4.80
2019-03-29T11:56:36.946Z,5.75
2019-03-29T11:59:06.632Z,4.72
2019-03-29T12:01:36.705Z,4.80
2019-03-29T12:04:06.450Z,3.92
2019-03-29T12:06:36.084Z,3.72
2019-03-29T12:09:07.365Z,8.73
2019-03-29T12:11:37.231Z,5.22
2019-03-29T12:14:06.983Z,4.17
2019-03-29T12:16:38.329Z,4.00
2019-03-29T12:19:08.088Z,4.50
2019-03-29T12:21:38.492Z,4.40
2019-03-29T12:24:08.145Z,4.50
2019-03-29T12:26:39.074Z,106.85
2019-03-29T12:29:08.741Z,17.48
2019-03-29T12:31:38.568Z,10.45
2019-03-29T12:34:08.272Z,14.23
2019-03-29T12:36:39.985Z,4.33
2019-03-29T12:39:09.696Z,4.37
2019-03-29T12:41:39.332Z,4.87
2019-03-29T12:44:09.014Z,4.00
2019-03-29T12:46:41.411Z,4.58
2019-03-29T12:49:11.160Z,4.90
2019-03-29T12:51:40.797Z,4.50
2019-03-29T12:54:12.132Z,5.10
2019-03-29T12:56:49.292Z,4.60
2019-03-29T12:59:18.967Z,5.20
2019-03-29T13:01:48.599Z,4.30
2019-03-29T13:04:18.345Z,4.03
2019-03-29T13:06:50.999Z,4.30
2019-03-29T13:09:20.667Z,3.67
2019-03-29T13:11:50.345Z,4.20
2019-03-29T13:14:20.070Z,4.87
2019-03-29T13:16:49.693Z,4.40
2019-03-29T13:19:19.330Z,4.20
2019-03-29T13:21:49.016Z,87.45
2019-03-29T13:24:18.720Z,61.30
2019-03-29T13:29:20.212Z,8.20
2019-03-29T13:31:50.604Z,4.10
2019-03-29T13:34:20.242Z,4.78
2019-03-29T13:36:50.159Z,4.40
2019-03-29T13:39:19.800Z,4.47
2019-03-29T13:41:49.446Z,4.10
2019-03-29T13:44:24.406Z,3.98
2019-03-29T13:46:51.748Z,4.35
2019-03-29T13:49:21.390Z,4.15
2019-03-29T13:51:51.155Z,4.00
2019-03-29T13:54:20.811Z,4.25
2019-03-29T13:56:50.547Z,4.45
2019-03-29T13:59:20.191Z,4.95
2019-03-29T14:01:49.846Z,5.17
2019-03-29T14:04:19.529Z,4.70
2019-03-29T14:06:49.325Z,4.30
2019-03-29T14:09:19.231Z,5.60
2019-03-29T14:11:49.004Z,4.90
2019-03-29T14:14:19.637Z,5.97
2019-03-29T14:16:50.260Z,4.78
2019-03-29T14:19:21.118Z,5.03
2019-03-29T14:21:50.774Z,4.58
2019-03-29T14:24:20.482Z,5.78
2019-03-29T14:27:03.813Z,4.05
2019-03-29T14:29:33.436Z,4.62
2019-03-29T14:32:03.085Z,4.87
2019-03-29T14:34:32.744Z,4.87
2019-03-29T14:37:02.395Z,4.67
2019-03-29T14:39:32.064Z,4.80
2019-03-29T14:42:01.716Z,4.58
2019-03-29T14:44:31.345Z,4.92
2019-03-29T14:47:00.995Z,27.77
2019-03-29T14:49:30.626Z,25.48
2019-03-29T14:52:00.270Z,5.58
2019-03-29T14:54:29.931Z,6.00
2019-03-29T14:56:59.576Z,3.93
2019-03-29T14:59:29.201Z,4.83
2019-03-29T15:01:58.854Z,5.07
2019-03-29T15:04:28.536Z,5.03
2019-03-29T15:06:58.193Z,4.55
2019-03-29T15:09:27.817Z,4.50
2019-03-29T15:11:57.666Z,4.10
2019-03-29T15:14:27.293Z,4.33
2019-03-29T15:16:57.002Z,3.98
2019-03-29T15:19:26.677Z,62.15
2019-03-29T15:21:56.517Z,14.13
2019-03-29T15:24:26.199Z,4.87
2019-03-29T15:26:55.836Z,4.15
2019-03-29T15:29:25.486Z,5.30
2019-03-29T15:31:55.122Z,4.53
2019-03-29T15:34:24.775Z,3.90
2019-03-29T15:36:54.422Z,3.93
2019-03-29T15:39:24.330Z,5.13
2019-03-29T15:41:53.984Z,4.00
2019-03-29T15:44:23.625Z,3.97
2019-03-29T15:46:53.258Z,5.00
2019-03-29T15:49:22.907Z,4.00
2019-03-29T15:51:52.722Z,3.50
2019-03-29T15:54:22.446Z,4.40
2019-03-29T15:56:52.098Z,4.20
2019-03-29T15:59:21.751Z,3.80
2019-03-29T16:01:51.377Z,4.27
2019-03-29T16:04:21.022Z,5.60
2019-03-29T16:06:50.658Z,4.03
2019-03-29T16:09:20.346Z,4.40
2019-03-29T16:11:49.985Z,5.20
2019-03-29T16:14:19.718Z,6.17
2019-03-29T16:16:49.386Z,4.37
2019-03-29T16:19:19.033Z,4.67
2019-03-29T16:21:48.699Z,3.90
2019-03-29T16:24:18.410Z,4.17
2019-03-29T16:26:48.034Z,3.90
2019-03-29T16:29:17.776Z,3.90
2019-03-29T16:31:47.377Z,3.77
2019-03-29T16:34:17.034Z,4.37
2019-03-29T16:36:46.659Z,5.10
2019-03-29T16:39:16.319Z,5.00
2019-03-29T16:41:45.956Z,4.50
2019-03-29T16:44:15.622Z,4.20
2019-03-29T16:46:45.374Z,10.17
2019-03-29T16:49:15.027Z,5.20
2019-03-29T16:51:44.683Z,5.17
2019-03-29T16:54:14.369Z,3.87
2019-03-29T16:56:44.013Z,4.30
2019-03-29T16:59:13.665Z,3.73
2019-03-29T17:01:43.365Z,4.10
2019-03-29T17:04:13.032Z,5.10
2019-03-29T17:06:42.657Z,5.33
2019-03-29T17:09:12.293Z,4.73
2019-03-29T17:11:41.975Z,5.87
2019-03-29T17:14:11.625Z,4.07
2019-03-29T17:16:41.282Z,4.30
2019-03-29T17:19:10.973Z,4.07
2019-03-29T17:21:40.591Z,3.77
2019-03-29T17:24:10.231Z,4.83
2019-03-29T17:26:39.937Z,4.13
2019-03-29T17:29:09.565Z,4.03
2019-03-29T17:31:39.236Z,5.00
2019-03-29T17:34:08.887Z,4.47
2019-03-29T17:36:38.562Z,4.63
2019-03-29T17:39:08.577Z,6.27
2019-03-29T17:41:38.267Z,4.80
2019-03-29T17:44:07.903Z,3.93
2019-03-29T17:46:37.586Z,4.67
2019-03-29T17:49:07.252Z,4.70
2019-03-29T17:51:36.937Z,3.90
2019-03-29T17:54:06.613Z,3.73
2019-03-29T17:56:36.263Z,4.53
2019-03-29T17:59:05.894Z,3.30
2019-03-29T18:01:39.054Z,2.10
2019-03-29T18:04:07.668Z,7.80
2019-03-29T18:06:38.497Z,4.40
2019-03-29T18:09:09.836Z,2.77
2019-03-29T18:11:40.403Z,3.23
2019-03-29T18:14:13.226Z,4.17
2019-03-29T18:16:46.608Z,3.43
2019-03-29T18:19:17.440Z,3.37
2019-03-29T18:21:47.365Z,2.33
2019-03-29T18:24:17.428Z,2.17
2019-03-29T18:26:48.928Z,2.70
2019-03-29T18:29:19.506Z,2.30
2019-03-29T18:31:50.080Z,2.40
2019-03-29T18:34:20.206Z,5.07
2019-03-29T18:36:54.704Z,3.63
2019-03-29T18:39:24.655Z,4.23
2019-03-29T18:41:54.953Z,3.40
2019-03-29T18:44:25.745Z,3.77
2019-03-29T18:46:59.245Z,3.23
2019-03-29T18:49:30.163Z,3.03
2019-03-29T18:52:00.899Z,2.80
2019-03-29T18:54:31.364Z,4.87
2019-03-29T18:57:02.640Z,5.07
2019-03-29T18:59:38.517Z,2.27
2019-03-29T19:02:08.165Z,3.00
2019-03-29T19:04:37.777Z,3.47
2019-03-29T19:07:09.076Z,4.23
2019-03-29T19:09:38.705Z,8.07
2019-03-29T19:12:08.368Z,3.87
2019-03-29T19:14:41.473Z,4.97
2019-03-29T19:17:10.883Z,3.17
2019-03-29T19:19:40.524Z,3.00
2019-03-29T19:22:10.179Z,4.23
2019-03-29T19:24:39.816Z,5.30
2019-03-29T19:27:09.482Z,4.03
2019-03-29T19:29:39.136Z,3.90
2019-03-29T19:32:08.763Z,3.73
2019-03-29T19:34:38.405Z,2.93
2019-03-29T19:37:08.060Z,3.67
2019-03-29T19:39:37.689Z,4.10
2019-03-29T19:42:07.327Z,3.87
2019-03-29T19:44:37.001Z,3.67
2019-03-29T19:47:13.241Z,3.50
2019-03-29T19:49:38.042Z,4.77
2019-03-29T19:52:07.673Z,3.63
2019-03-29T19:54:37.370Z,3.40
2019-03-29T19:57:08.058Z,3.27
2019-03-29T19:59:37.714Z,3.57
2019-03-29T20:02:07.342Z,4.83
2019-03-29T20:04:36.981Z,5.40
2019-03-29T20:07:06.612Z,4.37
2019-03-29T20:09:36.285Z,5.63
2019-03-29T20:12:05.941Z,3.60
2019-03-29T20:14:35.586Z,3.80
2019-03-29T20:17:05.204Z,7.87
2019-03-29T20:19:34.942Z,4.63
2019-03-29T20:22:04.619Z,6.00
2019-03-29T20:24:34.304Z,3.97
2019-03-29T20:27:03.896Z,6.33
2019-03-29T20:29:35.290Z,4.33
2019-03-29T20:32:04.919Z,4.10
2019-03-29T20:34:34.889Z,6.10
2019-03-29T20:37:08.865Z,4.07
2019-03-29T20:39:37.660Z,4.00
2019-03-29T20:42:17.748Z,5.97
2019-03-29T20:44:47.406Z,3.80
2019-03-29T20:47:17.044Z,4.40
2019-03-29T20:49:46.721Z,4.17
2019-03-29T20:52:16.381Z,3.60
2019-03-29T20:54:46.079Z,5.07
2019-03-29T20:57:15.708Z,6.30
2019-03-29T20:59:45.364Z,3.30
2019-03-29T21:02:14.982Z,4.07
2019-03-29T21:04:44.612Z,5.33
2019-03-29T21:07:14.335Z,4.90
2019-03-29T21:09:43.925Z,3.67
2019-03-29T21:12:13.564Z,4.30
2019-03-29T21:14:43.185Z,5.00
2019-03-29T21:17:12.842Z,5.40
2019-03-29T21:19:42.580Z,5.37
2019-03-29T21:22:12.240Z,4.93
2019-03-29T21:24:41.925Z,4.10
2019-03-29T21:27:11.609Z,4.57
2019-03-29T21:29:41.233Z,4.27
2019-03-29T21:32:10.922Z,4.33
2019-03-29T21:34:40.548Z,5.23
2019-03-29T21:37:10.195Z,5.23
2019-03-29T21:39:39.812Z,5.30
2019-03-29T21:42:09.485Z,5.73
2019-03-29T21:44:39.120Z,5.50
2019-03-29T21:47:09.685Z,5.23
2019-03-29T21:49:39.339Z,5.13
2019-03-29T21:52:08.983Z,6.10
2019-03-29T21:54:38.816Z,4.67
2019-03-29T21:57:08.822Z,5.30
2019-03-29T21:59:38.466Z,4.80
2019-03-29T22:02:08.105Z,5.97
2019-03-29T22:04:37.723Z,5.00
2019-03-29T22:07:07.357Z,5.37
2019-03-29T22:09:37.519Z,5.10
2019-03-29T22:12:07.273Z,6.17
2019-03-29T22:14:36.966Z,16.13
2019-03-29T22:17:06.625Z,8.57
2019-03-29T22:19:36.312Z,9.07
2019-03-29T22:22:05.956Z,9.63
2019-03-29T22:24:35.614Z,12.63
2019-03-29T22:27:05.369Z,9.43
2019-03-29T22:29:35.015Z,12.13
2019-03-29T22:32:04.661Z,7.10
2019-03-29T22:34:34.296Z,5.13
2019-03-29T22:37:03.951Z,8.07
2019-03-29T22:39:33.583Z,6.70
2019-03-29T22:42:03.242Z,10.20
2019-03-29T22:44:32.877Z,7.70
2019-03-29T22:47:02.497Z,9.80
2019-03-29T22:49:32.457Z,5.80
2019-03-29T22:52:02.120Z,6.27
2019-03-29T22:54:32.626Z,6.83
2019-03-29T22:57:05.144Z,8.73
2019-03-29T22:59:34.878Z,8.77
2019-03-29T23:02:06.176Z,9.07
2019-03-29T23:04:35.834Z,9.57
2019-03-29T23:07:05.569Z,7.80
2019-03-29T23:09:35.319Z,6.93
2019-03-29T23:12:04.995Z,9.20
2019-03-29T23:14:34.641Z,7.03
2019-03-29T23:17:04.263Z,6.53
2019-03-29T23:19:33.931Z,7.03
2019-03-29T23:22:03.612Z,6.87
2019-03-29T23:24:33.257Z,8.23
2019-03-29T23:27:02.880Z,8.17
2019-03-29T23:29:32.560Z,9.30
2019-03-29T23:32:02.185Z,7.13
2019-03-29T23:34:31.837Z,6.90
2019-03-29T23:37:01.639Z,7.87
2019-03-29T23:39:31.299Z,7.87
2019-03-29T23:42:01.054Z,7.00
2019-03-29T23:44:30.728Z,7.27
2019-03-29T23:47:00.364Z,9.83
2019-03-29T23:49:30.014Z,9.40
2019-03-29T23:51:59.654Z,10.17
2019-03-29T23:54:29.338Z,8.80
2019-03-29T23:56:58.976Z,9.30
2019-03-29T23:59:28.640Z,7.93
