createdAt,value
2023-05-01T00:00:13.670Z,0.00
2023-05-01T00:01:13.627Z,0.00
2023-05-01T00:02:13.613Z,0.00
2023-05-01T00:03:13.725Z,0.00
2023-05-01T00:04:13.745Z,0.00
2023-05-01T00:05:13.655Z,0.00
2023-05-01T00:06:13.595Z,0.00
2023-05-01T00:07:14.470Z,0.00
2023-05-01T00:08:13.549Z,0.00
2023-05-01T00:09:13.583Z,0.00
2023-05-01T00:10:13.543Z,0.00
2023-05-01T00:11:13.550Z,0.00
2023-05-01T00:12:13.500Z,0.00
2023-05-01T00:13:13.513Z,0.00
2023-05-01T00:14:13.482Z,0.00
2023-05-01T00:15:13.465Z,0.00
2023-05-01T00:16:13.520Z,0.00
2023-05-01T00:17:13.499Z,0.00
2023-05-01T00:18:13.474Z,0.00
2023-05-01T00:19:13.416Z,0.00
2023-05-01T00:20:13.380Z,0.00
2023-05-01T00:21:13.396Z,0.00
2023-05-01T00:22:13.398Z,0.00
2023-05-01T00:23:13.411Z,0.00
2023-05-01T00:24:13.384Z,0.00
2023-05-01T00:25:13.359Z,0.00
2023-05-01T00:26:13.345Z,0.00
2023-05-01T00:27:13.338Z,0.00
2023-05-01T00:28:13.395Z,0.00
2023-05-01T00:29:13.330Z,0.00
2023-05-01T00:30:13.314Z,0.00
2023-05-01T00:31:13.333Z,0.00
2023-05-01T00:32:13.332Z,0.00
2023-05-01T00:33:13.281Z,0.00
2023-05-01T00:34:13.271Z,0.00
2023-05-01T00:35:13.253Z,0.00
2023-05-01T00:36:13.267Z,0.00
2023-05-01T00:37:13.254Z,0.00
2023-05-01T00:38:13.233Z,0.00
2023-05-01T00:39:13.243Z,0.00
2023-05-01T00:40:13.212Z,0.00
2023-05-01T00:41:13.211Z,0.00
2023-05-01T00:42:13.188Z,0.00
2023-05-01T00:43:13.188Z,0.00
2023-05-01T00:44:13.142Z,0.00
2023-05-01T00:45:13.149Z,0.00
2023-05-01T00:46:13.179Z,0.00
2023-05-01T00:47:13.126Z,0.00
2023-05-01T00:48:13.116Z,0.00
2023-05-01T00:49:13.113Z,0.00
2023-05-01T00:50:13.098Z,0.00
2023-05-01T00:51:13.087Z,0.00
2023-05-01T00:52:13.070Z,0.00
2023-05-01T00:53:13.071Z,0.00
2023-05-01T00:54:13.113Z,0.00
2023-05-01T00:55:13.081Z,0.00
2023-05-01T00:56:13.025Z,0.00
2023-05-01T00:57:13.018Z,0.00
2023-05-01T00:58:13.020Z,0.00
2023-05-01T00:59:13.037Z,0.00
2023-05-01T01:00:13.050Z,0.00
2023-05-01T01:01:12.991Z,0.00
2023-05-01T01:02:12.984Z,0.00
2023-05-01T01:03:12.960Z,0.00
2023-05-01T01:04:12.970Z,0.00
2023-05-01T01:05:12.938Z,0.00
2023-05-01T01:06:13.012Z,0.00
2023-05-01T01:07:12.991Z,0.00
2023-05-01T01:08:12.909Z,0.00
2023-05-01T01:09:12.917Z,0.00
2023-05-01T01:10:12.876Z,0.00
2023-05-01T01:11:12.890Z,0.00
2023-05-01T01:12:12.861Z,0.00
2023-05-01T01:13:12.896Z,0.00
2023-05-01T01:14:12.845Z,0.00
2023-05-01T01:15:12.825Z,0.00
2023-05-01T01:16:12.857Z,0.00
2023-05-01T01:17:12.975Z,0.00
2023-05-01T01:18:12.835Z,0.00
2023-05-01T01:19:12.841Z,0.00
2023-05-01T01:20:12.791Z,0.00
2023-05-01T01:21:12.779Z,0.00
2023-05-01T01:22:12.758Z,0.00
2023-05-01T01:23:12.771Z,0.00
2023-05-01T01:24:12.749Z,0.00
2023-05-01T01:25:12.734Z,0.00
2023-05-01T01:26:12.708Z,0.00
2023-05-01T01:27:12.722Z,0.00
2023-05-01T01:28:12.683Z,0.00
2023-05-01T01:29:12.693Z,0.00
2023-05-01T01:30:12.755Z,0.00
2023-05-01T01:31:12.734Z,0.00
2023-05-01T01:32:12.634Z,0.00
2023-05-01T01:33:12.672Z,0.00
2023-05-01T01:34:12.630Z,0.00
2023-05-01T01:35:12.633Z,0.00
2023-05-01T01:36:12.608Z,0.00
2023-05-01T01:37:12.598Z,0.00
2023-05-01T01:38:12.603Z,0.00
2023-05-01T01:39:12.605Z,0.00
2023-05-01T01:40:12.587Z,0.00
2023-05-01T01:41:12.588Z,0.00
2023-05-01T01:42:12.545Z,0.00
2023-05-01T01:43:12.532Z,0.00
2023-05-01T01:44:12.517Z,0.00
2023-05-01T01:45:12.538Z,0.00
2023-05-01T01:46:12.563Z,0.00
2023-05-01T01:47:12.496Z,0.00
2023-05-01T01:48:12.569Z,0.00
2023-05-01T01:49:12.468Z,0.00
2023-05-01T01:50:12.463Z,0.00
2023-05-01T01:51:12.456Z,0.00
2023-05-01T01:52:12.427Z,0.00
2023-05-01T01:53:12.436Z,0.00
2023-05-01T01:54:12.400Z,0.00
2023-05-01T01:55:12.400Z,0.00
2023-05-01T01:56:12.395Z,0.00
2023-05-01T01:57:12.380Z,0.00
2023-05-01T01:58:12.385Z,0.00
2023-05-01T01:59:12.397Z,0.00
2023-05-01T02:00:12.335Z,0.00
2023-05-01T02:01:12.542Z,0.00
2023-05-01T02:02:12.386Z,0.00
2023-05-01T02:03:12.455Z,0.00
2023-05-01T02:04:12.317Z,0.00
2023-05-01T02:05:12.324Z,0.00
2023-05-01T02:06:12.287Z,0.00
2023-05-01T02:07:12.269Z,0.00
2023-05-01T02:08:12.275Z,0.00
2023-05-01T02:09:12.266Z,0.00
2023-05-01T02:10:12.244Z,0.00
2023-05-01T02:11:12.261Z,0.00
2023-05-01T02:12:12.230Z,0.00
2023-05-01T02:13:12.236Z,0.00
2023-05-01T02:14:12.192Z,0.00
2023-05-01T02:15:12.196Z,0.00
2023-05-01T02:16:12.405Z,0.00
2023-05-01T02:17:12.195Z,0.00
2023-05-01T02:18:12.154Z,0.00
2023-05-01T02:19:12.170Z,0.00
2023-05-01T02:20:12.171Z,0.00
2023-05-01T02:21:12.128Z,0.00
2023-05-01T02:22:12.103Z,0.00
2023-05-01T02:23:12.129Z,0.00
2023-05-01T02:24:12.099Z,0.00
2023-05-01T02:25:12.091Z,0.00
2023-05-01T02:26:12.069Z,0.00
2023-05-01T02:27:12.082Z,0.00
2023-05-01T02:28:12.054Z,0.00
2023-05-01T02:29:12.069Z,0.00
2023-05-01T02:30:12.034Z,0.00
2023-05-01T02:31:12.059Z,0.00
2023-05-01T02:32:12.333Z,0.00
2023-05-01T02:33:12.032Z,0.00
2023-05-01T02:34:12.036Z,0.00
2023-05-01T02:35:11.988Z,0.00
2023-05-01T02:36:11.969Z,0.00
2023-05-01T02:37:12.013Z,0.00
2023-05-01T02:38:11.991Z,0.00
2023-05-01T02:39:12.017Z,0.00
2023-05-01T02:40:11.917Z,0.00
2023-05-01T02:41:11.925Z,0.00
2023-05-01T02:42:11.900Z,0.00
2023-05-01T02:43:11.895Z,0.00
2023-05-01T02:44:11.877Z,0.00
2023-05-01T02:45:11.896Z,0.00
2023-05-01T02:46:11.908Z,0.00
2023-05-01T02:47:11.902Z,0.00
2023-05-01T02:48:11.916Z,0.00
2023-05-01T02:49:11.843Z,0.00
2023-05-01T02:50:11.846Z,0.00
2023-05-01T02:51:11.848Z,0.00
2023-05-01T02:52:11.842Z,0.00
2023-05-01T02:53:11.835Z,0.00
2023-05-01T02:54:11.791Z,0.00
2023-05-01T02:55:11.797Z,0.00
2023-05-01T02:56:11.837Z,0.00
2023-05-01T02:57:11.728Z,0.00
2023-05-01T02:58:11.703Z,0.00
2023-05-01T02:59:11.725Z,0.00
2023-05-01T03:00:11.730Z,0.00
2023-05-01T03:01:11.767Z,0.00
2023-05-01T03:02:11.695Z,0.00
2023-05-01T03:03:11.760Z,0.00
2023-05-01T03:04:11.830Z,0.00
2023-05-01T03:05:11.672Z,0.00
2023-05-01T03:06:11.698Z,0.00
2023-05-01T03:07:11.655Z,0.00
2023-05-01T03:08:11.708Z,0.00
2023-05-01T03:09:11.618Z,0.00
2023-05-01T03:10:11.628Z,0.00
2023-05-01T03:11:11.603Z,0.00
2023-05-01T03:12:11.599Z,0.00
2023-05-01T03:13:11.582Z,0.00
2023-05-01T03:14:11.607Z,0.00
2023-05-01T03:15:11.560Z,0.00
2023-05-01T03:16:11.605Z,0.00
2023-05-01T03:17:11.551Z,0.00
2023-05-01T03:18:11.594Z,0.00
2023-05-01T03:19:11.495Z,0.00
2023-05-01T03:20:11.495Z,0.00
2023-05-01T03:21:11.556Z,0.00
2023-05-01T03:22:11.456Z,0.00
2023-05-01T03:23:11.439Z,0.00
2023-05-01T03:24:11.436Z,0.00
2023-05-01T03:25:11.429Z,0.00
2023-05-01T03:26:11.444Z,0.00
2023-05-01T03:27:11.432Z,0.00
2023-05-01T03:28:11.434Z,0.00
2023-05-01T03:29:11.394Z,0.00
2023-05-01T03:30:11.381Z,0.00
2023-05-01T03:31:11.375Z,0.00
2023-05-01T03:32:11.441Z,0.00
2023-05-01T03:33:11.441Z,0.00
2023-05-01T03:34:11.397Z,0.00
2023-05-01T03:35:11.361Z,0.00
2023-05-01T03:36:11.338Z,0.00
2023-05-01T03:37:11.321Z,0.00
2023-05-01T03:38:11.323Z,0.00
2023-05-01T03:39:11.283Z,0.00
2023-05-01T03:40:11.297Z,0.00
2023-05-01T03:41:11.845Z,0.00
2023-05-01T03:42:11.271Z,0.00
2023-05-01T03:43:11.268Z,0.00
2023-05-01T03:44:11.245Z,0.00
2023-05-01T03:45:11.232Z,0.00
2023-05-01T03:46:11.303Z,0.00
2023-05-01T03:47:11.200Z,0.00
2023-05-01T03:48:11.323Z,5.62
2023-05-01T03:49:11.190Z,5.62
2023-05-01T03:50:11.210Z,5.62
2023-05-01T03:51:11.165Z,5.62
2023-05-01T03:52:11.204Z,5.62
2023-05-01T03:53:11.166Z,5.62
2023-05-01T03:54:11.146Z,5.62
2023-05-01T03:55:11.133Z,5.62
2023-05-01T03:56:11.141Z,11.25
2023-05-01T03:57:11.135Z,11.25
2023-05-01T03:58:11.152Z,11.25
2023-05-01T03:59:11.102Z,11.25
2023-05-01T04:00:11.088Z,11.25
2023-05-01T04:01:11.042Z,11.25
2023-05-01T04:02:11.106Z,16.88
2023-05-01T04:03:11.074Z,16.88
2023-05-01T04:04:11.207Z,16.88
2023-05-01T04:05:11.035Z,16.88
2023-05-01T04:06:11.103Z,22.50
2023-05-01T04:07:10.999Z,22.50
2023-05-01T04:08:10.992Z,22.50
2023-05-01T04:09:10.982Z,22.50
2023-05-01T04:10:10.989Z,28.12
2023-05-01T04:11:10.939Z,28.12
2023-05-01T04:12:10.949Z,28.12
2023-05-01T04:13:10.902Z,33.75
2023-05-01T04:14:10.935Z,33.75
2023-05-01T04:15:10.897Z,33.75
2023-05-01T04:16:11.047Z,39.38
2023-05-01T04:17:10.891Z,39.38
2023-05-01T04:18:10.961Z,45.00
2023-05-01T04:19:10.860Z,45.00
2023-05-01T04:20:10.871Z,45.00
2023-05-01T04:21:10.852Z,50.62
2023-05-01T04:22:10.855Z,50.62
2023-05-01T04:23:10.817Z,56.25
2023-05-01T04:24:10.863Z,56.25
2023-05-01T04:25:10.809Z,56.25
2023-05-01T04:26:10.811Z,61.88
2023-05-01T04:27:10.785Z,61.88
2023-05-01T04:28:10.774Z,67.50
2023-05-01T04:29:10.751Z,67.50
2023-05-01T04:30:10.762Z,73.12
2023-05-01T04:31:10.794Z,73.12
2023-05-01T04:32:10.734Z,78.75
2023-05-01T04:33:10.785Z,78.75
2023-05-01T04:34:10.740Z,84.38
2023-05-01T04:35:10.707Z,90.00
2023-05-01T04:36:11.105Z,95.62
2023-05-01T04:37:10.678Z,95.62
2023-05-01T04:38:10.806Z,101.25
2023-05-01T04:39:10.671Z,101.25
2023-05-01T04:40:11.778Z,106.88
2023-05-01T04:41:10.631Z,106.88
2023-05-01T04:42:10.635Z,106.88
2023-05-01T04:43:10.605Z,112.50
2023-05-01T04:44:10.624Z,112.50
2023-05-01T04:45:10.576Z,118.12
2023-05-01T04:46:10.636Z,118.12
2023-05-01T04:47:10.633Z,123.75
2023-05-01T04:48:10.617Z,129.38
2023-05-01T04:49:10.540Z,129.38
2023-05-01T04:50:10.552Z,129.38
2023-05-01T04:51:10.528Z,129.38
2023-05-01T04:52:10.555Z,135.00
2023-05-01T04:53:10.535Z,140.62
2023-05-01T04:54:10.503Z,140.62
2023-05-01T04:55:10.494Z,146.25
2023-05-01T04:56:10.485Z,146.25
2023-05-01T04:57:10.471Z,151.88
2023-05-01T04:58:10.451Z,151.88
2023-05-01T04:59:10.427Z,157.50
2023-05-01T05:00:10.431Z,163.12
2023-05-01T05:01:10.475Z,168.75
2023-05-01T05:02:10.405Z,174.38
2023-05-01T05:03:10.550Z,180.00
2023-05-01T05:04:10.436Z,185.62
2023-05-01T05:05:10.381Z,191.25
2023-05-01T05:06:10.422Z,191.25
2023-05-01T05:07:10.387Z,196.88
2023-05-01T05:08:10.357Z,196.88
2023-05-01T05:09:10.360Z,202.50
2023-05-01T05:10:10.333Z,202.50
2023-05-01T05:11:10.327Z,202.50
2023-05-01T05:12:10.353Z,208.12
2023-05-01T05:13:10.291Z,213.75
2023-05-01T05:14:10.271Z,219.38
2023-05-01T05:15:10.275Z,219.38
2023-05-01T05:16:10.332Z,230.62
2023-05-01T05:17:10.264Z,241.88
2023-05-01T05:18:10.329Z,241.88
2023-05-01T05:19:10.209Z,241.88
2023-05-01T05:20:10.253Z,241.88
2023-05-01T05:21:10.190Z,241.88
2023-05-01T05:22:10.199Z,236.25
2023-05-01T05:23:10.199Z,236.25
2023-05-01T05:24:10.186Z,236.25
2023-05-01T05:25:10.181Z,241.88
2023-05-01T05:26:10.191Z,241.88
2023-05-01T05:27:10.134Z,241.88
2023-05-01T05:28:10.135Z,247.50
2023-05-01T05:29:10.099Z,247.50
2023-05-01T05:30:17.176Z,247.50
2023-05-01T05:31:10.072Z,247.50
2023-05-01T05:32:10.140Z,247.50
2023-05-01T05:33:13.943Z,247.50
2023-05-01T05:34:10.079Z,247.50
2023-05-01T05:35:10.031Z,264.38
2023-05-01T05:36:10.070Z,270.00
2023-05-01T05:37:10.033Z,270.00
2023-05-01T05:38:10.154Z,270.00
2023-05-01T05:39:09.996Z,270.00
2023-05-01T05:40:09.995Z,275.62
2023-05-01T05:41:10.019Z,281.25
2023-05-01T05:42:09.973Z,281.25
2023-05-01T05:43:10.003Z,286.88
2023-05-01T05:44:09.943Z,292.50
2023-05-01T05:45:09.940Z,303.75
2023-05-01T05:46:09.983Z,303.75
2023-05-01T05:47:09.912Z,292.50
2023-05-01T05:48:10.006Z,298.12
2023-05-01T05:49:09.880Z,320.62
2023-05-01T05:50:09.980Z,326.25
2023-05-01T05:51:09.894Z,331.88
2023-05-01T05:52:09.880Z,337.50
2023-05-01T05:53:09.867Z,320.62
2023-05-01T05:54:09.845Z,292.50
2023-05-01T05:55:09.835Z,281.25
2023-05-01T05:56:09.842Z,275.62
2023-05-01T05:57:09.828Z,281.25
2023-05-01T05:58:09.803Z,281.25
2023-05-01T05:59:09.788Z,281.25
2023-05-01T06:00:09.775Z,286.88
2023-05-01T06:01:09.784Z,292.50
2023-05-01T06:02:09.906Z,309.38
2023-05-01T06:03:09.812Z,320.62
2023-05-01T06:04:09.734Z,337.50
2023-05-01T06:05:09.793Z,337.50
2023-05-01T06:06:10.102Z,343.12
2023-05-01T06:07:09.713Z,331.88
2023-05-01T06:08:09.710Z,331.88
2023-05-01T06:09:09.752Z,331.88
2023-05-01T06:10:09.675Z,320.62
2023-05-01T06:11:09.669Z,331.88
2023-05-01T06:12:09.675Z,331.88
2023-05-01T06:13:13.251Z,315.00
2023-05-01T06:14:09.640Z,320.62
2023-05-01T06:15:09.600Z,315.00
2023-05-01T06:16:09.736Z,315.00
2023-05-01T06:17:09.616Z,326.25
2023-05-01T06:18:09.606Z,331.88
2023-05-01T06:19:09.594Z,326.25
2023-05-01T06:20:09.577Z,331.88
2023-05-01T06:21:09.541Z,343.12
2023-05-01T06:22:09.555Z,354.38
2023-05-01T06:23:09.694Z,365.62
2023-05-01T06:24:09.543Z,365.62
2023-05-01T06:25:09.545Z,371.25
2023-05-01T06:26:09.535Z,376.88
2023-05-01T06:27:09.484Z,371.25
2023-05-01T06:28:09.475Z,371.25
2023-05-01T06:29:09.476Z,365.62
2023-05-01T06:30:09.507Z,360.00
2023-05-01T06:31:09.545Z,371.25
2023-05-01T06:32:09.436Z,376.88
2023-05-01T06:33:09.494Z,376.88
2023-05-01T06:34:09.412Z,393.75
2023-05-01T06:35:09.393Z,399.38
2023-05-01T06:36:09.420Z,405.00
2023-05-01T06:37:09.402Z,410.62
2023-05-01T06:38:09.378Z,416.25
2023-05-01T06:39:09.398Z,427.50
2023-05-01T06:40:09.384Z,427.50
2023-05-01T06:41:09.389Z,438.75
2023-05-01T06:42:09.346Z,444.38
2023-05-01T06:43:09.309Z,450.00
2023-05-01T06:44:09.308Z,455.62
2023-05-01T06:45:09.279Z,455.62
2023-05-01T06:46:09.314Z,472.50
2023-05-01T06:47:09.326Z,478.12
2023-05-01T06:48:09.312Z,472.50
2023-05-01T06:49:09.258Z,478.12
2023-05-01T06:50:09.297Z,478.12
2023-05-01T06:51:09.220Z,478.12
2023-05-01T06:52:09.233Z,478.12
2023-05-01T06:53:09.204Z,483.75
2023-05-01T06:54:09.231Z,483.75
2023-05-01T06:55:09.193Z,483.75
2023-05-01T06:56:09.191Z,472.50
2023-05-01T06:57:09.145Z,472.50
2023-05-01T06:58:22.498Z,472.50
2023-05-01T06:59:10.130Z,472.50
2023-05-01T07:00:09.153Z,466.88
2023-05-01T07:01:09.140Z,495.00
2023-05-01T07:02:09.154Z,506.25
2023-05-01T07:03:09.130Z,506.25
2023-05-01T07:04:09.118Z,506.25
2023-05-01T07:05:09.115Z,500.62
2023-05-01T07:06:09.177Z,495.00
2023-05-01T07:07:09.050Z,500.62
2023-05-01T07:08:09.060Z,511.88
2023-05-01T07:09:09.026Z,511.88
2023-05-01T07:10:09.044Z,511.88
2023-05-01T07:11:09.043Z,506.25
2023-05-01T07:12:10.018Z,506.25
2023-05-01T07:13:09.002Z,506.25
2023-05-01T07:14:08.967Z,500.62
2023-05-01T07:15:08.945Z,495.00
2023-05-01T07:16:08.991Z,495.00
2023-05-01T07:17:08.940Z,495.00
2023-05-01T07:18:09.059Z,495.00
2023-05-01T07:19:08.921Z,495.00
2023-05-01T07:20:08.901Z,495.00
2023-05-01T07:21:08.892Z,495.00
2023-05-01T07:22:08.875Z,495.00
2023-05-01T07:23:08.882Z,506.25
2023-05-01T07:24:08.853Z,506.25
2023-05-01T07:25:08.852Z,500.62
2023-05-01T07:26:08.829Z,495.00
2023-05-01T07:27:08.854Z,478.12
2023-05-01T07:28:08.812Z,483.75
2023-05-01T07:29:08.831Z,478.12
2023-05-01T07:30:08.798Z,500.62
2023-05-01T07:31:08.805Z,500.62
2023-05-01T07:32:08.863Z,500.62
2023-05-01T07:33:08.817Z,506.25
2023-05-01T07:34:08.762Z,511.88
2023-05-01T07:35:08.759Z,523.12
2023-05-01T07:36:08.748Z,528.75
2023-05-01T07:37:08.782Z,534.38
2023-05-01T07:38:08.739Z,523.12
2023-05-01T07:39:08.715Z,534.38
2023-05-01T07:40:08.679Z,551.25
2023-05-01T07:41:08.695Z,551.25
2023-05-01T07:42:08.805Z,562.50
2023-05-01T07:43:08.663Z,579.38
2023-05-01T07:44:08.646Z,585.00
2023-05-01T07:45:08.657Z,596.25
2023-05-01T07:46:08.667Z,601.88
2023-05-01T07:47:08.607Z,618.75
2023-05-01T07:48:08.717Z,630.00
2023-05-01T07:49:08.603Z,641.25
2023-05-01T07:50:08.558Z,641.25
2023-05-01T07:51:08.580Z,641.25
2023-05-01T07:52:08.553Z,635.62
2023-05-01T07:53:08.614Z,630.00
2023-05-01T07:54:08.529Z,624.38
2023-05-01T07:55:08.572Z,635.62
2023-05-01T07:56:08.592Z,641.25
2023-05-01T07:57:08.532Z,641.25
2023-05-01T07:58:08.492Z,630.00
2023-05-01T07:59:08.502Z,624.38
2023-05-01T08:00:08.473Z,641.25
2023-05-01T08:01:08.459Z,652.50
2023-05-01T08:02:08.448Z,658.12
2023-05-01T08:03:08.704Z,663.75
2023-05-01T08:04:08.525Z,658.12
2023-05-01T08:05:08.455Z,646.88
2023-05-01T08:06:08.505Z,658.12
2023-05-01T08:07:08.400Z,658.12
2023-05-01T08:08:08.379Z,658.12
2023-05-01T08:09:08.376Z,663.75
2023-05-01T08:10:08.365Z,663.75
2023-05-01T08:11:08.374Z,663.75
2023-05-01T08:12:08.342Z,658.12
2023-05-01T08:13:08.371Z,663.75
2023-05-01T08:14:08.308Z,663.75
2023-05-01T08:15:08.320Z,669.38
2023-05-01T08:16:08.304Z,675.00
2023-05-01T08:17:08.290Z,680.62
2023-05-01T08:18:08.300Z,686.25
2023-05-01T08:19:08.281Z,691.88
2023-05-01T08:20:08.247Z,697.50
2023-05-01T08:21:08.240Z,708.75
2023-05-01T08:22:08.222Z,708.75
2023-05-01T08:23:08.233Z,714.38
2023-05-01T08:24:08.194Z,720.00
2023-05-01T08:25:08.218Z,714.38
2023-05-01T08:26:08.192Z,703.12
2023-05-01T08:27:08.181Z,686.25
2023-05-01T08:28:08.153Z,691.88
2023-05-01T08:29:08.183Z,691.88
2023-05-01T08:30:08.177Z,697.50
2023-05-01T08:31:08.204Z,697.50
2023-05-01T08:32:08.141Z,703.12
2023-05-01T08:33:08.170Z,703.12
2023-05-01T08:34:08.104Z,725.62
2023-05-01T08:35:08.093Z,731.25
2023-05-01T08:36:08.077Z,731.25
2023-05-01T08:37:08.083Z,731.25
2023-05-01T08:38:08.050Z,742.50
2023-05-01T08:39:08.033Z,736.88
2023-05-01T08:40:08.028Z,748.12
2023-05-01T08:41:08.032Z,765.00
2023-05-01T08:42:08.006Z,765.00
2023-05-01T08:43:07.996Z,753.75
2023-05-01T08:44:08.086Z,731.25
2023-05-01T08:45:07.992Z,714.38
2023-05-01T08:46:08.035Z,686.25
2023-05-01T08:47:08.157Z,675.00
2023-05-01T08:48:08.080Z,675.00
2023-05-01T08:49:07.941Z,686.25
2023-05-01T08:50:07.910Z,669.38
2023-05-01T08:51:07.914Z,680.62
2023-05-01T08:52:07.891Z,691.88
2023-05-01T08:53:07.895Z,697.50
2023-05-01T08:54:07.892Z,697.50
2023-05-01T08:55:07.882Z,680.62
2023-05-01T08:56:07.834Z,686.25
2023-05-01T08:57:10.253Z,691.88
2023-05-01T08:58:07.845Z,708.75
2023-05-01T08:59:07.817Z,720.00
2023-05-01T09:00:07.805Z,720.00
2023-05-01T09:01:07.867Z,725.62
2023-05-01T09:02:08.045Z,720.00
2023-05-01T09:03:07.901Z,725.62
2023-05-01T09:04:07.772Z,731.25
2023-05-01T09:05:07.765Z,736.88
2023-05-01T09:06:07.798Z,736.88
2023-05-01T09:07:07.762Z,736.88
2023-05-01T09:08:07.729Z,731.25
2023-05-01T09:09:07.699Z,725.62
2023-05-01T09:10:07.696Z,725.62
2023-05-01T09:11:07.700Z,725.62
2023-05-01T09:12:07.691Z,725.62
2023-05-01T09:13:07.671Z,714.38
2023-05-01T09:14:07.642Z,720.00
2023-05-01T09:15:07.711Z,714.38
2023-05-01T09:16:07.717Z,686.25
2023-05-01T09:17:07.613Z,652.50
2023-05-01T09:18:07.704Z,652.50
2023-05-01T09:19:07.594Z,658.12
2023-05-01T09:20:07.678Z,641.25
2023-05-01T09:21:07.604Z,635.62
2023-05-01T09:22:07.552Z,646.88
2023-05-01T09:23:07.572Z,652.50
2023-05-01T09:24:07.535Z,652.50
2023-05-01T09:25:07.545Z,658.12
2023-05-01T09:26:07.533Z,663.75
2023-05-01T09:27:07.534Z,675.00
2023-05-01T09:28:07.502Z,669.38
2023-05-01T09:29:07.503Z,680.62
2023-05-01T09:30:07.461Z,697.50
2023-05-01T09:31:07.476Z,691.88
2023-05-01T09:32:07.482Z,708.75
2023-05-01T09:33:07.512Z,703.12
2023-05-01T09:34:07.441Z,714.38
2023-05-01T09:35:07.428Z,708.75
2023-05-01T09:36:07.393Z,708.75
2023-05-01T09:37:07.411Z,703.12
2023-05-01T09:38:07.418Z,708.75
2023-05-01T09:39:07.384Z,714.38
2023-05-01T09:40:07.406Z,708.75
2023-05-01T09:41:07.391Z,714.38
2023-05-01T09:42:07.329Z,714.38
2023-05-01T09:43:07.343Z,714.38
2023-05-01T09:44:07.322Z,714.38
2023-05-01T09:45:07.311Z,708.75
2023-05-01T09:46:07.506Z,697.50
2023-05-01T09:47:07.306Z,697.50
2023-05-01T09:48:07.308Z,691.88
2023-05-01T09:49:07.277Z,703.12
2023-05-01T09:50:07.260Z,703.12
2023-05-01T09:51:07.263Z,708.75
2023-05-01T09:52:07.240Z,708.75
2023-05-01T09:53:07.245Z,725.62
2023-05-01T09:54:07.214Z,736.88
2023-05-01T09:55:07.210Z,742.50
2023-05-01T09:56:07.190Z,742.50
2023-05-01T09:57:07.211Z,748.12
2023-05-01T09:58:07.158Z,765.00
2023-05-01T09:59:07.178Z,815.62
2023-05-01T10:00:07.181Z,1035.00
2023-05-01T10:01:07.196Z,1276.88
2023-05-01T10:02:07.163Z,1501.88
2023-05-01T10:03:08.589Z,1518.75
2023-05-01T10:04:07.241Z,1400.62
2023-05-01T10:05:07.104Z,1366.88
2023-05-01T10:06:07.090Z,1350.00
2023-05-01T10:07:07.108Z,1293.75
2023-05-01T10:08:07.060Z,1192.50
2023-05-01T10:09:07.046Z,1108.12
2023-05-01T10:10:07.053Z,1119.38
2023-05-01T10:11:07.048Z,1119.38
2023-05-01T10:12:07.031Z,1068.75
2023-05-01T10:13:07.057Z,1023.75
2023-05-01T10:14:07.034Z,1018.12
2023-05-01T10:15:21.046Z,1012.50
2023-05-01T10:16:08.036Z,1001.25
2023-05-01T10:17:07.199Z,978.75
2023-05-01T10:18:07.003Z,939.38
2023-05-01T10:19:06.966Z,928.12
2023-05-01T10:20:06.941Z,922.50
2023-05-01T10:21:06.935Z,922.50
2023-05-01T10:22:06.898Z,973.12
2023-05-01T10:23:06.923Z,933.75
2023-05-01T10:24:06.925Z,888.75
2023-05-01T10:25:06.906Z,922.50
2023-05-01T10:26:07.194Z,939.38
2023-05-01T10:27:06.864Z,950.62
2023-05-01T10:28:06.864Z,961.88
2023-05-01T10:29:06.828Z,945.00
2023-05-01T10:30:06.826Z,961.88
2023-05-01T10:31:06.849Z,950.62
2023-05-01T10:32:06.829Z,933.75
2023-05-01T10:33:06.818Z,939.38
2023-05-01T10:34:06.783Z,978.75
2023-05-01T10:35:06.776Z,984.38
2023-05-01T10:36:06.816Z,961.88
2023-05-01T10:37:06.796Z,973.12
2023-05-01T10:38:06.753Z,1023.75
2023-05-01T10:39:06.712Z,1051.88
2023-05-01T10:40:06.741Z,1096.88
2023-05-01T10:41:06.718Z,1074.38
2023-05-01T10:42:06.738Z,1091.25
2023-05-01T10:43:06.743Z,1130.62
2023-05-01T10:44:06.672Z,1254.38
2023-05-01T10:45:06.680Z,1338.75
2023-05-01T10:46:06.679Z,1479.38
2023-05-01T10:47:06.840Z,1603.12
2023-05-01T10:48:06.676Z,1490.62
2023-05-01T10:49:06.634Z,1305.00
2023-05-01T10:50:06.601Z,1186.88
2023-05-01T10:51:06.615Z,1130.62
2023-05-01T10:52:06.599Z,1080.00
2023-05-01T10:53:06.599Z,1068.75
2023-05-01T10:54:06.560Z,1080.00
2023-05-01T10:55:06.558Z,1181.25
2023-05-01T10:56:06.543Z,1462.50
2023-05-01T10:57:06.598Z,1563.75
2023-05-01T10:58:06.529Z,1620.00
2023-05-01T10:59:06.579Z,1693.12
2023-05-01T11:00:06.514Z,1721.25
2023-05-01T11:01:06.515Z,1777.50
2023-05-01T11:02:06.506Z,1794.38
2023-05-01T11:03:06.634Z,1839.38
2023-05-01T11:04:06.451Z,1861.88
2023-05-01T11:05:06.553Z,1856.25
2023-05-01T11:06:06.573Z,1923.75
2023-05-01T11:07:06.502Z,1912.50
2023-05-01T11:08:06.421Z,1957.50
2023-05-01T11:09:06.414Z,1991.25
2023-05-01T11:10:06.415Z,1929.38
2023-05-01T11:11:06.400Z,1996.88
2023-05-01T11:12:06.359Z,2036.25
2023-05-01T11:13:06.387Z,2092.50
2023-05-01T11:14:06.377Z,2176.88
2023-05-01T11:15:06.374Z,2165.62
2023-05-01T11:16:06.349Z,2148.75
2023-05-01T11:17:06.358Z,2137.50
2023-05-01T11:18:06.513Z,2109.38
2023-05-01T11:19:06.502Z,2081.25
2023-05-01T11:20:06.310Z,2058.75
2023-05-01T11:21:06.311Z,2058.75
2023-05-01T11:22:06.279Z,2064.38
2023-05-01T11:23:06.282Z,2025.00
2023-05-01T11:24:06.255Z,2013.75
2023-05-01T11:25:06.256Z,1957.50
2023-05-01T11:26:06.281Z,2030.62
2023-05-01T11:27:06.243Z,2047.50
2023-05-01T11:28:06.220Z,2137.50
2023-05-01T11:29:06.233Z,2216.25
2023-05-01T11:30:06.210Z,2193.75
2023-05-01T11:31:06.192Z,2295.00
2023-05-01T11:32:06.270Z,2413.12
2023-05-01T11:33:07.112Z,2373.75
2023-05-01T11:34:06.171Z,2345.62
2023-05-01T11:35:06.153Z,2210.62
2023-05-01T11:36:06.198Z,2053.12
2023-05-01T11:37:06.117Z,1946.25
2023-05-01T11:38:06.114Z,1805.62
2023-05-01T11:39:06.148Z,1828.12
2023-05-01T11:40:06.100Z,1839.38
2023-05-01T11:41:06.093Z,1957.50
2023-05-01T11:42:06.118Z,2025.00
2023-05-01T11:43:06.074Z,1974.38
2023-05-01T11:44:06.055Z,1912.50
2023-05-01T11:45:06.014Z,1890.00
2023-05-01T11:46:06.059Z,2030.62
2023-05-01T11:47:06.056Z,2064.38
2023-05-01T11:48:06.137Z,1923.75
2023-05-01T11:49:06.220Z,1884.38
2023-05-01T11:50:06.029Z,1906.88
2023-05-01T11:51:05.960Z,1974.38
2023-05-01T11:52:05.974Z,2193.75
2023-05-01T11:53:05.933Z,2199.38
2023-05-01T11:54:05.935Z,2041.88
2023-05-01T11:55:05.937Z,2148.75
2023-05-01T11:56:10.859Z,2311.88
2023-05-01T11:57:06.929Z,2283.75
2023-05-01T11:58:05.900Z,2323.12
2023-05-01T11:59:05.875Z,2340.00
2023-05-01T12:00:05.866Z,2598.75
2023-05-01T12:01:05.846Z,2683.12
2023-05-01T12:02:05.898Z,2188.12
2023-05-01T12:03:06.253Z,1980.00
2023-05-01T12:04:05.909Z,1850.62
2023-05-01T12:05:05.995Z,2255.62
2023-05-01T12:06:05.932Z,2115.00
2023-05-01T12:07:05.795Z,2300.62
2023-05-01T12:08:05.861Z,2165.62
2023-05-01T12:09:05.770Z,1591.88
2023-05-01T12:10:05.797Z,1631.25
2023-05-01T12:11:06.124Z,2075.62
2023-05-01T12:12:05.766Z,1946.25
2023-05-01T12:13:05.743Z,2188.12
2023-05-01T12:14:05.731Z,1749.38
2023-05-01T12:15:05.709Z,1856.25
2023-05-01T12:16:05.981Z,1743.75
2023-05-01T12:17:05.811Z,1845.00
2023-05-01T12:18:05.879Z,1940.62
2023-05-01T12:19:05.681Z,1760.62
2023-05-01T12:20:07.374Z,1890.00
2023-05-01T12:21:05.645Z,2047.50
2023-05-01T12:22:05.658Z,2154.38
2023-05-01T12:23:05.622Z,2143.12
2023-05-01T12:24:05.627Z,2064.38
2023-05-01T12:25:05.599Z,1788.75
2023-05-01T12:26:05.644Z,1890.00
2023-05-01T12:27:05.578Z,2008.12
2023-05-01T12:28:05.598Z,2323.12
2023-05-01T12:29:05.591Z,2446.88
2023-05-01T12:30:05.596Z,2548.12
2023-05-01T12:31:05.706Z,2503.12
2023-05-01T12:32:05.621Z,1856.25
2023-05-01T12:33:05.571Z,1305.00
2023-05-01T12:34:05.523Z,1406.25
2023-05-01T12:35:05.501Z,1119.38
2023-05-01T12:36:06.140Z,1074.38
2023-05-01T12:37:05.565Z,984.38
2023-05-01T12:38:05.499Z,1012.50
2023-05-01T12:39:05.444Z,1035.00
2023-05-01T12:40:05.490Z,984.38