createdAt,value
2019-02-16T00:01:36.310Z,99220.60
2019-02-16T00:04:06.694Z,99219.34
2019-02-16T00:06:37.503Z,99217.15
2019-02-16T00:09:08.264Z,99213.45
2019-02-16T00:11:38.286Z,99207.14
2019-02-16T00:14:09.614Z,99206.31
2019-02-16T00:16:40.403Z,99201.75
2019-02-16T00:19:11.630Z,99198.77
2019-02-16T00:21:42.510Z,99196.13
2019-02-16T00:24:12.494Z,99194.23
2019-02-16T00:26:42.146Z,99196.27
2019-02-16T00:29:11.936Z,99196.48
2019-02-16T00:31:42.681Z,99191.66
2019-02-16T00:34:12.719Z,99191.83
2019-02-16T00:36:43.461Z,99192.39
2019-02-16T00:39:15.340Z,99185.72
2019-02-16T00:41:46.587Z,99187.59
2019-02-16T00:44:17.287Z,99188.38
2019-02-16T00:46:48.574Z,99185.34
2019-02-16T00:49:18.419Z,99182.57
2019-02-16T00:51:49.791Z,99186.34
2019-02-16T00:54:20.208Z,99180.38
2019-02-16T00:56:50.243Z,99182.31
2019-02-16T00:59:19.353Z,99180.38
2019-02-16T01:01:49.761Z,99181.84
2019-02-16T01:04:20.624Z,99180.65
2019-02-16T01:06:53.308Z,99176.52
2019-02-16T01:09:24.627Z,99174.00
2019-02-16T01:11:55.118Z,99174.58
2019-02-16T01:14:26.514Z,99173.06
2019-02-16T01:16:56.044Z,99171.91
2019-02-16T01:19:26.344Z,99163.34
2019-02-16T01:21:57.613Z,99161.94
2019-02-16T01:24:28.178Z,99157.54
2019-02-16T01:26:58.216Z,99158.07
2019-02-16T01:29:28.037Z,99153.46
2019-02-16T01:31:58.465Z,99154.45
2019-02-16T01:34:28.340Z,99152.67
2019-02-16T01:36:58.226Z,99150.80
2019-02-16T01:39:29.554Z,99157.89
2019-02-16T01:41:59.884Z,99153.88
2019-02-16T01:44:30.329Z,99150.38
2019-02-16T01:47:00.191Z,99150.33
2019-02-16T01:49:31.534Z,99149.96
2019-02-16T01:52:01.380Z,99139.61
2019-02-16T01:54:30.474Z,99140.50
2019-02-16T01:56:59.554Z,99131.34
2019-02-16T01:59:28.653Z,99130.72
2019-02-16T02:01:59.464Z,99127.63
2019-02-16T02:04:29.849Z,99128.95
2019-02-16T02:07:00.163Z,99113.89
2019-02-16T02:09:29.983Z,99112.05
2019-02-16T02:12:00.419Z,99108.88
2019-02-16T02:14:31.182Z,99102.55
2019-02-16T02:17:00.263Z,99104.86
2019-02-16T02:19:32.493Z,99104.90
2019-02-16T02:22:07.373Z,99103.39
2019-02-16T02:24:37.756Z,99101.28
2019-02-16T02:27:08.527Z,99099.67
2019-02-16T02:29:39.247Z,99100.40
2019-02-16T02:32:09.459Z,99099.20
2019-02-16T02:34:39.852Z,99102.75
2019-02-16T02:37:11.109Z,99100.46
2019-02-16T02:39:43.022Z,99096.85
2019-02-16T02:42:14.421Z,99098.58
2019-02-16T02:44:44.658Z,99095.96
2019-02-16T02:47:15.493Z,99094.48
2019-02-16T02:49:45.771Z,99094.23
2019-02-16T02:52:15.627Z,99096.85
2019-02-16T02:54:45.815Z,99098.80
2019-02-16T02:57:15.434Z,99095.45
2019-02-16T02:59:46.222Z,99091.19
2019-02-16T03:02:17.399Z,99091.58
2019-02-16T03:04:46.609Z,99086.81
2019-02-16T03:07:17.186Z,99083.25
2019-02-16T03:09:47.215Z,99085.63
2019-02-16T03:12:17.969Z,99082.15
2019-02-16T03:14:48.751Z,99084.16
2019-02-16T03:17:19.504Z,99086.44
2019-02-16T03:19:49.934Z,99085.97
2019-02-16T03:22:19.767Z,99091.09
2019-02-16T03:24:50.387Z,99085.52
2019-02-16T03:27:41.263Z,99088.09
2019-02-16T03:30:19.521Z,99092.16
2019-02-16T03:33:05.030Z,99092.03
2019-02-16T03:35:50.066Z,99083.98
2019-02-16T03:38:41.806Z,99088.05
2019-02-16T03:41:12.735Z,99101.73
2019-02-16T03:43:44.126Z,99090.23
2019-02-16T03:46:14.008Z,99094.75
2019-02-16T03:48:45.348Z,99091.81
2019-02-16T03:51:15.104Z,99096.11
2019-02-16T03:53:45.777Z,99094.47
2019-02-16T03:56:16.653Z,99096.41
2019-02-16T03:58:47.280Z,99102.69
2019-02-16T04:01:17.697Z,99103.98
2019-02-16T04:03:49.107Z,99104.13
2019-02-16T04:06:19.534Z,99109.82
2019-02-16T04:08:50.355Z,99112.54
2019-02-16T04:11:21.201Z,99108.52
2019-02-16T04:13:55.438Z,99112.52
2019-02-16T04:16:26.317Z,99111.09
2019-02-16T04:18:56.205Z,99118.23
2019-02-16T04:21:28.002Z,99120.48
2019-02-16T04:24:00.813Z,99115.72
2019-02-16T04:26:32.179Z,99114.02
2019-02-16T04:29:02.734Z,99109.70
2019-02-16T04:31:33.281Z,99115.17
2019-02-16T04:34:03.842Z,99110.47
2019-02-16T04:36:33.665Z,99109.87
2019-02-16T04:39:06.624Z,99112.08
2019-02-16T04:41:39.544Z,99103.09
2019-02-16T04:44:10.869Z,99107.69
2019-02-16T04:46:42.201Z,99111.38
2019-02-16T04:49:12.180Z,99107.96
2019-02-16T04:51:41.867Z,99108.21
2019-02-16T04:54:11.763Z,99110.80
2019-02-16T04:56:42.086Z,99115.07
2019-02-16T04:59:12.082Z,99117.23
2019-02-16T05:01:42.771Z,99117.45
2019-02-16T05:04:14.195Z,99108.64
2019-02-16T05:06:45.486Z,99108.21
2019-02-16T05:09:16.310Z,99115.85
2019-02-16T05:11:47.367Z,99110.92
2019-02-16T05:14:20.031Z,99103.44
2019-02-16T05:16:50.902Z,99105.80
2019-02-16T05:19:21.369Z,99104.77
2019-02-16T05:21:52.153Z,99110.02
2019-02-16T05:24:24.400Z,99109.19
2019-02-16T05:26:57.874Z,99105.57
2019-02-16T05:29:28.528Z,99107.51
2019-02-16T05:31:59.889Z,99105.70
2019-02-16T05:34:29.934Z,99118.34
2019-02-16T05:37:03.214Z,99116.33
2019-02-16T05:39:36.241Z,99118.98
2019-02-16T05:42:10.738Z,99126.15
2019-02-16T05:44:40.500Z,99114.92
2019-02-16T05:47:13.519Z,99119.84
2019-02-16T05:49:43.972Z,99117.78
2019-02-16T05:52:12.265Z,99119.70
2019-02-16T05:54:41.895Z,99117.51
2019-02-16T05:57:13.812Z,99112.48
2019-02-16T05:59:43.825Z,99113.35
2019-02-16T06:02:13.938Z,99122.34
2019-02-16T06:04:45.346Z,99124.05
2019-02-16T06:07:16.686Z,99119.77
2019-02-16T06:09:46.506Z,99127.14
2019-02-16T06:12:18.641Z,99126.94
2019-02-16T06:14:49.983Z,99133.02
2019-02-16T06:17:21.251Z,99132.70
2019-02-16T06:19:52.082Z,99134.81
2019-02-16T06:22:23.151Z,99136.89
2019-02-16T06:24:55.732Z,99141.09
2019-02-16T06:27:27.136Z,99143.03
2019-02-16T06:29:57.711Z,99142.65
2019-02-16T06:32:29.090Z,99139.55
2019-02-16T06:35:06.562Z,99145.88
2019-02-16T06:37:38.182Z,99145.70
2019-02-16T06:40:09.599Z,99148.86
2019-02-16T06:42:39.632Z,99158.25
2019-02-16T06:45:09.442Z,99159.59
2019-02-16T06:47:41.508Z,99158.86
2019-02-16T06:50:11.534Z,99164.22
2019-02-16T06:52:41.917Z,99167.16
2019-02-16T06:55:14.307Z,99167.42
2019-02-16T06:57:49.167Z,99168.41
2019-02-16T07:00:21.653Z,99165.31
2019-02-16T07:02:51.697Z,99163.37
2019-02-16T07:05:22.926Z,99175.86
2019-02-16T07:07:52.550Z,99174.79
2019-02-16T07:10:23.379Z,99182.45
2019-02-16T07:12:53.215Z,99176.88
2019-02-16T07:15:24.596Z,99171.66
2019-02-16T07:18:15.643Z,99179.38
2019-02-16T07:20:46.021Z,99181.29
2019-02-16T07:23:22.475Z,99176.66
2019-02-16T07:25:51.091Z,99177.99
2019-02-16T07:28:21.701Z,99182.98
2019-02-16T07:30:53.039Z,99182.75
2019-02-16T07:33:22.613Z,99177.36
2019-02-16T07:35:53.935Z,99181.67
2019-02-16T07:38:23.950Z,99172.83
2019-02-16T07:40:54.415Z,99176.44
2019-02-16T07:43:38.480Z,99175.31
2019-02-16T07:46:14.306Z,99175.08
2019-02-16T07:48:47.922Z,99177.78
2019-02-16T07:51:23.013Z,99176.66
2019-02-16T07:53:55.460Z,99177.05
2019-02-16T07:56:28.499Z,99176.83
2019-02-16T07:58:59.274Z,99175.45
2019-02-16T08:01:34.414Z,99181.59
2019-02-16T08:04:10.866Z,99187.57
2019-02-16T08:06:42.144Z,99180.32
2019-02-16T08:09:22.226Z,99179.34
2019-02-16T08:11:54.272Z,99185.03
2019-02-16T08:14:27.681Z,99180.43
2019-02-16T08:17:03.273Z,99176.62
2019-02-16T08:19:38.242Z,99171.19
2019-02-16T08:22:09.746Z,99167.31
2019-02-16T08:24:45.298Z,99161.89
2019-02-16T08:27:30.343Z,99163.78
2019-02-16T08:30:07.421Z,99152.29
2019-02-16T08:32:41.409Z,99166.38
2019-02-16T08:35:20.248Z,99167.39
2019-02-16T08:38:02.199Z,99160.30
2019-02-16T08:40:49.154Z,99167.76
2019-02-16T08:43:27.213Z,99169.19
2019-02-16T08:46:14.336Z,99157.47
2019-02-16T08:48:57.429Z,99155.43
2019-02-16T08:51:30.291Z,99155.43
2019-02-16T08:54:03.249Z,99153.40
2019-02-16T08:56:34.759Z,99154.58
2019-02-16T08:59:06.660Z,99152.20
2019-02-16T09:01:39.684Z,99146.03
2019-02-16T09:04:14.614Z,99146.99
2019-02-16T09:06:49.550Z,99148.51
2019-02-16T09:09:39.552Z,99141.52
2019-02-16T09:12:13.263Z,99133.00
2019-02-16T09:14:59.244Z,99139.40
2019-02-16T09:17:39.815Z,99134.03
2019-02-16T09:20:25.569Z,99135.97
2019-02-16T09:23:04.239Z,99131.52
2019-02-16T09:25:37.230Z,99138.05
2019-02-16T09:28:24.307Z,99135.16
2019-02-16T09:31:14.221Z,99137.70
2019-02-16T09:33:47.181Z,99133.31
2019-02-16T09:36:20.191Z,99135.92
2019-02-16T09:38:54.551Z,99144.70
2019-02-16T09:41:28.466Z,99136.33
2019-02-16T09:44:18.304Z,99134.17
2019-02-16T09:46:58.802Z,99133.47
2019-02-16T09:49:36.449Z,99144.33
2019-02-16T09:52:17.744Z,99145.89
2019-02-16T09:55:04.015Z,99140.37
2019-02-16T09:57:54.189Z,99140.95
2019-02-16T10:00:29.821Z,99139.23
2019-02-16T10:03:14.195Z,99145.64
2019-02-16T10:06:03.211Z,99143.16
2019-02-16T10:08:34.888Z,99145.41
2019-02-16T10:11:08.352Z,99147.01
2019-02-16T10:13:41.717Z,99149.80
2019-02-16T10:16:29.161Z,99159.10
2019-02-16T10:19:09.151Z,99153.22
2019-02-16T10:21:51.088Z,99153.58
2019-02-16T10:24:27.046Z,99150.38
2019-02-16T10:27:14.669Z,99147.33
2019-02-16T10:30:04.494Z,99141.23
2019-02-16T10:32:48.368Z,99150.00
2019-02-16T10:35:26.364Z,99154.20
2019-02-16T10:37:58.551Z,99154.94
2019-02-16T10:40:31.477Z,99143.88
2019-02-16T10:43:07.050Z,99148.58
2019-02-16T10:45:54.079Z,99146.78
2019-02-16T10:48:25.427Z,99104.89
2019-02-16T10:51:04.081Z,99104.89
2019-02-16T10:54:01.023Z,99143.86
2019-02-16T10:56:47.862Z,99132.78
2019-02-16T10:59:26.356Z,99131.77
2019-02-16T11:02:02.351Z,99131.65
2019-02-16T11:04:38.146Z,99122.75
2019-02-16T11:07:13.010Z,99124.14
2019-02-16T11:09:59.633Z,99120.54
2019-02-16T11:12:34.889Z,99113.00
2019-02-16T11:15:21.345Z,99119.63
2019-02-16T11:18:05.846Z,99119.44
2019-02-16T11:20:41.135Z,99121.56
2019-02-16T11:23:11.822Z,99112.60
2019-02-16T11:25:59.200Z,99107.73
2019-02-16T11:28:45.906Z,99107.95
2019-02-16T11:31:32.963Z,99107.76
2019-02-16T11:34:09.432Z,99108.02
2019-02-16T11:36:48.014Z,99108.02
2019-02-16T11:39:20.020Z,99107.38
2019-02-16T11:41:51.395Z,99105.63
2019-02-16T11:44:23.057Z,99103.73
2019-02-16T11:47:03.835Z,99106.78
2019-02-16T11:49:52.148Z,99097.30
2019-02-16T11:52:23.638Z,99087.75
2019-02-16T11:54:58.761Z,99089.95
2019-02-16T11:57:30.101Z,99094.98
2019-02-16T12:00:06.978Z,99087.78
2019-02-16T12:02:41.990Z,99083.42
2019-02-16T12:05:17.408Z,99078.58
2019-02-16T12:07:58.466Z,99069.17
2019-02-16T12:10:30.755Z,99066.05
2019-02-16T12:13:17.254Z,99059.41
2019-02-16T12:15:50.324Z,99052.69
2019-02-16T12:18:35.217Z,99048.44
2019-02-16T12:21:24.247Z,99043.80
2019-02-16T12:24:10.693Z,99052.81
2019-02-16T12:26:54.926Z,99049.50
2019-02-16T12:29:42.644Z,99043.50
2019-02-16T12:32:29.875Z,99046.56
2019-02-16T12:35:17.302Z,99042.36
2019-02-16T12:37:48.527Z,99037.22
2019-02-16T12:40:24.838Z,99038.28
2019-02-16T12:43:04.561Z,99039.66
2019-02-16T12:45:40.268Z,99030.88
2019-02-16T12:48:10.980Z,99019.37
2019-02-16T12:50:46.099Z,99014.69
2019-02-16T12:53:35.376Z,99015.07
2019-02-16T12:56:19.315Z,99008.17
2019-02-16T12:59:08.007Z,99012.42
2019-02-16T13:01:48.499Z,98999.79
2019-02-16T13:04:23.267Z,98996.73
2019-02-16T13:06:55.086Z,98990.94
2019-02-16T13:09:40.427Z,98967.11
2019-02-16T13:12:27.587Z,98986.20
2019-02-16T13:15:01.748Z,98985.98
2019-02-16T13:17:34.788Z,98983.69
2019-02-16T13:20:07.318Z,98979.58
2019-02-16T13:22:39.822Z,98984.20
2019-02-16T13:25:29.956Z,98981.52
2019-02-16T13:28:18.933Z,98981.39
2019-02-16T13:31:07.795Z,98985.03
2019-02-16T13:33:42.159Z,98983.70
2019-02-16T13:36:30.834Z,98975.25
2019-02-16T13:39:08.324Z,98972.97
2019-02-16T13:41:55.752Z,98971.73
2019-02-16T13:44:31.856Z,98968.78
2019-02-16T13:47:13.935Z,98961.91
2019-02-16T13:49:45.271Z,98961.39
2019-02-16T13:52:33.094Z,98959.56
2019-02-16T13:55:18.922Z,98963.42
2019-02-16T13:57:57.397Z,98953.53
2019-02-16T14:00:35.983Z,98949.65
2019-02-16T14:03:08.992Z,98947.16
2019-02-16T14:05:41.990Z,98938.61
2019-02-16T14:08:14.517Z,98935.37
2019-02-16T14:11:00.127Z,98939.39
2019-02-16T14:13:38.835Z,98937.56
2019-02-16T14:16:11.345Z,98931.32
2019-02-16T14:18:42.069Z,98935.66
2019-02-16T14:21:13.591Z,98938.09
2019-02-16T14:23:43.458Z,98925.39
2019-02-16T14:26:14.291Z,98934.05
2019-02-16T14:28:43.448Z,98931.97
2019-02-16T14:31:14.480Z,98931.97
2019-02-16T14:33:44.134Z,98926.80
2019-02-16T14:36:17.456Z,98925.48
2019-02-16T14:38:49.843Z,98928.72
2019-02-16T14:41:21.396Z,98928.56
2019-02-16T14:43:51.044Z,98927.27
2019-02-16T14:46:21.190Z,98921.93
2019-02-16T14:48:50.265Z,98920.29
2019-02-16T14:51:19.546Z,98915.00
2019-02-16T14:53:50.159Z,98918.05
2019-02-16T14:56:20.529Z,98905.52
2019-02-16T14:58:50.088Z,98917.23
2019-02-16T15:01:18.611Z,98906.48
2019-02-16T15:03:49.024Z,98903.49
2019-02-16T15:06:18.110Z,98898.73
2019-02-16T15:08:48.146Z,98906.72
2019-02-16T15:11:21.359Z,98900.14
2019-02-16T15:13:51.838Z,98895.36
2019-02-16T15:16:25.041Z,98893.42
2019-02-16T15:18:58.321Z,98896.69
2019-02-16T15:21:28.981Z,98894.13
2019-02-16T15:23:59.033Z,98900.20
2019-02-16T15:26:30.516Z,98901.00
2019-02-16T15:29:03.316Z,98901.41
2019-02-16T15:31:33.973Z,98902.05
2019-02-16T15:34:05.263Z,98896.34
2019-02-16T15:36:37.567Z,98900.48
2019-02-16T15:39:08.304Z,98903.42
2019-02-16T15:41:38.799Z,98905.13
2019-02-16T15:44:10.851Z,98902.24
2019-02-16T15:46:42.327Z,98901.06
2019-02-16T15:49:13.581Z,98893.22
2019-02-16T15:51:44.925Z,98891.84
2019-02-16T15:54:17.107Z,98892.91
2019-02-16T15:56:50.916Z,98887.53
2019-02-16T15:59:21.512Z,98897.86
2019-02-16T16:04:26.159Z,98884.19
2019-02-16T16:09:51.949Z,98876.08
2019-02-16T16:12:30.745Z,98885.39
2019-02-16T16:15:04.817Z,98882.73
2019-02-16T16:17:42.973Z,98884.78
2019-02-16T16:20:14.308Z,98886.52
2019-02-16T16:22:46.839Z,98883.53
2019-02-16T16:25:19.695Z,98882.50
2019-02-16T16:27:54.997Z,98883.99
2019-02-16T16:30:34.128Z,98887.38
2019-02-16T16:33:21.110Z,98890.97
2019-02-16T16:36:01.380Z,98889.91
2019-02-16T16:38:42.258Z,98891.33
2019-02-16T16:41:23.398Z,98895.45
2019-02-16T16:43:57.326Z,98899.92
2019-02-16T16:46:29.384Z,98895.91
2019-02-16T16:49:03.474Z,98896.59
2019-02-16T16:51:50.975Z,98901.33
2019-02-16T16:54:28.655Z,98898.85
2019-02-16T16:57:01.099Z,98897.86
2019-02-16T16:59:48.882Z,98911.87
2019-02-16T17:02:27.625Z,98917.64
2019-02-16T17:05:13.873Z,98916.77
2019-02-16T17:07:48.017Z,98916.92
2019-02-16T17:10:20.878Z,98920.92
2019-02-16T17:13:01.584Z,98926.05
2019-02-16T17:15:37.164Z,98924.59
2019-02-16T17:18:21.895Z,98934.27
2019-02-16T17:21:09.783Z,98934.69
2019-02-16T17:23:48.227Z,98931.17
2019-02-16T17:26:19.442Z,98937.72
2019-02-16T17:29:10.608Z,98938.98
2019-02-16T17:31:43.493Z,98937.15
2019-02-16T17:34:17.862Z,98937.39
2019-02-16T17:36:50.851Z,98941.84
2019-02-16T17:39:23.817Z,98942.80
2019-02-16T17:41:55.806Z,98944.67
2019-02-16T17:44:29.357Z,98948.34
2019-02-16T17:47:04.166Z,98937.14
2019-02-16T17:49:40.784Z,98946.24
2019-02-16T17:52:13.760Z,98946.09
2019-02-16T17:54:46.670Z,98950.53
2019-02-16T17:57:21.108Z,98943.78
2019-02-16T17:59:55.791Z,98949.59
2019-02-16T18:02:35.490Z,98945.87
2019-02-16T18:05:11.391Z,98950.60
2019-02-16T18:08:00.368Z,98958.42
2019-02-16T18:10:35.762Z,98954.88
2019-02-16T18:13:13.477Z,98960.75
2019-02-16T18:15:45.485Z,98953.00
2019-02-16T18:18:19.823Z,98940.80
2019-02-16T18:21:07.522Z,98940.80
2019-02-16T18:23:44.705Z,98947.43
2019-02-16T18:26:21.614Z,98944.38
2019-02-16T18:28:58.916Z,98939.83
2019-02-16T18:31:45.006Z,98945.66
2019-02-16T18:34:16.937Z,98946.39
2019-02-16T18:36:48.751Z,98944.86
2019-02-16T18:39:18.643Z,98940.02
2019-02-16T18:41:50.016Z,98939.75
2019-02-16T18:44:39.335Z,98950.76
2019-02-16T18:47:11.559Z,98943.67
2019-02-16T18:50:01.389Z,98944.31
2019-02-16T18:52:39.010Z,98945.69
2019-02-16T18:55:13.777Z,98946.52
2019-02-16T18:57:48.508Z,98941.67
2019-02-16T19:00:31.567Z,98947.69
2019-02-16T19:03:04.469Z,98942.55
2019-02-16T19:05:54.124Z,98953.53
2019-02-16T19:08:25.425Z,98953.00
2019-02-16T19:11:12.490Z,98949.44
2019-02-16T19:13:56.589Z,98950.30
2019-02-16T19:16:46.014Z,98948.22
2019-02-16T19:19:19.031Z,98957.28
2019-02-16T19:22:07.433Z,98951.81
2019-02-16T19:24:40.449Z,98954.58
2019-02-16T19:27:17.423Z,98951.34
2019-02-16T19:29:51.444Z,98954.89
2019-02-16T19:32:32.686Z,98953.24
2019-02-16T19:35:20.903Z,98957.09
2019-02-16T19:37:53.971Z,98951.65
2019-02-16T19:40:26.869Z,98944.30
2019-02-16T19:43:00.973Z,98950.33
2019-02-16T19:45:35.381Z,98955.80
2019-02-16T19:48:17.388Z,98948.11
2019-02-16T19:50:51.663Z,98948.98
2019-02-16T19:53:34.126Z,98940.53
2019-02-16T19:56:16.249Z,98941.28
2019-02-16T19:58:51.219Z,98941.28
2019-02-16T20:01:23.857Z,98940.73
2019-02-16T20:03:57.956Z,98931.40
2019-02-16T20:06:29.950Z,98935.87
2019-02-16T20:09:14.509Z,98941.06
2019-02-16T20:11:46.562Z,98941.61
2019-02-16T20:14:33.987Z,98943.55
2019-02-16T20:17:18.021Z,98945.50
2019-02-16T20:19:56.274Z,98945.25
2019-02-16T20:22:33.410Z,98941.95
2019-02-16T20:25:10.851Z,98941.44
2019-02-16T20:27:50.576Z,98940.08
2019-02-16T20:30:32.329Z,98946.11
2019-02-16T20:33:21.009Z,98936.83
2019-02-16T20:36:08.930Z,98941.47
2019-02-16T20:38:41.168Z,98933.29
2019-02-16T20:41:13.907Z,98933.02
2019-02-16T20:44:00.030Z,98932.19
2019-02-16T20:46:35.251Z,98930.53
2019-02-16T20:49:11.471Z,98930.83
2019-02-16T20:51:57.345Z,98926.45
2019-02-16T20:54:36.014Z,98930.54
2019-02-16T20:57:07.273Z,98933.55
2019-02-16T20:59:41.583Z,98934.63
2019-02-16T21:02:19.489Z,98931.36
2019-02-16T21:04:58.943Z,98926.18
2019-02-16T21:07:48.579Z,98928.08
2019-02-16T21:10:21.505Z,98931.07
2019-02-16T21:12:52.991Z,98928.88
2019-02-16T21:15:25.301Z,98918.23
2019-02-16T21:18:16.439Z,98924.51
2019-02-16T21:20:59.981Z,98925.06
2019-02-16T21:23:37.289Z,98927.52
2019-02-16T21:26:14.773Z,98917.97
2019-02-16T21:28:46.862Z,98917.97
2019-02-16T21:31:19.858Z,98918.78
2019-02-16T21:33:50.509Z,98918.48
2019-02-16T21:36:40.271Z,98919.04
2019-02-16T21:39:15.473Z,98921.50
2019-02-16T21:42:05.071Z,98916.84
2019-02-16T21:44:37.295Z,98926.09
2019-02-16T21:47:27.699Z,98922.28
2019-02-16T21:50:08.571Z,98928.53
2019-02-16T21:52:52.415Z,98921.44
2019-02-16T21:55:28.355Z,98926.89
2019-02-16T21:58:12.116Z,98924.45
2019-02-16T22:01:03.057Z,98927.70
2019-02-16T22:03:34.253Z,98922.77
2019-02-16T22:06:15.202Z,98928.23
2019-02-16T22:09:01.197Z,98924.39
2019-02-16T22:11:39.407Z,98925.44
2019-02-16T22:14:12.621Z,98926.00
2019-02-16T22:16:44.088Z,98920.22
2019-02-16T22:19:14.641Z,98917.78
2019-02-16T22:21:44.656Z,98922.05
2019-02-16T22:24:16.003Z,98915.52
2019-02-16T22:26:45.854Z,98915.77
2019-02-16T22:29:16.241Z,98917.16
2019-02-16T22:31:47.022Z,98914.71
2019-02-16T22:34:17.459Z,98917.97
2019-02-16T22:36:47.873Z,98916.89
2019-02-16T22:39:19.105Z,98916.36
2019-02-16T22:41:49.902Z,98914.17
2019-02-16T22:44:23.822Z,98923.95
2019-02-16T22:46:55.183Z,98920.96
2019-02-16T22:49:24.991Z,98914.70
2019-02-16T22:51:55.593Z,98914.70
2019-02-16T22:54:26.989Z,98914.97
2019-02-16T22:56:59.521Z,98911.93
2019-02-16T22:59:32.635Z,98907.27
2019-02-16T23:02:08.651Z,98908.05
2019-02-16T23:04:38.770Z,98908.30
2019-02-16T23:07:08.760Z,98908.29
2019-02-16T23:09:40.078Z,98904.70
2019-02-16T23:12:10.493Z,98907.66
2019-02-16T23:14:41.805Z,98898.41
2019-02-16T23:17:13.097Z,98906.06
2019-02-16T23:19:43.669Z,98902.52
2019-02-16T23:22:16.923Z,98898.43
2019-02-16T23:24:48.239Z,98897.55
2019-02-16T23:27:18.653Z,98898.11
2019-02-16T23:29:47.721Z,98900.03
2019-02-16T23:32:17.741Z,98893.77
2019-02-16T23:34:49.204Z,98898.11
2019-02-16T23:37:21.838Z,98896.72
2019-02-16T23:39:52.225Z,98899.98
2019-02-16T23:42:22.994Z,98889.92
2019-02-16T23:44:52.707Z,98897.31
2019-02-16T23:47:23.570Z,98895.15
2019-02-16T23:49:54.356Z,98893.52
2019-02-16T23:52:25.237Z,98894.05
2019-02-16T23:54:55.809Z,98894.32
2019-02-16T23:57:24.903Z,98899.42
2019-02-16T23:59:55.284Z,98899.09
